createdAt,value
2019-05-14T00:00:00.032Z,70.67
2019-05-14T00:02:47.750Z,70.48
2019-05-14T00:05:36.004Z,70.20
2019-05-14T00:08:24.077Z,70.58
2019-05-14T00:11:12.983Z,71.18
2019-05-14T00:14:01.289Z,71.29
2019-05-14T00:16:47.408Z,71.29
2019-05-14T00:19:34.887Z,71.72
2019-05-14T00:22:22.702Z,71.73
2019-05-14T00:25:11.751Z,72.03
2019-05-14T00:27:58.022Z,72.43
2019-05-14T00:30:45.534Z,72.36
2019-05-14T00:33:33.324Z,72.43
2019-05-14T00:36:21.647Z,72.75
2019-05-14T00:39:11.133Z,73.05
2019-05-14T00:41:56.652Z,73.06
2019-05-14T00:44:54.505Z,72.74
2019-05-14T00:47:32.600Z,72.80
2019-05-14T00:50:21.586Z,73.21
2019-05-14T00:53:07.867Z,73.40
2019-05-14T00:55:56.029Z,73.37
2019-05-14T00:58:43.734Z,73.43
2019-05-14T01:01:31.813Z,73.74
2019-05-14T01:04:22.122Z,73.82
2019-05-14T01:07:07.376Z,74.25
2019-05-14T01:09:55.334Z,74.40
2019-05-14T01:12:43.137Z,74.39
2019-05-14T01:15:32.327Z,74.31
2019-05-14T01:18:19.046Z,74.51
2019-05-14T01:21:06.661Z,74.59
2019-05-14T01:23:54.270Z,74.91
2019-05-14T01:26:42.421Z,74.89
2019-05-14T01:29:31.637Z,75.09
2019-05-14T01:32:17.734Z,75.33
2019-05-14T01:35:05.381Z,75.59
2019-05-14T01:37:53.348Z,75.70
2019-05-14T01:40:41.990Z,75.69
2019-05-14T01:43:28.471Z,75.83
2019-05-14T01:46:16.652Z,75.60
2019-05-14T01:49:04.849Z,75.73
2019-05-14T01:51:52.541Z,75.75
2019-05-14T01:54:42.720Z,75.53
2019-05-14T01:57:28.208Z,75.60
2019-05-14T02:00:15.619Z,75.78
2019-05-14T02:03:03.482Z,76.23
2019-05-14T02:05:52.058Z,75.81
2019-05-14T02:08:41.397Z,76.15
2019-05-14T02:11:27.396Z,75.99
2019-05-14T02:14:14.920Z,76.19
2019-05-14T02:17:02.642Z,75.88
2019-05-14T02:19:51.482Z,75.75
2019-05-14T02:22:37.576Z,75.67
2019-05-14T02:25:25.611Z,75.96
2019-05-14T02:28:13.775Z,75.94
2019-05-14T02:31:03.908Z,76.06
2019-05-14T02:33:50.635Z,75.83
2019-05-14T02:36:40.000Z,75.80
2019-05-14T02:39:25.214Z,75.91
2019-05-14T02:42:13.067Z,75.88
2019-05-14T02:45:01.549Z,75.81
2019-05-14T02:47:50.330Z,75.98
2019-05-14T02:50:39.501Z,75.87
2019-05-14T02:53:25.299Z,75.60
2019-05-14T02:56:13.272Z,75.65
2019-05-14T02:59:05.634Z,75.93
2019-05-14T03:01:50.316Z,76.09
2019-05-14T03:04:39.567Z,75.95
2019-05-14T03:07:25.319Z,75.94
2019-05-14T03:10:13.553Z,75.85
2019-05-14T03:13:01.185Z,75.89
2019-05-14T03:15:49.726Z,75.83
2019-05-14T03:18:39.731Z,75.66
2019-05-14T03:21:24.985Z,75.32
2019-05-14T03:24:13.161Z,75.48
2019-05-14T03:27:00.881Z,75.43
2019-05-14T03:29:49.929Z,75.17
2019-05-14T03:32:41.687Z,75.35
2019-05-14T03:35:32.810Z,75.24
2019-05-14T03:38:11.526Z,75.22
2019-05-14T03:41:00.352Z,75.02
2019-05-14T03:43:49.415Z,74.99
2019-05-14T03:46:45.784Z,74.88
2019-05-14T03:49:23.263Z,74.80
2019-05-14T03:52:12.019Z,74.69
2019-05-14T03:55:04.432Z,74.62
2019-05-14T03:57:50.084Z,74.36
2019-05-14T04:00:50.608Z,74.33
2019-05-14T04:03:39.908Z,74.27
2019-05-14T04:06:25.521Z,74.25
2019-05-14T04:09:13.259Z,74.17
2019-05-14T04:12:00.969Z,73.66
2019-05-14T04:14:50.391Z,73.81
2019-05-14T04:17:41.816Z,73.76
2019-05-14T04:20:24.630Z,73.69
2019-05-14T04:23:12.021Z,73.63
2019-05-14T04:26:00.797Z,72.78
2019-05-14T04:28:49.880Z,73.19
2019-05-14T04:31:35.247Z,72.58
2019-05-14T04:34:23.194Z,72.88
2019-05-14T04:37:10.898Z,72.62
2019-05-14T04:39:59.326Z,72.20
2019-05-14T04:42:46.472Z,71.90
2019-05-14T04:45:34.552Z,71.29
2019-05-14T04:48:32.555Z,71.56
2019-05-14T04:51:10.648Z,71.19
2019-05-14T04:53:59.858Z,71.25
2019-05-14T04:56:50.257Z,70.96
2019-05-14T04:59:34.805Z,71.24
2019-05-14T05:02:22.324Z,71.03
2019-05-14T05:05:10.605Z,71.19
2019-05-14T05:07:59.622Z,71.15
2019-05-14T05:10:45.760Z,71.21
2019-05-14T05:13:33.527Z,70.69
2019-05-14T05:16:22.146Z,70.69
2019-05-14T05:19:10.596Z,70.32
2019-05-14T05:21:58.665Z,70.00
2019-05-14T05:24:48.290Z,69.90
2019-05-14T05:27:33.624Z,69.55
2019-05-14T05:30:21.850Z,68.29
2019-05-14T05:33:09.461Z,68.59
2019-05-14T05:35:59.273Z,67.84
2019-05-14T05:38:45.239Z,68.04
2019-05-14T05:41:32.884Z,67.34
2019-05-14T05:44:20.385Z,66.84
2019-05-14T05:47:09.393Z,66.84
2019-05-14T05:49:58.105Z,66.20
2019-05-14T05:52:44.079Z,66.62
2019-05-14T05:55:31.563Z,65.73
2019-05-14T05:58:19.794Z,65.47
2019-05-14T06:01:09.722Z,65.05
2019-05-14T06:03:58.255Z,65.68
2019-05-14T06:06:44.531Z,65.58
2019-05-14T06:09:32.195Z,64.60
2019-05-14T06:12:19.573Z,63.70
2019-05-14T06:15:08.739Z,63.43
2019-05-14T06:18:10.386Z,63.62
2019-05-14T06:20:42.741Z,63.01
2019-05-14T06:23:30.709Z,61.84
2019-05-14T06:26:19.640Z,59.64
2019-05-14T06:29:08.369Z,59.13
2019-05-14T06:31:54.528Z,58.48
2019-05-14T06:34:42.135Z,59.33
2019-05-14T06:37:30.415Z,57.87
2019-05-14T06:40:19.263Z,57.29
2019-05-14T06:43:05.673Z,55.18
2019-05-14T06:45:53.490Z,54.12
2019-05-14T06:48:41.325Z,55.39
2019-05-14T06:51:29.680Z,53.78
2019-05-14T06:54:19.608Z,53.66
2019-05-14T06:57:05.727Z,52.40
2019-05-14T06:59:53.999Z,52.82
2019-05-14T07:02:44.126Z,51.98
2019-05-14T07:05:29.263Z,51.99
2019-05-14T07:08:18.807Z,51.59
2019-05-14T07:11:04.403Z,51.47
2019-05-14T07:13:52.477Z,51.25
2019-05-14T07:16:40.036Z,51.07
2019-05-14T07:19:31.006Z,51.06
2019-05-14T07:22:16.214Z,50.47
2019-05-14T07:25:04.099Z,49.12
2019-05-14T07:27:52.161Z,48.82
2019-05-14T07:30:40.326Z,48.57
2019-05-14T07:33:29.482Z,48.79
2019-05-14T07:36:18.673Z,48.90
2019-05-14T07:39:09.063Z,48.65
2019-05-14T07:41:53.299Z,48.04
2019-05-14T07:44:41.531Z,46.67
2019-05-14T07:47:29.226Z,45.13
2019-05-14T07:50:19.494Z,45.87
2019-05-14T07:53:04.806Z,46.07
2019-05-14T07:55:53.001Z,45.22
2019-05-14T07:58:41.089Z,45.13
2019-05-14T08:01:29.350Z,44.53
2019-05-14T08:04:19.832Z,44.23
2019-05-14T08:07:05.457Z,44.43
2019-05-14T08:09:53.579Z,44.30
2019-05-14T08:12:41.435Z,43.09
2019-05-14T08:15:29.223Z,40.50
2019-05-14T08:18:18.865Z,39.70
2019-05-14T08:21:05.431Z,39.83
2019-05-14T08:23:53.626Z,39.42
2019-05-14T08:26:42.989Z,39.91
2019-05-14T08:29:30.052Z,40.62
2019-05-14T08:32:19.098Z,39.90
2019-05-14T08:35:05.633Z,38.49
2019-05-14T08:38:07.275Z,38.44
2019-05-14T08:40:42.063Z,38.60
2019-05-14T08:43:29.618Z,38.36
2019-05-14T08:46:19.161Z,38.28
2019-05-14T08:49:05.148Z,37.94
2019-05-14T08:51:52.781Z,36.92
2019-05-14T08:54:40.846Z,37.13
2019-05-14T08:57:29.261Z,36.53
2019-05-14T09:00:18.345Z,35.96
2019-05-14T09:03:04.605Z,35.57
2019-05-14T09:05:52.093Z,35.59
2019-05-14T09:08:39.562Z,35.64
2019-05-14T09:11:34.377Z,35.19
2019-05-14T09:14:15.260Z,34.91
2019-05-14T09:17:02.737Z,35.96
2019-05-14T09:20:01.891Z,35.84
2019-05-14T09:22:39.742Z,36.22
2019-05-14T09:25:29.033Z,33.99
2019-05-14T09:28:14.713Z,34.03
2019-05-14T09:31:02.789Z,32.65
2019-05-14T09:33:51.134Z,31.63
2019-05-14T09:36:39.713Z,30.28
2019-05-14T09:39:28.952Z,28.72
2019-05-14T09:42:14.714Z,29.51
2019-05-14T09:45:02.787Z,29.43
2019-05-14T09:47:50.891Z,29.06
2019-05-14T09:50:38.762Z,27.49
2019-05-14T09:53:26.190Z,27.63
2019-05-14T09:56:13.963Z,28.46
2019-05-14T09:59:01.437Z,28.71
2019-05-14T10:01:50.732Z,28.87
2019-05-14T10:04:39.183Z,26.56
2019-05-14T10:07:25.078Z,26.74
2019-05-14T10:10:12.640Z,24.13
2019-05-14T10:13:01.850Z,25.69
2019-05-14T10:15:49.185Z,25.39
2019-05-14T10:18:38.038Z,24.62
2019-05-14T10:21:25.486Z,24.87
2019-05-14T10:24:13.643Z,24.96
2019-05-14T10:27:01.945Z,24.84
2019-05-14T10:29:50.305Z,23.94
2019-05-14T10:32:41.365Z,23.41
2019-05-14T10:35:28.481Z,23.80
2019-05-14T10:38:13.693Z,23.97
2019-05-14T10:41:01.401Z,24.90
2019-05-14T10:43:49.826Z,26.45
2019-05-14T10:46:38.452Z,26.47
2019-05-14T10:49:24.704Z,25.59
2019-05-14T10:52:14.402Z,23.62
2019-05-14T10:55:00.032Z,22.96
2019-05-14T10:57:51.437Z,23.41
2019-05-14T11:00:35.327Z,22.87
2019-05-14T11:03:23.571Z,22.51
2019-05-14T11:06:11.851Z,24.04
2019-05-14T11:08:58.869Z,24.32
2019-05-14T11:11:47.095Z,24.39
2019-05-14T11:14:34.934Z,24.23
2019-05-14T11:17:22.763Z,23.03
2019-05-14T11:20:11.055Z,23.13
2019-05-14T11:22:59.239Z,22.99
2019-05-14T11:25:48.733Z,24.15
2019-05-14T11:28:35.750Z,24.08
2019-05-14T11:31:23.653Z,24.10
2019-05-14T11:34:11.825Z,25.74
2019-05-14T11:37:00.178Z,25.21
2019-05-14T11:39:48.795Z,25.62
2019-05-14T11:42:38.665Z,25.60
2019-05-14T11:45:24.219Z,26.45
2019-05-14T11:48:12.175Z,23.35
2019-05-14T11:50:59.778Z,24.28
2019-05-14T11:53:49.405Z,23.60
2019-05-14T11:56:41.519Z,23.04
2019-05-14T11:59:24.419Z,20.09
2019-05-14T12:02:12.255Z,22.56
2019-05-14T12:05:00.262Z,21.95
2019-05-14T12:07:48.187Z,22.12
2019-05-14T12:10:38.687Z,20.33
2019-05-14T12:13:24.787Z,21.83
2019-05-14T12:16:12.421Z,20.70
2019-05-14T12:19:00.101Z,20.98
2019-05-14T12:22:00.929Z,22.18
2019-05-14T12:24:38.544Z,21.66
2019-05-14T12:27:23.896Z,21.00
2019-05-14T12:30:11.391Z,20.83
2019-05-14T12:33:02.229Z,20.73
2019-05-14T12:35:50.465Z,20.78
2019-05-14T12:38:38.465Z,20.89
2019-05-14T12:41:29.078Z,20.88
2019-05-14T12:44:15.319Z,21.01
2019-05-14T12:47:05.749Z,20.28
2019-05-14T12:49:54.109Z,20.35
2019-05-14T12:52:48.451Z,19.66
2019-05-14T12:55:34.933Z,20.00
2019-05-14T12:58:22.655Z,20.79
2019-05-14T13:01:11.353Z,21.46
2019-05-14T13:03:59.777Z,21.13
2019-05-14T13:06:52.250Z,20.86
2019-05-14T13:09:40.461Z,22.03
2019-05-14T13:12:34.588Z,21.56
2019-05-14T13:15:22.775Z,21.71
2019-05-14T13:18:13.052Z,22.24
2019-05-14T13:20:58.226Z,23.53
2019-05-14T13:23:48.561Z,25.69
2019-05-14T13:26:38.829Z,24.44
2019-05-14T13:29:23.944Z,24.43
2019-05-14T13:32:12.572Z,24.94
2019-05-14T13:35:00.024Z,25.73
2019-05-14T13:37:49.069Z,24.79
2019-05-14T13:40:35.269Z,24.33
2019-05-14T13:43:22.635Z,24.51
2019-05-14T13:46:14.767Z,22.16
2019-05-14T13:48:59.271Z,22.00
2019-05-14T13:51:49.038Z,21.98
2019-05-14T13:54:35.176Z,22.27
2019-05-14T13:57:23.102Z,21.18
2019-05-14T14:00:12.107Z,20.97
2019-05-14T14:02:58.969Z,21.48
2019-05-14T14:05:49.528Z,20.77
2019-05-14T14:08:34.160Z,21.09
2019-05-14T14:11:21.847Z,22.20
2019-05-14T14:14:09.364Z,23.98
2019-05-14T14:16:58.316Z,23.03
2019-05-14T14:19:44.918Z,22.80
2019-05-14T14:22:32.781Z,22.34
2019-05-14T14:25:20.729Z,22.84
2019-05-14T14:28:09.898Z,23.01
2019-05-14T14:30:56.193Z,21.39
2019-05-14T14:33:44.349Z,21.26
2019-05-14T14:36:32.169Z,21.63
2019-05-14T14:39:20.157Z,21.42
2019-05-14T14:42:08.566Z,22.51
2019-05-14T14:44:56.063Z,23.13
2019-05-14T14:47:43.869Z,23.51
2019-05-14T14:50:32.083Z,23.87
2019-05-14T14:53:31.691Z,23.47
2019-05-14T14:56:09.472Z,22.23
2019-05-14T14:58:55.267Z,21.76
2019-05-14T15:01:43.446Z,22.28
2019-05-14T15:04:31.568Z,22.66
2019-05-14T15:07:19.693Z,22.66
2019-05-14T15:10:08.692Z,23.69
2019-05-14T15:12:55.463Z,24.16
2019-05-14T15:15:43.569Z,23.93
2019-05-14T15:18:31.526Z,22.86
2019-05-14T15:21:19.866Z,22.47
2019-05-14T15:24:15.206Z,20.94
2019-05-14T15:26:54.667Z,20.47
2019-05-14T15:29:43.161Z,19.68
2019-05-14T15:32:30.497Z,19.38
2019-05-14T15:35:18.987Z,19.80
2019-05-14T15:38:11.136Z,19.64
2019-05-14T15:40:53.726Z,19.62
2019-05-14T15:43:41.955Z,20.33
2019-05-14T15:46:29.729Z,21.05
2019-05-14T15:49:19.197Z,19.87
2019-05-14T15:52:08.321Z,19.77
2019-05-14T15:54:53.529Z,18.64
2019-05-14T15:57:41.231Z,18.28
2019-05-14T16:00:29.256Z,18.11
2019-05-14T16:03:18.782Z,18.25
2019-05-14T16:06:04.641Z,18.37
2019-05-14T16:08:52.361Z,19.52
2019-05-14T16:11:39.783Z,21.29
2019-05-14T16:14:29.989Z,22.97
2019-05-14T16:17:15.986Z,23.82
2019-05-14T16:20:04.129Z,24.10
2019-05-14T16:22:51.972Z,23.84
2019-05-14T16:25:39.601Z,23.64
2019-05-14T16:28:28.713Z,24.66
2019-05-14T16:31:15.574Z,26.01
2019-05-14T16:34:03.099Z,26.96
2019-05-14T16:36:51.423Z,25.40
2019-05-14T16:39:39.693Z,22.92
2019-05-14T16:42:29.279Z,21.78
2019-05-14T16:45:18.466Z,21.71
2019-05-14T16:48:03.407Z,23.00
2019-05-14T16:50:51.573Z,24.50
2019-05-14T16:53:39.884Z,25.00
2019-05-14T16:56:28.417Z,24.25
2019-05-14T16:59:15.567Z,22.48
2019-05-14T17:02:03.835Z,20.51
2019-05-14T17:04:52.267Z,19.16
2019-05-14T17:07:40.037Z,19.19
2019-05-14T17:10:28.746Z,18.54
2019-05-14T17:13:17.842Z,19.75
2019-05-14T17:16:03.842Z,21.17
2019-05-14T17:18:52.065Z,22.53
2019-05-14T17:21:40.051Z,23.63
2019-05-14T17:24:29.314Z,24.91
2019-05-14T17:27:16.383Z,25.75
2019-05-14T17:30:04.202Z,25.98
2019-05-14T17:32:52.106Z,26.40
2019-05-14T17:35:40.507Z,26.89
2019-05-14T17:38:29.160Z,27.26
2019-05-14T17:41:16.222Z,27.42
2019-05-14T17:44:04.527Z,27.01
2019-05-14T17:46:52.390Z,26.65
2019-05-14T17:49:40.421Z,26.75
2019-05-14T17:52:30.090Z,27.09
2019-05-14T17:55:18.646Z,27.35
2019-05-14T17:58:04.265Z,27.64
2019-05-14T18:00:52.123Z,27.53
2019-05-14T18:03:40.385Z,27.71
2019-05-14T18:06:28.568Z,27.97
2019-05-14T18:09:15.891Z,28.07
2019-05-14T18:12:04.271Z,28.25
2019-05-14T18:14:52.153Z,28.88
2019-05-14T18:17:39.712Z,29.11
2019-05-14T18:20:28.707Z,29.95
2019-05-14T18:23:18.070Z,30.52
2019-05-14T18:26:08.642Z,30.93
2019-05-14T18:28:51.998Z,31.50
2019-05-14T18:31:44.086Z,32.15
2019-05-14T18:34:28.576Z,32.60
2019-05-14T18:37:18.302Z,33.10
2019-05-14T18:40:04.630Z,33.85
2019-05-14T18:42:52.444Z,34.49
2019-05-14T18:45:40.701Z,35.15
2019-05-14T18:48:28.966Z,35.59
2019-05-14T18:51:16.245Z,36.30
2019-05-14T18:54:04.459Z,36.17
2019-05-14T18:56:52.092Z,36.97
2019-05-14T18:59:40.475Z,36.99
2019-05-14T19:02:29.314Z,37.34
2019-05-14T19:05:18.310Z,37.78
2019-05-14T19:08:04.923Z,37.96
2019-05-14T19:10:53.143Z,38.27
2019-05-14T19:13:41.332Z,39.06
2019-05-14T19:16:29.555Z,38.83
2019-05-14T19:19:17.814Z,38.79
2019-05-14T19:22:05.643Z,39.02
2019-05-14T19:24:53.862Z,39.34
2019-05-14T19:27:42.126Z,39.57
2019-05-14T19:30:32.784Z,39.55
2019-05-14T19:33:20.548Z,40.30
2019-05-14T19:36:05.952Z,41.14
2019-05-14T19:38:53.545Z,40.87
2019-05-14T19:41:41.123Z,41.34
2019-05-14T19:44:29.714Z,41.57
2019-05-14T19:47:18.559Z,41.79
2019-05-14T19:50:05.022Z,42.17
2019-05-14T19:52:52.977Z,42.39
2019-05-14T19:55:40.708Z,42.64
2019-05-14T19:58:29.333Z,43.58
2019-05-14T20:01:15.817Z,43.35
2019-05-14T20:04:03.471Z,43.28
2019-05-14T20:06:51.407Z,43.07
2019-05-14T20:09:39.559Z,43.26
2019-05-14T20:12:28.765Z,43.44
2019-05-14T20:15:15.046Z,43.76
2019-05-14T20:18:03.655Z,43.76
2019-05-14T20:20:51.951Z,44.09
2019-05-14T20:23:39.497Z,44.39
2019-05-14T20:26:28.206Z,44.53
2019-05-14T20:29:16.186Z,44.71
2019-05-14T20:32:03.669Z,44.85
2019-05-14T20:34:51.398Z,44.98
2019-05-14T20:37:39.371Z,45.42
2019-05-14T20:40:28.478Z,45.69
2019-05-14T20:43:15.055Z,45.85
2019-05-14T20:46:02.800Z,46.48
2019-05-14T20:48:50.504Z,48.14
2019-05-14T20:51:39.074Z,48.14
2019-05-14T20:54:28.999Z,48.05
2019-05-14T20:57:24.497Z,48.05
2019-05-14T21:00:02.304Z,48.23
2019-05-14T21:02:50.127Z,48.18
2019-05-14T21:05:38.920Z,48.10
2019-05-14T21:08:28.240Z,48.75
2019-05-14T21:11:14.097Z,48.97
2019-05-14T21:14:01.954Z,48.59
2019-05-14T21:16:49.548Z,48.42
2019-05-14T21:19:38.042Z,48.70
2019-05-14T21:22:25.599Z,49.24
2019-05-14T21:25:13.529Z,49.53
2019-05-14T21:28:01.135Z,49.55
2019-05-14T21:30:49.216Z,50.11
2019-05-14T21:33:39.040Z,50.11
2019-05-14T21:36:25.531Z,50.32
2019-05-14T21:39:13.107Z,49.99
2019-05-14T21:42:00.841Z,50.00
2019-05-14T21:44:51.530Z,50.57
2019-05-14T21:47:38.680Z,50.57
2019-05-14T21:50:25.338Z,50.74
2019-05-14T21:53:13.027Z,51.14
2019-05-14T21:56:00.763Z,51.19
2019-05-14T21:58:48.332Z,50.94
2019-05-14T22:01:38.737Z,51.11
2019-05-14T22:04:25.089Z,51.11
2019-05-14T22:07:12.927Z,51.14
2019-05-14T22:10:00.757Z,51.55
2019-05-14T22:12:48.847Z,51.12
2019-05-14T22:15:38.613Z,51.12
2019-05-14T22:18:23.677Z,50.88
2019-05-14T22:21:11.319Z,51.29
2019-05-14T22:23:59.016Z,51.29
2019-05-14T22:26:47.905Z,51.48
2019-05-14T22:29:35.349Z,51.55
2019-05-14T22:32:23.195Z,50.94
2019-05-14T22:35:10.765Z,51.53
2019-05-14T22:37:59.643Z,51.26
2019-05-14T22:40:48.278Z,51.78
2019-05-14T22:43:34.617Z,52.13
2019-05-14T22:46:22.255Z,52.13
2019-05-14T22:49:09.741Z,52.08
2019-05-14T22:51:58.850Z,52.08
2019-05-14T22:54:45.583Z,52.30
2019-05-14T22:57:33.351Z,52.18
2019-05-14T23:00:21.117Z,52.83
2019-05-14T23:03:08.690Z,52.60
2019-05-14T23:05:58.231Z,53.22
2019-05-14T23:08:45.723Z,53.22
2019-05-14T23:11:33.439Z,52.87
2019-05-14T23:14:21.387Z,52.87
2019-05-14T23:17:09.163Z,52.97
2019-05-14T23:19:58.064Z,52.92
2019-05-14T23:22:44.967Z,52.92
2019-05-14T23:25:33.225Z,53.54
2019-05-14T23:28:20.843Z,53.34
2019-05-14T23:31:08.979Z,53.80
2019-05-14T23:33:58.441Z,53.80
2019-05-14T23:36:44.233Z,53.78
2019-05-14T23:39:31.735Z,53.89
2019-05-14T23:42:19.811Z,53.95
2019-05-14T23:45:08.266Z,54.70
2019-05-14T23:47:55.171Z,54.45
2019-05-14T23:50:42.907Z,54.08
2019-05-14T23:53:30.971Z,54.01
2019-05-14T23:56:19.312Z,53.83
2019-05-14T23:59:09.074Z,53.63
