createdAt,value
2023-05-14T00:00:09.862Z,996.15
2023-05-14T00:00:20.470Z,996.14
2023-05-14T00:00:30.904Z,996.13
2023-05-14T00:00:41.427Z,996.13
2023-05-14T00:00:51.934Z,996.13
2023-05-14T00:01:02.458Z,996.12
2023-05-14T00:01:12.938Z,996.12
2023-05-14T00:01:23.442Z,996.12
2023-05-14T00:01:33.951Z,996.11
2023-05-14T00:01:44.486Z,996.11
2023-05-14T00:01:54.994Z,996.10
2023-05-14T00:02:05.979Z,996.10
2023-05-14T00:02:16.058Z,996.10
2023-05-14T00:02:26.632Z,996.10
2023-05-14T00:02:37.114Z,996.09
2023-05-14T00:02:47.620Z,996.09
2023-05-14T00:02:58.217Z,996.10
2023-05-14T00:03:08.804Z,996.10
2023-05-14T00:03:19.175Z,996.09
2023-05-14T00:03:29.677Z,996.09
2023-05-14T00:03:40.230Z,996.09
2023-05-14T00:03:50.721Z,996.09
2023-05-14T00:04:01.232Z,996.09
2023-05-14T00:04:11.678Z,996.08
2023-05-14T00:04:22.200Z,996.09
2023-05-14T00:04:32.678Z,996.09
2023-05-14T00:04:43.151Z,996.09
2023-05-14T00:04:53.657Z,996.09
2023-05-14T00:05:04.176Z,996.09
2023-05-14T00:05:14.693Z,996.09
2023-05-14T00:05:25.188Z,996.09
2023-05-14T00:05:35.740Z,996.09
2023-05-14T00:05:46.252Z,996.09
2023-05-14T00:05:56.730Z,996.09
2023-05-14T00:06:07.229Z,996.09
2023-05-14T00:06:17.752Z,996.09
2023-05-14T00:06:28.252Z,996.09
2023-05-14T00:06:38.763Z,996.09
2023-05-14T00:06:49.272Z,996.09
2023-05-14T00:06:59.793Z,996.09
2023-05-14T00:07:10.298Z,996.09
2023-05-14T00:07:20.814Z,996.08
2023-05-14T00:07:31.334Z,996.09
2023-05-14T00:07:41.832Z,996.09
2023-05-14T00:07:52.339Z,996.09
2023-05-14T00:08:02.851Z,996.09
2023-05-14T00:08:13.367Z,996.09
2023-05-14T00:08:23.878Z,996.09
2023-05-14T00:08:34.382Z,996.08
2023-05-14T00:08:44.910Z,996.08
2023-05-14T00:08:55.396Z,996.08
2023-05-14T00:09:05.914Z,996.08
2023-05-14T00:09:16.430Z,996.08
2023-05-14T00:09:26.939Z,996.08
2023-05-14T00:09:37.446Z,996.08
2023-05-14T00:09:47.955Z,996.08
2023-05-14T00:09:58.466Z,996.07
2023-05-14T00:10:08.968Z,996.07
2023-05-14T00:10:19.484Z,996.07
2023-05-14T00:10:29.985Z,996.07
2023-05-14T00:10:40.502Z,996.07
2023-05-14T00:10:51.017Z,996.07
2023-05-14T00:11:01.526Z,996.06
2023-05-14T00:11:12.034Z,996.06
2023-05-14T00:11:22.537Z,996.06
2023-05-14T00:11:33.056Z,996.06
2023-05-14T00:11:43.559Z,996.06
2023-05-14T00:11:54.063Z,996.05
2023-05-14T00:12:04.595Z,996.05
2023-05-14T00:12:15.086Z,996.05
2023-05-14T00:12:25.601Z,996.04
2023-05-14T00:12:36.108Z,996.04
2023-05-14T00:12:46.622Z,996.04
2023-05-14T00:12:57.128Z,996.04
2023-05-14T00:13:07.634Z,996.04
2023-05-14T00:13:18.159Z,996.03
2023-05-14T00:13:28.683Z,996.03
2023-05-14T00:13:39.171Z,996.02
2023-05-14T00:13:49.675Z,996.02
2023-05-14T00:14:00.194Z,996.02
2023-05-14T00:14:10.723Z,996.02
2023-05-14T00:14:21.202Z,996.02
2023-05-14T00:14:31.710Z,996.01
2023-05-14T00:14:42.212Z,996.01
2023-05-14T00:14:52.725Z,996.01
2023-05-14T00:15:03.247Z,996.01
2023-05-14T00:15:13.745Z,996.01
2023-05-14T00:15:24.252Z,996.00
2023-05-14T00:15:34.791Z,996.00
2023-05-14T00:15:45.315Z,996.00
2023-05-14T00:15:55.832Z,995.99
2023-05-14T00:16:06.335Z,995.99
2023-05-14T00:16:16.856Z,995.99
2023-05-14T00:16:27.359Z,995.98
2023-05-14T00:16:38.059Z,995.99
2023-05-14T00:16:48.345Z,995.98
2023-05-14T00:16:58.844Z,995.98
2023-05-14T00:17:09.461Z,995.98
2023-05-14T00:17:19.879Z,995.98
2023-05-14T00:17:30.436Z,995.97
2023-05-14T00:17:41.016Z,995.97
2023-05-14T00:17:51.431Z,995.97
2023-05-14T00:18:01.982Z,995.97
2023-05-14T00:18:12.535Z,995.97
2023-05-14T00:18:22.936Z,995.97
2023-05-14T00:18:33.545Z,995.97
2023-05-14T00:18:44.017Z,995.97
2023-05-14T00:18:54.688Z,995.97
2023-05-14T00:19:05.055Z,995.97
2023-05-14T00:19:15.570Z,995.97
2023-05-14T00:19:25.982Z,995.97
2023-05-14T00:19:36.515Z,995.97
2023-05-14T00:19:47.024Z,995.97
2023-05-14T00:19:57.532Z,995.97
2023-05-14T00:20:08.044Z,995.97
2023-05-14T00:20:18.539Z,995.97
2023-05-14T00:20:29.058Z,995.97
2023-05-14T00:20:39.556Z,995.97
2023-05-14T00:20:50.072Z,995.97
2023-05-14T00:21:00.616Z,995.97
2023-05-14T00:21:11.104Z,995.97
2023-05-14T00:21:21.598Z,995.97
2023-05-14T00:21:32.111Z,995.97
2023-05-14T00:21:42.623Z,995.96
2023-05-14T00:21:53.131Z,995.97
2023-05-14T00:22:03.685Z,995.97
2023-05-14T00:22:14.154Z,995.97
2023-05-14T00:22:24.665Z,995.97
2023-05-14T00:22:35.184Z,995.97
2023-05-14T00:22:45.689Z,995.96
2023-05-14T00:22:56.195Z,995.97
2023-05-14T00:23:06.700Z,995.97
2023-05-14T00:23:17.210Z,995.97
2023-05-14T00:23:27.719Z,995.96
2023-05-14T00:23:38.257Z,995.97
2023-05-14T00:23:48.737Z,995.97
2023-05-14T00:23:59.251Z,995.97
2023-05-14T00:24:09.757Z,995.97
2023-05-14T00:24:20.271Z,995.97
2023-05-14T00:24:30.781Z,995.97
2023-05-14T00:24:41.325Z,995.97
2023-05-14T00:24:51.815Z,995.97
2023-05-14T00:25:02.316Z,995.97
2023-05-14T00:25:12.826Z,995.96
2023-05-14T00:25:23.338Z,995.96
2023-05-14T00:25:33.863Z,995.96
2023-05-14T00:25:44.376Z,995.96
2023-05-14T00:25:54.883Z,995.96
2023-05-14T00:26:05.387Z,995.95
2023-05-14T00:26:15.899Z,995.95
2023-05-14T00:26:26.419Z,995.95
2023-05-14T00:26:36.923Z,995.95
2023-05-14T00:26:47.454Z,995.95
2023-05-14T00:26:57.957Z,995.94
2023-05-14T00:27:08.463Z,995.94
2023-05-14T00:27:18.978Z,995.94
2023-05-14T00:27:29.511Z,995.94
2023-05-14T00:27:39.996Z,995.94
2023-05-14T00:27:50.497Z,995.93
2023-05-14T00:28:01.000Z,995.93
2023-05-14T00:28:11.525Z,995.93
2023-05-14T00:28:22.030Z,995.92
2023-05-14T00:28:32.652Z,995.93
2023-05-14T00:28:43.046Z,995.92
2023-05-14T00:28:53.564Z,995.92
2023-05-14T00:29:04.106Z,995.92
2023-05-14T00:29:14.581Z,995.91
2023-05-14T00:29:25.088Z,995.92
2023-05-14T00:29:35.605Z,995.92
2023-05-14T00:29:46.111Z,995.92
2023-05-14T00:29:56.623Z,995.92
2023-05-14T00:30:07.188Z,995.92
2023-05-14T00:30:17.646Z,995.92
2023-05-14T00:30:28.145Z,995.91
2023-05-14T00:30:38.682Z,995.91
2023-05-14T00:30:49.197Z,995.90
2023-05-14T00:30:59.734Z,995.90
2023-05-14T00:31:10.219Z,995.91
2023-05-14T00:31:20.742Z,995.90
2023-05-14T00:31:31.273Z,995.91
2023-05-14T00:31:41.834Z,995.90
2023-05-14T00:31:52.291Z,995.89
2023-05-14T00:32:02.749Z,995.88
2023-05-14T00:32:13.273Z,995.88
2023-05-14T00:32:23.813Z,995.89
2023-05-14T00:32:34.333Z,995.89
2023-05-14T00:32:44.869Z,995.89
2023-05-14T00:32:55.325Z,995.89
2023-05-14T00:33:05.836Z,995.89
2023-05-14T00:33:16.475Z,995.89
2023-05-14T00:33:26.822Z,995.89
2023-05-14T00:33:37.326Z,995.88
2023-05-14T00:33:47.868Z,995.87
2023-05-14T00:33:58.348Z,995.88
2023-05-14T00:34:08.859Z,995.88
2023-05-14T00:34:19.373Z,995.88
2023-05-14T00:34:29.882Z,995.89
2023-05-14T00:34:40.408Z,995.89
2023-05-14T00:34:50.921Z,995.89
2023-05-14T00:35:01.416Z,995.88
2023-05-14T00:35:11.930Z,995.88
2023-05-14T00:35:22.446Z,995.88
2023-05-14T00:35:32.947Z,995.88
2023-05-14T00:35:43.457Z,995.88
2023-05-14T00:35:53.972Z,995.88
2023-05-14T00:36:04.487Z,995.89
2023-05-14T00:36:15.004Z,995.89
2023-05-14T00:36:25.505Z,995.90
2023-05-14T00:36:36.021Z,995.90
2023-05-14T00:36:46.597Z,995.91
2023-05-14T00:36:57.053Z,995.90
2023-05-14T00:37:07.575Z,995.90
2023-05-14T00:37:18.062Z,995.90
2023-05-14T00:37:28.582Z,995.90
2023-05-14T00:37:39.097Z,995.90
2023-05-14T00:37:49.597Z,995.90
2023-05-14T00:38:00.128Z,995.91
2023-05-14T00:38:10.611Z,995.92
2023-05-14T00:38:21.246Z,995.92
2023-05-14T00:38:31.640Z,995.92
2023-05-14T00:38:42.161Z,995.92
2023-05-14T00:38:52.658Z,995.92
2023-05-14T00:39:03.165Z,995.92
2023-05-14T00:39:13.671Z,995.92
2023-05-14T00:39:24.187Z,995.93
2023-05-14T00:39:34.694Z,995.93
2023-05-14T00:39:45.205Z,995.93
2023-05-14T00:39:55.706Z,995.93
2023-05-14T00:40:06.219Z,995.93
2023-05-14T00:40:16.737Z,995.93
2023-05-14T00:40:27.261Z,995.93
2023-05-14T00:40:37.741Z,995.93
2023-05-14T00:40:48.257Z,995.93
2023-05-14T00:40:58.775Z,995.93
2023-05-14T00:41:09.276Z,995.93
2023-05-14T00:41:19.778Z,995.93
2023-05-14T00:41:30.295Z,995.93
2023-05-14T00:41:40.799Z,995.93
2023-05-14T00:41:51.314Z,995.93
2023-05-14T00:42:01.830Z,995.92
2023-05-14T00:42:12.350Z,995.92
2023-05-14T00:42:22.862Z,995.92
2023-05-14T00:42:33.378Z,995.92
2023-05-14T00:42:43.861Z,995.92
2023-05-14T00:42:54.380Z,995.92
2023-05-14T00:43:04.913Z,995.92
2023-05-14T00:43:15.405Z,995.92
2023-05-14T00:43:25.899Z,995.92
2023-05-14T00:43:36.429Z,995.92
2023-05-14T00:43:46.968Z,995.92
2023-05-14T00:43:57.428Z,995.91
2023-05-14T00:44:07.937Z,995.91
2023-05-14T00:44:18.455Z,995.91
2023-05-14T00:44:28.982Z,995.90
2023-05-14T00:44:39.462Z,995.90
2023-05-14T00:44:49.968Z,995.90
2023-05-14T00:45:00.478Z,995.89
2023-05-14T00:45:11.028Z,995.89
2023-05-14T00:45:21.494Z,995.89
2023-05-14T00:45:32.004Z,995.89
2023-05-14T00:45:42.523Z,995.88
2023-05-14T00:45:53.016Z,995.88
2023-05-14T00:46:03.559Z,995.88
2023-05-14T00:46:14.067Z,995.87
2023-05-14T00:46:24.570Z,995.87
2023-05-14T00:46:35.096Z,995.86
2023-05-14T00:46:45.598Z,995.86
2023-05-14T00:46:56.092Z,995.86
2023-05-14T00:47:06.627Z,995.86
2023-05-14T00:47:17.094Z,995.87
2023-05-14T00:47:27.662Z,995.87
2023-05-14T00:47:38.152Z,995.86
2023-05-14T00:47:48.653Z,995.86
2023-05-14T00:47:59.160Z,995.86
2023-05-14T00:48:09.652Z,995.87
2023-05-14T00:48:20.156Z,995.87
2023-05-14T00:48:30.679Z,995.86
2023-05-14T00:48:41.192Z,995.86
2023-05-14T00:48:51.680Z,995.85
2023-05-14T00:49:02.194Z,995.85
2023-05-14T00:49:12.722Z,995.85
2023-05-14T00:49:23.212Z,995.84
2023-05-14T00:49:33.732Z,995.84
2023-05-14T00:49:44.249Z,995.84
2023-05-14T00:49:54.754Z,995.84
2023-05-14T00:50:05.256Z,995.84
2023-05-14T00:50:15.783Z,995.84
2023-05-14T00:50:26.517Z,995.84
2023-05-14T00:50:36.799Z,995.84
2023-05-14T00:50:47.280Z,995.84
2023-05-14T00:50:57.800Z,995.83
2023-05-14T00:51:08.307Z,995.83
2023-05-14T00:51:18.808Z,995.83
2023-05-14T00:51:29.324Z,995.83
2023-05-14T00:51:39.825Z,995.83
2023-05-14T00:51:50.336Z,995.83
2023-05-14T00:52:00.850Z,995.83
2023-05-14T00:52:11.353Z,995.83
2023-05-14T00:52:21.858Z,995.83
2023-05-14T00:52:32.393Z,995.83
2023-05-14T00:52:42.884Z,995.83
2023-05-14T00:52:53.388Z,995.83
2023-05-14T00:53:03.905Z,995.83
2023-05-14T00:53:14.419Z,995.83
2023-05-14T00:53:24.909Z,995.83
2023-05-14T00:53:35.412Z,995.83
2023-05-14T00:53:45.939Z,995.83
2023-05-14T00:53:56.441Z,995.83
2023-05-14T00:54:06.949Z,995.83
2023-05-14T00:54:17.443Z,995.82
2023-05-14T00:54:27.952Z,995.82
2023-05-14T00:54:38.485Z,995.82
2023-05-14T00:54:49.012Z,995.82
2023-05-14T00:54:59.492Z,995.81
2023-05-14T00:55:10.006Z,995.82
2023-05-14T00:55:20.490Z,995.82
2023-05-14T00:55:31.001Z,995.82
2023-05-14T00:55:41.531Z,995.82
2023-05-14T00:55:52.050Z,995.82
2023-05-14T00:56:02.533Z,995.81
2023-05-14T00:56:13.035Z,995.80
2023-05-14T00:56:23.542Z,995.80
2023-05-14T00:56:34.058Z,995.80
2023-05-14T00:56:44.567Z,995.80
2023-05-14T00:56:55.083Z,995.80
2023-05-14T00:57:05.590Z,995.81
2023-05-14T00:57:16.098Z,995.81
2023-05-14T00:57:26.622Z,995.81
2023-05-14T00:57:37.114Z,995.81
2023-05-14T00:57:47.627Z,995.81
2023-05-14T00:57:58.158Z,995.82
2023-05-14T00:58:08.655Z,995.82
2023-05-14T00:58:19.160Z,995.82
2023-05-14T00:58:29.672Z,995.81
2023-05-14T00:58:40.189Z,995.81
2023-05-14T00:58:50.688Z,995.81
2023-05-14T00:59:01.197Z,995.81
2023-05-14T00:59:11.714Z,995.82
2023-05-14T00:59:22.235Z,995.82
2023-05-14T00:59:32.728Z,995.83
2023-05-14T00:59:43.240Z,995.83
2023-05-14T00:59:53.747Z,995.82
2023-05-14T01:00:04.275Z,995.82
2023-05-14T01:00:14.769Z,995.81
2023-05-14T01:00:25.440Z,995.81
2023-05-14T01:00:35.828Z,995.81
2023-05-14T01:00:46.332Z,995.81
2023-05-14T01:00:56.848Z,995.81
2023-05-14T01:01:07.448Z,995.81
2023-05-14T01:01:17.890Z,995.80
2023-05-14T01:01:28.350Z,995.80
2023-05-14T01:01:38.854Z,995.81
2023-05-14T01:01:49.358Z,995.81
2023-05-14T01:01:59.872Z,995.81
2023-05-14T01:02:10.372Z,995.81
2023-05-14T01:02:20.903Z,995.81
2023-05-14T01:02:31.446Z,995.80
2023-05-14T01:02:42.003Z,995.80
2023-05-14T01:02:52.505Z,995.79
2023-05-14T01:03:03.060Z,995.79
2023-05-14T01:03:13.532Z,995.79
2023-05-14T01:03:23.990Z,995.79
2023-05-14T01:03:34.559Z,995.80
2023-05-14T01:03:45.051Z,995.80
2023-05-14T01:03:55.585Z,995.80
2023-05-14T01:04:05.988Z,995.79
2023-05-14T01:04:16.480Z,995.79
2023-05-14T01:04:26.993Z,995.79
2023-05-14T01:04:37.501Z,995.79
2023-05-14T01:04:48.040Z,995.79
2023-05-14T01:04:58.518Z,995.79
2023-05-14T01:05:09.042Z,995.79
2023-05-14T01:05:19.538Z,995.79
2023-05-14T01:05:30.038Z,995.79
2023-05-14T01:05:40.544Z,995.79
2023-05-14T01:05:51.048Z,995.79
2023-05-14T01:06:01.555Z,995.79
2023-05-14T01:06:12.064Z,995.79
2023-05-14T01:06:22.571Z,995.78
2023-05-14T01:06:33.093Z,995.78
2023-05-14T01:06:43.595Z,995.78
2023-05-14T01:06:54.096Z,995.78
2023-05-14T01:07:04.606Z,995.78
2023-05-14T01:07:15.122Z,995.78
2023-05-14T01:07:25.658Z,995.78
2023-05-14T01:07:36.129Z,995.78
2023-05-14T01:07:46.658Z,995.78
2023-05-14T01:07:57.151Z,995.77
2023-05-14T01:08:07.665Z,995.77
2023-05-14T01:08:18.172Z,995.78
2023-05-14T01:08:28.683Z,995.78
2023-05-14T01:08:39.194Z,995.78
2023-05-14T01:08:49.713Z,995.78
2023-05-14T01:09:00.218Z,995.77
2023-05-14T01:09:10.725Z,995.77
2023-05-14T01:09:21.217Z,995.78
2023-05-14T01:09:31.728Z,995.78
2023-05-14T01:09:42.235Z,995.77
2023-05-14T01:09:52.806Z,995.77
2023-05-14T01:10:03.284Z,995.77
2023-05-14T01:10:13.780Z,995.77
2023-05-14T01:10:24.602Z,995.77
2023-05-14T01:10:34.785Z,995.77
2023-05-14T01:10:45.295Z,995.77
2023-05-14T01:10:55.804Z,995.76
2023-05-14T01:11:06.343Z,995.76
2023-05-14T01:11:16.830Z,995.76
2023-05-14T01:11:27.327Z,995.76
2023-05-14T01:11:37.838Z,995.76
2023-05-14T01:11:48.346Z,995.76
2023-05-14T01:11:58.863Z,995.76
2023-05-14T01:12:09.364Z,995.76
2023-05-14T01:12:19.951Z,995.76
2023-05-14T01:12:30.388Z,995.76
2023-05-14T01:12:40.917Z,995.76
2023-05-14T01:12:51.412Z,995.76
2023-05-14T01:13:01.909Z,995.76
2023-05-14T01:13:12.440Z,995.75
2023-05-14T01:13:22.956Z,995.75
2023-05-14T01:13:33.450Z,995.75
2023-05-14T01:13:43.938Z,995.76
2023-05-14T01:13:54.453Z,995.76
2023-05-14T01:14:04.961Z,995.76
2023-05-14T01:14:15.487Z,995.76
2023-05-14T01:14:25.971Z,995.76
2023-05-14T01:14:36.488Z,995.75
2023-05-14T01:14:47.004Z,995.75
2023-05-14T01:14:57.510Z,995.74
2023-05-14T01:15:08.012Z,995.74
2023-05-14T01:15:18.562Z,995.75
2023-05-14T01:15:29.029Z,995.74
2023-05-14T01:15:39.539Z,995.74
2023-05-14T01:15:50.050Z,995.74
2023-05-14T01:16:00.589Z,995.73
2023-05-14T01:16:11.193Z,995.73
2023-05-14T01:16:21.591Z,995.73
2023-05-14T01:16:32.098Z,995.73
2023-05-14T01:16:42.609Z,995.73
2023-05-14T01:16:53.165Z,995.73
2023-05-14T01:17:03.592Z,995.73
2023-05-14T01:17:14.103Z,995.73
2023-05-14T01:17:24.717Z,995.73
2023-05-14T01:17:35.131Z,995.73
2023-05-14T01:17:45.681Z,995.73
2023-05-14T01:17:56.174Z,995.73
2023-05-14T01:18:06.682Z,995.73
2023-05-14T01:18:24.001Z,995.73
2023-05-14T01:18:27.701Z,995.72
2023-05-14T01:18:38.227Z,995.72
2023-05-14T01:18:48.759Z,995.73
2023-05-14T01:18:59.224Z,995.73
2023-05-14T01:19:09.867Z,995.73
2023-05-14T01:19:30.722Z,995.74
2023-05-14T01:19:41.232Z,995.74
2023-05-14T01:19:51.733Z,995.74
2023-05-14T01:20:02.265Z,995.74
2023-05-14T01:20:12.801Z,995.73
2023-05-14T01:20:23.501Z,995.73
2023-05-14T01:20:33.772Z,995.73
2023-05-14T01:20:44.280Z,995.73
2023-05-14T01:20:54.800Z,995.73
2023-05-14T01:21:05.297Z,995.73
2023-05-14T01:21:15.815Z,995.73
2023-05-14T01:21:26.325Z,995.74
2023-05-14T01:21:36.837Z,995.74
2023-05-14T01:21:47.335Z,995.73
2023-05-14T01:21:57.841Z,995.73
2023-05-14T01:22:08.362Z,995.73
2023-05-14T01:22:18.859Z,995.73
2023-05-14T01:22:29.363Z,995.73
2023-05-14T01:22:39.875Z,995.73
2023-05-14T01:22:50.404Z,995.73
2023-05-14T01:23:00.894Z,995.73
2023-05-14T01:23:11.463Z,995.73
2023-05-14T01:23:21.916Z,995.73
2023-05-14T01:23:32.426Z,995.73
2023-05-14T01:23:42.924Z,995.73
2023-05-14T01:23:53.446Z,995.72
2023-05-14T01:24:03.941Z,995.73
2023-05-14T01:24:14.450Z,995.73
2023-05-14T01:24:24.955Z,995.73
2023-05-14T01:24:35.470Z,995.74
2023-05-14T01:24:46.004Z,995.73
2023-05-14T01:24:56.483Z,995.74
2023-05-14T01:25:07.018Z,995.73
2023-05-14T01:25:17.517Z,995.74
2023-05-14T01:25:28.028Z,995.73
2023-05-14T01:25:38.529Z,995.72
2023-05-14T01:25:49.092Z,995.71
2023-05-14T01:25:59.566Z,995.71
2023-05-14T01:26:10.053Z,995.71
2023-05-14T01:26:20.571Z,995.72
2023-05-14T01:26:31.080Z,995.72
2023-05-14T01:26:41.583Z,995.72
2023-05-14T01:26:52.092Z,995.72
2023-05-14T01:27:02.596Z,995.72
2023-05-14T01:27:13.123Z,995.71
2023-05-14T01:27:23.641Z,995.71
2023-05-14T01:27:34.128Z,995.70
2023-05-14T01:27:44.644Z,995.70
2023-05-14T01:27:55.151Z,995.69
2023-05-14T01:28:05.671Z,995.69
2023-05-14T01:28:16.189Z,995.69
2023-05-14T01:28:26.683Z,995.69
2023-05-14T01:28:37.198Z,995.69
2023-05-14T01:28:47.695Z,995.69
2023-05-14T01:28:58.200Z,995.69
2023-05-14T01:29:08.724Z,995.68
2023-05-14T01:29:19.224Z,995.69
2023-05-14T01:29:29.728Z,995.68
2023-05-14T01:29:40.233Z,995.68
2023-05-14T01:29:50.788Z,995.68
2023-05-14T01:30:01.253Z,995.68
2023-05-14T01:30:11.768Z,995.68
2023-05-14T01:30:22.502Z,995.68
2023-05-14T01:30:32.803Z,995.68
2023-05-14T01:30:43.288Z,995.68
2023-05-14T01:30:53.823Z,995.68
2023-05-14T01:31:04.316Z,995.68
2023-05-14T01:31:14.842Z,995.68
2023-05-14T01:31:25.473Z,995.67
2023-05-14T01:31:35.851Z,995.67
2023-05-14T01:31:46.395Z,995.66
2023-05-14T01:31:56.901Z,995.66
2023-05-14T01:32:07.395Z,995.66
2023-05-14T01:32:17.882Z,995.67
2023-05-14T01:32:28.421Z,995.67
2023-05-14T01:32:38.922Z,995.66
2023-05-14T01:32:49.510Z,995.66
2023-05-14T01:32:59.982Z,995.66
2023-05-14T01:33:10.418Z,995.65
2023-05-14T01:33:20.960Z,995.65
2023-05-14T01:33:31.432Z,995.65
2023-05-14T01:33:41.939Z,995.65
2023-05-14T01:33:52.442Z,995.65
2023-05-14T01:34:02.968Z,995.64
2023-05-14T01:34:13.476Z,995.64
2023-05-14T01:34:23.971Z,995.64
2023-05-14T01:34:34.480Z,995.64
2023-05-14T01:34:45.024Z,995.64
2023-05-14T01:34:55.499Z,995.64
2023-05-14T01:35:06.005Z,995.64
2023-05-14T01:35:16.534Z,995.63
2023-05-14T01:35:27.037Z,995.63
2023-05-14T01:35:37.563Z,995.63
2023-05-14T01:35:48.039Z,995.62
2023-05-14T01:35:58.590Z,995.62
2023-05-14T01:36:09.062Z,995.62
2023-05-14T01:36:19.570Z,995.62
2023-05-14T01:36:30.104Z,995.62
2023-05-14T01:36:40.587Z,995.62
2023-05-14T01:36:51.135Z,995.62
2023-05-14T01:37:01.616Z,995.62
2023-05-14T01:37:12.108Z,995.62
2023-05-14T01:37:22.635Z,995.62
2023-05-14T01:37:33.134Z,995.62
2023-05-14T01:37:43.634Z,995.62
2023-05-14T01:37:54.145Z,995.62
2023-05-14T01:38:04.655Z,995.62
2023-05-14T01:38:15.166Z,995.62
2023-05-14T01:38:25.674Z,995.62
2023-05-14T01:38:36.177Z,995.62
2023-05-14T01:38:46.684Z,995.62
2023-05-14T01:38:57.193Z,995.62
2023-05-14T01:39:07.702Z,995.62
2023-05-14T01:39:18.207Z,995.62
2023-05-14T01:39:28.719Z,995.62
2023-05-14T01:39:39.252Z,995.62
2023-05-14T01:39:49.743Z,995.62
2023-05-14T01:40:00.247Z,995.62
2023-05-14T01:40:10.809Z,995.62
2023-05-14T01:40:21.517Z,995.62
2023-05-14T01:40:31.786Z,995.62
2023-05-14T01:40:42.299Z,995.62
2023-05-14T01:40:52.800Z,995.61
2023-05-14T01:41:03.318Z,995.61
2023-05-14T01:41:13.831Z,995.61
2023-05-14T01:41:24.326Z,995.62
2023-05-14T01:41:34.842Z,995.62
2023-05-14T01:41:45.370Z,995.62
2023-05-14T01:41:55.863Z,995.62
2023-05-14T01:42:06.382Z,995.62
2023-05-14T01:42:16.892Z,995.62
2023-05-14T01:42:27.397Z,995.62
2023-05-14T01:42:37.904Z,995.62
2023-05-14T01:42:48.427Z,995.61
2023-05-14T01:42:58.945Z,995.62
2023-05-14T01:43:09.507Z,995.62
2023-05-14T01:43:19.981Z,995.62
2023-05-14T01:43:30.484Z,995.62
2023-05-14T01:43:40.956Z,995.61
2023-05-14T01:43:51.470Z,995.61
2023-05-14T01:44:01.975Z,995.62
2023-05-14T01:44:12.484Z,995.62
2023-05-14T01:44:23.002Z,995.62
2023-05-14T01:44:33.496Z,995.62
2023-05-14T01:44:44.005Z,995.63
2023-05-14T01:44:54.541Z,995.63
2023-05-14T01:45:05.023Z,995.63
2023-05-14T01:45:15.570Z,995.63
2023-05-14T01:45:26.043Z,995.63
2023-05-14T01:45:36.583Z,995.63
2023-05-14T01:45:47.086Z,995.64
2023-05-14T01:45:57.603Z,995.64
2023-05-14T01:46:08.097Z,995.64
2023-05-14T01:46:18.735Z,995.64
2023-05-14T01:46:29.139Z,995.64
2023-05-14T01:46:39.678Z,995.64
2023-05-14T01:46:50.114Z,995.64
2023-05-14T01:47:00.634Z,995.64
2023-05-14T01:47:11.136Z,995.64
2023-05-14T01:47:21.646Z,995.64
2023-05-14T01:47:32.174Z,995.64
2023-05-14T01:47:42.717Z,995.64
2023-05-14T01:47:53.224Z,995.64
2023-05-14T01:48:03.754Z,995.64
2023-05-14T01:48:14.187Z,995.64
2023-05-14T01:48:24.693Z,995.63
2023-05-14T01:48:35.203Z,995.63
2023-05-14T01:48:45.704Z,995.63
2023-05-14T01:48:56.217Z,995.63
2023-05-14T01:49:06.749Z,995.63
2023-05-14T01:49:17.228Z,995.63
2023-05-14T01:49:27.745Z,995.62
2023-05-14T01:49:38.241Z,995.63
2023-05-14T01:49:48.762Z,995.62
2023-05-14T01:49:59.264Z,995.62
2023-05-14T01:50:09.775Z,995.63
2023-05-14T01:50:20.279Z,995.63
2023-05-14T01:50:30.782Z,995.63
2023-05-14T01:50:41.310Z,995.63
2023-05-14T01:50:51.813Z,995.62
2023-05-14T01:51:02.322Z,995.63
2023-05-14T01:51:12.849Z,995.62
2023-05-14T01:51:23.339Z,995.63
2023-05-14T01:51:33.835Z,995.63
2023-05-14T01:51:44.351Z,995.62
2023-05-14T01:51:54.865Z,995.62
2023-05-14T01:52:05.368Z,995.62
2023-05-14T01:52:15.869Z,995.62
2023-05-14T01:52:26.375Z,995.62
2023-05-14T01:52:36.889Z,995.62
2023-05-14T01:52:47.391Z,995.62
2023-05-14T01:52:57.915Z,995.62
2023-05-14T01:53:08.412Z,995.62
2023-05-14T01:53:18.921Z,995.62
2023-05-14T01:53:29.432Z,995.62
2023-05-14T01:53:39.934Z,995.61
2023-05-14T01:53:50.453Z,995.62
2023-05-14T01:54:00.973Z,995.61
2023-05-14T01:54:11.459Z,995.61
2023-05-14T01:54:21.983Z,995.61
2023-05-14T01:54:32.476Z,995.61
2023-05-14T01:54:42.988Z,995.61
2023-05-14T01:54:53.504Z,995.61
2023-05-14T01:55:04.013Z,995.60
2023-05-14T01:55:14.523Z,995.60
2023-05-14T01:55:25.032Z,995.60
2023-05-14T01:55:35.530Z,995.60
2023-05-14T01:55:46.049Z,995.60
2023-05-14T01:55:56.560Z,995.60
2023-05-14T01:56:07.104Z,995.60
2023-05-14T01:56:17.584Z,995.59
2023-05-14T01:56:28.088Z,995.60
2023-05-14T01:56:38.600Z,995.60
2023-05-14T01:56:49.100Z,995.59
2023-05-14T01:56:59.616Z,995.59
2023-05-14T01:57:10.114Z,995.59
2023-05-14T01:57:20.621Z,995.59
2023-05-14T01:57:31.144Z,995.59
2023-05-14T01:57:41.637Z,995.59
2023-05-14T01:57:52.147Z,995.59
2023-05-14T01:58:02.658Z,995.59
2023-05-14T01:58:13.165Z,995.58
2023-05-14T01:58:23.677Z,995.59
2023-05-14T01:58:34.182Z,995.59
2023-05-14T01:58:44.689Z,995.59
2023-05-14T01:58:55.199Z,995.58
2023-05-14T01:59:05.701Z,995.58
2023-05-14T01:59:16.257Z,995.58
2023-05-14T01:59:26.730Z,995.58
2023-05-14T01:59:37.243Z,995.58
2023-05-14T01:59:47.759Z,995.57
2023-05-14T01:59:58.253Z,995.57
2023-05-14T02:00:08.762Z,995.57
2023-05-14T02:00:19.278Z,995.57
2023-05-14T02:00:29.788Z,995.57
2023-05-14T02:00:40.291Z,995.57
2023-05-14T02:00:50.808Z,995.56
2023-05-14T02:01:01.386Z,995.56
2023-05-14T02:01:11.843Z,995.56
2023-05-14T02:01:22.389Z,995.56
2023-05-14T02:01:32.881Z,995.56
2023-05-14T02:01:43.409Z,995.56
2023-05-14T02:01:54.002Z,995.55
2023-05-14T02:02:04.390Z,995.55
2023-05-14T02:02:14.863Z,995.54
2023-05-14T02:02:25.609Z,995.54
2023-05-14T02:02:35.908Z,995.54
2023-05-14T02:02:46.452Z,995.54
2023-05-14T02:02:56.958Z,995.54
2023-05-14T02:03:07.448Z,995.54
2023-05-14T02:03:17.940Z,995.53
2023-05-14T02:03:28.461Z,995.53
2023-05-14T02:03:38.967Z,995.53
2023-05-14T02:03:49.482Z,995.53
2023-05-14T02:04:00.022Z,995.53
2023-05-14T02:04:10.491Z,995.53
2023-05-14T02:04:20.999Z,995.52
2023-05-14T02:04:31.485Z,995.52
2023-05-14T02:04:41.969Z,995.52
2023-05-14T02:04:52.497Z,995.52
2023-05-14T02:05:04.322Z,995.52
2023-05-14T02:05:13.533Z,995.52
2023-05-14T02:05:24.001Z,995.52
2023-05-14T02:05:34.507Z,995.52
2023-05-14T02:05:45.020Z,995.52
2023-05-14T02:05:55.533Z,995.52
2023-05-14T02:06:06.058Z,995.52
2023-05-14T02:06:16.550Z,995.52
2023-05-14T02:06:27.044Z,995.52
2023-05-14T02:06:37.580Z,995.52
2023-05-14T02:06:48.090Z,995.52
2023-05-14T02:06:58.675Z,995.52
2023-05-14T02:07:09.090Z,995.51
2023-05-14T02:07:19.597Z,995.51
2023-05-14T02:07:30.118Z,995.51
2023-05-14T02:07:40.602Z,995.51
2023-05-14T02:07:51.123Z,995.50
2023-05-14T02:08:02.594Z,995.50
2023-05-14T02:08:12.134Z,995.50
2023-05-14T02:08:22.636Z,995.50
2023-05-14T02:08:33.136Z,995.50
2023-05-14T02:08:43.652Z,995.50
2023-05-14T02:08:54.177Z,995.50
2023-05-14T02:09:04.669Z,995.50
2023-05-14T02:09:15.177Z,995.50
2023-05-14T02:09:25.704Z,995.50
2023-05-14T02:09:36.208Z,995.49
2023-05-14T02:09:46.703Z,995.50
2023-05-14T02:09:57.212Z,995.49
2023-05-14T02:10:07.721Z,995.49
2023-05-14T02:10:18.226Z,995.48
2023-05-14T02:10:28.750Z,995.48
2023-05-14T02:10:39.256Z,995.48
2023-05-14T02:10:49.755Z,995.47
2023-05-14T02:11:00.256Z,995.47
2023-05-14T02:11:10.782Z,995.47
2023-05-14T02:11:21.324Z,995.47