createdAt,value
2023-03-26T03:34:23.889Z,21.60
2023-03-26T03:36:54.417Z,22.00
2023-03-26T03:39:23.946Z,22.30
2023-03-26T03:41:53.698Z,22.40
2023-03-26T03:44:23.462Z,22.60
2023-03-26T03:46:56.256Z,22.80
2023-03-26T03:49:26.022Z,23.00
2023-03-26T03:51:56.375Z,23.20
2023-03-26T03:54:25.831Z,23.20
2023-03-26T03:56:56.650Z,23.10
2023-03-26T03:59:27.022Z,23.00
2023-03-26T04:01:57.372Z,23.10
2023-03-26T04:04:27.085Z,23.10
2023-03-26T04:06:56.526Z,23.20
2023-03-26T04:09:26.270Z,23.30
2023-03-26T04:11:56.012Z,23.30
2023-03-26T04:14:25.413Z,23.40
2023-03-26T04:16:54.858Z,23.50
2023-03-26T04:19:25.248Z,23.40
2023-03-26T04:21:54.616Z,23.20
2023-03-26T04:24:26.135Z,23.20
2023-03-26T04:26:56.563Z,23.20
2023-03-26T04:29:29.898Z,23.20
2023-03-26T04:32:08.064Z,23.10
2023-03-26T05:22:37.470Z,22.70
2023-03-26T05:25:08.011Z,22.80
2023-03-26T05:27:37.883Z,22.90
2023-03-26T05:30:15.480Z,23.00
2023-03-26T05:32:44.980Z,23.10
2023-03-26T05:35:14.685Z,23.00
2023-03-26T05:37:46.247Z,23.00
2023-03-26T05:40:18.448Z,23.00
2023-03-26T05:42:48.019Z,23.00
2023-03-26T05:45:17.798Z,22.90
2023-03-26T05:47:47.314Z,22.80
2023-03-26T05:50:17.094Z,22.80
2023-03-26T05:52:46.500Z,22.70
2023-03-26T05:55:16.060Z,22.70
2023-03-26T05:57:45.513Z,22.60
2023-03-26T06:00:16.704Z,22.50
2023-03-26T06:02:46.251Z,22.50
2023-03-26T06:05:15.783Z,22.40
2023-03-26T06:07:45.318Z,22.40
2023-03-26T06:10:17.950Z,22.40
2023-03-26T06:12:47.991Z,22.40
2023-03-26T06:15:17.628Z,22.40
2023-03-26T06:17:47.139Z,22.40
2023-03-26T06:20:17.469Z,22.50
2023-03-26T06:22:46.938Z,22.50
2023-03-26T06:25:16.341Z,22.50
2023-03-26T06:27:45.943Z,22.50
2023-03-26T06:30:15.497Z,22.50
2023-03-26T06:32:44.906Z,22.50
2023-03-26T06:35:14.468Z,22.40
2023-03-26T06:37:44.150Z,22.30
2023-03-26T06:40:14.828Z,22.30
2023-03-26T06:43:09.968Z,22.30
2023-03-26T06:45:36.696Z,22.20
2023-03-26T06:48:06.477Z,22.20
2023-03-26T06:50:35.970Z,22.20
2023-03-26T06:53:06.336Z,22.20
2023-03-26T06:55:35.711Z,22.20
2023-03-26T06:58:05.090Z,22.10
2023-03-26T07:00:34.649Z,22.10
2023-03-26T07:03:05.504Z,22.00
2023-03-26T07:05:34.970Z,22.00
2023-03-26T07:08:04.869Z,21.90
2023-03-26T07:10:34.362Z,21.80
2023-03-26T07:13:03.752Z,21.80
2023-03-26T07:15:33.541Z,21.80
2023-03-26T07:18:03.352Z,21.70
2023-03-26T07:20:32.971Z,21.70
2023-03-26T07:23:02.973Z,21.70
2023-03-26T07:25:32.527Z,21.50
2023-03-26T07:28:20.738Z,21.50
2023-03-26T07:31:03.544Z,21.40
2023-03-26T07:33:36.863Z,21.40
2023-03-26T07:36:24.642Z,21.30
2023-03-26T07:38:54.445Z,21.30
2023-03-26T07:41:27.897Z,21.20
2023-03-26T07:44:04.956Z,21.10
2023-03-26T07:46:39.145Z,21.10
2023-03-26T07:49:09.166Z,21.00
2023-03-26T07:51:38.870Z,21.00
2023-03-26T07:54:08.519Z,20.90
2023-03-26T07:56:40.933Z,20.90
2023-03-26T07:59:11.361Z,20.90
2023-03-26T08:01:50.001Z,20.80
2023-03-26T08:04:30.396Z,20.80
2023-03-26T08:07:10.651Z,20.80
2023-03-26T08:10:06.118Z,20.80
2023-03-26T08:12:43.130Z,20.80
2023-03-26T08:15:18.798Z,20.80
2023-03-26T08:17:56.695Z,20.70
2023-03-26T08:20:41.129Z,20.70
2023-03-26T08:23:15.913Z,20.70
2023-03-26T08:26:01.932Z,20.70
2023-03-26T08:28:50.316Z,20.70
2023-03-26T08:31:21.070Z,20.70
2023-03-26T08:33:52.130Z,20.70
2023-03-26T08:36:21.541Z,20.70
2023-03-26T08:38:54.442Z,20.60
2023-03-26T08:41:42.320Z,20.60
2023-03-26T08:44:25.795Z,20.60
2023-03-26T08:47:01.258Z,20.50
2023-03-26T08:49:46.296Z,20.50
2023-03-26T08:52:16.189Z,20.50
2023-03-26T08:54:52.291Z,20.40
2023-03-26T08:57:26.041Z,20.40
2023-03-26T09:00:00.234Z,20.40
2023-03-26T09:02:39.309Z,20.30
2023-03-26T09:05:12.207Z,20.30
2023-03-26T09:07:47.695Z,20.30
2023-03-26T09:10:17.041Z,20.30
2023-03-26T09:13:02.075Z,20.20
2023-03-26T09:15:49.890Z,20.20
2023-03-26T09:18:35.777Z,20.20
2023-03-26T09:21:21.662Z,20.20
2023-03-26T09:24:17.754Z,20.10
2023-03-26T09:26:50.393Z,20.10
2023-03-26T09:29:38.154Z,20.00
2023-03-26T09:32:11.580Z,20.00
2023-03-26T09:35:00.611Z,19.90
2023-03-26T09:37:57.733Z,19.90
2023-03-26T09:40:37.112Z,19.80
2023-03-26T09:43:25.666Z,19.80
2023-03-26T09:46:15.040Z,19.90
2023-03-26T09:48:57.431Z,19.80
2023-03-26T09:51:58.959Z,19.80
2023-03-26T09:54:32.356Z,19.80
2023-03-26T09:57:20.002Z,19.70
2023-03-26T09:59:49.431Z,19.70
2023-03-26T10:02:46.654Z,19.70
2023-03-26T10:05:35.901Z,19.70
2023-03-26T10:08:26.789Z,19.70
2023-03-26T10:11:03.796Z,19.70
2023-03-26T10:13:39.603Z,19.60
2023-03-26T10:16:18.406Z,19.60
2023-03-26T10:18:52.262Z,19.60
2023-03-26T10:21:28.559Z,19.50
2023-03-26T10:24:01.346Z,19.50
2023-03-26T10:26:38.326Z,19.40
2023-03-26T10:29:18.161Z,19.40
2023-03-26T10:31:49.807Z,19.40
2023-03-26T10:34:37.461Z,19.30
2023-03-26T10:37:13.200Z,19.30
2023-03-26T10:39:52.795Z,19.30
2023-03-26T10:42:43.389Z,19.30
2023-03-26T10:45:12.848Z,19.30
2023-03-26T10:48:00.934Z,19.30
2023-03-26T10:50:33.789Z,19.30
2023-03-26T10:53:08.250Z,19.30
2023-03-26T10:55:40.378Z,19.30
2023-03-26T10:58:16.358Z,19.20
2023-03-26T11:00:49.286Z,19.20
2023-03-26T11:03:45.534Z,19.20
2023-03-26T11:06:33.041Z,19.20
2023-03-26T11:09:09.681Z,19.10
2023-03-26T11:11:40.135Z,19.10
2023-03-26T11:14:34.314Z,19.10
2023-03-26T11:17:14.820Z,19.00
2023-03-26T11:20:09.127Z,19.00
2023-03-26T11:22:44.601Z,19.00
2023-03-26T11:25:29.820Z,19.00
2023-03-26T11:28:19.130Z,18.90
2023-03-26T11:30:51.113Z,18.90
2023-03-26T11:33:27.605Z,18.90
2023-03-26T11:36:09.007Z,18.80
2023-03-26T11:38:45.236Z,18.80
2023-03-26T11:41:35.735Z,18.80
2023-03-26T11:44:18.827Z,18.80
2023-03-26T11:46:49.265Z,18.80
2023-03-26T11:49:23.956Z,18.80
2023-03-26T11:51:53.356Z,18.80
2023-03-26T11:54:24.412Z,18.80
2023-03-26T11:57:04.437Z,18.80
2023-03-26T11:59:57.197Z,18.70
2023-03-26T12:02:34.061Z,18.70
2023-03-26T12:05:15.918Z,18.70
2023-03-26T12:07:49.464Z,18.70
2023-03-26T12:10:30.156Z,18.70
2023-03-26T12:13:01.333Z,18.70
2023-03-26T12:15:33.419Z,18.70
2023-03-26T12:18:20.860Z,18.70
2023-03-26T12:20:51.050Z,18.70
2023-03-26T12:23:42.870Z,18.60
2023-03-26T12:26:23.952Z,18.60
2023-03-26T12:28:54.398Z,18.60
2023-03-26T12:31:24.034Z,18.60
2023-03-26T12:34:07.293Z,18.60
2023-03-26T12:36:40.453Z,18.60
2023-03-26T12:40:06.717Z,18.60
2023-03-26T12:44:44.806Z,18.60
2023-03-26T12:45:22.601Z,18.50
2023-03-26T12:48:01.303Z,18.50
2023-03-26T12:50:59.119Z,18.50
2023-03-26T12:53:31.668Z,18.50
2023-03-26T12:56:05.458Z,18.40
2023-03-26T12:58:46.824Z,18.40
2023-03-26T13:01:25.334Z,18.40
2023-03-26T13:04:35.690Z,18.30
2023-03-26T13:07:16.965Z,18.30
2023-03-26T13:09:57.881Z,18.20
2023-03-26T15:48:58.011Z,17.70
2023-03-26T15:52:02.840Z,17.80
2023-03-26T15:54:40.633Z,17.80
2023-03-26T15:57:23.190Z,17.80
2023-03-26T15:59:59.223Z,17.80
2023-03-26T16:02:38.038Z,17.70
2023-03-26T16:05:27.495Z,17.80
2023-03-26T16:08:04.530Z,17.70
2023-03-26T16:10:52.930Z,17.80
2023-03-26T16:13:22.968Z,17.80
2023-03-26T16:15:57.734Z,17.70
2023-03-26T16:18:42.158Z,17.70
2023-03-26T16:21:32.655Z,17.70
2023-03-26T16:24:05.139Z,17.70
2023-03-26T16:26:57.784Z,17.70
2023-03-26T16:29:30.603Z,17.70
2023-03-26T16:32:12.738Z,17.70
2023-03-26T16:34:45.619Z,17.70
2023-03-26T16:37:37.985Z,17.70
2023-03-26T16:40:20.450Z,17.70
2023-03-26T16:42:55.837Z,17.70
2023-03-26T16:46:00.519Z,17.70
2023-03-26T16:48:32.866Z,17.70
2023-03-26T16:51:12.914Z,17.60
2023-03-26T16:53:52.595Z,17.70
2023-03-26T16:56:30.022Z,17.60
2023-03-26T16:59:02.053Z,17.60
2023-03-26T17:01:45.130Z,17.60
2023-03-26T17:04:15.900Z,17.60
2023-03-26T17:06:55.879Z,17.50
2023-03-26T17:09:30.738Z,17.50
2023-03-26T17:12:16.167Z,17.50
2023-03-26T17:15:07.629Z,17.50
2023-03-26T17:17:43.187Z,17.50
2023-03-26T17:20:17.913Z,17.50
2023-03-26T17:22:53.874Z,17.50
2023-03-26T17:25:29.642Z,17.50
2023-03-26T17:28:02.481Z,17.50
2023-03-26T17:30:48.030Z,17.50
2023-03-26T17:33:29.167Z,17.50
2023-03-26T17:36:16.699Z,17.50
2023-03-26T17:38:49.388Z,17.30
2023-03-26T17:41:37.329Z,17.30
2023-03-26T17:44:26.345Z,17.30
2023-03-26T17:46:59.245Z,17.30
2023-03-26T17:49:32.644Z,17.40
2023-03-26T17:52:22.101Z,17.40
2023-03-26T17:54:56.955Z,17.40
2023-03-26T17:57:30.725Z,17.40
2023-03-26T18:00:01.027Z,17.40
2023-03-26T18:02:38.422Z,17.40
2023-03-26T18:05:10.571Z,17.40
2023-03-26T18:07:46.889Z,17.50
2023-03-26T18:10:22.619Z,17.50
2023-03-26T18:13:11.713Z,17.50
2023-03-26T18:15:45.028Z,17.50
2023-03-26T18:18:22.641Z,17.50
2023-03-26T18:20:53.214Z,17.50
2023-03-26T18:23:38.328Z,17.50
2023-03-26T18:26:15.655Z,17.50
2023-03-26T18:28:47.421Z,17.50
2023-03-26T18:31:26.061Z,17.50
2023-03-26T18:34:00.766Z,17.50
2023-03-26T18:36:30.129Z,17.50
2023-03-26T18:39:02.907Z,17.50
2023-03-26T18:41:43.172Z,17.50
2023-03-26T18:44:17.157Z,17.50
2023-03-26T18:46:46.885Z,17.50
2023-03-26T18:49:17.592Z,17.40
2023-03-26T18:51:56.755Z,17.40
2023-03-26T18:54:29.675Z,17.50
2023-03-26T18:57:01.542Z,17.50
2023-03-26T18:59:46.782Z,17.50
2023-03-26T19:02:18.916Z,17.50
2023-03-26T19:04:51.707Z,17.50
2023-03-26T19:07:25.938Z,17.50
2023-03-26T19:09:58.251Z,17.50
2023-03-26T19:12:35.060Z,17.50
2023-03-26T19:15:11.977Z,17.50
2023-03-26T19:17:43.808Z,17.50
2023-03-26T19:20:26.848Z,17.50
2023-03-26T19:22:57.407Z,17.50
2023-03-26T19:25:27.123Z,17.40
2023-03-26T19:27:56.633Z,17.50
2023-03-26T19:30:45.332Z,17.50
2023-03-26T19:33:19.874Z,17.50
2023-03-26T19:35:53.534Z,17.50
2023-03-26T19:38:28.107Z,17.50
2023-03-26T19:40:59.420Z,17.50
2023-03-26T19:43:29.692Z,17.50
2023-03-26T19:46:02.010Z,17.50
2023-03-26T19:48:46.930Z,17.50
2023-03-26T19:51:25.576Z,17.50
2023-03-26T19:54:00.225Z,17.40
2023-03-26T19:56:30.820Z,17.40
2023-03-26T19:59:01.496Z,17.50
2023-03-26T20:01:33.146Z,17.50
2023-03-26T20:04:09.020Z,17.50
2023-03-26T20:06:43.760Z,17.50
2023-03-26T20:09:14.862Z,17.50
2023-03-26T20:11:44.676Z,17.50
2023-03-26T20:14:27.684Z,17.50
2023-03-26T20:16:58.128Z,17.50
2023-03-26T20:19:29.014Z,17.50
2023-03-26T20:21:59.434Z,17.50
2023-03-26T20:24:30.090Z,17.50
2023-03-26T20:27:00.437Z,17.50
2023-03-26T20:29:30.668Z,17.50
2023-03-26T20:32:00.002Z,17.50
2023-03-26T20:34:30.367Z,17.50
2023-03-26T20:37:01.488Z,17.50
2023-03-26T20:39:31.088Z,17.50
2023-03-26T20:42:00.853Z,17.50
2023-03-26T20:44:30.663Z,17.50
2023-03-26T20:47:00.597Z,17.50
2023-03-26T20:49:31.944Z,17.50
2023-03-26T20:52:05.333Z,17.50
2023-03-26T20:54:35.856Z,17.40
2023-03-26T20:57:06.556Z,17.50
2023-03-26T20:59:36.532Z,17.50
2023-03-26T21:02:06.522Z,17.50
2023-03-26T21:04:36.979Z,17.50
2023-03-26T21:07:17.486Z,17.50
2023-03-26T21:09:51.417Z,17.60
2023-03-26T21:12:31.234Z,17.60
2023-03-26T21:15:01.774Z,17.60
2023-03-26T21:17:34.812Z,17.60
2023-03-26T21:20:13.526Z,17.70
2023-03-26T21:22:47.722Z,17.80
2023-03-26T21:25:17.579Z,17.80
2023-03-26T21:27:54.168Z,17.80
2023-03-26T21:30:24.186Z,17.80
2023-03-26T21:32:54.849Z,17.90
2023-03-26T21:35:25.559Z,17.90
2023-03-26T21:37:55.779Z,18.00
2023-03-26T21:40:26.275Z,17.90
2023-03-26T21:42:57.440Z,18.00
2023-03-26T21:45:27.009Z,18.00
2023-03-26T21:47:57.017Z,17.90
2023-03-26T21:50:27.931Z,17.90
2023-03-26T21:52:58.607Z,17.90
2023-03-26T21:55:28.591Z,18.00
2023-03-26T21:58:16.535Z,18.00
2023-03-26T22:00:46.286Z,18.00
2023-03-26T22:03:21.908Z,18.10
2023-03-26T22:05:51.731Z,18.10
2023-03-26T22:08:29.372Z,18.10
2023-03-26T22:10:59.178Z,18.10
2023-03-26T22:13:28.859Z,18.20
2023-03-26T22:15:58.397Z,18.20
2023-03-26T22:18:31.980Z,18.20
2023-03-26T22:21:01.597Z,18.30
2023-03-26T22:23:37.715Z,18.30
2023-03-26T22:26:07.847Z,18.30
2023-03-26T22:28:39.133Z,18.30
2023-03-26T22:31:11.278Z,18.30
2023-03-26T22:33:44.538Z,18.30
2023-03-26T22:36:23.521Z,18.30
2023-03-26T22:38:56.328Z,18.30
2023-03-26T22:41:25.741Z,18.40
2023-03-26T22:44:09.442Z,18.50
2023-03-26T22:46:42.734Z,18.50
2023-03-26T22:49:13.175Z,18.50
2023-03-26T22:51:42.656Z,18.50
2023-03-26T22:54:12.139Z,18.50
2023-03-26T22:56:41.642Z,18.50
2023-03-26T22:59:11.191Z,18.50
2023-03-26T23:01:40.817Z,18.60
2023-03-26T23:04:10.439Z,18.60
2023-03-26T23:06:39.906Z,18.60
2023-03-26T23:09:09.614Z,18.60
2023-03-26T23:11:39.251Z,18.70
2023-03-26T23:14:08.722Z,18.70
2023-03-26T23:16:40.130Z,18.70
2023-03-26T23:19:09.664Z,18.70
2023-03-26T23:21:39.080Z,18.80
2023-03-26T23:24:08.560Z,18.80
2023-03-26T23:26:49.525Z,18.80
2023-03-26T23:29:20.630Z,18.80
2023-03-26T23:31:50.097Z,18.80
2023-03-26T23:34:20.201Z,18.80
2023-03-26T23:36:50.723Z,18.90
2023-03-26T23:39:20.975Z,19.00
2023-03-26T23:41:50.370Z,19.00
2023-03-26T23:44:19.961Z,19.10
2023-03-26T23:46:50.114Z,19.10
2023-03-26T23:49:19.769Z,19.20
2023-03-26T23:51:52.842Z,19.30
2023-03-26T23:54:23.163Z,19.20
2023-03-26T23:56:53.281Z,19.30
2023-03-26T23:59:22.725Z,19.30
