createdAt,value
2022-09-15T00:00:03.118Z,13.7
2022-09-15T00:20:03.113Z,13.6
2022-09-15T00:40:02.505Z,13.5
2022-09-15T01:00:02.950Z,13.3
2022-09-15T01:20:02.845Z,13.3
2022-09-15T01:40:02.348Z,13.2
2022-09-15T02:00:02.830Z,13.1
2022-09-15T02:20:02.701Z,13.1
2022-09-15T02:40:03.434Z,13
2022-09-15T03:00:02.759Z,13
2022-09-15T03:20:03.057Z,12.9
2022-09-15T03:40:02.632Z,12.9
2022-09-15T04:00:02.327Z,12.8
2022-09-15T04:20:03.246Z,12.7
2022-09-15T04:40:02.890Z,12.4
2022-09-15T05:00:02.283Z,12.5
2022-09-15T05:20:02.294Z,12.6
2022-09-15T05:40:06.432Z,12.6
2022-09-15T06:00:03.241Z,12.8
2022-09-15T06:20:03.342Z,13.1
2022-09-15T06:40:02.995Z,13.4
2022-09-15T07:00:02.599Z,13.8
2022-09-15T07:20:02.669Z,14.5
2022-09-15T07:40:03.395Z,14.6
2022-09-15T08:00:03.072Z,14.9
2022-09-15T08:20:03.002Z,15.2
2022-09-15T08:40:02.441Z,15.6
2022-09-15T09:00:03.060Z,15.8
2022-09-15T09:20:02.759Z,16.1
2022-09-15T09:40:03.206Z,16.3
2022-09-15T10:00:03.049Z,16.4
2022-09-15T10:20:03.104Z,17
2022-09-15T10:40:02.728Z,17.5
2022-09-15T11:00:02.614Z,17.8
2022-09-15T11:20:02.342Z,18.5
2022-09-15T11:40:02.781Z,19.1
2022-09-15T12:00:02.577Z,19.2
2022-09-15T12:20:02.534Z,18.9
2022-09-15T12:40:03.047Z,18
2022-09-15T13:00:03.064Z,17.9
2022-09-15T13:20:02.729Z,17.8
2022-09-15T13:40:02.333Z,17.8
2022-09-15T14:00:03.246Z,17.7
2022-09-15T14:20:02.877Z,18
2022-09-15T14:40:02.485Z,18
2022-09-15T15:00:03.313Z,18.1
2022-09-15T15:20:03.137Z,17.8
2022-09-15T15:40:02.822Z,17.5
2022-09-15T16:00:02.464Z,17.3
2022-09-15T16:20:02.455Z,16.6
2022-09-15T16:40:03.017Z,16.2
2022-09-15T17:00:03.051Z,16
2022-09-15T17:20:02.548Z,15.6
2022-09-15T17:40:03.724Z,15.4
2022-09-15T18:00:02.571Z,15.2
2022-09-15T18:20:02.498Z,15.2
2022-09-15T18:40:03.211Z,14.9
2022-09-15T19:00:02.933Z,14.7
2022-09-15T19:20:03.034Z,14.4
2022-09-15T19:40:02.799Z,14.3
2022-09-15T20:00:02.456Z,14.2
2022-09-15T20:20:02.612Z,14.2
2022-09-15T20:40:03.059Z,14
2022-09-15T21:00:02.672Z,13.9
2022-09-15T21:20:02.641Z,13.7
2022-09-15T21:40:03.368Z,13.5
2022-09-15T22:00:03.081Z,13.5
2022-09-15T22:20:02.644Z,13.4
2022-09-15T22:40:03.117Z,13.3
2022-09-15T23:00:02.619Z,13.2
2022-09-15T23:20:02.730Z,13
2022-09-15T23:40:03.075Z,12.9
