createdAt,value
2022-11-10T00:01:08.906Z,6.55
2022-11-10T00:03:37.039Z,5.60
2022-11-10T00:06:05.083Z,5.18
2022-11-10T00:08:31.871Z,4.57
2022-11-10T00:10:58.530Z,7.47
2022-11-10T00:13:35.393Z,5.75
2022-11-10T00:16:23.342Z,6.65
2022-11-10T00:18:50.431Z,3.72
2022-11-10T00:21:18.079Z,7.30
2022-11-10T00:23:47.385Z,7.22
2022-11-10T00:26:16.731Z,7.32
2022-11-10T00:28:44.218Z,3.17
2022-11-10T00:31:11.527Z,5.85
2022-11-10T00:33:40.087Z,8.05
2022-11-10T00:36:06.985Z,9.68
2022-11-10T00:38:33.406Z,2.67
2022-11-10T00:41:01.069Z,5.07
2022-11-10T00:43:29.645Z,5.55
2022-11-10T00:45:56.940Z,5.50
2022-11-10T00:48:23.598Z,5.57
2022-11-10T00:50:50.157Z,10.02
2022-11-10T00:53:16.728Z,7.45
2022-11-10T00:55:43.814Z,8.43
2022-11-10T00:58:10.323Z,4.60
2022-11-10T01:00:36.737Z,5.72
2022-11-10T01:03:03.757Z,7.20
2022-11-10T01:05:30.693Z,9.10
2022-11-10T01:07:59.492Z,3.22
2022-11-10T01:10:26.799Z,5.53
2022-11-10T01:12:53.958Z,9.43
2022-11-10T01:15:26.002Z,3.78
2022-11-10T01:17:55.554Z,5.05
2022-11-10T01:20:22.841Z,8.93
2022-11-10T01:22:49.351Z,5.95
2022-11-10T01:25:15.993Z,5.25
2022-11-10T01:27:42.383Z,4.63
2022-11-10T01:30:09.056Z,11.98
2022-11-10T01:32:35.472Z,9.32
2022-11-10T01:35:02.029Z,12.68
2022-11-10T01:37:28.472Z,8.63
2022-11-10T01:39:54.972Z,12.25
2022-11-10T01:42:38.038Z,7.10
2022-11-10T01:46:06.003Z,9.98
2022-11-10T01:48:48.753Z,6.00
2022-11-10T01:51:20.724Z,6.15
2022-11-10T01:53:52.059Z,10.68
2022-11-10T01:56:19.100Z,10.02
2022-11-10T01:58:54.846Z,5.72
2022-11-10T02:01:21.323Z,5.88
2022-11-10T02:03:51.349Z,5.68
2022-11-10T02:06:20.892Z,6.38
2022-11-10T02:08:48.761Z,5.25
2022-11-10T02:11:15.560Z,6.10
2022-11-10T02:13:42.976Z,6.63
2022-11-10T02:16:10.605Z,7.05
2022-11-10T02:18:38.439Z,7.40
2022-11-10T02:21:06.845Z,7.82
2022-11-10T02:23:36.235Z,9.43
2022-11-10T02:26:05.739Z,5.78
2022-11-10T02:28:37.010Z,4.88
2022-11-10T02:31:05.226Z,10.20
2022-11-10T02:33:31.684Z,6.30
2022-11-10T02:35:58.109Z,8.77
2022-11-10T02:38:24.564Z,10.57
2022-11-10T02:40:51.028Z,10.35
2022-11-10T02:43:19.439Z,6.57
2022-11-10T02:45:46.077Z,6.18
2022-11-10T02:48:14.297Z,10.23
2022-11-10T02:50:41.333Z,6.82
2022-11-10T02:53:08.047Z,6.38
2022-11-10T02:55:34.452Z,6.72
2022-11-10T02:58:01.143Z,8.73
2022-11-10T03:00:27.948Z,6.85
2022-11-10T03:03:05.055Z,11.52
2022-11-10T03:05:32.384Z,13.27
2022-11-10T03:08:01.258Z,4.35
2022-11-10T03:10:28.930Z,6.88
2022-11-10T03:13:01.163Z,5.88
2022-11-10T03:15:28.632Z,8.98
2022-11-10T03:17:55.765Z,8.70
2022-11-10T03:20:22.192Z,6.55
2022-11-10T03:22:48.707Z,8.35
2022-11-10T03:25:15.187Z,10.00
2022-11-10T03:27:41.628Z,9.38
2022-11-10T03:30:08.518Z,8.43
2022-11-10T03:32:35.032Z,15.82
2022-11-10T03:35:02.300Z,7.10
2022-11-10T03:37:28.764Z,8.93
2022-11-10T03:39:55.268Z,13.77
2022-11-10T03:42:21.819Z,11.02
2022-11-10T03:44:48.432Z,10.77
2022-11-10T03:47:14.911Z,5.95
2022-11-10T03:49:41.371Z,11.55
2022-11-10T03:52:07.759Z,8.20
2022-11-10T03:54:34.181Z,8.32
2022-11-10T03:57:00.593Z,8.25
2022-11-10T03:59:26.985Z,8.52
2022-11-10T04:01:53.468Z,8.45
2022-11-10T04:04:38.184Z,8.75
2022-11-10T04:07:22.960Z,4.97
2022-11-10T04:09:49.398Z,9.25
2022-11-10T04:12:34.603Z,8.90
2022-11-10T04:15:19.385Z,10.43
2022-11-10T04:17:52.041Z,5.28
2022-11-10T04:20:18.538Z,8.93
2022-11-10T04:23:03.275Z,11.55
2022-11-10T04:25:29.698Z,8.18
2022-11-10T04:27:56.103Z,10.35
2022-11-10T04:30:22.514Z,9.52
2022-11-10T04:32:48.902Z,11.45
2022-11-10T04:35:15.468Z,7.90
2022-11-10T04:37:41.947Z,9.38
2022-11-10T04:40:08.814Z,12.10
2022-11-10T04:42:35.185Z,17.77
2022-11-10T04:45:01.593Z,15.30
2022-11-10T04:47:27.985Z,15.02
2022-11-10T04:49:54.344Z,10.55
2022-11-10T04:52:20.740Z,5.05
2022-11-10T04:54:47.107Z,9.70
2022-11-10T04:57:13.508Z,7.45
2022-11-10T04:59:39.929Z,11.90
2022-11-10T05:02:06.351Z,10.80
2022-11-10T05:04:32.740Z,9.43
2022-11-10T05:06:59.199Z,13.35
2022-11-10T05:09:25.606Z,8.63
2022-11-10T05:11:52.005Z,7.45
2022-11-10T05:14:18.499Z,8.48
2022-11-10T05:16:44.957Z,7.53
2022-11-10T05:19:11.351Z,10.05
2022-11-10T05:21:37.825Z,11.25
2022-11-10T05:24:04.356Z,13.13
2022-11-10T05:26:30.745Z,11.43
2022-11-10T05:28:57.337Z,11.52
2022-11-10T05:31:23.818Z,9.98
2022-11-10T05:33:50.228Z,9.65
2022-11-10T05:36:16.695Z,10.90
2022-11-10T05:38:43.983Z,12.02
2022-11-10T05:41:11.078Z,11.45
2022-11-10T05:43:37.509Z,8.68
2022-11-10T05:46:03.987Z,9.35
2022-11-10T05:48:30.459Z,20.95
2022-11-10T05:50:56.909Z,12.10
2022-11-10T05:53:23.747Z,12.00
2022-11-10T05:55:50.509Z,14.18
2022-11-10T05:58:17.013Z,10.02
2022-11-10T06:00:43.482Z,8.48
2022-11-10T06:03:15.472Z,10.23
2022-11-10T06:05:41.987Z,15.73
2022-11-10T06:08:09.006Z,15.18
2022-11-10T06:10:36.808Z,10.20
2022-11-10T06:13:04.100Z,10.75
2022-11-10T06:15:30.900Z,11.48
2022-11-10T06:17:58.132Z,8.10
2022-11-10T06:20:25.355Z,8.70
2022-11-10T06:23:20.285Z,12.98
2022-11-10T06:25:46.944Z,15.95
2022-11-10T06:28:14.691Z,15.18
2022-11-10T06:30:41.111Z,8.38
2022-11-10T06:33:07.534Z,11.25
2022-11-10T06:38:02.961Z,9.70
2022-11-10T06:40:30.546Z,11.57
2022-11-10T06:42:57.794Z,13.45
2022-11-10T06:45:24.990Z,11.10
2022-11-10T06:48:01.382Z,10.95
2022-11-10T06:50:27.933Z,14.48
2022-11-10T06:55:23.221Z,13.65
2022-11-10T06:57:49.929Z,12.73
2022-11-10T07:00:17.085Z,12.23
2022-11-10T07:02:43.518Z,12.15
2022-11-10T07:05:09.931Z,12.38
2022-11-10T07:07:36.340Z,9.77
2022-11-10T07:10:06.739Z,9.60
2022-11-10T07:12:33.656Z,12.82
2022-11-10T07:15:00.076Z,16.58
2022-11-10T07:17:26.506Z,11.38
2022-11-10T07:19:52.923Z,8.88
2022-11-10T07:22:19.317Z,13.45
2022-11-10T07:24:45.766Z,10.70
2022-11-10T07:27:12.165Z,15.82
2022-11-10T07:29:39.760Z,17.30
2022-11-10T07:32:06.167Z,10.68
2022-11-10T07:34:32.578Z,13.93
2022-11-10T07:36:59.208Z,12.25
2022-11-10T07:39:25.617Z,16.33
2022-11-10T07:41:53.044Z,11.68
2022-11-10T07:44:19.535Z,13.40
2022-11-10T07:46:45.970Z,11.13
2022-11-10T07:49:12.461Z,13.55
2022-11-10T07:51:38.915Z,19.65
2022-11-10T07:54:05.597Z,10.23
2022-11-10T07:56:32.026Z,18.65
2022-11-10T07:58:58.459Z,11.70
2022-11-10T08:01:25.027Z,15.80
2022-11-10T08:03:51.508Z,17.88
2022-11-10T08:06:18.018Z,15.70
2022-11-10T08:08:46.969Z,14.57
2022-11-10T08:11:13.394Z,16.65
2022-11-10T08:13:39.878Z,16.60
2022-11-10T08:16:06.525Z,13.57
2022-11-10T08:18:35.540Z,18.67
2022-11-10T08:21:03.223Z,13.43
2022-11-10T08:23:29.732Z,14.23
2022-11-10T08:26:00.276Z,15.70
2022-11-10T08:28:27.516Z,19.92
2022-11-10T08:30:54.049Z,18.52
2022-11-10T08:33:21.934Z,21.33
2022-11-10T08:35:50.894Z,23.17
2022-11-10T08:38:20.072Z,24.13
2022-11-10T08:40:46.689Z,20.15
2022-11-10T08:43:14.084Z,21.17
2022-11-10T08:45:43.008Z,20.13
2022-11-10T08:48:18.466Z,22.35
2022-11-10T08:50:45.508Z,19.88
2022-11-10T08:53:14.398Z,21.48
2022-11-10T08:55:42.177Z,18.52
2022-11-10T08:58:12.643Z,18.30
2022-11-10T09:00:39.549Z,24.70
2022-11-10T09:03:13.546Z,16.98
2022-11-10T09:05:40.367Z,24.70
2022-11-10T09:08:07.112Z,21.65
2022-11-10T09:10:35.658Z,19.50
2022-11-10T09:13:03.551Z,15.25
2022-11-10T09:15:31.072Z,19.15
2022-11-10T09:17:59.677Z,17.95
2022-11-10T09:20:28.071Z,28.05
2022-11-10T09:22:54.754Z,17.63
2022-11-10T09:25:21.638Z,18.40
2022-11-10T09:27:48.103Z,17.08
2022-11-10T09:30:17.834Z,18.35
2022-11-10T09:32:46.777Z,19.67
2022-11-10T09:35:13.671Z,15.68
2022-11-10T09:37:40.506Z,21.88
2022-11-10T09:40:13.080Z,18.20
2022-11-10T09:42:41.403Z,19.45
2022-11-10T09:45:22.676Z,20.30
2022-11-10T09:48:05.194Z,17.08
2022-11-10T09:50:37.891Z,19.35
2022-11-10T09:53:10.044Z,25.50
2022-11-10T09:55:44.515Z,18.20
2022-11-10T09:58:13.423Z,20.35
2022-11-10T10:00:44.930Z,23.35
2022-11-10T10:03:17.956Z,15.23
2022-11-10T10:05:47.359Z,22.40
2022-11-10T10:08:36.405Z,24.40
2022-11-10T10:11:14.645Z,29.42
2022-11-10T10:14:07.440Z,19.73
2022-11-10T10:16:59.901Z,18.48
2022-11-10T10:19:57.679Z,19.58
2022-11-10T10:22:45.536Z,18.38
2022-11-10T10:25:19.374Z,22.60
2022-11-10T10:27:49.145Z,23.38
2022-11-10T10:30:19.322Z,19.73
2022-11-10T10:32:45.868Z,19.70
2022-11-10T10:35:14.800Z,22.20
2022-11-10T10:37:48.200Z,21.25
2022-11-10T10:40:17.525Z,18.35
2022-11-10T10:42:44.062Z,20.80
2022-11-10T10:45:19.120Z,24.55
2022-11-10T10:47:47.167Z,22.13
2022-11-10T10:50:28.606Z,19.00
2022-11-10T10:53:07.349Z,20.75
2022-11-10T10:55:36.895Z,20.15
2022-11-10T10:58:22.641Z,20.33
2022-11-10T11:00:56.620Z,18.13
2022-11-10T11:03:37.270Z,19.58
2022-11-10T11:06:08.169Z,26.75
2022-11-10T11:08:34.772Z,20.73
2022-11-10T11:11:10.107Z,23.75
2022-11-10T11:13:36.927Z,14.50
2022-11-10T11:16:07.690Z,21.55
2022-11-10T11:18:38.160Z,21.60
2022-11-10T11:21:33.508Z,23.00
2022-11-10T11:24:28.305Z,28.25
2022-11-10T11:27:34.037Z,19.17
2022-11-10T11:30:08.926Z,20.02
2022-11-10T11:33:19.532Z,21.50
2022-11-10T11:35:55.345Z,20.90
2022-11-10T11:38:33.178Z,20.65
2022-11-10T11:41:37.105Z,25.38
2022-11-10T11:44:03.521Z,19.92
2022-11-10T11:46:46.391Z,25.08
2022-11-10T11:49:52.751Z,24.63
2022-11-10T11:52:34.632Z,16.92
2022-11-10T11:57:52.955Z,19.17
2022-11-10T12:00:20.437Z,17.90
2022-11-10T12:03:28.136Z,16.65
2022-11-10T12:06:12.033Z,18.48
2022-11-10T12:08:43.233Z,19.13
2022-11-10T12:11:44.193Z,10.13
2022-11-10T12:14:13.616Z,20.65
2022-11-10T12:16:45.029Z,19.25
2022-11-10T12:19:32.719Z,17.75
2022-11-10T12:22:13.066Z,25.30
2022-11-10T12:24:57.198Z,19.70
2022-11-10T12:27:33.357Z,16.35
2022-11-10T12:30:04.494Z,15.90
2022-11-10T12:32:46.651Z,18.73
2022-11-10T12:35:22.634Z,14.45
2022-11-10T12:38:01.402Z,17.63
2022-11-10T12:40:37.980Z,17.38
2022-11-10T12:43:17.987Z,16.45
2022-11-10T12:45:47.480Z,18.58
2022-11-10T12:48:15.949Z,15.85
2022-11-10T12:50:49.360Z,15.88
2022-11-10T12:53:23.207Z,15.60
2022-11-10T12:56:23.987Z,16.02
2022-11-10T12:59:13.952Z,14.63
2022-11-10T13:01:46.006Z,15.27
2022-11-10T13:04:16.704Z,16.98
2022-11-10T13:06:52.962Z,15.13
2022-11-10T13:09:29.949Z,16.17
2022-11-10T13:12:23.145Z,19.17
2022-11-10T13:14:49.776Z,11.40
2022-11-10T13:17:28.695Z,15.25
2022-11-10T13:20:09.379Z,14.02
2022-11-10T13:22:44.015Z,17.77
2022-11-10T13:25:36.657Z,14.18
2022-11-10T13:28:04.544Z,15.57
2022-11-10T13:30:46.053Z,15.60
2022-11-10T13:33:35.540Z,20.55
2022-11-10T13:36:02.051Z,13.18
2022-11-10T13:38:37.463Z,17.13
2022-11-10T13:41:19.816Z,14.57
2022-11-10T13:43:54.266Z,19.27
2022-11-10T13:46:34.634Z,12.27
2022-11-10T13:49:22.124Z,14.25
2022-11-10T13:52:06.298Z,15.93
2022-11-10T13:54:38.728Z,15.73
2022-11-10T13:57:27.149Z,12.00
2022-11-10T14:00:00.498Z,15.35
2022-11-10T14:02:33.105Z,19.50
2022-11-10T14:05:04.704Z,16.08
2022-11-10T14:07:38.325Z,12.73
2022-11-10T14:10:12.171Z,22.35
2022-11-10T14:12:46.256Z,12.00
2022-11-10T14:15:17.639Z,20.17
2022-11-10T14:17:50.260Z,17.63
2022-11-10T14:20:37.793Z,19.95
2022-11-10T14:23:40.595Z,24.85
2022-11-10T14:26:16.925Z,15.13
2022-11-10T14:28:43.332Z,12.25
2022-11-10T14:31:19.319Z,14.32
2022-11-10T14:33:54.365Z,23.25
2022-11-10T14:36:20.933Z,10.13
2022-11-10T14:38:48.008Z,16.92
2022-11-10T14:41:22.595Z,17.77
2022-11-10T14:44:03.893Z,19.67
2022-11-10T14:46:30.431Z,11.27
2022-11-10T14:48:59.551Z,15.40
2022-11-10T14:51:28.964Z,12.00
2022-11-10T14:53:57.265Z,15.30
2022-11-10T14:56:28.929Z,15.88
2022-11-10T14:58:59.064Z,14.65
2022-11-10T15:01:38.695Z,18.65
2022-11-10T15:04:08.522Z,16.30
2022-11-10T15:06:35.972Z,15.95
2022-11-10T15:09:13.912Z,13.27
2022-11-10T15:11:48.895Z,11.27
2022-11-10T15:14:33.694Z,17.42
2022-11-10T15:17:07.934Z,14.63
2022-11-10T15:19:46.537Z,18.13
2022-11-10T15:22:16.434Z,25.13
2022-11-10T15:24:44.437Z,16.63
2022-11-10T15:27:23.936Z,20.23
2022-11-10T15:29:51.329Z,18.33
2022-11-10T15:32:23.518Z,14.10
2022-11-10T15:34:50.767Z,16.10
2022-11-10T15:37:31.080Z,20.67
2022-11-10T15:40:44.141Z,14.45
2022-11-10T15:43:15.383Z,12.13
2022-11-10T15:45:43.725Z,12.13
2022-11-10T15:48:13.685Z,20.20
2022-11-10T15:50:42.121Z,16.83
2022-11-10T15:53:13.999Z,15.77
2022-11-10T15:55:42.115Z,19.55
2022-11-10T15:58:13.169Z,10.80
2022-11-10T16:00:39.742Z,15.00
2022-11-10T16:03:10.461Z,9.60
2022-11-10T16:05:39.987Z,11.13
2022-11-10T16:08:34.580Z,10.43
2022-11-10T16:11:01.509Z,11.50
2022-11-10T16:13:30.440Z,12.88
2022-11-10T16:16:00.916Z,10.75
2022-11-10T16:18:29.922Z,13.40
2022-11-10T16:20:56.650Z,14.48
2022-11-10T16:23:24.011Z,22.30
2022-11-10T16:25:54.511Z,17.90
2022-11-10T16:28:26.991Z,17.80
2022-11-10T16:30:54.361Z,19.67
2022-11-10T16:33:23.234Z,12.68
2022-11-10T16:35:51.954Z,11.68
2022-11-10T16:38:29.348Z,16.88
2022-11-10T16:41:00.891Z,23.40
2022-11-10T16:43:29.026Z,13.48
2022-11-10T16:45:58.822Z,15.48
2022-11-10T16:48:30.460Z,15.20
2022-11-10T16:50:58.895Z,17.27
2022-11-10T16:53:28.480Z,11.45
2022-11-10T16:55:55.067Z,12.00
2022-11-10T16:58:22.020Z,11.15
2022-11-10T17:00:48.946Z,11.38
2022-11-10T17:03:36.481Z,9.32
2022-11-10T17:06:05.196Z,15.15
2022-11-10T17:08:34.212Z,13.95
2022-11-10T17:11:01.662Z,12.35
2022-11-10T17:13:28.053Z,17.65
2022-11-10T17:16:03.068Z,9.68
2022-11-10T17:18:29.651Z,11.68
2022-11-10T17:20:56.361Z,21.33
2022-11-10T17:23:25.352Z,18.80
2022-11-10T17:25:54.076Z,14.00
2022-11-10T17:28:20.567Z,13.48
2022-11-10T17:30:47.259Z,8.85
2022-11-10T17:33:13.888Z,12.35
2022-11-10T17:35:45.017Z,16.05
2022-11-10T17:38:14.674Z,15.70
2022-11-10T17:40:42.946Z,15.45
2022-11-10T17:43:11.962Z,16.38
2022-11-10T17:45:38.724Z,15.10
2022-11-10T17:48:05.611Z,11.07
2022-11-10T17:50:32.798Z,15.00
2022-11-10T17:53:04.341Z,13.68
2022-11-10T17:55:34.256Z,10.32
2022-11-10T17:58:01.057Z,15.65
2022-11-10T18:00:27.619Z,12.68
2022-11-10T18:02:55.461Z,12.98
2022-11-10T18:05:22.028Z,9.23
2022-11-10T18:07:52.027Z,10.88
2022-11-10T18:10:18.679Z,10.70
2022-11-10T18:12:45.217Z,8.88
2022-11-10T18:15:16.559Z,15.63
2022-11-10T18:17:43.290Z,13.73
2022-11-10T18:20:10.967Z,13.45
2022-11-10T18:22:37.492Z,16.08
2022-11-10T18:25:04.853Z,15.95
2022-11-10T18:27:31.721Z,20.25
2022-11-10T18:29:58.202Z,19.25
2022-11-10T18:32:24.676Z,21.92
2022-11-10T18:34:51.203Z,20.42
2022-11-10T18:37:19.015Z,14.95
2022-11-10T18:39:45.442Z,12.70
2022-11-10T18:42:12.010Z,15.45
2022-11-10T18:44:39.120Z,14.07
2022-11-10T18:47:07.374Z,12.35
2022-11-10T18:49:33.806Z,10.48
2022-11-10T18:52:00.497Z,17.52
2022-11-10T18:54:27.498Z,12.70
2022-11-10T18:56:54.244Z,14.05
2022-11-10T18:59:20.857Z,16.10
2022-11-10T19:01:47.626Z,12.40
2022-11-10T19:04:14.291Z,14.23
2022-11-10T19:06:41.031Z,17.48
2022-11-10T19:09:07.519Z,11.20
2022-11-10T19:11:34.383Z,10.05
2022-11-10T19:14:01.988Z,16.50
2022-11-10T19:16:28.928Z,16.88
2022-11-10T19:18:56.124Z,8.55
2022-11-10T19:21:26.318Z,8.02
2022-11-10T19:23:57.171Z,10.95
2022-11-10T19:26:25.252Z,16.50
2022-11-10T19:28:55.328Z,12.68
2022-11-10T19:31:23.477Z,12.45
2022-11-10T19:33:52.874Z,12.35
2022-11-10T19:36:30.083Z,11.38
2022-11-10T19:38:56.938Z,10.18
2022-11-10T19:41:28.756Z,9.15
2022-11-10T19:46:30.294Z,18.83
2022-11-10T19:48:57.219Z,16.73
2022-11-10T19:51:24.782Z,14.52
2022-11-10T19:54:02.018Z,13.02
2022-11-10T19:56:31.973Z,13.60
2022-11-10T19:58:59.073Z,9.65
2022-11-10T20:01:26.412Z,10.55
2022-11-10T20:03:53.132Z,13.68
2022-11-10T20:06:22.475Z,7.72
2022-11-10T20:08:49.648Z,11.05
2022-11-10T20:11:22.864Z,10.40
2022-11-10T20:13:54.666Z,14.27
2022-11-10T20:16:22.422Z,11.52
2022-11-10T20:18:48.901Z,15.02
2022-11-10T20:21:20.081Z,10.98
2022-11-10T20:23:52.359Z,9.93
2022-11-10T20:26:18.777Z,13.55
2022-11-10T20:28:45.291Z,11.30
2022-11-10T20:31:30.053Z,10.13
2022-11-10T20:33:56.723Z,10.65
2022-11-10T20:36:28.122Z,15.43
2022-11-10T20:38:56.439Z,10.45
2022-11-10T20:41:25.826Z,12.85
2022-11-10T20:43:52.405Z,11.52
2022-11-10T20:46:53.090Z,13.48
2022-11-10T20:49:07.397Z,10.65
2022-11-10T20:51:33.828Z,9.18
2022-11-10T20:54:01.252Z,16.75
2022-11-10T20:56:29.904Z,11.98
2022-11-10T20:58:57.366Z,10.05
2022-11-10T21:01:23.845Z,12.07
2022-11-10T21:03:50.490Z,13.15
2022-11-10T21:06:17.377Z,13.77
2022-11-10T21:08:43.845Z,9.00
2022-11-10T21:11:11.098Z,8.23
2022-11-10T21:13:38.862Z,7.20
2022-11-10T21:16:06.251Z,10.75
2022-11-10T21:18:35.527Z,10.00
2022-11-10T21:21:03.665Z,11.55
2022-11-10T21:23:30.133Z,13.95
2022-11-10T21:25:58.959Z,14.48
2022-11-10T21:28:25.750Z,10.48
2022-11-10T21:30:52.297Z,11.65
2022-11-10T21:33:18.782Z,14.35
2022-11-10T21:35:45.176Z,10.50
2022-11-10T21:38:12.482Z,14.05
2022-11-10T21:40:39.573Z,9.90
2022-11-10T21:43:06.313Z,10.50
2022-11-10T21:45:32.727Z,15.23
2022-11-10T21:48:03.079Z,17.00
2022-11-10T21:50:29.649Z,10.65
2022-11-10T21:52:56.096Z,13.05
2022-11-10T21:55:22.555Z,13.32
2022-11-10T21:57:54.937Z,9.50
2022-11-10T22:00:21.608Z,11.43
2022-11-10T22:02:48.013Z,11.80
2022-11-10T22:05:14.476Z,15.18
2022-11-10T22:07:40.953Z,13.10
2022-11-10T22:13:07.029Z,7.70
2022-11-10T22:15:51.688Z,13.73
2022-11-10T22:18:37.024Z,14.43
2022-11-10T22:21:04.912Z,8.60
2022-11-10T22:23:51.694Z,14.38
2022-11-10T22:26:18.742Z,12.80
2022-11-10T22:28:45.797Z,16.20
2022-11-10T22:31:12.836Z,14.60
2022-11-10T22:33:41.510Z,12.60
2022-11-10T22:36:12.790Z,12.52
2022-11-10T22:38:41.131Z,14.98
2022-11-10T22:41:31.752Z,11.05
2022-11-10T22:44:04.266Z,16.50
2022-11-10T22:46:34.719Z,11.77
2022-11-10T22:49:02.721Z,10.75
2022-11-10T22:51:30.839Z,9.50
2022-11-10T22:53:57.791Z,11.68
2022-11-10T22:56:24.711Z,15.20
2022-11-10T22:58:56.968Z,12.30
2022-11-10T23:01:26.065Z,7.75
2022-11-10T23:03:52.554Z,9.30
2022-11-10T23:06:19.092Z,13.02
2022-11-10T23:08:45.587Z,14.27
2022-11-10T23:11:17.387Z,14.48
2022-11-10T23:16:13.279Z,11.00
2022-11-10T23:18:41.851Z,7.75
2022-11-10T23:21:10.994Z,8.00
2022-11-10T23:23:38.763Z,16.42
2022-11-10T23:26:08.066Z,9.27
2022-11-10T23:28:35.600Z,9.70
2022-11-10T23:31:04.760Z,10.82
2022-11-10T23:33:33.009Z,17.75
2022-11-10T23:36:00.248Z,14.45
2022-11-10T23:38:29.824Z,7.35
2022-11-10T23:40:56.616Z,17.02
2022-11-10T23:43:24.468Z,15.02
2022-11-10T23:46:06.488Z,16.73
2022-11-10T23:48:35.064Z,13.52
2022-11-10T23:51:01.700Z,12.25
2022-11-10T23:53:28.231Z,15.10
2022-11-10T23:55:59.021Z,11.93
2022-11-10T23:58:26.168Z,13.52
