createdAt,value
2017-12-02T00:01:37.496Z,4.50
2017-12-02T00:04:05.625Z,4.90
2017-12-02T00:06:34.499Z,4.60
2017-12-02T00:09:02.620Z,4.60
2017-12-02T00:11:30.729Z,4.60
2017-12-02T00:13:58.855Z,4.40
2017-12-02T00:16:26.981Z,4.50
2017-12-02T00:18:55.076Z,4.50
2017-12-02T00:21:23.966Z,4.40
2017-12-02T00:23:52.837Z,4.30
2017-12-02T00:26:20.977Z,4.30
2017-12-02T00:28:49.079Z,4.30
2017-12-02T00:31:17.193Z,4.30
2017-12-02T00:33:45.387Z,3.90
2017-12-02T00:36:13.518Z,4.00
2017-12-02T00:38:41.645Z,4.00
2017-12-02T00:41:09.806Z,4.00
2017-12-02T00:43:37.938Z,3.80
2017-12-02T00:46:06.033Z,4.00
2017-12-02T00:48:34.160Z,4.00
2017-12-02T00:51:02.273Z,4.00
2017-12-02T00:53:31.156Z,3.80
2017-12-02T00:56:00.037Z,3.70
2017-12-02T00:58:28.141Z,3.70
2017-12-02T01:00:56.268Z,3.90
2017-12-02T01:03:24.369Z,3.60
2017-12-02T01:05:53.237Z,4.10
2017-12-02T01:08:21.359Z,3.90
2017-12-02T01:10:49.472Z,4.00
2017-12-02T01:13:17.596Z,3.90
2017-12-02T01:15:45.695Z,3.50
2017-12-02T01:18:13.821Z,3.60
2017-12-02T01:20:42.702Z,3.30
2017-12-02T01:23:10.801Z,3.40
2017-12-02T01:25:38.943Z,3.30
2017-12-02T01:28:07.060Z,3.30
2017-12-02T01:30:35.196Z,3.30
2017-12-02T01:33:04.115Z,3.30
2017-12-02T01:35:32.246Z,3.30
2017-12-02T01:38:00.403Z,3.60
2017-12-02T01:40:28.516Z,3.10
2017-12-02T01:42:57.401Z,3.50
2017-12-02T01:45:26.307Z,3.10
2017-12-02T01:47:54.447Z,3.10
2017-12-02T01:50:22.556Z,3.10
2017-12-02T01:52:51.444Z,3.00
2017-12-02T01:55:19.545Z,2.80
2017-12-02T01:57:47.713Z,3.20
2017-12-02T02:00:17.562Z,2.80
2017-12-02T02:02:45.667Z,3.00
2017-12-02T02:05:14.644Z,2.90
2017-12-02T02:07:42.746Z,2.80
2017-12-02T02:10:11.656Z,3.00
2017-12-02T02:12:40.503Z,3.30
2017-12-02T02:15:08.604Z,3.30
2017-12-02T02:17:36.723Z,3.40
2017-12-02T02:20:04.863Z,3.20
2017-12-02T02:22:33.009Z,3.50
2017-12-02T02:25:01.893Z,3.30
2017-12-02T02:27:30.782Z,3.30
2017-12-02T02:29:58.881Z,3.40
2017-12-02T02:32:26.982Z,3.40
2017-12-02T02:34:55.101Z,3.30
2017-12-02T02:37:23.218Z,3.20
2017-12-02T02:39:51.342Z,3.20
2017-12-02T02:42:19.448Z,3.40
2017-12-02T02:44:47.570Z,3.50
2017-12-02T02:47:15.662Z,3.60
2017-12-02T02:49:44.556Z,3.50
2017-12-02T02:52:13.437Z,3.40
2017-12-02T02:54:41.556Z,3.50
2017-12-02T02:57:09.659Z,3.30
2017-12-02T02:59:37.760Z,3.00
2017-12-02T03:02:05.920Z,3.20
2017-12-02T03:04:34.023Z,2.90
2017-12-02T03:07:02.897Z,2.70
2017-12-02T03:09:31.034Z,3.00
2017-12-02T03:11:59.142Z,3.00
2017-12-02T03:14:27.274Z,3.20
2017-12-02T03:16:55.389Z,3.00
2017-12-02T03:19:23.496Z,3.00
2017-12-02T03:21:51.624Z,3.00
2017-12-02T03:24:19.735Z,3.20
2017-12-02T03:26:47.851Z,3.10
2017-12-02T03:29:15.954Z,3.20
2017-12-02T03:31:44.109Z,2.90
2017-12-02T03:34:12.240Z,2.70
2017-12-02T03:36:40.321Z,2.60
2017-12-02T03:39:08.450Z,2.60
2017-12-02T03:41:37.320Z,2.70
2017-12-02T03:44:05.492Z,2.60
2017-12-02T03:46:33.590Z,2.90
2017-12-02T03:49:02.474Z,2.90
2017-12-02T03:51:30.605Z,2.90
2017-12-02T03:53:58.721Z,3.00
2017-12-02T03:56:26.857Z,2.90
2017-12-02T03:58:54.966Z,3.00
2017-12-02T04:01:23.090Z,3.20
2017-12-02T04:03:51.230Z,3.30
2017-12-02T04:06:20.098Z,2.80
2017-12-02T04:08:48.241Z,3.20
2017-12-02T04:11:16.374Z,3.20
2017-12-02T04:13:45.249Z,3.10
2017-12-02T04:16:14.136Z,3.20
2017-12-02T04:18:43.008Z,3.10
2017-12-02T04:21:11.128Z,3.20
2017-12-02T04:23:39.236Z,3.10
2017-12-02T04:26:07.392Z,3.00
2017-12-02T04:28:35.557Z,3.00
2017-12-02T04:31:03.730Z,3.00
2017-12-02T04:33:31.841Z,3.00
2017-12-02T04:35:59.945Z,3.00
2017-12-02T04:38:28.848Z,2.90
2017-12-02T04:40:57.760Z,3.00
2017-12-02T04:43:25.938Z,2.80
2017-12-02T04:45:54.077Z,3.00
2017-12-02T04:48:22.941Z,3.00
2017-12-02T04:50:51.052Z,2.90
2017-12-02T04:53:19.244Z,3.00
2017-12-02T04:55:47.345Z,3.00
2017-12-02T04:58:15.482Z,3.00
2017-12-02T05:00:43.582Z,2.80
2017-12-02T05:03:11.689Z,3.00
2017-12-02T05:05:39.909Z,2.90
2017-12-02T05:08:08.753Z,3.10
2017-12-02T05:10:36.866Z,3.20
2017-12-02T05:13:04.985Z,2.80
2017-12-02T05:15:33.103Z,3.00
2017-12-02T05:18:01.977Z,2.90
2017-12-02T05:20:30.864Z,3.00
2017-12-02T05:22:59.791Z,3.00
2017-12-02T05:25:27.888Z,3.00
2017-12-02T05:27:55.989Z,2.80
2017-12-02T05:30:24.126Z,2.90
2017-12-02T05:32:52.216Z,2.70
2017-12-02T05:35:20.373Z,2.90
2017-12-02T05:37:48.481Z,2.60
2017-12-02T05:40:16.705Z,2.60
2017-12-02T05:42:44.817Z,2.70
2017-12-02T05:45:12.916Z,2.60
2017-12-02T05:47:41.801Z,2.70
2017-12-02T05:50:09.944Z,2.70
2017-12-02T05:52:38.042Z,2.60
2017-12-02T05:55:06.152Z,2.60
2017-12-02T05:57:34.262Z,2.70
2017-12-02T06:00:02.420Z,2.90
2017-12-02T06:02:30.517Z,3.00
2017-12-02T06:04:58.631Z,2.90
2017-12-02T06:07:27.509Z,3.10
2017-12-02T06:09:56.381Z,2.70
2017-12-02T06:12:24.562Z,3.00
2017-12-02T06:14:52.672Z,3.00
2017-12-02T06:17:20.789Z,3.00
2017-12-02T06:19:48.912Z,3.00
2017-12-02T06:22:17.008Z,2.90
2017-12-02T06:24:45.160Z,2.50
2017-12-02T06:27:13.285Z,2.50
2017-12-02T06:29:41.382Z,2.40
2017-12-02T06:32:10.290Z,2.00
2017-12-02T06:34:38.386Z,2.20
2017-12-02T06:37:06.548Z,2.60
2017-12-02T06:39:35.433Z,2.70
2017-12-02T06:42:03.559Z,2.60
2017-12-02T06:44:31.659Z,2.60
2017-12-02T06:47:00.560Z,2.70
2017-12-02T06:49:28.692Z,2.70
2017-12-02T06:51:56.804Z,2.80
2017-12-02T06:54:25.673Z,2.70
2017-12-02T06:56:53.791Z,2.70
2017-12-02T06:59:21.893Z,2.70
2017-12-02T07:01:50.030Z,2.70
2017-12-02T07:04:18.137Z,2.70
2017-12-02T07:06:46.237Z,2.90
2017-12-02T07:09:14.349Z,2.70
2017-12-02T07:11:42.485Z,2.50
2017-12-02T07:14:10.618Z,2.30
2017-12-02T07:16:38.736Z,2.50
2017-12-02T07:19:07.646Z,2.40
2017-12-02T07:21:35.777Z,2.40
2017-12-02T07:24:03.902Z,2.60
2017-12-02T07:26:32.034Z,2.30
2017-12-02T07:29:00.127Z,2.60
2017-12-02T07:31:29.012Z,2.30
2017-12-02T07:33:57.136Z,2.40
2017-12-02T07:36:25.254Z,2.10
2017-12-02T07:38:54.154Z,2.30
2017-12-02T07:41:23.012Z,2.30
2017-12-02T07:43:51.137Z,2.40
2017-12-02T07:46:19.269Z,2.40
2017-12-02T07:48:47.387Z,2.60
2017-12-02T07:51:15.530Z,2.60
2017-12-02T07:53:43.629Z,2.30
2017-12-02T07:56:11.745Z,2.20
2017-12-02T07:58:39.871Z,2.70
2017-12-02T08:01:08.739Z,2.60
2017-12-02T08:03:36.882Z,2.60
2017-12-02T08:06:05.010Z,2.50
2017-12-02T08:08:33.875Z,2.40
2017-12-02T08:11:02.753Z,2.20
2017-12-02T08:13:30.898Z,2.50
2017-12-02T08:15:59.090Z,2.40
2017-12-02T08:18:27.190Z,2.40
2017-12-02T08:20:56.082Z,2.30
2017-12-02T08:23:24.998Z,2.40
2017-12-02T08:25:53.116Z,2.40
2017-12-02T08:28:21.248Z,2.70
2017-12-02T08:30:49.369Z,2.70
2017-12-02T08:33:17.473Z,2.70
2017-12-02T08:35:46.362Z,2.90
2017-12-02T08:38:15.261Z,2.90
2017-12-02T08:40:44.722Z,2.90
2017-12-02T08:43:12.849Z,2.90
2017-12-02T08:45:40.950Z,3.00
2017-12-02T08:48:09.852Z,2.80
2017-12-02T08:50:37.962Z,2.70
2017-12-02T08:53:06.861Z,2.80
2017-12-02T08:55:35.741Z,2.50
2017-12-02T08:58:04.653Z,2.90
2017-12-02T09:00:32.826Z,2.70
2017-12-02T09:03:01.740Z,3.10
2017-12-02T09:05:29.922Z,3.00
2017-12-02T09:07:58.102Z,3.10
2017-12-02T09:10:26.194Z,3.10
2017-12-02T09:12:54.313Z,3.20
2017-12-02T09:15:22.470Z,3.20
2017-12-02T09:17:51.366Z,3.50
2017-12-02T09:20:20.247Z,3.60
2017-12-02T09:22:48.357Z,3.50
2017-12-02T09:25:16.467Z,3.60
2017-12-02T09:27:44.577Z,3.10
2017-12-02T09:30:13.513Z,3.20
2017-12-02T09:32:41.646Z,3.30
2017-12-02T09:35:10.521Z,3.60
2017-12-02T09:37:38.684Z,3.50
2017-12-02T09:40:06.798Z,3.60
2017-12-02T09:42:34.941Z,3.40
2017-12-02T09:45:03.815Z,3.20
2017-12-02T09:47:31.993Z,3.20
2017-12-02T09:50:00.120Z,3.10
2017-12-02T09:52:28.230Z,3.60
2017-12-02T09:54:56.349Z,3.50
2017-12-02T09:57:24.458Z,3.50
2017-12-02T09:59:52.592Z,3.50
2017-12-02T10:02:21.471Z,3.40
2017-12-02T10:04:50.337Z,3.20
2017-12-02T10:07:18.455Z,3.50
2017-12-02T10:09:46.561Z,3.60
2017-12-02T10:12:14.677Z,3.10
2017-12-02T10:14:43.578Z,3.10
2017-12-02T10:17:12.462Z,3.60
2017-12-02T10:19:41.356Z,3.40
2017-12-02T10:22:10.249Z,3.50
2017-12-02T10:24:39.121Z,3.50
2017-12-02T10:27:07.236Z,3.50
2017-12-02T10:29:35.336Z,3.40
2017-12-02T10:32:03.455Z,3.50
2017-12-02T10:34:32.321Z,3.40
2017-12-02T10:37:00.452Z,3.50
2017-12-02T10:39:29.334Z,3.30
2017-12-02T10:41:57.460Z,3.20
2017-12-02T10:44:25.580Z,3.50
2017-12-02T10:46:53.686Z,3.30
2017-12-02T10:49:21.789Z,3.50
2017-12-02T10:51:50.679Z,3.50
2017-12-02T10:54:18.806Z,3.50
2017-12-02T10:56:46.936Z,3.40
2017-12-02T10:59:15.829Z,3.20
2017-12-02T11:01:44.696Z,3.40
2017-12-02T11:04:12.811Z,3.40
2017-12-02T11:06:40.929Z,3.60
2017-12-02T11:09:09.054Z,3.50
2017-12-02T11:11:37.160Z,3.70
2017-12-02T11:14:05.301Z,3.80
2017-12-02T11:16:33.484Z,3.70
2017-12-02T11:19:02.332Z,3.60
2017-12-02T11:21:30.461Z,3.50
2017-12-02T11:23:58.561Z,3.80
2017-12-02T11:26:26.661Z,3.70
2017-12-02T11:28:55.586Z,3.80
2017-12-02T11:31:23.695Z,3.70
2017-12-02T11:33:51.841Z,3.70
2017-12-02T11:36:19.962Z,3.60
2017-12-02T11:38:48.080Z,3.80
2017-12-02T11:41:16.205Z,3.60
2017-12-02T11:43:44.309Z,3.80
2017-12-02T11:46:12.460Z,3.50
2017-12-02T11:48:40.568Z,3.50
2017-12-02T11:51:08.728Z,3.70
2017-12-02T11:53:36.845Z,3.60
2017-12-02T11:56:04.965Z,3.80
2017-12-02T11:58:33.844Z,4.00
2017-12-02T12:01:02.725Z,4.00
2017-12-02T12:03:30.956Z,4.00
2017-12-02T12:05:59.052Z,3.90
2017-12-02T12:08:27.145Z,3.80
2017-12-02T12:10:55.272Z,3.70
2017-12-02T12:13:23.404Z,3.70
2017-12-02T12:15:52.301Z,3.70
2017-12-02T12:18:21.226Z,3.70
2017-12-02T12:20:49.333Z,4.00
2017-12-02T12:23:17.450Z,3.80
2017-12-02T12:25:45.622Z,3.80
2017-12-02T12:28:14.534Z,4.10
2017-12-02T12:30:42.659Z,4.00
2017-12-02T12:33:10.766Z,4.00
2017-12-02T12:35:38.888Z,4.00
2017-12-02T12:38:07.000Z,3.80
2017-12-02T12:40:35.907Z,3.70
2017-12-02T12:43:04.033Z,3.80
2017-12-02T12:45:32.137Z,3.80
2017-12-02T12:48:01.034Z,3.40
2017-12-02T12:50:29.133Z,3.50
2017-12-02T12:52:57.243Z,3.50
2017-12-02T12:55:25.414Z,3.60
2017-12-02T12:57:53.456Z,3.80
2017-12-02T13:00:21.608Z,3.90
2017-12-02T13:02:49.705Z,4.00
2017-12-02T13:05:17.836Z,3.90
2017-12-02T13:07:46.741Z,3.50
2017-12-02T13:10:14.845Z,3.40
2017-12-02T13:12:42.964Z,3.20
2017-12-02T13:15:11.828Z,2.80
2017-12-02T13:17:39.942Z,2.90
2017-12-02T13:20:08.136Z,3.00
2017-12-02T13:22:36.325Z,3.20
2017-12-02T13:25:04.491Z,3.10
2017-12-02T13:27:33.345Z,3.60
2017-12-02T13:30:02.228Z,3.50
2017-12-02T13:32:30.341Z,3.70
2017-12-02T13:34:58.448Z,3.80
2017-12-02T13:37:26.588Z,3.50
2017-12-02T13:39:54.689Z,3.70
2017-12-02T13:42:22.809Z,3.70
2017-12-02T13:44:51.738Z,3.80
2017-12-02T13:47:19.842Z,3.80
2017-12-02T13:49:48.020Z,3.70
2017-12-02T13:52:16.144Z,3.80
2017-12-02T13:54:44.224Z,3.80
2017-12-02T13:57:12.349Z,3.50
2017-12-02T13:59:41.219Z,3.60
2017-12-02T14:02:09.370Z,3.80
2017-12-02T14:04:37.938Z,3.50
2017-12-02T14:07:06.064Z,3.70
2017-12-02T14:09:34.193Z,3.80
2017-12-02T14:12:02.297Z,3.50
2017-12-02T14:14:30.433Z,3.50
2017-12-02T14:16:58.538Z,3.80
2017-12-02T14:19:26.717Z,3.70
2017-12-02T14:21:54.830Z,3.80
2017-12-02T14:24:22.928Z,3.80
2017-12-02T14:26:51.065Z,3.20
2017-12-02T14:29:19.937Z,3.80
2017-12-02T14:31:48.057Z,3.50
2017-12-02T14:34:16.157Z,3.80
2017-12-02T14:36:44.269Z,3.60
2017-12-02T14:39:13.152Z,3.70
2017-12-02T14:41:41.268Z,3.80
2017-12-02T14:44:09.356Z,3.80
2017-12-02T14:46:38.294Z,3.80
2017-12-02T14:49:07.198Z,3.50
2017-12-02T14:51:36.086Z,3.50
2017-12-02T14:54:04.967Z,3.20
2017-12-02T14:56:33.053Z,3.50
2017-12-02T14:59:01.213Z,3.50
2017-12-02T15:01:30.140Z,3.50
2017-12-02T15:03:58.256Z,3.50
2017-12-02T15:06:26.392Z,3.50
2017-12-02T15:08:54.513Z,3.50
2017-12-02T15:11:22.633Z,3.50
2017-12-02T15:13:50.736Z,3.50
2017-12-02T15:16:18.832Z,3.50
2017-12-02T15:18:46.987Z,3.50
2017-12-02T15:21:15.083Z,3.30
2017-12-02T15:23:43.961Z,3.10
2017-12-02T15:26:12.082Z,3.20
2017-12-02T15:28:40.181Z,3.20
2017-12-02T15:31:08.313Z,3.40
2017-12-02T15:33:36.414Z,3.20
2017-12-02T15:36:04.514Z,3.40
2017-12-02T15:38:32.633Z,3.50
2017-12-02T15:41:01.485Z,3.50
2017-12-02T15:43:29.645Z,3.10
2017-12-02T15:45:57.744Z,3.30
2017-12-02T15:48:25.863Z,3.30
2017-12-02T15:50:54.035Z,3.20
2017-12-02T15:53:22.892Z,3.40
2017-12-02T15:55:51.778Z,3.30
2017-12-02T15:58:20.666Z,3.30
2017-12-02T16:00:48.766Z,3.00
2017-12-02T16:03:16.884Z,3.40
2017-12-02T16:05:45.018Z,3.30
2017-12-02T16:08:13.888Z,3.10
2017-12-02T16:10:42.753Z,3.20
2017-12-02T16:13:10.889Z,3.10
2017-12-02T16:15:39.013Z,3.50
2017-12-02T16:18:07.880Z,3.50
2017-12-02T16:20:36.001Z,3.30
2017-12-02T16:23:04.100Z,3.30
2017-12-02T16:25:32.200Z,3.30
2017-12-02T16:28:00.345Z,3.20
2017-12-02T16:30:28.447Z,3.20
2017-12-02T16:32:56.648Z,3.30
2017-12-02T16:35:25.513Z,3.30
2017-12-02T16:37:53.621Z,3.30
2017-12-02T16:40:22.521Z,3.50
2017-12-02T16:42:50.617Z,3.20
2017-12-02T16:45:18.789Z,3.50
2017-12-02T16:47:47.658Z,3.60
2017-12-02T16:50:15.796Z,3.50
2017-12-02T16:52:43.907Z,3.40
2017-12-02T16:55:12.005Z,3.50
2017-12-02T16:57:40.132Z,3.50
2017-12-02T17:00:09.010Z,3.50
2017-12-02T17:02:37.109Z,3.50
2017-12-02T17:05:05.227Z,3.50
2017-12-02T17:07:33.339Z,3.50
2017-12-02T17:10:02.290Z,3.50
2017-12-02T17:12:30.373Z,3.40
2017-12-02T17:14:58.502Z,3.50
2017-12-02T17:17:27.368Z,3.50
2017-12-02T17:19:55.480Z,3.20
2017-12-02T17:22:23.611Z,3.30
2017-12-02T17:24:52.537Z,3.50
2017-12-02T17:27:20.686Z,3.50
2017-12-02T17:29:49.789Z,3.40
2017-12-02T17:32:18.654Z,3.60
2017-12-02T17:34:46.830Z,3.60
2017-12-02T17:37:14.973Z,3.50
2017-12-02T17:39:43.073Z,3.30
2017-12-02T17:42:11.210Z,3.20
2017-12-02T17:44:39.321Z,3.40
2017-12-02T17:47:07.491Z,3.40
2017-12-02T17:49:35.631Z,3.10
2017-12-02T17:52:03.741Z,3.30
2017-12-02T17:54:31.899Z,3.40
2017-12-02T17:57:00.010Z,3.30
2017-12-02T17:59:28.946Z,3.30
2017-12-02T18:01:57.036Z,3.20
2017-12-02T18:04:25.148Z,3.10
2017-12-02T18:06:54.025Z,3.20
2017-12-02T18:09:22.890Z,3.20
2017-12-02T18:11:51.049Z,3.00
2017-12-02T18:14:19.182Z,2.90
2017-12-02T18:16:47.281Z,3.00
2017-12-02T18:19:15.421Z,3.10
2017-12-02T18:21:44.291Z,3.00
2017-12-02T18:24:12.418Z,2.90
2017-12-02T18:26:40.548Z,3.00
2017-12-02T18:29:09.462Z,2.50
2017-12-02T18:31:38.329Z,2.50
2017-12-02T18:34:07.213Z,2.70
2017-12-02T18:36:35.336Z,2.80
2017-12-02T18:39:03.505Z,2.90
2017-12-02T18:41:31.617Z,2.80
2017-12-02T18:43:59.744Z,2.60
2017-12-02T18:46:27.847Z,2.70
2017-12-02T18:48:55.989Z,2.90
2017-12-02T18:51:24.127Z,2.90
2017-12-02T18:53:52.244Z,3.10
2017-12-02T18:56:21.139Z,2.70
2017-12-02T18:58:49.264Z,3.00
2017-12-02T19:01:17.386Z,2.80
2017-12-02T19:03:46.519Z,3.00
2017-12-02T19:06:14.644Z,2.80
2017-12-02T19:08:42.738Z,2.70
2017-12-02T19:11:10.837Z,3.00
2017-12-02T19:13:38.968Z,3.20
2017-12-02T19:16:07.073Z,3.00
2017-12-02T19:18:35.515Z,2.70
2017-12-02T19:21:03.620Z,2.90
2017-12-02T19:23:31.735Z,3.00
2017-12-02T19:26:00.620Z,3.20
2017-12-02T19:28:29.493Z,3.00
2017-12-02T19:30:57.624Z,3.20
2017-12-02T19:33:25.743Z,3.10
2017-12-02T19:35:53.863Z,3.20
2017-12-02T19:38:21.988Z,3.00
2017-12-02T19:40:50.084Z,3.00
2017-12-02T19:43:18.955Z,2.90
2017-12-02T19:45:47.861Z,3.00
2017-12-02T19:48:16.744Z,3.30
2017-12-02T19:50:44.864Z,3.20
2017-12-02T19:53:12.965Z,3.20
2017-12-02T19:55:41.097Z,3.20
2017-12-02T19:58:09.198Z,3.20
2017-12-02T20:00:39.086Z,3.50
2017-12-02T20:03:07.244Z,3.30
2017-12-02T20:05:36.161Z,3.20
2017-12-02T20:08:04.307Z,3.10
2017-12-02T20:10:33.181Z,2.90
2017-12-02T20:13:02.061Z,2.90
2017-12-02T20:15:30.175Z,3.20
2017-12-02T20:17:58.300Z,3.30
2017-12-02T20:20:26.408Z,3.00
2017-12-02T20:22:54.572Z,2.80
2017-12-02T20:25:23.437Z,2.80
2017-12-02T20:27:51.882Z,2.90
2017-12-02T20:30:19.999Z,2.90
2017-12-02T20:32:48.131Z,3.00
2017-12-02T20:35:16.231Z,3.10
2017-12-02T20:37:44.409Z,3.00
2017-12-02T20:40:12.528Z,3.20
2017-12-02T20:42:40.767Z,2.80
2017-12-02T20:45:08.906Z,3.20
2017-12-02T20:47:37.058Z,3.10
2017-12-02T20:50:05.158Z,3.40
2017-12-02T20:52:33.304Z,3.00
2017-12-02T20:55:01.380Z,3.20
2017-12-02T20:57:29.504Z,3.00
2017-12-02T20:59:57.621Z,2.90
2017-12-02T21:02:25.728Z,3.20
2017-12-02T21:04:53.840Z,3.20
2017-12-02T21:07:22.791Z,2.90
2017-12-02T21:09:50.911Z,2.90
2017-12-02T21:12:19.813Z,3.10
2017-12-02T21:14:47.925Z,3.00
2017-12-02T21:17:16.041Z,2.90
2017-12-02T21:19:44.904Z,3.00
2017-12-02T21:22:13.053Z,3.00
2017-12-02T21:24:41.159Z,3.00
2017-12-02T21:27:09.268Z,3.10
2017-12-02T21:29:37.406Z,3.20
2017-12-02T21:32:05.513Z,3.30
2017-12-02T21:34:33.869Z,2.90
2017-12-02T21:37:01.961Z,3.00
2017-12-02T21:39:30.056Z,2.90
2017-12-02T21:41:58.177Z,2.80
2017-12-02T21:44:26.286Z,2.90
2017-12-02T21:46:54.413Z,3.00
2017-12-02T21:49:22.593Z,3.00
2017-12-02T21:51:50.737Z,3.00
2017-12-02T21:54:18.849Z,2.90
2017-12-02T21:56:47.775Z,2.90
2017-12-02T21:59:15.873Z,2.80
2017-12-02T22:01:43.995Z,2.90
2017-12-02T22:04:12.878Z,2.70
2017-12-02T22:06:40.989Z,2.70
2017-12-02T22:09:09.120Z,2.40
2017-12-02T22:11:37.212Z,2.20
2017-12-02T22:14:05.316Z,2.70
2017-12-02T22:16:33.664Z,2.70
2017-12-02T22:19:02.548Z,2.20
2017-12-02T22:21:31.445Z,2.70
2017-12-02T22:23:59.571Z,2.60
2017-12-02T22:26:27.677Z,2.70
2017-12-02T22:28:56.585Z,2.90
2017-12-02T22:31:25.444Z,3.00
2017-12-02T22:33:53.606Z,3.00
2017-12-02T22:36:21.696Z,2.70
2017-12-02T22:38:49.809Z,2.70
2017-12-02T22:41:17.967Z,2.60
2017-12-02T22:43:46.824Z,2.40
2017-12-02T22:46:14.968Z,2.70
2017-12-02T22:48:43.101Z,2.50
2017-12-02T22:51:12.044Z,2.20
2017-12-02T22:53:40.186Z,2.40
2017-12-02T22:56:08.282Z,2.50
2017-12-02T22:58:36.408Z,2.50
2017-12-02T23:01:05.302Z,2.70
2017-12-02T23:03:34.199Z,2.70
2017-12-02T23:06:03.060Z,2.90
2017-12-02T23:08:31.193Z,3.00
2017-12-02T23:10:59.351Z,2.70
2017-12-02T23:13:27.461Z,2.80
2017-12-02T23:15:55.609Z,2.50
2017-12-02T23:18:23.719Z,2.90
2017-12-02T23:20:51.947Z,3.00
2017-12-02T23:23:20.828Z,2.90
2017-12-02T23:25:48.992Z,3.00
2017-12-02T23:28:17.882Z,2.30
2017-12-02T23:30:46.750Z,2.00
2017-12-02T23:33:14.844Z,2.00
2017-12-02T23:35:43.735Z,2.00
2017-12-02T23:38:12.626Z,2.20
2017-12-02T23:40:41.642Z,2.00
2017-12-02T23:43:09.724Z,2.00
2017-12-02T23:45:37.828Z,1.90
2017-12-02T23:48:05.945Z,2.00
2017-12-02T23:50:34.126Z,1.80
2017-12-02T23:53:02.306Z,1.80
2017-12-02T23:55:30.414Z,2.10
2017-12-02T23:57:58.508Z,2.00
