createdAt,value
2023-09-18T00:00:58.844Z,19.67
2023-09-18T00:03:41.438Z,19.53
2023-09-18T00:06:12.521Z,19.00
2023-09-18T00:08:42.285Z,19.00
2023-09-18T00:11:11.132Z,19.63
2023-09-18T00:13:40.075Z,19.33
2023-09-18T00:16:08.738Z,19.29
2023-09-18T00:18:37.296Z,19.47
2023-09-18T00:21:08.006Z,19.55
2023-09-18T00:23:37.916Z,19.47
2023-09-18T00:26:06.857Z,19.13
2023-09-18T00:28:35.231Z,19.28
2023-09-18T00:31:04.132Z,19.34
2023-09-18T00:33:32.397Z,19.95
2023-09-18T00:36:01.178Z,19.64
2023-09-18T00:38:29.615Z,19.25
2023-09-18T00:40:59.512Z,19.29
2023-09-18T00:43:28.037Z,19.63
2023-09-18T00:45:56.766Z,19.64
2023-09-18T00:48:25.049Z,19.30
2023-09-18T00:50:53.640Z,19.40
2023-09-18T00:53:23.975Z,19.24
2023-09-18T00:55:53.206Z,19.04
2023-09-18T00:58:22.904Z,18.61
2023-09-18T01:00:52.927Z,19.07
2023-09-18T01:03:22.236Z,18.89
2023-09-18T01:05:51.515Z,19.30
2023-09-18T01:08:19.881Z,19.01
2023-09-18T01:10:53.771Z,18.59
2023-09-18T01:13:27.130Z,18.47
2023-09-18T01:15:59.241Z,18.79
2023-09-18T01:18:27.533Z,19.31
2023-09-18T01:20:56.251Z,19.16
2023-09-18T01:23:26.187Z,18.65
2023-09-18T01:25:54.779Z,19.10
2023-09-18T01:28:23.200Z,19.32
2023-09-18T01:30:51.789Z,19.20
2023-09-18T01:33:21.245Z,18.96
2023-09-18T01:35:49.940Z,18.48
2023-09-18T01:38:18.340Z,18.86
2023-09-18T01:40:48.507Z,18.03
2023-09-18T01:43:15.921Z,18.51
2023-09-18T01:45:45.083Z,18.37
2023-09-18T01:48:13.641Z,18.76
2023-09-18T01:50:42.440Z,18.86
2023-09-18T01:53:10.871Z,18.41
2023-09-18T01:55:39.437Z,18.85
2023-09-18T01:58:10.696Z,18.38
2023-09-18T02:00:40.122Z,18.58
2023-09-18T02:03:21.008Z,18.90
2023-09-18T02:05:57.541Z,18.90
2023-09-18T02:08:26.026Z,19.00
2023-09-18T02:10:54.766Z,19.14
2023-09-18T02:13:24.794Z,18.82
2023-09-18T02:15:53.808Z,19.05
2023-09-18T02:18:22.220Z,18.89
2023-09-18T02:20:50.866Z,18.84
2023-09-18T02:23:19.859Z,18.75
2023-09-18T02:25:48.709Z,18.59
2023-09-18T02:28:17.282Z,18.67
2023-09-18T02:30:47.230Z,18.67
2023-09-18T02:33:15.638Z,19.03
2023-09-18T02:35:44.971Z,18.93
2023-09-18T02:38:13.270Z,19.07
2023-09-18T02:40:41.922Z,19.28
2023-09-18T02:43:10.360Z,19.17
2023-09-18T02:45:38.903Z,19.38
2023-09-18T02:48:08.742Z,18.83
2023-09-18T02:50:37.578Z,19.62
2023-09-18T02:53:09.987Z,18.82
2023-09-18T02:55:38.582Z,19.03
2023-09-18T02:58:06.993Z,19.29
2023-09-18T03:00:43.844Z,19.53
2023-09-18T03:03:14.552Z,18.84
2023-09-18T03:05:44.273Z,18.95
2023-09-18T03:08:13.344Z,19.29
2023-09-18T03:10:43.614Z,19.49
2023-09-18T03:13:14.006Z,19.32
2023-09-18T03:15:42.744Z,19.63
2023-09-18T03:18:11.091Z,19.36
2023-09-18T03:20:41.187Z,19.34
2023-09-18T03:23:09.429Z,19.75
2023-09-18T03:25:49.042Z,19.44
2023-09-18T03:28:19.318Z,18.07
2023-09-18T03:30:48.361Z,19.59
2023-09-18T03:33:16.806Z,19.68
2023-09-18T03:35:51.289Z,18.98
2023-09-18T03:38:20.231Z,19.70
2023-09-18T03:40:49.010Z,19.88
2023-09-18T03:43:17.922Z,19.90
2023-09-18T03:45:46.691Z,19.67
2023-09-18T03:48:15.001Z,19.58
2023-09-18T03:50:43.587Z,19.83
2023-09-18T03:53:13.492Z,19.48
2023-09-18T03:55:42.030Z,20.08
2023-09-18T03:58:11.626Z,20.15
2023-09-18T04:00:40.183Z,19.69
2023-09-18T04:03:08.517Z,19.76
2023-09-18T04:05:37.636Z,19.92
2023-09-18T04:08:06.268Z,19.97
2023-09-18T04:10:36.281Z,19.51
2023-09-18T04:13:04.876Z,19.87
2023-09-18T04:15:33.694Z,19.56
2023-09-18T04:18:02.143Z,19.79
2023-09-18T04:20:30.849Z,19.57
2023-09-18T04:23:21.891Z,17.93
2023-09-18T04:25:52.005Z,17.71
2023-09-18T04:28:21.469Z,19.26
2023-09-18T04:30:50.429Z,19.71
2023-09-18T04:33:19.204Z,19.68
2023-09-18T04:35:48.087Z,19.61
2023-09-18T04:38:17.198Z,19.12
2023-09-18T04:40:47.004Z,19.52
2023-09-18T04:43:17.368Z,19.13
2023-09-18T04:45:47.037Z,18.99
2023-09-18T04:48:15.474Z,19.15
2023-09-18T04:50:44.007Z,18.95
2023-09-18T04:53:12.371Z,19.31
2023-09-18T04:55:40.983Z,19.33
2023-09-18T04:58:09.342Z,18.84
2023-09-18T05:00:40.579Z,18.29
2023-09-18T05:03:09.732Z,19.01
2023-09-18T05:05:39.218Z,18.72
2023-09-18T05:08:09.992Z,17.86
2023-09-18T05:10:38.687Z,18.29
2023-09-18T05:13:07.867Z,18.64
2023-09-18T05:15:38.455Z,17.80
2023-09-18T05:18:08.593Z,17.36
2023-09-18T05:20:37.373Z,17.46
2023-09-18T05:23:06.038Z,17.13
2023-09-18T05:25:39.207Z,16.56
2023-09-18T05:28:07.834Z,16.51
2023-09-18T05:30:39.919Z,16.22
2023-09-18T05:33:10.318Z,15.75
2023-09-18T05:35:43.200Z,15.48
2023-09-18T05:38:12.464Z,16.00
2023-09-18T05:40:41.336Z,15.57
2023-09-18T05:43:09.721Z,15.28
2023-09-18T05:45:38.334Z,15.20
2023-09-18T05:48:07.308Z,14.99
2023-09-18T05:50:38.315Z,14.32
2023-09-18T05:53:06.813Z,15.02
2023-09-18T05:55:36.355Z,14.66
2023-09-18T05:58:05.969Z,14.66
2023-09-18T06:00:34.885Z,14.82
2023-09-18T06:03:03.704Z,14.50
2023-09-18T06:05:33.398Z,14.27
2023-09-18T06:08:03.140Z,14.44
2023-09-18T06:10:31.784Z,14.39
2023-09-18T06:13:05.524Z,13.78
2023-09-18T06:15:34.737Z,13.58
2023-09-18T06:18:03.294Z,12.77
2023-09-18T06:20:31.993Z,12.59
2023-09-18T06:23:00.372Z,12.25
2023-09-18T06:25:32.402Z,11.51
2023-09-18T06:28:01.869Z,11.33
2023-09-18T06:30:32.774Z,11.27
2023-09-18T06:33:01.760Z,10.78
2023-09-18T06:35:33.851Z,10.58
2023-09-18T06:38:02.180Z,10.14
2023-09-18T06:40:32.376Z,10.18
2023-09-18T06:43:05.282Z,10.15
2023-09-18T06:45:35.824Z,10.02
2023-09-18T06:48:04.588Z,10.15
2023-09-18T06:50:33.543Z,9.94
2023-09-18T06:53:02.132Z,9.50
2023-09-18T06:55:32.383Z,8.85
2023-09-18T06:58:01.192Z,9.11
2023-09-18T07:00:29.987Z,9.71
2023-09-18T07:02:58.815Z,9.41
2023-09-18T07:05:27.806Z,9.31
2023-09-18T07:08:00.352Z,9.24
2023-09-18T07:10:29.892Z,9.18
2023-09-18T07:13:00.269Z,8.72
2023-09-18T07:15:32.153Z,8.49
2023-09-18T07:18:01.315Z,8.11
2023-09-18T07:20:34.012Z,8.40
2023-09-18T07:23:03.069Z,7.61
2023-09-18T07:25:32.076Z,7.01
2023-09-18T07:28:03.813Z,6.01
2023-09-18T07:30:32.613Z,6.07
2023-09-18T07:33:01.974Z,6.29
2023-09-18T07:35:30.554Z,6.59
2023-09-18T07:37:58.829Z,6.07
2023-09-18T07:40:27.354Z,6.32
2023-09-18T07:42:55.711Z,6.66
2023-09-18T07:45:26.652Z,6.17
2023-09-18T07:47:54.853Z,5.57
2023-09-18T07:50:23.538Z,6.61
2023-09-18T07:52:52.006Z,6.07
2023-09-18T07:55:20.729Z,5.86
2023-09-18T07:57:50.690Z,6.30
2023-09-18T08:00:20.374Z,5.79
2023-09-18T08:02:51.408Z,6.65
2023-09-18T08:05:20.361Z,6.77
2023-09-18T08:07:49.200Z,7.04
2023-09-18T08:10:19.083Z,7.11
2023-09-18T08:12:48.133Z,6.66
2023-09-18T08:15:16.895Z,6.90
2023-09-18T08:17:45.418Z,6.10
2023-09-18T08:20:16.893Z,5.62
2023-09-18T08:22:45.635Z,5.41
2023-09-18T08:25:14.764Z,5.46
2023-09-18T08:27:45.807Z,5.21
2023-09-18T08:30:15.717Z,5.58
2023-09-18T08:32:45.004Z,5.26
2023-09-18T08:35:15.494Z,5.29
2023-09-18T08:37:44.216Z,5.74
2023-09-18T08:40:15.385Z,4.93
2023-09-18T08:42:48.210Z,4.60
2023-09-18T08:45:23.146Z,4.27
2023-09-18T08:47:52.659Z,4.65
2023-09-18T08:50:23.995Z,3.68
2023-09-18T08:52:53.016Z,4.03
2023-09-18T08:55:23.641Z,4.02
2023-09-18T08:57:52.459Z,4.59
2023-09-18T09:00:21.829Z,4.44
2023-09-18T09:02:52.750Z,4.17
2023-09-18T09:05:23.379Z,3.70
2023-09-18T09:07:52.745Z,3.92
2023-09-18T09:10:21.381Z,3.98
2023-09-18T09:12:55.827Z,3.91
2023-09-18T09:15:25.789Z,3.86
2023-09-18T09:17:54.655Z,4.11
2023-09-18T09:20:24.839Z,3.81
2023-09-18T09:22:54.597Z,3.67
2023-09-18T09:25:28.301Z,2.89
2023-09-18T09:27:56.992Z,3.12
2023-09-18T09:30:27.168Z,2.82
2023-09-18T09:32:57.071Z,3.30
2023-09-18T09:35:29.413Z,3.06
2023-09-18T09:38:00.275Z,3.96
2023-09-18T09:40:29.745Z,4.08
2023-09-18T09:43:02.730Z,3.21
2023-09-18T09:45:31.947Z,2.49
2023-09-18T09:48:02.939Z,2.35
2023-09-18T09:50:33.649Z,2.45
2023-09-18T09:53:02.102Z,1.89
2023-09-18T09:55:32.069Z,2.69
2023-09-18T09:58:01.618Z,2.70
2023-09-18T10:00:33.840Z,3.29
2023-09-18T10:03:03.942Z,3.34
2023-09-18T10:05:36.265Z,2.96
2023-09-18T10:08:07.081Z,2.80
2023-09-18T10:10:38.547Z,2.35
2023-09-18T10:13:20.071Z,2.45
2023-09-18T10:15:51.123Z,2.24
2023-09-18T10:18:30.448Z,1.83
2023-09-18T10:21:07.513Z,1.95
2023-09-18T10:23:42.201Z,2.10
2023-09-18T10:26:12.866Z,1.54
2023-09-18T10:28:42.177Z,1.13
2023-09-18T10:31:12.642Z,1.03
2023-09-18T10:33:41.819Z,1.22
2023-09-18T10:36:12.526Z,0.82
2023-09-18T10:38:41.986Z,0.98
2023-09-18T10:41:11.571Z,1.15
2023-09-18T10:43:40.277Z,0.65
2023-09-18T10:46:09.114Z,0.53
2023-09-18T10:48:38.020Z,0.23
2023-09-18T10:51:07.136Z,0.48
2023-09-18T10:53:36.942Z,0.14
2023-09-18T10:56:06.505Z,0.08
2023-09-18T10:58:36.800Z,0.00
2023-09-18T11:01:08.820Z,1.02
2023-09-18T11:03:37.170Z,1.69
2023-09-18T11:06:07.959Z,1.41
2023-09-18T11:08:45.155Z,1.26
2023-09-18T11:11:16.047Z,2.05
2023-09-18T11:13:48.074Z,2.34
2023-09-18T11:16:20.633Z,2.42
2023-09-18T11:18:53.661Z,1.46
2023-09-18T11:21:27.161Z,1.09
2023-09-18T11:24:05.313Z,0.73
2023-09-18T11:26:34.959Z,1.05
2023-09-18T11:29:06.873Z,1.52
2023-09-18T11:31:46.008Z,1.78
2023-09-18T11:34:18.377Z,3.05
2023-09-18T11:36:47.015Z,3.20
2023-09-18T11:39:35.725Z,3.14
2023-09-18T11:42:14.836Z,3.48
2023-09-18T11:44:43.066Z,4.25
2023-09-18T11:47:19.571Z,4.52
2023-09-18T11:49:55.719Z,4.28
2023-09-18T11:52:28.511Z,4.73
2023-09-18T11:55:00.524Z,4.90
2023-09-18T11:57:30.057Z,5.61
2023-09-18T12:00:12.133Z,5.87
2023-09-18T12:02:43.602Z,6.60
2023-09-18T12:05:13.817Z,7.01
2023-09-18T12:07:46.240Z,7.09
2023-09-18T12:10:18.532Z,6.90
2023-09-18T12:12:47.550Z,6.91
2023-09-18T12:15:16.799Z,6.97
2023-09-18T12:17:47.437Z,6.92
2023-09-18T12:20:19.767Z,7.21
2023-09-18T12:22:50.126Z,7.22
2023-09-18T12:25:20.671Z,7.29
2023-09-18T12:27:54.011Z,7.06
2023-09-18T12:30:24.175Z,7.59
2023-09-18T12:32:53.349Z,6.48
2023-09-18T12:35:21.945Z,7.55
2023-09-18T12:37:50.917Z,7.56
2023-09-18T12:40:27.923Z,7.35
2023-09-18T12:42:58.012Z,7.92
2023-09-18T12:45:27.082Z,8.14
2023-09-18T12:47:58.163Z,7.35
2023-09-18T12:50:26.720Z,6.86
2023-09-18T12:52:55.296Z,7.67
2023-09-18T12:55:26.904Z,7.54
2023-09-18T12:57:56.844Z,7.64
2023-09-18T13:00:28.140Z,7.78
2023-09-18T13:02:57.816Z,7.94
2023-09-18T13:05:28.106Z,7.86
2023-09-18T13:07:57.751Z,7.96
2023-09-18T13:10:29.203Z,7.65
2023-09-18T13:12:59.266Z,7.67
2023-09-18T13:15:29.817Z,7.44
2023-09-18T13:18:00.524Z,7.53
2023-09-18T13:20:30.477Z,7.72
2023-09-18T13:23:01.616Z,7.50
2023-09-18T13:25:35.390Z,7.40
2023-09-18T13:28:06.054Z,7.62
2023-09-18T13:30:35.362Z,7.66
2023-09-18T13:33:05.482Z,8.09
2023-09-18T13:35:34.453Z,7.95
2023-09-18T13:38:03.716Z,7.73
2023-09-18T13:40:34.358Z,8.19
2023-09-18T13:43:03.015Z,8.05
2023-09-18T13:45:31.286Z,8.05
2023-09-18T13:48:00.426Z,8.14
2023-09-18T13:50:28.842Z,8.27
2023-09-18T13:52:57.193Z,8.15
2023-09-18T13:55:25.867Z,8.94
2023-09-18T13:57:55.618Z,8.30
2023-09-18T14:00:26.894Z,8.34
2023-09-18T14:02:55.434Z,8.69
2023-09-18T14:05:24.713Z,8.59
2023-09-18T14:07:53.085Z,8.63
2023-09-18T14:10:23.894Z,8.67
2023-09-18T14:12:52.478Z,9.01
2023-09-18T14:15:22.887Z,8.72
2023-09-18T14:17:51.488Z,8.67
2023-09-18T14:20:20.831Z,8.66
2023-09-18T14:22:51.576Z,8.96
2023-09-18T14:25:21.473Z,8.64
2023-09-18T14:27:50.190Z,9.09
2023-09-18T14:30:19.929Z,8.73
2023-09-18T14:32:51.360Z,8.81
2023-09-18T14:35:20.260Z,9.22
2023-09-18T14:37:48.820Z,9.53
2023-09-18T14:40:17.579Z,9.05
2023-09-18T14:42:46.420Z,9.25
2023-09-18T14:45:15.054Z,8.80
2023-09-18T14:47:46.788Z,8.83
2023-09-18T14:50:17.144Z,8.78
2023-09-18T14:52:45.557Z,9.86
2023-09-18T14:55:14.626Z,9.53
2023-09-18T14:57:42.967Z,9.29
2023-09-18T15:00:14.223Z,9.29
2023-09-18T15:02:42.901Z,9.77
2023-09-18T15:05:14.050Z,9.42
2023-09-18T15:07:43.717Z,9.29
2023-09-18T15:10:12.919Z,9.68
2023-09-18T15:12:43.400Z,9.52
2023-09-18T15:15:12.446Z,9.82
2023-09-18T15:17:41.228Z,9.88
2023-09-18T15:20:13.741Z,10.13
2023-09-18T15:22:43.542Z,10.08
2023-09-18T15:25:12.798Z,10.23
2023-09-18T15:27:41.223Z,10.86
2023-09-18T15:30:10.981Z,10.25
2023-09-18T15:32:49.462Z,9.49
2023-09-18T15:35:18.306Z,10.32
2023-09-18T15:37:48.122Z,10.29
2023-09-18T15:40:22.972Z,10.19
2023-09-18T15:42:52.265Z,10.75
2023-09-18T15:45:20.855Z,10.93
2023-09-18T15:47:49.263Z,11.01
2023-09-18T15:50:18.010Z,11.11
2023-09-18T15:52:47.667Z,10.97
2023-09-18T15:55:16.548Z,11.26
2023-09-18T15:57:45.612Z,10.94
2023-09-18T16:00:18.877Z,10.77
2023-09-18T16:02:47.651Z,11.47
2023-09-18T16:05:17.153Z,11.10
2023-09-18T16:07:46.234Z,11.14
2023-09-18T16:10:16.463Z,10.63
2023-09-18T16:12:45.080Z,11.19
2023-09-18T16:15:15.328Z,11.56
2023-09-18T16:17:44.180Z,11.87
2023-09-18T16:20:13.543Z,12.06
2023-09-18T16:22:44.853Z,12.05
2023-09-18T16:25:13.527Z,12.09
2023-09-18T16:27:44.444Z,11.56
2023-09-18T16:30:14.592Z,11.74
2023-09-18T16:32:43.372Z,12.02
2023-09-18T16:35:13.609Z,12.26
2023-09-18T16:37:46.995Z,12.01
2023-09-18T16:40:16.333Z,12.27
2023-09-18T16:42:46.808Z,11.91
2023-09-18T16:45:15.735Z,12.50
2023-09-18T16:47:44.379Z,12.38
2023-09-18T16:50:13.039Z,12.29
2023-09-18T16:52:44.876Z,12.33
2023-09-18T16:55:13.810Z,12.74
2023-09-18T16:57:42.096Z,12.57
2023-09-18T17:00:13.396Z,11.85
2023-09-18T17:02:42.759Z,11.50
2023-09-18T17:05:11.523Z,12.47
2023-09-18T17:07:40.216Z,12.78
2023-09-18T17:10:09.242Z,12.19
2023-09-18T17:12:39.110Z,12.40
2023-09-18T17:15:10.337Z,12.45
2023-09-18T17:17:40.579Z,12.04
2023-09-18T17:20:09.815Z,10.94
2023-09-18T17:22:38.807Z,12.45
2023-09-18T17:25:08.534Z,12.57
2023-09-18T17:27:36.747Z,12.58
2023-09-18T17:30:06.184Z,12.24
2023-09-18T17:32:35.936Z,12.38
2023-09-18T17:35:06.446Z,11.83
2023-09-18T17:37:34.978Z,12.14
2023-09-18T17:40:03.779Z,12.23
2023-09-18T17:42:32.362Z,12.16
2023-09-18T17:45:01.204Z,12.45
2023-09-18T17:47:30.080Z,12.39
2023-09-18T17:49:58.813Z,12.45
2023-09-18T17:52:28.680Z,12.13
2023-09-18T17:54:59.026Z,12.69
2023-09-18T17:57:27.347Z,12.58
2023-09-18T17:59:56.215Z,12.39
2023-09-18T18:02:24.719Z,12.62
2023-09-18T18:04:54.229Z,12.60
2023-09-18T18:07:22.907Z,12.60
2023-09-18T18:09:53.385Z,12.32
2023-09-18T18:12:22.234Z,12.73
2023-09-18T18:14:51.290Z,13.02
2023-09-18T18:17:19.953Z,13.01
2023-09-18T18:19:49.278Z,13.10
2023-09-18T18:22:17.800Z,13.05
2023-09-18T18:24:46.559Z,12.97
2023-09-18T18:27:16.425Z,12.54
2023-09-18T18:29:45.116Z,12.87
2023-09-18T18:32:13.441Z,13.15
2023-09-18T18:34:42.658Z,13.10
2023-09-18T18:37:11.832Z,13.05
2023-09-18T18:39:40.927Z,12.60
2023-09-18T18:42:09.457Z,12.95
2023-09-18T18:44:39.738Z,12.51
2023-09-18T18:47:09.316Z,13.10
2023-09-18T18:49:37.840Z,13.13
2023-09-18T18:52:08.481Z,12.99
2023-09-18T18:54:37.302Z,11.62
2023-09-18T18:57:05.973Z,13.06
2023-09-18T18:59:34.624Z,13.07
2023-09-18T19:02:05.809Z,12.83
2023-09-18T19:04:35.935Z,13.41
2023-09-18T19:07:05.613Z,13.79
2023-09-18T19:09:35.355Z,14.01
2023-09-18T19:12:04.292Z,13.90
2023-09-18T19:14:33.369Z,14.11
2023-09-18T19:17:02.141Z,14.24
2023-09-18T19:19:32.290Z,13.85
2023-09-18T19:22:00.469Z,14.39
2023-09-18T19:24:30.111Z,14.58
2023-09-18T19:26:58.368Z,14.75
2023-09-18T19:29:29.539Z,14.67
2023-09-18T19:31:57.782Z,14.73
2023-09-18T19:34:26.641Z,14.62
2023-09-18T19:37:08.126Z,14.53
2023-09-18T19:39:38.188Z,14.81
2023-09-18T19:42:09.086Z,14.53
2023-09-18T19:47:09.406Z,13.37
2023-09-18T19:49:38.126Z,14.76
2023-09-18T19:52:10.264Z,14.28
2023-09-18T19:54:38.847Z,14.79
2023-09-18T19:57:07.376Z,14.75
2023-09-18T19:59:35.994Z,14.71
2023-09-18T20:02:07.237Z,14.54
2023-09-18T20:04:37.027Z,14.82
2023-09-18T20:07:09.536Z,14.96
2023-09-18T20:09:39.418Z,14.90
2023-09-18T20:12:10.673Z,15.21
2023-09-18T20:14:43.271Z,15.31
2023-09-18T20:17:11.704Z,15.44
2023-09-18T20:19:40.307Z,15.35
2023-09-18T20:22:08.670Z,15.15
2023-09-18T20:24:38.316Z,14.78
2023-09-18T20:27:08.714Z,14.67
2023-09-18T20:29:37.555Z,14.90
2023-09-18T20:32:06.600Z,15.37
2023-09-18T20:34:36.127Z,15.36
2023-09-18T20:37:06.373Z,15.21
2023-09-18T20:39:34.993Z,15.23
2023-09-18T20:42:03.864Z,15.33
2023-09-18T20:44:34.211Z,15.11
2023-09-18T20:47:02.456Z,15.23
2023-09-18T20:49:31.252Z,15.22
2023-09-18T20:52:00.150Z,15.27
2023-09-18T20:54:28.724Z,15.35
2023-09-18T20:56:57.276Z,15.27
2023-09-18T20:59:27.730Z,14.93
2023-09-18T21:01:57.688Z,15.12
2023-09-18T21:04:27.231Z,15.25
2023-09-18T21:06:55.536Z,15.55
2023-09-18T21:09:24.121Z,16.13
2023-09-18T21:11:52.529Z,16.20
2023-09-18T21:14:21.499Z,16.30
2023-09-18T21:16:49.857Z,16.34
2023-09-18T21:19:19.778Z,15.80
2023-09-18T21:21:48.087Z,16.18
2023-09-18T21:24:16.798Z,16.14
2023-09-18T21:26:46.356Z,15.96
2023-09-18T21:29:14.842Z,15.96
2023-09-18T21:31:43.182Z,15.87
2023-09-18T21:34:12.145Z,15.66
2023-09-18T21:36:41.944Z,15.39
2023-09-18T21:39:10.458Z,15.66
2023-09-18T21:41:40.243Z,15.59
2023-09-18T21:44:08.817Z,15.77
2023-09-18T21:46:37.078Z,15.52
2023-09-18T21:49:05.711Z,15.43
2023-09-18T21:51:35.491Z,15.55
2023-09-18T21:54:05.462Z,15.25
2023-09-18T21:56:33.926Z,15.43
2023-09-18T21:59:03.482Z,15.46
2023-09-18T22:01:31.885Z,15.35
2023-09-18T22:04:01.992Z,15.77
2023-09-18T22:06:30.609Z,15.76
2023-09-18T22:09:01.100Z,15.54
2023-09-18T22:11:33.626Z,14.96
2023-09-18T22:14:02.612Z,15.69
2023-09-18T22:16:31.529Z,15.58
2023-09-18T22:19:00.339Z,15.72
2023-09-18T22:21:28.569Z,15.52
2023-09-18T22:23:58.588Z,15.59
2023-09-18T22:26:27.158Z,15.54
2023-09-18T22:28:57.076Z,15.40
2023-09-18T22:31:25.354Z,15.57
2023-09-18T22:33:54.199Z,15.46
2023-09-18T22:36:28.244Z,15.55
2023-09-18T22:39:10.274Z,14.93
2023-09-18T22:41:39.811Z,15.71
2023-09-18T22:44:47.182Z,14.50
2023-09-18T22:47:53.680Z,14.25
2023-09-18T22:50:59.736Z,14.53
2023-09-18T22:53:27.671Z,15.86
2023-09-18T22:55:58.021Z,15.37
2023-09-18T22:58:29.784Z,15.76
2023-09-18T23:00:59.083Z,15.81
2023-09-18T23:03:28.524Z,15.82
2023-09-18T23:05:57.447Z,15.65
2023-09-18T23:08:25.793Z,15.91
2023-09-18T23:10:54.472Z,15.82
2023-09-18T23:13:26.180Z,15.39
2023-09-18T23:15:55.309Z,15.50
2023-09-18T23:18:24.263Z,16.06
2023-09-18T23:20:53.248Z,15.99
2023-09-18T23:23:22.082Z,16.17
2023-09-18T23:25:56.999Z,15.38
2023-09-18T23:28:27.989Z,15.88
2023-09-18T23:30:58.593Z,16.15
2023-09-18T23:33:29.250Z,16.41
2023-09-18T23:35:58.857Z,16.63
2023-09-18T23:38:28.172Z,16.38
2023-09-18T23:40:59.279Z,16.41
2023-09-18T23:43:29.870Z,15.83
2023-09-18T23:46:00.799Z,15.65
2023-09-18T23:48:29.352Z,15.82
2023-09-18T23:51:00.460Z,15.92
2023-09-18T23:53:30.654Z,16.14
2023-09-18T23:56:01.527Z,16.41
2023-09-18T23:58:31.323Z,15.63
