createdAt,value
2023-02-19T00:04:47.502Z,32.40
2023-02-19T00:05:47.443Z,30.92
2023-02-19T00:06:47.470Z,29.72
2023-02-19T00:07:47.426Z,29.91
2023-02-19T00:55:33.058Z,25.00
2023-02-19T00:56:34.033Z,25.00
2023-02-19T00:57:34.021Z,25.00
2023-02-19T00:58:34.005Z,25.00
2023-02-19T00:59:33.999Z,25.00
2023-02-19T01:00:33.991Z,25.00
2023-02-19T01:01:34.040Z,0.00
2023-02-19T01:02:33.970Z,0.00
2023-02-19T01:03:33.960Z,0.00
2023-02-19T01:04:33.992Z,0.00
2023-02-19T01:05:33.940Z,0.00
2023-02-19T01:06:33.931Z,0.00
2023-02-19T01:07:33.926Z,0.00
2023-02-19T01:08:33.911Z,8.25
2023-02-19T01:09:33.907Z,22.57
2023-02-19T01:10:33.895Z,25.00
2023-02-19T01:11:33.905Z,24.89
2023-02-19T01:12:33.882Z,25.00
2023-02-19T01:13:33.872Z,24.76
2023-02-19T01:14:33.858Z,25.00
2023-02-19T01:15:33.842Z,29.08
2023-02-19T01:16:33.833Z,26.85
2023-02-19T01:17:33.830Z,26.23
2023-02-19T01:18:33.824Z,25.94
2023-02-19T01:19:33.811Z,26.50
2023-02-19T01:20:33.802Z,26.41
2023-02-19T01:21:33.796Z,27.14
2023-02-19T01:22:33.780Z,25.00
2023-02-19T01:23:33.775Z,25.00
2023-02-19T01:24:33.770Z,25.00
2023-02-19T01:25:33.756Z,28.15
2023-02-19T01:26:33.745Z,26.11
2023-02-19T01:27:33.766Z,26.00
2023-02-19T01:28:33.741Z,27.06
2023-02-19T01:29:33.728Z,25.59
2023-02-19T01:30:33.827Z,27.21
2023-02-19T01:31:33.812Z,27.11
2023-02-19T01:32:33.689Z,26.29
2023-02-19T01:33:33.681Z,28.97
2023-02-19T01:34:33.676Z,30.37
2023-02-19T01:35:33.677Z,25.76
2023-02-19T01:36:33.663Z,25.14
2023-02-19T01:37:33.647Z,28.39
2023-02-19T01:38:33.638Z,25.00
2023-02-19T01:39:33.627Z,27.36
2023-02-19T01:40:33.625Z,26.65
2023-02-19T01:41:33.611Z,25.97
2023-02-19T01:42:33.611Z,28.20
2023-02-19T01:43:33.648Z,30.20
2023-02-19T01:44:33.589Z,25.42
2023-02-19T01:45:33.583Z,27.20
2023-02-19T01:46:33.636Z,25.00
2023-02-19T01:47:33.559Z,27.71
2023-02-19T01:48:33.557Z,27.30
2023-02-19T01:49:33.549Z,27.82
2023-02-19T01:50:33.536Z,25.62
2023-02-19T01:51:33.534Z,26.86
2023-02-19T01:52:33.541Z,25.00
2023-02-19T01:53:33.518Z,28.52
2023-02-19T01:54:33.502Z,29.04
2023-02-19T01:55:33.491Z,29.61
2023-02-19T01:56:33.487Z,25.00
2023-02-19T01:57:33.474Z,25.69
2023-02-19T01:58:33.483Z,25.52
2023-02-19T01:59:33.479Z,28.65
2023-02-19T02:00:33.463Z,26.56
2023-02-19T02:01:33.439Z,26.22
2023-02-19T02:02:33.429Z,26.11
2023-02-19T02:03:33.419Z,25.80
2023-02-19T02:04:33.415Z,25.99
2023-02-19T02:05:33.408Z,27.34
2023-02-19T02:06:33.389Z,28.11
2023-02-19T02:07:33.390Z,31.69
2023-02-19T02:08:33.379Z,32.20
2023-02-19T02:09:33.368Z,28.51
2023-02-19T02:10:33.353Z,27.48
2023-02-19T02:11:33.363Z,29.54
2023-02-19T02:12:33.338Z,26.82
2023-02-19T02:13:33.345Z,27.66
2023-02-19T02:14:33.328Z,29.90
2023-02-19T02:15:33.332Z,25.00
2023-02-19T02:16:33.387Z,27.51
2023-02-19T02:17:33.303Z,28.41
2023-02-19T02:18:33.287Z,25.76
2023-02-19T02:19:33.282Z,25.60
2023-02-19T02:20:33.273Z,28.62
2023-02-19T02:21:33.255Z,27.82
2023-02-19T02:22:33.252Z,27.40
2023-02-19T02:23:33.242Z,30.47
2023-02-19T02:24:33.237Z,30.57
2023-02-19T02:25:33.223Z,27.01
2023-02-19T02:26:33.215Z,26.69
2023-02-19T02:27:33.222Z,26.81
2023-02-19T02:28:33.196Z,28.27
2023-02-19T02:29:33.192Z,27.40
2023-02-19T02:30:33.241Z,28.33
2023-02-19T02:31:33.326Z,28.57
2023-02-19T02:32:33.159Z,28.80
2023-02-19T02:33:33.160Z,27.62
2023-02-19T02:34:33.151Z,30.56
2023-02-19T02:35:33.141Z,28.50
2023-02-19T02:36:33.131Z,26.07
2023-02-19T02:37:33.123Z,27.32
2023-02-19T02:38:33.137Z,25.00
2023-02-19T02:39:33.099Z,28.57
2023-02-19T02:40:33.091Z,26.46
2023-02-19T02:41:33.093Z,25.65
2023-02-19T02:42:33.072Z,27.70
2023-02-19T02:43:33.064Z,26.16
2023-02-19T02:44:33.053Z,28.06
2023-02-19T02:45:33.082Z,26.43
2023-02-19T02:46:33.040Z,29.08
2023-02-19T02:47:33.026Z,25.00
2023-02-19T02:48:33.023Z,29.21
2023-02-19T02:49:33.013Z,31.21
2023-02-19T02:50:32.999Z,28.46
2023-02-19T02:51:32.989Z,31.63
2023-02-19T02:52:32.987Z,30.41
2023-02-19T02:53:32.985Z,29.50
2023-02-19T02:54:32.966Z,29.70
2023-02-19T02:55:32.957Z,26.53
2023-02-19T02:56:32.951Z,27.51
2023-02-19T02:57:32.940Z,29.22
2023-02-19T02:58:32.924Z,26.11
2023-02-19T02:59:32.916Z,30.51
2023-02-19T03:00:32.907Z,29.56
2023-02-19T03:01:32.903Z,29.15
2023-02-19T03:02:32.964Z,29.95
2023-02-19T03:03:32.886Z,28.74
2023-02-19T03:04:32.876Z,29.13
2023-02-19T03:05:32.863Z,29.24
2023-02-19T03:06:32.862Z,28.43
2023-02-19T03:07:32.842Z,28.64
2023-02-19T03:08:32.840Z,26.78
2023-02-19T03:09:32.832Z,28.71
2023-02-19T03:10:32.816Z,29.97
2023-02-19T03:11:32.818Z,27.30
2023-02-19T03:12:32.804Z,27.28
2023-02-19T03:13:32.791Z,25.97
2023-02-19T03:14:32.785Z,27.61
2023-02-19T03:15:32.776Z,27.54
2023-02-19T03:16:32.776Z,28.13
2023-02-19T03:17:32.759Z,31.48
2023-02-19T03:18:32.749Z,26.69
2023-02-19T03:19:32.745Z,28.93
2023-02-19T03:20:32.728Z,28.01
2023-02-19T03:21:32.720Z,29.12
2023-02-19T03:22:32.712Z,31.44
2023-02-19T03:23:32.700Z,29.63
2023-02-19T03:24:32.701Z,30.02
2023-02-19T03:25:32.690Z,27.59
2023-02-19T03:26:32.675Z,29.00
2023-02-19T03:27:32.662Z,31.70
2023-02-19T03:28:32.657Z,28.46
2023-02-19T03:29:32.651Z,28.75
2023-02-19T03:30:32.669Z,29.16
2023-02-19T03:31:32.804Z,28.42
2023-02-19T03:32:32.624Z,28.88
2023-02-19T03:33:32.622Z,31.09
2023-02-19T03:34:32.605Z,31.26
2023-02-19T03:35:32.605Z,26.67
2023-02-19T03:36:32.589Z,33.58
2023-02-19T03:37:32.574Z,29.63
2023-02-19T03:38:32.567Z,28.66
2023-02-19T03:39:32.555Z,28.84
2023-02-19T03:40:32.554Z,27.03
2023-02-19T03:41:32.544Z,29.02
2023-02-19T03:42:32.529Z,31.33
2023-02-19T03:43:32.522Z,30.50
2023-02-19T03:44:32.508Z,29.05
2023-02-19T03:45:32.560Z,28.99
2023-02-19T03:46:32.493Z,31.83
2023-02-19T03:47:32.493Z,29.00
2023-02-19T03:48:32.481Z,28.40
2023-02-19T03:49:32.468Z,30.04
2023-02-19T03:50:32.457Z,28.88
2023-02-19T03:51:32.446Z,29.98
2023-02-19T03:52:32.448Z,31.95
2023-02-19T03:53:32.431Z,32.27
2023-02-19T03:54:32.424Z,26.86
2023-02-19T03:55:32.425Z,30.69
2023-02-19T03:56:32.406Z,27.35
2023-02-19T03:57:32.395Z,29.70
2023-02-19T03:58:32.391Z,29.75
2023-02-19T03:59:32.380Z,28.42
2023-02-19T04:00:32.389Z,30.74
2023-02-19T04:01:32.361Z,29.82
2023-02-19T04:02:32.395Z,30.51
2023-02-19T04:03:32.361Z,32.42
2023-02-19T04:04:32.412Z,31.09
2023-02-19T04:05:32.331Z,28.49
2023-02-19T04:06:32.315Z,33.35
2023-02-19T04:07:32.310Z,29.90
2023-02-19T04:08:32.298Z,29.98
2023-02-19T04:09:32.295Z,29.78
2023-02-19T04:10:32.293Z,29.04
2023-02-19T04:11:32.277Z,29.68
2023-02-19T04:12:32.268Z,28.93
2023-02-19T04:13:32.261Z,29.03
2023-02-19T04:26:32.142Z,30.95
2023-02-19T04:27:32.132Z,32.71
2023-02-19T04:28:32.123Z,28.78
2023-02-19T04:29:32.111Z,28.72
2023-02-19T04:30:32.206Z,27.62
2023-02-19T04:31:32.233Z,29.80
2023-02-19T04:32:32.082Z,29.09
2023-02-19T04:33:32.073Z,28.18
2023-02-19T04:34:32.065Z,29.21
2023-02-19T04:35:32.056Z,27.17
2023-02-19T04:36:32.051Z,30.58
2023-02-19T04:37:32.034Z,28.43
2023-02-19T04:38:32.029Z,30.46
2023-02-19T04:39:32.018Z,29.05
2023-02-19T04:40:32.008Z,30.04
2023-02-19T04:41:32.007Z,32.46
2023-02-19T04:42:32.000Z,28.78
2023-02-19T04:43:31.992Z,28.75
2023-02-19T04:44:31.970Z,27.62
2023-02-19T04:45:31.964Z,28.70
2023-02-19T04:46:31.955Z,29.45
2023-02-19T04:47:31.955Z,30.42
2023-02-19T04:48:31.951Z,28.38
2023-02-19T04:49:31.946Z,29.22
2023-02-19T04:50:31.919Z,29.12
2023-02-19T04:51:31.909Z,31.62
2023-02-19T04:52:31.899Z,27.20
2023-02-19T04:53:31.892Z,31.46
2023-02-19T04:54:31.884Z,29.00
2023-02-19T04:55:31.874Z,29.59
2023-02-19T04:56:31.870Z,27.68
2023-02-19T04:57:31.855Z,29.65
2023-02-19T04:58:31.848Z,31.80
2023-02-19T04:59:31.834Z,27.20
2023-02-19T05:00:31.826Z,29.69
2023-02-19T05:01:31.853Z,31.13
2023-02-19T05:02:31.814Z,29.02
2023-02-19T05:03:31.800Z,30.76
2023-02-19T05:04:31.837Z,29.77
2023-02-19T05:05:31.780Z,28.28
2023-02-19T05:06:31.777Z,29.63
2023-02-19T05:07:31.764Z,29.46
2023-02-19T05:09:31.751Z,31.66
2023-02-19T05:10:31.744Z,29.21
2023-02-19T05:11:31.733Z,30.31
2023-02-19T05:12:31.720Z,28.83
2023-02-19T05:13:31.759Z,29.86
2023-02-19T05:14:31.702Z,29.70
2023-02-19T05:15:31.745Z,28.39
2023-02-19T05:16:31.692Z,30.41
2023-02-19T05:17:31.681Z,28.76
2023-02-19T05:18:31.670Z,33.40
2023-02-19T05:19:31.659Z,27.95
2023-02-19T05:20:31.648Z,29.66
2023-02-19T05:21:31.638Z,28.84
2023-02-19T05:22:31.630Z,29.81
2023-02-19T05:23:31.622Z,29.67
2023-02-19T05:24:31.610Z,27.91
2023-02-19T05:25:31.604Z,28.88
2023-02-19T05:26:31.603Z,29.94
2023-02-19T05:27:31.589Z,28.94
2023-02-19T05:28:31.574Z,28.08
2023-02-19T05:29:31.579Z,30.03
2023-02-19T05:30:31.616Z,28.03
2023-02-19T05:31:31.608Z,29.87
2023-02-19T05:32:31.551Z,29.95
2023-02-19T05:33:31.537Z,29.69
2023-02-19T05:34:31.519Z,30.49
2023-02-19T05:35:31.512Z,30.60
2023-02-19T05:36:31.504Z,30.18
2023-02-19T05:37:31.500Z,28.09
2023-02-19T05:38:31.487Z,27.04
2023-02-19T05:39:31.480Z,28.33
2023-02-19T05:40:31.469Z,28.18
2023-02-19T05:41:31.465Z,29.87
2023-02-19T05:42:31.455Z,30.06
2023-02-19T05:43:31.439Z,28.22
2023-02-19T05:44:31.433Z,27.67
2023-02-19T05:45:31.422Z,30.61
2023-02-19T05:46:31.467Z,29.90
2023-02-19T05:47:31.412Z,31.44
2023-02-19T05:48:31.402Z,29.78
2023-02-19T05:49:31.387Z,31.85
2023-02-19T05:50:31.377Z,28.18
2023-02-19T05:51:31.375Z,30.61
2023-02-19T05:52:31.368Z,28.38
2023-02-19T05:53:31.355Z,29.16
2023-02-19T05:54:31.343Z,30.17
2023-02-19T05:55:31.339Z,29.71
2023-02-19T05:56:31.323Z,32.89
2023-02-19T05:57:31.319Z,32.26
2023-02-19T05:58:31.306Z,29.20
2023-02-19T05:59:31.311Z,28.17
2023-02-19T06:00:31.289Z,29.94
2023-02-19T06:01:31.287Z,29.12
2023-02-19T06:02:31.297Z,28.20
2023-02-19T06:03:31.300Z,27.92
2023-02-19T06:04:31.268Z,30.21
2023-02-19T06:05:31.240Z,30.76
2023-02-19T06:06:31.245Z,28.38
2023-02-19T06:07:31.223Z,28.83
2023-02-19T06:08:31.221Z,32.16
2023-02-19T06:09:31.209Z,29.74
2023-02-19T06:10:31.211Z,30.00
2023-02-19T06:11:31.187Z,28.84
2023-02-19T06:12:31.179Z,30.68
2023-02-19T06:13:31.176Z,30.55
2023-02-19T06:14:31.163Z,28.83
2023-02-19T06:15:31.158Z,29.92
2023-02-19T06:16:31.152Z,30.73
2023-02-19T06:17:31.137Z,31.61
2023-02-19T06:18:31.126Z,29.95
2023-02-19T06:19:31.115Z,32.39
2023-02-19T06:20:31.107Z,31.64
2023-02-19T06:21:31.113Z,32.35
2023-02-19T06:22:31.096Z,29.56
2023-02-19T06:23:31.085Z,30.73
2023-02-19T06:24:31.075Z,29.66
2023-02-19T06:25:31.066Z,30.81
2023-02-19T06:26:31.062Z,28.48
2023-02-19T06:27:31.048Z,29.99
2023-02-19T06:28:31.042Z,31.60
2023-02-19T06:29:31.031Z,30.64
2023-02-19T06:30:31.109Z,31.21
2023-02-19T06:31:31.163Z,34.03
2023-02-19T06:32:31.034Z,29.15
2023-02-19T06:33:31.004Z,30.60
2023-02-19T06:34:30.985Z,30.75
2023-02-19T06:35:30.977Z,31.61
2023-02-19T06:36:30.972Z,30.67
2023-02-19T06:37:30.969Z,34.20
2023-02-19T06:38:30.975Z,30.07
2023-02-19T06:39:30.946Z,29.95
2023-02-19T06:40:30.935Z,30.62
2023-02-19T06:41:30.949Z,30.80
2023-02-19T06:42:30.916Z,30.24
2023-02-19T06:43:30.919Z,31.12
2023-02-19T06:44:30.910Z,31.37
2023-02-19T06:45:30.889Z,31.02
2023-02-19T06:46:30.936Z,30.21
2023-02-19T06:47:30.878Z,28.19
2023-02-19T06:48:30.868Z,31.67
2023-02-19T06:49:30.863Z,29.65
2023-02-19T06:50:30.847Z,29.95
2023-02-19T06:51:30.849Z,31.25
2023-02-19T06:52:30.834Z,28.43
2023-02-19T06:53:30.822Z,30.94
2023-02-19T06:54:30.815Z,30.21
2023-02-19T06:55:30.800Z,29.65
2023-02-19T06:56:30.795Z,30.35
2023-02-19T06:57:30.784Z,32.06
2023-02-19T06:58:30.786Z,31.98
2023-02-19T06:59:30.774Z,31.46
2023-02-19T07:00:30.821Z,33.68
2023-02-19T07:01:30.769Z,30.70
2023-02-19T07:02:30.738Z,32.72
2023-02-19T07:03:30.729Z,32.03
2023-02-19T07:04:30.822Z,33.23
2023-02-19T07:05:30.717Z,32.59
2023-02-19T07:06:30.700Z,32.73
2023-02-19T07:07:30.694Z,33.86
2023-02-19T07:08:30.692Z,30.29
2023-02-19T07:09:30.678Z,31.92
2023-02-19T07:10:30.664Z,32.41
2023-02-19T07:11:30.657Z,32.69
2023-02-19T07:12:30.649Z,35.16
2023-02-19T07:13:30.634Z,31.61
2023-02-19T07:14:30.636Z,33.34
2023-02-19T07:15:30.617Z,31.39
2023-02-19T07:16:30.724Z,30.63
2023-02-19T07:17:30.600Z,30.67
2023-02-19T07:18:30.588Z,30.18
2023-02-19T07:19:30.585Z,30.35
2023-02-19T07:20:30.571Z,32.51
2023-02-19T07:21:30.573Z,31.57
2023-02-19T07:22:30.558Z,32.12
2023-02-19T07:23:30.554Z,29.91
2023-02-19T07:24:30.549Z,30.68
2023-02-19T07:25:30.524Z,33.05
2023-02-19T07:26:30.524Z,30.23
2023-02-19T07:27:30.515Z,31.76
2023-02-19T07:28:30.501Z,32.55
2023-02-19T07:29:30.507Z,32.50
2023-02-19T07:30:30.614Z,31.97
2023-02-19T07:31:30.639Z,32.16
2023-02-19T07:32:30.467Z,33.31
2023-02-19T07:33:30.462Z,31.64
2023-02-19T07:34:30.446Z,32.96
2023-02-19T07:35:30.444Z,35.49
2023-02-19T07:36:30.437Z,33.97
2023-02-19T07:37:30.423Z,32.38
2023-02-19T07:38:30.421Z,35.44
2023-02-19T07:39:30.401Z,33.92
2023-02-19T07:40:30.393Z,31.83
2023-02-19T07:41:30.443Z,34.20
2023-02-19T07:42:30.382Z,32.62
2023-02-19T07:43:30.367Z,30.91
2023-02-19T07:44:30.368Z,33.87
2023-02-19T07:45:30.377Z,30.78
2023-02-19T07:46:30.344Z,32.61
2023-02-19T07:47:30.331Z,30.10
2023-02-19T07:48:30.324Z,30.79
2023-02-19T07:49:30.354Z,31.77
2023-02-19T07:50:30.316Z,31.47
2023-02-19T07:51:30.301Z,32.91
2023-02-19T07:52:30.290Z,33.15
2023-02-19T07:53:30.288Z,31.65
2023-02-19T07:54:30.270Z,30.73
2023-02-19T07:55:30.265Z,31.64
2023-02-19T07:56:30.257Z,35.19
2023-02-19T07:57:30.245Z,32.06
2023-02-19T07:58:30.238Z,33.56
2023-02-19T07:59:30.229Z,32.93
2023-02-19T08:00:30.228Z,33.68
2023-02-19T08:01:30.295Z,33.47
2023-02-19T08:02:30.198Z,34.43
2023-02-19T08:03:30.232Z,33.13
2023-02-19T08:04:30.183Z,34.10
2023-02-19T08:05:30.175Z,31.54
2023-02-19T08:06:30.177Z,32.62
2023-02-19T08:07:30.160Z,32.77
2023-02-19T08:08:30.148Z,35.84
2023-02-19T08:09:30.138Z,35.82
2023-02-19T08:10:30.133Z,33.63
2023-02-19T08:11:30.126Z,34.90
2023-02-19T08:12:30.111Z,35.85
2023-02-19T08:13:30.147Z,35.10
2023-02-19T08:14:30.096Z,33.70
2023-02-19T08:15:30.100Z,35.40
2023-02-19T08:16:42.503Z,31.21
2023-02-19T08:17:30.152Z,31.65
2023-02-19T08:18:30.055Z,33.00
2023-02-19T08:19:30.046Z,34.16
2023-02-19T08:20:30.042Z,34.95
2023-02-19T08:21:30.031Z,38.74
2023-02-19T08:22:30.027Z,37.50
2023-02-19T08:23:30.014Z,37.60
2023-02-19T08:24:30.003Z,35.93
2023-02-19T08:25:29.992Z,37.12
2023-02-19T08:26:29.984Z,37.80
2023-02-19T08:27:29.975Z,35.67
2023-02-19T08:28:29.976Z,37.31
2023-02-19T08:29:29.961Z,37.79
2023-02-19T08:30:30.092Z,35.85
2023-02-19T08:31:30.032Z,36.52
2023-02-19T08:32:29.928Z,39.46
2023-02-19T08:33:29.928Z,34.70
2023-02-19T08:34:29.912Z,36.66
2023-02-19T08:35:29.913Z,38.08
2023-02-19T08:36:29.932Z,35.82
2023-02-19T08:37:29.886Z,37.06
2023-02-19T08:38:29.875Z,36.35
2023-02-19T08:39:29.869Z,37.46
2023-02-19T08:40:29.903Z,39.32
2023-02-19T08:41:29.852Z,35.90
2023-02-19T08:42:29.844Z,37.80
2023-02-19T08:43:29.832Z,38.17
2023-02-19T08:44:29.828Z,34.03
2023-02-19T08:45:29.813Z,35.30
2023-02-19T08:46:29.801Z,35.69
2023-02-19T08:47:29.797Z,36.94
2023-02-19T08:48:29.797Z,35.12
2023-02-19T08:49:29.773Z,38.55
2023-02-19T08:50:29.773Z,36.97
2023-02-19T08:51:29.759Z,35.25
2023-02-19T08:52:29.758Z,34.83
2023-02-19T08:53:29.740Z,38.88
2023-02-19T08:54:29.727Z,35.12
2023-02-19T08:55:29.732Z,35.24
2023-02-19T08:56:29.712Z,32.34
2023-02-19T08:58:29.700Z,37.98
2023-02-19T08:59:29.685Z,37.46
2023-02-19T09:00:29.674Z,37.91
2023-02-19T09:01:29.745Z,34.92
2023-02-19T09:02:29.655Z,36.72
2023-02-19T09:03:29.647Z,35.54
2023-02-19T09:04:29.717Z,36.54
2023-02-19T09:05:29.630Z,35.99
2023-02-19T09:06:29.635Z,37.76
2023-02-19T09:07:29.609Z,37.86
2023-02-19T09:08:29.603Z,36.62
2023-02-19T09:09:29.598Z,35.98
2023-02-19T09:10:29.595Z,35.66
2023-02-19T09:11:29.576Z,36.79
2023-02-19T09:12:29.573Z,35.73
2023-02-19T09:13:29.562Z,35.20
2023-02-19T09:14:29.551Z,36.04
2023-02-19T09:15:29.580Z,36.22
2023-02-19T09:16:29.537Z,37.01
2023-02-19T09:17:29.530Z,33.97
2023-02-19T09:18:29.514Z,35.17
2023-02-19T09:19:29.508Z,32.70
2023-02-19T09:20:29.495Z,36.45
2023-02-19T09:21:29.496Z,36.91
2023-02-19T09:22:29.476Z,36.53
2023-02-19T09:23:29.484Z,35.49
2023-02-19T09:24:29.458Z,36.61
2023-02-19T09:25:29.452Z,35.21
2023-02-19T09:26:29.444Z,34.11
2023-02-19T09:27:29.437Z,34.74
2023-02-19T09:28:29.436Z,38.07
2023-02-19T09:29:29.425Z,37.92
2023-02-19T09:30:29.511Z,38.82
2023-02-19T09:31:29.541Z,35.60
2023-02-19T09:32:29.390Z,36.70
2023-02-19T09:33:29.386Z,38.22
2023-02-19T09:34:29.387Z,35.29
2023-02-19T09:35:29.367Z,37.29
2023-02-19T09:36:29.366Z,39.66
2023-02-19T09:37:29.345Z,38.12
2023-02-19T09:38:29.357Z,39.79
2023-02-19T09:39:29.337Z,37.54
2023-02-19T09:40:29.326Z,38.67
2023-02-19T09:41:29.310Z,39.45
2023-02-19T09:42:29.303Z,37.66
2023-02-19T09:43:29.305Z,37.67
2023-02-19T09:44:29.291Z,38.30
2023-02-19T09:45:29.280Z,40.09
2023-02-19T09:46:29.377Z,38.92
2023-02-19T09:47:29.258Z,37.63
2023-02-19T09:48:29.249Z,39.16
2023-02-19T09:49:29.239Z,39.04
2023-02-19T09:50:29.241Z,38.34
2023-02-19T09:51:29.217Z,35.72
2023-02-19T09:52:29.217Z,36.89
2023-02-19T09:53:29.200Z,36.04
2023-02-19T09:54:29.198Z,37.62
2023-02-19T09:55:29.187Z,40.63
2023-02-19T09:56:29.191Z,38.00
2023-02-19T09:57:29.175Z,39.06
2023-02-19T09:58:29.153Z,38.43
2023-02-19T09:59:29.145Z,37.42
2023-02-19T10:00:29.134Z,37.94
2023-02-19T10:01:29.157Z,40.48
2023-02-19T10:02:29.121Z,35.46
2023-02-19T10:03:29.116Z,40.78
2023-02-19T10:04:29.157Z,41.07
2023-02-19T10:05:29.166Z,43.48
2023-02-19T10:06:29.083Z,37.87
2023-02-19T10:07:29.086Z,40.61
2023-02-19T10:08:29.066Z,39.53
2023-02-19T10:09:29.059Z,39.09
2023-02-19T10:10:29.045Z,37.16
2023-02-19T10:11:29.037Z,41.26
2023-02-19T10:12:29.035Z,39.87
2023-02-19T10:13:29.019Z,36.83
2023-02-19T10:14:29.024Z,37.62
2023-02-19T10:15:29.001Z,38.35
2023-02-19T10:16:28.994Z,37.95
2023-02-19T10:17:28.983Z,37.36
2023-02-19T10:18:28.997Z,39.91
2023-02-19T10:19:28.969Z,39.67
2023-02-19T10:20:28.957Z,39.20
2023-02-19T10:21:28.954Z,40.30
2023-02-19T10:22:28.940Z,39.49
2023-02-19T10:23:28.937Z,43.48
2023-02-19T10:24:29.002Z,42.59
2023-02-19T10:25:28.915Z,40.92
2023-02-19T10:26:28.906Z,41.03
2023-02-19T10:27:28.894Z,39.72
2023-02-19T10:28:28.899Z,41.32
2023-02-19T10:29:28.882Z,39.48
2023-02-19T10:30:28.896Z,42.45
2023-02-19T10:31:28.943Z,39.78
2023-02-19T10:32:28.849Z,43.03
2023-02-19T10:33:28.841Z,39.61
2023-02-19T10:34:28.836Z,41.14
2023-02-19T10:35:28.826Z,43.35
2023-02-19T10:36:31.633Z,40.29
2023-02-19T10:37:28.802Z,40.67
2023-02-19T10:38:28.800Z,41.34
2023-02-19T10:39:28.788Z,41.42
2023-02-19T10:40:28.781Z,43.41
2023-02-19T10:41:28.800Z,44.68
2023-02-19T10:42:28.763Z,39.07
2023-02-19T10:43:28.751Z,40.67
2023-02-19T10:44:28.740Z,43.22
2023-02-19T10:45:28.743Z,40.53
2023-02-19T10:46:28.786Z,44.28
2023-02-19T10:47:28.722Z,41.76
2023-02-19T10:49:28.701Z,42.54
2023-02-19T10:50:28.691Z,43.40
2023-02-19T10:51:28.689Z,43.92
2023-02-19T10:52:28.672Z,43.13
2023-02-19T10:53:28.667Z,43.46
2023-02-19T10:54:28.669Z,43.59
2023-02-19T10:55:28.650Z,41.29
2023-02-19T10:56:28.643Z,43.10
2023-02-19T10:57:28.626Z,44.28
2023-02-19T10:58:28.713Z,41.42
2023-02-19T10:59:28.609Z,44.96
2023-02-19T11:00:28.613Z,47.28
2023-02-19T11:01:28.629Z,44.16
2023-02-19T11:02:28.592Z,44.07
2023-02-19T11:03:28.584Z,44.13
2023-02-19T11:04:28.749Z,45.78
2023-02-19T11:05:28.557Z,41.63
2023-02-19T11:06:28.544Z,45.59
2023-02-19T11:07:28.543Z,43.92
2023-02-19T11:08:28.535Z,46.19
2023-02-19T11:09:28.550Z,43.86
2023-02-19T11:10:28.521Z,45.45
2023-02-19T11:11:28.499Z,43.82
2023-02-19T11:12:28.495Z,42.12
2023-02-19T11:13:28.487Z,44.33
2023-02-19T11:14:28.481Z,45.69
2023-02-19T11:15:28.466Z,45.28
2023-02-19T11:16:28.476Z,44.48
2023-02-19T11:17:28.449Z,44.92
2023-02-19T11:18:28.445Z,43.27
2023-02-19T11:19:28.442Z,43.94
2023-02-19T11:20:28.420Z,43.65
2023-02-19T11:21:28.412Z,45.46
2023-02-19T11:22:28.404Z,45.15
2023-02-19T11:23:28.398Z,44.98
2023-02-19T11:24:28.393Z,44.08
2023-02-19T11:25:28.384Z,43.73
2023-02-19T11:26:28.364Z,43.22
2023-02-19T11:27:28.358Z,41.19
2023-02-19T11:28:28.347Z,42.34
2023-02-19T11:29:28.346Z,42.43
2023-02-19T11:30:28.402Z,40.52
2023-02-19T11:31:28.451Z,39.85
2023-02-19T11:32:28.346Z,41.89
2023-02-19T11:33:28.325Z,41.46
2023-02-19T11:34:28.298Z,42.76
2023-02-19T11:35:28.293Z,41.70
2023-02-19T11:36:30.301Z,43.13
2023-02-19T11:37:28.266Z,43.44
2023-02-19T11:38:28.259Z,43.92
2023-02-19T11:39:28.249Z,44.85
2023-02-19T11:40:28.251Z,43.47
2023-02-19T11:41:28.238Z,42.59
2023-02-19T11:42:29.488Z,42.38
2023-02-19T11:43:28.228Z,49.53
2023-02-19T11:44:28.215Z,46.01
2023-02-19T11:45:28.196Z,42.52
2023-02-19T11:46:28.202Z,42.61
2023-02-19T11:47:28.189Z,42.80
2023-02-19T11:48:30.205Z,43.59
2023-02-19T11:49:28.173Z,46.05
2023-02-19T11:50:28.159Z,45.11
2023-02-19T11:51:28.196Z,44.34
2023-02-19T11:52:28.147Z,45.55
2023-02-19T11:53:28.134Z,43.04
2023-02-19T11:54:28.119Z,40.02
2023-02-19T11:55:28.111Z,41.93
2023-02-19T11:56:28.108Z,44.05
2023-02-19T11:57:28.101Z,41.39
2023-02-19T11:58:28.084Z,41.90
2023-02-19T11:59:28.072Z,44.61
2023-02-19T12:00:28.079Z,41.72
2023-02-19T12:01:28.054Z,43.38
2023-02-19T12:02:28.053Z,43.14
2023-02-19T12:03:28.040Z,43.12
2023-02-19T12:04:28.028Z,42.28
2023-02-19T12:05:28.159Z,41.58
2023-02-19T12:06:28.007Z,43.24
2023-02-19T12:07:28.002Z,42.70
2023-02-19T12:08:28.016Z,43.80
2023-02-19T12:09:27.989Z,42.94
2023-02-19T12:10:27.973Z,41.62
2023-02-19T12:11:27.973Z,41.66
2023-02-19T12:12:27.954Z,41.04
2023-02-19T12:13:27.956Z,43.11
2023-02-19T12:14:27.940Z,41.15
2023-02-19T12:15:27.942Z,39.53
2023-02-19T12:16:27.956Z,41.03
2023-02-19T12:17:27.929Z,39.34
2023-02-19T12:18:27.901Z,39.80
2023-02-19T12:19:27.902Z,42.46
2023-02-19T12:20:28.767Z,42.25
2023-02-19T12:21:27.872Z,42.35
2023-02-19T12:22:27.862Z,42.52
2023-02-19T12:23:27.856Z,41.35
2023-02-19T12:24:27.851Z,43.56
2023-02-19T12:25:27.842Z,40.80
2023-02-19T12:26:27.834Z,40.82
2023-02-19T12:27:27.824Z,41.58
2023-02-19T12:28:27.809Z,40.89
2023-02-19T12:29:27.804Z,38.16
2023-02-19T12:30:27.855Z,42.06
2023-02-19T12:31:27.846Z,39.16
2023-02-19T12:32:27.777Z,43.23
2023-02-19T12:33:27.780Z,42.63
2023-02-19T12:34:27.760Z,41.55
2023-02-19T12:35:27.766Z,43.12
2023-02-19T12:36:27.739Z,43.85
2023-02-19T12:37:27.735Z,41.74
2023-02-19T12:38:27.724Z,40.08
2023-02-19T12:39:27.716Z,37.39
2023-02-19T12:40:27.705Z,38.92
2023-02-19T12:41:27.708Z,36.99
2023-02-19T12:42:27.692Z,41.96
2023-02-19T12:43:27.680Z,38.08
2023-02-19T12:44:27.667Z,36.59
2023-02-19T12:45:27.667Z,39.86
2023-02-19T12:46:27.655Z,37.98
2023-02-19T12:47:27.645Z,39.15
2023-02-19T12:48:27.637Z,39.34
2023-02-19T12:49:27.634Z,39.16
2023-02-19T12:50:27.627Z,38.52
2023-02-19T12:51:27.610Z,38.66
2023-02-19T12:52:27.608Z,39.79
2023-02-19T12:53:27.592Z,38.31
2023-02-19T12:54:27.587Z,36.81
2023-02-19T12:55:27.578Z,39.06
2023-02-19T12:56:27.566Z,38.86
2023-02-19T12:57:27.563Z,37.28
2023-02-19T12:58:27.550Z,40.49
2023-02-19T12:59:27.540Z,39.22
2023-02-19T13:00:27.536Z,39.33
2023-02-19T13:01:27.590Z,39.46
2023-02-19T13:02:27.554Z,42.68
2023-02-19T13:03:27.510Z,42.03
2023-02-19T13:04:27.498Z,41.17
2023-02-19T13:05:27.489Z,39.47
2023-02-19T13:06:27.477Z,39.95
2023-02-19T13:07:27.478Z,41.61
2023-02-19T13:08:27.494Z,41.00
2023-02-19T13:09:27.452Z,40.23
2023-02-19T13:10:27.476Z,39.15
2023-02-19T13:11:27.501Z,37.74
2023-02-19T13:12:27.428Z,40.68
2023-02-19T13:13:27.419Z,41.49
2023-02-19T13:14:27.468Z,38.69
2023-02-19T13:15:27.406Z,37.02
2023-02-19T13:16:27.471Z,41.18
2023-02-19T13:17:27.384Z,42.89
2023-02-19T13:18:27.373Z,37.43
2023-02-19T13:19:27.386Z,39.79
2023-02-19T13:20:27.385Z,42.39
2023-02-19T13:21:27.347Z,39.47
2023-02-19T13:22:27.338Z,40.88
2023-02-19T13:24:27.326Z,37.66
2023-02-19T13:25:27.321Z,37.00
2023-02-19T13:26:27.310Z,36.79
2023-02-19T13:27:27.298Z,37.93
2023-02-19T13:28:27.288Z,37.50
2023-02-19T13:29:27.274Z,39.15
2023-02-19T13:30:27.331Z,41.06
2023-02-19T13:31:27.387Z,35.07
2023-02-19T13:32:27.249Z,36.63
2023-02-19T13:33:27.243Z,39.67
2023-02-19T13:34:27.232Z,39.15
2023-02-19T13:35:27.221Z,38.89
2023-02-19T13:36:27.214Z,41.84
2023-02-19T13:37:27.203Z,39.36
2023-02-19T13:38:27.193Z,42.16
2023-02-19T13:39:28.558Z,38.50
2023-02-19T13:40:27.177Z,38.85
2023-02-19T13:41:27.176Z,39.34
2023-02-19T13:42:27.159Z,39.07
2023-02-19T13:43:27.151Z,40.76
2023-02-19T13:44:27.198Z,40.56
2023-02-19T13:45:27.133Z,42.21
2023-02-19T13:46:27.177Z,38.75
2023-02-19T13:47:27.127Z,41.74
2023-02-19T13:48:27.144Z,37.62
2023-02-19T13:49:27.096Z,39.58
2023-02-19T13:50:27.116Z,39.88
2023-02-19T13:51:27.076Z,40.61
2023-02-19T13:52:27.075Z,36.04
2023-02-19T13:53:27.062Z,39.18
2023-02-19T13:54:27.058Z,42.59
2023-02-19T13:55:27.045Z,38.83
2023-02-19T13:56:27.031Z,37.35
2023-02-19T13:57:27.025Z,37.25
2023-02-19T13:58:27.023Z,35.24
2023-02-19T13:59:27.010Z,40.88