createdAt,value
2022-12-18T00:00:22.707Z,20.50
2022-12-18T00:05:24.457Z,19.30
2022-12-18T00:10:26.419Z,17.85
2022-12-18T00:15:28.129Z,17.73
2022-12-18T00:20:29.995Z,16.35
2022-12-18T00:25:37.051Z,16.27
2022-12-18T00:30:38.798Z,16.80
2022-12-18T00:35:40.544Z,15.20
2022-12-18T00:40:42.376Z,15.35
2022-12-18T00:45:44.147Z,16.05
2022-12-18T00:50:48.761Z,17.85
2022-12-18T00:55:50.669Z,17.35
2022-12-18T01:00:52.817Z,16.95
2022-12-18T01:05:54.576Z,19.20
2022-12-18T01:10:56.313Z,15.27
2022-12-18T01:15:58.430Z,17.85
2022-12-18T01:21:00.309Z,16.98
2022-12-18T01:26:10.213Z,16.15
2022-12-18T01:31:18.052Z,16.40
2022-12-18T01:36:21.244Z,15.15
2022-12-18T01:41:26.169Z,15.00
2022-12-18T01:46:28.842Z,15.35
2022-12-18T01:51:31.871Z,14.38
2022-12-18T01:56:33.634Z,17.23
2022-12-18T02:01:36.517Z,16.60
2022-12-18T02:06:42.245Z,15.13
2022-12-18T02:12:00.498Z,15.25
2022-12-18T02:17:12.078Z,15.55
2022-12-18T02:22:32.828Z,15.30
2022-12-18T02:27:37.632Z,14.98
2022-12-18T02:32:43.704Z,14.48
2022-12-18T02:37:47.616Z,15.63
2022-12-18T02:42:49.370Z,17.52
2022-12-18T02:47:53.596Z,16.25
2022-12-18T02:53:41.540Z,15.93
2022-12-18T02:59:02.601Z,15.20
2022-12-18T03:04:22.207Z,17.40
2022-12-18T03:09:33.844Z,16.73
2022-12-18T03:14:39.131Z,15.90
2022-12-18T03:19:43.564Z,15.75
2022-12-18T03:29:53.683Z,16.45
2022-12-18T03:35:05.511Z,15.35
2022-12-18T03:40:11.316Z,17.92
2022-12-18T03:45:19.376Z,14.95
2022-12-18T03:50:34.441Z,14.27
2022-12-18T03:55:37.407Z,15.05
2022-12-18T04:00:41.981Z,16.42
2022-12-18T04:10:49.674Z,15.80
2022-12-18T04:15:51.976Z,16.35
2022-12-18T04:20:56.534Z,16.30
2022-12-18T04:25:58.422Z,15.73
2022-12-18T04:31:29.483Z,16.08
2022-12-18T04:36:32.002Z,15.50
2022-12-18T04:41:33.815Z,15.40
2022-12-18T04:46:36.169Z,15.52
2022-12-18T04:51:38.438Z,15.20
2022-12-18T04:56:40.691Z,15.85
2022-12-18T05:01:42.488Z,16.15
2022-12-18T05:06:44.878Z,16.35
2022-12-18T05:11:47.590Z,14.50
2022-12-18T05:16:49.285Z,14.70
2022-12-18T05:21:51.029Z,15.63
2022-12-18T05:26:52.719Z,16.38
2022-12-18T05:31:54.460Z,17.48
2022-12-18T05:36:56.276Z,15.80
2022-12-18T05:41:57.976Z,15.77
2022-12-18T05:46:59.731Z,15.52
2022-12-18T05:52:01.729Z,15.35
2022-12-18T05:57:03.550Z,16.38
2022-12-18T06:02:05.401Z,15.13
2022-12-18T06:07:07.266Z,15.85
2022-12-18T06:12:08.962Z,14.93
2022-12-18T06:17:10.715Z,16.88
2022-12-18T06:22:12.456Z,17.08
2022-12-18T06:27:14.430Z,16.88
2022-12-18T06:32:16.322Z,16.08
2022-12-18T06:37:18.076Z,15.55
2022-12-18T06:42:19.839Z,13.10
2022-12-18T06:47:21.546Z,13.10
2022-12-18T06:52:23.246Z,19.63
2022-12-18T06:57:24.944Z,17.60
2022-12-18T07:02:26.758Z,18.38
2022-12-18T07:07:28.548Z,16.65
2022-12-18T07:12:30.290Z,16.88
2022-12-18T07:17:32.110Z,16.52
2022-12-18T07:22:33.984Z,16.30
2022-12-18T07:27:35.677Z,17.08
2022-12-18T07:32:37.546Z,16.58
2022-12-18T07:37:39.245Z,16.88
2022-12-18T07:42:40.980Z,16.48
2022-12-18T07:47:42.702Z,18.27
2022-12-18T07:52:44.449Z,16.35
2022-12-18T07:57:50.936Z,15.68
2022-12-18T08:02:54.488Z,17.00
2022-12-18T08:07:57.121Z,16.67
2022-12-18T08:13:04.566Z,16.08
2022-12-18T08:18:11.340Z,16.35
2022-12-18T08:23:15.693Z,15.80
2022-12-18T08:28:17.652Z,19.05
2022-12-18T08:33:19.408Z,15.38
2022-12-18T08:38:21.107Z,14.77
2022-12-18T08:43:41.519Z,14.18
2022-12-18T08:48:43.651Z,14.57
2022-12-18T08:53:45.880Z,14.98
2022-12-18T08:58:47.682Z,13.85
2022-12-18T09:03:50.763Z,14.75
2022-12-18T09:08:52.489Z,15.25
2022-12-18T09:13:55.302Z,14.95
2022-12-18T09:19:00.470Z,14.77
2022-12-18T09:24:02.488Z,14.13
2022-12-18T09:29:04.595Z,14.90
2022-12-18T09:34:06.892Z,14.00
2022-12-18T09:39:09.149Z,14.07
2022-12-18T09:44:23.354Z,13.88
2022-12-18T09:49:30.043Z,14.43
2022-12-18T09:54:40.249Z,12.65
2022-12-18T09:59:45.759Z,13.52
2022-12-18T10:04:57.275Z,13.55
2022-12-18T10:10:05.984Z,13.15
2022-12-18T10:15:31.022Z,12.98
2022-12-18T10:20:39.027Z,14.45
2022-12-18T10:26:02.552Z,14.38
2022-12-18T10:31:07.358Z,13.85
2022-12-18T10:36:09.325Z,19.20
2022-12-18T10:41:22.013Z,13.43
2022-12-18T10:46:23.847Z,12.25
2022-12-18T10:51:32.394Z,12.93
2022-12-18T10:56:36.423Z,12.15
2022-12-18T11:01:58.709Z,12.82
2022-12-18T11:07:09.406Z,12.32
2022-12-18T11:12:20.482Z,13.20
2022-12-18T11:17:36.649Z,12.88
2022-12-18T11:22:39.312Z,12.55
2022-12-18T11:27:41.423Z,12.80
2022-12-18T11:32:49.854Z,12.73
2022-12-18T11:38:23.791Z,13.02
2022-12-18T11:43:37.902Z,11.35
2022-12-18T11:48:53.089Z,12.73
2022-12-18T11:53:54.860Z,11.50
2022-12-18T11:59:18.628Z,12.70
2022-12-18T12:04:45.052Z,12.18
2022-12-18T12:09:55.980Z,13.10
2022-12-18T12:15:33.887Z,12.52
2022-12-18T12:20:53.649Z,12.45
2022-12-18T12:26:08.631Z,11.35
2022-12-18T12:31:38.219Z,11.98
2022-12-18T12:36:42.956Z,11.88
2022-12-18T12:47:16.513Z,11.57
2022-12-18T12:52:52.573Z,11.30
2022-12-18T12:58:23.333Z,11.55
2022-12-18T13:03:45.190Z,12.13
2022-12-18T13:08:56.522Z,11.98
2022-12-18T13:13:58.850Z,11.23
2022-12-18T13:19:01.667Z,11.73
2022-12-18T13:24:35.963Z,11.02
2022-12-18T13:29:46.527Z,11.27
2022-12-18T13:34:49.592Z,12.07
2022-12-18T13:39:51.415Z,12.05
2022-12-18T13:44:53.166Z,10.98
2022-12-18T13:49:55.686Z,12.20
2022-12-18T13:55:00.362Z,11.52
2022-12-18T14:00:21.439Z,11.05
2022-12-18T14:05:27.805Z,12.15
2022-12-18T14:10:48.464Z,12.18
2022-12-18T14:15:51.678Z,12.68
2022-12-18T14:20:57.813Z,10.73
2022-12-18T14:26:05.374Z,11.25
2022-12-18T14:31:19.452Z,11.20
2022-12-18T14:36:24.168Z,10.35
2022-12-18T14:41:27.245Z,12.63
2022-12-18T14:46:37.209Z,10.65
2022-12-18T14:51:39.240Z,10.68
2022-12-18T14:57:12.683Z,10.43
2022-12-18T15:02:21.336Z,11.57
2022-12-18T15:07:24.834Z,10.48
2022-12-18T15:12:37.252Z,10.45
2022-12-18T15:17:39.298Z,11.18
2022-12-18T15:22:41.034Z,10.40
2022-12-18T15:27:48.434Z,11.88
2022-12-18T15:32:52.008Z,9.73
2022-12-18T15:37:53.849Z,10.45
2022-12-18T15:43:15.005Z,9.63
2022-12-18T15:48:22.662Z,10.95
2022-12-18T15:53:26.254Z,10.07
2022-12-18T15:58:27.991Z,8.87
2022-12-18T16:03:29.895Z,10.07
2022-12-18T16:08:32.592Z,11.55
2022-12-18T16:13:34.388Z,11.85
2022-12-18T16:18:36.502Z,11.32
2022-12-18T16:23:38.507Z,12.10
2022-12-18T16:28:45.159Z,10.48
2022-12-18T16:33:49.944Z,12.10
2022-12-18T16:38:51.638Z,10.20
2022-12-18T16:43:55.117Z,12.88
2022-12-18T16:48:59.619Z,12.40
2022-12-18T16:54:04.007Z,12.70
2022-12-18T16:59:13.320Z,11.13
2022-12-18T17:04:15.575Z,11.27
2022-12-18T17:09:20.265Z,11.88
2022-12-18T17:14:25.461Z,12.98
2022-12-18T17:19:27.552Z,11.63
2022-12-18T17:24:34.547Z,10.45
2022-12-18T17:29:40.138Z,13.05
2022-12-18T17:34:47.014Z,12.80
2022-12-18T17:39:48.818Z,13.73
2022-12-18T17:44:50.763Z,14.07
2022-12-18T17:49:52.529Z,14.95
2022-12-18T17:54:55.237Z,15.07
2022-12-18T17:59:57.417Z,13.23
2022-12-18T18:04:59.253Z,12.88
2022-12-18T18:10:00.991Z,14.32
2022-12-18T18:15:02.732Z,14.18
2022-12-18T18:20:06.150Z,13.45
2022-12-18T18:25:07.927Z,14.50
2022-12-18T18:30:12.327Z,16.48
2022-12-18T18:35:44.673Z,13.55
2022-12-18T18:40:36.094Z,23.85
2022-12-18T18:45:38.317Z,17.23
2022-12-18T18:50:43.982Z,14.93
2022-12-18T18:55:51.694Z,13.98
2022-12-18T19:01:06.627Z,14.23
2022-12-18T19:06:13.914Z,14.48
2022-12-18T19:11:36.542Z,14.65
2022-12-18T19:16:39.580Z,14.75
2022-12-18T19:21:41.447Z,13.88
2022-12-18T19:26:43.629Z,13.77
2022-12-18T19:31:45.571Z,15.85
2022-12-18T19:36:48.533Z,16.73
2022-12-18T19:41:52.416Z,16.38
2022-12-18T19:46:54.179Z,15.80
2022-12-18T19:51:55.965Z,15.90
2022-12-18T19:56:57.710Z,15.02
2022-12-18T20:02:00.985Z,15.35
2022-12-18T20:12:06.040Z,16.50
2022-12-18T20:17:08.069Z,15.02
2022-12-18T20:22:10.097Z,16.05
2022-12-18T20:27:15.339Z,16.05
2022-12-18T20:32:20.955Z,16.90
2022-12-18T20:37:22.894Z,15.50
2022-12-18T20:42:25.490Z,15.40
2022-12-18T20:47:27.526Z,15.20
2022-12-18T20:52:29.349Z,15.43
2022-12-18T20:57:31.082Z,15.50
2022-12-18T21:02:33.271Z,16.65
2022-12-18T21:07:35.142Z,15.52
2022-12-18T21:12:49.612Z,16.75
2022-12-18T21:18:03.266Z,16.33
2022-12-18T21:23:15.647Z,15.00
2022-12-18T21:28:18.665Z,15.98
2022-12-18T21:33:20.687Z,17.08
2022-12-18T21:38:22.410Z,16.05
2022-12-18T21:43:42.822Z,16.67
2022-12-18T21:48:44.635Z,15.60
2022-12-18T21:53:46.332Z,16.67
2022-12-18T21:58:56.749Z,15.82
2022-12-18T22:03:59.120Z,15.02
2022-12-18T22:09:00.990Z,15.90
2022-12-18T22:14:02.713Z,17.30
2022-12-18T22:19:06.632Z,16.00
2022-12-18T22:24:14.834Z,15.63
2022-12-18T22:29:37.771Z,15.85
2022-12-18T22:34:39.507Z,16.60
2022-12-18T22:39:41.205Z,16.95
2022-12-18T22:44:43.561Z,15.80
2022-12-18T22:49:45.303Z,16.08
2022-12-18T22:54:47.051Z,13.05
2022-12-18T22:59:50.101Z,16.83
2022-12-18T23:04:51.970Z,14.48
2022-12-18T23:10:00.592Z,16.40
2022-12-18T23:15:02.771Z,17.10
2022-12-18T23:20:04.929Z,17.08
2022-12-18T23:25:10.929Z,16.63
2022-12-18T23:30:13.044Z,15.98
2022-12-18T23:35:15.507Z,16.00
2022-12-18T23:40:18.138Z,16.95
2022-12-18T23:45:19.861Z,15.20
2022-12-18T23:50:25.418Z,15.90
2022-12-18T23:55:31.822Z,16.48
