createdAt,value
2022-12-23T00:01:34.525Z,100.00
2022-12-23T00:04:02.173Z,100.00
2022-12-23T00:06:29.757Z,100.00
2022-12-23T00:08:59.383Z,100.00
2022-12-23T00:11:28.267Z,100.00
2022-12-23T00:14:20.899Z,100.00
2022-12-23T00:16:48.992Z,100.00
2022-12-23T00:19:16.663Z,100.00
2022-12-23T00:21:44.133Z,100.00
2022-12-23T00:24:12.706Z,100.00
2022-12-23T00:26:40.168Z,100.00
2022-12-23T00:29:09.029Z,100.00
2022-12-23T00:31:36.614Z,100.00
2022-12-23T00:34:04.122Z,100.00
2022-12-23T00:36:31.982Z,100.00
2022-12-23T00:39:18.303Z,100.00
2022-12-23T00:42:04.111Z,100.00
2022-12-23T00:44:33.255Z,100.00
2022-12-23T00:47:00.752Z,100.00
2022-12-23T00:49:42.283Z,100.00
2022-12-23T00:52:12.421Z,100.00
2022-12-23T00:54:40.285Z,100.00
2022-12-23T00:57:07.934Z,100.00
2022-12-23T00:59:36.807Z,100.00
2022-12-23T01:02:22.255Z,100.00
2022-12-23T01:05:07.811Z,100.00
2022-12-23T01:07:35.381Z,100.00
2022-12-23T01:10:02.916Z,100.00
2022-12-23T01:12:30.405Z,100.00
2022-12-23T01:14:59.241Z,100.00
2022-12-23T01:17:26.769Z,100.00
2022-12-23T01:19:54.247Z,100.00
2022-12-23T01:22:21.776Z,100.00
2022-12-23T01:24:49.254Z,100.00
2022-12-23T01:27:16.692Z,100.00
2022-12-23T01:29:44.205Z,100.00
2022-12-23T01:32:13.114Z,100.00
2022-12-23T01:34:40.717Z,100.00
2022-12-23T01:37:08.281Z,100.00
2022-12-23T01:39:35.841Z,100.00
2022-12-23T01:42:21.183Z,100.00
2022-12-23T01:44:54.596Z,100.00
2022-12-23T01:47:32.277Z,100.00
2022-12-23T01:50:05.471Z,100.00
2022-12-23T01:52:36.070Z,100.00
2022-12-23T01:55:03.683Z,100.00
2022-12-23T01:57:31.530Z,100.00
2022-12-23T02:00:16.579Z,100.00
2022-12-23T02:03:04.318Z,100.00
2022-12-23T02:05:31.954Z,100.00
2022-12-23T02:08:17.005Z,100.00
2022-12-23T02:10:59.465Z,100.00
2022-12-23T02:13:32.105Z,100.00
2022-12-23T02:16:18.835Z,100.00
2022-12-23T02:18:55.264Z,100.00
2022-12-23T02:21:37.064Z,100.00
2022-12-23T02:24:23.269Z,100.00
2022-12-23T02:27:15.517Z,100.00
2022-12-23T02:30:15.946Z,100.00
2022-12-23T02:32:54.439Z,100.00
2022-12-23T02:35:27.032Z,100.00
2022-12-23T02:37:58.015Z,100.00
2022-12-23T02:40:29.009Z,100.00
2022-12-23T02:43:01.806Z,100.00
2022-12-23T02:45:35.318Z,100.00
2022-12-23T02:48:06.493Z,100.00
2022-12-23T02:50:35.951Z,100.00
2022-12-23T02:53:08.581Z,100.00
2022-12-23T02:55:37.140Z,100.00
2022-12-23T02:58:09.072Z,100.00
2022-12-23T03:00:37.377Z,100.00
2022-12-23T03:03:06.418Z,100.00
2022-12-23T03:05:37.712Z,100.00
2022-12-23T03:08:09.029Z,100.00
2022-12-23T03:10:42.730Z,100.00
2022-12-23T03:13:15.262Z,100.00
2022-12-23T03:15:48.160Z,100.00
2022-12-23T03:18:23.585Z,100.00
2022-12-23T03:20:54.658Z,100.00
2022-12-23T03:23:25.167Z,100.00
2022-12-23T03:25:59.678Z,100.00
2022-12-23T03:28:33.022Z,100.00
2022-12-23T03:31:02.079Z,100.00
2022-12-23T03:33:33.065Z,100.00
2022-12-23T03:36:03.273Z,100.00
2022-12-23T03:38:33.937Z,100.00
2022-12-23T03:41:05.837Z,100.00
2022-12-23T03:43:37.484Z,100.00
2022-12-23T03:46:08.358Z,100.00
2022-12-23T03:48:39.620Z,100.00
2022-12-23T03:51:14.317Z,100.00
2022-12-23T03:53:44.701Z,100.00
2022-12-23T03:56:14.657Z,100.00
2022-12-23T03:58:44.707Z,100.00
2022-12-23T04:01:18.212Z,100.00
2022-12-23T04:03:54.872Z,100.00
2022-12-23T04:06:23.012Z,100.00
2022-12-23T04:08:50.888Z,100.00
2022-12-23T04:11:18.392Z,100.00
2022-12-23T04:13:47.843Z,100.00
2022-12-23T04:16:15.497Z,100.00
2022-12-23T04:18:42.986Z,100.00
2022-12-23T04:21:11.892Z,100.00
2022-12-23T04:23:40.249Z,100.00
2022-12-23T04:26:07.768Z,100.00
2022-12-23T04:28:35.231Z,100.00
2022-12-23T04:31:02.733Z,100.00
2022-12-23T04:33:30.231Z,100.00
2022-12-23T04:36:00.139Z,100.00
2022-12-23T04:38:28.986Z,100.00
2022-12-23T04:40:56.450Z,100.00
2022-12-23T04:43:23.947Z,100.00
2022-12-23T04:45:52.019Z,100.00
2022-12-23T04:48:19.676Z,100.00
2022-12-23T04:50:47.179Z,100.00
2022-12-23T04:53:14.684Z,100.00
2022-12-23T04:55:43.554Z,100.00
2022-12-23T04:58:11.038Z,100.00
2022-12-23T05:00:40.065Z,100.00
2022-12-23T05:03:07.997Z,100.00
2022-12-23T05:05:35.754Z,100.00
2022-12-23T05:08:05.071Z,100.00
2022-12-23T05:10:33.067Z,100.00
2022-12-23T05:13:01.947Z,100.00
2022-12-23T05:15:29.463Z,100.00
2022-12-23T05:17:57.031Z,100.00
2022-12-23T05:20:24.608Z,100.00
2022-12-23T05:22:52.154Z,100.00
2022-12-23T05:25:19.656Z,100.00
2022-12-23T05:27:47.172Z,100.00
2022-12-23T05:30:16.352Z,100.00
2022-12-23T05:32:43.869Z,100.00
2022-12-23T05:35:11.523Z,100.00
2022-12-23T05:37:39.042Z,100.00
2022-12-23T05:40:07.673Z,100.00
2022-12-23T05:42:35.470Z,100.00
2022-12-23T05:45:03.029Z,100.00
2022-12-23T05:47:31.928Z,100.00
2022-12-23T05:49:59.413Z,100.00
2022-12-23T05:52:26.959Z,100.00
2022-12-23T05:54:54.568Z,100.00
2022-12-23T05:57:22.169Z,100.00
2022-12-23T05:59:49.672Z,100.00
2022-12-23T06:02:17.360Z,100.00
2022-12-23T06:04:46.420Z,100.00
2022-12-23T06:07:13.963Z,100.00
2022-12-23T06:09:41.510Z,100.00
2022-12-23T06:12:09.289Z,100.00
2022-12-23T06:14:36.825Z,100.00
2022-12-23T06:17:04.324Z,100.00
2022-12-23T06:19:32.318Z,100.00
2022-12-23T06:22:01.247Z,100.00
2022-12-23T06:24:28.797Z,100.00
2022-12-23T06:26:57.397Z,100.00
2022-12-23T06:29:25.442Z,100.00
2022-12-23T06:31:53.040Z,100.00
2022-12-23T06:34:20.572Z,100.00
2022-12-23T06:36:48.076Z,100.00
2022-12-23T06:39:16.919Z,100.00
2022-12-23T06:41:44.421Z,100.00
2022-12-23T06:44:13.075Z,100.00
2022-12-23T06:46:41.245Z,100.00
2022-12-23T06:49:13.013Z,100.00
2022-12-23T06:51:41.526Z,100.00
2022-12-23T06:54:11.118Z,100.00
2022-12-23T06:56:40.221Z,100.00
2022-12-23T06:59:07.748Z,100.00
2022-12-23T07:01:35.308Z,100.00
2022-12-23T07:04:03.064Z,100.00
2022-12-23T07:06:30.594Z,100.00
2022-12-23T07:08:58.287Z,100.00
2022-12-23T07:11:25.782Z,100.00
2022-12-23T07:13:54.664Z,100.00
2022-12-23T07:16:22.253Z,100.00
2022-12-23T07:18:49.773Z,100.00
2022-12-23T07:21:26.503Z,100.00
2022-12-23T07:23:56.307Z,100.00
2022-12-23T07:26:23.793Z,100.00
2022-12-23T07:28:51.336Z,100.00
2022-12-23T07:31:20.266Z,100.00
2022-12-23T07:33:47.971Z,100.00
2022-12-23T07:36:15.512Z,100.00
2022-12-23T07:38:43.000Z,100.00
2022-12-23T07:41:10.496Z,100.00
2022-12-23T07:43:37.993Z,100.00
2022-12-23T07:46:08.849Z,100.00
2022-12-23T07:48:37.776Z,100.00
2022-12-23T07:51:05.735Z,100.00
2022-12-23T07:53:33.247Z,100.00
2022-12-23T07:56:00.765Z,100.00
2022-12-23T07:58:28.460Z,100.00
2022-12-23T08:01:01.140Z,100.00
2022-12-23T08:03:28.844Z,100.00
2022-12-23T08:06:06.210Z,100.00
2022-12-23T08:08:34.273Z,100.00
2022-12-23T08:11:03.557Z,100.00
2022-12-23T08:13:35.003Z,100.00
2022-12-23T08:16:03.981Z,100.00
2022-12-23T08:18:32.351Z,100.00
2022-12-23T08:21:01.797Z,100.00
2022-12-23T08:23:31.879Z,100.00
2022-12-23T08:26:01.219Z,100.00
2022-12-23T08:28:29.012Z,100.00
2022-12-23T08:30:56.777Z,100.00
2022-12-23T08:33:24.261Z,100.00
2022-12-23T08:35:54.933Z,100.00
2022-12-23T08:38:22.690Z,100.00
2022-12-23T08:40:51.616Z,100.00
2022-12-23T08:43:19.174Z,100.00
2022-12-23T08:45:46.758Z,100.00
2022-12-23T08:48:14.381Z,100.00
2022-12-23T08:50:43.211Z,100.00
2022-12-23T08:53:11.511Z,100.00
2022-12-23T08:55:40.003Z,100.00
2022-12-23T08:58:09.451Z,100.00
2022-12-23T09:00:37.881Z,100.00
2022-12-23T09:03:05.752Z,100.00
2022-12-23T09:05:33.860Z,100.00
2022-12-23T09:08:01.516Z,100.00
2022-12-23T09:10:29.255Z,100.00
2022-12-23T09:12:58.174Z,100.00
2022-12-23T09:15:27.219Z,100.00
2022-12-23T09:17:54.898Z,100.00
2022-12-23T09:20:22.479Z,100.00
2022-12-23T09:22:50.082Z,100.00
2022-12-23T09:25:17.811Z,100.00
2022-12-23T09:27:45.278Z,100.00
2022-12-23T09:30:13.665Z,100.00
2022-12-23T09:32:42.525Z,100.00
2022-12-23T09:35:10.944Z,100.00
2022-12-23T09:37:38.437Z,100.00
2022-12-23T09:40:08.795Z,100.00
2022-12-23T09:42:46.933Z,100.00
2022-12-23T09:45:21.158Z,100.00
2022-12-23T09:47:50.393Z,100.00
2022-12-23T09:50:21.831Z,100.00
2022-12-23T09:52:55.606Z,100.00
2022-12-23T09:55:25.087Z,100.00
2022-12-23T09:57:59.259Z,100.00
2022-12-23T10:00:27.453Z,100.00
2022-12-23T10:03:09.531Z,100.00
2022-12-23T10:05:46.988Z,100.00
2022-12-23T10:08:19.376Z,100.00
2022-12-23T10:10:49.871Z,100.00
2022-12-23T10:13:27.019Z,100.00
2022-12-23T10:15:57.733Z,100.00
2022-12-23T10:18:32.658Z,100.00
2022-12-23T10:21:02.755Z,100.00
2022-12-23T10:23:35.736Z,100.00
2022-12-23T10:26:05.773Z,100.00
2022-12-23T10:28:33.290Z,100.00
2022-12-23T10:31:30.989Z,100.00
2022-12-23T10:34:00.110Z,100.00
2022-12-23T10:36:34.424Z,100.00
2022-12-23T10:39:04.219Z,100.00
2022-12-23T10:41:38.066Z,100.00
2022-12-23T10:44:26.761Z,100.00
2022-12-23T10:47:02.766Z,100.00
2022-12-23T10:49:39.291Z,100.00
2022-12-23T10:52:11.207Z,100.00
2022-12-23T10:54:39.312Z,100.00
2022-12-23T10:57:07.481Z,100.00
2022-12-23T10:59:36.959Z,100.00
2022-12-23T11:02:15.948Z,100.00
2022-12-23T11:04:46.712Z,100.00
2022-12-23T11:07:43.525Z,100.00
2022-12-23T11:10:09.167Z,100.00
2022-12-23T11:12:42.959Z,100.00
2022-12-23T11:15:28.052Z,99.78
2022-12-23T11:18:00.627Z,100.00
2022-12-23T11:20:30.039Z,99.66
2022-12-23T11:22:59.828Z,99.52
2022-12-23T11:25:31.237Z,98.85
2022-12-23T11:28:00.444Z,99.13
2022-12-23T11:30:29.388Z,98.78
2022-12-23T11:32:57.382Z,98.54
2022-12-23T11:35:26.753Z,97.21
2022-12-23T11:37:56.168Z,97.69
2022-12-23T11:40:26.419Z,97.54
2022-12-23T11:42:57.414Z,95.95
2022-12-23T11:45:26.890Z,95.87
2022-12-23T11:47:54.588Z,95.92
2022-12-23T11:50:29.485Z,95.15
2022-12-23T11:53:09.911Z,96.27
2022-12-23T11:55:38.648Z,95.27
2022-12-23T11:58:06.779Z,94.37
2022-12-23T12:00:38.008Z,94.43
2022-12-23T12:03:06.355Z,95.09
2022-12-23T12:05:36.305Z,95.34
2022-12-23T12:08:07.904Z,95.98
2022-12-23T12:10:38.267Z,97.83
2022-12-23T12:13:07.763Z,98.72
2022-12-23T12:15:40.747Z,98.40
2022-12-23T12:18:12.030Z,98.98
2022-12-23T12:20:42.677Z,98.77
2022-12-23T12:23:15.167Z,98.89
2022-12-23T12:25:45.122Z,98.17
2022-12-23T12:28:15.000Z,97.13
2022-12-23T12:30:45.977Z,96.87
2022-12-23T12:33:16.976Z,97.43
2022-12-23T12:35:50.692Z,98.68
2022-12-23T12:38:26.625Z,98.82
2022-12-23T12:40:57.285Z,99.60
2022-12-23T12:43:27.837Z,100.00
2022-12-23T12:46:05.944Z,100.00
2022-12-23T12:48:39.885Z,100.00
2022-12-23T12:51:14.174Z,100.00
2022-12-23T12:54:04.637Z,100.00
2022-12-23T12:56:37.648Z,100.00
2022-12-23T12:59:05.169Z,100.00
2022-12-23T13:01:44.767Z,100.00
2022-12-23T13:04:30.627Z,100.00
2022-12-23T13:07:03.840Z,100.00
2022-12-23T13:09:38.818Z,100.00
2022-12-23T13:12:09.850Z,100.00
2022-12-23T13:14:48.136Z,100.00
2022-12-23T13:17:19.098Z,100.00
2022-12-23T13:19:51.892Z,100.00
2022-12-23T13:22:23.088Z,100.00
2022-12-23T13:24:57.672Z,100.00
2022-12-23T13:27:29.651Z,100.00
2022-12-23T13:30:03.406Z,100.00
2022-12-23T13:32:42.659Z,100.00
2022-12-23T13:35:22.700Z,100.00
2022-12-23T13:37:55.117Z,100.00
2022-12-23T13:40:32.472Z,100.00
2022-12-23T13:43:05.882Z,100.00
2022-12-23T13:45:36.822Z,100.00
2022-12-23T13:48:24.899Z,100.00
2022-12-23T13:50:58.126Z,100.00
2022-12-23T13:53:33.204Z,100.00
2022-12-23T13:56:08.790Z,100.00
2022-12-23T13:58:36.696Z,100.00
2022-12-23T14:01:21.941Z,100.00
2022-12-23T14:03:50.491Z,100.00
2022-12-23T14:06:21.867Z,100.00
2022-12-23T14:08:49.626Z,100.00
2022-12-23T14:11:20.744Z,100.00
2022-12-23T14:13:55.967Z,100.00
2022-12-23T14:16:34.119Z,100.00
2022-12-23T14:19:22.007Z,100.00
2022-12-23T14:21:56.621Z,100.00
2022-12-23T14:24:36.704Z,100.00
2022-12-23T14:27:22.687Z,100.00
2022-12-23T14:30:03.358Z,100.00
2022-12-23T14:32:40.783Z,100.00
2022-12-23T14:35:44.746Z,100.00
2022-12-23T14:38:25.237Z,100.00
2022-12-23T14:40:59.440Z,100.00
2022-12-23T14:43:55.672Z,100.00
2022-12-23T14:46:59.324Z,100.00
2022-12-23T14:49:43.950Z,100.00
2022-12-23T14:52:44.758Z,100.00
2022-12-23T14:55:44.612Z,100.00
2022-12-23T14:58:24.161Z,100.00
2022-12-23T15:00:56.136Z,100.00
2022-12-23T15:03:25.020Z,100.00
2022-12-23T15:06:00.115Z,100.00
2022-12-23T15:08:32.630Z,100.00
2022-12-23T15:11:00.491Z,100.00
2022-12-23T15:13:29.861Z,100.00
2022-12-23T15:16:01.776Z,100.00
2022-12-23T15:18:31.232Z,100.00
2022-12-23T15:21:00.373Z,100.00
2022-12-23T15:23:28.021Z,100.00
2022-12-23T15:25:57.544Z,100.00
2022-12-23T15:28:32.427Z,100.00
2022-12-23T15:31:01.050Z,100.00
2022-12-23T15:34:02.335Z,100.00
2022-12-23T15:36:30.501Z,100.00
2022-12-23T15:38:59.470Z,100.00
2022-12-23T15:41:27.115Z,100.00
2022-12-23T15:43:57.536Z,100.00
2022-12-23T15:46:30.091Z,100.00
2022-12-23T15:48:59.582Z,100.00
2022-12-23T15:52:05.250Z,100.00
2022-12-23T15:54:22.941Z,100.00
2022-12-23T15:56:53.370Z,100.00
2022-12-23T15:59:26.643Z,100.00
2022-12-23T16:01:54.729Z,100.00
2022-12-23T16:04:26.466Z,100.00
2022-12-23T16:06:54.866Z,100.00
2022-12-23T16:09:33.760Z,100.00
2022-12-23T16:12:04.276Z,100.00
2022-12-23T16:14:38.526Z,100.00
2022-12-23T16:17:23.858Z,100.00
2022-12-23T16:19:54.400Z,100.00
2022-12-23T16:22:32.071Z,100.00
2022-12-23T16:25:11.539Z,100.00
2022-12-23T16:27:41.306Z,100.00
2022-12-23T16:30:15.624Z,100.00
2022-12-23T16:32:48.170Z,100.00
2022-12-23T16:35:26.824Z,100.00
2022-12-23T16:37:58.495Z,100.00
2022-12-23T16:40:26.041Z,100.00
2022-12-23T16:42:53.565Z,100.00
2022-12-23T16:45:21.141Z,100.00
2022-12-23T16:47:48.739Z,100.00
2022-12-23T16:50:16.830Z,100.00
2022-12-23T16:52:45.703Z,100.00
2022-12-23T16:55:15.805Z,100.00
2022-12-23T16:57:43.330Z,100.00
2022-12-23T17:00:15.906Z,100.00
2022-12-23T17:02:44.022Z,100.00
2022-12-23T17:05:15.594Z,100.00
2022-12-23T17:07:45.450Z,100.00
2022-12-23T17:10:16.274Z,100.00
2022-12-23T17:12:44.725Z,100.00
2022-12-23T17:15:18.224Z,100.00
2022-12-23T17:17:45.994Z,100.00
2022-12-23T17:20:13.771Z,100.00
2022-12-23T17:22:41.844Z,100.00
2022-12-23T17:25:14.101Z,100.00
2022-12-23T17:27:41.939Z,100.00
2022-12-23T17:30:15.231Z,100.00
2022-12-23T17:32:42.819Z,100.00
2022-12-23T17:35:15.322Z,100.00
2022-12-23T17:37:43.468Z,100.00
2022-12-23T17:40:14.366Z,100.00
2022-12-23T17:42:42.278Z,100.00
2022-12-23T17:45:21.637Z,100.00
2022-12-23T17:47:49.217Z,100.00
2022-12-23T17:50:16.752Z,100.00
2022-12-23T17:52:44.236Z,100.00
2022-12-23T17:55:17.819Z,100.00
2022-12-23T17:57:45.689Z,100.00
2022-12-23T18:00:18.591Z,100.00
2022-12-23T18:02:56.269Z,100.00
2022-12-23T18:05:26.397Z,100.00
2022-12-23T18:07:54.809Z,100.00
2022-12-23T18:10:26.740Z,100.00
2022-12-23T18:12:56.556Z,100.00
2022-12-23T18:15:26.156Z,100.00
2022-12-23T18:17:53.996Z,100.00
2022-12-23T18:20:23.481Z,100.00
2022-12-23T18:22:52.923Z,100.00
2022-12-23T18:25:22.522Z,100.00
2022-12-23T18:27:51.809Z,100.00
2022-12-23T18:30:20.112Z,100.00
2022-12-23T18:32:47.688Z,100.00
2022-12-23T18:35:26.954Z,100.00
2022-12-23T18:37:54.732Z,100.00
2022-12-23T18:40:24.069Z,100.00
2022-12-23T18:42:55.958Z,100.00
2022-12-23T18:45:30.797Z,100.00
2022-12-23T18:47:58.908Z,100.00
2022-12-23T18:50:27.396Z,100.00
2022-12-23T18:52:55.217Z,100.00
2022-12-23T18:55:23.058Z,100.00
2022-12-23T18:57:50.917Z,100.00
2022-12-23T19:00:21.953Z,100.00
2022-12-23T19:02:50.394Z,100.00
2022-12-23T19:05:20.400Z,100.00
2022-12-23T19:07:48.602Z,100.00
2022-12-23T19:10:18.883Z,100.00
2022-12-23T19:12:46.868Z,100.00
2022-12-23T19:15:15.228Z,100.00
2022-12-23T19:17:44.496Z,100.00
2022-12-23T19:20:13.797Z,100.00
2022-12-23T19:22:41.458Z,100.00
2022-12-23T19:25:10.487Z,100.00
2022-12-23T19:27:39.761Z,100.00
2022-12-23T19:30:09.730Z,100.00
2022-12-23T19:32:37.384Z,100.00
2022-12-23T19:35:07.045Z,100.00
2022-12-23T19:37:36.305Z,100.00
2022-12-23T19:40:04.922Z,100.00
2022-12-23T19:42:33.859Z,100.00
2022-12-23T19:45:01.443Z,100.00
2022-12-23T19:47:28.950Z,100.00
2022-12-23T19:49:56.684Z,100.00
2022-12-23T19:52:25.587Z,100.00
2022-12-23T19:54:53.356Z,100.00
2022-12-23T19:57:20.946Z,100.00
2022-12-23T19:59:48.641Z,100.00
2022-12-23T20:02:17.168Z,100.00
2022-12-23T20:04:45.012Z,100.00
2022-12-23T20:07:12.595Z,100.00
2022-12-23T20:09:41.523Z,100.00
2022-12-23T20:12:09.239Z,100.00
2022-12-23T20:14:37.079Z,100.00
2022-12-23T20:17:04.938Z,100.00
2022-12-23T20:19:32.492Z,100.00
2022-12-23T20:22:00.171Z,100.00
2022-12-23T20:24:27.759Z,100.00
2022-12-23T20:26:57.918Z,100.00
2022-12-23T20:29:25.544Z,100.00
2022-12-23T20:31:53.052Z,100.00
2022-12-23T20:34:20.602Z,100.00
2022-12-23T20:36:48.226Z,100.00
2022-12-23T20:39:15.870Z,100.00
2022-12-23T20:41:43.597Z,100.00
2022-12-23T20:47:02.000Z,100.00
2022-12-23T20:49:29.557Z,100.00
2022-12-23T20:51:57.153Z,100.00
2022-12-23T20:54:31.688Z,100.00
2022-12-23T20:57:00.808Z,100.00
2022-12-23T20:59:29.946Z,100.00
2022-12-23T21:01:58.972Z,100.00
2022-12-23T21:04:27.005Z,100.00
2022-12-23T21:06:54.514Z,100.00
2022-12-23T21:09:22.074Z,100.00
2022-12-23T21:11:49.969Z,100.00
2022-12-23T21:14:19.642Z,100.00
2022-12-23T21:16:48.705Z,100.00
2022-12-23T21:19:17.963Z,100.00
2022-12-23T21:21:46.167Z,100.00
2022-12-23T21:24:13.994Z,100.00
2022-12-23T21:26:41.981Z,100.00
2022-12-23T21:29:10.737Z,100.00
2022-12-23T21:31:40.065Z,100.00
2022-12-23T21:34:09.500Z,100.00
2022-12-23T21:36:39.511Z,100.00
2022-12-23T21:39:08.154Z,100.00
2022-12-23T21:41:37.756Z,100.00
2022-12-23T21:44:06.302Z,100.00
2022-12-23T21:46:34.129Z,100.00
2022-12-23T21:49:01.781Z,100.00
2022-12-23T21:51:39.039Z,100.00
2022-12-23T21:54:07.684Z,100.00
2022-12-23T21:56:35.420Z,100.00
2022-12-23T21:59:04.764Z,100.00
2022-12-23T22:01:32.996Z,100.00
2022-12-23T22:04:00.865Z,100.00
2022-12-23T22:06:31.679Z,100.00
2022-12-23T22:09:00.153Z,100.00
2022-12-23T22:11:29.460Z,100.00
2022-12-23T22:13:57.474Z,100.00
2022-12-23T22:16:27.629Z,100.00
2022-12-23T22:18:55.831Z,100.00
2022-12-23T22:21:33.395Z,100.00
2022-12-23T22:24:03.839Z,100.00
2022-12-23T22:26:33.555Z,100.00
2022-12-23T22:29:03.228Z,100.00
2022-12-23T22:31:32.979Z,100.00
2022-12-23T22:34:00.865Z,100.00
2022-12-23T22:36:28.534Z,100.00
2022-12-23T22:38:58.486Z,100.00
2022-12-23T22:41:28.736Z,100.00
2022-12-23T22:43:56.426Z,100.00
2022-12-23T22:46:24.336Z,100.00
2022-12-23T22:48:52.401Z,100.00
2022-12-23T22:51:22.168Z,100.00
2022-12-23T22:53:49.986Z,100.00
2022-12-23T22:56:18.974Z,100.00
2022-12-23T22:58:48.259Z,100.00
2022-12-23T23:01:21.926Z,100.00
2022-12-23T23:03:51.018Z,100.00
2022-12-23T23:06:18.959Z,100.00
2022-12-23T23:08:46.546Z,100.00
2022-12-23T23:11:14.015Z,100.00
2022-12-23T23:13:41.597Z,100.00
2022-12-23T23:16:10.500Z,100.00
2022-12-23T23:18:39.187Z,100.00
2022-12-23T23:21:06.771Z,100.00
2022-12-23T23:23:34.308Z,100.00
2022-12-23T23:26:01.770Z,100.00
2022-12-23T23:28:29.302Z,100.00
2022-12-23T23:31:17.152Z,100.00
2022-12-23T23:33:45.631Z,100.00
2022-12-23T23:36:13.142Z,100.00
2022-12-23T23:38:40.632Z,100.00
2022-12-23T23:41:08.127Z,100.00
2022-12-23T23:43:35.694Z,100.00
2022-12-23T23:46:03.529Z,100.00
2022-12-23T23:48:30.987Z,100.00
2022-12-23T23:51:05.879Z,100.00
2022-12-23T23:53:33.570Z,100.00
2022-12-23T23:56:02.897Z,100.00
2022-12-23T23:58:30.432Z,100.00
