createdAt,value
2018-02-06T00:01:09.219Z,17.10
2018-02-06T00:03:37.582Z,17.37
2018-02-06T00:06:05.177Z,18.40
2018-02-06T00:08:32.782Z,18.93
2018-02-06T00:11:00.348Z,17.90
2018-02-06T00:13:27.948Z,18.93
2018-02-06T00:15:55.680Z,18.60
2018-02-06T00:18:23.350Z,18.57
2018-02-06T00:20:50.924Z,18.57
2018-02-06T00:23:18.729Z,18.03
2018-02-06T00:25:46.340Z,19.47
2018-02-06T00:28:13.977Z,17.87
2018-02-06T00:30:41.551Z,17.67
2018-02-06T00:33:09.118Z,17.60
2018-02-06T00:35:36.747Z,16.90
2018-02-06T00:38:04.324Z,17.47
2018-02-06T00:40:31.949Z,17.87
2018-02-06T00:42:59.540Z,17.70
2018-02-06T00:45:27.155Z,17.70
2018-02-06T00:47:54.741Z,19.93
2018-02-06T00:50:22.310Z,19.23
2018-02-06T00:52:49.939Z,18.80
2018-02-06T00:55:17.509Z,18.10
2018-02-06T00:57:45.861Z,19.73
2018-02-06T01:00:13.470Z,20.83
2018-02-06T01:02:41.060Z,15.90
2018-02-06T01:05:08.635Z,18.73
2018-02-06T01:07:36.285Z,19.57
2018-02-06T01:10:03.946Z,18.40
2018-02-06T01:12:31.521Z,19.63
2018-02-06T01:14:59.105Z,19.87
2018-02-06T01:17:26.728Z,18.67
2018-02-06T01:19:54.300Z,17.03
2018-02-06T01:22:21.880Z,20.00
2018-02-06T01:24:49.511Z,17.87
2018-02-06T01:27:17.094Z,19.13
2018-02-06T01:29:44.661Z,17.97
2018-02-06T01:32:12.270Z,17.87
2018-02-06T01:34:39.855Z,17.80
2018-02-06T01:37:07.474Z,19.70
2018-02-06T01:39:35.037Z,19.70
2018-02-06T01:42:02.652Z,18.13
2018-02-06T01:44:30.265Z,17.87
2018-02-06T01:46:57.838Z,17.00
2018-02-06T01:49:25.454Z,17.03
2018-02-06T01:51:53.036Z,15.47
2018-02-06T01:54:21.402Z,15.43
2018-02-06T01:56:48.974Z,15.23
2018-02-06T01:59:16.586Z,16.47
2018-02-06T02:01:44.181Z,15.80
2018-02-06T02:04:11.811Z,16.07
2018-02-06T02:06:39.423Z,17.10
2018-02-06T02:09:06.999Z,16.93
2018-02-06T02:11:34.573Z,15.80
2018-02-06T02:14:02.187Z,14.27
2018-02-06T02:16:29.756Z,16.63
2018-02-06T02:18:58.183Z,13.90
2018-02-06T02:21:25.749Z,13.67
2018-02-06T02:23:53.315Z,14.47
2018-02-06T02:26:20.925Z,14.87
2018-02-06T02:28:48.498Z,13.33
2018-02-06T02:31:16.116Z,14.20
2018-02-06T02:33:43.690Z,14.10
2018-02-06T02:36:11.292Z,12.77
2018-02-06T02:38:38.875Z,14.60
2018-02-06T02:41:06.502Z,13.93
2018-02-06T04:39:15.298Z,12.93
2018-02-06T04:41:42.910Z,13.03
2018-02-06T04:44:10.481Z,12.23
2018-02-06T04:46:38.090Z,11.90
2018-02-06T04:49:05.688Z,11.77
2018-02-06T04:51:34.058Z,13.10
2018-02-06T04:54:02.398Z,10.73
2018-02-06T04:56:30.033Z,12.93
2018-02-06T04:58:57.592Z,13.07
2018-02-06T05:01:25.158Z,11.37
2018-02-06T05:03:52.765Z,12.13
2018-02-06T05:06:20.343Z,11.27
2018-02-06T05:08:48.732Z,11.43
2018-02-06T05:11:16.335Z,11.70
2018-02-06T05:13:43.894Z,12.37
2018-02-06T05:16:11.508Z,12.77
2018-02-06T05:18:39.077Z,12.43
2018-02-06T05:21:06.678Z,11.90
2018-02-06T05:23:34.263Z,11.93
2018-02-06T05:26:01.869Z,11.60
2018-02-06T05:28:29.437Z,11.70
2018-02-06T05:30:57.070Z,12.20
2018-02-06T05:33:25.408Z,13.17
2018-02-06T05:35:52.992Z,12.87
2018-02-06T05:38:20.602Z,12.90
2018-02-06T05:40:48.169Z,13.10
2018-02-06T05:43:15.789Z,14.37
2018-02-06T05:45:43.371Z,12.93
2018-02-06T05:48:10.998Z,14.37
2018-02-06T05:50:38.557Z,14.33
2018-02-06T05:53:06.131Z,12.30
2018-02-06T05:55:33.750Z,14.23
2018-02-06T05:58:01.328Z,14.47
2018-02-06T06:00:28.941Z,14.37
2018-02-06T06:02:56.522Z,13.73
2018-02-06T06:05:24.146Z,13.90
2018-02-06T06:07:51.720Z,13.10
2018-02-06T06:10:19.308Z,13.47
2018-02-06T06:12:46.918Z,12.13
2018-02-06T06:15:15.258Z,13.27
2018-02-06T06:17:42.831Z,13.87
2018-02-06T06:20:10.450Z,13.43
2018-02-06T06:22:38.041Z,13.07
2018-02-06T06:25:05.666Z,14.23
2018-02-06T06:27:33.242Z,14.27
2018-02-06T06:30:00.813Z,14.47
2018-02-06T06:32:28.437Z,16.90
2018-02-06T06:34:56.779Z,16.73
2018-02-06T06:37:25.135Z,15.53
2018-02-06T06:39:52.741Z,14.80
2018-02-06T06:42:20.315Z,15.43
2018-02-06T06:44:47.889Z,15.10
2018-02-06T06:47:15.501Z,15.93
2018-02-06T06:49:43.116Z,12.70
2018-02-06T06:52:11.461Z,12.50
2018-02-06T06:54:39.043Z,13.80
2018-02-06T06:57:06.650Z,12.20
2018-02-06T06:59:34.217Z,14.03
2018-02-06T07:02:01.830Z,13.07
2018-02-06T07:04:29.442Z,12.80
2018-02-06T07:06:57.013Z,13.47
2018-02-06T07:09:24.642Z,12.53
2018-02-06T07:11:52.214Z,12.67
2018-02-06T07:14:19.788Z,13.90
2018-02-06T07:16:47.626Z,13.27
2018-02-06T07:19:15.193Z,15.10
2018-02-06T07:21:42.810Z,13.20
2018-02-06T07:24:11.151Z,13.73
2018-02-06T07:26:38.774Z,14.07
2018-02-06T07:29:06.401Z,13.90
2018-02-06T07:31:33.998Z,14.03
2018-02-06T07:34:01.661Z,16.43
2018-02-06T07:36:29.298Z,17.07
2018-02-06T07:38:56.873Z,17.03
2018-02-06T07:41:25.208Z,18.43
2018-02-06T07:43:52.823Z,17.10
2018-02-06T07:46:20.445Z,19.60
2018-02-06T07:48:48.013Z,18.27
2018-02-06T07:51:15.620Z,19.60
2018-02-06T07:53:43.267Z,18.57
2018-02-06T07:56:10.850Z,18.67
2018-02-06T07:58:38.471Z,16.97
2018-02-06T08:01:06.050Z,17.33
2018-02-06T08:03:33.614Z,18.90
2018-02-06T08:06:01.236Z,19.33
2018-02-06T08:08:28.853Z,19.17
2018-02-06T08:10:56.440Z,19.37
2018-02-06T08:13:24.014Z,18.87
2018-02-06T08:15:51.622Z,17.03
2018-02-06T08:18:19.203Z,18.93
2018-02-06T08:20:46.819Z,19.37
2018-02-06T08:23:14.425Z,18.90
2018-02-06T08:25:41.985Z,16.80
2018-02-06T08:28:09.595Z,17.07
2018-02-06T08:30:37.171Z,17.90
2018-02-06T08:33:05.551Z,15.37
2018-02-06T08:35:33.888Z,16.63
2018-02-06T08:38:01.506Z,16.67
2018-02-06T08:40:29.085Z,17.57
2018-02-06T08:42:56.699Z,15.73
2018-02-06T08:45:24.311Z,14.33
2018-02-06T08:47:51.879Z,15.13
2018-02-06T08:50:19.495Z,15.23
2018-02-06T08:52:47.072Z,16.87
2018-02-06T08:55:14.708Z,15.00
2018-02-06T08:57:42.286Z,15.20
2018-02-06T09:00:09.861Z,16.07
2018-02-06T09:02:37.467Z,14.30
2018-02-06T09:05:05.090Z,15.17
2018-02-06T09:07:32.761Z,14.47
2018-02-06T09:10:00.346Z,15.37
2018-02-06T09:12:27.957Z,17.93
2018-02-06T09:14:55.543Z,15.83
2018-02-06T09:17:23.159Z,13.90
2018-02-06T09:19:51.502Z,15.43
2018-02-06T09:22:19.086Z,14.47
2018-02-06T09:24:46.690Z,13.70
2018-02-06T09:27:14.425Z,18.13
2018-02-06T09:29:47.599Z,22.97
2018-02-06T09:32:15.325Z,14.10
2018-02-06T09:34:43.229Z,15.43
2018-02-06T09:37:10.855Z,14.33
2018-02-06T09:39:38.725Z,14.27
2018-02-06T09:42:06.311Z,13.73
2018-02-06T09:44:33.885Z,11.23
2018-02-06T09:47:01.508Z,11.80
2018-02-06T09:49:29.078Z,13.33
2018-02-06T09:51:56.651Z,12.70
2018-02-06T09:54:24.306Z,12.27
2018-02-06T09:56:52.224Z,11.13
2018-02-06T09:59:20.026Z,12.13
2018-02-06T10:01:47.748Z,11.53
2018-02-06T10:04:15.378Z,15.17
2018-02-06T10:06:42.991Z,10.17
2018-02-06T10:09:10.603Z,9.87
2018-02-06T10:11:38.215Z,10.13
2018-02-06T10:14:05.838Z,10.50
2018-02-06T10:16:33.454Z,10.37
2018-02-06T10:19:01.058Z,9.27
2018-02-06T10:21:33.200Z,10.63
2018-02-06T10:24:00.822Z,10.83
2018-02-06T10:26:28.386Z,22.43
2018-02-06T10:28:55.955Z,9.60
2018-02-06T10:31:23.566Z,14.07
2018-02-06T10:33:51.175Z,9.80
2018-02-06T10:36:18.747Z,9.20
2018-02-06T10:38:46.377Z,9.93
2018-02-06T10:41:13.977Z,9.43
2018-02-06T10:43:41.665Z,8.23
2018-02-06T10:46:09.235Z,8.10
2018-02-06T10:48:36.842Z,8.70
2018-02-06T10:51:04.419Z,9.57
2018-02-06T10:53:31.995Z,8.30
2018-02-06T10:55:59.604Z,6.47
2018-02-06T10:58:27.980Z,7.10
2018-02-06T11:00:56.317Z,7.57
2018-02-06T11:03:23.959Z,6.97
2018-02-06T11:05:51.562Z,6.57
2018-02-06T11:08:19.134Z,6.10
2018-02-06T11:10:46.741Z,6.63
2018-02-06T11:13:14.362Z,7.10
2018-02-06T11:15:42.377Z,6.67
2018-02-06T11:18:12.674Z,5.97
2018-02-06T11:20:40.235Z,6.23
2018-02-06T11:23:09.675Z,5.53
2018-02-06T11:25:37.310Z,6.03
2018-02-06T11:28:04.963Z,7.27
2018-02-06T11:30:32.571Z,9.97
2018-02-06T11:33:00.139Z,7.00
2018-02-06T11:35:27.769Z,6.47
2018-02-06T11:37:55.346Z,6.00
2018-02-06T11:40:22.908Z,7.27
2018-02-06T11:42:50.506Z,6.77
2018-02-06T11:45:18.137Z,10.90
2018-02-06T11:47:45.738Z,4.07
2018-02-06T11:50:14.176Z,4.50
2018-02-06T11:52:41.779Z,6.60
2018-02-06T11:55:09.369Z,4.57
2018-02-06T11:57:36.974Z,6.93
2018-02-06T12:00:04.584Z,3.30
2018-02-06T12:02:32.918Z,4.40
2018-02-06T12:05:00.514Z,5.87
2018-02-06T12:07:28.086Z,5.57
2018-02-06T12:09:55.682Z,6.90
2018-02-06T12:12:23.234Z,5.07
2018-02-06T12:14:50.826Z,5.47
2018-02-06T12:17:18.428Z,6.17
2018-02-06T12:19:45.989Z,6.77
2018-02-06T12:22:13.596Z,10.73
2018-02-06T12:24:41.161Z,6.87
2018-02-06T12:27:08.753Z,6.23
2018-02-06T12:29:37.097Z,9.80
2018-02-06T12:32:04.732Z,5.40
2018-02-06T12:34:32.332Z,5.87
2018-02-06T12:36:59.929Z,6.23
2018-02-06T12:39:27.525Z,5.97
2018-02-06T12:41:55.087Z,5.23
2018-02-06T12:44:22.667Z,5.13
2018-02-06T12:46:50.270Z,5.77
2018-02-06T12:49:18.594Z,8.13
2018-02-06T12:51:46.179Z,5.63
2018-02-06T12:54:13.784Z,4.80
2018-02-06T12:56:41.354Z,6.67
2018-02-06T12:59:08.970Z,4.57
2018-02-06T13:01:36.569Z,4.93
2018-02-06T13:04:04.978Z,4.47
2018-02-06T13:06:32.586Z,6.50
2018-02-06T13:09:00.174Z,5.70
2018-02-06T13:11:27.772Z,3.73
2018-02-06T13:13:55.342Z,3.57
2018-02-06T13:16:24.221Z,4.00
2018-02-06T13:18:51.785Z,5.23
2018-02-06T13:21:19.396Z,8.97
2018-02-06T13:23:46.958Z,2.47
2018-02-06T13:26:14.521Z,5.03
2018-02-06T13:28:42.116Z,2.83
2018-02-06T13:31:09.719Z,4.77
2018-02-06T13:33:38.096Z,3.67
2018-02-06T13:36:05.673Z,6.47
2018-02-06T13:38:33.271Z,5.60
2018-02-06T13:41:00.865Z,5.60
2018-02-06T13:43:28.463Z,4.27
2018-02-06T13:45:56.126Z,9.20
2018-02-06T13:48:23.696Z,6.27
2018-02-06T13:50:51.322Z,7.17
2018-02-06T13:53:18.918Z,3.83
2018-02-06T13:55:47.206Z,3.90
2018-02-06T13:58:14.834Z,6.40
2018-02-06T14:00:43.172Z,5.77
2018-02-06T14:03:10.737Z,6.33
2018-02-06T14:05:38.354Z,6.47
2018-02-06T14:08:05.962Z,5.90
2018-02-06T14:10:33.542Z,4.87
2018-02-06T14:13:01.150Z,5.27
2018-02-06T14:15:28.753Z,3.57
2018-02-06T14:17:56.318Z,2.57
2018-02-06T14:20:23.931Z,4.50
2018-02-06T14:22:51.498Z,2.93
2018-02-06T14:25:19.114Z,3.60
2018-02-06T14:27:46.721Z,3.57
2018-02-06T14:30:14.325Z,5.10
2018-02-06T14:32:41.891Z,5.50
2018-02-06T14:35:09.887Z,7.80
2018-02-06T14:37:39.204Z,6.23
2018-02-06T14:40:06.799Z,8.00
2018-02-06T14:42:34.432Z,12.10
2018-02-06T14:45:01.994Z,6.70
2018-02-06T14:47:29.567Z,12.60
2018-02-06T14:49:57.178Z,11.90
2018-02-06T14:52:24.769Z,17.00
2018-02-06T14:54:52.374Z,13.00
2018-02-06T14:57:19.950Z,5.80
2018-02-06T14:59:47.550Z,6.90
2018-02-06T15:02:15.132Z,5.50
2018-02-06T15:04:42.739Z,7.03
2018-02-06T15:07:10.346Z,9.13
2018-02-06T15:09:37.918Z,5.27
2018-02-06T15:12:05.635Z,5.43
2018-02-06T15:14:33.969Z,4.50
2018-02-06T15:17:01.573Z,4.20
2018-02-06T15:19:29.142Z,4.07
2018-02-06T15:21:56.745Z,3.10
2018-02-06T15:24:24.358Z,4.30
2018-02-06T15:26:51.972Z,5.53
2018-02-06T15:29:19.545Z,3.93
2018-02-06T15:31:47.283Z,2.87
2018-02-06T15:34:14.847Z,3.57
2018-02-06T15:36:42.447Z,3.40
2018-02-06T15:39:10.010Z,3.67
2018-02-06T15:41:37.630Z,3.97
2018-02-06T15:44:05.202Z,3.80
2018-02-06T15:46:32.778Z,4.47
2018-02-06T15:49:00.391Z,4.57
2018-02-06T15:51:27.978Z,3.83
2018-02-06T15:53:55.618Z,3.50
2018-02-06T15:56:23.189Z,4.10
2018-02-06T15:58:50.789Z,4.50
2018-02-06T16:01:19.984Z,3.17
2018-02-06T16:03:47.598Z,3.93
2018-02-06T16:06:15.197Z,3.43
2018-02-06T16:08:42.823Z,4.83
2018-02-06T16:11:10.431Z,3.97
2018-02-06T16:13:38.016Z,8.23
2018-02-06T16:16:05.638Z,4.70
2018-02-06T16:18:33.215Z,3.63
2018-02-06T16:21:00.817Z,3.70
2018-02-06T16:23:28.379Z,4.90
2018-02-06T16:25:56.750Z,4.40
2018-02-06T16:28:25.124Z,3.60
2018-02-06T16:30:53.454Z,3.77
2018-02-06T16:33:21.056Z,4.43
2018-02-06T16:35:48.660Z,4.57
2018-02-06T16:38:16.268Z,3.70
2018-02-06T16:40:43.832Z,3.83
2018-02-06T16:43:11.440Z,3.90
2018-02-06T16:45:38.998Z,4.50
2018-02-06T16:48:06.612Z,4.27
2018-02-06T16:50:34.221Z,4.10
2018-02-06T16:53:01.855Z,3.80
2018-02-06T16:55:30.182Z,3.37
2018-02-06T16:57:57.849Z,4.53
2018-02-06T17:00:25.422Z,4.00
2018-02-06T17:02:53.026Z,4.40
2018-02-06T17:05:20.627Z,4.33
2018-02-06T17:07:48.234Z,4.10
2018-02-06T17:10:15.798Z,4.47
2018-02-06T17:12:43.414Z,4.20
2018-02-06T17:15:10.991Z,4.77
2018-02-06T17:17:38.555Z,4.93
2018-02-06T17:20:06.169Z,4.53
2018-02-06T17:22:33.749Z,4.30
2018-02-06T17:25:01.359Z,4.80
2018-02-06T17:27:28.929Z,4.63
2018-02-06T17:29:56.526Z,4.90
2018-02-06T17:32:24.140Z,5.07
2018-02-06T17:34:51.706Z,5.37
2018-02-06T17:37:20.053Z,4.47
2018-02-06T17:39:47.657Z,5.23
2018-02-06T17:42:15.236Z,5.53
2018-02-06T17:44:42.810Z,5.33
2018-02-06T17:47:10.414Z,5.13
2018-02-06T17:49:37.987Z,5.47
2018-02-06T17:52:05.593Z,5.67
2018-02-06T17:54:33.158Z,5.67
2018-02-06T17:59:32.551Z,5.17
2018-02-06T18:02:00.121Z,5.73
2018-02-06T18:04:27.906Z,5.10
2018-02-06T18:06:55.485Z,6.30
2018-02-06T18:09:23.110Z,6.10
2018-02-06T18:11:50.678Z,6.03
2018-02-06T18:14:18.234Z,5.30
2018-02-06T18:16:45.839Z,6.20
2018-02-06T18:19:13.406Z,7.10
2018-02-06T18:21:41.017Z,5.97
2018-02-06T18:24:08.591Z,8.33
2018-02-06T18:26:36.167Z,7.87
2018-02-06T18:29:04.535Z,9.30
2018-02-06T18:31:32.110Z,9.63
2018-02-06T18:33:59.731Z,6.70
2018-02-06T18:36:27.298Z,7.23
2018-02-06T18:38:54.877Z,11.27
2018-02-06T18:41:22.485Z,7.63
2018-02-06T18:43:50.087Z,7.07
2018-02-06T18:46:17.692Z,7.30
2018-02-06T18:48:45.261Z,7.40
2018-02-06T18:51:12.866Z,7.80
2018-02-06T18:53:40.923Z,7.77
2018-02-06T18:56:08.538Z,7.50
2018-02-06T18:58:36.451Z,6.83
2018-02-06T19:01:04.058Z,5.93
2018-02-06T19:03:33.018Z,6.83
2018-02-06T19:06:00.586Z,6.73
2018-02-06T19:08:28.163Z,6.57
2018-02-06T19:10:55.771Z,7.80
2018-02-06T19:13:23.360Z,6.80
2018-02-06T19:15:50.978Z,7.87
2018-02-06T19:18:18.551Z,7.23
2018-02-06T19:20:46.119Z,6.67
2018-02-06T19:23:13.715Z,6.47
2018-02-06T19:25:41.290Z,7.23
2018-02-06T19:28:08.894Z,6.63
2018-02-06T19:30:36.467Z,7.37
2018-02-06T19:33:04.079Z,6.80
2018-02-06T19:35:31.695Z,6.67
2018-02-06T19:37:59.306Z,7.33
2018-02-06T19:40:26.882Z,16.53
2018-02-06T19:42:54.504Z,20.43
2018-02-06T19:45:22.070Z,9.90
2018-02-06T19:47:49.668Z,9.73
2018-02-06T19:50:17.235Z,8.77
2018-02-06T19:52:44.865Z,10.50
2018-02-06T19:55:12.473Z,9.77
2018-02-06T19:57:40.806Z,9.43
2018-02-06T20:00:08.401Z,8.53
2018-02-06T20:02:35.964Z,8.57
2018-02-06T20:05:03.918Z,9.33
2018-02-06T20:07:31.498Z,10.00
2018-02-06T20:09:59.071Z,9.60
2018-02-06T20:12:27.440Z,10.33
2018-02-06T20:14:55.027Z,11.40
2018-02-06T20:17:22.640Z,10.10
2018-02-06T20:19:50.214Z,10.60
2018-02-06T20:22:17.836Z,10.97
2018-02-06T20:24:45.443Z,12.10
2018-02-06T20:27:13.025Z,11.90
2018-02-06T20:29:40.658Z,11.27
2018-02-06T20:32:08.234Z,12.07
2018-02-06T20:34:35.847Z,12.87
2018-02-06T20:37:03.425Z,14.50
2018-02-06T20:39:31.050Z,13.03
2018-02-06T20:41:58.663Z,12.53
2018-02-06T20:44:26.255Z,12.73
2018-02-06T20:46:54.598Z,10.87
2018-02-06T20:49:22.174Z,10.33
2018-02-06T20:51:49.783Z,9.27
2018-02-06T20:54:17.357Z,10.43
2018-02-06T20:56:44.968Z,11.27
2018-02-06T20:59:12.553Z,9.93
2018-02-06T21:01:40.162Z,12.60
2018-02-06T21:04:07.746Z,10.60
2018-02-06T21:06:35.368Z,11.67
2018-02-06T21:09:02.941Z,10.97
2018-02-06T21:11:30.542Z,10.90
2018-02-06T21:13:58.114Z,10.43
2018-02-06T21:16:25.726Z,10.30
2018-02-06T21:18:53.338Z,10.83
2018-02-06T21:21:20.907Z,11.67
2018-02-06T21:23:48.640Z,11.23
2018-02-06T21:26:16.974Z,9.83
2018-02-06T21:28:44.545Z,10.57
2018-02-06T21:31:12.164Z,10.00
2018-02-06T21:33:39.740Z,12.43
2018-02-06T21:36:07.346Z,12.77
2018-02-06T21:38:34.918Z,11.67
2018-02-06T21:41:02.527Z,12.73
2018-02-06T21:43:30.111Z,13.00
2018-02-06T21:45:57.730Z,12.90
2018-02-06T21:48:25.754Z,12.47
2018-02-06T21:50:53.326Z,12.70
2018-02-06T21:53:20.935Z,14.80
2018-02-06T21:55:48.508Z,16.77
2018-02-06T21:58:16.119Z,16.03
2018-02-06T22:00:43.699Z,12.97
2018-02-06T22:03:11.313Z,17.00
2018-02-06T22:05:39.315Z,17.93
2018-02-06T22:08:06.917Z,20.50
2018-02-06T22:10:34.531Z,13.60
2018-02-06T22:13:02.102Z,19.17
2018-02-06T22:15:30.835Z,20.03
2018-02-06T22:17:58.916Z,25.20
2018-02-06T22:20:27.903Z,20.13
2018-02-06T22:22:56.484Z,21.83
2018-02-06T22:25:24.134Z,17.37
2018-02-06T22:27:51.753Z,20.83
2018-02-06T22:30:21.095Z,24.13
2018-02-06T22:32:48.922Z,15.23
2018-02-06T22:35:18.605Z,14.83
2018-02-06T22:37:46.177Z,16.53
2018-02-06T22:40:14.016Z,15.30
2018-02-06T22:42:41.587Z,15.53
2018-02-06T22:45:09.195Z,14.20
2018-02-06T22:47:37.937Z,14.50
2018-02-06T22:50:05.691Z,13.53
2018-02-06T22:52:33.486Z,15.17
2018-02-06T22:55:01.212Z,14.93
2018-02-06T22:57:28.983Z,14.93
2018-02-06T22:59:56.690Z,14.40
2018-02-06T23:02:24.271Z,15.47
2018-02-06T23:04:51.907Z,13.30
2018-02-06T23:07:19.486Z,13.83
2018-02-06T23:09:47.118Z,13.83
2018-02-06T23:12:14.729Z,15.90
2018-02-06T23:14:42.593Z,13.47
2018-02-06T23:17:10.249Z,15.23
2018-02-06T23:19:37.823Z,17.73
2018-02-06T23:22:05.400Z,15.60
2018-02-06T23:24:33.109Z,16.07
2018-02-06T23:27:00.760Z,14.97
2018-02-06T23:29:28.331Z,14.50
2018-02-06T23:31:55.901Z,14.90
2018-02-06T23:34:23.570Z,13.57
2018-02-06T23:36:51.943Z,13.77
2018-02-06T23:39:19.581Z,14.97
2018-02-06T23:41:47.733Z,13.17
2018-02-06T23:44:15.386Z,13.73
2018-02-06T23:46:42.967Z,14.27
2018-02-06T23:49:10.538Z,14.23
2018-02-06T23:51:39.346Z,14.47
2018-02-06T23:54:07.134Z,14.87
2018-02-06T23:56:34.752Z,14.70
2018-02-06T23:59:02.324Z,14.80
