createdAt,value
2022-08-27T00:00:03.133Z,1011.92
2022-08-27T00:05:02.186Z,1011.99
2022-08-27T00:10:02.884Z,1012.08
2022-08-27T00:15:02.658Z,1012.1
2022-08-27T00:20:02.492Z,1012.15
2022-08-27T00:25:03.365Z,1012.22
2022-08-27T00:30:06.494Z,1012.25
2022-08-27T00:35:03.179Z,1012.19
2022-08-27T00:40:03.307Z,1012.28
2022-08-27T00:45:03.440Z,1012.37
2022-08-27T00:50:03.043Z,1012.23
2022-08-27T00:55:03.483Z,1012.29
2022-08-27T01:00:03.100Z,1012.3
2022-08-27T01:05:03.527Z,1012.21
2022-08-27T01:10:02.693Z,1012.17
2022-08-27T01:15:03.214Z,1012.23
2022-08-27T01:20:02.836Z,1012.2
2022-08-27T01:25:03.473Z,1012.14
2022-08-27T01:30:03.191Z,1012.28
2022-08-27T01:35:02.870Z,1012.19
2022-08-27T01:40:04.557Z,1012.35
2022-08-27T01:45:06.468Z,1012.34
2022-08-27T01:50:03.290Z,1012.29
2022-08-27T01:55:03.615Z,1012.31
2022-08-27T02:00:02.728Z,1012.26
2022-08-27T02:05:02.937Z,1012.23
2022-08-27T02:10:03.030Z,1012.31
2022-08-27T02:15:03.172Z,1012.27
2022-08-27T02:20:03.251Z,1012.35
2022-08-27T02:25:02.376Z,1012.35
2022-08-27T02:30:03.215Z,1012.32
2022-08-27T02:35:03.126Z,1012.28
2022-08-27T02:40:02.978Z,1012.35
2022-08-27T02:45:02.996Z,1012.27
2022-08-27T02:50:02.728Z,1012.27
2022-08-27T02:55:06.435Z,1012.31
2022-08-27T03:00:03.065Z,1012.41
2022-08-27T03:05:02.691Z,1012.37
2022-08-27T03:10:03.383Z,1012.34
2022-08-27T03:15:02.902Z,1012.35
2022-08-27T03:20:03.006Z,1012.39
2022-08-27T03:25:02.634Z,1012.35
2022-08-27T03:30:04.312Z,1012.32
2022-08-27T03:35:02.969Z,1012.25
2022-08-27T03:40:02.966Z,1012.17
2022-08-27T03:45:03.451Z,1012.15
2022-08-27T03:50:03.009Z,1012.22
2022-08-27T03:55:03.791Z,1012.34
2022-08-27T04:00:03.397Z,1012.29
2022-08-27T04:05:03.397Z,1012.31
2022-08-27T04:10:03.078Z,1012.3
2022-08-27T04:15:02.722Z,1012.25
2022-08-27T04:20:36.670Z,1012.2
2022-08-27T04:25:11.848Z,1012.33
2022-08-27T04:30:02.777Z,1012.27
2022-08-27T04:35:03.296Z,1012.2
2022-08-27T04:40:03.227Z,1012.28
2022-08-27T04:45:03.660Z,1012.32
2022-08-27T04:50:08.460Z,1012.32
2022-08-27T04:55:04.194Z,1012.43
2022-08-27T05:00:02.792Z,1012.35
2022-08-27T05:05:03.737Z,1012.48
2022-08-27T05:10:02.584Z,1012.4
2022-08-27T05:15:02.672Z,1012.47
2022-08-27T05:20:03.341Z,1012.45
2022-08-27T05:25:03.522Z,1012.47
2022-08-27T05:30:03.119Z,1012.39
2022-08-27T05:35:02.712Z,1012.42
2022-08-27T05:40:03.640Z,1012.45
2022-08-27T05:45:03.136Z,1012.49
2022-08-27T05:50:02.929Z,1012.52
2022-08-27T05:55:04.263Z,1012.52
2022-08-27T06:00:03.405Z,1012.52
2022-08-27T06:05:02.965Z,1012.47
2022-08-27T06:10:02.929Z,1012.56
2022-08-27T06:15:03.204Z,1012.49
2022-08-27T06:20:02.272Z,1012.57
2022-08-27T06:25:02.891Z,1012.53
2022-08-27T06:30:02.735Z,1012.45
2022-08-27T06:35:02.350Z,1012.51
2022-08-27T06:40:03.021Z,1012.52
2022-08-27T06:45:02.499Z,1012.57
2022-08-27T06:50:03.494Z,1012.55
2022-08-27T06:55:04.239Z,1012.67
2022-08-27T07:00:02.346Z,1012.64
2022-08-27T07:05:03.349Z,1012.69
2022-08-27T07:10:04.723Z,1012.74
2022-08-27T07:15:03.097Z,1012.87
2022-08-27T07:20:03.526Z,1012.9
2022-08-27T07:25:02.968Z,1013
2022-08-27T07:30:03.627Z,1012.98
2022-08-27T07:35:03.140Z,1013.02
2022-08-27T07:40:02.818Z,1013.1
2022-08-27T07:45:02.454Z,1013.11
2022-08-27T07:50:03.048Z,1013.06
2022-08-27T07:55:03.772Z,1013.1
2022-08-27T08:00:03.617Z,1013.14
2022-08-27T08:05:03.089Z,1013.16
2022-08-27T08:10:02.775Z,1013.21
2022-08-27T08:15:03.493Z,1013.22
2022-08-27T08:20:57.913Z,1013.22
2022-08-27T08:25:03.022Z,1013.21
2022-08-27T08:30:02.700Z,1013.25
2022-08-27T08:35:03.313Z,1013.23
2022-08-27T08:40:03.453Z,1013.19
2022-08-27T08:45:02.737Z,1013.28
2022-08-27T08:50:03.337Z,1013.2
2022-08-27T08:55:03.674Z,1013.27
2022-08-27T09:00:03.646Z,1013.25
2022-08-27T09:05:02.511Z,1013.24
2022-08-27T09:10:03.683Z,1013.28
2022-08-27T09:15:02.693Z,1013.31
2022-08-27T09:20:03.206Z,1013.3
2022-08-27T09:25:03.090Z,1013.27
2022-08-27T09:30:03.523Z,1013.24
2022-08-27T09:35:03.234Z,1013.29
2022-08-27T09:40:03.711Z,1013.27
2022-08-27T09:45:02.850Z,1013.26
2022-08-27T09:50:07.646Z,1013.25
2022-08-27T09:55:05.865Z,1013.22
2022-08-27T10:00:02.978Z,1013.21
2022-08-27T10:05:03.164Z,1013.27
2022-08-27T10:10:02.469Z,1013.32
2022-08-27T10:15:03.556Z,1013.29
2022-08-27T10:20:03.254Z,1013.31
2022-08-27T10:25:02.873Z,1013.31
2022-08-27T10:30:03.238Z,1013.34
2022-08-27T10:35:03.001Z,1013.31
2022-08-27T10:40:03.744Z,1013.34
2022-08-27T10:45:03.375Z,1013.36
2022-08-27T10:50:03.195Z,1013.49
2022-08-27T10:55:07.386Z,1013.49
2022-08-27T11:00:03.300Z,1013.58
2022-08-27T11:05:02.638Z,1013.62
2022-08-27T11:10:03.433Z,1013.62
2022-08-27T11:15:03.267Z,1013.68
2022-08-27T11:20:02.867Z,1013.63
2022-08-27T11:25:03.502Z,1013.7
2022-08-27T11:30:02.813Z,1013.55
2022-08-27T11:35:02.971Z,1013.55
2022-08-27T11:40:03.358Z,1013.52
2022-08-27T11:45:02.912Z,1013.51
2022-08-27T11:50:04.980Z,1013.6
2022-08-27T11:55:03.897Z,1013.6
2022-08-27T12:00:02.880Z,1013.59
2022-08-27T12:05:03.521Z,1013.65
2022-08-27T12:10:02.794Z,1013.6
2022-08-27T12:15:03.477Z,1013.63
2022-08-27T12:20:03.320Z,1013.59
2022-08-27T12:25:02.949Z,1013.55
2022-08-27T12:30:03.619Z,1013.5
2022-08-27T12:35:03.138Z,1013.52
2022-08-27T12:40:03.253Z,1013.5
2022-08-27T12:45:02.942Z,1013.5
2022-08-27T12:50:03.921Z,1013.42
2022-08-27T12:55:03.987Z,1013.43
2022-08-27T13:00:02.743Z,1013.49
2022-08-27T13:05:03.384Z,1013.46
2022-08-27T13:10:02.955Z,1013.44
2022-08-27T13:15:02.922Z,1013.47
2022-08-27T13:20:03.806Z,1013.44
2022-08-27T13:25:03.118Z,1013.44
2022-08-27T13:30:02.577Z,1013.49
2022-08-27T13:35:02.864Z,1013.36
2022-08-27T13:40:02.643Z,1013.42
2022-08-27T13:45:02.308Z,1013.27
2022-08-27T13:50:02.975Z,1013.36
2022-08-27T13:55:04.025Z,1013.34
2022-08-27T14:00:03.239Z,1013.32
2022-08-27T14:05:02.876Z,1013.23
2022-08-27T14:10:02.502Z,1013.33
2022-08-27T14:15:03.250Z,1013.31
2022-08-27T14:20:06.197Z,1013.32
2022-08-27T14:25:02.732Z,1013.27
2022-08-27T14:30:03.803Z,1013.27
2022-08-27T14:35:03.279Z,1013.24
2022-08-27T14:40:05.811Z,1013.24
2022-08-27T14:45:03.436Z,1013.26
2022-08-27T14:50:02.996Z,1013.29
2022-08-27T14:55:11.314Z,1013.24
2022-08-27T15:00:03.395Z,1013.28
2022-08-27T15:05:04.520Z,1013.37
2022-08-27T15:10:03.080Z,1013.4
2022-08-27T15:15:03.161Z,1013.38
2022-08-27T15:20:02.870Z,1013.41
2022-08-27T15:25:03.766Z,1013.45
2022-08-27T15:30:03.074Z,1013.52
2022-08-27T15:35:02.826Z,1013.58
2022-08-27T15:40:03.691Z,1013.59
2022-08-27T15:45:02.985Z,1013.56
2022-08-27T15:50:02.952Z,1013.45
2022-08-27T15:55:04.532Z,1013.49
2022-08-27T16:00:02.947Z,1013.48
2022-08-27T16:05:03.479Z,1013.47
2022-08-27T16:10:03.160Z,1013.41
2022-08-27T16:15:02.852Z,1013.54
2022-08-27T16:20:03.568Z,1013.61
2022-08-27T16:25:02.702Z,1013.69
2022-08-27T16:30:02.424Z,1013.75
2022-08-27T16:35:03.016Z,1013.68
2022-08-27T16:40:02.688Z,1013.69
2022-08-27T16:45:02.284Z,1013.76
2022-08-27T16:50:03.294Z,1013.68
2022-08-27T16:55:04.036Z,1013.81
2022-08-27T17:00:03.554Z,1013.79
2022-08-27T17:05:35.549Z,1013.77
2022-08-27T17:10:06.586Z,1013.75
2022-08-27T17:15:02.985Z,1013.83
2022-08-27T17:20:02.648Z,1013.86
2022-08-27T17:25:03.111Z,1013.9
2022-08-27T17:30:03.337Z,1013.91
2022-08-27T17:35:06.870Z,1014.02
2022-08-27T17:40:04.066Z,1014.05
2022-08-27T17:45:03.048Z,1014.1
2022-08-27T17:50:03.194Z,1014.1
2022-08-27T17:55:03.672Z,1014.17
2022-08-27T18:05:03.599Z,1014.29
2022-08-27T18:10:02.744Z,1014.27
2022-08-27T18:15:02.375Z,1014.36
2022-08-27T18:20:03.671Z,1014.41
2022-08-27T18:25:02.476Z,1014.42
2022-08-27T18:30:03.540Z,1014.54
2022-08-27T18:35:02.762Z,1014.64
2022-08-27T18:40:02.373Z,1014.54
2022-08-27T18:45:05.810Z,1014.61
2022-08-27T18:50:02.518Z,1014.68
2022-08-27T18:55:03.438Z,1014.61
2022-08-27T19:00:03.285Z,1014.69
2022-08-27T19:05:02.909Z,1014.75
2022-08-27T19:10:03.445Z,1014.74
2022-08-27T19:20:03.174Z,1014.73
2022-08-27T19:25:02.589Z,1014.72
2022-08-27T19:30:02.867Z,1014.74
2022-08-27T19:35:02.650Z,1014.73
2022-08-27T19:40:03.742Z,1014.75
2022-08-27T19:45:02.801Z,1014.78
2022-08-27T19:50:02.803Z,1014.78
2022-08-27T19:55:15.366Z,1014.86
2022-08-27T20:00:03.853Z,1014.87
2022-08-27T20:05:17.276Z,1014.98
2022-08-27T20:10:09.171Z,1014.98
2022-08-27T20:15:03.462Z,1014.99
2022-08-27T20:20:02.642Z,1014.95
2022-08-27T20:25:02.840Z,1014.98
2022-08-27T20:30:02.748Z,1015.07
2022-08-27T20:35:03.323Z,1015.05
2022-08-27T20:40:03.405Z,1015.08
2022-08-27T20:45:03.625Z,1015.18
2022-08-27T20:50:03.903Z,1015.1
2022-08-27T20:55:03.682Z,1015.25
2022-08-27T21:00:03.395Z,1015.26
2022-08-27T21:05:02.391Z,1015.3
2022-08-27T21:10:03.073Z,1015.22
2022-08-27T21:15:02.787Z,1015.24
2022-08-27T21:20:02.465Z,1015.29
2022-08-27T21:25:03.496Z,1015.25
2022-08-27T21:30:03.067Z,1015.25
2022-08-27T21:35:02.681Z,1015.15
2022-08-27T21:40:03.656Z,1015.19
2022-08-27T21:45:03.040Z,1015.22
2022-08-27T21:50:02.708Z,1015.17
2022-08-27T21:55:04.562Z,1015.22
2022-08-27T22:00:02.967Z,1015.27
2022-08-27T22:05:03.547Z,1015.21
2022-08-27T22:10:02.709Z,1015.28
2022-08-27T22:15:02.754Z,1015.19
2022-08-27T22:20:03.100Z,1015.21
2022-08-27T22:25:02.554Z,1015.19
2022-08-27T22:30:03.590Z,1015.22
2022-08-27T22:35:03.112Z,1015.15
2022-08-27T22:40:02.405Z,1015.1
2022-08-27T22:45:03.459Z,1015.11
2022-08-27T22:50:03.110Z,1015.17
2022-08-27T22:55:03.483Z,1015.21
2022-08-27T23:00:03.401Z,1015.22
2022-08-27T23:05:07.698Z,1015.29
2022-08-27T23:10:03.555Z,1015.21
2022-08-27T23:15:05.527Z,1015.15
2022-08-27T23:20:03.539Z,1015.19
2022-08-27T23:25:02.672Z,1015.28
2022-08-27T23:30:03.340Z,1015.18
2022-08-27T23:35:03.172Z,1015.24
2022-08-27T23:40:03.251Z,1015.2
2022-08-27T23:45:03.648Z,1015.27
2022-08-27T23:50:02.761Z,1015.33
2022-08-27T23:55:04.422Z,1015.33
