createdAt,value
2019-01-10T00:00:52.326Z,1.50
2019-01-10T00:03:18.398Z,1.50
2019-01-10T00:05:44.524Z,1.50
2019-01-10T00:08:10.918Z,1.60
2019-01-10T00:10:37.140Z,1.60
2019-01-10T00:13:03.271Z,1.60
2019-01-10T00:15:29.343Z,1.60
2019-01-10T00:17:55.485Z,1.50
2019-01-10T00:20:21.657Z,1.60
2019-01-10T00:22:47.750Z,1.50
2019-01-10T00:25:14.100Z,1.60
2019-01-10T00:27:40.612Z,1.50
2019-01-10T00:30:10.266Z,1.50
2019-01-10T00:32:36.403Z,1.50
2019-01-10T00:35:04.008Z,1.50
2019-01-10T00:37:30.122Z,1.50
2019-01-10T00:39:56.224Z,1.50
2019-01-10T00:42:22.316Z,1.50
2019-01-10T00:44:48.690Z,1.50
2019-01-10T00:47:14.760Z,1.60
2019-01-10T00:49:40.850Z,1.60
2019-01-10T00:52:06.970Z,1.60
2019-01-10T00:54:33.609Z,1.60
2019-01-10T00:56:59.752Z,1.60
2019-01-10T00:59:25.989Z,1.50
2019-01-10T01:01:52.126Z,1.50
2019-01-10T01:04:18.260Z,1.50
2019-01-10T01:06:44.536Z,1.50
2019-01-10T01:09:10.690Z,1.50
2019-01-10T01:11:36.842Z,1.50
2019-01-10T01:14:03.336Z,1.60
2019-01-10T01:16:29.406Z,1.60
2019-01-10T01:18:55.524Z,1.70
2019-01-10T01:21:21.688Z,1.70
2019-01-10T01:23:47.979Z,1.60
2019-01-10T01:26:14.163Z,1.60
2019-01-10T01:28:40.365Z,1.70
2019-01-10T01:31:06.559Z,1.70
2019-01-10T01:33:32.666Z,1.60
2019-01-10T01:35:58.918Z,1.70
2019-01-10T01:38:25.098Z,1.70
2019-01-10T01:40:51.277Z,1.70
2019-01-10T01:43:17.409Z,1.70
2019-01-10T01:45:43.546Z,1.70
2019-01-10T01:48:09.708Z,1.70
2019-01-10T01:50:35.935Z,1.70
2019-01-10T01:53:02.250Z,1.60
2019-01-10T01:55:28.794Z,1.50
2019-01-10T01:57:55.244Z,1.50
2019-01-10T02:00:22.667Z,1.50
2019-01-10T02:02:48.950Z,1.60
2019-01-10T02:05:15.475Z,1.60
2019-01-10T02:07:41.778Z,1.50
2019-01-10T02:10:14.505Z,1.50
2019-01-10T02:12:40.587Z,1.50
2019-01-10T02:15:07.098Z,1.60
2019-01-10T02:17:33.213Z,1.60
2019-01-10T02:19:59.353Z,1.60
2019-01-10T02:22:25.627Z,1.60
2019-01-10T02:24:51.831Z,1.60
2019-01-10T02:27:18.015Z,1.60
2019-01-10T02:29:44.293Z,1.60
2019-01-10T02:32:10.359Z,1.60
2019-01-10T02:34:36.764Z,1.60
2019-01-10T02:37:03.330Z,1.60
2019-01-10T02:39:29.411Z,1.50
2019-01-10T02:41:55.515Z,1.60
2019-01-10T02:44:21.663Z,1.60
2019-01-10T02:46:47.747Z,1.60
2019-01-10T02:49:13.843Z,1.60
2019-01-10T02:51:39.964Z,1.60
2019-01-10T02:54:06.262Z,1.60
2019-01-10T02:56:32.396Z,1.60
2019-01-10T02:58:58.632Z,1.60
2019-01-10T03:01:24.810Z,1.60
2019-01-10T03:03:51.170Z,1.60
2019-01-10T03:06:17.342Z,1.50
2019-01-10T03:08:43.458Z,1.50
2019-01-10T03:11:09.689Z,1.50
2019-01-10T03:13:36.956Z,1.60
2019-01-10T03:16:03.696Z,1.50
2019-01-10T03:18:29.855Z,1.50
2019-01-10T03:20:56.135Z,1.50
2019-01-10T03:23:22.228Z,1.50
2019-01-10T03:25:48.356Z,1.50
2019-01-10T03:28:14.472Z,1.50
2019-01-10T03:30:40.711Z,1.50
2019-01-10T03:33:06.806Z,1.50
2019-01-10T03:35:33.008Z,1.50
2019-01-10T03:37:59.096Z,1.40
2019-01-10T03:40:25.196Z,1.50
2019-01-10T03:42:51.326Z,1.50
2019-01-10T03:45:18.698Z,1.50
2019-01-10T03:47:44.957Z,1.50
2019-01-10T03:50:13.308Z,1.50
2019-01-10T03:52:39.617Z,1.50
2019-01-10T03:55:06.006Z,1.50
2019-01-10T03:57:32.203Z,1.50
2019-01-10T03:59:58.310Z,1.50
2019-01-10T04:02:24.542Z,1.50
2019-01-10T04:04:51.060Z,1.50
2019-01-10T04:07:17.382Z,1.50
2019-01-10T04:09:43.474Z,1.40
2019-01-10T04:12:09.788Z,1.40
2019-01-10T04:14:35.984Z,1.30
2019-01-10T04:17:02.326Z,1.30
2019-01-10T04:19:28.548Z,1.30
2019-01-10T04:21:54.678Z,1.30
2019-01-10T04:24:20.874Z,1.30
2019-01-10T04:26:46.984Z,1.30
2019-01-10T04:29:13.098Z,1.40
2019-01-10T04:31:39.232Z,1.40
2019-01-10T04:34:05.567Z,1.40
2019-01-10T04:36:31.690Z,1.40
2019-01-10T04:38:57.876Z,1.40
2019-01-10T04:41:24.019Z,1.30
2019-01-10T04:43:50.204Z,1.40
2019-01-10T04:46:16.333Z,1.40
2019-01-10T04:48:42.578Z,1.40
2019-01-10T04:51:09.254Z,1.40
2019-01-10T04:53:35.767Z,1.30
2019-01-10T04:56:01.934Z,1.30
2019-01-10T04:58:28.029Z,1.30
2019-01-10T05:00:54.520Z,1.30
2019-01-10T05:03:20.655Z,1.30
2019-01-10T05:05:46.803Z,1.30
2019-01-10T05:08:12.904Z,1.30
2019-01-10T05:10:39.057Z,1.30
2019-01-10T05:13:05.228Z,1.30
2019-01-10T05:15:31.374Z,1.30
2019-01-10T05:17:57.535Z,1.40
2019-01-10T05:20:23.635Z,1.30
2019-01-10T05:22:49.745Z,1.40
2019-01-10T05:25:16.087Z,1.30
2019-01-10T05:27:42.259Z,1.30
2019-01-10T05:30:19.838Z,1.30
2019-01-10T05:32:46.214Z,1.30
2019-01-10T05:35:12.413Z,1.30
2019-01-10T05:37:38.561Z,1.40
2019-01-10T05:40:08.345Z,1.40
2019-01-10T05:42:34.458Z,1.30
2019-01-10T05:45:00.690Z,1.40
2019-01-10T05:47:26.810Z,1.40
2019-01-10T05:49:52.960Z,1.40
2019-01-10T05:52:19.171Z,1.40
2019-01-10T05:54:45.443Z,1.40
2019-01-10T05:57:11.555Z,1.50
2019-01-10T05:59:37.848Z,1.50
2019-01-10T06:02:04.082Z,1.60
2019-01-10T06:04:30.175Z,1.60
2019-01-10T06:06:56.303Z,1.60
2019-01-10T06:09:22.442Z,1.50
2019-01-10T06:11:48.634Z,1.50
2019-01-10T06:14:14.828Z,1.50
2019-01-10T06:16:40.911Z,1.50
2019-01-10T06:19:07.061Z,1.40
2019-01-10T06:21:33.146Z,1.40
2019-01-10T06:23:59.245Z,1.40
2019-01-10T06:26:25.339Z,1.50
2019-01-10T06:28:51.481Z,1.50
2019-01-10T06:31:17.586Z,1.40
2019-01-10T06:33:43.687Z,1.40
2019-01-10T06:36:09.915Z,1.40
2019-01-10T06:38:36.069Z,1.40
2019-01-10T06:41:02.603Z,1.40
2019-01-10T06:43:28.724Z,1.40
2019-01-10T06:45:54.830Z,1.30
2019-01-10T06:48:20.940Z,1.40
2019-01-10T06:50:47.035Z,1.40
2019-01-10T06:53:13.728Z,1.50
2019-01-10T06:55:39.886Z,1.40
2019-01-10T06:58:06.119Z,1.50
2019-01-10T07:00:32.230Z,1.40
2019-01-10T07:02:58.553Z,1.40
2019-01-10T07:05:24.687Z,1.40
2019-01-10T07:07:56.466Z,1.50
2019-01-10T07:10:23.957Z,1.50
2019-01-10T07:12:50.178Z,1.50
2019-01-10T07:15:16.549Z,1.60
2019-01-10T07:17:42.748Z,1.50
2019-01-10T07:20:10.760Z,1.50
2019-01-10T07:22:45.914Z,1.50
2019-01-10T07:25:12.195Z,1.60
2019-01-10T07:27:38.302Z,1.60
2019-01-10T07:30:07.780Z,1.60
2019-01-10T07:32:34.072Z,1.60
2019-01-10T07:35:00.374Z,1.60
2019-01-10T07:37:26.786Z,1.60
2019-01-10T07:39:52.986Z,1.50
2019-01-10T07:42:19.108Z,1.60
2019-01-10T07:44:45.250Z,1.60
2019-01-10T07:47:11.412Z,1.60
2019-01-10T07:49:37.643Z,1.70
2019-01-10T07:52:04.190Z,1.70
2019-01-10T07:54:30.366Z,1.70
2019-01-10T07:56:56.488Z,1.80
2019-01-10T07:59:22.670Z,1.80
2019-01-10T08:01:48.778Z,1.70
2019-01-10T08:04:15.095Z,1.70
2019-01-10T08:06:41.806Z,1.70
2019-01-10T08:09:08.292Z,1.70
2019-01-10T08:11:36.321Z,1.70
2019-01-10T08:14:02.850Z,1.80
2019-01-10T08:16:28.978Z,1.80
2019-01-10T08:18:55.052Z,1.90
2019-01-10T08:21:21.149Z,1.90
2019-01-10T08:23:47.294Z,1.80
2019-01-10T08:26:13.386Z,1.80
2019-01-10T08:28:39.608Z,1.90
2019-01-10T08:31:06.262Z,1.90
2019-01-10T08:33:32.421Z,1.80
2019-01-10T08:35:58.585Z,1.90
2019-01-10T08:38:24.793Z,1.90
2019-01-10T08:40:50.883Z,1.90
2019-01-10T08:43:16.956Z,2.00
2019-01-10T08:45:43.064Z,2.00
2019-01-10T08:48:09.188Z,1.90
2019-01-10T08:50:35.527Z,2.00
2019-01-10T08:53:01.720Z,2.00
2019-01-10T08:55:27.875Z,2.00
2019-01-10T08:57:54.205Z,2.00
2019-01-10T09:00:20.705Z,1.90
2019-01-10T09:02:46.874Z,2.00
2019-01-10T09:05:13.367Z,2.00
2019-01-10T09:07:39.577Z,2.00
2019-01-10T09:10:09.571Z,2.00
2019-01-10T09:12:35.804Z,2.10
2019-01-10T09:15:02.937Z,2.10
2019-01-10T09:17:29.129Z,2.00
2019-01-10T09:19:55.239Z,2.10
2019-01-10T09:22:21.372Z,2.10
2019-01-10T09:24:47.566Z,2.20
2019-01-10T09:27:13.697Z,2.30
2019-01-10T09:29:39.859Z,2.40
2019-01-10T09:32:06.066Z,2.40
2019-01-10T09:34:32.215Z,2.60
2019-01-10T09:36:58.391Z,2.60
2019-01-10T09:39:24.483Z,2.70
2019-01-10T09:41:50.785Z,2.70
2019-01-10T09:44:16.964Z,2.80
2019-01-10T09:46:43.223Z,2.80
2019-01-10T09:49:09.361Z,2.80
2019-01-10T09:51:35.559Z,2.80
2019-01-10T09:54:01.779Z,2.80
2019-01-10T09:56:28.032Z,2.90
2019-01-10T09:58:54.178Z,2.90
2019-01-10T10:01:20.291Z,2.70
2019-01-10T10:03:46.405Z,2.70
2019-01-10T10:06:12.552Z,2.70
2019-01-10T10:08:38.714Z,2.80
2019-01-10T10:11:04.933Z,2.60
2019-01-10T10:13:31.009Z,2.60
2019-01-10T10:15:57.135Z,2.70
2019-01-10T10:18:23.215Z,2.60
2019-01-10T10:20:49.518Z,2.70
2019-01-10T10:23:15.719Z,2.70
2019-01-10T10:25:41.837Z,2.80
2019-01-10T10:28:08.019Z,2.60
2019-01-10T10:30:34.271Z,2.60
2019-01-10T10:33:00.347Z,2.60
2019-01-10T10:35:26.480Z,2.60
2019-01-10T10:37:52.788Z,2.60
2019-01-10T10:40:19.341Z,2.60
2019-01-10T10:42:46.419Z,2.60
2019-01-10T10:45:15.692Z,2.60
2019-01-10T10:47:42.929Z,2.60
2019-01-10T10:50:12.315Z,2.60
2019-01-10T10:52:38.676Z,2.50
2019-01-10T10:55:05.725Z,2.50
2019-01-10T10:57:31.794Z,2.40
2019-01-10T10:59:57.955Z,2.40
2019-01-10T11:02:24.551Z,2.40
2019-01-10T11:04:50.999Z,2.40
2019-01-10T11:07:17.071Z,2.50
2019-01-10T11:09:43.167Z,2.50
2019-01-10T11:12:09.318Z,2.50
2019-01-10T11:14:35.496Z,2.60
2019-01-10T11:17:01.642Z,2.60
2019-01-10T11:19:27.820Z,2.60
2019-01-10T11:21:53.915Z,2.60
2019-01-10T11:24:20.194Z,2.70
2019-01-10T11:26:46.367Z,2.80
2019-01-10T11:29:12.606Z,2.80
2019-01-10T11:31:38.933Z,2.90
2019-01-10T11:34:05.047Z,2.80
2019-01-10T11:36:31.280Z,2.90
2019-01-10T11:38:57.531Z,2.90
2019-01-10T11:41:23.668Z,2.90
2019-01-10T11:43:49.852Z,2.80
2019-01-10T11:46:19.679Z,2.80
2019-01-10T11:48:43.991Z,2.80
2019-01-10T11:51:10.172Z,2.80
2019-01-10T11:53:36.315Z,2.80
2019-01-10T11:56:03.179Z,2.90
2019-01-10T11:58:29.486Z,3.00
2019-01-10T12:00:55.611Z,3.20
2019-01-10T12:03:21.875Z,3.10
2019-01-10T12:05:52.789Z,3.10
2019-01-10T12:08:16.305Z,3.10
2019-01-10T12:10:42.772Z,3.00
2019-01-10T12:13:08.954Z,3.10
2019-01-10T12:15:35.250Z,3.00
2019-01-10T12:18:01.411Z,2.80
2019-01-10T12:20:27.544Z,2.80
2019-01-10T12:22:53.794Z,2.70
2019-01-10T12:25:20.108Z,2.80
2019-01-10T12:27:46.671Z,2.70
2019-01-10T12:30:18.295Z,2.70
2019-01-10T12:32:44.511Z,2.70
2019-01-10T12:35:10.716Z,2.60
2019-01-10T12:37:36.878Z,2.60
2019-01-10T12:40:06.826Z,2.50
2019-01-10T12:42:33.067Z,2.50
2019-01-10T12:44:59.212Z,2.50
2019-01-10T12:47:25.301Z,2.60
2019-01-10T12:49:51.544Z,2.60
2019-01-10T12:52:17.624Z,2.60
2019-01-10T12:54:43.820Z,2.60
2019-01-10T12:57:09.949Z,2.70
2019-01-10T12:59:36.176Z,2.70
2019-01-10T13:02:02.511Z,2.60
2019-01-10T13:04:28.660Z,2.60
2019-01-10T13:06:54.841Z,2.50
2019-01-10T13:09:21.050Z,2.40
2019-01-10T13:11:47.286Z,2.40
2019-01-10T13:14:13.440Z,2.50
2019-01-10T13:16:46.663Z,2.50
2019-01-10T13:19:07.558Z,2.50
2019-01-10T13:21:33.807Z,2.50
2019-01-10T13:24:00.034Z,2.40
2019-01-10T13:26:26.225Z,2.40
2019-01-10T13:28:52.406Z,2.50
2019-01-10T13:31:18.594Z,2.40
2019-01-10T13:33:44.727Z,2.50
2019-01-10T13:36:10.857Z,2.40
2019-01-10T13:38:37.085Z,2.40
2019-01-10T13:41:04.381Z,2.30
2019-01-10T13:43:30.476Z,2.30
2019-01-10T13:45:56.908Z,2.40
2019-01-10T13:48:23.440Z,2.30
2019-01-10T13:50:49.558Z,2.40
2019-01-10T13:53:15.768Z,2.30
2019-01-10T13:55:41.877Z,2.30
2019-01-10T13:58:08.111Z,2.10
2019-01-10T14:00:35.774Z,2.10
2019-01-10T14:03:02.750Z,2.20
2019-01-10T14:05:29.074Z,2.20
2019-01-10T14:07:55.401Z,2.20
2019-01-10T14:10:21.667Z,2.10
2019-01-10T14:12:47.952Z,2.10
2019-01-10T14:15:20.338Z,1.90
2019-01-10T14:17:46.532Z,1.90
2019-01-10T14:20:13.369Z,1.90
2019-01-10T14:22:39.467Z,1.90
2019-01-10T14:25:06.260Z,1.90
2019-01-10T14:27:32.472Z,1.80
2019-01-10T14:29:58.798Z,1.80
2019-01-10T14:32:24.862Z,1.60
2019-01-10T14:34:50.961Z,1.60
2019-01-10T14:37:17.479Z,1.60
2019-01-10T14:39:43.810Z,1.70
2019-01-10T14:42:10.922Z,1.60
2019-01-10T14:44:37.105Z,1.80
2019-01-10T14:47:07.649Z,1.80
2019-01-10T14:49:31.745Z,1.80
2019-01-10T14:51:57.947Z,1.70
2019-01-10T14:54:24.306Z,1.60
2019-01-10T14:56:50.790Z,1.70
2019-01-10T14:59:17.115Z,1.70
2019-01-10T15:01:43.229Z,1.80
2019-01-10T15:04:09.312Z,1.70
2019-01-10T15:06:35.506Z,1.70
2019-01-10T15:09:01.948Z,1.70
2019-01-10T15:11:28.185Z,1.70
2019-01-10T15:13:54.395Z,1.70
2019-01-10T15:16:20.664Z,1.70
2019-01-10T15:18:46.765Z,1.70
2019-01-10T15:21:12.839Z,1.80
2019-01-10T15:23:38.984Z,1.90
2019-01-10T15:26:05.166Z,1.90
2019-01-10T15:28:31.487Z,1.70
2019-01-10T15:30:57.632Z,1.70
2019-01-10T15:33:23.918Z,1.70
2019-01-10T15:35:50.093Z,1.70
2019-01-10T15:38:16.394Z,1.70
2019-01-10T15:40:42.509Z,1.70
2019-01-10T15:43:08.610Z,1.60
2019-01-10T15:45:34.856Z,1.60
2019-01-10T15:48:01.212Z,1.60
2019-01-10T15:50:27.478Z,1.60
2019-01-10T15:52:53.596Z,1.50
2019-01-10T15:55:20.240Z,1.50
2019-01-10T15:57:46.663Z,1.50
2019-01-10T16:00:17.778Z,1.40
2019-01-10T16:02:43.988Z,1.40
2019-01-10T16:05:10.407Z,1.30
2019-01-10T16:07:36.521Z,1.20
2019-01-10T16:10:05.612Z,1.20
2019-01-10T16:12:31.706Z,1.20
2019-01-10T16:14:57.864Z,1.10
2019-01-10T16:17:25.612Z,1.20
2019-01-10T16:19:52.091Z,1.10
2019-01-10T16:22:18.166Z,1.30
2019-01-10T16:24:44.312Z,1.20
2019-01-10T16:27:10.467Z,1.20
2019-01-10T16:29:36.552Z,1.20
2019-01-10T16:32:03.208Z,1.30
2019-01-10T16:34:29.400Z,1.30
2019-01-10T16:36:55.470Z,1.40
2019-01-10T16:39:21.631Z,1.40
2019-01-10T16:41:47.926Z,1.40
2019-01-10T16:44:14.026Z,1.40
2019-01-10T16:46:40.105Z,1.50
2019-01-10T16:49:06.300Z,1.50
2019-01-10T16:51:32.422Z,1.60
2019-01-10T16:53:58.608Z,1.50
2019-01-10T16:56:24.730Z,1.50
2019-01-10T16:58:51.068Z,1.50
2019-01-10T17:01:17.194Z,1.50
2019-01-10T17:03:43.420Z,1.50
2019-01-10T17:06:09.548Z,1.60
2019-01-10T17:08:35.703Z,1.60
2019-01-10T17:11:01.829Z,1.60
2019-01-10T17:13:28.043Z,1.40
2019-01-10T17:15:54.389Z,1.50
2019-01-10T17:18:20.583Z,1.50
2019-01-10T17:20:46.810Z,1.40
2019-01-10T17:23:12.890Z,1.40
2019-01-10T17:25:39.032Z,1.40
2019-01-10T17:28:05.250Z,1.50
2019-01-10T17:30:31.537Z,1.50
2019-01-10T17:32:57.720Z,1.60
2019-01-10T17:35:26.426Z,1.50
2019-01-10T17:37:52.667Z,1.60
2019-01-10T17:40:20.800Z,1.50
2019-01-10T17:42:47.918Z,1.40
2019-01-10T17:45:17.140Z,1.40
2019-01-10T17:47:44.155Z,1.40
2019-01-10T17:50:13.806Z,1.40
2019-01-10T17:52:40.094Z,1.40
2019-01-10T17:55:06.571Z,1.30
2019-01-10T17:57:32.794Z,1.40
2019-01-10T17:59:59.025Z,1.40
2019-01-10T18:02:25.245Z,1.40
2019-01-10T18:04:51.357Z,1.30
2019-01-10T18:07:17.440Z,1.30
2019-01-10T18:09:43.599Z,1.30
2019-01-10T18:12:09.913Z,1.30
2019-01-10T18:14:36.050Z,1.20
2019-01-10T18:17:02.385Z,1.30
2019-01-10T18:19:28.591Z,1.30
2019-01-10T18:21:54.682Z,1.30
2019-01-10T18:24:20.841Z,1.30
2019-01-10T18:26:47.052Z,1.30
2019-01-10T18:29:13.287Z,1.20
2019-01-10T18:31:39.639Z,1.30
2019-01-10T18:34:05.961Z,1.40
2019-01-10T18:36:32.271Z,1.40
2019-01-10T18:38:58.341Z,1.40
2019-01-10T18:41:24.498Z,1.20
2019-01-10T18:43:50.766Z,1.30
2019-01-10T18:46:16.874Z,1.30
2019-01-10T18:48:43.007Z,1.30
2019-01-10T18:51:09.204Z,1.30
2019-01-10T18:53:35.281Z,1.40
2019-01-10T18:56:01.385Z,1.40
2019-01-10T18:58:27.490Z,1.40
2019-01-10T19:00:53.623Z,1.30
2019-01-10T19:03:19.729Z,1.30
2019-01-10T19:05:45.881Z,1.30
2019-01-10T19:08:12.057Z,1.30
2019-01-10T19:10:38.160Z,1.40
2019-01-10T19:13:04.340Z,1.40
2019-01-10T19:15:30.605Z,1.30
2019-01-10T19:18:03.172Z,1.30
2019-01-10T19:20:25.877Z,1.30
2019-01-10T19:22:52.373Z,1.30
2019-01-10T19:25:18.469Z,1.20
2019-01-10T19:27:44.720Z,1.30
2019-01-10T19:30:20.092Z,1.30
2019-01-10T19:32:46.775Z,1.40
2019-01-10T19:35:13.258Z,1.40
2019-01-10T19:37:39.517Z,1.40
2019-01-10T19:40:15.195Z,1.40
2019-01-10T19:42:41.434Z,1.40
2019-01-10T19:45:10.650Z,1.30
2019-01-10T19:47:36.847Z,1.20
2019-01-10T19:50:06.795Z,1.30
2019-01-10T19:52:32.883Z,1.20
2019-01-10T19:54:58.983Z,1.20
2019-01-10T19:57:25.103Z,1.10
2019-01-10T19:59:51.195Z,1.10
2019-01-10T20:02:17.313Z,1.20
2019-01-10T20:04:43.453Z,1.20
2019-01-10T20:07:09.621Z,1.20
2019-01-10T20:09:35.878Z,1.20
2019-01-10T20:12:02.128Z,1.20
2019-01-10T20:14:28.318Z,1.10
2019-01-10T20:16:54.465Z,1.10
2019-01-10T20:19:20.545Z,1.10
2019-01-10T20:21:46.678Z,1.00
2019-01-10T20:24:12.972Z,1.00
2019-01-10T20:26:39.192Z,1.00
2019-01-10T20:29:05.425Z,1.00
2019-01-10T20:31:31.640Z,1.10
2019-01-10T20:33:57.839Z,1.20
2019-01-10T20:36:24.074Z,1.00
2019-01-10T20:38:50.272Z,0.90
2019-01-10T20:41:16.368Z,1.00
2019-01-10T20:43:42.521Z,1.00
2019-01-10T20:46:08.908Z,1.10
2019-01-10T20:48:35.018Z,1.10
2019-01-10T20:51:01.228Z,1.10
2019-01-10T20:53:27.420Z,1.10
2019-01-10T20:55:53.628Z,1.10
2019-01-10T20:58:19.967Z,1.00
2019-01-10T21:00:46.280Z,0.90
2019-01-10T21:03:13.028Z,0.90
2019-01-10T21:05:43.615Z,0.90
2019-01-10T21:08:10.388Z,1.00
2019-01-10T21:10:37.246Z,0.90
2019-01-10T21:13:04.042Z,1.00
2019-01-10T21:15:30.957Z,1.00
2019-01-10T21:17:57.356Z,0.90
2019-01-10T21:20:23.537Z,1.00
2019-01-10T21:22:49.941Z,1.00
2019-01-10T21:25:16.648Z,0.90
2019-01-10T21:27:43.336Z,0.80
2019-01-10T21:30:12.960Z,0.90
2019-01-10T21:32:40.979Z,0.90
2019-01-10T21:35:07.731Z,0.90
2019-01-10T21:37:33.826Z,0.90
2019-01-10T21:39:59.956Z,0.80
2019-01-10T21:42:26.153Z,0.80
2019-01-10T21:44:52.820Z,0.90
2019-01-10T21:47:18.964Z,0.90
2019-01-10T21:49:45.068Z,0.90
2019-01-10T21:52:11.408Z,0.80
2019-01-10T21:54:38.633Z,0.80
2019-01-10T21:57:04.988Z,0.90
2019-01-10T21:59:31.167Z,0.70
2019-01-10T22:01:57.339Z,0.80
2019-01-10T22:04:23.460Z,0.70
2019-01-10T22:06:50.048Z,0.80
2019-01-10T22:09:16.204Z,0.80
2019-01-10T22:11:42.374Z,0.90
2019-01-10T22:14:08.557Z,0.80
2019-01-10T22:16:34.730Z,0.80
2019-01-10T22:19:00.801Z,0.80
2019-01-10T22:21:26.963Z,0.80
2019-01-10T22:23:53.112Z,0.80
2019-01-10T22:26:19.399Z,0.90
2019-01-10T22:28:45.550Z,0.80
2019-01-10T22:31:11.800Z,0.70
2019-01-10T22:33:38.069Z,0.70
2019-01-10T22:36:04.192Z,0.70
2019-01-10T22:38:30.385Z,0.70
2019-01-10T22:40:56.455Z,0.70
2019-01-10T22:43:22.599Z,0.70
2019-01-10T22:45:48.687Z,0.70
2019-01-10T22:48:14.869Z,0.60
2019-01-10T22:50:40.977Z,0.60
2019-01-10T22:53:07.139Z,0.50
2019-01-10T22:55:33.253Z,0.40
2019-01-10T22:57:59.391Z,0.40
2019-01-10T23:00:31.327Z,0.30
2019-01-10T23:03:06.460Z,0.30
2019-01-10T23:05:32.649Z,0.40
2019-01-10T23:07:58.747Z,0.40
2019-01-10T23:10:25.045Z,0.50
2019-01-10T23:12:51.205Z,0.40
2019-01-10T23:15:28.179Z,0.30
2019-01-10T23:17:54.499Z,0.30
2019-01-10T23:20:20.829Z,0.20
2019-01-10T23:22:46.957Z,0.30
2019-01-10T23:25:13.395Z,0.30
2019-01-10T23:27:43.798Z,0.40
2019-01-10T23:30:10.861Z,0.40
2019-01-10T23:32:37.074Z,0.40
2019-01-10T23:35:04.039Z,0.40
2019-01-10T23:37:30.141Z,0.30
2019-01-10T23:39:56.469Z,0.30
2019-01-10T23:42:22.813Z,0.40
2019-01-10T23:44:48.997Z,0.50
2019-01-10T23:47:15.186Z,0.40
2019-01-10T23:49:41.264Z,0.30
2019-01-10T23:52:07.500Z,0.40
2019-01-10T23:54:33.684Z,0.30
2019-01-10T23:56:59.784Z,0.40
2019-01-10T23:59:25.875Z,0.40
