createdAt,value
2019-04-28T00:01:06.916Z,100.00
2019-04-28T00:03:37.408Z,100.00
2019-04-28T00:06:07.884Z,100.00
2019-04-28T00:08:39.380Z,100.00
2019-04-28T00:11:11.624Z,100.00
2019-04-28T00:13:53.571Z,100.00
2019-04-28T00:16:23.217Z,100.00
2019-04-28T00:18:53.665Z,100.00
2019-04-28T00:21:41.804Z,100.00
2019-04-28T00:24:24.149Z,100.00
2019-04-28T00:26:56.969Z,100.00
2019-04-28T00:29:38.654Z,100.00
2019-04-28T00:32:01.167Z,100.00
2019-04-28T00:34:31.883Z,100.00
2019-04-28T00:37:11.279Z,100.00
2019-04-28T00:39:41.991Z,100.00
2019-04-28T00:42:12.577Z,100.00
2019-04-28T00:44:51.547Z,100.00
2019-04-28T00:47:22.090Z,100.00
2019-04-28T00:49:52.529Z,100.00
2019-04-28T00:52:22.987Z,100.00
2019-04-28T00:54:53.462Z,100.00
2019-04-28T00:57:24.237Z,100.00
2019-04-28T00:59:58.541Z,100.00
2019-04-28T01:02:41.343Z,100.00
2019-04-28T01:05:11.942Z,100.00
2019-04-28T01:07:42.419Z,100.00
2019-04-28T01:10:13.306Z,100.00
2019-04-28T01:12:46.489Z,100.00
2019-04-28T01:15:30.685Z,100.00
2019-04-28T01:18:22.778Z,100.00
2019-04-28T01:20:56.390Z,100.00
2019-04-28T01:23:27.137Z,100.00
2019-04-28T01:25:59.961Z,100.00
2019-04-28T01:28:30.579Z,100.00
2019-04-28T01:31:22.905Z,100.00
2019-04-28T01:34:12.643Z,100.00
2019-04-28T01:36:46.672Z,100.00
2019-04-28T01:39:19.966Z,100.00
2019-04-28T01:41:51.130Z,100.00
2019-04-28T01:44:21.605Z,100.00
2019-04-28T01:46:54.883Z,100.00
2019-04-28T01:49:25.395Z,100.00
2019-04-28T01:52:01.397Z,100.00
2019-04-28T01:54:32.879Z,100.00
2019-04-28T01:57:03.434Z,100.00
2019-04-28T01:59:33.888Z,100.00
2019-04-28T02:02:04.662Z,100.00
2019-04-28T02:04:35.099Z,100.00
2019-04-28T02:07:05.603Z,100.00
2019-04-28T02:09:36.010Z,100.00
2019-04-28T02:12:06.889Z,100.00
2019-04-28T02:14:37.387Z,100.00
2019-04-28T02:17:08.028Z,100.00
2019-04-28T02:19:43.671Z,100.00
2019-04-28T02:22:37.176Z,100.00
2019-04-28T02:25:09.864Z,100.00
2019-04-28T02:27:40.206Z,100.00
2019-04-28T02:30:11.784Z,100.00
2019-04-28T02:32:42.863Z,100.00
2019-04-28T02:35:14.255Z,100.00
2019-04-28T02:37:50.552Z,100.00
2019-04-28T02:40:21.131Z,100.00
2019-04-28T02:42:52.336Z,100.00
2019-04-28T02:45:23.081Z,100.00
2019-04-28T02:48:27.667Z,100.00
2019-04-28T02:51:01.044Z,100.00
2019-04-28T02:53:56.371Z,100.00
2019-04-28T02:56:52.550Z,100.00
2019-04-28T02:59:24.723Z,100.00
2019-04-28T03:02:11.880Z,100.00
2019-04-28T03:04:52.421Z,100.00
2019-04-28T03:10:36.537Z,100.00
2019-04-28T03:13:07.082Z,100.00
2019-04-28T03:15:37.522Z,100.00
2019-04-28T03:18:36.410Z,100.00
2019-04-28T03:21:06.154Z,100.00
2019-04-28T03:23:36.718Z,100.00
2019-04-28T03:26:31.025Z,100.00
2019-04-28T03:29:07.653Z,100.00
2019-04-28T03:34:15.705Z,100.00
2019-04-28T03:36:46.178Z,100.00
2019-04-28T03:39:16.865Z,100.00
2019-04-28T03:41:47.364Z,100.00
2019-04-28T03:44:18.045Z,100.00
2019-04-28T03:46:53.141Z,100.00
2019-04-28T03:49:33.617Z,100.00
2019-04-28T03:52:04.634Z,100.00
2019-04-28T03:54:35.171Z,100.00
2019-04-28T03:57:05.723Z,100.00
2019-04-28T03:59:37.410Z,100.00
2019-04-28T04:02:10.973Z,100.00
2019-04-28T04:04:41.883Z,100.00
2019-04-28T04:07:12.384Z,100.00
2019-04-28T04:09:51.413Z,100.00
2019-04-28T04:12:31.890Z,100.00
2019-04-28T04:15:25.815Z,100.00
2019-04-28T04:18:05.615Z,100.00
2019-04-28T04:20:36.171Z,100.00
2019-04-28T04:23:06.610Z,100.00
2019-04-28T04:25:37.405Z,100.00
2019-04-28T04:28:10.573Z,100.00
2019-04-28T04:30:43.739Z,100.00
2019-04-28T04:33:14.174Z,100.00
2019-04-28T04:35:44.681Z,100.00
2019-04-28T04:38:15.085Z,100.00
2019-04-28T04:40:45.918Z,100.00
2019-04-28T04:43:16.337Z,100.00
2019-04-28T04:45:47.100Z,100.00
2019-04-28T04:48:17.617Z,100.00
2019-04-28T04:50:54.189Z,100.00
2019-04-28T04:53:24.669Z,100.00
2019-04-28T04:55:55.903Z,100.00
2019-04-28T04:58:26.361Z,100.00
2019-04-28T05:01:15.689Z,100.00
2019-04-28T05:03:54.794Z,100.00
2019-04-28T05:06:35.391Z,100.00
2019-04-28T05:09:10.151Z,100.00
2019-04-28T05:11:41.238Z,99.99
2019-04-28T05:14:12.153Z,99.89
2019-04-28T05:16:42.847Z,99.16
2019-04-28T05:19:13.326Z,99.25
2019-04-28T05:21:43.759Z,99.96
2019-04-28T05:24:30.234Z,99.65
2019-04-28T05:27:00.495Z,99.70
2019-04-28T05:29:31.094Z,98.95
2019-04-28T05:32:10.830Z,98.78
2019-04-28T05:34:46.735Z,98.97
2019-04-28T05:37:15.552Z,99.19
2019-04-28T05:39:46.453Z,99.11
2019-04-28T05:42:16.874Z,98.94
2019-04-28T05:44:47.405Z,99.42
2019-04-28T05:47:20.371Z,99.09
2019-04-28T05:50:03.425Z,99.03
2019-04-28T05:52:54.694Z,99.06
2019-04-28T05:55:31.094Z,99.58
2019-04-28T05:58:35.801Z,99.36
2019-04-28T06:01:15.592Z,99.65
2019-04-28T06:03:46.405Z,100.00
2019-04-28T06:06:17.431Z,99.75
2019-04-28T06:09:10.809Z,100.00
2019-04-28T06:11:42.204Z,99.10
2019-04-28T06:14:14.654Z,99.77
2019-04-28T06:16:46.513Z,98.61
2019-04-28T06:19:16.937Z,98.67
2019-04-28T06:21:47.400Z,99.86
2019-04-28T06:24:23.287Z,99.97
2019-04-28T06:26:55.661Z,98.76
2019-04-28T06:29:26.152Z,99.39
2019-04-28T06:31:57.058Z,98.72
2019-04-28T06:34:29.846Z,97.41
2019-04-28T06:37:00.349Z,97.56
2019-04-28T06:39:32.645Z,97.34
2019-04-28T06:42:03.389Z,96.94
2019-04-28T06:44:34.551Z,97.37
2019-04-28T06:47:05.159Z,96.91
2019-04-28T06:49:35.626Z,96.13
2019-04-28T06:52:06.111Z,95.24
2019-04-28T06:54:36.508Z,95.20
2019-04-28T06:57:11.607Z,95.94
2019-04-28T06:59:42.157Z,95.52
2019-04-28T07:02:16.170Z,95.92
2019-04-28T07:04:46.599Z,94.71
2019-04-28T07:07:17.135Z,94.66
2019-04-28T07:09:49.225Z,94.65
2019-04-28T07:12:20.192Z,95.52
2019-04-28T07:14:53.984Z,96.14
2019-04-28T07:17:24.669Z,96.06
2019-04-28T07:20:05.306Z,94.60
2019-04-28T07:22:38.163Z,94.73
2019-04-28T07:25:09.146Z,94.73
2019-04-28T07:27:39.869Z,94.48
2019-04-28T07:30:10.384Z,96.13
2019-04-28T07:32:40.909Z,95.50
2019-04-28T07:35:11.340Z,94.43
2019-04-28T07:37:42.116Z,95.47
2019-04-28T07:40:12.600Z,95.45
2019-04-28T07:42:43.030Z,95.68
2019-04-28T07:45:13.780Z,95.42
2019-04-28T07:47:44.563Z,94.60
2019-04-28T07:50:16.319Z,95.24
2019-04-28T07:52:57.081Z,94.23
2019-04-28T07:55:27.745Z,93.06
2019-04-28T07:58:00.980Z,91.47
2019-04-28T08:00:32.339Z,90.00
2019-04-28T08:03:04.829Z,92.11
2019-04-28T08:05:38.002Z,91.84
2019-04-28T08:08:13.866Z,90.84
2019-04-28T08:10:44.532Z,91.17
2019-04-28T08:13:15.181Z,91.79
2019-04-28T08:15:48.819Z,89.60
2019-04-28T08:18:25.095Z,90.71
2019-04-28T08:21:01.380Z,90.82
2019-04-28T08:23:31.942Z,90.61
2019-04-28T08:26:02.452Z,93.13
2019-04-28T08:28:33.077Z,92.69
2019-04-28T08:31:05.087Z,92.91
2019-04-28T08:33:46.178Z,91.04
2019-04-28T08:36:16.654Z,91.06
2019-04-28T08:38:49.896Z,90.56
2019-04-28T08:41:24.218Z,90.89
2019-04-28T08:43:56.127Z,91.55
2019-04-28T08:46:29.369Z,92.58
2019-04-28T08:49:03.374Z,91.16
2019-04-28T08:51:35.561Z,91.15
2019-04-28T08:54:06.071Z,92.92
2019-04-28T08:56:38.298Z,93.13
2019-04-28T08:59:09.032Z,94.60
2019-04-28T09:01:39.920Z,92.74
2019-04-28T09:04:17.411Z,93.52
2019-04-28T09:06:57.319Z,93.39
2019-04-28T09:09:28.110Z,92.43
2019-04-28T09:12:01.315Z,93.28
2019-04-28T09:14:42.422Z,92.06
2019-04-28T09:17:14.859Z,92.60
2019-04-28T09:19:45.372Z,90.48
2019-04-28T09:22:16.250Z,91.23
2019-04-28T09:24:48.997Z,91.37
2019-04-28T09:27:19.862Z,91.69
2019-04-28T09:29:50.484Z,90.93
2019-04-28T09:32:24.414Z,89.38
2019-04-28T09:34:58.103Z,90.41
2019-04-28T09:37:30.398Z,91.87
2019-04-28T09:40:08.949Z,95.37
2019-04-28T09:42:47.652Z,92.95
2019-04-28T09:45:31.098Z,91.23
2019-04-28T09:48:04.670Z,92.23
2019-04-28T09:50:36.938Z,93.58
2019-04-28T09:53:09.659Z,93.60
2019-04-28T09:55:43.095Z,93.39
2019-04-28T09:58:13.569Z,93.45
2019-04-28T10:00:48.303Z,94.28
2019-04-28T10:03:19.131Z,93.71
2019-04-28T10:06:17.917Z,93.44
2019-04-28T10:09:00.007Z,93.96
2019-04-28T10:12:11.746Z,93.89
2019-04-28T10:15:16.207Z,91.84
2019-04-28T10:17:49.152Z,90.18
2019-04-28T10:20:34.357Z,91.35
2019-04-28T10:23:07.636Z,92.22
2019-04-28T10:25:41.281Z,92.43
2019-04-28T10:28:11.765Z,89.65
2019-04-28T10:30:47.516Z,91.06
2019-04-28T10:33:54.204Z,89.14
2019-04-28T10:36:25.789Z,92.89
2019-04-28T10:38:58.336Z,90.24
2019-04-28T10:41:39.103Z,89.87
2019-04-28T10:44:09.986Z,90.96
2019-04-28T10:46:41.488Z,92.06
2019-04-28T10:49:13.272Z,90.21
2019-04-28T10:51:43.755Z,92.47
2019-04-28T10:54:15.422Z,92.12
2019-04-28T10:56:48.790Z,91.96
2019-04-28T10:59:22.476Z,89.34
2019-04-28T11:01:54.955Z,90.59
2019-04-28T11:04:51.770Z,89.97
2019-04-28T11:07:22.640Z,88.63
2019-04-28T11:10:05.215Z,87.13
2019-04-28T11:13:21.916Z,85.79
2019-04-28T11:16:14.067Z,81.96
2019-04-28T11:18:55.094Z,77.54
2019-04-28T11:21:31.477Z,79.04
2019-04-28T11:24:05.329Z,78.44
2019-04-28T11:26:46.393Z,82.01
2019-04-28T11:29:25.807Z,75.79
2019-04-28T11:32:14.136Z,75.85
2019-04-28T11:34:54.165Z,74.65
2019-04-28T11:37:24.864Z,71.50
2019-04-28T11:39:55.670Z,73.50
2019-04-28T11:42:26.227Z,72.91
2019-04-28T11:44:58.338Z,70.82
2019-04-28T11:47:29.083Z,73.95
2019-04-28T11:49:59.760Z,69.18
2019-04-28T11:52:31.590Z,70.33
2019-04-28T11:55:02.244Z,69.52
2019-04-28T11:57:48.153Z,69.41
2019-04-28T12:00:24.766Z,70.60
2019-04-28T12:02:57.187Z,67.47
2019-04-28T12:05:55.252Z,68.24
2019-04-28T12:08:45.078Z,65.88
2019-04-28T12:11:45.084Z,69.58
2019-04-28T12:14:45.709Z,68.15
2019-04-28T12:18:07.417Z,62.48
2019-04-28T12:20:53.654Z,67.58
2019-04-28T12:23:38.444Z,62.42
2019-04-28T12:26:18.103Z,66.09
2019-04-28T12:28:51.042Z,65.02
2019-04-28T12:31:21.479Z,68.29
2019-04-28T12:33:55.459Z,63.99
2019-04-28T12:36:29.699Z,62.86
2019-04-28T12:41:57.268Z,65.49
2019-04-28T12:44:35.369Z,62.90
2019-04-28T12:47:08.673Z,61.39
2019-04-28T12:50:04.364Z,60.81
2019-04-28T12:52:39.570Z,62.60
2019-04-28T12:55:11.255Z,63.41
2019-04-28T12:57:42.285Z,65.94
2019-04-28T13:00:33.712Z,63.73
2019-04-28T13:03:17.166Z,59.67
2019-04-28T13:06:00.128Z,64.02
2019-04-28T13:08:20.093Z,63.11
2019-04-28T13:10:52.530Z,62.69
2019-04-28T13:13:30.116Z,64.00
2019-04-28T13:16:09.227Z,65.71
2019-04-28T13:18:43.114Z,64.87
2019-04-28T13:21:16.874Z,65.44
2019-04-28T13:23:47.608Z,66.09
2019-04-28T13:26:18.139Z,63.97
2019-04-28T13:28:53.049Z,62.26
2019-04-28T13:31:23.604Z,64.64
2019-04-28T13:34:02.291Z,62.21
2019-04-28T13:36:35.001Z,61.31
2019-04-28T13:39:14.063Z,62.02
2019-04-28T13:42:13.839Z,63.65
2019-04-28T13:45:03.504Z,61.63
2019-04-28T13:47:34.492Z,61.51
2019-04-28T13:50:14.715Z,61.76
2019-04-28T13:52:51.199Z,62.62
2019-04-28T13:55:57.619Z,61.23
2019-04-28T13:58:33.543Z,60.56
2019-04-28T14:01:36.641Z,60.66
2019-04-28T14:04:35.613Z,59.59
2019-04-28T14:07:13.926Z,61.05
2019-04-28T14:09:47.669Z,63.26
2019-04-28T14:12:21.906Z,60.59
2019-04-28T14:14:54.997Z,58.33
2019-04-28T14:17:54.632Z,58.46
2019-04-28T14:20:35.161Z,56.42
2019-04-28T14:23:05.628Z,55.32
2019-04-28T14:25:39.195Z,56.96
2019-04-28T14:28:14.126Z,55.38
2019-04-28T14:30:46.926Z,52.19
2019-04-28T14:33:17.587Z,53.30
2019-04-28T14:35:48.177Z,51.25
2019-04-28T14:38:20.386Z,52.02
2019-04-28T14:40:50.856Z,49.57
2019-04-28T14:43:22.378Z,50.62
2019-04-28T14:45:53.905Z,49.20
2019-04-28T14:48:24.666Z,46.77
2019-04-28T14:50:55.468Z,48.60
2019-04-28T14:53:26.495Z,48.41
2019-04-28T14:55:59.910Z,49.72
2019-04-28T14:58:32.012Z,49.23
2019-04-28T15:01:09.982Z,49.91
2019-04-28T15:03:44.824Z,49.85
2019-04-28T15:06:33.797Z,50.31
2019-04-28T15:09:27.210Z,49.89
2019-04-28T15:12:04.537Z,51.25
2019-04-28T15:14:35.256Z,50.44
2019-04-28T15:17:08.172Z,49.51
2019-04-28T15:19:46.365Z,48.93
2019-04-28T15:22:18.190Z,49.68
2019-04-28T15:24:48.928Z,49.38
2019-04-28T15:27:21.241Z,50.66
2019-04-28T15:29:52.060Z,51.64
2019-04-28T15:32:24.025Z,52.56
2019-04-28T15:34:57.889Z,51.88
2019-04-28T15:37:28.398Z,52.29
2019-04-28T15:39:58.800Z,53.52
2019-04-28T15:42:32.060Z,54.45
2019-04-28T15:45:02.546Z,55.54
2019-04-28T15:47:35.588Z,55.02
2019-04-28T15:50:06.057Z,55.83
2019-04-28T15:52:37.826Z,55.82
2019-04-28T15:55:10.676Z,54.86
2019-04-28T15:57:44.089Z,54.71
2019-04-28T16:00:15.403Z,56.00
2019-04-28T16:02:48.554Z,55.61
2019-04-28T16:05:26.745Z,53.67
2019-04-28T16:08:00.100Z,54.07
2019-04-28T16:10:32.190Z,53.24
2019-04-28T16:13:07.702Z,53.03
2019-04-28T16:15:38.241Z,54.03
2019-04-28T16:18:09.082Z,54.92
2019-04-28T16:20:41.079Z,54.46
2019-04-28T16:23:12.136Z,54.23
2019-04-28T16:25:45.294Z,53.17
2019-04-28T16:28:26.821Z,53.91
2019-04-28T16:30:57.512Z,53.91
2019-04-28T16:33:53.125Z,54.40
2019-04-28T16:36:23.594Z,54.67
2019-04-28T16:38:57.128Z,53.78
2019-04-28T16:41:40.227Z,55.03
2019-04-28T16:44:19.915Z,54.33
2019-04-28T16:46:51.216Z,55.72
2019-04-28T16:49:30.535Z,56.72
2019-04-28T16:52:05.465Z,56.59
2019-04-28T16:55:28.745Z,56.47
2019-04-28T16:58:38.309Z,55.73
2019-04-28T17:01:39.722Z,55.35
2019-04-28T17:04:10.139Z,56.36
2019-04-28T17:06:55.376Z,55.92
2019-04-28T17:09:31.187Z,55.28
2019-04-28T17:12:04.724Z,56.46
2019-04-28T17:14:40.869Z,56.24
2019-04-28T17:17:11.843Z,56.81
2019-04-28T17:19:44.183Z,56.88
2019-04-28T17:22:18.001Z,57.81
2019-04-28T17:24:54.167Z,58.14
2019-04-28T17:27:24.726Z,57.40
2019-04-28T17:30:01.204Z,57.69
2019-04-28T17:32:33.726Z,58.54
2019-04-28T17:35:11.561Z,58.33
2019-04-28T17:37:42.219Z,59.11
2019-04-28T17:40:16.247Z,59.22
2019-04-28T17:42:47.910Z,59.68
2019-04-28T17:45:19.333Z,60.00
2019-04-28T17:47:55.919Z,60.68
2019-04-28T17:50:29.908Z,60.97
2019-04-28T17:53:02.057Z,62.25
2019-04-28T17:55:32.849Z,62.24
2019-04-28T17:58:06.957Z,62.75
2019-04-28T18:01:11.033Z,62.88
2019-04-28T18:03:56.843Z,63.03
2019-04-28T18:06:40.555Z,63.77
2019-04-28T18:09:31.652Z,65.19
2019-04-28T18:12:00.671Z,66.00
2019-04-28T18:14:34.829Z,68.24
2019-04-28T18:17:33.686Z,70.38
2019-04-28T18:20:04.338Z,71.39
2019-04-28T18:22:36.396Z,72.08
2019-04-28T18:25:07.846Z,72.30
2019-04-28T18:27:45.274Z,73.69
2019-04-28T18:30:24.190Z,73.21
2019-04-28T18:33:14.337Z,73.84
2019-04-28T18:35:56.303Z,74.49
2019-04-28T18:38:41.926Z,75.05
2019-04-28T18:41:30.385Z,76.45
2019-04-28T18:44:04.344Z,77.06
2019-04-28T18:46:45.285Z,75.80
2019-04-28T18:49:15.815Z,77.57
2019-04-28T18:51:47.322Z,78.62
2019-04-28T18:54:19.330Z,78.18
2019-04-28T18:56:56.440Z,79.42
2019-04-28T18:59:35.311Z,80.17
2019-04-28T19:02:31.075Z,81.14
2019-04-28T19:05:03.233Z,81.33
2019-04-28T19:07:56.201Z,82.32
2019-04-28T19:10:41.833Z,82.42
2019-04-28T19:13:26.873Z,81.76
2019-04-28T19:16:08.115Z,81.79
2019-04-28T19:18:49.228Z,83.41
2019-04-28T19:21:21.753Z,83.77
2019-04-28T19:23:54.134Z,84.15
2019-04-28T19:26:29.471Z,84.24
2019-04-28T19:29:18.758Z,84.75
2019-04-28T19:32:11.302Z,85.75
2019-04-28T19:34:55.260Z,85.43
2019-04-28T19:37:36.993Z,84.51
2019-04-28T19:40:10.141Z,85.80
2019-04-28T19:42:48.685Z,87.17
2019-04-28T19:45:24.163Z,88.01
2019-04-28T19:47:55.219Z,88.44
2019-04-28T19:50:49.762Z,88.56
2019-04-28T19:53:25.062Z,88.70
2019-04-28T19:56:13.377Z,88.42
2019-04-28T19:58:51.107Z,89.12
2019-04-28T20:01:25.095Z,88.65
2019-04-28T20:03:55.764Z,88.73
2019-04-28T20:06:38.333Z,89.02
2019-04-28T20:09:13.127Z,89.65
2019-04-28T20:11:43.663Z,89.70
2019-04-28T20:14:17.562Z,88.06
2019-04-28T20:16:49.863Z,88.54
2019-04-28T20:19:20.387Z,89.11
2019-04-28T20:22:23.560Z,89.25
2019-04-28T20:25:07.706Z,88.67
2019-04-28T20:27:37.815Z,89.04
2019-04-28T20:30:20.187Z,89.43
2019-04-28T20:32:51.120Z,90.79
2019-04-28T20:35:26.856Z,91.68
2019-04-28T20:38:24.822Z,91.78
2019-04-28T20:41:14.348Z,91.96
2019-04-28T20:43:50.154Z,91.85
2019-04-28T20:46:21.629Z,91.89
2019-04-28T20:48:58.043Z,91.72
2019-04-28T20:51:32.093Z,92.53
2019-04-28T20:54:06.164Z,92.61
2019-04-28T20:56:46.715Z,92.47
2019-04-28T20:59:17.129Z,93.21
2019-04-28T21:01:49.278Z,93.05
2019-04-28T21:04:19.718Z,92.42
2019-04-28T21:06:50.185Z,92.71
2019-04-28T21:09:23.823Z,93.50
2019-04-28T21:12:01.687Z,93.42
2019-04-28T21:14:40.392Z,93.55
2019-04-28T21:17:11.097Z,93.45
2019-04-28T21:19:44.648Z,93.83
2019-04-28T21:22:18.464Z,93.41
2019-04-28T21:24:51.274Z,93.43
2019-04-28T21:27:26.101Z,93.76
2019-04-28T21:29:58.344Z,93.82
2019-04-28T21:32:31.184Z,94.64
2019-04-28T21:35:17.645Z,95.34
2019-04-28T21:37:48.143Z,94.72
2019-04-28T21:40:21.232Z,94.44
2019-04-28T21:43:24.629Z,94.44
2019-04-28T21:46:15.188Z,94.46
2019-04-28T21:49:04.003Z,95.03
2019-04-28T21:51:34.628Z,94.94
2019-04-28T21:54:08.168Z,95.12
2019-04-28T21:56:38.597Z,94.93
2019-04-28T21:59:09.188Z,95.06
2019-04-28T22:01:41.244Z,95.25
2019-04-28T22:04:14.912Z,94.88
2019-04-28T22:06:45.389Z,95.33
2019-04-28T22:09:19.152Z,95.42
2019-04-28T22:11:54.262Z,94.84
2019-04-28T22:14:30.151Z,94.55
2019-04-28T22:17:21.119Z,94.22
2019-04-28T22:19:51.739Z,94.31
2019-04-28T22:22:22.491Z,94.34
2019-04-28T22:25:11.004Z,94.56
2019-04-28T22:27:42.756Z,94.46
2019-04-28T22:30:13.939Z,95.07
2019-04-28T22:32:51.157Z,94.79
2019-04-28T22:35:21.585Z,94.81
2019-04-28T22:37:52.107Z,95.07
2019-04-28T22:40:23.047Z,95.45
2019-04-28T22:42:59.314Z,94.83
2019-04-28T22:45:29.751Z,95.18
2019-04-28T22:48:03.674Z,95.46
2019-04-28T22:50:40.066Z,95.51
2019-04-28T22:53:10.906Z,95.53
2019-04-28T22:55:49.705Z,95.22
2019-04-28T22:58:39.365Z,94.98
2019-04-28T23:01:22.968Z,95.74
2019-04-28T23:04:05.728Z,95.87
2019-04-28T23:06:36.207Z,95.47
2019-04-28T23:09:09.946Z,95.82
2019-04-28T23:11:41.977Z,95.75
2019-04-28T23:14:12.404Z,96.17
2019-04-28T23:16:43.966Z,96.33
2019-04-28T23:19:16.100Z,95.84
2019-04-28T23:22:02.767Z,96.08
2019-04-28T23:24:33.180Z,95.81
2019-04-28T23:27:05.314Z,96.73
2019-04-28T23:29:35.758Z,96.76
2019-04-28T23:32:06.293Z,96.55
2019-04-28T23:34:39.252Z,97.10
2019-04-28T23:37:10.358Z,97.40
2019-04-28T23:39:41.191Z,97.94
2019-04-28T23:42:32.805Z,97.84
2019-04-28T23:45:03.245Z,97.90
2019-04-28T23:47:35.238Z,98.20
2019-04-28T23:50:07.193Z,98.36
2019-04-28T23:52:56.983Z,98.14
2019-04-28T23:55:27.843Z,97.91
2019-04-28T23:57:58.299Z,98.31
