createdAt,value
2022-08-25T00:01:53.754Z,88.21
2022-08-25T00:04:21.401Z,87.36
2022-08-25T00:06:49.456Z,88.77
2022-08-25T00:09:18.690Z,87.25
2022-08-25T00:11:46.520Z,87.84
2022-08-25T00:14:17.840Z,88.30
2022-08-25T00:16:44.526Z,88.09
2022-08-25T00:19:15.415Z,88.27
2022-08-25T00:21:42.760Z,89.04
2022-08-25T00:24:11.176Z,89.15
2022-08-25T00:26:43.615Z,89.01
2022-08-25T00:29:11.451Z,89.15
2022-08-25T00:31:39.236Z,88.81
2022-08-25T00:34:12.925Z,89.29
2022-08-25T00:36:39.638Z,89.64
2022-08-25T00:39:08.463Z,89.47
2022-08-25T00:41:36.414Z,90.04
2022-08-25T00:44:06.508Z,90.32
2022-08-25T00:46:44.286Z,90.49
2022-08-25T00:49:25.124Z,91.03
2022-08-25T00:52:00.125Z,91.02
2022-08-25T00:54:35.283Z,90.80
2022-08-25T00:57:04.598Z,90.97
2022-08-25T00:59:31.398Z,90.51
2022-08-25T01:05:14.894Z,99.29
2022-08-25T01:07:43.602Z,99.60
2022-08-25T01:10:13.502Z,99.89
2022-08-25T01:12:41.270Z,99.70
2022-08-25T01:15:10.634Z,100.00
2022-08-25T01:17:46.050Z,99.10
2022-08-25T01:20:13.968Z,99.48
2022-08-25T01:22:40.655Z,98.52
2022-08-25T01:25:39.155Z,95.62
2022-08-25T01:28:06.286Z,93.29
2022-08-25T01:30:32.910Z,92.86
2022-08-25T01:32:59.446Z,92.98
2022-08-25T01:35:25.893Z,92.85
2022-08-25T01:37:52.411Z,93.19
2022-08-25T01:40:19.013Z,92.54
2022-08-25T01:43:02.450Z,93.41
2022-08-25T01:45:29.666Z,92.89
2022-08-25T01:47:56.835Z,93.54
2022-08-25T01:50:23.637Z,93.49
2022-08-25T01:53:00.723Z,93.66
2022-08-25T01:55:27.207Z,94.37
2022-08-25T01:57:53.692Z,94.11
2022-08-25T02:00:21.423Z,93.23
2022-08-25T02:02:52.233Z,93.93
2022-08-25T02:05:23.589Z,93.77
2022-08-25T02:07:50.287Z,93.84
2022-08-25T02:10:16.814Z,93.20
2022-08-25T02:12:43.317Z,92.99
2022-08-25T02:15:10.280Z,92.90
2022-08-25T02:17:37.167Z,93.15
2022-08-25T02:20:08.719Z,93.24
2022-08-25T02:22:35.274Z,93.56
2022-08-25T02:25:01.783Z,93.63
2022-08-25T02:27:28.412Z,93.55
2022-08-25T02:29:54.853Z,93.38
2022-08-25T02:32:21.336Z,94.29
2022-08-25T02:34:48.247Z,94.17
2022-08-25T02:37:14.742Z,93.93
2022-08-25T02:39:41.259Z,94.34
2022-08-25T02:42:07.848Z,94.74
2022-08-25T02:44:34.299Z,94.39
2022-08-25T02:47:00.744Z,94.03
2022-08-25T02:49:27.883Z,93.91
2022-08-25T02:51:54.694Z,93.91
2022-08-25T02:54:23.210Z,94.18
2022-08-25T02:56:49.894Z,93.96
2022-08-25T02:59:18.057Z,93.95
2022-08-25T03:01:44.663Z,94.11
2022-08-25T03:04:11.875Z,93.39
2022-08-25T03:06:38.637Z,94.18
2022-08-25T03:09:05.501Z,94.21
2022-08-25T03:11:32.619Z,92.72
2022-08-25T03:13:59.075Z,94.01
2022-08-25T03:16:28.161Z,94.24
2022-08-25T03:18:55.183Z,93.43
2022-08-25T03:21:22.487Z,93.65
2022-08-25T03:23:48.990Z,93.79
2022-08-25T03:26:34.140Z,93.59
2022-08-25T03:29:05.126Z,93.09
2022-08-25T03:31:33.459Z,92.94
2022-08-25T03:34:00.452Z,93.33
2022-08-25T03:36:27.699Z,93.96
2022-08-25T03:38:54.811Z,93.60
2022-08-25T03:41:29.109Z,93.23
2022-08-25T03:43:56.565Z,93.65
2022-08-25T03:46:26.576Z,93.81
2022-08-25T03:48:53.900Z,93.63
2022-08-25T03:51:23.078Z,93.83
2022-08-25T03:53:50.059Z,94.25
2022-08-25T03:56:17.115Z,94.36
2022-08-25T03:58:43.791Z,94.77
2022-08-25T04:01:10.463Z,94.38
2022-08-25T04:03:37.073Z,94.45
2022-08-25T04:06:05.990Z,94.44
2022-08-25T04:08:32.783Z,94.86
2022-08-25T04:10:59.815Z,93.56
2022-08-25T04:13:26.480Z,93.54
2022-08-25T04:15:52.948Z,94.27
2022-08-25T04:18:19.514Z,93.29
2022-08-25T04:20:47.551Z,95.66
2022-08-25T04:23:14.132Z,95.53
2022-08-25T04:25:44.198Z,94.57
2022-08-25T04:28:12.780Z,93.88
2022-08-25T04:30:42.731Z,95.82
2022-08-25T04:33:09.219Z,95.70
2022-08-25T04:35:35.822Z,94.95
2022-08-25T04:38:02.811Z,94.88
2022-08-25T04:40:29.497Z,95.21
2022-08-25T04:42:56.112Z,95.31
2022-08-25T04:45:22.654Z,95.11
2022-08-25T04:47:53.013Z,95.36
2022-08-25T04:50:21.379Z,95.36
2022-08-25T04:52:47.988Z,95.33
2022-08-25T04:55:14.496Z,95.01
2022-08-25T04:57:41.006Z,95.09
2022-08-25T05:00:08.227Z,95.21
2022-08-25T05:02:34.769Z,94.66
2022-08-25T05:05:03.513Z,95.81
2022-08-25T05:07:30.216Z,94.83
2022-08-25T05:09:56.667Z,95.10
2022-08-25T05:12:23.152Z,95.15
2022-08-25T05:14:53.510Z,94.91
2022-08-25T05:17:20.170Z,95.03
2022-08-25T05:19:49.035Z,95.55
2022-08-25T05:22:15.498Z,95.07
2022-08-25T05:24:42.092Z,95.48
2022-08-25T05:27:08.536Z,94.96
2022-08-25T05:29:35.014Z,95.49
2022-08-25T05:32:01.502Z,95.06
2022-08-25T05:34:28.121Z,95.90
2022-08-25T05:36:54.648Z,94.04
2022-08-25T05:39:21.203Z,93.35
2022-08-25T05:41:47.662Z,94.25
2022-08-25T05:44:16.948Z,92.51
2022-08-25T05:46:47.279Z,92.81
2022-08-25T05:49:13.737Z,92.23
2022-08-25T05:51:40.278Z,93.44
2022-08-25T05:54:06.763Z,93.02
2022-08-25T05:56:33.250Z,92.55
2022-08-25T05:58:59.783Z,92.24
2022-08-25T06:01:47.614Z,93.40
2022-08-25T06:04:17.694Z,91.56
2022-08-25T06:06:44.146Z,90.99
2022-08-25T06:09:10.923Z,91.21
2022-08-25T06:11:39.971Z,89.89
2022-08-25T06:14:08.767Z,88.33
2022-08-25T06:16:35.450Z,89.47
2022-08-25T06:19:01.947Z,88.07
2022-08-25T06:21:29.070Z,89.03
2022-08-25T06:23:55.830Z,86.68
2022-08-25T06:26:23.452Z,87.56
2022-08-25T06:28:50.973Z,86.96
2022-08-25T06:31:19.001Z,86.61
2022-08-25T06:33:46.180Z,84.85
2022-08-25T06:36:12.824Z,84.07
2022-08-25T06:38:39.350Z,84.51
2022-08-25T06:41:07.583Z,83.04
2022-08-25T06:43:35.067Z,82.60
2022-08-25T06:46:17.137Z,81.98
2022-08-25T06:48:43.923Z,81.21
2022-08-25T06:51:14.439Z,79.06
2022-08-25T06:53:41.635Z,77.62
2022-08-25T06:56:08.570Z,77.16
2022-08-25T06:58:35.833Z,77.08
2022-08-25T07:01:14.826Z,75.47
2022-08-25T07:03:43.081Z,73.91
2022-08-25T07:06:09.851Z,75.24
2022-08-25T07:08:37.203Z,75.26
2022-08-25T07:11:08.051Z,73.02
2022-08-25T07:13:43.050Z,72.38
2022-08-25T07:16:11.363Z,72.98
2022-08-25T07:18:38.410Z,74.60
2022-08-25T07:21:05.086Z,71.95
2022-08-25T07:23:35.595Z,71.03
2022-08-25T07:29:02.123Z,69.01
2022-08-25T07:31:30.177Z,71.61
2022-08-25T07:34:17.907Z,68.89
2022-08-25T07:36:44.556Z,68.83
2022-08-25T07:39:11.567Z,68.03
2022-08-25T07:41:40.802Z,68.93
2022-08-25T07:44:10.125Z,69.18
2022-08-25T07:46:37.334Z,68.30
2022-08-25T07:49:04.099Z,67.81
2022-08-25T07:51:39.947Z,69.84
2022-08-25T07:54:33.790Z,68.03
2022-08-25T07:57:01.396Z,68.92
2022-08-25T07:59:28.008Z,67.05
2022-08-25T08:01:54.554Z,66.39
2022-08-25T08:04:21.107Z,65.82
2022-08-25T08:06:47.635Z,67.39
2022-08-25T08:09:14.322Z,66.64
2022-08-25T08:11:53.809Z,67.96
2022-08-25T08:14:20.808Z,65.11
2022-08-25T08:16:47.294Z,64.50
2022-08-25T08:19:13.826Z,63.51
2022-08-25T08:21:40.759Z,64.29
2022-08-25T08:24:14.907Z,65.12
2022-08-25T08:26:59.118Z,63.65
2022-08-25T08:29:26.881Z,64.07
2022-08-25T08:31:53.415Z,64.58
2022-08-25T08:34:25.117Z,67.85
2022-08-25T08:36:52.407Z,64.33
2022-08-25T08:39:18.862Z,64.15
2022-08-25T08:42:11.377Z,63.02
2022-08-25T08:44:44.767Z,62.49
2022-08-25T08:47:27.875Z,65.64
2022-08-25T08:50:28.118Z,63.35
2022-08-25T08:53:16.603Z,63.42
2022-08-25T08:55:51.889Z,63.26
2022-08-25T08:58:33.873Z,61.58
2022-08-25T09:01:01.920Z,61.74
2022-08-25T09:03:32.022Z,65.29
2022-08-25T09:06:02.748Z,63.22
2022-08-25T09:08:30.707Z,63.85
2022-08-25T09:11:10.184Z,63.48
2022-08-25T09:13:57.988Z,60.83
2022-08-25T09:16:55.626Z,59.24
2022-08-25T09:19:37.514Z,60.60
2022-08-25T09:22:33.382Z,59.60
2022-08-25T09:25:53.124Z,59.37
2022-08-25T09:28:40.706Z,58.10
2022-08-25T09:31:25.339Z,59.54
2022-08-25T09:33:57.164Z,58.49
2022-08-25T09:36:24.700Z,59.55
2022-08-25T09:38:51.762Z,58.50
2022-08-25T09:41:40.163Z,56.92
2022-08-25T09:44:33.030Z,58.22
2022-08-25T09:47:34.835Z,55.75
2022-08-25T09:50:05.524Z,55.01
2022-08-25T09:52:37.431Z,56.28
2022-08-25T09:55:15.965Z,56.70
2022-08-25T09:57:56.927Z,59.06
2022-08-25T10:00:34.924Z,58.48
2022-08-25T10:03:24.746Z,56.03
2022-08-25T10:06:12.983Z,56.61
2022-08-25T10:08:56.053Z,58.20
2022-08-25T10:11:42.864Z,57.40
2022-08-25T10:21:13.582Z,58.02
2022-08-25T10:24:06.070Z,55.54
2022-08-25T10:27:02.990Z,55.71
2022-08-25T10:30:04.651Z,57.92
2022-08-25T10:33:05.745Z,55.88
2022-08-25T10:36:02.917Z,56.98
2022-08-25T10:38:36.349Z,54.50
2022-08-25T10:41:30.036Z,55.63
2022-08-25T12:21:08.606Z,52.19
2022-08-25T12:23:44.826Z,52.10
2022-08-25T12:26:34.005Z,51.38
2022-08-25T12:29:04.129Z,49.94
2022-08-25T12:32:29.580Z,50.77
2022-08-25T12:35:02.654Z,51.28
2022-08-25T12:37:33.218Z,51.31
2022-08-25T12:40:05.173Z,49.67
2022-08-25T13:55:58.840Z,46.40
2022-08-25T13:58:32.478Z,45.43
2022-08-25T14:01:32.264Z,44.80
2022-08-25T14:04:24.636Z,45.03
2022-08-25T14:07:20.876Z,45.48
2022-08-25T14:10:01.566Z,44.79
2022-08-25T14:12:45.510Z,46.26
2022-08-25T14:15:29.544Z,47.29
2022-08-25T14:18:28.217Z,45.38
2022-08-25T14:20:57.485Z,47.89
2022-08-25T14:23:27.478Z,44.62
2022-08-25T14:25:56.683Z,46.04
2022-08-25T14:28:26.397Z,44.77
2022-08-25T14:31:30.041Z,45.21
2022-08-25T14:34:02.456Z,45.66
2022-08-25T14:36:30.476Z,45.70
2022-08-25T14:38:57.502Z,45.25
2022-08-25T14:41:26.543Z,45.30
2022-08-25T14:43:53.634Z,47.26
2022-08-25T14:46:24.649Z,46.37
2022-08-25T14:49:05.049Z,45.43
2022-08-25T14:51:33.223Z,44.41
2022-08-25T14:54:05.394Z,45.81
2022-08-25T14:56:33.355Z,45.08
2022-08-25T14:59:00.816Z,45.57
2022-08-25T15:01:30.047Z,45.37
2022-08-25T15:04:08.056Z,46.06
2022-08-25T15:06:36.960Z,46.57
2022-08-25T15:09:10.885Z,45.50
2022-08-25T15:11:46.986Z,44.22
2022-08-25T15:14:28.781Z,44.91
2022-08-25T15:16:59.803Z,46.51
2022-08-25T15:19:29.503Z,45.16
2022-08-25T15:21:57.935Z,46.25
2022-08-25T15:24:27.439Z,45.74
2022-08-25T15:26:58.209Z,47.12
2022-08-25T15:29:27.385Z,46.52
2022-08-25T15:31:54.005Z,46.94
2022-08-25T15:34:20.607Z,48.35
2022-08-25T15:36:48.092Z,49.22
2022-08-25T15:39:15.187Z,48.07
2022-08-25T15:41:46.032Z,48.70
2022-08-25T15:44:16.112Z,49.17
2022-08-25T15:46:47.191Z,48.84
2022-08-25T15:49:20.750Z,47.95
2022-08-25T15:51:54.541Z,49.62
2022-08-25T15:54:22.536Z,49.13
2022-08-25T15:56:49.150Z,49.11
2022-08-25T15:59:16.021Z,50.49
2022-08-25T16:01:44.308Z,50.85
2022-08-25T16:04:15.581Z,49.74
2022-08-25T16:06:44.489Z,51.16
2022-08-25T16:09:11.824Z,52.57
2022-08-25T16:11:38.963Z,51.70
2022-08-25T16:14:06.209Z,51.25
2022-08-25T16:16:33.483Z,51.98
2022-08-25T16:19:01.527Z,51.59
2022-08-25T16:21:33.462Z,52.58
2022-08-25T16:24:07.526Z,52.31
2022-08-25T16:26:48.567Z,53.33
2022-08-25T16:29:15.860Z,52.18
2022-08-25T16:31:43.397Z,52.68
2022-08-25T16:34:10.099Z,53.03
2022-08-25T16:36:38.992Z,53.02
2022-08-25T16:39:09.787Z,52.96
2022-08-25T16:41:37.355Z,53.14
2022-08-25T16:44:11.270Z,53.96
2022-08-25T16:46:38.535Z,54.32
2022-08-25T16:49:07.884Z,53.58
2022-08-25T16:51:34.328Z,53.81
2022-08-25T16:54:22.143Z,53.95
2022-08-25T16:56:49.462Z,53.90
2022-08-25T16:59:22.159Z,54.46
2022-08-25T17:01:51.121Z,55.61
2022-08-25T17:04:18.028Z,55.95
2022-08-25T17:06:51.895Z,56.77
2022-08-25T17:09:23.929Z,56.32
2022-08-25T17:11:54.198Z,56.80
2022-08-25T17:14:21.024Z,57.63
2022-08-25T17:16:48.603Z,57.55
2022-08-25T17:19:17.458Z,58.72
2022-08-25T17:21:49.958Z,58.39
2022-08-25T17:24:17.157Z,59.17
2022-08-25T17:27:03.975Z,58.37
2022-08-25T17:29:30.495Z,61.48
2022-08-25T17:31:57.584Z,58.65
2022-08-25T17:34:24.439Z,60.83
2022-08-25T17:36:51.639Z,60.23
2022-08-25T17:39:19.680Z,62.64
2022-08-25T17:41:49.441Z,60.96
2022-08-25T17:44:16.528Z,62.75
2022-08-25T17:46:47.444Z,62.06
2022-08-25T17:49:15.019Z,63.03
2022-08-25T17:51:42.210Z,63.56
2022-08-25T17:54:08.807Z,64.34
2022-08-25T17:56:35.248Z,65.18
2022-08-25T17:59:02.341Z,66.29
2022-08-25T18:01:31.418Z,66.00
2022-08-25T18:03:59.511Z,67.67
2022-08-25T18:06:31.507Z,68.85
2022-08-25T18:09:03.110Z,69.00
2022-08-25T18:11:33.315Z,69.62
2022-08-25T18:14:03.522Z,69.38
2022-08-25T18:16:32.223Z,69.31
2022-08-25T18:19:00.679Z,68.25
2022-08-25T18:21:30.607Z,68.12
2022-08-25T18:23:57.523Z,70.35
2022-08-25T18:26:25.440Z,69.79
2022-08-25T18:28:52.146Z,69.62
2022-08-25T18:31:19.939Z,71.40
2022-08-25T18:33:46.854Z,71.21
2022-08-25T18:36:13.848Z,71.18
2022-08-25T18:38:59.975Z,71.46
2022-08-25T18:41:33.304Z,71.33
2022-08-25T18:43:59.823Z,71.87
2022-08-25T18:46:26.429Z,73.41
2022-08-25T18:48:54.878Z,72.89
2022-08-25T18:51:22.987Z,72.94
2022-08-25T18:54:00.808Z,72.88
2022-08-25T18:56:27.581Z,72.27
2022-08-25T18:59:04.289Z,72.66
2022-08-25T19:01:31.348Z,73.13
2022-08-25T19:03:57.997Z,73.30
2022-08-25T19:06:24.521Z,74.02
2022-08-25T19:08:51.129Z,73.64
2022-08-25T19:11:22.043Z,73.19
2022-08-25T19:13:49.071Z,74.71
2022-08-25T19:16:20.381Z,74.21
2022-08-25T19:18:48.686Z,74.66
2022-08-25T19:21:15.359Z,74.78
2022-08-25T19:23:45.134Z,74.47
2022-08-25T19:26:17.020Z,75.62
2022-08-25T19:28:45.911Z,76.12
2022-08-25T19:31:18.375Z,76.93
2022-08-25T19:33:46.140Z,76.82
2022-08-25T19:36:13.103Z,76.91
2022-08-25T19:38:39.976Z,75.62
2022-08-25T19:41:10.413Z,76.38
2022-08-25T19:43:55.242Z,76.82
2022-08-25T19:46:24.420Z,76.17
2022-08-25T19:48:50.974Z,77.72
2022-08-25T19:51:19.307Z,78.05
2022-08-25T19:53:52.313Z,78.19
2022-08-25T19:56:21.326Z,77.37
2022-08-25T19:58:47.842Z,78.33
2022-08-25T20:01:18.156Z,78.68
2022-08-25T20:03:45.118Z,79.26
2022-08-25T20:06:12.064Z,79.92
2022-08-25T20:08:42.501Z,79.85
2022-08-25T20:11:08.947Z,79.91
2022-08-25T20:13:35.462Z,80.01
2022-08-25T20:16:02.449Z,80.29
2022-08-25T20:18:28.938Z,80.85
2022-08-25T20:20:56.039Z,80.43
2022-08-25T20:23:41.903Z,80.67
2022-08-25T20:26:09.202Z,80.78
2022-08-25T20:28:35.755Z,81.04
2022-08-25T20:31:02.249Z,81.58
2022-08-25T20:33:28.998Z,81.74
2022-08-25T20:35:55.879Z,82.56
2022-08-25T20:38:22.667Z,81.65
2022-08-25T20:40:49.443Z,83.29
2022-08-25T20:43:15.988Z,81.93
2022-08-25T20:45:42.464Z,82.50
2022-08-25T20:48:09.516Z,82.92
2022-08-25T20:50:38.684Z,83.36
2022-08-25T20:53:10.100Z,82.65
2022-08-25T20:55:42.468Z,83.63
2022-08-25T20:58:10.140Z,83.71
2022-08-25T21:00:36.607Z,84.18
2022-08-25T21:03:03.118Z,83.74
2022-08-25T21:05:29.575Z,84.29
2022-08-25T21:07:56.078Z,84.76
2022-08-25T21:10:23.473Z,84.62
2022-08-25T21:12:53.360Z,84.40
2022-08-25T21:15:20.647Z,84.79
2022-08-25T21:17:53.133Z,84.48
2022-08-25T21:20:23.666Z,84.81
2022-08-25T21:22:50.820Z,85.58
2022-08-25T21:25:18.811Z,83.86
2022-08-25T21:27:45.616Z,84.13
2022-08-25T21:30:14.815Z,84.57
2022-08-25T21:32:53.047Z,84.55
2022-08-25T21:35:20.819Z,84.75
2022-08-25T21:37:49.270Z,85.74
2022-08-25T21:40:20.566Z,85.27
2022-08-25T21:42:47.119Z,84.43
2022-08-25T21:45:13.862Z,84.88
2022-08-25T21:47:42.546Z,85.64
2022-08-25T21:50:11.427Z,86.01
2022-08-25T21:52:38.004Z,85.59
2022-08-25T21:55:08.036Z,85.88
2022-08-25T21:57:42.923Z,86.02
2022-08-25T22:00:14.963Z,85.91
2022-08-25T22:02:43.881Z,85.91
2022-08-25T22:05:11.546Z,86.30
2022-08-25T22:07:41.738Z,86.21
2022-08-25T22:10:16.617Z,85.74
2022-08-25T22:12:45.662Z,85.25
2022-08-25T22:15:13.899Z,86.12
2022-08-25T22:17:40.607Z,85.75
2022-08-25T22:20:08.450Z,86.57
2022-08-25T22:22:35.690Z,85.84
2022-08-25T22:25:02.532Z,86.69
2022-08-25T22:27:30.363Z,86.22
2022-08-25T22:29:57.291Z,86.30
2022-08-25T22:32:23.855Z,85.38
2022-08-25T22:34:50.430Z,85.33
2022-08-25T22:37:17.923Z,85.83
2022-08-25T22:39:45.495Z,86.38
2022-08-25T22:42:12.533Z,86.65
2022-08-25T22:44:39.882Z,86.52
2022-08-25T22:47:07.502Z,86.61
2022-08-25T22:49:35.477Z,86.91
2022-08-25T22:52:02.155Z,87.43
2022-08-25T22:54:28.623Z,87.41
2022-08-25T22:56:56.419Z,87.81
2022-08-25T22:59:22.911Z,88.07
2022-08-25T23:01:52.379Z,88.07
2022-08-25T23:04:19.227Z,88.29
2022-08-25T23:06:46.191Z,88.10
2022-08-25T23:09:13.982Z,87.92
2022-08-25T23:11:40.722Z,88.35
2022-08-25T23:14:10.991Z,87.87
2022-08-25T23:16:39.843Z,88.24
2022-08-25T23:19:09.789Z,88.76
2022-08-25T23:21:56.861Z,87.87
2022-08-25T23:24:29.314Z,88.09
2022-08-25T23:26:57.942Z,87.66
2022-08-25T23:29:24.678Z,86.85
2022-08-25T23:31:51.949Z,87.42
2022-08-25T23:34:20.262Z,87.00
2022-08-25T23:36:46.688Z,87.26
2022-08-25T23:39:13.208Z,87.95
2022-08-25T23:41:40.110Z,87.90
2022-08-25T23:44:06.767Z,88.32
2022-08-25T23:46:35.879Z,88.17
2022-08-25T23:49:04.600Z,87.98
2022-08-25T23:51:33.808Z,87.51
2022-08-25T23:54:05.954Z,87.53
2022-08-25T23:56:36.074Z,88.20
2022-08-25T23:59:04.188Z,87.94
