createdAt,value
2023-05-17T00:02:12.680Z,3.88
2023-05-17T00:04:40.294Z,3.60
2023-05-17T00:07:07.907Z,3.70
2023-05-17T00:09:35.945Z,3.50
2023-05-17T00:12:03.605Z,3.63
2023-05-17T00:14:31.217Z,3.78
2023-05-17T00:16:58.867Z,3.92
2023-05-17T00:19:28.000Z,3.50
2023-05-17T00:21:55.626Z,3.70
2023-05-17T00:24:23.286Z,3.67
2023-05-17T00:26:50.874Z,3.60
2023-05-17T00:29:18.468Z,3.85
2023-05-17T00:31:46.065Z,3.30
2023-05-17T00:34:13.709Z,3.78
2023-05-17T00:36:42.691Z,3.38
2023-05-17T00:39:10.322Z,3.90
2023-05-17T00:41:38.268Z,4.00
2023-05-17T00:44:06.313Z,3.77
2023-05-17T00:46:34.720Z,3.35
2023-05-17T00:49:02.673Z,3.30
2023-05-17T00:51:31.508Z,3.22
2023-05-17T00:54:00.636Z,3.55
2023-05-17T00:56:28.432Z,3.93
2023-05-17T00:58:56.189Z,3.92
2023-05-17T01:01:23.998Z,3.80
2023-05-17T01:03:51.772Z,3.78
2023-05-17T01:06:19.682Z,4.00
2023-05-17T01:08:47.513Z,3.10
2023-05-17T01:11:37.097Z,3.33
2023-05-17T01:14:19.826Z,3.30
2023-05-17T01:16:52.266Z,3.70
2023-05-17T01:19:42.478Z,3.90
2023-05-17T01:22:18.644Z,3.87
2023-05-17T01:24:54.011Z,4.00
2023-05-17T01:27:23.146Z,3.22
2023-05-17T01:29:52.069Z,3.45
2023-05-17T01:32:20.789Z,3.25
2023-05-17T01:34:48.414Z,3.40
2023-05-17T01:37:16.073Z,3.72
2023-05-17T01:39:43.790Z,3.65
2023-05-17T01:42:19.328Z,3.00
2023-05-17T01:44:52.086Z,3.35
2023-05-17T01:47:25.382Z,3.60
2023-05-17T01:49:55.039Z,2.78
2023-05-17T01:52:31.745Z,2.95
2023-05-17T01:55:06.301Z,2.95
2023-05-17T01:57:36.405Z,2.67
2023-05-17T02:00:09.189Z,3.90
2023-05-17T02:02:42.781Z,3.00
2023-05-17T02:05:10.974Z,2.80
2023-05-17T02:07:41.010Z,3.20
2023-05-17T02:10:09.679Z,2.80
2023-05-17T02:12:43.293Z,3.27
2023-05-17T02:15:13.690Z,3.05
2023-05-17T02:17:41.372Z,2.38
2023-05-17T02:20:11.630Z,3.00
2023-05-17T02:22:39.275Z,2.60
2023-05-17T02:25:07.965Z,2.73
2023-05-17T02:27:35.603Z,2.70
2023-05-17T02:30:04.336Z,2.63
2023-05-17T02:32:33.858Z,2.63
2023-05-17T02:35:01.528Z,3.05
2023-05-17T02:37:29.154Z,3.10
2023-05-17T02:39:56.764Z,2.95
2023-05-17T02:42:24.391Z,2.47
2023-05-17T02:44:52.955Z,3.00
2023-05-17T02:47:21.070Z,2.50
2023-05-17T02:49:50.330Z,2.87
2023-05-17T02:52:18.003Z,2.80
2023-05-17T02:54:45.920Z,2.38
2023-05-17T02:57:13.768Z,3.22
2023-05-17T02:59:41.320Z,2.70
2023-05-17T03:02:08.917Z,1.93
2023-05-17T03:04:36.849Z,2.40
2023-05-17T03:07:07.305Z,2.92
2023-05-17T03:09:35.794Z,2.63
2023-05-17T03:12:03.678Z,3.13
2023-05-17T03:14:33.833Z,2.43
2023-05-17T03:17:02.053Z,2.58
2023-05-17T03:19:30.518Z,2.22
2023-05-17T03:21:58.384Z,3.03
2023-05-17T03:24:27.971Z,2.58
2023-05-17T03:26:55.669Z,2.37
2023-05-17T03:29:23.431Z,2.45
2023-05-17T03:31:51.742Z,2.55
2023-05-17T03:34:19.397Z,2.30
2023-05-17T03:36:47.075Z,2.83
2023-05-17T03:39:14.701Z,2.57
2023-05-17T03:41:44.970Z,2.38
2023-05-17T03:44:13.594Z,2.72
2023-05-17T03:46:41.953Z,2.40
2023-05-17T03:49:10.410Z,2.25
2023-05-17T03:51:38.796Z,2.10
2023-05-17T03:54:06.521Z,2.42
2023-05-17T03:56:35.057Z,2.50
2023-05-17T03:59:04.158Z,3.05
2023-05-17T04:01:32.188Z,2.50
2023-05-17T04:04:01.306Z,2.20
2023-05-17T04:06:29.180Z,2.60
2023-05-17T04:08:56.953Z,2.83
2023-05-17T04:11:26.684Z,2.50
2023-05-17T04:13:56.762Z,2.58
2023-05-17T04:16:26.296Z,2.57
2023-05-17T04:18:56.947Z,2.60
2023-05-17T04:21:24.622Z,2.50
2023-05-17T04:23:52.769Z,2.20
2023-05-17T04:26:20.655Z,2.35
2023-05-17T04:28:48.605Z,2.77
2023-05-17T04:31:17.892Z,2.80
2023-05-17T04:33:47.852Z,2.97
2023-05-17T04:36:15.787Z,2.45
2023-05-17T04:38:43.639Z,2.67
2023-05-17T04:41:14.771Z,2.47
2023-05-17T04:43:43.596Z,2.28
2023-05-17T04:46:19.313Z,2.33
2023-05-17T04:48:49.440Z,2.22
2023-05-17T04:51:17.208Z,2.70
2023-05-17T04:53:44.829Z,2.47
2023-05-17T04:56:17.330Z,2.75
2023-05-17T04:58:45.081Z,2.40
2023-05-17T05:01:13.669Z,2.60
2023-05-17T05:03:41.332Z,2.60
2023-05-17T05:06:12.392Z,2.27
2023-05-17T05:08:40.914Z,2.67
2023-05-17T05:11:10.798Z,2.70
2023-05-17T05:13:39.179Z,3.10
2023-05-17T05:16:08.372Z,2.90
2023-05-17T05:18:37.057Z,3.13
2023-05-17T05:21:04.994Z,2.75
2023-05-17T05:23:34.011Z,2.80
2023-05-17T05:26:01.882Z,2.47
2023-05-17T05:28:29.847Z,2.60
2023-05-17T05:30:59.644Z,2.90
2023-05-17T05:33:31.877Z,2.70
2023-05-17T05:35:59.557Z,3.00
2023-05-17T05:38:28.341Z,2.70
2023-05-17T05:40:57.635Z,2.90
2023-05-17T05:43:25.309Z,2.47
2023-05-17T05:45:52.942Z,2.50
2023-05-17T05:48:22.265Z,2.40
2023-05-17T05:50:50.107Z,2.80
2023-05-17T05:53:19.811Z,2.28
2023-05-17T05:55:54.762Z,2.37
2023-05-17T05:58:23.845Z,2.05
2023-05-17T06:00:52.205Z,2.55
2023-05-17T06:03:19.807Z,2.05
2023-05-17T06:05:47.472Z,2.10
2023-05-17T06:08:15.093Z,2.60
2023-05-17T06:10:42.720Z,2.30
2023-05-17T06:13:10.311Z,1.90
2023-05-17T06:15:39.189Z,2.03
2023-05-17T06:18:06.868Z,1.98
2023-05-17T06:20:34.702Z,2.53
2023-05-17T06:23:04.957Z,2.00
2023-05-17T06:25:32.513Z,2.05
2023-05-17T06:28:02.587Z,2.67
2023-05-17T06:30:30.594Z,2.63
2023-05-17T06:33:00.025Z,2.33
2023-05-17T06:35:28.091Z,2.22
2023-05-17T06:37:56.811Z,2.10
2023-05-17T06:40:24.480Z,2.10
2023-05-17T06:42:52.056Z,1.90
2023-05-17T06:45:19.660Z,2.20
2023-05-17T06:47:49.404Z,2.10
2023-05-17T06:50:18.639Z,2.30
2023-05-17T06:52:46.643Z,2.00
2023-05-17T06:55:14.227Z,2.47
2023-05-17T06:57:41.770Z,2.07
2023-05-17T07:00:11.425Z,2.42
2023-05-17T07:02:39.337Z,2.08
2023-05-17T07:05:08.431Z,2.10
2023-05-17T07:07:37.439Z,2.22
2023-05-17T07:10:06.290Z,2.20
2023-05-17T07:12:34.885Z,1.95
2023-05-17T07:15:02.723Z,2.30
2023-05-17T07:17:30.967Z,1.85
2023-05-17T07:19:59.379Z,2.10
2023-05-17T07:22:27.090Z,2.10
2023-05-17T07:24:56.493Z,2.63
2023-05-17T07:27:24.345Z,2.17
2023-05-17T07:29:51.904Z,2.28
2023-05-17T07:32:19.709Z,2.25
2023-05-17T07:34:47.362Z,2.43
2023-05-17T07:37:15.056Z,1.95
2023-05-17T07:39:42.926Z,2.22
2023-05-17T07:42:14.209Z,2.33
2023-05-17T07:44:41.819Z,2.35
2023-05-17T07:47:09.448Z,2.33
2023-05-17T07:49:37.624Z,1.92
2023-05-17T07:52:05.618Z,2.28
2023-05-17T07:54:33.278Z,2.50
2023-05-17T07:57:01.321Z,2.40
2023-05-17T07:59:30.297Z,2.60
2023-05-17T08:01:58.092Z,2.28
2023-05-17T08:04:25.948Z,2.20
2023-05-17T08:06:55.296Z,2.40
2023-05-17T08:09:23.443Z,2.42
2023-05-17T08:11:51.362Z,2.20
2023-05-17T08:14:19.238Z,2.33
2023-05-17T08:16:48.662Z,2.58
2023-05-17T08:19:16.547Z,2.20
2023-05-17T08:21:46.183Z,2.20
2023-05-17T08:24:14.138Z,2.30
2023-05-17T08:26:42.026Z,2.25
2023-05-17T08:29:09.713Z,2.35
2023-05-17T08:31:37.325Z,2.58
2023-05-17T08:34:06.441Z,1.85
2023-05-17T08:36:34.334Z,2.00
2023-05-17T08:39:01.981Z,2.65
2023-05-17T08:41:31.042Z,2.38
2023-05-17T08:44:00.006Z,2.72
2023-05-17T08:46:29.347Z,2.60
2023-05-17T08:48:59.945Z,2.60
2023-05-17T08:51:29.934Z,2.45
2023-05-17T08:53:57.869Z,2.60
2023-05-17T08:56:28.261Z,2.42
2023-05-17T08:58:58.093Z,2.58
2023-05-17T09:01:28.366Z,2.30
2023-05-17T09:03:57.055Z,2.65
2023-05-17T09:06:25.364Z,3.13
2023-05-17T09:08:55.698Z,2.72
2023-05-17T09:11:28.116Z,2.80
2023-05-17T09:13:59.801Z,2.43
2023-05-17T09:16:29.357Z,2.78
2023-05-17T09:18:58.094Z,2.50
2023-05-17T09:21:27.348Z,2.28
2023-05-17T09:24:06.096Z,2.20
2023-05-17T09:26:42.400Z,2.43
2023-05-17T09:29:11.418Z,2.63
2023-05-17T09:31:39.615Z,2.17
2023-05-17T09:34:08.136Z,2.30
2023-05-17T09:36:37.042Z,2.72
2023-05-17T09:39:10.537Z,2.50
2023-05-17T09:41:43.336Z,2.20
2023-05-17T09:44:13.011Z,2.30
2023-05-17T09:46:45.171Z,2.40
2023-05-17T09:49:13.948Z,2.20
2023-05-17T09:51:43.644Z,2.13
2023-05-17T09:54:13.153Z,2.38
2023-05-17T09:56:41.587Z,2.25
2023-05-17T09:59:13.150Z,2.28
2023-05-17T10:01:42.295Z,2.30
2023-05-17T10:04:11.776Z,2.20
2023-05-17T10:09:15.597Z,2.10
2023-05-17T10:11:47.782Z,2.50
2023-05-17T10:14:22.413Z,2.55
2023-05-17T10:16:51.698Z,2.00
2023-05-17T10:19:41.271Z,2.45
2023-05-17T10:22:21.741Z,2.30
2023-05-17T10:24:53.013Z,2.40
2023-05-17T10:27:21.917Z,2.67
2023-05-17T10:29:51.025Z,2.30
2023-05-17T10:32:23.055Z,2.10
2023-05-17T10:35:05.947Z,2.15
2023-05-17T10:37:38.768Z,2.45
2023-05-17T10:40:13.106Z,2.30
2023-05-17T10:42:43.414Z,2.00
2023-05-17T10:45:13.093Z,2.20
2023-05-17T10:47:42.587Z,1.83
2023-05-17T10:50:12.886Z,1.95
2023-05-17T10:52:47.617Z,2.13
2023-05-17T10:55:19.616Z,2.70
2023-05-17T10:58:09.116Z,2.10
2023-05-17T11:00:40.561Z,1.80
2023-05-17T11:03:16.730Z,2.03
2023-05-17T11:05:45.579Z,2.00
2023-05-17T11:08:15.186Z,2.17
2023-05-17T11:11:11.701Z,2.20
2023-05-17T11:13:53.701Z,2.40
2023-05-17T11:16:28.653Z,2.40
2023-05-17T11:19:08.854Z,2.00
2023-05-17T11:21:37.205Z,2.17
2023-05-17T11:24:05.666Z,2.22
2023-05-17T11:26:38.920Z,2.33
2023-05-17T11:29:10.334Z,2.30
2023-05-17T11:31:43.508Z,2.65
2023-05-17T11:34:12.246Z,2.40
2023-05-17T11:36:51.287Z,1.90
2023-05-17T11:39:21.513Z,1.95
2023-05-17T11:41:51.852Z,2.20
2023-05-17T11:44:26.056Z,2.53
2023-05-17T11:47:02.391Z,1.93
2023-05-17T11:49:35.602Z,2.20
2023-05-17T11:52:04.574Z,2.08
2023-05-17T11:54:32.676Z,1.85
2023-05-17T11:57:02.725Z,2.17
2023-05-17T11:59:30.298Z,2.20
2023-05-17T12:01:57.857Z,2.03
2023-05-17T12:04:26.871Z,2.60
2023-05-17T12:06:55.786Z,2.20
2023-05-17T12:09:24.294Z,2.30
2023-05-17T12:11:51.997Z,3.37
2023-05-17T12:14:21.742Z,4.07
2023-05-17T12:16:56.221Z,2.30
2023-05-17T12:19:27.283Z,2.60
2023-05-17T12:21:54.993Z,2.25
2023-05-17T12:24:22.847Z,2.03
2023-05-17T12:26:50.561Z,2.10
2023-05-17T12:29:23.948Z,2.55
2023-05-17T12:31:54.796Z,2.78
2023-05-17T12:34:23.214Z,2.70
2023-05-17T12:36:52.633Z,2.70
2023-05-17T12:39:23.698Z,2.40
2023-05-17T12:41:52.583Z,2.28
2023-05-17T12:44:22.177Z,2.17
2023-05-17T12:46:53.634Z,2.00
2023-05-17T12:49:22.369Z,2.10
2023-05-17T12:51:50.473Z,2.30
2023-05-17T12:54:27.829Z,2.40
2023-05-17T12:56:56.068Z,1.90
2023-05-17T12:59:26.136Z,2.40
2023-05-17T13:01:55.502Z,2.17
2023-05-17T13:04:31.877Z,2.45
2023-05-17T13:07:01.241Z,2.40
2023-05-17T13:09:30.997Z,2.60
2023-05-17T13:12:00.820Z,2.70
2023-05-17T13:14:37.434Z,2.20
2023-05-17T13:17:06.061Z,2.10
2023-05-17T13:19:35.764Z,2.03
2023-05-17T13:22:03.809Z,2.38
2023-05-17T13:24:34.797Z,2.40
2023-05-17T13:27:02.779Z,2.33
2023-05-17T13:29:38.677Z,2.67
2023-05-17T13:32:09.282Z,2.20
2023-05-17T13:34:37.109Z,2.10
2023-05-17T13:37:05.927Z,2.50
2023-05-17T13:39:35.069Z,2.33
2023-05-17T13:42:03.429Z,2.42
2023-05-17T13:44:31.070Z,2.30
2023-05-17T13:46:58.655Z,2.67
2023-05-17T13:49:28.365Z,2.30
2023-05-17T13:51:56.530Z,2.57
2023-05-17T13:54:24.182Z,2.45
2023-05-17T13:56:51.831Z,2.53
2023-05-17T13:59:19.575Z,2.20
2023-05-17T14:01:47.187Z,2.55
2023-05-17T14:04:14.759Z,2.63
2023-05-17T14:06:44.867Z,2.00
2023-05-17T14:09:14.230Z,2.30
2023-05-17T14:11:41.875Z,2.75
2023-05-17T14:14:09.562Z,2.60
2023-05-17T14:16:37.368Z,2.67
2023-05-17T14:19:05.217Z,2.53
2023-05-17T14:21:33.129Z,3.25
2023-05-17T14:24:02.002Z,2.08
2023-05-17T14:26:29.649Z,2.30
2023-05-17T14:28:57.236Z,2.50
2023-05-17T14:31:24.800Z,2.22
2023-05-17T14:33:52.476Z,2.35
2023-05-17T14:36:20.044Z,1.95
2023-05-17T14:38:47.593Z,2.20
2023-05-17T14:41:18.364Z,2.27
2023-05-17T14:43:45.969Z,2.17
2023-05-17T14:46:14.536Z,2.25
2023-05-17T14:48:42.137Z,2.13
2023-05-17T14:51:09.891Z,2.08
2023-05-17T14:53:37.622Z,2.20
2023-05-17T14:56:05.686Z,2.50
2023-05-17T14:58:34.618Z,2.45
2023-05-17T15:01:05.672Z,2.40
2023-05-17T15:03:34.818Z,2.55
2023-05-17T15:06:05.402Z,2.60
2023-05-17T15:08:35.740Z,2.40
2023-05-17T15:11:03.386Z,2.25
2023-05-17T15:13:31.376Z,2.80
2023-05-17T15:16:00.896Z,2.30
2023-05-17T15:18:28.480Z,2.50
2023-05-17T15:20:56.080Z,2.58
2023-05-17T15:23:23.873Z,2.85
2023-05-17T15:25:51.540Z,2.97
2023-05-17T15:28:20.770Z,2.47
2023-05-17T15:30:48.397Z,2.87
2023-05-17T15:33:17.434Z,2.15
2023-05-17T15:35:45.284Z,2.67
2023-05-17T15:38:12.862Z,2.35
2023-05-17T15:40:40.497Z,2.28
2023-05-17T15:43:08.109Z,2.43
2023-05-17T15:45:35.674Z,2.20
2023-05-17T15:48:03.231Z,2.47
2023-05-17T15:50:32.290Z,2.20
2023-05-17T15:53:01.875Z,2.00
2023-05-17T15:55:30.313Z,2.80
2023-05-17T15:57:58.029Z,2.85
2023-05-17T16:00:26.286Z,2.40
2023-05-17T16:02:53.898Z,2.58
2023-05-17T16:05:21.528Z,2.63
2023-05-17T16:07:50.623Z,2.40
2023-05-17T16:10:18.549Z,2.30
2023-05-17T16:12:47.354Z,2.38
2023-05-17T16:15:14.892Z,2.33
2023-05-17T16:17:42.614Z,2.38
2023-05-17T16:20:11.444Z,2.43
2023-05-17T16:22:43.145Z,2.17
2023-05-17T16:25:12.845Z,2.53
2023-05-17T16:27:40.620Z,2.20
2023-05-17T16:30:09.562Z,2.20
2023-05-17T16:32:37.740Z,2.27
2023-05-17T16:35:06.225Z,2.33
2023-05-17T16:37:33.802Z,2.10
2023-05-17T16:40:01.891Z,2.20
2023-05-17T16:42:31.555Z,2.95
2023-05-17T16:44:59.134Z,2.53
2023-05-17T16:47:27.961Z,2.20
2023-05-17T16:49:56.534Z,2.50
2023-05-17T16:52:24.220Z,2.50
2023-05-17T16:54:51.805Z,3.35
2023-05-17T16:57:19.529Z,2.57
2023-05-17T16:59:48.450Z,2.70
2023-05-17T17:02:16.197Z,2.80
2023-05-17T17:04:43.872Z,2.97
2023-05-17T17:07:11.446Z,2.40
2023-05-17T17:09:39.054Z,2.43
2023-05-17T17:12:16.550Z,2.40
2023-05-17T17:14:52.817Z,2.30
2023-05-17T17:17:20.553Z,2.10
2023-05-17T17:19:48.150Z,2.42
2023-05-17T17:22:16.192Z,2.40
2023-05-17T17:24:44.410Z,2.17
2023-05-17T17:27:12.049Z,2.38
2023-05-17T17:29:39.731Z,2.10
2023-05-17T17:32:09.321Z,2.58
2023-05-17T17:34:36.884Z,2.60
2023-05-17T17:37:04.470Z,2.50
2023-05-17T17:39:32.008Z,1.92
2023-05-17T17:41:59.579Z,2.10
2023-05-17T17:44:27.163Z,2.20
2023-05-17T17:46:54.828Z,2.27
2023-05-17T17:49:23.765Z,2.10
2023-05-17T17:51:51.348Z,2.28
2023-05-17T17:54:18.936Z,2.17
2023-05-17T17:56:46.532Z,2.40
2023-05-17T17:59:14.065Z,2.20
2023-05-17T18:01:41.827Z,2.40
2023-05-17T18:04:10.997Z,2.15
2023-05-17T18:06:40.068Z,2.15
2023-05-17T18:09:07.648Z,2.80
2023-05-17T18:11:35.200Z,1.97
2023-05-17T18:14:03.262Z,2.30
2023-05-17T18:16:30.899Z,2.00
2023-05-17T18:18:58.589Z,2.30
2023-05-17T18:21:26.227Z,2.30
2023-05-17T18:23:55.091Z,2.43
2023-05-17T18:26:23.173Z,2.83
2023-05-17T18:28:50.957Z,2.80
2023-05-17T18:31:19.095Z,2.72
2023-05-17T18:33:46.705Z,3.00
2023-05-17T18:36:14.298Z,2.93
2023-05-17T18:38:41.815Z,2.50
2023-05-17T18:41:10.790Z,2.25
2023-05-17T18:43:38.340Z,2.58
2023-05-17T18:46:05.964Z,2.35
2023-05-17T18:48:36.009Z,2.60
2023-05-17T18:51:03.895Z,3.13
2023-05-17T18:53:31.508Z,3.10
2023-05-17T18:56:01.432Z,2.53
2023-05-17T18:58:30.753Z,2.30
2023-05-17T19:01:00.100Z,2.43
2023-05-17T19:03:27.820Z,2.30
2023-05-17T19:05:55.462Z,2.40
2023-05-17T19:08:22.999Z,2.33
2023-05-17T19:10:50.691Z,2.08
2023-05-17T19:13:18.285Z,2.07
2023-05-17T19:15:47.167Z,2.00
2023-05-17T19:18:14.864Z,2.75
2023-05-17T19:20:42.542Z,1.90
2023-05-17T19:23:10.207Z,2.00
2023-05-17T19:25:37.806Z,1.70
2023-05-17T19:28:05.683Z,2.00
2023-05-17T19:30:33.503Z,1.98
2023-05-17T19:33:02.603Z,2.42
2023-05-17T19:35:30.267Z,1.83
2023-05-17T19:37:57.870Z,1.83
2023-05-17T19:40:25.578Z,2.38
2023-05-17T19:42:53.165Z,2.20
2023-05-17T19:45:20.891Z,2.53
2023-05-17T19:47:48.484Z,2.90
2023-05-17T19:50:17.425Z,3.07
2023-05-17T19:52:44.981Z,2.13
2023-05-17T19:55:15.063Z,2.17
2023-05-17T19:57:43.017Z,2.40
2023-05-17T20:00:11.477Z,2.70
2023-05-17T20:02:39.148Z,2.27
2023-05-17T20:05:07.198Z,2.67
2023-05-17T20:07:36.388Z,2.50
2023-05-17T20:10:04.107Z,2.50
2023-05-17T20:12:31.667Z,2.33
2023-05-17T20:14:59.269Z,2.73
2023-05-17T20:17:26.880Z,2.50
2023-05-17T20:19:54.469Z,2.55
2023-05-17T20:22:22.187Z,3.55
2023-05-17T20:24:51.178Z,3.47
2023-05-17T20:27:18.809Z,3.30
2023-05-17T20:29:46.413Z,3.47
2023-05-17T20:32:14.017Z,2.90
2023-05-17T20:34:41.561Z,3.60
2023-05-17T20:37:09.149Z,3.50
2023-05-17T20:39:36.768Z,2.77
2023-05-17T20:42:07.679Z,3.25
2023-05-17T20:44:35.684Z,2.70
2023-05-17T20:47:04.790Z,2.83
2023-05-17T20:49:32.391Z,2.60
2023-05-17T20:52:03.086Z,3.73
2023-05-17T20:54:31.313Z,2.70
2023-05-17T20:56:59.263Z,2.67
2023-05-17T20:59:28.473Z,2.80
2023-05-17T21:01:56.522Z,2.55
2023-05-17T21:04:24.181Z,2.53
2023-05-17T21:06:52.267Z,2.35
2023-05-17T21:09:19.883Z,3.20
2023-05-17T21:11:47.465Z,2.42
2023-05-17T21:14:15.033Z,2.47
2023-05-17T21:16:43.963Z,2.80
2023-05-17T21:19:11.640Z,2.40
2023-05-17T21:21:39.219Z,2.45
2023-05-17T21:24:07.933Z,2.78
2023-05-17T21:26:36.875Z,2.15
2023-05-17T21:29:06.080Z,2.10
2023-05-17T21:31:33.737Z,2.78
2023-05-17T21:34:02.775Z,2.63
2023-05-17T21:36:31.176Z,2.92
2023-05-17T21:38:58.761Z,2.30
2023-05-17T21:41:26.449Z,2.33
2023-05-17T21:43:53.995Z,2.20
2023-05-17T21:46:21.551Z,2.40
2023-05-17T21:48:49.196Z,2.38
2023-05-17T21:51:18.147Z,2.70
2023-05-17T21:53:45.806Z,2.80
2023-05-17T21:56:13.423Z,2.30
2023-05-17T21:58:41.076Z,2.33
2023-05-17T22:01:08.770Z,2.15
2023-05-17T22:03:36.552Z,2.28
2023-05-17T22:06:04.470Z,2.20
2023-05-17T22:08:33.388Z,2.50
2023-05-17T22:11:00.987Z,2.22
2023-05-17T22:13:28.974Z,2.20
2023-05-17T22:15:57.213Z,2.33
2023-05-17T22:18:26.581Z,2.23
2023-05-17T22:20:54.935Z,2.20
2023-05-17T22:23:22.610Z,2.50
2023-05-17T22:25:51.730Z,2.30
2023-05-17T22:28:19.444Z,2.70
2023-05-17T22:30:47.094Z,2.40
2023-05-17T22:33:14.946Z,2.20
2023-05-17T22:35:42.523Z,2.50
2023-05-17T22:38:10.135Z,2.45
2023-05-17T22:40:37.808Z,2.10
2023-05-17T22:43:08.143Z,2.47
2023-05-17T22:45:35.762Z,2.28
2023-05-17T22:48:05.579Z,2.30
2023-05-17T22:50:33.667Z,2.47
2023-05-17T22:53:01.947Z,2.20
2023-05-17T22:55:29.853Z,2.30
2023-05-17T22:57:57.909Z,2.40
2023-05-17T23:00:27.094Z,2.17
2023-05-17T23:02:54.669Z,2.60
2023-05-17T23:05:22.683Z,2.38
2023-05-17T23:07:50.218Z,2.40
2023-05-17T23:10:17.844Z,2.75
2023-05-17T23:12:45.399Z,2.58
2023-05-17T23:15:13.208Z,3.00
2023-05-17T23:17:42.130Z,2.70
2023-05-17T23:20:12.037Z,2.60
2023-05-17T23:22:40.291Z,2.88
2023-05-17T23:25:08.352Z,2.67
2023-05-17T23:27:36.532Z,2.47
2023-05-17T23:30:05.651Z,2.42
2023-05-17T23:32:33.944Z,2.30
2023-05-17T23:35:04.674Z,2.35
2023-05-17T23:37:32.613Z,2.40
2023-05-17T23:40:00.658Z,2.30
2023-05-17T23:42:29.278Z,2.33
2023-05-17T23:44:56.903Z,2.47
2023-05-17T23:47:25.464Z,2.63
2023-05-17T23:49:53.050Z,2.58
2023-05-17T23:52:23.577Z,2.60
2023-05-17T23:54:51.483Z,2.70
2023-05-17T23:57:19.022Z,2.67
2023-05-17T23:59:46.567Z,2.70
