createdAt,value
2022-09-28T00:00:02.690Z,0.00
2022-09-28T00:01:02.656Z,0.00
2022-09-28T00:02:02.794Z,0.00
2022-09-28T00:03:02.768Z,0.00
2022-09-28T00:04:02.621Z,0.00
2022-09-28T00:05:02.616Z,0.00
2022-09-28T00:06:02.580Z,0.00
2022-09-28T00:07:02.594Z,0.00
2022-09-28T00:08:02.579Z,0.00
2022-09-28T00:09:02.593Z,0.00
2022-09-28T00:10:02.548Z,0.00
2022-09-28T00:11:02.539Z,0.00
2022-09-28T00:12:02.534Z,0.00
2022-09-28T00:13:02.535Z,0.00
2022-09-28T00:14:02.506Z,0.00
2022-09-28T00:15:02.533Z,0.00
2022-09-28T00:16:02.506Z,0.00
2022-09-28T00:17:02.482Z,0.00
2022-09-28T00:18:02.447Z,0.00
2022-09-28T00:19:02.485Z,0.00
2022-09-28T00:20:02.443Z,0.00
2022-09-28T00:21:02.439Z,0.00
2022-09-28T00:22:02.422Z,0.00
2022-09-28T00:23:02.418Z,0.00
2022-09-28T00:24:02.398Z,0.00
2022-09-28T00:25:02.447Z,0.00
2022-09-28T00:26:02.372Z,0.00
2022-09-28T00:27:02.373Z,0.00
2022-09-28T00:28:02.357Z,0.00
2022-09-28T00:29:02.364Z,0.00
2022-09-28T00:30:02.358Z,0.00
2022-09-28T00:31:02.401Z,0.00
2022-09-28T00:32:02.540Z,0.00
2022-09-28T00:33:02.318Z,0.00
2022-09-28T00:34:02.320Z,0.00
2022-09-28T00:35:02.343Z,0.00
2022-09-28T00:36:02.293Z,0.00
2022-09-28T00:37:02.268Z,0.00
2022-09-28T00:38:02.257Z,0.00
2022-09-28T00:39:02.317Z,0.00
2022-09-28T00:40:02.258Z,0.00
2022-09-28T00:41:02.223Z,0.00
2022-09-28T00:42:02.201Z,0.00
2022-09-28T00:43:02.206Z,0.00
2022-09-28T00:44:02.205Z,0.00
2022-09-28T00:45:02.191Z,0.00
2022-09-28T00:46:02.315Z,0.00
2022-09-28T00:47:02.177Z,0.00
2022-09-28T00:48:02.151Z,0.00
2022-09-28T00:49:02.150Z,0.00
2022-09-28T00:50:02.146Z,0.00
2022-09-28T00:51:02.166Z,0.00
2022-09-28T00:52:02.109Z,0.00
2022-09-28T00:53:02.114Z,0.00
2022-09-28T00:54:02.084Z,0.00
2022-09-28T00:55:02.080Z,0.00
2022-09-28T00:56:02.097Z,0.00
2022-09-28T00:57:02.080Z,0.00
2022-09-28T00:58:02.045Z,0.00
2022-09-28T00:59:02.099Z,0.00
2022-09-28T01:00:02.018Z,0.00
2022-09-28T01:01:02.153Z,0.00
2022-09-28T01:02:02.090Z,0.00
2022-09-28T01:03:01.993Z,0.00
2022-09-28T01:04:01.995Z,0.00
2022-09-28T01:05:01.995Z,0.00
2022-09-28T01:06:01.970Z,0.00
2022-09-28T01:07:02.265Z,0.00
2022-09-28T01:08:01.943Z,0.00
2022-09-28T01:09:02.042Z,0.00
2022-09-28T01:10:01.927Z,0.00
2022-09-28T01:11:01.910Z,0.00
2022-09-28T01:12:01.899Z,0.00
2022-09-28T01:13:01.914Z,0.00
2022-09-28T01:14:01.890Z,0.00
2022-09-28T01:15:01.880Z,0.00
2022-09-28T01:16:01.938Z,0.00
2022-09-28T01:17:01.864Z,0.00
2022-09-28T01:18:01.838Z,0.00
2022-09-28T01:19:02.025Z,0.00
2022-09-28T01:20:01.865Z,0.00
2022-09-28T01:21:01.809Z,0.00
2022-09-28T01:22:01.816Z,0.00
2022-09-28T01:23:01.799Z,0.00
2022-09-28T01:24:01.784Z,0.00
2022-09-28T01:25:01.798Z,0.00
2022-09-28T01:26:01.753Z,0.00
2022-09-28T01:27:01.753Z,0.00
2022-09-28T01:28:01.725Z,0.00
2022-09-28T01:29:01.741Z,0.00
2022-09-28T01:30:01.758Z,0.00
2022-09-28T01:31:01.705Z,0.00
2022-09-28T01:32:01.787Z,0.00
2022-09-28T01:33:01.694Z,0.00
2022-09-28T01:34:01.682Z,0.00
2022-09-28T01:35:01.684Z,0.00
2022-09-28T01:36:01.646Z,0.00
2022-09-28T01:37:01.648Z,0.00
2022-09-28T01:38:01.636Z,0.00
2022-09-28T01:39:01.632Z,0.00
2022-09-28T01:40:01.635Z,0.00
2022-09-28T01:41:01.611Z,0.00
2022-09-28T01:42:01.589Z,0.00
2022-09-28T01:43:01.614Z,0.00
2022-09-28T01:44:01.772Z,0.00
2022-09-28T01:45:01.565Z,0.00
2022-09-28T01:46:01.590Z,0.00
2022-09-28T01:47:01.557Z,0.00
2022-09-28T01:48:01.547Z,0.00
2022-09-28T01:49:01.529Z,0.00
2022-09-28T01:50:01.531Z,0.00
2022-09-28T01:51:01.511Z,0.00
2022-09-28T01:52:01.479Z,0.00
2022-09-28T01:53:01.477Z,0.00
2022-09-28T01:54:01.526Z,0.00
2022-09-28T01:55:01.479Z,0.00
2022-09-28T01:56:01.468Z,0.00
2022-09-28T01:57:01.440Z,0.00
2022-09-28T01:58:01.421Z,0.00
2022-09-28T01:59:01.460Z,0.00
2022-09-28T02:00:01.406Z,0.00
2022-09-28T02:01:01.421Z,0.00
2022-09-28T02:02:01.432Z,0.00
2022-09-28T02:03:01.377Z,0.00
2022-09-28T02:04:01.359Z,0.00
2022-09-28T02:05:01.381Z,0.00
2022-09-28T02:06:01.332Z,0.00
2022-09-28T02:07:01.380Z,0.00
2022-09-28T02:08:01.311Z,0.00
2022-09-28T02:09:01.309Z,0.00
2022-09-28T02:10:01.291Z,0.00
2022-09-28T02:11:01.282Z,0.00
2022-09-28T02:12:01.290Z,0.00
2022-09-28T02:13:01.300Z,0.00
2022-09-28T02:14:01.262Z,0.00
2022-09-28T02:15:01.255Z,0.00
2022-09-28T02:16:01.330Z,0.00
2022-09-28T02:17:01.254Z,0.00
2022-09-28T02:18:01.211Z,0.00
2022-09-28T02:19:01.205Z,0.00
2022-09-28T02:20:01.199Z,0.00
2022-09-28T02:21:01.213Z,0.00
2022-09-28T02:22:01.173Z,0.00
2022-09-28T02:23:01.170Z,0.00
2022-09-28T02:24:01.149Z,0.00
2022-09-28T02:25:01.182Z,0.00
2022-09-28T02:26:01.149Z,0.00
2022-09-28T02:27:01.121Z,0.00
2022-09-28T02:28:01.151Z,0.00
2022-09-28T02:29:01.108Z,0.00
2022-09-28T02:30:01.082Z,0.00
2022-09-28T02:31:01.091Z,0.00
2022-09-28T02:32:01.097Z,0.00
2022-09-28T02:33:01.072Z,0.00
2022-09-28T02:34:01.042Z,0.00
2022-09-28T02:35:01.040Z,0.00
2022-09-28T02:36:01.035Z,0.00
2022-09-28T02:37:01.040Z,0.00
2022-09-28T02:38:01.014Z,0.00
2022-09-28T02:39:01.007Z,0.00
2022-09-28T02:40:00.982Z,0.00
2022-09-28T02:41:01.084Z,0.00
2022-09-28T02:42:00.958Z,0.00
2022-09-28T02:43:00.968Z,0.00
2022-09-28T02:44:00.945Z,0.00
2022-09-28T02:45:00.948Z,0.00
2022-09-28T02:46:01.032Z,0.00
2022-09-28T02:47:00.976Z,0.00
2022-09-28T02:48:00.991Z,0.00
2022-09-28T02:49:20.259Z,0.00
2022-09-28T02:50:00.880Z,0.00
2022-09-28T02:51:00.881Z,0.00
2022-09-28T02:52:00.846Z,0.00
2022-09-28T02:53:00.866Z,0.00
2022-09-28T02:54:00.847Z,0.00
2022-09-28T02:55:00.838Z,0.00
2022-09-28T02:56:00.822Z,0.00
2022-09-28T02:57:00.843Z,0.00
2022-09-28T02:58:00.806Z,0.00
2022-09-28T02:59:00.799Z,0.00
2022-09-28T03:00:00.780Z,0.00
2022-09-28T03:01:00.822Z,0.00
2022-09-28T03:02:00.850Z,0.00
2022-09-28T03:03:00.772Z,0.00
2022-09-28T03:04:00.801Z,0.00
2022-09-28T03:05:00.730Z,0.00
2022-09-28T03:06:00.714Z,0.00
2022-09-28T03:07:00.712Z,0.00
2022-09-28T03:08:00.709Z,0.00
2022-09-28T03:09:00.689Z,0.00
2022-09-28T03:10:00.679Z,0.00
2022-09-28T03:11:00.658Z,0.00
2022-09-28T03:12:00.663Z,0.00
2022-09-28T03:13:00.681Z,0.00
2022-09-28T03:14:00.622Z,0.00
2022-09-28T03:15:00.628Z,0.00
2022-09-28T03:16:00.677Z,0.00
2022-09-28T03:17:00.606Z,0.00
2022-09-28T03:18:00.604Z,0.00
2022-09-28T03:19:00.607Z,0.00
2022-09-28T03:20:00.572Z,0.00
2022-09-28T03:21:00.567Z,0.00
2022-09-28T03:22:00.544Z,0.00
2022-09-28T03:23:23.436Z,0.00
2022-09-28T03:24:00.540Z,0.00
2022-09-28T03:25:00.530Z,0.00
2022-09-28T03:26:00.558Z,0.00
2022-09-28T03:27:00.514Z,0.00
2022-09-28T03:28:00.482Z,0.00
2022-09-28T03:29:00.470Z,0.00
2022-09-28T03:30:00.503Z,0.00
2022-09-28T03:31:00.454Z,0.00
2022-09-28T03:32:00.520Z,0.00
2022-09-28T03:33:00.482Z,0.00
2022-09-28T03:34:00.431Z,0.00
2022-09-28T03:35:00.408Z,0.00
2022-09-28T03:36:00.447Z,0.00
2022-09-28T03:37:00.384Z,0.00
2022-09-28T03:38:00.400Z,0.00
2022-09-28T03:39:00.374Z,0.00
2022-09-28T03:40:00.380Z,0.00
2022-09-28T03:41:00.490Z,0.00
2022-09-28T03:42:00.353Z,0.00
2022-09-28T03:43:00.355Z,0.00
2022-09-28T03:44:00.318Z,0.00
2022-09-28T03:45:00.289Z,0.00
2022-09-28T03:46:00.542Z,0.00
2022-09-28T03:47:00.278Z,0.00
2022-09-28T03:48:00.416Z,0.00
2022-09-28T03:49:00.271Z,0.00
2022-09-28T03:50:00.284Z,0.00
2022-09-28T03:51:00.307Z,0.00
2022-09-28T03:52:00.230Z,0.00
2022-09-28T03:53:00.243Z,0.00
2022-09-28T03:54:00.230Z,0.00
2022-09-28T03:55:00.205Z,0.00
2022-09-28T03:56:00.196Z,0.00
2022-09-28T03:57:00.200Z,0.00
2022-09-28T03:58:00.189Z,0.00
2022-09-28T03:59:00.205Z,0.00
2022-09-28T04:00:00.177Z,0.00
2022-09-28T04:01:00.223Z,0.00
2022-09-28T04:02:00.230Z,0.00
2022-09-28T04:03:00.108Z,0.00
2022-09-28T04:04:00.133Z,0.00
2022-09-28T04:05:00.098Z,0.00
2022-09-28T04:06:00.143Z,0.00
2022-09-28T04:07:00.097Z,0.00
2022-09-28T04:08:00.087Z,0.00
2022-09-28T04:09:00.061Z,0.00
2022-09-28T04:10:00.061Z,0.00
2022-09-28T04:11:00.032Z,0.00
2022-09-28T04:12:04.384Z,0.00
2022-09-28T04:13:00.013Z,0.00
2022-09-28T04:14:00.018Z,0.00
2022-09-28T04:15:01.749Z,0.00
2022-09-28T04:16:00.044Z,0.00
2022-09-28T04:16:59.980Z,0.00
2022-09-28T04:17:59.963Z,0.00
2022-09-28T04:18:59.970Z,0.00
2022-09-28T04:19:59.948Z,0.00
2022-09-28T04:20:59.936Z,0.00
2022-09-28T04:21:59.934Z,0.00
2022-09-28T04:22:59.984Z,0.00
2022-09-28T04:24:00.006Z,0.00
2022-09-28T04:24:59.878Z,0.00
2022-09-28T04:25:59.895Z,0.00
2022-09-28T04:26:59.891Z,0.00
2022-09-28T04:27:59.872Z,0.00
2022-09-28T04:29:05.519Z,0.00
2022-09-28T04:29:59.893Z,0.00
2022-09-28T04:30:59.823Z,0.00
2022-09-28T04:31:59.860Z,0.00
2022-09-28T04:32:59.804Z,0.00
2022-09-28T04:33:59.803Z,0.00
2022-09-28T04:34:59.800Z,0.00
2022-09-28T04:35:59.783Z,0.00
2022-09-28T04:36:59.764Z,0.00
2022-09-28T04:37:59.764Z,0.00
2022-09-28T04:38:59.747Z,0.00
2022-09-28T04:39:59.764Z,0.00
2022-09-28T04:40:59.783Z,0.00
2022-09-28T04:41:59.720Z,0.00
2022-09-28T04:42:59.708Z,0.00
2022-09-28T04:43:59.707Z,0.00
2022-09-28T04:44:59.680Z,0.00
2022-09-28T04:45:59.825Z,0.00
2022-09-28T04:47:02.998Z,0.00
2022-09-28T04:47:59.670Z,0.00
2022-09-28T04:48:59.699Z,0.00
2022-09-28T04:49:59.664Z,0.00
2022-09-28T04:50:59.665Z,0.00
2022-09-28T04:51:59.625Z,0.00
2022-09-28T04:52:59.605Z,0.00
2022-09-28T04:53:59.611Z,0.00
2022-09-28T04:54:59.671Z,0.00
2022-09-28T04:55:59.587Z,0.00
2022-09-28T04:56:59.591Z,0.00
2022-09-28T04:57:59.578Z,0.00
2022-09-28T04:58:59.540Z,0.00
2022-09-28T04:59:59.533Z,0.00
2022-09-28T05:00:59.579Z,0.00
2022-09-28T05:01:59.542Z,1.00
2022-09-28T05:02:59.462Z,1.00
2022-09-28T05:03:59.497Z,0.00
2022-09-28T05:04:59.484Z,0.00
2022-09-28T05:05:59.475Z,0.00
2022-09-28T05:06:59.503Z,0.00
2022-09-28T05:07:59.461Z,0.00
2022-09-28T05:08:59.385Z,1.00
2022-09-28T05:09:59.430Z,0.00
2022-09-28T05:10:59.409Z,0.00
2022-09-28T05:11:59.387Z,1.00
2022-09-28T05:12:59.359Z,1.00
2022-09-28T05:13:59.334Z,1.00
2022-09-28T05:14:59.333Z,4.00
2022-09-28T05:16:04.356Z,8.00
2022-09-28T05:16:59.344Z,7.00
2022-09-28T05:17:59.298Z,7.00
2022-09-28T05:18:59.302Z,7.00
2022-09-28T05:19:59.289Z,5.00
2022-09-28T05:20:59.260Z,7.00
2022-09-28T05:21:59.239Z,10.00
2022-09-28T05:22:59.223Z,14.00
2022-09-28T05:23:59.231Z,14.00
2022-09-28T05:24:59.210Z,15.00
2022-09-28T05:25:59.225Z,21.00
2022-09-28T05:26:59.185Z,26.00
2022-09-28T05:27:59.192Z,27.00
2022-09-28T05:28:59.237Z,36.00
2022-09-28T05:29:59.288Z,34.00
2022-09-28T05:30:59.183Z,38.00
2022-09-28T05:31:59.219Z,40.00
2022-09-28T05:32:59.109Z,50.00
2022-09-28T05:33:59.120Z,56.00
2022-09-28T05:34:59.144Z,57.00
2022-09-28T05:36:01.277Z,60.00
2022-09-28T05:36:59.079Z,73.00
2022-09-28T05:37:59.080Z,80.00
2022-09-28T05:38:59.061Z,78.00
2022-09-28T05:39:59.078Z,83.00
2022-09-28T05:41:02.083Z,100.00
2022-09-28T05:41:59.043Z,111.00
2022-09-28T05:42:59.027Z,102.00
2022-09-28T05:43:59.016Z,99.00
2022-09-28T05:44:58.998Z,123.00
2022-09-28T05:45:59.038Z,145.00
2022-09-28T05:46:58.989Z,169.00
2022-09-28T05:47:59.007Z,172.00
2022-09-28T05:48:59.004Z,199.00
2022-09-28T05:49:58.960Z,221.00
2022-09-28T05:50:58.980Z,242.00
2022-09-28T05:51:58.935Z,259.00
2022-09-28T05:52:58.907Z,257.00
2022-09-28T05:54:04.602Z,248.00
2022-09-28T05:54:58.958Z,241.00
2022-09-28T05:55:58.898Z,239.00
2022-09-28T05:56:58.892Z,219.00
2022-09-28T05:57:58.872Z,205.00
2022-09-28T05:58:58.853Z,174.00
2022-09-28T05:59:58.852Z,172.00
2022-09-28T06:00:58.919Z,183.00
2022-09-28T06:01:58.942Z,175.00
2022-09-28T06:02:58.811Z,218.00
2022-09-28T06:03:58.803Z,229.00
2022-09-28T06:04:58.788Z,232.00
2022-09-28T06:05:58.787Z,254.00
2022-09-28T06:06:58.797Z,243.00
2022-09-28T06:07:58.771Z,251.00
2022-09-28T06:08:58.737Z,298.00
2022-09-28T06:09:58.747Z,389.00
2022-09-28T06:10:58.731Z,480.00
2022-09-28T06:11:58.796Z,451.00
2022-09-28T06:12:58.740Z,438.00
2022-09-28T06:13:58.711Z,417.00
2022-09-28T06:14:58.691Z,348.00
2022-09-28T06:15:58.673Z,326.00
2022-09-28T06:16:58.755Z,343.00
2022-09-28T06:17:58.696Z,354.00
2022-09-28T06:18:58.658Z,358.00
2022-09-28T06:19:58.646Z,314.00
2022-09-28T06:20:58.622Z,294.00
2022-09-28T06:21:59.458Z,307.00
2022-09-28T06:22:58.621Z,377.00
2022-09-28T06:23:58.617Z,408.00
2022-09-28T06:24:58.577Z,407.00
2022-09-28T06:25:58.594Z,343.00
2022-09-28T06:26:58.561Z,336.00
2022-09-28T06:27:58.557Z,365.00
2022-09-28T06:28:58.589Z,384.00
2022-09-28T06:29:58.587Z,360.00
2022-09-28T06:30:58.575Z,358.00
2022-09-28T06:31:58.516Z,366.00
2022-09-28T06:32:58.548Z,346.00
2022-09-28T06:33:58.588Z,296.00
2022-09-28T06:34:58.488Z,277.00
2022-09-28T06:35:58.489Z,295.00
2022-09-28T06:36:58.548Z,277.00
2022-09-28T06:37:58.492Z,280.00
2022-09-28T06:38:58.482Z,299.00
2022-09-28T06:39:58.444Z,335.00
2022-09-28T06:40:58.457Z,345.00
2022-09-28T06:41:58.418Z,317.00
2022-09-28T06:42:58.393Z,313.00
2022-09-28T06:43:58.411Z,313.00
2022-09-28T06:44:58.400Z,284.00
2022-09-28T06:45:58.469Z,277.00
2022-09-28T06:46:58.350Z,289.00
2022-09-28T06:47:58.391Z,310.00
2022-09-28T06:48:58.332Z,356.00
2022-09-28T06:49:58.374Z,371.00
2022-09-28T06:50:58.340Z,345.00
2022-09-28T06:51:58.318Z,302.00
2022-09-28T06:52:58.295Z,281.00
2022-09-28T06:53:58.293Z,308.00
2022-09-28T06:54:58.286Z,428.00
2022-09-28T06:55:58.462Z,552.00
2022-09-28T06:56:58.243Z,554.00
2022-09-28T06:57:58.254Z,718.00
2022-09-28T06:58:58.260Z,810.00
2022-09-28T06:59:58.234Z,776.00
2022-09-28T07:00:58.272Z,708.00
2022-09-28T07:01:58.313Z,715.00
2022-09-28T07:02:58.228Z,707.00
2022-09-28T07:03:58.201Z,801.00
2022-09-28T07:04:58.166Z,746.00
2022-09-28T07:05:58.162Z,654.00
2022-09-28T07:06:58.159Z,1455.00
2022-09-28T07:07:58.160Z,1699.00
2022-09-28T07:09:16.636Z,1456.00
2022-09-28T07:09:58.150Z,1068.00
2022-09-28T07:10:58.115Z,777.00
2022-09-28T07:11:58.140Z,754.00
2022-09-28T07:12:58.092Z,637.00
2022-09-28T07:13:58.079Z,508.00
2022-09-28T07:14:58.097Z,565.00
2022-09-28T07:15:58.058Z,634.00
2022-09-28T07:17:12.173Z,514.00
2022-09-28T07:18:02.597Z,322.00
2022-09-28T07:18:58.057Z,340.00
2022-09-28T07:20:00.517Z,779.00
2022-09-28T07:20:58.013Z,1312.00
2022-09-28T07:22:04.895Z,1427.00
2022-09-28T07:23:06.300Z,1061.00
2022-09-28T07:23:58.016Z,862.00
2022-09-28T07:24:57.964Z,606.00
2022-09-28T07:25:57.985Z,546.00
2022-09-28T07:26:57.945Z,955.00
2022-09-28T07:27:57.973Z,1076.00
2022-09-28T07:28:57.969Z,638.00
2022-09-28T07:29:57.919Z,356.00
2022-09-28T07:30:58.002Z,352.00
2022-09-28T07:31:57.909Z,673.00
2022-09-28T07:32:57.893Z,849.00
2022-09-28T07:33:57.890Z,708.00
2022-09-28T07:34:58.980Z,485.00
2022-09-28T07:35:57.865Z,341.00
2022-09-28T07:36:57.845Z,249.00
2022-09-28T07:37:57.849Z,323.00
2022-09-28T07:38:57.834Z,459.00
2022-09-28T07:39:57.844Z,944.00
2022-09-28T07:40:57.902Z,1338.00
2022-09-28T07:42:02.599Z,1175.00
2022-09-28T07:42:57.799Z,763.00
2022-09-28T07:43:57.793Z,465.00
2022-09-28T07:44:57.789Z,381.00
2022-09-28T07:45:57.765Z,990.00
2022-09-28T07:46:57.741Z,1100.00
2022-09-28T07:47:57.715Z,894.00
2022-09-28T07:48:57.718Z,915.00
2022-09-28T07:49:57.712Z,740.00
2022-09-28T07:50:57.704Z,765.00
2022-09-28T07:51:57.694Z,735.00
2022-09-28T07:52:57.696Z,639.00
2022-09-28T07:53:57.678Z,863.00
2022-09-28T07:54:57.653Z,2006.00
2022-09-28T07:55:57.687Z,2314.00
2022-09-28T07:56:57.631Z,1823.00
2022-09-28T07:57:57.772Z,2882.00
2022-09-28T07:58:57.614Z,4009.00
2022-09-28T07:59:57.600Z,2853.00
2022-09-28T08:00:57.655Z,3139.00
2022-09-28T08:01:57.673Z,2402.00
2022-09-28T08:02:57.592Z,2007.00
2022-09-28T08:03:57.566Z,2181.00
2022-09-28T08:04:57.567Z,2041.00
2022-09-28T08:05:57.538Z,1842.00
2022-09-28T08:06:57.658Z,1780.00
2022-09-28T08:07:57.563Z,2409.00
2022-09-28T08:08:57.511Z,1404.00
2022-09-28T08:09:57.488Z,4022.00
2022-09-28T08:10:57.497Z,2824.00
2022-09-28T08:11:57.511Z,2700.00
2022-09-28T08:13:00.554Z,2009.00
2022-09-28T08:13:57.459Z,1477.00
2022-09-28T08:14:57.446Z,1725.00
2022-09-28T08:15:57.434Z,1843.00
2022-09-28T08:16:57.446Z,1742.00
2022-09-28T08:18:00.518Z,1800.00
2022-09-28T08:18:57.412Z,2176.00
2022-09-28T08:19:57.383Z,2116.00
2022-09-28T08:20:57.385Z,1888.00
2022-09-28T08:21:57.408Z,1379.00
2022-09-28T08:22:57.370Z,973.00
2022-09-28T08:23:57.348Z,1043.00
2022-09-28T08:24:57.351Z,1362.00
2022-09-28T08:25:57.314Z,1596.00
2022-09-28T08:26:57.321Z,1687.00
2022-09-28T08:27:57.321Z,1818.00
2022-09-28T08:28:57.325Z,2208.00
2022-09-28T08:29:57.281Z,2596.00
2022-09-28T08:30:57.321Z,2613.00
2022-09-28T08:32:00.807Z,2855.00
2022-09-28T08:32:57.286Z,3062.00
2022-09-28T08:33:57.225Z,1312.00
2022-09-28T08:34:57.242Z,5240.00
2022-09-28T08:35:57.221Z,3759.00
2022-09-28T08:36:57.219Z,2580.00
2022-09-28T08:37:57.212Z,2772.00
2022-09-28T08:38:57.213Z,2947.00
2022-09-28T08:39:57.253Z,2669.00
2022-09-28T08:40:57.257Z,2407.00
2022-09-28T08:41:57.171Z,2338.00
2022-09-28T08:42:57.210Z,2189.00
2022-09-28T08:43:57.134Z,2213.00
2022-09-28T08:44:57.150Z,2450.00
2022-09-28T08:45:57.132Z,2072.00
2022-09-28T08:46:57.126Z,2824.00
2022-09-28T08:47:57.095Z,5290.00
2022-09-28T08:49:20.552Z,2134.00
2022-09-28T08:49:57.086Z,3370.00
2022-09-28T08:50:57.067Z,2155.00
2022-09-28T08:51:57.065Z,3652.00
2022-09-28T08:52:57.108Z,5569.00
2022-09-28T08:53:57.066Z,3610.00
2022-09-28T08:54:57.041Z,2197.00
2022-09-28T08:55:57.034Z,4679.00
2022-09-28T08:56:57.057Z,4509.00
2022-09-28T08:57:56.992Z,4946.00
2022-09-28T08:58:56.978Z,2983.00
2022-09-28T08:59:56.987Z,4521.00
2022-09-28T09:00:57.037Z,4938.00
2022-09-28T09:01:58.025Z,3244.00
2022-09-28T09:02:57.113Z,1289.00
2022-09-28T09:03:56.929Z,3759.00
2022-09-28T09:04:56.965Z,3571.00
2022-09-28T09:05:56.917Z,3452.00
2022-09-28T09:06:56.900Z,4326.00
2022-09-28T09:07:56.881Z,2534.00
2022-09-28T09:08:56.896Z,3100.00
2022-09-28T09:09:56.860Z,4994.00
2022-09-28T09:10:56.876Z,3019.00
2022-09-28T09:11:56.847Z,4571.00
2022-09-28T09:12:56.838Z,5037.00
2022-09-28T09:13:56.829Z,4483.00
2022-09-28T09:14:56.820Z,7332.00
2022-09-28T09:15:56.837Z,4346.00
2022-09-28T09:17:00.256Z,4806.00
2022-09-28T09:17:56.831Z,4750.00
2022-09-28T09:18:56.787Z,5398.00
2022-09-28T09:19:56.758Z,3921.00
2022-09-28T09:20:56.758Z,3146.00
2022-09-28T09:21:56.750Z,2188.00
2022-09-28T09:22:56.790Z,1911.00
2022-09-28T09:23:56.773Z,2032.00
2022-09-28T09:24:56.732Z,2126.00
2022-09-28T09:25:56.735Z,2374.00
2022-09-28T09:26:56.734Z,1752.00
2022-09-28T09:27:56.695Z,3664.00
2022-09-28T09:28:56.693Z,3831.00
2022-09-28T09:29:56.654Z,3827.00
2022-09-28T09:30:56.764Z,3342.00
2022-09-28T09:31:56.982Z,3331.00
2022-09-28T09:32:56.625Z,3775.00
2022-09-28T09:33:56.615Z,3633.00
2022-09-28T09:34:56.617Z,5368.00
2022-09-28T09:35:56.592Z,3701.00
2022-09-28T09:36:56.596Z,2610.00
2022-09-28T09:37:58.648Z,2432.00
2022-09-28T09:38:56.599Z,4580.00
2022-09-28T09:39:56.608Z,5198.00
2022-09-28T09:40:56.758Z,5686.00
2022-09-28T09:41:56.595Z,4899.00
2022-09-28T09:42:56.545Z,5850.00
2022-09-28T09:43:56.602Z,6029.00
2022-09-28T09:44:56.516Z,7840.00
2022-09-28T09:46:57.141Z,4666.00
2022-09-28T09:47:58.149Z,5813.00
2022-09-28T09:48:58.160Z,4282.00
2022-09-28T09:49:58.124Z,4019.00
2022-09-28T09:50:58.119Z,3798.00
2022-09-28T09:51:58.125Z,3618.00
2022-09-28T09:52:58.091Z,3256.00
2022-09-28T09:53:58.097Z,2793.00
2022-09-28T09:54:58.057Z,2637.00
2022-09-28T09:56:04.602Z,2635.00
2022-09-28T09:56:58.038Z,2766.00
2022-09-28T09:57:58.076Z,2681.00
2022-09-28T09:58:58.020Z,2453.00
2022-09-28T09:59:58.022Z,2387.00
2022-09-28T10:00:58.058Z,1797.00
2022-09-28T10:01:58.058Z,1445.00
2022-09-28T10:02:58.006Z,1217.00
2022-09-28T10:03:58.176Z,1312.00
2022-09-28T10:04:57.971Z,1897.00
2022-09-28T10:05:57.950Z,2448.00
2022-09-28T10:06:57.931Z,3109.00
2022-09-28T10:07:57.921Z,3060.00
2022-09-28T10:08:57.930Z,4271.00
2022-09-28T10:09:57.923Z,3059.00
2022-09-28T10:10:57.874Z,6756.00
2022-09-28T10:11:57.913Z,4430.00
2022-09-28T10:12:57.863Z,3916.00
2022-09-28T10:13:57.868Z,4821.00
2022-09-28T10:14:57.897Z,5614.00
2022-09-28T10:15:57.904Z,2839.00
2022-09-28T10:16:57.934Z,22762.00
2022-09-28T10:17:57.805Z,10270.00
2022-09-28T10:18:57.807Z,5301.00
2022-09-28T10:19:57.788Z,2097.00
2022-09-28T10:20:57.815Z,1789.00
2022-09-28T10:21:57.758Z,1884.00
2022-09-28T10:22:57.759Z,1915.00
2022-09-28T10:23:57.743Z,1643.00
2022-09-28T10:24:57.733Z,1469.00
2022-09-28T10:25:57.722Z,1485.00
2022-09-28T10:26:57.744Z,1564.00
2022-09-28T10:27:57.708Z,1862.00
2022-09-28T10:28:57.740Z,2014.00
2022-09-28T10:29:57.673Z,2114.00
2022-09-28T10:30:57.749Z,2230.00
2022-09-28T10:31:57.666Z,2441.00
2022-09-28T10:32:57.656Z,2956.00
2022-09-28T10:33:57.630Z,14777.00
2022-09-28T10:34:57.630Z,30096.00
2022-09-28T10:35:57.616Z,34101.00
2022-09-28T10:36:57.643Z,18564.00
2022-09-28T10:37:57.605Z,11197.00
2022-09-28T10:38:58.721Z,6193.00
2022-09-28T10:39:57.590Z,31036.00
2022-09-28T10:40:58.648Z,21885.00
2022-09-28T10:41:57.546Z,2784.00
2022-09-28T10:42:57.556Z,18465.00
2022-09-28T10:43:58.205Z,9226.00
2022-09-28T10:44:57.584Z,5449.00
2022-09-28T10:45:57.576Z,8859.00
2022-09-28T10:46:57.509Z,3127.00
2022-09-28T10:47:57.486Z,23339.00
2022-09-28T10:48:57.474Z,6720.00
2022-09-28T10:49:57.453Z,1966.00
2022-09-28T10:50:57.450Z,3354.00
2022-09-28T10:51:57.450Z,28187.00
2022-09-28T10:52:57.452Z,70574.00
2022-09-28T10:53:57.410Z,71524.00
2022-09-28T10:54:57.413Z,62176.00
2022-09-28T10:55:57.389Z,14157.00
2022-09-28T10:56:57.390Z,7340.00
2022-09-28T10:57:57.388Z,58414.00
2022-09-28T10:58:57.362Z,7450.00
2022-09-28T10:59:57.356Z,4874.00
2022-09-28T11:00:57.393Z,20635.00
2022-09-28T11:01:57.319Z,8242.00
2022-09-28T11:02:57.390Z,6117.00
2022-09-28T11:03:57.316Z,3917.00
2022-09-28T11:04:57.301Z,2947.00
2022-09-28T11:05:57.279Z,2847.00
2022-09-28T11:06:57.303Z,3771.00
2022-09-28T11:07:57.271Z,4249.00
2022-09-28T11:08:57.284Z,3713.00
2022-09-28T11:09:57.232Z,3437.00
2022-09-28T11:10:57.235Z,3453.00
2022-09-28T11:11:57.294Z,3935.00
2022-09-28T11:12:57.217Z,3775.00
2022-09-28T11:13:57.237Z,3931.00
2022-09-28T11:14:57.254Z,4262.00
2022-09-28T11:15:57.295Z,3626.00
2022-09-28T11:16:57.359Z,6484.00
2022-09-28T11:17:57.204Z,6403.00
2022-09-28T11:18:57.161Z,4564.00
2022-09-28T11:19:57.157Z,1999.00
2022-09-28T11:20:57.162Z,1634.00
2022-09-28T11:21:57.100Z,1537.00
2022-09-28T11:22:57.102Z,1575.00
2022-09-28T11:23:57.117Z,1534.00
2022-09-28T11:24:57.100Z,1597.00
2022-09-28T11:25:57.068Z,1651.00
2022-09-28T11:26:57.086Z,1764.00
2022-09-28T11:27:57.081Z,1958.00
2022-09-28T11:28:57.043Z,2082.00
2022-09-28T11:29:57.016Z,2197.00
2022-09-28T11:30:57.047Z,2302.00
2022-09-28T11:31:57.048Z,2380.00
2022-09-28T11:32:57.004Z,2457.00
2022-09-28T11:33:56.982Z,2442.00
2022-09-28T11:34:59.617Z,2333.00
2022-09-28T11:36:11.522Z,2264.00
2022-09-28T11:37:01.431Z,2260.00
2022-09-28T11:37:56.929Z,2326.00
2022-09-28T11:38:56.993Z,2364.00
2022-09-28T11:39:56.937Z,2438.00
2022-09-28T11:40:56.950Z,2490.00
2022-09-28T11:41:56.900Z,2379.00
2022-09-28T11:42:56.977Z,2362.00
2022-09-28T11:43:56.870Z,2402.00
2022-09-28T11:44:56.877Z,2313.00
2022-09-28T11:45:56.918Z,2221.00
2022-09-28T11:46:56.882Z,2075.00
2022-09-28T11:47:56.867Z,2076.00
2022-09-28T11:48:56.880Z,2088.00
2022-09-28T11:49:56.821Z,2135.00
2022-09-28T11:50:56.831Z,2283.00
2022-09-28T11:52:03.529Z,2445.00
2022-09-28T11:52:57.569Z,2507.00
2022-09-28T11:53:56.825Z,2409.00
2022-09-28T11:54:56.790Z,2594.00
2022-09-28T11:55:56.740Z,2721.00
2022-09-28T11:56:56.794Z,2743.00
2022-09-28T11:57:56.743Z,2924.00
2022-09-28T11:58:56.718Z,2977.00
2022-09-28T11:59:56.718Z,2765.00
2022-09-28T12:00:56.704Z,2518.00
2022-09-28T12:01:56.875Z,2404.00
2022-09-28T12:02:56.827Z,2277.00
2022-09-28T12:03:56.657Z,2264.00
2022-09-28T12:04:56.657Z,2366.00
2022-09-28T12:05:56.636Z,2344.00
2022-09-28T12:06:56.626Z,2354.00
2022-09-28T12:07:56.647Z,2531.00
2022-09-28T12:08:56.609Z,2772.00
2022-09-28T12:09:56.592Z,2901.00
2022-09-28T12:10:56.590Z,3018.00
2022-09-28T12:11:56.569Z,3239.00
2022-09-28T12:12:56.576Z,3278.00
2022-09-28T12:13:56.562Z,3523.00
2022-09-28T12:14:56.537Z,4620.00
2022-09-28T12:17:12.430Z,3993.00
2022-09-28T12:17:56.589Z,4077.00
2022-09-28T12:18:56.518Z,3873.00
2022-09-28T12:19:56.483Z,3741.00
2022-09-28T12:20:56.476Z,4555.00
2022-09-28T12:21:56.469Z,4686.00
2022-09-28T12:22:56.455Z,4404.00
2022-09-28T12:23:56.465Z,4373.00
2022-09-28T12:24:56.435Z,6318.00
2022-09-28T12:25:56.414Z,6192.00
2022-09-28T12:26:56.439Z,6470.00
2022-09-28T12:27:56.405Z,3944.00
2022-09-28T12:28:56.405Z,30658.00
2022-09-28T12:29:56.369Z,11982.00
2022-09-28T12:30:56.380Z,4245.00
2022-09-28T12:31:56.352Z,12443.00
2022-09-28T12:32:56.373Z,65983.00
2022-09-28T12:33:56.329Z,23806.00
2022-09-28T12:34:56.332Z,23704.00
2022-09-28T12:35:56.364Z,64791.00
2022-09-28T12:36:56.321Z,8810.00
2022-09-28T12:37:56.310Z,70323.00
2022-09-28T12:39:17.614Z,29460.00
2022-09-28T12:39:58.421Z,39021.00
2022-09-28T12:40:56.326Z,35006.00