createdAt,value
2023-04-10T00:00:20.702Z,11.48
2023-04-10T00:01:23.122Z,12.38
2023-04-10T00:02:25.512Z,11.05
2023-04-10T00:03:28.484Z,9.50
2023-04-10T00:04:31.000Z,9.82
2023-04-10T00:05:35.562Z,11.43
2023-04-10T00:06:37.891Z,10.30
2023-04-10T00:07:40.172Z,10.30
2023-04-10T00:08:42.421Z,10.65
2023-04-10T00:09:44.677Z,10.45
2023-04-10T00:10:46.947Z,10.38
2023-04-10T00:11:49.255Z,13.40
2023-04-10T00:12:53.798Z,12.25
2023-04-10T00:13:56.269Z,13.52
2023-04-10T00:14:59.253Z,12.23
2023-04-10T00:16:01.696Z,12.13
2023-04-10T00:17:04.036Z,12.10
2023-04-10T00:18:06.435Z,12.20
2023-04-10T00:19:08.842Z,11.27
2023-04-10T00:20:11.578Z,13.27
2023-04-10T00:21:13.869Z,10.20
2023-04-10T00:22:16.134Z,11.95
2023-04-10T00:23:18.484Z,11.35
2023-04-10T00:24:21.185Z,11.05
2023-04-10T00:25:23.453Z,12.65
2023-04-10T00:26:26.850Z,11.95
2023-04-10T00:27:29.084Z,11.43
2023-04-10T00:28:31.348Z,12.55
2023-04-10T00:29:33.685Z,12.00
2023-04-10T00:30:35.939Z,10.93
2023-04-10T00:31:38.197Z,11.20
2023-04-10T00:32:40.747Z,9.13
2023-04-10T00:33:42.973Z,11.77
2023-04-10T00:34:45.405Z,12.55
2023-04-10T00:35:47.706Z,11.32
2023-04-10T00:36:50.005Z,10.82
2023-04-10T00:37:54.600Z,8.38
2023-04-10T00:38:56.956Z,11.77
2023-04-10T00:39:59.566Z,10.98
2023-04-10T00:41:01.911Z,9.70
2023-04-10T00:42:09.326Z,9.45
2023-04-10T00:43:11.618Z,10.00
2023-04-10T00:44:13.925Z,9.93
2023-04-10T00:45:16.197Z,9.70
2023-04-10T00:46:18.533Z,8.73
2023-04-10T00:47:21.809Z,9.38
2023-04-10T00:48:24.480Z,9.35
2023-04-10T00:49:26.819Z,7.10
2023-04-10T00:50:29.099Z,7.90
2023-04-10T00:51:31.682Z,8.25
2023-04-10T00:52:34.251Z,7.47
2023-04-10T00:53:36.608Z,8.18
2023-04-10T00:54:39.746Z,7.00
2023-04-10T00:55:42.246Z,7.38
2023-04-10T00:56:46.497Z,6.10
2023-04-10T00:57:48.861Z,6.47
2023-04-10T00:58:51.160Z,7.05
2023-04-10T00:59:54.116Z,6.60
2023-04-10T01:00:56.734Z,8.07
2023-04-10T01:01:59.849Z,8.25
2023-04-10T01:03:02.539Z,7.95
2023-04-10T01:04:05.303Z,8.57
2023-04-10T01:05:09.352Z,10.93
2023-04-10T01:06:26.908Z,10.88
2023-04-10T01:08:07.245Z,9.77
2023-04-10T01:09:46.254Z,9.02
2023-04-10T01:10:58.783Z,9.18
2023-04-10T01:12:15.791Z,11.15
2023-04-10T01:13:36.039Z,12.13
2023-04-10T01:14:57.785Z,10.88
2023-04-10T01:16:07.660Z,12.00
2023-04-10T01:17:23.113Z,11.57
2023-04-10T01:18:41.679Z,11.07
2023-04-10T01:20:13.639Z,12.68
2023-04-10T01:21:17.285Z,12.95
2023-04-10T01:22:23.520Z,14.70
2023-04-10T01:24:06.989Z,14.73
2023-04-10T01:25:31.359Z,12.82
2023-04-10T01:26:49.214Z,11.93
2023-04-10T01:27:54.398Z,12.15
2023-04-10T01:29:11.768Z,13.13
2023-04-10T01:30:21.108Z,10.85
2023-04-10T01:31:30.659Z,13.10
2023-04-10T01:32:35.074Z,10.95
2023-04-10T01:34:02.168Z,11.98
2023-04-10T01:35:07.970Z,10.93
2023-04-10T01:36:12.043Z,11.52
2023-04-10T01:37:20.808Z,10.38
2023-04-10T01:38:26.688Z,10.40
2023-04-10T01:39:30.493Z,9.75
2023-04-10T01:40:39.262Z,10.00
2023-04-10T01:41:44.542Z,11.65
2023-04-10T01:42:55.421Z,14.73
2023-04-10T01:44:04.504Z,11.88
2023-04-10T01:45:09.206Z,12.32
2023-04-10T01:46:12.793Z,11.07
2023-04-10T01:47:17.976Z,12.55
2023-04-10T01:48:20.688Z,11.80
2023-04-10T01:49:26.425Z,10.20
2023-04-10T01:50:36.098Z,9.35
2023-04-10T01:51:39.017Z,11.02
2023-04-10T01:52:46.419Z,10.48
2023-04-10T01:53:59.342Z,10.60
2023-04-10T01:55:04.623Z,10.95
2023-04-10T01:56:14.704Z,8.90
2023-04-10T01:57:21.346Z,8.90
2023-04-10T01:58:28.440Z,9.45
2023-04-10T01:59:32.580Z,9.55
2023-04-10T02:00:41.907Z,10.55
2023-04-10T02:01:45.570Z,9.30
2023-04-10T02:02:48.038Z,10.15
2023-04-10T02:03:51.028Z,9.75
2023-04-10T02:04:53.408Z,14.90
2023-04-10T02:06:21.471Z,11.88
2023-04-10T02:07:44.067Z,13.45
2023-04-10T02:08:57.260Z,16.20
2023-04-10T02:10:23.436Z,14.02
2023-04-10T02:11:33.986Z,13.88
2023-04-10T02:12:46.760Z,13.35
2023-04-10T02:13:51.029Z,12.00
2023-04-10T02:14:56.210Z,15.32
2023-04-10T02:16:02.812Z,12.57
2023-04-10T02:17:08.190Z,15.10
2023-04-10T02:18:12.073Z,12.55
2023-04-10T02:19:14.562Z,13.25
2023-04-10T02:20:20.236Z,12.70
2023-04-10T02:21:22.691Z,12.98
2023-04-10T02:22:26.571Z,11.40
2023-04-10T02:23:28.816Z,12.95
2023-04-10T02:24:32.475Z,10.70
2023-04-10T02:25:35.887Z,13.10
2023-04-10T02:26:48.858Z,13.48
2023-04-10T02:27:51.095Z,11.25
2023-04-10T02:28:53.468Z,10.40
2023-04-10T02:29:56.780Z,12.20
2023-04-10T02:30:59.110Z,13.20
2023-04-10T02:32:02.307Z,17.48
2023-04-10T02:33:04.699Z,11.10
2023-04-10T02:34:07.936Z,10.70
2023-04-10T02:35:10.278Z,11.90
2023-04-10T02:36:14.192Z,11.15
2023-04-10T02:37:16.830Z,12.63
2023-04-10T02:38:19.123Z,10.60
2023-04-10T02:39:21.415Z,12.95
2023-04-10T02:40:26.970Z,13.45
2023-04-10T02:41:41.171Z,10.63
2023-04-10T02:42:43.533Z,11.43
2023-04-10T02:43:46.750Z,11.90
2023-04-10T02:44:49.411Z,10.57
2023-04-10T02:45:52.205Z,10.25
2023-04-10T02:47:00.074Z,10.80
2023-04-10T02:48:03.063Z,10.52
2023-04-10T02:49:06.378Z,11.25
2023-04-10T02:50:09.116Z,11.50
2023-04-10T02:51:14.282Z,13.85
2023-04-10T02:52:17.433Z,14.07
2023-04-10T02:53:19.964Z,13.50
2023-04-10T02:54:22.740Z,17.63
2023-04-10T02:55:25.258Z,15.00
2023-04-10T02:56:27.691Z,14.82
2023-04-10T02:57:29.971Z,12.82
2023-04-10T02:58:32.592Z,14.40
2023-04-10T02:59:36.422Z,13.70
2023-04-10T03:00:40.963Z,14.25
2023-04-10T03:02:06.431Z,11.57
2023-04-10T03:03:11.753Z,14.02
2023-04-10T03:04:20.700Z,14.95
2023-04-10T03:05:23.155Z,14.05
2023-04-10T03:06:27.430Z,12.23
2023-04-10T03:07:32.293Z,13.52
2023-04-10T03:08:34.639Z,14.40
2023-04-10T03:09:37.297Z,14.73
2023-04-10T03:10:39.552Z,17.50
2023-04-10T03:11:42.009Z,16.45
2023-04-10T03:12:44.299Z,13.90
2023-04-10T03:13:47.439Z,13.85
2023-04-10T03:14:49.796Z,18.40
2023-04-10T03:15:52.156Z,15.50
2023-04-10T03:16:54.787Z,15.27
2023-04-10T03:17:57.207Z,16.05
2023-04-10T03:18:59.840Z,14.98
2023-04-10T03:20:02.229Z,17.90
2023-04-10T03:21:06.996Z,14.35
2023-04-10T03:22:10.863Z,14.85
2023-04-10T03:23:13.526Z,14.23
2023-04-10T03:24:16.612Z,14.63
2023-04-10T03:25:19.489Z,15.38
2023-04-10T03:26:24.254Z,14.82
2023-04-10T03:27:27.275Z,16.77
2023-04-10T03:28:29.827Z,15.05
2023-04-10T03:29:32.113Z,16.02
2023-04-10T03:30:37.148Z,14.95
2023-04-10T03:31:39.732Z,14.68
2023-04-10T03:32:43.130Z,14.63
2023-04-10T03:33:46.343Z,15.48
2023-04-10T03:34:48.669Z,15.88
2023-04-10T03:35:51.333Z,14.30
2023-04-10T03:36:53.622Z,16.10
2023-04-10T03:37:55.909Z,12.32
2023-04-10T03:38:58.159Z,15.52
2023-04-10T03:40:00.647Z,13.70
2023-04-10T03:41:03.070Z,15.80
2023-04-10T03:42:07.458Z,13.02
2023-04-10T03:43:09.940Z,14.93
2023-04-10T03:44:12.258Z,15.50
2023-04-10T03:45:14.523Z,14.40
2023-04-10T03:46:16.977Z,11.93
2023-04-10T03:47:20.446Z,14.35
2023-04-10T03:48:30.620Z,15.02
2023-04-10T03:49:33.214Z,14.02
2023-04-10T03:50:41.513Z,14.23
2023-04-10T03:51:43.884Z,16.63
2023-04-10T03:52:46.263Z,16.42
2023-04-10T03:53:52.264Z,15.13
2023-04-10T03:54:55.495Z,14.40
2023-04-10T03:56:03.221Z,16.48
2023-04-10T03:57:05.566Z,15.07
2023-04-10T03:58:08.599Z,18.02
2023-04-10T03:59:12.078Z,16.30
2023-04-10T04:00:17.149Z,15.23
2023-04-10T04:01:33.641Z,13.93
2023-04-10T04:02:41.875Z,14.02
2023-04-10T04:03:44.340Z,12.13
2023-04-10T04:05:06.265Z,11.88
2023-04-10T04:06:20.241Z,14.50
2023-04-10T04:07:40.976Z,14.15
2023-04-10T04:08:55.639Z,11.75
2023-04-10T04:10:21.228Z,10.73
2023-04-10T04:11:47.407Z,14.18
2023-04-10T04:13:15.604Z,15.10
2023-04-10T04:14:38.505Z,15.15
2023-04-10T04:15:59.921Z,11.80
2023-04-10T04:17:34.600Z,12.02
2023-04-10T04:18:39.842Z,11.75
2023-04-10T04:20:06.135Z,13.73
2023-04-10T04:21:17.042Z,13.15
2023-04-10T04:22:36.222Z,11.98
2023-04-10T04:23:45.587Z,12.05
2023-04-10T04:25:01.133Z,12.15
2023-04-10T04:26:24.989Z,14.90
2023-04-10T04:27:39.779Z,12.88
2023-04-10T04:29:05.312Z,13.25
2023-04-10T04:30:18.371Z,14.50
2023-04-10T04:31:32.606Z,16.27
2023-04-10T04:32:58.930Z,13.20
2023-04-10T04:34:21.556Z,19.00
2023-04-10T04:35:39.211Z,16.77
2023-04-10T04:36:52.105Z,14.23
2023-04-10T04:38:12.040Z,18.10
2023-04-10T04:39:33.587Z,13.02
2023-04-10T04:40:52.120Z,14.48
2023-04-10T04:42:09.051Z,14.57
2023-04-10T04:43:14.216Z,14.40
2023-04-10T04:44:39.393Z,14.77
2023-04-10T04:46:00.215Z,13.15
2023-04-10T04:47:14.397Z,15.48
2023-04-10T04:48:27.368Z,13.05
2023-04-10T04:49:48.133Z,13.65
2023-04-10T04:51:17.860Z,15.25
2023-04-10T04:52:43.437Z,13.30
2023-04-10T04:54:09.021Z,13.32
2023-04-10T04:55:23.221Z,15.13
2023-04-10T04:56:32.363Z,17.20
2023-04-10T04:57:42.172Z,16.80
2023-04-10T04:59:10.267Z,15.18
2023-04-10T05:00:32.746Z,15.07
2023-04-10T05:02:07.227Z,17.67
2023-04-10T05:03:31.000Z,17.77
2023-04-10T05:04:57.193Z,17.58
2023-04-10T05:06:07.332Z,19.70
2023-04-10T05:07:41.957Z,18.58
2023-04-10T05:08:52.990Z,18.83
2023-04-10T05:10:06.757Z,18.95
2023-04-10T05:11:27.313Z,17.25
2023-04-10T05:12:49.861Z,16.30
2023-04-10T05:14:03.725Z,17.40
2023-04-10T05:15:17.412Z,16.80
2023-04-10T05:16:37.164Z,19.02
2023-04-10T05:18:19.740Z,14.32
2023-04-10T05:19:31.399Z,16.80
2023-04-10T05:20:57.247Z,16.17
2023-04-10T05:22:35.970Z,15.48
2023-04-10T05:23:52.228Z,15.88
2023-04-10T05:25:14.770Z,15.63
2023-04-10T05:26:36.105Z,14.70
2023-04-10T05:27:48.575Z,17.15
2023-04-10T05:29:03.308Z,15.23
2023-04-10T05:30:06.123Z,14.55
2023-04-10T05:31:17.360Z,14.80
2023-04-10T05:32:42.669Z,15.05
2023-04-10T05:34:03.996Z,13.55
2023-04-10T05:35:14.162Z,14.80
2023-04-10T05:36:21.419Z,14.82
2023-04-10T05:37:30.323Z,15.68
2023-04-10T05:38:50.912Z,17.15
2023-04-10T05:40:11.869Z,12.90
2023-04-10T05:41:32.539Z,16.00
2023-04-10T05:42:55.052Z,16.48
2023-04-10T05:44:06.496Z,22.33
2023-04-10T05:45:31.991Z,15.80
2023-04-10T05:46:56.058Z,15.30
2023-04-10T05:48:22.095Z,18.92
2023-04-10T05:49:53.504Z,17.70
2023-04-10T05:51:23.723Z,14.98
2023-04-10T05:52:55.463Z,18.05
2023-04-10T05:54:33.184Z,17.98
2023-04-10T05:56:13.776Z,15.38
2023-04-10T05:57:34.810Z,15.02
2023-04-10T05:58:59.240Z,15.48
2023-04-10T06:00:28.109Z,13.95
2023-04-10T06:01:53.270Z,13.27
2023-04-10T06:02:55.965Z,14.95
2023-04-10T06:04:03.144Z,12.88
2023-04-10T06:05:06.608Z,12.82
2023-04-10T06:06:10.187Z,11.27
2023-04-10T06:07:12.443Z,12.15
2023-04-10T06:08:15.984Z,11.60
2023-04-10T06:09:18.265Z,10.93
2023-04-10T06:10:20.595Z,10.95
2023-04-10T06:11:23.483Z,14.68
2023-04-10T06:12:29.069Z,16.15
2023-04-10T06:13:32.649Z,14.45
2023-04-10T06:14:36.759Z,15.20
2023-04-10T06:15:39.266Z,12.95
2023-04-10T06:16:41.680Z,17.15
2023-04-10T06:17:44.646Z,16.95
2023-04-10T06:18:47.817Z,14.35
2023-04-10T06:19:50.206Z,14.07
2023-04-10T06:20:53.110Z,13.13
2023-04-10T06:21:55.490Z,13.80
2023-04-10T06:22:59.185Z,12.43
2023-04-10T06:24:01.613Z,12.45
2023-04-10T06:25:05.435Z,12.27
2023-04-10T06:26:07.941Z,11.50
2023-04-10T06:27:10.344Z,13.23
2023-04-10T06:28:12.598Z,12.15
2023-04-10T06:29:19.661Z,11.88
2023-04-10T06:30:21.930Z,11.60
2023-04-10T06:31:24.805Z,11.32
2023-04-10T06:32:27.242Z,10.73
2023-04-10T06:33:29.673Z,10.30
2023-04-10T06:34:32.305Z,11.48
2023-04-10T06:35:39.619Z,10.35
2023-04-10T06:36:42.561Z,9.98
2023-04-10T06:37:44.862Z,9.27
2023-04-10T06:38:47.219Z,10.98
2023-04-10T06:39:49.513Z,11.00
2023-04-10T06:40:51.813Z,15.27
2023-04-10T06:41:54.049Z,11.48
2023-04-10T06:43:04.971Z,13.38
2023-04-10T06:44:13.628Z,10.90
2023-04-10T06:45:16.149Z,15.68
2023-04-10T06:46:18.439Z,12.02
2023-04-10T06:47:20.826Z,13.30
2023-04-10T06:48:23.119Z,12.23
2023-04-10T06:49:25.486Z,12.32
2023-04-10T06:50:27.816Z,12.23
2023-04-10T06:51:30.177Z,11.70
2023-04-10T06:52:33.024Z,13.43
2023-04-10T06:53:35.794Z,18.40
2023-04-10T06:54:38.027Z,154.65
2023-04-10T06:55:40.434Z,96.53
2023-04-10T06:56:42.724Z,88.93
2023-04-10T06:57:45.730Z,129.23
2023-04-10T06:58:47.977Z,87.03
2023-04-10T06:59:50.388Z,71.18
2023-04-10T07:00:52.680Z,66.25
2023-04-10T07:01:55.136Z,62.70
2023-04-10T07:02:57.558Z,51.13
2023-04-10T07:04:00.644Z,49.20
2023-04-10T07:05:03.171Z,42.38
2023-04-10T07:06:05.670Z,40.38
2023-04-10T07:07:10.017Z,30.67
2023-04-10T07:08:12.368Z,31.48
2023-04-10T07:09:14.659Z,25.27
2023-04-10T07:10:17.137Z,28.50
2023-04-10T07:11:19.386Z,25.60
2023-04-10T07:12:21.567Z,23.85
2023-04-10T07:13:23.884Z,22.90
2023-04-10T07:14:26.345Z,23.38
2023-04-10T07:15:28.591Z,20.55
2023-04-10T07:16:30.945Z,22.73
2023-04-10T07:17:33.292Z,22.25
2023-04-10T07:18:38.470Z,22.13
2023-04-10T07:19:40.910Z,18.98
2023-04-10T07:20:43.200Z,18.70
2023-04-10T07:21:45.756Z,18.23
2023-04-10T07:22:48.005Z,17.83
2023-04-10T07:23:50.543Z,22.05
2023-04-10T07:24:52.841Z,21.25
2023-04-10T07:25:55.076Z,16.95
2023-04-10T07:26:58.150Z,19.67
2023-04-10T07:28:00.530Z,16.63
2023-04-10T07:29:03.427Z,16.45
2023-04-10T07:30:06.715Z,15.20
2023-04-10T07:31:10.598Z,14.85
2023-04-10T07:32:13.017Z,20.95
2023-04-10T07:33:15.816Z,20.92
2023-04-10T07:34:18.421Z,17.40
2023-04-10T07:35:21.185Z,19.48
2023-04-10T07:36:23.456Z,13.70
2023-04-10T07:37:25.854Z,15.35
2023-04-10T07:38:28.206Z,15.82
2023-04-10T07:39:30.563Z,14.75
2023-04-10T07:40:32.989Z,15.15
2023-04-10T07:41:35.923Z,13.40
2023-04-10T07:42:38.248Z,13.80
2023-04-10T07:43:40.520Z,14.55
2023-04-10T07:44:42.817Z,15.20
2023-04-10T07:45:45.184Z,13.60
2023-04-10T07:46:47.631Z,14.90
2023-04-10T07:47:49.959Z,16.40
2023-04-10T07:48:52.443Z,15.85
2023-04-10T07:49:54.829Z,15.98
2023-04-10T07:50:58.905Z,18.90
2023-04-10T07:52:01.791Z,16.48
2023-04-10T07:53:07.869Z,16.75
2023-04-10T07:54:10.224Z,15.93
2023-04-10T07:55:12.562Z,15.95
2023-04-10T07:56:19.188Z,20.35
2023-04-10T07:57:21.477Z,17.52
2023-04-10T07:58:23.756Z,19.08
2023-04-10T07:59:28.663Z,16.10
2023-04-10T08:00:31.335Z,15.93
2023-04-10T08:01:34.066Z,16.13
2023-04-10T08:02:36.419Z,15.82
2023-04-10T08:03:40.753Z,14.65
2023-04-10T08:04:43.276Z,19.25
2023-04-10T08:05:45.720Z,21.73
2023-04-10T08:06:49.495Z,21.45
2023-04-10T08:07:51.934Z,18.52
2023-04-10T08:08:54.924Z,21.25
2023-04-10T08:09:57.351Z,20.70
2023-04-10T08:10:59.659Z,18.88
2023-04-10T08:12:02.027Z,19.65
2023-04-10T08:13:04.568Z,23.45
2023-04-10T08:14:07.350Z,22.92
2023-04-10T08:15:10.551Z,23.08
2023-04-10T08:16:13.031Z,22.63
2023-04-10T08:17:15.429Z,21.88
2023-04-10T08:18:17.676Z,24.08
2023-04-10T08:19:19.952Z,25.98
2023-04-10T08:20:22.248Z,23.73
2023-04-10T08:21:26.863Z,24.88
2023-04-10T08:22:29.196Z,21.08
2023-04-10T08:23:31.423Z,20.35
2023-04-10T08:24:33.650Z,21.73
2023-04-10T08:25:36.031Z,19.33
2023-04-10T08:26:38.275Z,18.15
2023-04-10T08:27:40.993Z,18.58
2023-04-10T08:28:47.277Z,18.38
2023-04-10T08:29:49.526Z,18.48
2023-04-10T08:30:53.847Z,18.20
2023-04-10T08:31:56.607Z,19.70
2023-04-10T08:32:58.911Z,19.23
2023-04-10T08:34:01.307Z,19.40
2023-04-10T08:35:03.924Z,21.77
2023-04-10T08:36:06.605Z,21.88
2023-04-10T08:37:12.197Z,21.90
2023-04-10T08:38:14.855Z,22.05
2023-04-10T08:39:17.248Z,22.83
2023-04-10T08:40:19.545Z,20.95
2023-04-10T08:41:22.009Z,20.92
2023-04-10T08:42:25.316Z,23.50
2023-04-10T08:43:27.812Z,23.75
2023-04-10T08:44:30.242Z,25.20
2023-04-10T08:45:32.462Z,23.35
2023-04-10T08:46:36.879Z,25.85
2023-04-10T08:47:42.329Z,24.17
2023-04-10T08:48:57.088Z,22.10
2023-04-10T08:50:06.161Z,21.73
2023-04-10T08:51:18.671Z,21.38
2023-04-10T08:52:25.031Z,24.70
2023-04-10T08:53:31.146Z,23.90
2023-04-10T08:54:35.773Z,21.23
2023-04-10T08:55:39.705Z,22.23
2023-04-10T08:56:47.149Z,22.55
2023-04-10T08:58:00.066Z,23.60
2023-04-10T08:59:04.018Z,23.08
2023-04-10T09:00:22.121Z,21.55
2023-04-10T09:01:25.984Z,21.42
2023-04-10T09:02:28.536Z,21.27
2023-04-10T09:03:31.400Z,24.48
2023-04-10T09:04:33.956Z,24.45
2023-04-10T09:05:37.115Z,20.85
2023-04-10T09:06:39.848Z,19.75
2023-04-10T09:07:42.166Z,19.58
2023-04-10T09:08:44.480Z,20.60
2023-04-10T09:09:46.897Z,18.90
2023-04-10T09:10:49.139Z,19.73
2023-04-10T09:12:00.335Z,17.80
2023-04-10T09:13:02.729Z,20.85
2023-04-10T09:14:21.374Z,17.23
2023-04-10T09:15:23.902Z,16.88
2023-04-10T09:16:30.417Z,16.38
2023-04-10T09:17:33.811Z,18.98
2023-04-10T09:18:50.790Z,18.00
2023-04-10T09:19:55.809Z,18.00
2023-04-10T09:21:07.249Z,18.73
2023-04-10T09:22:09.795Z,16.70
2023-04-10T09:23:22.194Z,19.90
2023-04-10T09:24:25.533Z,19.33
2023-04-10T09:25:41.598Z,19.33
2023-04-10T09:26:43.852Z,19.65
2023-04-10T09:27:46.168Z,16.58
2023-04-10T09:29:00.787Z,16.25
2023-04-10T09:30:03.732Z,17.67
2023-04-10T09:31:32.960Z,17.77
2023-04-10T09:32:39.629Z,18.25
2023-04-10T09:33:41.939Z,17.40
2023-04-10T09:34:58.579Z,14.60
2023-04-10T09:36:01.118Z,16.83
2023-04-10T09:37:03.429Z,15.43
2023-04-10T09:38:19.333Z,15.20
2023-04-10T09:39:22.080Z,15.48
2023-04-10T09:40:25.600Z,15.43
2023-04-10T09:41:28.725Z,15.13
2023-04-10T09:42:37.416Z,15.25
2023-04-10T09:43:39.879Z,14.07
2023-04-10T09:44:42.878Z,14.90
2023-04-10T09:45:49.852Z,15.60
2023-04-10T09:46:52.164Z,15.07
2023-04-10T09:48:08.503Z,13.82
2023-04-10T09:49:10.893Z,14.20
2023-04-10T09:50:13.138Z,13.63
2023-04-10T09:51:42.667Z,12.60
2023-04-10T09:52:44.990Z,12.75
2023-04-10T09:53:51.019Z,12.32
2023-04-10T09:54:54.956Z,13.88
2023-04-10T09:55:58.139Z,12.98
2023-04-10T09:57:00.494Z,13.77
2023-04-10T09:58:04.863Z,12.80
2023-04-10T09:59:08.016Z,12.70
2023-04-10T10:00:14.212Z,12.45
2023-04-10T10:01:16.890Z,11.18
2023-04-10T10:02:20.342Z,11.35
2023-04-10T10:03:23.158Z,12.77
2023-04-10T10:04:26.615Z,13.50
2023-04-10T10:05:30.774Z,13.63
2023-04-10T10:06:33.519Z,12.95
2023-04-10T10:07:36.778Z,14.75
2023-04-10T10:08:39.626Z,12.52
2023-04-10T10:09:43.129Z,13.15
2023-04-10T10:10:51.451Z,13.32
2023-04-10T10:11:54.782Z,13.65
2023-04-10T10:13:01.834Z,13.02
2023-04-10T10:14:12.039Z,12.82
2023-04-10T10:15:20.461Z,12.45
2023-04-10T10:16:37.109Z,11.48
2023-04-10T10:17:46.849Z,11.25
2023-04-10T10:18:56.940Z,13.85
2023-04-10T10:20:10.863Z,11.70
2023-04-10T10:21:14.466Z,11.80
2023-04-10T10:22:17.238Z,13.00
2023-04-10T10:23:21.848Z,12.60
2023-04-10T10:24:26.434Z,12.68
2023-04-10T10:25:29.323Z,11.18
2023-04-10T10:26:34.936Z,10.65
2023-04-10T10:27:40.064Z,12.73
2023-04-10T10:28:43.458Z,10.82
2023-04-10T10:29:48.435Z,9.40
2023-04-10T10:30:51.531Z,9.35
2023-04-10T10:31:54.633Z,10.85
2023-04-10T10:32:59.003Z,10.07
2023-04-10T10:34:06.998Z,10.77
2023-04-10T10:35:10.024Z,10.95
2023-04-10T10:36:14.052Z,11.05
2023-04-10T10:37:18.445Z,11.10
2023-04-10T10:38:21.464Z,10.23
2023-04-10T10:39:48.908Z,14.55
2023-04-10T10:41:13.067Z,15.40
2023-04-10T10:42:27.864Z,15.02
2023-04-10T10:43:53.861Z,14.02
2023-04-10T10:45:08.321Z,12.10
2023-04-10T10:46:17.031Z,11.30
2023-04-10T10:47:24.446Z,12.85
2023-04-10T10:48:26.761Z,10.88
2023-04-10T10:49:56.925Z,10.85
2023-04-10T10:51:01.768Z,10.35
2023-04-10T10:52:04.061Z,10.45
2023-04-10T10:53:06.386Z,8.88
2023-04-10T10:54:27.427Z,9.23
2023-04-10T10:55:37.028Z,7.30
2023-04-10T10:56:39.307Z,7.32
2023-04-10T10:57:48.484Z,8.05
2023-04-10T10:58:52.995Z,7.20
2023-04-10T10:59:56.726Z,6.85
2023-04-10T11:00:59.004Z,7.70
2023-04-10T11:02:16.303Z,10.32
2023-04-10T11:03:18.814Z,9.40
2023-04-10T11:04:44.893Z,11.38
2023-04-10T11:06:07.010Z,9.18
2023-04-10T11:07:09.287Z,9.38
2023-04-10T11:08:11.589Z,7.82
2023-04-10T11:09:51.626Z,7.50
2023-04-10T11:11:03.841Z,7.82
2023-04-10T11:12:07.842Z,8.70
2023-04-10T11:13:17.711Z,8.30
2023-04-10T11:14:21.503Z,7.43
2023-04-10T11:15:25.385Z,7.90
2023-04-10T11:16:31.697Z,7.97
2023-04-10T11:17:51.585Z,7.82
2023-04-10T11:19:06.430Z,7.23
2023-04-10T11:20:16.793Z,6.57
2023-04-10T11:21:21.146Z,6.50
2023-04-10T11:22:23.500Z,6.82
2023-04-10T11:23:26.656Z,6.38
2023-04-10T11:24:50.081Z,8.88
2023-04-10T11:25:55.749Z,9.35
2023-04-10T11:26:58.689Z,9.75
2023-04-10T11:28:01.660Z,8.25
2023-04-10T11:29:12.754Z,8.10
2023-04-10T11:30:29.945Z,8.18
2023-04-10T11:31:34.011Z,8.40
2023-04-10T11:32:43.021Z,11.55
2023-04-10T11:33:49.994Z,9.93
2023-04-10T11:34:53.444Z,9.10
2023-04-10T11:35:57.854Z,8.95
2023-04-10T11:37:07.176Z,10.57
2023-04-10T11:38:18.011Z,9.60
2023-04-10T11:39:21.612Z,7.88
2023-04-10T11:40:23.919Z,7.80
2023-04-10T11:41:31.348Z,7.28
2023-04-10T11:42:33.658Z,8.07
2023-04-10T11:43:36.161Z,9.27
2023-04-10T11:44:42.216Z,8.68
2023-04-10T11:45:44.862Z,7.55
2023-04-10T11:46:47.894Z,10.88
2023-04-10T11:47:54.350Z,10.52
2023-04-10T11:48:59.889Z,9.30
2023-04-10T11:50:02.278Z,9.20
2023-04-10T11:51:11.915Z,8.75
2023-04-10T11:52:25.881Z,8.43
2023-04-10T11:53:30.086Z,7.90
2023-04-10T11:54:32.631Z,7.57
2023-04-10T11:55:40.648Z,7.25
2023-04-10T11:56:45.981Z,9.30
2023-04-10T11:57:48.720Z,7.03
2023-04-10T11:58:54.349Z,9.18
2023-04-10T11:59:57.318Z,7.25
2023-04-10T12:01:02.050Z,7.70
2023-04-10T12:02:14.777Z,7.35
2023-04-10T12:03:17.446Z,7.30
2023-04-10T12:04:24.436Z,6.00
2023-04-10T12:05:26.868Z,8.30
2023-04-10T12:06:29.510Z,9.88
2023-04-10T12:07:33.117Z,10.00
2023-04-10T12:08:40.745Z,8.20
2023-04-10T12:09:43.078Z,8.35
2023-04-10T12:10:46.990Z,7.65
2023-04-10T12:11:51.573Z,8.10
2023-04-10T12:12:53.832Z,8.38
2023-04-10T12:13:57.811Z,7.05
2023-04-10T12:15:00.333Z,7.75
2023-04-10T12:16:04.794Z,8.60
2023-04-10T12:17:11.164Z,8.13
2023-04-10T12:18:13.538Z,7.75
2023-04-10T12:19:17.980Z,7.90
2023-04-10T12:20:20.795Z,9.20
2023-04-10T12:21:23.155Z,9.73
2023-04-10T12:22:25.555Z,10.13
2023-04-10T12:23:29.379Z,9.15
2023-04-10T12:24:46.826Z,8.73
2023-04-10T12:25:49.488Z,10.50
2023-04-10T12:26:51.773Z,9.23
2023-04-10T12:27:54.165Z,9.52
2023-04-10T12:28:58.136Z,8.48
2023-04-10T12:30:07.044Z,8.38
2023-04-10T12:31:10.014Z,8.70
2023-04-10T12:32:12.506Z,9.07
2023-04-10T12:33:15.197Z,7.43
2023-04-10T12:34:18.984Z,11.63
2023-04-10T12:35:37.221Z,11.95
2023-04-10T12:36:39.532Z,9.55
2023-04-10T12:37:52.549Z,10.02
2023-04-10T12:38:54.989Z,9.05
2023-04-10T12:40:09.612Z,8.52
2023-04-10T12:41:12.392Z,9.80
2023-04-10T12:42:20.728Z,9.48
2023-04-10T12:43:36.602Z,9.75
2023-04-10T12:44:56.187Z,10.30
2023-04-10T12:45:58.681Z,8.70
2023-04-10T12:47:03.827Z,8.30
2023-04-10T12:48:06.096Z,9.00
2023-04-10T12:49:14.047Z,8.90
2023-04-10T12:50:17.880Z,9.30
2023-04-10T12:51:20.219Z,8.45
2023-04-10T12:52:23.185Z,9.32
2023-04-10T12:53:26.219Z,8.13
2023-04-10T12:54:30.562Z,9.23
2023-04-10T12:55:33.254Z,10.18
2023-04-10T12:56:47.637Z,10.43
2023-04-10T12:57:51.977Z,12.05
2023-04-10T12:59:07.247Z,12.30
2023-04-10T13:00:11.849Z,9.52
2023-04-10T13:01:14.817Z,9.68
2023-04-10T13:02:18.800Z,9.70
2023-04-10T13:03:21.791Z,7.40
2023-04-10T13:04:24.524Z,7.78
2023-04-10T13:05:26.961Z,6.70
2023-04-10T13:06:29.231Z,9.70
2023-04-10T13:07:31.926Z,11.48
2023-04-10T13:08:37.301Z,10.50
2023-04-10T13:09:40.938Z,8.90
2023-04-10T13:10:43.743Z,10.02
2023-04-10T13:11:47.413Z,10.05
2023-04-10T13:12:50.822Z,13.18
2023-04-10T13:13:53.146Z,10.40
2023-04-10T13:14:56.225Z,9.80
2023-04-10T13:16:01.732Z,9.32
2023-04-10T13:17:04.003Z,8.55
2023-04-10T13:18:10.546Z,9.57
2023-04-10T13:19:13.177Z,9.93
2023-04-10T13:20:15.988Z,10.23
2023-04-10T13:21:22.730Z,10.63
2023-04-10T13:22:24.982Z,10.65
2023-04-10T13:23:27.437Z,10.60
2023-04-10T13:24:29.771Z,11.18
2023-04-10T13:25:34.326Z,10.75
2023-04-10T13:26:36.665Z,8.40
2023-04-10T13:27:38.922Z,8.98
2023-04-10T13:28:41.164Z,8.05
2023-04-10T13:29:43.576Z,9.77
2023-04-10T13:30:46.612Z,9.43
2023-04-10T13:31:50.249Z,8.85
2023-04-10T13:32:52.721Z,10.35
2023-04-10T13:33:55.006Z,11.13
2023-04-10T13:34:57.398Z,12.70
2023-04-10T13:35:59.740Z,11.70
2023-04-10T13:37:02.614Z,10.77
2023-04-10T13:38:04.999Z,11.20
2023-04-10T13:39:07.281Z,11.50
2023-04-10T13:40:10.109Z,10.48
2023-04-10T13:41:12.347Z,10.80
2023-04-10T13:42:14.657Z,9.32
2023-04-10T13:43:16.896Z,10.95
2023-04-10T13:44:19.143Z,10.20
2023-04-10T13:45:21.838Z,9.98
2023-04-10T13:46:24.205Z,9.75
2023-04-10T13:47:26.570Z,10.25
2023-04-10T13:48:37.426Z,8.05
2023-04-10T13:49:42.670Z,8.35
2023-04-10T13:50:44.945Z,8.05
2023-04-10T13:51:47.305Z,10.15
2023-04-10T13:52:50.999Z,10.75
2023-04-10T13:53:54.440Z,8.95
2023-04-10T13:54:56.739Z,7.90
2023-04-10T13:55:58.971Z,7.55
2023-04-10T13:57:02.845Z,8.88
2023-04-10T13:58:07.092Z,11.18
2023-04-10T13:59:09.639Z,10.02
2023-04-10T14:00:12.434Z,9.50
2023-04-10T14:01:18.064Z,8.85
2023-04-10T14:02:20.727Z,9.50
2023-04-10T14:03:23.110Z,7.63
2023-04-10T14:04:25.686Z,10.02
2023-04-10T14:05:28.155Z,8.05
2023-04-10T14:06:31.871Z,7.85
2023-04-10T14:07:34.230Z,7.40
2023-04-10T14:08:36.510Z,8.32
2023-04-10T14:09:39.445Z,7.00
2023-04-10T14:10:42.016Z,7.13
2023-04-10T14:11:44.430Z,8.32
2023-04-10T14:12:46.820Z,8.90
2023-04-10T14:13:49.418Z,9.70
2023-04-10T14:14:51.790Z,9.40
2023-04-10T14:15:54.044Z,11.00
2023-04-10T14:16:56.520Z,9.95
2023-04-10T14:17:59.373Z,8.85
2023-04-10T14:19:01.617Z,8.75
2023-04-10T14:20:04.059Z,10.98
2023-04-10T14:21:07.201Z,10.00
2023-04-10T14:22:09.518Z,10.23
2023-04-10T14:23:18.332Z,9.20
2023-04-10T14:24:21.493Z,8.90
2023-04-10T14:25:23.829Z,10.20
2023-04-10T14:26:26.227Z,10.45
2023-04-10T14:27:28.458Z,9.57
2023-04-10T14:28:31.559Z,10.20