createdAt,value
2023-05-24T00:04:54.161Z,8.15
2023-05-24T00:09:55.298Z,7.85
2023-05-24T00:14:56.197Z,7.81
2023-05-24T00:19:57.476Z,7.65
2023-05-24T00:24:58.465Z,7.62
2023-05-24T00:29:59.427Z,7.60
2023-05-24T00:35:02.515Z,7.63
2023-05-24T00:40:04.241Z,7.58
2023-05-24T00:45:05.930Z,7.59
2023-05-24T00:50:08.956Z,7.44
2023-05-24T00:55:09.872Z,7.44
2023-05-24T01:00:11.921Z,7.42
2023-05-24T01:05:13.339Z,7.34
2023-05-24T01:10:31.359Z,7.14
2023-05-24T01:20:39.336Z,7.14
2023-05-24T01:25:54.574Z,6.83
2023-05-24T01:30:55.476Z,6.86
2023-05-24T01:35:58.020Z,6.94
2023-05-24T01:41:10.488Z,7.02
2023-05-24T01:46:32.418Z,7.07
2023-05-24T01:52:20.352Z,7.03
2023-05-24T01:57:22.443Z,6.77
2023-05-24T02:02:23.543Z,6.67
2023-05-24T02:07:26.281Z,6.68
2023-05-24T02:12:27.304Z,6.59
2023-05-24T02:17:28.226Z,6.60
2023-05-24T02:22:29.102Z,6.66
2023-05-24T02:27:30.368Z,6.47
2023-05-24T02:32:32.066Z,6.51
2023-05-24T02:37:33.042Z,6.39
2023-05-24T02:42:33.960Z,6.26
2023-05-24T02:47:35.015Z,6.29
2023-05-24T02:52:35.856Z,6.26
2023-05-24T02:57:37.572Z,6.28
2023-05-24T03:02:40.256Z,6.17
2023-05-24T03:07:41.624Z,6.26
2023-05-24T03:12:42.925Z,6.25
2023-05-24T03:17:44.391Z,6.22
2023-05-24T03:22:45.460Z,6.06
2023-05-24T03:27:46.389Z,5.98
2023-05-24T03:32:47.382Z,5.88
2023-05-24T03:37:48.440Z,5.94
2023-05-24T03:42:49.550Z,5.86
2023-05-24T03:47:50.479Z,5.92
2023-05-24T03:52:52.942Z,6.09
2023-05-24T03:57:53.871Z,6.01
2023-05-24T04:02:56.339Z,5.82
2023-05-24T04:07:57.290Z,5.78
2023-05-24T04:12:59.898Z,5.63
2023-05-24T04:18:02.523Z,5.74
2023-05-24T04:23:03.426Z,6.01
2023-05-24T04:28:05.489Z,6.23
2023-05-24T04:33:07.554Z,5.58
2023-05-24T04:38:08.601Z,5.95
2023-05-24T04:43:11.001Z,6.23
2023-05-24T04:48:11.879Z,6.49
2023-05-24T04:53:13.855Z,6.75
2023-05-24T04:58:15.618Z,7.11
2023-05-24T05:03:16.613Z,7.14
2023-05-24T05:08:17.628Z,7.37
2023-05-24T05:13:18.476Z,7.33
2023-05-24T05:18:19.661Z,7.57
2023-05-24T05:23:20.509Z,7.93
2023-05-24T05:28:21.560Z,7.86
2023-05-24T05:33:22.398Z,8.13
2023-05-24T05:38:23.354Z,8.44
2023-05-24T05:43:24.694Z,8.80
2023-05-24T05:48:25.605Z,8.92
2023-05-24T05:53:26.397Z,8.98
2023-05-24T05:58:27.360Z,9.36
2023-05-24T06:03:28.345Z,9.41
2023-05-24T06:08:34.133Z,9.55
2023-05-24T06:13:34.949Z,9.94
2023-05-24T06:18:36.235Z,9.94
2023-05-24T06:23:37.147Z,10.22
2023-05-24T06:28:38.544Z,10.09
2023-05-24T06:33:42.629Z,10.39
2023-05-24T06:38:45.651Z,10.39
2023-05-24T06:43:46.721Z,10.46
2023-05-24T06:48:47.653Z,10.70
2023-05-24T06:53:48.736Z,10.70
2023-05-24T06:58:50.240Z,10.39
2023-05-24T07:03:51.916Z,10.62
2023-05-24T07:08:52.767Z,10.78
2023-05-24T07:13:53.661Z,10.57
2023-05-24T07:18:54.868Z,10.60
2023-05-24T07:23:56.276Z,10.58
2023-05-24T07:28:57.157Z,11.02
2023-05-24T07:33:57.955Z,10.74
2023-05-24T07:38:59.896Z,10.79
2023-05-24T07:44:00.730Z,11.17
2023-05-24T07:49:01.593Z,11.39
2023-05-24T07:54:02.550Z,11.54
2023-05-24T07:59:04.097Z,11.57
2023-05-24T08:04:04.985Z,11.92
2023-05-24T08:09:07.671Z,12.04
2023-05-24T08:14:08.541Z,11.98
2023-05-24T08:19:09.812Z,11.99
2023-05-24T08:24:11.005Z,12.21
2023-05-24T08:29:11.969Z,12.75
2023-05-24T08:34:12.916Z,12.79
2023-05-24T08:39:14.144Z,12.46
2023-05-24T08:44:18.630Z,12.39
2023-05-24T08:49:20.688Z,12.07
2023-05-24T08:54:22.068Z,11.93
2023-05-24T08:59:24.527Z,11.86
2023-05-24T09:04:27.006Z,11.78
2023-05-24T09:09:28.579Z,11.69
2023-05-24T09:14:30.117Z,11.83
2023-05-24T09:19:30.916Z,11.67
2023-05-24T09:24:40.686Z,11.93
2023-05-24T09:29:42.984Z,12.23
2023-05-24T09:34:48.435Z,11.84
2023-05-24T09:39:51.164Z,11.98
2023-05-24T09:45:25.463Z,12.40
2023-05-24T09:50:26.506Z,13.20
2023-05-24T09:55:27.379Z,13.69
2023-05-24T10:00:30.215Z,13.95
2023-05-24T10:05:31.436Z,14.05
2023-05-24T10:10:33.140Z,14.23
2023-05-24T10:15:33.981Z,14.07
2023-05-24T10:20:34.868Z,14.27
2023-05-24T10:25:41.193Z,14.66
2023-05-24T10:31:03.767Z,14.52
2023-05-24T10:36:09.902Z,14.68
2023-05-24T10:41:12.281Z,15.03
2023-05-24T10:46:18.310Z,14.57
2023-05-24T10:51:37.797Z,14.40
2023-05-24T10:56:44.397Z,14.77
2023-05-24T11:01:54.538Z,14.88
2023-05-24T11:07:08.732Z,14.83
2023-05-24T11:12:13.192Z,15.52
2023-05-24T11:17:14.354Z,15.62
2023-05-24T11:22:16.402Z,16.08
2023-05-24T11:27:17.358Z,16.32
2023-05-24T11:32:20.857Z,15.38
2023-05-24T11:37:31.535Z,14.52
2023-05-24T11:42:37.545Z,14.13
2023-05-24T11:47:38.662Z,14.24
2023-05-24T11:52:39.898Z,14.40
2023-05-24T11:57:48.014Z,14.53
2023-05-24T12:02:49.175Z,13.99
2023-05-24T12:08:02.129Z,14.22
2023-05-24T12:13:03.667Z,15.44
2023-05-24T12:18:04.824Z,15.43
2023-05-24T12:23:08.189Z,15.25
2023-05-24T12:28:09.498Z,14.61
2023-05-24T12:33:11.309Z,14.08
2023-05-24T12:38:12.316Z,14.15
2023-05-24T12:43:15.365Z,14.02
2023-05-24T12:48:16.238Z,13.88
2023-05-24T12:53:19.302Z,13.59
2023-05-24T12:58:20.274Z,13.73
2023-05-24T13:03:22.157Z,13.40
2023-05-24T13:08:23.564Z,13.16
2023-05-24T13:13:24.439Z,13.34
2023-05-24T13:18:25.612Z,13.21
2023-05-24T13:23:27.207Z,13.09
2023-05-24T13:28:30.396Z,13.19
2023-05-24T13:33:34.385Z,12.82
2023-05-24T13:38:36.047Z,12.58
2023-05-24T13:43:37.134Z,12.52
2023-05-24T13:48:38.054Z,12.65
2023-05-24T13:53:38.959Z,12.43
2023-05-24T13:58:39.794Z,12.19
2023-05-24T14:03:41.000Z,12.47
2023-05-24T14:08:41.865Z,12.49
2023-05-24T14:14:43.085Z,12.45
2023-05-24T14:19:59.259Z,12.54
2023-05-24T14:25:00.245Z,12.57
2023-05-24T14:30:01.105Z,12.66
2023-05-24T14:35:02.193Z,12.84
2023-05-24T14:40:06.153Z,13.04
2023-05-24T14:45:08.049Z,13.29
2023-05-24T14:50:09.066Z,13.02
2023-05-24T14:55:10.228Z,13.14
2023-05-24T15:00:12.325Z,13.21
2023-05-24T15:05:13.453Z,13.12
2023-05-24T15:10:14.332Z,13.23
2023-05-24T15:15:15.163Z,13.29
2023-05-24T15:20:16.065Z,13.15
2023-05-24T15:25:17.091Z,13.36
2023-05-24T15:30:19.243Z,13.65
2023-05-24T15:35:20.197Z,13.08
2023-05-24T15:40:24.313Z,12.92
2023-05-24T15:45:26.140Z,12.89
2023-05-24T15:50:47.560Z,12.89
2023-05-24T15:55:59.662Z,12.76
2023-05-24T16:01:00.626Z,12.74
2023-05-24T16:06:01.528Z,12.65
2023-05-24T16:11:07.294Z,12.46
2023-05-24T16:16:08.202Z,12.45
2023-05-24T16:21:09.048Z,12.38
2023-05-24T16:26:09.865Z,12.26
2023-05-24T16:31:10.794Z,12.30
2023-05-24T16:36:11.794Z,12.26
2023-05-24T16:41:13.301Z,12.22
2023-05-24T16:46:14.146Z,12.20
2023-05-24T16:51:15.748Z,12.11
2023-05-24T16:56:16.932Z,12.14
2023-05-24T17:01:18.250Z,12.19
2023-05-24T17:06:19.627Z,12.10
2023-05-24T17:11:22.208Z,12.29
2023-05-24T17:16:23.129Z,12.32
2023-05-24T17:21:27.104Z,12.07
2023-05-24T17:26:27.911Z,11.93
2023-05-24T17:31:28.787Z,11.76
2023-05-24T17:36:32.793Z,11.72
2023-05-24T17:41:33.588Z,11.63
2023-05-24T17:46:36.399Z,11.46
2023-05-24T17:51:38.306Z,11.38
2023-05-24T17:56:39.219Z,11.18
2023-05-24T18:01:40.377Z,11.09
2023-05-24T18:06:41.331Z,11.22
2023-05-24T18:11:42.155Z,11.16
2023-05-24T18:16:45.135Z,11.28
2023-05-24T18:21:48.023Z,11.16
2023-05-24T18:26:48.823Z,10.99
2023-05-24T18:31:50.233Z,11.04
2023-05-24T18:36:53.733Z,10.91
2023-05-24T18:41:54.526Z,10.89
2023-05-24T18:46:57.015Z,10.78
2023-05-24T18:51:57.831Z,10.55
2023-05-24T18:57:03.835Z,10.60
2023-05-24T19:02:05.711Z,10.53
2023-05-24T19:07:07.800Z,10.36
2023-05-24T19:12:10.748Z,10.19
2023-05-24T19:17:11.537Z,10.07
2023-05-24T19:22:12.455Z,9.95
2023-05-24T19:27:13.806Z,9.89
2023-05-24T19:32:14.792Z,9.84
2023-05-24T19:37:15.906Z,9.80
2023-05-24T19:42:16.818Z,9.75
2023-05-24T19:47:17.649Z,9.54
2023-05-24T19:52:19.728Z,9.47
2023-05-24T19:57:20.565Z,9.49
2023-05-24T20:02:21.421Z,9.46
2023-05-24T20:07:22.331Z,9.33
2023-05-24T20:12:23.224Z,9.23
2023-05-24T20:17:24.030Z,9.13
2023-05-24T20:22:24.996Z,9.11
2023-05-24T20:27:25.814Z,9.10
2023-05-24T20:32:26.650Z,9.13
2023-05-24T20:37:27.624Z,9.05
2023-05-24T20:42:28.482Z,9.05
2023-05-24T20:47:30.353Z,8.96
2023-05-24T20:52:31.414Z,8.87
2023-05-24T20:57:32.252Z,8.76
2023-05-24T21:02:33.261Z,8.90
2023-05-24T21:07:34.320Z,8.85
2023-05-24T21:12:35.158Z,8.60
2023-05-24T21:17:36.022Z,8.60
2023-05-24T21:22:36.836Z,8.56
2023-05-24T21:27:37.652Z,8.54
2023-05-24T21:32:38.493Z,8.51
2023-05-24T21:37:39.454Z,8.25
2023-05-24T21:42:40.310Z,8.35
2023-05-24T21:47:41.872Z,8.38
2023-05-24T21:52:43.044Z,8.33
2023-05-24T21:57:43.855Z,8.31
2023-05-24T22:02:45.465Z,8.49
2023-05-24T22:07:46.479Z,8.42
2023-05-24T22:12:47.550Z,8.49
2023-05-24T22:17:49.516Z,8.40
2023-05-24T22:22:52.661Z,8.36
2023-05-24T22:27:57.236Z,8.21
2023-05-24T22:32:58.262Z,8.31
2023-05-24T22:37:59.322Z,8.13
2023-05-24T22:43:00.302Z,8.23
2023-05-24T22:48:02.558Z,8.05
2023-05-24T22:53:03.413Z,8.14
2023-05-24T22:58:04.273Z,7.90
2023-05-24T23:03:06.890Z,8.07
2023-05-24T23:08:16.790Z,7.98
2023-05-24T23:13:18.245Z,8.01
2023-05-24T23:18:21.506Z,7.99
2023-05-24T23:23:23.212Z,8.07
2023-05-24T23:28:24.015Z,8.03
2023-05-24T23:33:24.815Z,7.96
2023-05-24T23:38:25.745Z,7.87
2023-05-24T23:43:26.676Z,7.86
2023-05-24T23:48:27.482Z,7.84
2023-05-24T23:53:28.271Z,7.82
2023-05-24T23:58:29.120Z,7.71
