createdAt,value
2022-10-12T00:01:19.715Z,6.10
2022-10-12T00:03:48.976Z,6.20
2022-10-12T00:06:21.897Z,6.10
2022-10-12T00:08:53.989Z,6.10
2022-10-12T00:11:26.141Z,6.00
2022-10-12T00:13:56.644Z,6.00
2022-10-12T00:16:26.498Z,5.90
2022-10-12T00:18:57.293Z,5.84
2022-10-12T00:21:27.865Z,5.88
2022-10-12T00:24:01.328Z,5.90
2022-10-12T00:26:30.668Z,5.90
2022-10-12T00:29:03.161Z,5.90
2022-10-12T00:31:33.160Z,5.90
2022-10-12T00:34:03.931Z,5.90
2022-10-12T00:36:36.098Z,5.90
2022-10-12T00:39:08.411Z,5.90
2022-10-12T00:41:42.261Z,5.82
2022-10-12T00:44:47.921Z,5.80
2022-10-12T00:47:33.172Z,5.80
2022-10-12T00:50:09.335Z,5.70
2022-10-12T00:53:04.543Z,5.70
2022-10-12T00:55:45.520Z,5.70
2022-10-12T00:58:14.476Z,5.70
2022-10-12T01:00:43.971Z,5.70
2022-10-12T01:03:17.122Z,5.60
2022-10-12T01:05:45.590Z,5.50
2022-10-12T01:08:14.182Z,5.40
2022-10-12T01:10:42.658Z,5.40
2022-10-12T01:13:12.774Z,5.40
2022-10-12T01:15:55.140Z,5.40
2022-10-12T01:18:35.651Z,5.44
2022-10-12T01:21:22.983Z,5.48
2022-10-12T01:24:25.060Z,5.50
2022-10-12T01:27:52.509Z,5.40
2022-10-12T01:30:34.098Z,5.42
2022-10-12T01:33:35.759Z,5.40
2022-10-12T01:36:26.463Z,5.30
2022-10-12T01:39:21.774Z,5.30
2022-10-12T01:42:03.362Z,5.20
2022-10-12T01:44:33.175Z,5.20
2022-10-12T01:47:02.682Z,5.20
2022-10-12T01:49:34.706Z,5.20
2022-10-12T01:52:27.914Z,5.20
2022-10-12T01:55:31.519Z,5.20
2022-10-12T01:58:02.868Z,5.28
2022-10-12T02:00:43.276Z,5.28
2022-10-12T02:03:23.179Z,5.20
2022-10-12T02:06:26.692Z,5.20
2022-10-12T02:09:23.060Z,5.20
2022-10-12T02:11:59.301Z,5.20
2022-10-12T02:14:47.831Z,5.20
2022-10-12T02:17:23.386Z,5.10
2022-10-12T02:20:02.621Z,5.00
2022-10-12T02:22:38.443Z,4.90
2022-10-12T02:25:14.124Z,4.90
2022-10-12T02:27:53.255Z,4.90
2022-10-12T02:30:25.005Z,5.00
2022-10-12T02:33:15.338Z,4.92
2022-10-12T02:36:25.367Z,4.84
2022-10-12T02:39:16.160Z,4.80
2022-10-12T02:41:52.299Z,4.80
2022-10-12T02:44:31.362Z,4.80
2022-10-12T02:47:05.341Z,4.80
2022-10-12T02:49:38.868Z,4.80
2022-10-12T02:52:10.210Z,4.80
2022-10-12T02:54:41.577Z,4.86
2022-10-12T02:57:12.445Z,4.90
2022-10-12T02:59:45.398Z,4.90
2022-10-12T03:02:15.982Z,4.80
2022-10-12T03:04:45.939Z,4.70
2022-10-12T03:07:15.153Z,4.70
2022-10-12T03:09:43.617Z,4.62
2022-10-12T03:12:12.101Z,4.64
2022-10-12T03:14:41.403Z,4.70
2022-10-12T03:17:10.193Z,4.70
2022-10-12T03:19:40.105Z,4.74
2022-10-12T03:22:08.930Z,4.80
2022-10-12T03:24:37.892Z,4.80
2022-10-12T03:27:06.780Z,4.80
2022-10-12T03:29:35.979Z,4.80
2022-10-12T03:32:05.177Z,4.76
2022-10-12T03:34:34.282Z,4.70
2022-10-12T03:37:03.373Z,4.70
2022-10-12T03:39:31.852Z,4.70
2022-10-12T03:42:00.334Z,4.70
2022-10-12T03:44:28.824Z,4.70
2022-10-12T03:46:57.709Z,4.70
2022-10-12T03:49:26.601Z,4.60
2022-10-12T03:51:55.094Z,4.50
2022-10-12T03:54:23.870Z,4.50
2022-10-12T03:56:52.659Z,4.40
2022-10-12T03:59:21.348Z,4.30
2022-10-12T04:01:49.835Z,4.30
2022-10-12T04:04:18.619Z,4.30
2022-10-12T04:06:47.611Z,4.36
2022-10-12T04:09:16.199Z,4.40
2022-10-12T04:11:45.090Z,4.36
2022-10-12T04:14:13.775Z,4.40
2022-10-12T04:16:43.084Z,4.40
2022-10-12T04:19:15.655Z,4.40
2022-10-12T04:21:44.343Z,4.40
2022-10-12T04:24:13.131Z,4.40
2022-10-12T04:26:42.010Z,4.40
2022-10-12T04:29:16.859Z,4.40
2022-10-12T04:31:45.848Z,4.36
2022-10-12T04:34:14.533Z,4.30
2022-10-12T04:36:43.630Z,4.20
2022-10-12T04:39:12.623Z,4.18
2022-10-12T04:41:41.113Z,4.06
2022-10-12T04:44:09.587Z,4.00
2022-10-12T04:46:38.071Z,4.00
2022-10-12T04:49:06.450Z,4.00
2022-10-12T04:51:34.933Z,4.00
2022-10-12T04:54:03.619Z,4.06
2022-10-12T04:56:32.100Z,4.10
2022-10-12T04:59:00.582Z,4.10
2022-10-12T05:01:29.097Z,4.10
2022-10-12T05:03:57.546Z,4.10
2022-10-12T05:06:26.232Z,4.10
2022-10-12T05:08:54.714Z,4.10
2022-10-12T05:11:23.095Z,4.10
2022-10-12T05:13:51.473Z,4.10
2022-10-12T05:16:20.060Z,4.12
2022-10-12T05:18:48.544Z,4.10
2022-10-12T05:21:17.432Z,4.10
2022-10-12T05:23:51.444Z,4.10
2022-10-12T05:26:20.334Z,4.10
2022-10-12T05:28:48.872Z,4.06
2022-10-12T05:31:17.709Z,4.00
2022-10-12T05:33:46.192Z,4.00
2022-10-12T05:36:14.673Z,4.00
2022-10-12T05:38:43.156Z,4.00
2022-10-12T05:41:12.049Z,3.96
2022-10-12T05:43:40.732Z,4.00
2022-10-12T05:46:13.536Z,4.08
2022-10-12T05:48:42.921Z,4.20
2022-10-12T05:51:11.444Z,4.30
2022-10-12T05:53:39.986Z,4.40
2022-10-12T05:56:09.289Z,4.50
2022-10-12T05:58:37.666Z,4.68
2022-10-12T06:01:13.583Z,4.80
2022-10-12T06:03:42.823Z,5.00
2022-10-12T06:06:11.558Z,5.10
2022-10-12T06:08:40.195Z,5.30
2022-10-12T06:11:09.088Z,5.50
2022-10-12T06:13:37.678Z,5.60
2022-10-12T06:16:07.180Z,5.70
2022-10-12T06:18:35.665Z,5.70
2022-10-12T06:21:28.436Z,5.80
2022-10-12T06:23:52.697Z,5.90
2022-10-12T06:26:22.405Z,6.10
2022-10-12T06:28:50.861Z,6.20
2022-10-12T06:31:19.370Z,6.46
2022-10-12T06:33:50.443Z,6.70
2022-10-12T06:36:18.996Z,7.00
2022-10-12T06:38:47.580Z,7.34
2022-10-12T06:41:16.369Z,7.68
2022-10-12T06:43:44.851Z,7.98
2022-10-12T06:46:13.333Z,8.28
2022-10-12T06:48:41.815Z,8.60
2022-10-12T06:51:10.297Z,9.08
2022-10-12T06:53:39.087Z,9.58
2022-10-12T06:56:10.163Z,10.08
2022-10-12T06:58:39.255Z,10.58
2022-10-12T07:01:10.957Z,11.00
2022-10-12T07:03:39.468Z,11.46
2022-10-12T07:06:14.124Z,11.90
2022-10-12T07:08:44.113Z,12.34
2022-10-12T07:11:13.927Z,12.62
2022-10-12T07:13:42.713Z,12.98
2022-10-12T07:16:11.258Z,13.30
2022-10-12T07:18:40.874Z,13.70
2022-10-12T07:21:09.387Z,14.00
2022-10-12T07:23:41.342Z,14.24
2022-10-12T07:26:13.627Z,14.70
2022-10-12T07:28:42.162Z,15.10
2022-10-12T07:31:11.013Z,15.50
2022-10-12T07:33:39.477Z,15.94
2022-10-12T07:36:21.329Z,16.50
2022-10-12T07:38:50.779Z,17.10
2022-10-12T07:41:19.953Z,17.60
2022-10-12T07:43:48.666Z,18.00
2022-10-12T07:46:17.352Z,18.42
2022-10-12T07:48:50.077Z,18.70
2022-10-12T07:51:19.955Z,18.90
2022-10-12T07:53:48.429Z,19.00
2022-10-12T07:56:17.526Z,19.22
2022-10-12T07:58:55.688Z,19.50
2022-10-12T08:01:30.115Z,19.78
2022-10-12T08:04:01.666Z,20.00
2022-10-12T08:06:33.849Z,20.20
2022-10-12T08:09:04.002Z,20.36
2022-10-12T08:11:32.485Z,20.70
2022-10-12T08:14:01.068Z,20.88
2022-10-12T08:16:29.548Z,21.00
2022-10-12T08:18:58.030Z,20.94
2022-10-12T08:21:26.819Z,21.18
2022-10-12T08:23:55.335Z,21.40
2022-10-12T08:26:23.787Z,21.60
2022-10-12T08:28:52.332Z,21.76
2022-10-12T08:31:20.956Z,22.00
2022-10-12T08:33:49.439Z,22.00
2022-10-12T08:36:17.918Z,22.10
2022-10-12T08:38:54.286Z,22.30
2022-10-12T08:41:53.390Z,22.30
2022-10-12T08:45:04.363Z,22.40
2022-10-12T08:47:58.381Z,22.50
2022-10-12T08:50:40.300Z,22.70
2022-10-12T08:53:28.283Z,22.70
2022-10-12T08:55:57.273Z,22.80
2022-10-12T08:58:35.897Z,22.80
2022-10-12T09:01:39.925Z,22.92
2022-10-12T09:04:37.777Z,23.00
2022-10-12T09:07:31.154Z,23.10
2022-10-12T09:10:44.173Z,23.10
2022-10-12T09:13:46.855Z,23.40
2022-10-12T09:16:27.891Z,23.60
2022-10-12T09:19:01.741Z,23.80
2022-10-12T09:21:33.092Z,23.90
2022-10-12T09:24:04.123Z,24.00
2022-10-12T09:26:40.225Z,23.92
2022-10-12T09:29:31.447Z,24.00
2022-10-12T09:32:32.961Z,23.64
2022-10-12T09:35:01.751Z,23.68
2022-10-12T09:37:33.552Z,23.72
2022-10-12T09:40:02.606Z,24.00
2022-10-12T09:42:33.832Z,24.20
2022-10-12T09:45:17.404Z,24.20
2022-10-12T09:48:19.457Z,24.20
2022-10-12T09:51:01.763Z,24.00
2022-10-12T09:53:48.473Z,24.00
2022-10-12T09:56:47.076Z,24.00
2022-10-12T09:59:37.592Z,24.20
2022-10-12T10:02:11.784Z,24.00
2022-10-12T10:04:41.873Z,23.80
2022-10-12T10:07:30.249Z,23.70
2022-10-12T10:10:05.177Z,23.70
2022-10-12T10:12:38.477Z,23.50
2022-10-12T10:15:28.312Z,23.40
2022-10-12T10:18:06.668Z,23.40
2022-10-12T10:20:51.023Z,23.40
2022-10-12T10:23:29.972Z,23.30
2022-10-12T10:26:08.856Z,23.40
2022-10-12T10:28:41.384Z,23.20
2022-10-12T10:31:22.234Z,23.10
2022-10-12T10:34:18.561Z,22.90
2022-10-12T10:36:56.434Z,22.74
2022-10-12T10:39:34.857Z,22.60
2022-10-12T10:42:12.892Z,22.38
2022-10-12T10:44:49.560Z,22.02
2022-10-12T10:47:19.370Z,21.60
2022-10-12T10:49:57.450Z,21.50
2022-10-12T10:52:34.330Z,21.30
2022-10-12T10:55:10.523Z,21.20
2022-10-12T10:57:58.150Z,20.84
2022-10-12T11:00:43.772Z,20.60
2022-10-12T11:03:32.696Z,20.50
2022-10-12T11:06:30.672Z,20.50
2022-10-12T11:09:23.011Z,20.60
2022-10-12T11:12:14.328Z,20.70
2022-10-12T11:14:48.223Z,20.50
2022-10-12T11:17:36.375Z,20.50
2022-10-12T11:20:32.306Z,20.50
2022-10-12T11:23:12.567Z,20.30
2022-10-12T11:26:02.038Z,20.30
2022-10-12T11:28:33.903Z,20.20
2022-10-12T11:31:03.308Z,20.10
2022-10-12T11:33:40.900Z,19.90
2022-10-12T11:36:16.516Z,19.72
2022-10-12T11:38:51.620Z,19.80
2022-10-12T11:41:35.667Z,19.64
2022-10-12T11:44:25.358Z,19.70
2022-10-12T11:47:04.632Z,19.72
2022-10-12T11:49:33.847Z,19.70
2022-10-12T11:52:10.225Z,19.50
2022-10-12T11:55:07.574Z,19.28
2022-10-12T11:57:38.552Z,19.40
2022-10-12T12:00:37.203Z,19.50
2022-10-12T12:03:17.828Z,19.30
2022-10-12T12:05:46.352Z,19.38
2022-10-12T12:08:53.851Z,19.30
2022-10-12T12:11:27.167Z,19.34
2022-10-12T12:14:21.337Z,19.30
2022-10-12T12:16:50.029Z,19.08
2022-10-12T12:19:36.316Z,18.96
2022-10-12T12:22:31.021Z,18.90
2022-10-12T12:25:21.761Z,19.10
2022-10-12T12:28:01.071Z,19.10
2022-10-12T12:30:38.978Z,19.10
2022-10-12T12:33:27.202Z,19.20
2022-10-12T12:35:56.563Z,19.30
2022-10-12T12:38:35.814Z,19.30
2022-10-12T12:41:09.031Z,19.30
2022-10-12T12:44:00.251Z,19.22
2022-10-12T12:47:32.525Z,19.30
2022-10-12T12:50:05.822Z,19.40
2022-10-12T12:52:40.071Z,19.50
2022-10-12T12:55:14.151Z,19.60
2022-10-12T12:58:33.832Z,19.70
2022-10-12T13:01:24.082Z,19.60
2022-10-12T13:04:11.347Z,19.60
2022-10-12T13:07:14.239Z,19.60
2022-10-12T13:10:41.088Z,19.60
2022-10-12T13:13:54.319Z,19.52
2022-10-12T13:19:32.246Z,19.40
2022-10-12T13:22:17.928Z,19.34
2022-10-12T13:24:50.704Z,19.30
2022-10-12T13:27:24.686Z,19.10
2022-10-12T13:30:03.700Z,19.10
2022-10-12T13:32:53.953Z,19.20
2022-10-12T13:35:51.716Z,19.30
2022-10-12T13:38:26.542Z,19.20
2022-10-12T13:41:14.432Z,19.30
2022-10-12T13:43:48.961Z,19.20
2022-10-12T13:46:59.432Z,19.10
2022-10-12T13:49:43.068Z,19.00
2022-10-12T13:52:11.505Z,19.00
2022-10-12T13:54:46.503Z,18.90
2022-10-12T13:57:32.357Z,18.84
2022-10-12T14:00:16.711Z,18.80
2022-10-12T14:03:06.385Z,18.80
2022-10-12T14:05:45.297Z,18.80
2022-10-12T14:08:17.345Z,18.78
2022-10-12T14:10:46.435Z,18.80
2022-10-12T14:13:20.973Z,18.70
2022-10-12T14:15:49.591Z,18.50
2022-10-12T14:18:44.348Z,18.40
2022-10-12T14:21:33.344Z,18.30
2022-10-12T14:24:10.197Z,18.10
2022-10-12T14:26:43.168Z,17.90
2022-10-12T14:29:36.133Z,17.78
2022-10-12T14:32:27.038Z,17.70
2022-10-12T14:35:23.491Z,17.80
2022-10-12T14:37:55.641Z,17.80
2022-10-12T14:40:39.616Z,17.64
2022-10-12T14:43:14.216Z,17.60
2022-10-12T14:45:42.700Z,17.50
2022-10-12T14:48:23.256Z,17.50
2022-10-12T14:50:52.349Z,17.60
2022-10-12T14:53:22.722Z,17.50
2022-10-12T14:55:54.537Z,17.30
2022-10-12T14:58:24.143Z,17.30
2022-10-12T15:00:52.913Z,17.20
2022-10-12T15:03:21.625Z,17.20
2022-10-12T15:05:50.415Z,17.20
2022-10-12T15:08:19.412Z,17.20
2022-10-12T15:10:51.606Z,17.16
2022-10-12T15:13:20.571Z,17.20
2022-10-12T15:15:49.992Z,17.10
2022-10-12T15:18:19.378Z,17.00
2022-10-12T15:20:49.789Z,17.00
2022-10-12T15:23:19.012Z,16.90
2022-10-12T15:26:00.214Z,16.90
2022-10-12T15:28:30.370Z,16.76
2022-10-12T15:31:17.092Z,16.70
2022-10-12T15:33:47.339Z,16.60
2022-10-12T15:36:16.130Z,16.60
2022-10-12T15:38:44.621Z,16.50
2022-10-12T15:41:18.310Z,16.40
2022-10-12T15:43:47.322Z,16.30
2022-10-12T15:46:16.303Z,16.20
2022-10-12T15:48:44.888Z,16.10
2022-10-12T15:51:23.257Z,16.00
2022-10-12T15:53:54.172Z,15.96
2022-10-12T15:56:23.645Z,15.90
2022-10-12T15:58:52.845Z,15.80
2022-10-12T16:01:21.680Z,15.80
2022-10-12T16:03:50.882Z,15.70
2022-10-12T16:06:20.136Z,15.58
2022-10-12T16:08:48.717Z,15.40
2022-10-12T16:11:19.354Z,15.30
2022-10-12T16:13:56.526Z,15.20
2022-10-12T16:16:26.043Z,15.04
2022-10-12T16:18:55.241Z,14.90
2022-10-12T16:21:24.559Z,14.80
2022-10-12T16:23:53.644Z,14.64
2022-10-12T16:26:23.660Z,14.50
2022-10-12T16:28:52.490Z,14.40
2022-10-12T16:31:21.036Z,14.20
2022-10-12T16:33:49.513Z,14.08
2022-10-12T16:36:18.520Z,13.90
2022-10-12T16:38:48.012Z,13.80
2022-10-12T16:41:19.078Z,13.70
2022-10-12T16:43:47.847Z,13.60
2022-10-12T16:46:16.634Z,13.50
2022-10-12T16:48:46.140Z,13.34
2022-10-12T16:51:15.353Z,13.24
2022-10-12T16:53:45.050Z,13.14
2022-10-12T16:56:13.736Z,13.02
2022-10-12T16:58:43.748Z,12.90
2022-10-12T17:01:14.606Z,12.80
2022-10-12T17:03:43.255Z,12.74
2022-10-12T17:06:12.274Z,12.60
2022-10-12T17:08:41.323Z,12.50
2022-10-12T17:11:14.071Z,12.46
2022-10-12T17:13:48.779Z,12.40
2022-10-12T17:16:38.559Z,12.30
2022-10-12T17:19:08.477Z,12.20
2022-10-12T17:21:42.386Z,12.10
2022-10-12T17:24:13.442Z,12.10
2022-10-12T17:26:42.831Z,12.00
2022-10-12T17:29:16.434Z,11.96
2022-10-12T17:31:47.192Z,11.90
2022-10-12T17:34:35.529Z,11.80
2022-10-12T17:37:06.912Z,11.70
2022-10-12T17:39:42.609Z,11.70
2022-10-12T17:42:12.039Z,11.60
2022-10-12T17:44:42.967Z,11.58
2022-10-12T17:47:12.986Z,11.50
2022-10-12T17:49:42.963Z,11.40
2022-10-12T17:52:15.734Z,11.30
2022-10-12T17:54:44.980Z,11.26
2022-10-12T17:57:15.989Z,11.20
2022-10-12T17:59:46.355Z,11.20
2022-10-12T18:02:15.036Z,11.10
2022-10-12T18:04:44.024Z,11.06
2022-10-12T18:07:13.165Z,11.00
2022-10-12T18:09:42.683Z,11.00
2022-10-12T18:12:12.032Z,10.92
2022-10-12T18:14:40.823Z,10.90
2022-10-12T18:17:10.032Z,10.80
2022-10-12T18:19:38.705Z,10.80
2022-10-12T18:22:07.187Z,10.70
2022-10-12T18:24:35.670Z,10.70
2022-10-12T18:27:04.152Z,10.60
2022-10-12T18:29:34.991Z,10.50
2022-10-12T18:32:03.573Z,10.42
2022-10-12T18:34:36.344Z,10.40
2022-10-12T18:37:05.974Z,10.36
2022-10-12T18:39:34.767Z,10.30
2022-10-12T18:42:03.235Z,10.30
2022-10-12T18:44:31.717Z,10.30
2022-10-12T18:47:00.301Z,10.20
2022-10-12T18:49:28.888Z,10.20
2022-10-12T18:51:57.475Z,10.20
2022-10-12T18:54:26.055Z,10.10
2022-10-12T18:56:54.435Z,10.02
2022-10-12T18:59:23.018Z,10.00
2022-10-12T19:01:51.501Z,10.00
2022-10-12T19:04:21.621Z,9.92
2022-10-12T19:06:53.192Z,9.90
2022-10-12T19:09:24.142Z,9.90
2022-10-12T19:11:52.597Z,9.88
2022-10-12T19:14:21.630Z,9.80
2022-10-12T19:16:51.761Z,9.80
2022-10-12T19:19:21.571Z,9.74
2022-10-12T19:21:52.599Z,9.72
2022-10-12T19:24:22.177Z,9.70
2022-10-12T19:26:50.863Z,9.70
2022-10-12T19:29:19.653Z,9.60
2022-10-12T19:31:50.755Z,9.60
2022-10-12T19:34:22.463Z,9.50
2022-10-12T19:36:52.072Z,9.50
2022-10-12T19:39:23.884Z,9.40
2022-10-12T19:41:53.150Z,9.40
2022-10-12T19:44:21.936Z,9.30
2022-10-12T19:46:51.832Z,9.30
2022-10-12T19:49:20.825Z,9.22
2022-10-12T19:51:49.306Z,9.20
2022-10-12T19:54:18.028Z,9.20
2022-10-12T19:56:47.496Z,9.20
2022-10-12T19:59:16.213Z,9.18
2022-10-12T20:01:48.314Z,9.10
2022-10-12T20:04:18.062Z,9.04
2022-10-12T20:06:46.754Z,9.00
2022-10-12T20:09:15.976Z,9.00
2022-10-12T20:11:45.253Z,9.00
2022-10-12T20:14:13.836Z,9.00
2022-10-12T20:16:42.626Z,9.00
2022-10-12T20:19:12.155Z,9.00
2022-10-12T20:21:41.431Z,8.92
2022-10-12T20:24:10.162Z,8.86
2022-10-12T20:26:39.141Z,8.78
2022-10-12T20:29:08.748Z,8.70
2022-10-12T20:31:37.717Z,8.70
2022-10-12T20:34:06.636Z,8.64
2022-10-12T20:36:35.721Z,8.60
2022-10-12T20:39:05.111Z,8.56
2022-10-12T20:41:33.791Z,8.50
2022-10-12T20:44:02.784Z,8.50
2022-10-12T20:46:31.982Z,8.50
2022-10-12T20:49:02.895Z,8.40
2022-10-12T20:51:36.593Z,8.40
2022-10-12T20:54:06.661Z,8.40
2022-10-12T20:56:36.104Z,8.40
2022-10-12T20:59:05.203Z,8.40
2022-10-12T21:01:33.836Z,8.40
2022-10-12T21:04:02.416Z,8.40
2022-10-12T21:06:31.104Z,8.30
2022-10-12T21:09:00.301Z,8.20
2022-10-12T21:11:30.219Z,8.20
2022-10-12T21:13:58.929Z,8.10
2022-10-12T21:16:28.030Z,8.10
2022-10-12T21:18:57.343Z,8.10
2022-10-12T21:21:26.003Z,8.10
2022-10-12T21:23:58.640Z,8.10
2022-10-12T21:26:31.766Z,8.08
2022-10-12T21:29:01.436Z,8.00
2022-10-12T21:31:32.938Z,8.00
2022-10-12T21:34:07.656Z,8.00
2022-10-12T21:36:38.293Z,7.90
2022-10-12T21:39:14.322Z,7.90
2022-10-12T21:41:44.983Z,7.80
2022-10-12T21:44:15.127Z,7.80
2022-10-12T21:46:44.190Z,7.80
2022-10-12T21:49:13.421Z,7.80
2022-10-12T21:51:42.282Z,7.74
2022-10-12T21:54:10.875Z,7.70
2022-10-12T21:56:40.679Z,7.70
2022-10-12T21:59:10.022Z,7.70
2022-10-12T22:01:41.868Z,7.70
2022-10-12T22:04:15.493Z,7.62
2022-10-12T22:06:44.133Z,7.60
2022-10-12T22:09:17.175Z,7.60
2022-10-12T22:11:46.932Z,7.60
2022-10-12T22:14:19.043Z,7.60
2022-10-12T22:16:48.210Z,7.60
2022-10-12T22:19:21.184Z,7.70
2022-10-12T22:21:52.293Z,7.60
2022-10-12T22:24:21.458Z,7.60
2022-10-12T22:26:50.521Z,7.60
2022-10-12T22:29:19.714Z,7.60
2022-10-12T22:31:48.956Z,7.50
2022-10-12T22:34:17.719Z,7.50
2022-10-12T22:36:46.700Z,7.50
2022-10-12T22:39:22.218Z,7.40
2022-10-12T22:41:50.833Z,7.40
2022-10-12T22:44:20.742Z,7.40
2022-10-12T22:46:53.367Z,7.40
2022-10-12T22:49:22.184Z,7.40
2022-10-12T22:51:51.539Z,7.40
2022-10-12T22:54:20.325Z,7.44
2022-10-12T22:56:51.592Z,7.50
2022-10-12T22:59:20.860Z,7.46
2022-10-12T23:01:49.751Z,7.40
2022-10-12T23:04:18.897Z,7.40
2022-10-12T23:06:48.155Z,7.40
2022-10-12T23:09:17.112Z,7.40
2022-10-12T23:11:45.725Z,7.42
2022-10-12T23:14:14.515Z,7.50
2022-10-12T23:16:42.997Z,7.40
2022-10-12T23:19:11.478Z,7.42
2022-10-12T23:21:39.959Z,7.40
2022-10-12T23:24:10.491Z,7.40
2022-10-12T23:26:38.974Z,7.40
2022-10-12T23:29:07.560Z,7.38
2022-10-12T23:31:36.061Z,7.30
2022-10-12T23:34:07.022Z,7.30
2022-10-12T23:36:35.869Z,7.30
2022-10-12T23:39:06.213Z,7.20
2022-10-12T23:41:34.983Z,7.20
2022-10-12T23:44:03.775Z,7.20
2022-10-12T23:46:32.411Z,7.20
2022-10-12T23:49:01.165Z,7.20
2022-10-12T23:51:29.735Z,7.20
2022-10-12T23:53:58.214Z,7.16
2022-10-12T23:56:27.143Z,7.18
2022-10-12T23:58:57.019Z,7.10
