createdAt,value
2019-06-20T00:02:03.667Z,47.88
2019-06-20T00:04:33.990Z,54.30
2019-06-20T00:07:04.522Z,56.15
2019-06-20T00:09:34.842Z,51.02
2019-06-20T00:12:05.166Z,51.13
2019-06-20T00:14:35.495Z,56.13
2019-06-20T00:17:06.023Z,58.52
2019-06-20T00:19:36.551Z,50.95
2019-06-20T00:22:06.885Z,50.38
2019-06-20T00:24:37.193Z,50.25
2019-06-20T00:27:07.520Z,51.85
2019-06-20T00:29:37.846Z,52.62
2019-06-20T00:32:08.371Z,54.38
2019-06-20T00:34:38.696Z,52.67
2019-06-20T00:37:09.230Z,52.67
2019-06-20T00:39:39.547Z,50.48
2019-06-20T00:42:10.712Z,52.35
2019-06-20T00:44:41.017Z,49.85
2019-06-20T00:47:11.327Z,51.63
2019-06-20T00:49:41.670Z,53.42
2019-06-20T00:52:11.989Z,50.52
2019-06-20T00:54:42.313Z,59.45
2019-06-20T00:57:12.844Z,49.55
2019-06-20T00:59:43.368Z,51.50
2019-06-20T01:02:13.691Z,53.33
2019-06-20T01:04:44.223Z,54.98
2019-06-20T01:07:14.547Z,60.70
2019-06-20T01:09:45.272Z,52.10
2019-06-20T01:12:15.606Z,49.60
2019-06-20T01:14:45.826Z,55.90
2019-06-20T01:17:16.866Z,54.27
2019-06-20T01:19:46.681Z,58.98
2019-06-20T01:22:16.541Z,58.40
2019-06-20T01:24:46.573Z,55.17
2019-06-20T01:27:16.482Z,58.15
2019-06-20T01:29:46.371Z,60.38
2019-06-20T01:32:16.418Z,59.65
2019-06-20T01:34:47.080Z,62.58
2019-06-20T01:37:17.026Z,64.80
2019-06-20T01:39:46.989Z,60.10
2019-06-20T01:42:16.839Z,63.08
2019-06-20T01:44:46.759Z,61.65
2019-06-20T01:47:16.758Z,58.23
2019-06-20T01:49:46.775Z,74.62
2019-06-20T01:52:16.747Z,57.23
2019-06-20T01:54:46.840Z,66.92
2019-06-20T01:57:16.750Z,58.35
2019-06-20T01:59:46.741Z,59.08
2019-06-20T02:02:16.794Z,54.38
2019-06-20T02:04:46.660Z,66.95
2019-06-20T02:07:16.875Z,68.05
2019-06-20T02:09:47.331Z,70.12
2019-06-20T02:12:17.636Z,65.78
2019-06-20T02:14:47.960Z,59.00
2019-06-20T02:17:18.284Z,63.30
2019-06-20T02:19:49.017Z,61.90
2019-06-20T02:22:19.345Z,62.13
2019-06-20T02:24:49.358Z,63.55
2019-06-20T02:27:20.203Z,58.23
2019-06-20T02:29:50.195Z,59.48
2019-06-20T02:32:20.011Z,65.03
2019-06-20T02:34:50.053Z,67.17
2019-06-20T02:37:20.031Z,59.08
2019-06-20T02:39:50.574Z,61.60
2019-06-20T02:42:20.472Z,65.97
2019-06-20T02:44:51.005Z,78.00
2019-06-20T02:47:20.827Z,58.80
2019-06-20T02:49:50.831Z,55.58
2019-06-20T02:52:20.876Z,59.40
2019-06-20T02:54:50.887Z,65.37
2019-06-20T02:57:20.775Z,54.88
2019-06-20T02:59:50.600Z,64.32
2019-06-20T03:02:20.542Z,63.38
2019-06-20T03:04:50.480Z,72.92
2019-06-20T03:07:20.376Z,64.80
2019-06-20T03:09:50.316Z,57.48
2019-06-20T03:12:20.183Z,58.70
2019-06-20T03:14:50.209Z,60.83
2019-06-20T03:17:20.263Z,56.33
2019-06-20T03:19:50.186Z,64.55
2019-06-20T03:22:20.241Z,62.93
2019-06-20T03:24:50.065Z,68.10
2019-06-20T03:27:21.017Z,63.05
2019-06-20T03:29:51.123Z,59.40
2019-06-20T03:32:21.173Z,68.55
2019-06-20T03:34:51.036Z,57.40
2019-06-20T03:37:20.981Z,52.55
2019-06-20T03:39:51.314Z,60.88
2019-06-20T03:42:21.226Z,57.40
2019-06-20T03:45:01.545Z,58.78
2019-06-20T03:47:22.718Z,65.25
2019-06-20T03:49:52.685Z,55.88
2019-06-20T03:52:22.765Z,65.35
2019-06-20T03:54:52.607Z,52.90
2019-06-20T03:57:22.669Z,53.60
2019-06-20T03:59:52.511Z,58.83
2019-06-20T04:02:23.756Z,55.95
2019-06-20T04:04:54.042Z,62.03
2019-06-20T04:07:24.112Z,55.70
2019-06-20T04:09:54.427Z,58.00
2019-06-20T04:12:24.379Z,53.42
2019-06-20T04:14:54.295Z,59.63
2019-06-20T04:17:24.234Z,66.60
2019-06-20T04:19:54.530Z,69.70
2019-06-20T04:22:24.579Z,70.17
2019-06-20T04:24:55.899Z,57.27
2019-06-20T04:27:25.883Z,62.45
2019-06-20T04:29:55.894Z,69.58
2019-06-20T04:32:25.955Z,63.15
2019-06-20T04:34:55.976Z,65.20
2019-06-20T04:37:25.873Z,62.53
2019-06-20T04:39:56.129Z,60.45
2019-06-20T04:42:26.763Z,54.83
2019-06-20T04:44:58.224Z,65.50
2019-06-20T04:47:28.273Z,66.10
2019-06-20T04:49:58.225Z,56.10
2019-06-20T04:52:28.216Z,59.05
2019-06-20T04:54:59.333Z,64.97
2019-06-20T04:57:29.229Z,60.50
2019-06-20T05:00:02.576Z,55.05
2019-06-20T05:02:34.418Z,57.93
2019-06-20T05:05:06.758Z,60.85
2019-06-20T05:07:37.237Z,56.50
2019-06-20T05:10:08.164Z,52.43
2019-06-20T05:12:38.491Z,57.25
2019-06-20T05:15:08.827Z,50.73
2019-06-20T05:17:39.143Z,56.20
2019-06-20T05:20:09.872Z,51.23
2019-06-20T05:22:39.988Z,50.33
2019-06-20T05:25:11.954Z,46.30
2019-06-20T05:27:42.486Z,42.80
2019-06-20T05:30:13.090Z,42.67
2019-06-20T05:32:43.338Z,40.83
2019-06-20T05:35:15.113Z,44.35
2019-06-20T05:37:45.215Z,37.48
2019-06-20T05:40:17.062Z,40.83
2019-06-20T05:42:47.920Z,39.70
2019-06-20T05:45:19.469Z,39.10
2019-06-20T05:47:49.932Z,35.68
2019-06-20T05:50:20.524Z,41.05
2019-06-20T05:52:50.844Z,39.78
2019-06-20T05:55:20.834Z,44.98
2019-06-20T05:57:50.761Z,43.48
2019-06-20T06:00:22.144Z,38.85
2019-06-20T06:02:52.171Z,41.85
2019-06-20T06:05:22.049Z,45.88
2019-06-20T06:07:52.581Z,42.98
2019-06-20T06:10:23.245Z,33.67
2019-06-20T06:12:53.948Z,49.77
2019-06-20T06:15:24.861Z,39.90
2019-06-20T06:17:55.064Z,39.30
2019-06-20T06:20:25.098Z,44.25
2019-06-20T06:22:54.968Z,39.55
2019-06-20T06:25:25.060Z,43.55
2019-06-20T06:27:55.795Z,36.68
2019-06-20T06:30:25.911Z,36.83
2019-06-20T06:32:56.444Z,36.70
2019-06-20T06:35:26.757Z,39.15
2019-06-20T06:37:56.638Z,40.30
2019-06-20T06:40:26.770Z,36.10
2019-06-20T06:42:57.114Z,34.03
2019-06-20T06:45:28.458Z,39.15
2019-06-20T06:47:59.197Z,35.13
2019-06-20T06:50:29.721Z,37.85
2019-06-20T06:53:00.082Z,31.82
2019-06-20T06:55:30.573Z,30.68
2019-06-20T06:58:00.924Z,35.63
2019-06-20T07:00:31.346Z,34.38
2019-06-20T07:03:01.857Z,34.15
2019-06-20T07:05:32.695Z,31.50
2019-06-20T07:08:03.016Z,34.00
2019-06-20T07:10:33.338Z,33.28
2019-06-20T07:13:03.673Z,36.80
2019-06-20T07:15:34.395Z,35.33
2019-06-20T07:18:05.536Z,32.63
2019-06-20T07:20:35.555Z,33.38
2019-06-20T07:23:05.643Z,33.23
2019-06-20T07:25:36.507Z,37.08
2019-06-20T07:28:07.243Z,38.50
2019-06-20T07:30:37.359Z,34.30
2019-06-20T07:33:07.484Z,33.88
2019-06-20T07:35:41.646Z,38.60
2019-06-20T07:38:10.175Z,31.95
2019-06-20T07:40:40.912Z,33.90
2019-06-20T07:43:11.454Z,33.90
2019-06-20T07:45:42.879Z,30.45
2019-06-20T07:48:13.516Z,38.70
2019-06-20T07:50:43.589Z,40.20
2019-06-20T07:53:13.958Z,33.90
2019-06-20T07:55:44.077Z,30.95
2019-06-20T07:58:14.261Z,28.77
2019-06-20T08:00:44.574Z,28.05
2019-06-20T08:03:15.644Z,28.60
2019-06-20T08:05:45.987Z,35.65
2019-06-20T08:08:16.522Z,33.15
2019-06-20T08:10:47.258Z,28.52
2019-06-20T08:13:18.188Z,34.23
2019-06-20T08:15:48.511Z,30.57
2019-06-20T08:18:19.084Z,35.30
2019-06-20T08:20:50.085Z,29.27
2019-06-20T08:23:22.145Z,39.23
2019-06-20T08:25:52.464Z,33.38
2019-06-20T08:28:22.589Z,36.60
2019-06-20T08:30:53.120Z,31.33
2019-06-20T08:33:23.441Z,37.70
2019-06-20T08:35:53.968Z,29.20
2019-06-20T08:38:24.051Z,30.65
2019-06-20T08:40:54.094Z,28.52
2019-06-20T08:43:24.043Z,27.10
2019-06-20T08:45:56.126Z,30.72
2019-06-20T08:48:25.642Z,25.08
2019-06-20T08:50:58.200Z,21.17
2019-06-20T08:53:28.491Z,23.60
2019-06-20T08:55:59.374Z,24.43
2019-06-20T08:58:30.409Z,24.80
2019-06-20T09:03:32.174Z,27.60
2019-06-20T09:08:32.003Z,26.73
2019-06-20T09:11:02.091Z,21.90
2019-06-20T09:13:32.308Z,20.08
2019-06-20T09:16:03.141Z,22.32
2019-06-20T09:18:33.982Z,16.10
2019-06-20T09:21:04.343Z,20.20
2019-06-20T09:23:35.745Z,20.20
2019-06-20T09:26:05.978Z,18.02
2019-06-20T09:28:36.301Z,34.35
2019-06-20T09:31:07.035Z,15.85
2019-06-20T09:33:37.362Z,19.23
2019-06-20T09:36:08.156Z,19.52
2019-06-20T09:38:38.617Z,19.45
2019-06-20T09:41:09.323Z,18.55
2019-06-20T09:43:40.294Z,18.32
2019-06-20T09:46:12.453Z,20.52
2019-06-20T09:48:43.182Z,21.75
2019-06-20T09:51:15.566Z,25.00
2019-06-20T09:53:45.888Z,18.82
2019-06-20T09:56:16.418Z,23.95
2019-06-20T09:58:47.858Z,14.00
2019-06-20T10:01:18.738Z,24.40
2019-06-20T10:03:50.653Z,18.85
2019-06-20T10:06:20.987Z,17.82
2019-06-20T10:08:52.270Z,19.73
2019-06-20T10:11:22.866Z,18.95
2019-06-20T10:13:54.280Z,23.27
2019-06-20T10:16:24.750Z,22.48
2019-06-20T10:18:56.573Z,22.70
2019-06-20T10:21:27.244Z,24.12
2019-06-20T10:23:58.188Z,19.12
2019-06-20T10:26:28.395Z,25.57
2019-06-20T10:28:59.433Z,24.70
2019-06-20T10:31:29.959Z,20.30
2019-06-20T10:34:00.487Z,21.65
2019-06-20T10:36:30.816Z,21.68
2019-06-20T10:39:01.351Z,23.98
2019-06-20T10:41:32.075Z,23.38
2019-06-20T10:44:03.015Z,22.60
2019-06-20T10:46:33.542Z,20.50
2019-06-20T10:49:05.295Z,20.15
2019-06-20T10:51:37.165Z,21.93
2019-06-20T10:54:07.794Z,24.98
2019-06-20T10:56:38.320Z,23.77
2019-06-20T10:59:08.709Z,21.60
2019-06-20T11:01:39.880Z,21.60
2019-06-20T11:04:11.129Z,18.23
2019-06-20T11:06:41.673Z,24.37
2019-06-20T11:09:12.805Z,23.65
2019-06-20T11:11:43.073Z,23.07
2019-06-20T11:14:13.467Z,21.80
2019-06-20T11:16:45.116Z,22.22
2019-06-20T11:19:15.384Z,21.35
2019-06-20T11:21:45.736Z,23.40
2019-06-20T11:24:15.892Z,21.20
2019-06-20T11:26:46.082Z,24.77
2019-06-20T11:29:16.139Z,26.42
2019-06-20T11:31:47.860Z,22.70
2019-06-20T11:34:17.840Z,18.90
2019-06-20T11:36:48.415Z,19.50
2019-06-20T11:39:18.853Z,22.13
2019-06-20T11:41:49.133Z,20.97
2019-06-20T11:44:19.381Z,20.40
2019-06-20T11:46:49.504Z,19.23
2019-06-20T11:49:20.033Z,24.30
2019-06-20T11:51:50.143Z,20.75
2019-06-20T11:54:20.475Z,22.65
2019-06-20T11:56:50.505Z,22.70
2019-06-20T11:59:20.367Z,18.95
2019-06-20T12:01:51.254Z,21.48
2019-06-20T12:04:21.979Z,25.08
2019-06-20T12:06:52.295Z,24.12
2019-06-20T12:09:22.620Z,24.75
2019-06-20T12:11:52.943Z,22.25
2019-06-20T12:14:22.921Z,19.98
2019-06-20T12:16:52.848Z,20.88
2019-06-20T12:19:23.302Z,19.87
2019-06-20T12:21:53.294Z,22.40
2019-06-20T12:24:24.153Z,19.85
2019-06-20T12:26:54.481Z,19.48
2019-06-20T12:29:25.020Z,31.20
2019-06-20T12:31:55.995Z,22.48
2019-06-20T12:34:26.885Z,27.77
2019-06-20T12:36:57.423Z,20.75
2019-06-20T12:39:27.782Z,24.65
2019-06-20T12:41:58.266Z,24.43
2019-06-20T12:44:28.196Z,22.07
2019-06-20T12:46:59.320Z,25.45
2019-06-20T12:49:29.954Z,19.73
2019-06-20T12:52:00.651Z,22.95
2019-06-20T12:54:32.110Z,18.73
2019-06-20T12:57:02.074Z,17.48
2019-06-20T12:59:32.055Z,13.53
2019-06-20T13:02:01.965Z,15.55
2019-06-20T13:04:32.070Z,14.65
2019-06-20T13:07:02.007Z,17.17
2019-06-20T13:09:32.642Z,19.45
2019-06-20T13:12:04.018Z,11.60
2019-06-20T13:14:33.874Z,13.95
2019-06-20T13:17:04.315Z,14.50
2019-06-20T13:19:34.476Z,10.35
2019-06-20T13:22:04.430Z,12.20
2019-06-20T13:24:34.582Z,13.05
2019-06-20T13:27:04.910Z,9.03
2019-06-20T13:29:35.444Z,16.75
2019-06-20T13:32:05.380Z,12.13
2019-06-20T13:34:35.652Z,11.12
2019-06-20T13:37:05.557Z,16.17
2019-06-20T13:39:35.423Z,10.95
2019-06-20T13:42:05.612Z,11.80
2019-06-20T13:44:35.951Z,13.48
2019-06-20T13:47:05.980Z,15.65
2019-06-20T13:49:35.969Z,14.55
2019-06-20T13:52:06.123Z,12.43
2019-06-20T13:54:35.963Z,10.82
2019-06-20T13:57:06.077Z,15.85
2019-06-20T13:59:36.457Z,10.95
2019-06-20T14:02:09.629Z,11.73
2019-06-20T14:04:42.862Z,12.80
2019-06-20T14:07:14.345Z,9.75
2019-06-20T14:09:44.675Z,15.93
2019-06-20T14:12:14.980Z,15.13
2019-06-20T14:14:45.816Z,17.60
2019-06-20T14:17:17.180Z,20.82
2019-06-20T14:19:49.818Z,18.50
2019-06-20T14:22:19.868Z,20.15
2019-06-20T14:24:50.826Z,23.92
2019-06-20T14:27:21.239Z,22.02
2019-06-20T14:29:53.244Z,24.75
2019-06-20T14:32:23.567Z,18.07
2019-06-20T14:34:54.328Z,18.80
2019-06-20T14:37:25.035Z,27.40
2019-06-20T14:39:55.092Z,25.65
2019-06-20T14:42:25.186Z,27.48
2019-06-20T14:44:55.249Z,18.40
2019-06-20T14:47:26.466Z,20.12
2019-06-20T14:49:56.502Z,23.85
2019-06-20T14:52:26.597Z,20.95
2019-06-20T14:54:56.499Z,29.72
2019-06-20T14:57:26.544Z,24.18
2019-06-20T14:59:56.496Z,21.40
2019-06-20T15:02:37.954Z,18.42
2019-06-20T15:04:58.109Z,22.42
2019-06-20T15:07:28.042Z,16.85
2019-06-20T15:09:58.079Z,23.55
2019-06-20T15:12:28.345Z,19.40
2019-06-20T15:14:58.315Z,19.30
2019-06-20T15:17:28.323Z,17.45
2019-06-20T15:19:58.289Z,24.30
2019-06-20T15:22:28.820Z,23.22
2019-06-20T15:24:59.142Z,20.30
2019-06-20T15:27:29.261Z,28.75
2019-06-20T15:30:00.013Z,22.02
2019-06-20T15:32:30.110Z,18.67
2019-06-20T15:35:01.866Z,25.57
2019-06-20T15:37:32.610Z,19.98
2019-06-20T15:40:03.752Z,21.95
2019-06-20T15:42:34.085Z,24.87
2019-06-20T15:45:06.850Z,19.02
2019-06-20T15:47:37.642Z,26.75
2019-06-20T15:50:09.845Z,21.33
2019-06-20T15:52:40.928Z,21.87
2019-06-20T15:55:11.037Z,15.98
2019-06-20T15:57:41.334Z,18.80
2019-06-20T16:00:12.845Z,17.82
2019-06-20T16:02:42.873Z,17.77
2019-06-20T16:05:17.633Z,18.65
2019-06-20T16:07:48.163Z,13.03
2019-06-20T16:10:18.667Z,12.68
2019-06-20T16:12:48.625Z,13.45
2019-06-20T16:15:23.279Z,13.13
2019-06-20T16:17:53.433Z,13.13
2019-06-20T16:20:23.438Z,15.68
2019-06-20T16:22:53.344Z,14.65
2019-06-20T16:25:23.296Z,14.55
2019-06-20T16:27:53.372Z,13.10
2019-06-20T16:30:24.929Z,13.95
2019-06-20T16:32:55.017Z,13.65
2019-06-20T16:35:24.934Z,15.88
2019-06-20T16:37:54.876Z,17.23
2019-06-20T16:40:39.819Z,14.18
2019-06-20T16:43:13.788Z,12.20
2019-06-20T16:45:43.859Z,14.10
2019-06-20T16:48:13.831Z,9.65
2019-06-20T16:50:43.882Z,12.50
2019-06-20T16:53:13.866Z,17.35
2019-06-20T16:55:43.716Z,14.63
2019-06-20T16:58:13.597Z,11.50
2019-06-20T17:00:43.770Z,11.20
2019-06-20T17:03:14.006Z,17.12
2019-06-20T17:05:44.946Z,18.77
2019-06-20T17:08:15.030Z,14.40
2019-06-20T17:10:44.962Z,14.05
2019-06-20T17:13:14.994Z,12.65
2019-06-20T17:15:44.858Z,14.03
2019-06-20T17:18:14.809Z,19.57
2019-06-20T17:20:44.745Z,18.75
2019-06-20T17:23:14.765Z,15.32
2019-06-20T17:25:45.185Z,13.60
2019-06-20T17:28:15.224Z,15.75
2019-06-20T17:30:45.159Z,15.85
2019-06-20T17:33:15.151Z,14.78
2019-06-20T17:35:45.056Z,12.63
2019-06-20T17:38:16.200Z,16.15
2019-06-20T17:40:47.901Z,14.70
2019-06-20T17:43:19.271Z,14.53
2019-06-20T17:45:49.318Z,13.05
2019-06-20T17:48:19.296Z,13.05
2019-06-20T17:50:49.218Z,12.98
2019-06-20T17:53:19.726Z,16.60
2019-06-20T17:55:49.774Z,15.72
2019-06-20T17:58:19.836Z,12.35
2019-06-20T18:00:49.730Z,12.53
2019-06-20T18:03:19.805Z,10.82
2019-06-20T18:05:49.728Z,13.78
2019-06-20T18:08:19.679Z,14.50
2019-06-20T18:10:51.028Z,14.07
2019-06-20T18:13:21.038Z,16.57
2019-06-20T18:15:50.965Z,13.65
2019-06-20T18:18:20.976Z,16.45
2019-06-20T18:20:50.999Z,14.18
2019-06-20T18:23:20.973Z,17.62
2019-06-20T18:25:50.870Z,13.80
2019-06-20T18:28:20.949Z,12.20
2019-06-20T18:30:51.272Z,13.85
2019-06-20T18:33:21.267Z,14.03
2019-06-20T18:35:52.718Z,16.70
2019-06-20T18:38:22.704Z,18.27
2019-06-20T18:40:53.132Z,17.92
2019-06-20T18:43:23.161Z,13.45
2019-06-20T18:45:53.252Z,22.65
2019-06-20T18:48:23.415Z,28.35
2019-06-20T18:50:53.326Z,14.25
2019-06-20T18:53:23.246Z,18.75
2019-06-20T18:55:53.371Z,18.85
2019-06-20T18:58:23.473Z,22.02
2019-06-20T19:00:53.483Z,24.85
2019-06-20T19:03:23.365Z,31.55
2019-06-20T19:05:53.369Z,30.85
2019-06-20T19:08:23.473Z,26.10
2019-06-20T19:10:53.755Z,23.47
2019-06-20T19:13:25.307Z,26.05
2019-06-20T19:15:55.207Z,45.80
2019-06-20T19:18:25.483Z,18.87
2019-06-20T19:20:56.801Z,39.38
2019-06-20T19:23:35.976Z,27.13
2019-06-20T19:26:05.950Z,28.47
2019-06-20T19:28:36.186Z,26.40
2019-06-20T19:31:05.999Z,23.70
2019-06-20T19:33:35.857Z,19.77
2019-06-20T19:36:06.304Z,20.45
2019-06-20T19:38:36.176Z,49.38
2019-06-20T19:41:07.058Z,23.20
2019-06-20T19:43:37.168Z,24.37
2019-06-20T19:46:07.334Z,21.80
2019-06-20T19:48:37.483Z,24.75
2019-06-20T19:51:07.518Z,23.62
2019-06-20T19:53:37.557Z,19.98
2019-06-20T19:56:07.643Z,22.70
2019-06-20T19:58:37.604Z,20.30
2019-06-20T20:01:07.581Z,24.25
2019-06-20T20:03:37.508Z,24.72
2019-06-20T20:06:07.562Z,29.60
2019-06-20T20:08:37.501Z,21.75
2019-06-20T20:11:07.585Z,24.57
2019-06-20T20:13:37.509Z,20.12
2019-06-20T20:16:07.494Z,26.33
2019-06-20T20:18:37.414Z,22.37
2019-06-20T20:21:07.402Z,23.12
2019-06-20T20:23:37.261Z,21.52
2019-06-20T20:26:09.009Z,22.95
2019-06-20T20:28:38.885Z,26.65
2019-06-20T20:31:08.973Z,24.57
2019-06-20T20:33:58.484Z,21.35
2019-06-20T20:36:28.850Z,22.70
2019-06-20T20:38:58.849Z,25.20
2019-06-20T20:41:28.906Z,23.20
2019-06-20T20:43:58.880Z,23.75
2019-06-20T20:46:28.787Z,28.32
2019-06-20T20:48:58.699Z,35.85
2019-06-20T20:51:28.683Z,24.90
2019-06-20T20:53:58.765Z,23.18
2019-06-20T20:56:28.776Z,21.52
2019-06-20T20:58:58.814Z,23.05
2019-06-20T21:01:49.416Z,33.80
2019-06-20T21:04:19.487Z,20.68
2019-06-20T21:06:51.343Z,24.20
2019-06-20T21:09:21.204Z,32.55
2019-06-20T21:11:51.159Z,27.30
2019-06-20T21:14:21.151Z,31.57
2019-06-20T21:16:51.241Z,36.08
2019-06-20T21:19:21.158Z,43.42
2019-06-20T21:21:51.149Z,29.02
2019-06-20T21:24:21.059Z,25.80
2019-06-20T21:26:51.043Z,32.42
2019-06-20T21:29:20.985Z,25.68
2019-06-20T21:31:50.987Z,33.33
2019-06-20T21:34:21.321Z,35.92
2019-06-20T21:36:51.204Z,25.05
2019-06-20T21:39:21.299Z,34.03
2019-06-20T21:41:51.108Z,28.90
2019-06-20T21:44:21.211Z,30.43
2019-06-20T21:46:51.121Z,27.35
2019-06-20T21:49:20.974Z,37.15
2019-06-20T21:51:51.029Z,29.67
2019-06-20T21:54:20.889Z,31.82
2019-06-20T21:56:50.730Z,26.77
2019-06-20T21:59:20.735Z,34.40
2019-06-20T22:01:50.575Z,47.27
2019-06-20T22:04:20.573Z,59.65
2019-06-20T22:06:50.992Z,230.03
2019-06-20T22:09:20.872Z,170.60
2019-06-20T22:11:50.785Z,204.82
2019-06-20T22:14:20.741Z,209.47
2019-06-20T22:16:50.695Z,176.45
2019-06-20T22:19:20.653Z,132.37
2019-06-20T22:21:50.607Z,151.20
2019-06-20T22:24:20.611Z,130.45
2019-06-20T22:26:50.559Z,114.32
2019-06-20T22:29:20.595Z,90.15
2019-06-20T22:31:50.535Z,86.02
2019-06-20T22:34:20.481Z,87.35
2019-06-20T22:36:50.781Z,75.15
2019-06-20T22:39:20.817Z,59.25
2019-06-20T22:41:50.869Z,49.50
2019-06-20T22:44:20.894Z,43.08
2019-06-20T22:46:50.766Z,45.98
2019-06-20T22:49:20.857Z,41.55
2019-06-20T22:51:50.793Z,40.75
2019-06-20T22:54:20.781Z,50.40
2019-06-20T22:56:50.644Z,38.80
2019-06-20T22:59:20.687Z,38.13
2019-06-20T23:01:50.661Z,37.73
2019-06-20T23:04:20.809Z,36.33
2019-06-20T23:06:56.235Z,39.73
2019-06-20T23:09:22.329Z,36.68
2019-06-20T23:11:52.354Z,40.85
2019-06-20T23:14:22.207Z,38.95
2019-06-20T23:16:52.113Z,39.08
2019-06-20T23:19:22.063Z,36.40
2019-06-20T23:21:52.078Z,39.05
2019-06-20T23:24:22.130Z,36.65
2019-06-20T23:26:52.151Z,38.58
2019-06-20T23:29:24.793Z,43.83
2019-06-20T23:31:55.825Z,48.92
2019-06-20T23:34:25.645Z,42.65
2019-06-20T23:37:08.696Z,41.05
2019-06-20T23:39:28.448Z,39.42
2019-06-20T23:41:58.809Z,40.10
2019-06-20T23:44:28.775Z,37.83
2019-06-20T23:46:58.735Z,35.35
2019-06-20T23:49:28.569Z,36.05
2019-06-20T23:52:00.165Z,34.95
2019-06-20T23:54:30.112Z,38.92
2019-06-20T23:56:59.990Z,36.73
2019-06-20T23:59:29.980Z,39.88
