createdAt,value
2019-02-14T00:01:35.856Z,11.07
2019-02-14T00:04:04.561Z,10.47
2019-02-14T00:06:33.121Z,11.43
2019-02-14T00:09:01.706Z,9.90
2019-02-14T00:11:30.276Z,10.80
2019-02-14T00:14:01.697Z,10.97
2019-02-14T00:16:30.382Z,10.90
2019-02-14T00:18:59.104Z,11.70
2019-02-14T00:21:27.805Z,11.03
2019-02-14T00:23:56.634Z,11.17
2019-02-14T00:26:25.372Z,10.33
2019-02-14T00:28:54.046Z,11.13
2019-02-14T00:31:23.412Z,10.67
2019-02-14T00:33:52.331Z,10.87
2019-02-14T00:36:21.195Z,11.23
2019-02-14T00:38:49.928Z,9.93
2019-02-14T00:41:18.618Z,10.03
2019-02-14T00:43:47.131Z,10.40
2019-02-14T00:46:15.711Z,9.90
2019-02-14T00:48:44.282Z,10.47
2019-02-14T00:51:13.119Z,10.23
2019-02-14T00:53:43.346Z,10.63
2019-02-14T00:56:11.893Z,9.97
2019-02-14T00:58:40.651Z,11.03
2019-02-14T01:01:09.689Z,9.77
2019-02-14T01:03:38.185Z,9.33
2019-02-14T01:06:09.725Z,9.60
2019-02-14T01:08:38.326Z,9.77
2019-02-14T01:11:06.947Z,9.87
2019-02-14T01:13:35.691Z,9.70
2019-02-14T01:16:04.349Z,9.67
2019-02-14T01:18:32.973Z,10.03
2019-02-14T01:21:01.596Z,9.03
2019-02-14T01:23:30.293Z,9.20
2019-02-14T01:25:58.995Z,9.57
2019-02-14T01:28:27.625Z,10.87
2019-02-14T01:30:56.285Z,9.27
2019-02-14T01:33:24.859Z,9.67
2019-02-14T01:35:53.411Z,10.63
2019-02-14T01:38:22.087Z,9.33
2019-02-14T01:40:52.251Z,9.50
2019-02-14T01:43:21.243Z,9.47
2019-02-14T01:45:50.199Z,9.17
2019-02-14T01:48:20.259Z,8.83
2019-02-14T01:50:48.921Z,8.63
2019-02-14T01:53:17.512Z,8.40
2019-02-14T01:55:46.712Z,8.80
2019-02-14T01:58:15.224Z,8.17
2019-02-14T02:00:43.960Z,8.80
2019-02-14T02:03:12.581Z,8.93
2019-02-14T02:05:41.280Z,8.43
2019-02-14T02:08:10.117Z,8.57
2019-02-14T02:10:39.007Z,8.30
2019-02-14T02:13:07.659Z,7.87
2019-02-14T02:15:36.306Z,7.93
2019-02-14T02:18:05.637Z,8.10
2019-02-14T02:20:34.255Z,8.77
2019-02-14T02:23:03.375Z,8.30
2019-02-14T02:25:32.280Z,7.83
2019-02-14T02:28:02.010Z,7.13
2019-02-14T02:30:30.707Z,7.87
2019-02-14T02:32:59.418Z,8.53
2019-02-14T02:35:28.056Z,7.90
2019-02-14T02:37:56.709Z,7.07
2019-02-14T02:40:25.336Z,8.33
2019-02-14T02:42:53.893Z,8.17
2019-02-14T02:45:22.544Z,7.40
2019-02-14T02:47:51.164Z,8.10
2019-02-14T02:50:19.711Z,7.77
2019-02-14T02:52:48.316Z,7.77
2019-02-14T02:55:16.879Z,7.57
2019-02-14T02:57:45.436Z,7.80
2019-02-14T03:00:16.549Z,7.60
2019-02-14T03:02:48.300Z,8.00
2019-02-14T03:05:16.868Z,8.27
2019-02-14T03:07:45.524Z,7.77
2019-02-14T03:10:14.540Z,8.50
2019-02-14T03:12:45.911Z,8.37
2019-02-14T03:15:15.650Z,8.13
2019-02-14T03:17:44.274Z,7.60
2019-02-14T03:20:13.446Z,7.70
2019-02-14T03:22:42.166Z,7.70
2019-02-14T03:25:20.587Z,7.37
2019-02-14T03:27:49.847Z,7.53
2019-02-14T03:30:18.430Z,8.30
2019-02-14T03:32:47.171Z,7.53
2019-02-14T03:35:15.781Z,7.80
2019-02-14T03:37:44.412Z,7.80
2019-02-14T03:40:16.326Z,7.80
2019-02-14T03:42:45.403Z,7.30
2019-02-14T03:45:18.458Z,7.80
2019-02-14T03:47:46.933Z,8.00
2019-02-14T03:50:16.012Z,7.37
2019-02-14T03:52:44.847Z,7.90
2019-02-14T03:55:13.533Z,7.87
2019-02-14T03:57:42.579Z,7.67
2019-02-14T04:00:16.817Z,7.70
2019-02-14T04:02:45.447Z,7.83
2019-02-14T04:05:14.281Z,7.63
2019-02-14T04:07:42.848Z,8.40
2019-02-14T04:10:15.167Z,7.93
2019-02-14T04:12:43.827Z,7.33
2019-02-14T04:15:14.703Z,7.67
2019-02-14T04:17:43.443Z,7.37
2019-02-14T04:20:12.863Z,7.33
2019-02-14T04:22:41.494Z,7.13
2019-02-14T04:25:10.599Z,7.47
2019-02-14T04:27:39.183Z,6.83
2019-02-14T04:30:10.669Z,7.50
2019-02-14T04:32:39.303Z,7.40
2019-02-14T04:35:08.119Z,8.53
2019-02-14T04:37:36.807Z,8.17
2019-02-14T04:40:11.256Z,7.60
2019-02-14T04:42:40.063Z,8.40
2019-02-14T04:45:10.259Z,7.97
2019-02-14T04:47:38.893Z,7.33
2019-02-14T04:50:09.838Z,8.00
2019-02-14T04:52:38.387Z,7.57
2019-02-14T04:55:11.152Z,8.07
2019-02-14T04:57:39.801Z,7.43
2019-02-14T05:00:15.317Z,8.47
2019-02-14T05:02:43.879Z,8.20
2019-02-14T05:05:12.615Z,7.63
2019-02-14T05:07:41.597Z,8.57
2019-02-14T05:10:11.322Z,7.20
2019-02-14T05:12:39.995Z,7.40
2019-02-14T05:15:12.055Z,7.17
2019-02-14T05:17:40.747Z,7.57
2019-02-14T05:20:10.978Z,8.07
2019-02-14T05:22:39.531Z,7.57
2019-02-14T05:25:09.137Z,7.50
2019-02-14T05:27:37.820Z,6.77
2019-02-14T05:30:14.523Z,7.13
2019-02-14T05:32:43.605Z,7.07
2019-02-14T05:35:12.302Z,7.30
2019-02-14T05:37:40.941Z,7.23
2019-02-14T05:40:10.781Z,7.07
2019-02-14T05:42:39.533Z,7.10
2019-02-14T05:45:10.794Z,7.27
2019-02-14T05:47:39.479Z,7.20
2019-02-14T05:50:11.251Z,7.03
2019-02-14T05:52:39.966Z,7.83
2019-02-14T05:55:10.498Z,6.83
2019-02-14T05:57:39.199Z,6.30
2019-02-14T06:00:13.586Z,6.83
2019-02-14T06:02:43.486Z,7.00
2019-02-14T06:05:12.193Z,6.93
2019-02-14T06:07:40.824Z,7.57
2019-02-14T06:10:11.162Z,8.13
2019-02-14T06:12:39.730Z,6.77
2019-02-14T06:15:11.368Z,6.50
2019-02-14T06:17:40.217Z,6.60
2019-02-14T06:20:10.405Z,7.07
2019-02-14T06:22:39.098Z,6.53
2019-02-14T06:25:12.454Z,6.70
2019-02-14T06:27:41.098Z,6.63
2019-02-14T06:30:18.052Z,6.93
2019-02-14T06:32:46.762Z,6.77
2019-02-14T06:35:16.734Z,8.23
2019-02-14T06:37:47.609Z,8.73
2019-02-14T06:40:16.240Z,7.93
2019-02-14T06:42:47.727Z,10.07
2019-02-14T06:45:17.985Z,9.33
2019-02-14T06:47:46.670Z,9.37
2019-02-14T06:50:15.298Z,9.00
2019-02-14T06:52:44.273Z,8.73
2019-02-14T06:55:15.875Z,8.87
2019-02-14T06:57:46.561Z,8.73
2019-02-14T07:00:20.579Z,8.27
2019-02-14T07:02:49.287Z,7.77
2019-02-14T07:05:17.839Z,7.73
2019-02-14T07:07:46.644Z,6.97
2019-02-14T07:10:15.348Z,8.53
2019-02-14T07:12:45.453Z,8.43
2019-02-14T07:15:14.961Z,7.60
2019-02-14T07:17:47.171Z,7.13
2019-02-14T07:20:16.989Z,7.87
2019-02-14T07:22:45.981Z,7.70
2019-02-14T07:25:14.615Z,6.80
2019-02-14T07:27:43.245Z,7.63
2019-02-14T07:30:20.377Z,6.30
2019-02-14T07:32:49.244Z,6.60
2019-02-14T07:35:20.872Z,5.80
2019-02-14T07:37:49.720Z,6.97
2019-02-14T07:40:18.416Z,6.17
2019-02-14T07:42:47.642Z,5.77
2019-02-14T07:45:19.589Z,5.50
2019-02-14T07:47:49.393Z,6.30
2019-02-14T07:50:17.974Z,5.93
2019-02-14T07:52:49.820Z,5.63
2019-02-14T07:55:18.465Z,5.60
2019-02-14T07:57:47.179Z,5.50
2019-02-14T08:00:17.828Z,5.73
2019-02-14T08:02:46.548Z,5.50
2019-02-14T08:05:16.452Z,5.73
2019-02-14T08:07:46.872Z,3.87
2019-02-14T08:10:18.056Z,3.80
2019-02-14T08:12:46.780Z,4.00
2019-02-14T08:15:15.611Z,3.70
2019-02-14T08:17:44.645Z,4.30
2019-02-14T08:20:18.529Z,4.37
2019-02-14T08:22:50.268Z,3.77
2019-02-14T08:25:19.035Z,5.27
2019-02-14T08:27:47.868Z,4.30
2019-02-14T08:30:23.477Z,4.20
2019-02-14T08:32:52.045Z,4.40
2019-02-14T08:35:20.842Z,3.93
2019-02-14T08:37:51.196Z,4.40
2019-02-14T08:40:27.978Z,4.20
2019-02-14T08:42:58.475Z,3.53
2019-02-14T08:45:27.458Z,3.77
2019-02-14T08:47:56.149Z,3.90
2019-02-14T08:50:24.810Z,4.10
2019-02-14T08:52:53.451Z,4.17
2019-02-14T08:55:23.734Z,3.83
2019-02-14T08:57:52.512Z,4.13
2019-02-14T09:00:25.316Z,4.30
2019-02-14T09:02:54.780Z,4.00
2019-02-14T09:05:23.456Z,4.13
2019-02-14T09:07:55.083Z,4.20
2019-02-14T09:10:24.231Z,3.83
2019-02-14T09:12:53.201Z,4.53
2019-02-14T09:15:24.679Z,4.10
2019-02-14T09:17:54.776Z,4.10
2019-02-14T09:20:23.523Z,3.70
2019-02-14T09:22:52.217Z,4.00
2019-02-14T09:25:21.018Z,3.87
2019-02-14T09:27:52.575Z,3.73
2019-02-14T09:30:21.615Z,4.10
2019-02-14T09:32:50.549Z,4.07
2019-02-14T09:35:22.423Z,3.37
2019-02-14T09:37:51.226Z,3.57
2019-02-14T09:40:20.154Z,3.93
2019-02-14T09:42:48.969Z,3.60
2019-02-14T09:45:17.879Z,3.63
2019-02-14T09:47:46.504Z,4.23
2019-02-14T09:50:18.644Z,3.80
2019-02-14T09:52:47.580Z,4.30
2019-02-14T09:55:16.271Z,3.97
2019-02-14T09:57:44.964Z,3.37
2019-02-14T10:00:21.579Z,3.60
2019-02-14T10:02:53.673Z,3.17
2019-02-14T10:05:24.326Z,3.50
2019-02-14T10:07:56.731Z,3.27
2019-02-14T10:10:25.687Z,3.40
2019-02-14T10:12:57.255Z,3.23
2019-02-14T10:15:27.607Z,3.20
2019-02-14T10:18:00.323Z,3.50
2019-02-14T10:20:32.685Z,2.83
2019-02-14T10:23:01.702Z,3.60
2019-02-14T10:25:30.332Z,3.20
2019-02-14T10:27:59.215Z,3.10
2019-02-14T10:30:28.755Z,3.23
2019-02-14T10:32:59.566Z,3.23
2019-02-14T10:35:30.377Z,3.40
2019-02-14T10:37:58.991Z,3.15
2019-02-14T10:40:29.795Z,3.08
2019-02-14T10:43:04.293Z,3.27
2019-02-14T10:45:36.167Z,3.47
2019-02-14T10:48:05.161Z,3.37
2019-02-14T10:50:34.025Z,3.25
2019-02-14T10:53:03.281Z,3.17
2019-02-14T10:55:33.507Z,3.37
2019-02-14T10:58:02.319Z,3.40
2019-02-14T11:00:32.489Z,2.90
2019-02-14T11:03:04.007Z,3.67
2019-02-14T11:05:32.651Z,3.05
2019-02-14T11:08:01.846Z,2.98
2019-02-14T11:10:30.535Z,3.50
2019-02-14T11:13:01.186Z,2.80
2019-02-14T11:15:29.622Z,3.20
2019-02-14T11:18:01.656Z,3.23
2019-02-14T11:20:30.833Z,3.30
2019-02-14T11:22:59.533Z,3.30
2019-02-14T11:25:41.119Z,3.10
2019-02-14T11:28:13.074Z,2.67
2019-02-14T11:30:42.816Z,2.63
2019-02-14T11:33:13.624Z,2.77
2019-02-14T11:35:47.087Z,2.97
2019-02-14T11:38:19.466Z,2.63
2019-02-14T11:40:58.727Z,2.63
2019-02-14T11:43:35.727Z,2.60
2019-02-14T11:46:04.511Z,2.80
2019-02-14T11:48:37.351Z,3.13
2019-02-14T11:51:09.828Z,2.30
2019-02-14T11:53:40.084Z,2.57
2019-02-14T11:56:10.766Z,2.47
2019-02-14T11:58:51.414Z,2.63
2019-02-14T12:01:24.195Z,3.02
2019-02-14T12:03:58.763Z,3.20
2019-02-14T12:06:27.448Z,3.37
2019-02-14T12:09:00.448Z,3.22
2019-02-14T12:11:37.810Z,2.60
2019-02-14T12:14:08.170Z,3.30
2019-02-14T12:16:43.628Z,3.12
2019-02-14T12:19:12.270Z,3.33
2019-02-14T12:21:40.948Z,3.15
2019-02-14T12:24:09.715Z,2.95
2019-02-14T12:26:41.416Z,2.90
2019-02-14T12:29:10.173Z,2.85
2019-02-14T12:31:41.890Z,3.15
2019-02-14T12:34:10.572Z,3.05
2019-02-14T12:36:39.255Z,3.40
2019-02-14T12:39:10.923Z,2.90
2019-02-14T12:41:42.318Z,3.15
2019-02-14T12:44:11.286Z,2.77
2019-02-14T12:46:48.316Z,2.05
2019-02-14T12:49:17.221Z,2.72
2019-02-14T12:51:46.281Z,2.60
2019-02-14T12:54:14.868Z,3.00
2019-02-14T12:56:43.505Z,3.10
2019-02-14T12:59:12.392Z,2.42
2019-02-14T13:01:41.708Z,2.47
2019-02-14T13:04:13.573Z,2.77
2019-02-14T13:06:45.128Z,3.03
2019-02-14T13:09:20.877Z,2.33
2019-02-14T13:11:54.174Z,3.00
2019-02-14T13:14:24.818Z,2.23
2019-02-14T13:16:56.505Z,1.80
2019-02-14T13:19:25.364Z,1.77
2019-02-14T13:22:00.342Z,1.47
2019-02-14T13:24:35.351Z,1.92
2019-02-14T13:27:04.306Z,2.65
2019-02-14T13:29:38.170Z,2.65
2019-02-14T13:32:07.712Z,2.05
2019-02-14T13:34:36.600Z,2.37
2019-02-14T13:37:06.111Z,2.20
2019-02-14T13:39:36.134Z,1.85
2019-02-14T13:42:05.143Z,2.02
2019-02-14T13:44:33.933Z,2.15
2019-02-14T13:47:05.675Z,1.72
2019-02-14T13:49:34.511Z,1.60
2019-02-14T13:52:03.405Z,1.52
2019-02-14T13:54:32.295Z,1.70
2019-02-14T13:57:01.221Z,1.90
2019-02-14T13:59:32.140Z,1.70
2019-02-14T14:02:01.144Z,2.15
2019-02-14T14:04:30.046Z,1.92
2019-02-14T14:06:58.911Z,1.77
2019-02-14T14:09:38.537Z,1.90
2019-02-14T14:12:03.190Z,1.70
2019-02-14T14:14:32.499Z,2.08
2019-02-14T14:17:02.887Z,1.70
2019-02-14T14:19:31.883Z,3.25
2019-02-14T14:22:00.695Z,2.10
2019-02-14T14:24:32.954Z,1.77
2019-02-14T14:27:05.305Z,2.17
2019-02-14T14:29:35.614Z,1.90
2019-02-14T14:32:07.365Z,2.15
2019-02-14T14:34:36.341Z,2.22
2019-02-14T14:37:06.939Z,1.55
2019-02-14T14:39:37.688Z,2.33
2019-02-14T14:42:08.117Z,2.60
2019-02-14T14:44:38.589Z,1.70
2019-02-14T14:47:09.177Z,1.98
2019-02-14T14:49:39.688Z,1.98
2019-02-14T14:52:08.841Z,1.82
2019-02-14T14:54:39.742Z,1.67
2019-02-14T14:57:08.538Z,1.60
2019-02-14T14:59:37.673Z,1.80
2019-02-14T15:02:09.689Z,2.15
2019-02-14T15:04:42.189Z,2.08
2019-02-14T15:07:10.724Z,2.02
2019-02-14T15:09:39.823Z,1.72
2019-02-14T15:12:08.936Z,1.55
2019-02-14T15:14:38.658Z,2.20
2019-02-14T15:17:08.985Z,1.92
2019-02-14T15:19:37.895Z,1.65
2019-02-14T15:22:06.789Z,1.57
2019-02-14T15:24:35.821Z,1.57
2019-02-14T15:27:10.916Z,1.73
2019-02-14T15:29:40.011Z,1.60
2019-02-14T15:32:09.265Z,2.00
2019-02-14T15:34:41.489Z,1.83
2019-02-14T15:37:10.401Z,2.20
2019-02-14T15:39:41.873Z,1.70
2019-02-14T15:42:10.722Z,1.70
2019-02-14T15:44:42.286Z,2.23
2019-02-14T15:47:11.708Z,1.67
2019-02-14T15:49:40.652Z,2.17
2019-02-14T15:52:12.285Z,1.80
2019-02-14T15:54:41.309Z,1.93
2019-02-14T15:57:11.206Z,1.70
2019-02-14T15:59:45.313Z,1.40
2019-02-14T16:02:15.537Z,1.83
2019-02-14T16:04:47.916Z,1.60
2019-02-14T16:07:18.308Z,1.77
2019-02-14T16:09:51.923Z,2.00
2019-02-14T16:12:21.891Z,1.43
2019-02-14T16:14:56.827Z,2.13
2019-02-14T16:17:25.723Z,1.90
2019-02-14T16:19:55.940Z,1.57
2019-02-14T16:22:30.040Z,1.83
2019-02-14T16:25:00.249Z,2.00
2019-02-14T16:27:29.213Z,2.50
2019-02-14T16:29:59.494Z,2.50
2019-02-14T16:32:28.578Z,2.43
2019-02-14T16:35:00.126Z,2.63
2019-02-14T16:37:29.557Z,2.20
2019-02-14T16:40:01.524Z,3.83
2019-02-14T16:42:34.918Z,5.80
2019-02-14T16:45:05.862Z,3.23
2019-02-14T16:47:35.749Z,2.63
2019-02-14T16:50:06.648Z,4.20
2019-02-14T16:52:43.904Z,3.17
2019-02-14T16:55:14.209Z,3.50
2019-02-14T16:57:52.143Z,3.00
2019-02-14T17:00:24.791Z,3.90
2019-02-14T17:02:56.575Z,3.30
2019-02-14T17:05:29.305Z,3.67
2019-02-14T17:08:01.642Z,15.70
2019-02-14T17:10:36.714Z,15.57
2019-02-14T17:13:11.054Z,10.10
2019-02-14T17:15:42.770Z,2.07
2019-02-14T17:18:17.160Z,2.43
2019-02-14T17:20:47.552Z,2.90
2019-02-14T17:23:17.859Z,3.97
2019-02-14T17:25:46.716Z,4.30
2019-02-14T17:28:18.175Z,2.97
2019-02-14T17:30:47.051Z,3.27
2019-02-14T17:33:17.435Z,2.97
2019-02-14T17:35:50.587Z,3.33
2019-02-14T17:38:25.863Z,3.30
2019-02-14T17:40:55.388Z,4.40
2019-02-14T17:43:27.810Z,3.00
2019-02-14T17:45:56.813Z,6.40
2019-02-14T17:48:26.640Z,15.97
2019-02-14T17:50:55.637Z,21.97
2019-02-14T17:53:26.031Z,13.57
2019-02-14T17:55:54.943Z,6.70
2019-02-14T17:58:26.417Z,4.60
2019-02-14T18:00:56.770Z,5.30
2019-02-14T18:03:32.549Z,4.37
2019-02-14T18:06:01.861Z,3.50
2019-02-14T18:08:33.847Z,3.67
2019-02-14T18:11:04.406Z,3.23
2019-02-14T18:13:36.618Z,3.37
2019-02-14T18:16:06.916Z,3.80
2019-02-14T18:18:41.231Z,3.70
2019-02-14T18:21:10.714Z,4.63
2019-02-14T18:23:45.079Z,4.60
2019-02-14T18:26:18.448Z,5.37
2019-02-14T18:28:49.783Z,6.30
2019-02-14T18:31:20.341Z,6.93
2019-02-14T18:33:52.443Z,7.07
2019-02-14T18:36:24.731Z,9.07
2019-02-14T18:38:53.786Z,6.70
2019-02-14T18:41:25.524Z,5.57
2019-02-14T18:43:56.052Z,4.77
2019-02-14T18:46:27.233Z,5.17
2019-02-14T18:49:00.074Z,5.10
2019-02-14T18:51:35.086Z,5.87
2019-02-14T18:54:00.569Z,4.87
2019-02-14T18:56:30.766Z,5.30
2019-02-14T18:59:01.217Z,4.87
2019-02-14T19:01:33.485Z,4.90
2019-02-14T19:04:02.540Z,5.43
2019-02-14T19:06:32.097Z,5.20
2019-02-14T19:09:01.773Z,5.00
2019-02-14T19:11:36.382Z,3.80
2019-02-14T19:14:05.796Z,4.33
2019-02-14T19:16:38.595Z,5.50
2019-02-14T19:19:07.461Z,3.97
2019-02-14T19:21:38.658Z,4.77
2019-02-14T19:24:07.694Z,3.67
2019-02-14T19:26:36.544Z,3.83
2019-02-14T19:29:07.381Z,2.73
2019-02-14T19:31:39.413Z,2.27
2019-02-14T19:34:10.329Z,2.40
2019-02-14T19:36:45.676Z,2.40
2019-02-14T19:39:18.109Z,2.30
2019-02-14T19:41:47.231Z,2.40
2019-02-14T19:44:27.677Z,2.80
2019-02-14T19:46:56.523Z,2.33
2019-02-14T19:49:30.303Z,2.63
2019-02-14T19:52:01.026Z,2.20
2019-02-14T19:54:33.107Z,2.87
2019-02-14T19:57:16.029Z,2.80
2019-02-14T19:59:46.471Z,2.50
2019-02-14T20:02:19.764Z,2.43
2019-02-14T20:04:52.133Z,3.17
2019-02-14T20:07:22.549Z,2.90
2019-02-14T20:09:57.196Z,3.40
2019-02-14T20:12:29.186Z,3.10
2019-02-14T20:14:59.894Z,2.80
2019-02-14T20:17:37.668Z,2.87
2019-02-14T20:20:08.650Z,3.13
2019-02-14T20:22:40.970Z,2.90
2019-02-14T20:25:22.741Z,3.30
2019-02-14T20:27:52.270Z,3.03
2019-02-14T20:30:22.709Z,3.80
2019-02-14T20:33:04.486Z,3.80
2019-02-14T20:35:29.794Z,3.90
2019-02-14T20:37:59.342Z,4.10
2019-02-14T20:40:28.609Z,3.37
2019-02-14T20:42:59.022Z,3.30
2019-02-14T20:45:31.200Z,3.17
2019-02-14T20:48:01.718Z,2.77
2019-02-14T20:50:30.787Z,3.43
2019-02-14T20:53:01.406Z,3.03
2019-02-14T20:55:33.010Z,2.87
2019-02-14T20:58:03.580Z,3.80
2019-02-14T21:00:38.037Z,4.63
2019-02-14T21:03:07.161Z,4.07
2019-02-14T21:05:36.011Z,5.00
2019-02-14T21:08:06.167Z,5.37
2019-02-14T21:10:36.587Z,6.10
2019-02-14T21:13:06.670Z,5.63
2019-02-14T21:15:36.130Z,4.00
2019-02-14T21:18:05.173Z,4.20
2019-02-14T21:20:34.334Z,3.90
2019-02-14T21:23:07.465Z,3.60
2019-02-14T21:25:47.807Z,4.20
2019-02-14T21:28:16.734Z,4.43
2019-02-14T21:30:45.723Z,3.97
2019-02-14T21:33:17.283Z,3.50
2019-02-14T21:35:54.168Z,4.07
2019-02-14T21:38:22.021Z,3.93
2019-02-14T21:40:51.346Z,3.90
2019-02-14T21:43:22.219Z,3.37
2019-02-14T21:45:51.462Z,3.73
2019-02-14T21:48:20.548Z,3.43
2019-02-14T21:50:49.650Z,4.00
2019-02-14T21:53:19.974Z,4.50
2019-02-14T21:55:49.871Z,4.27
2019-02-14T21:58:22.456Z,4.60
2019-02-14T22:00:51.277Z,4.43
2019-02-14T22:03:23.133Z,5.00
2019-02-14T22:05:52.003Z,3.90
2019-02-14T22:08:22.245Z,4.70
2019-02-14T22:10:51.526Z,4.53
2019-02-14T22:13:21.646Z,6.27
2019-02-14T22:15:51.553Z,6.77
2019-02-14T22:18:20.942Z,6.70
2019-02-14T22:20:49.844Z,6.30
2019-02-14T22:23:20.590Z,6.40
2019-02-14T22:25:49.558Z,6.57
2019-02-14T22:28:18.760Z,6.30
2019-02-14T22:30:50.309Z,5.40
2019-02-14T22:33:19.306Z,5.50
2019-02-14T22:35:48.807Z,5.93
2019-02-14T22:38:18.104Z,7.40
2019-02-14T22:40:47.216Z,8.90
2019-02-14T22:43:17.541Z,9.30
2019-02-14T22:45:48.468Z,6.40
2019-02-14T22:48:17.342Z,6.23
2019-02-14T22:50:46.362Z,6.50
2019-02-14T22:53:15.312Z,5.90
2019-02-14T22:55:48.164Z,8.27
2019-02-14T22:58:17.700Z,15.33
2019-02-14T23:00:50.088Z,10.27
2019-02-14T23:03:19.124Z,6.20
2019-02-14T23:05:48.178Z,6.30
2019-02-14T23:08:17.199Z,6.53
2019-02-14T23:10:46.766Z,5.73
2019-02-14T23:13:15.771Z,5.30
2019-02-14T23:15:47.658Z,5.87
2019-02-14T23:18:16.546Z,5.03
2019-02-14T23:20:45.535Z,4.17
2019-02-14T23:23:14.429Z,4.70
2019-02-14T23:25:43.516Z,4.20
2019-02-14T23:28:12.826Z,4.20
2019-02-14T23:30:56.636Z,3.37
2019-02-14T23:33:26.451Z,3.07
2019-02-14T23:35:55.286Z,3.33
2019-02-14T23:38:24.347Z,3.53
2019-02-14T23:40:53.423Z,3.43
2019-02-14T23:43:22.639Z,3.70
2019-02-14T23:45:53.674Z,2.93
2019-02-14T23:48:22.483Z,3.50
2019-02-14T23:50:51.658Z,3.20
2019-02-14T23:53:22.006Z,3.27
2019-02-14T23:55:52.440Z,3.60
2019-02-14T23:58:21.846Z,3.50
