createdAt,value
2022-09-16T00:02:05.437Z,23.00
2022-09-16T00:04:32.260Z,23.00
2022-09-16T00:06:59.020Z,23.00
2022-09-16T00:09:25.843Z,23.00
2022-09-16T00:11:52.661Z,23.10
2022-09-16T00:14:19.416Z,23.10
2022-09-16T00:16:46.180Z,23.10
2022-09-16T00:19:13.226Z,23.00
2022-09-16T00:21:40.004Z,23.10
2022-09-16T00:24:06.914Z,23.00
2022-09-16T00:26:34.832Z,23.00
2022-09-16T00:29:01.671Z,23.10
2022-09-16T00:31:28.499Z,23.00
2022-09-16T00:33:55.254Z,23.10
2022-09-16T00:36:22.038Z,23.00
2022-09-16T00:38:54.779Z,23.10
2022-09-16T00:41:25.320Z,23.10
2022-09-16T00:44:03.324Z,23.10
2022-09-16T00:46:41.639Z,23.10
2022-09-16T00:49:25.103Z,23.10
2022-09-16T00:51:55.963Z,23.10
2022-09-16T00:54:24.527Z,23.10
2022-09-16T00:56:54.131Z,23.00
2022-09-16T00:59:31.711Z,23.00
2022-09-16T01:02:03.053Z,23.10
2022-09-16T01:04:33.864Z,23.10
2022-09-16T01:07:01.336Z,23.00
2022-09-16T01:09:29.621Z,23.00
2022-09-16T01:11:56.375Z,23.10
2022-09-16T01:14:45.280Z,23.00
2022-09-16T01:17:26.422Z,23.10
2022-09-16T01:20:23.759Z,23.00
2022-09-16T01:23:22.575Z,23.10
2022-09-16T01:26:01.424Z,23.00
2022-09-16T01:28:46.993Z,23.10
2022-09-16T01:31:16.843Z,23.00
2022-09-16T01:34:11.808Z,23.00
2022-09-16T01:36:51.132Z,23.00
2022-09-16T01:39:33.132Z,23.00
2022-09-16T01:42:02.944Z,23.00
2022-09-16T01:44:51.345Z,23.00
2022-09-16T01:47:23.167Z,23.00
2022-09-16T01:50:07.999Z,23.00
2022-09-16T01:52:49.199Z,23.00
2022-09-16T01:55:36.455Z,23.00
2022-09-16T01:58:10.835Z,23.00
2022-09-16T02:00:40.004Z,23.00
2022-09-16T02:03:11.844Z,23.00
2022-09-16T02:05:49.450Z,23.00
2022-09-16T02:08:23.080Z,23.00
2022-09-16T02:10:59.497Z,22.90
2022-09-16T02:13:40.232Z,22.90
2022-09-16T02:16:28.957Z,22.90
2022-09-16T02:19:02.273Z,22.90
2022-09-16T02:21:33.666Z,22.90
2022-09-16T02:24:05.307Z,22.90
2022-09-16T02:26:38.327Z,22.90
2022-09-16T02:29:14.705Z,22.90
2022-09-16T02:31:44.391Z,22.90
2022-09-16T02:34:22.010Z,22.90
2022-09-16T02:36:52.797Z,22.90
2022-09-16T02:39:24.776Z,22.90
2022-09-16T02:41:51.779Z,22.90
2022-09-16T02:44:18.539Z,22.90
2022-09-16T02:47:11.077Z,22.80
2022-09-16T02:49:44.308Z,22.80
2022-09-16T02:52:35.522Z,22.80
2022-09-16T02:55:23.137Z,22.80
2022-09-16T02:57:50.915Z,22.80
2022-09-16T03:00:17.777Z,22.80
2022-09-16T03:02:45.125Z,22.80
2022-09-16T03:05:12.033Z,22.80
2022-09-16T03:07:40.628Z,22.80
2022-09-16T03:10:10.363Z,22.80
2022-09-16T03:12:39.953Z,22.80
2022-09-16T03:15:28.248Z,22.80
2022-09-16T03:18:13.571Z,22.80
2022-09-16T03:20:49.351Z,22.80
2022-09-16T03:23:26.520Z,22.70
2022-09-16T03:26:22.280Z,22.70
2022-09-16T03:28:55.278Z,22.70
2022-09-16T03:31:30.434Z,22.70
2022-09-16T03:34:05.931Z,22.60
2022-09-16T03:36:37.359Z,22.60
2022-09-16T03:39:05.249Z,22.60
2022-09-16T03:41:33.995Z,22.60
2022-09-16T03:44:03.952Z,22.60
2022-09-16T03:46:31.770Z,22.50
2022-09-16T03:48:59.320Z,22.50
2022-09-16T03:51:26.468Z,22.50
2022-09-16T03:53:54.329Z,22.50
2022-09-16T03:56:23.535Z,22.50
2022-09-16T03:58:51.350Z,22.50
2022-09-16T04:01:18.205Z,22.50
2022-09-16T04:03:45.019Z,22.50
2022-09-16T04:06:12.847Z,22.50
2022-09-16T04:08:39.863Z,22.50
2022-09-16T04:11:07.125Z,22.50
2022-09-16T04:13:35.239Z,22.50
2022-09-16T04:16:03.965Z,22.50
2022-09-16T04:18:31.950Z,22.50
2022-09-16T04:21:00.275Z,22.50
2022-09-16T04:23:27.996Z,22.50
2022-09-16T04:26:02.203Z,22.50
2022-09-16T04:28:30.986Z,22.50
2022-09-16T04:31:02.888Z,22.50
2022-09-16T04:33:34.503Z,22.50
2022-09-16T04:36:05.791Z,22.50
2022-09-16T04:38:32.876Z,22.50
2022-09-16T04:41:01.488Z,22.50
2022-09-16T04:43:28.322Z,22.50
2022-09-16T04:45:55.745Z,22.50
2022-09-16T04:48:22.680Z,22.50
2022-09-16T04:50:49.481Z,22.50
2022-09-16T04:53:16.228Z,22.50
2022-09-16T04:55:43.128Z,22.50
2022-09-16T04:58:10.087Z,22.40
2022-09-16T05:00:36.884Z,22.40
2022-09-16T05:03:03.785Z,22.40
2022-09-16T05:05:30.592Z,22.30
2022-09-16T05:07:57.714Z,22.30
2022-09-16T05:10:24.506Z,22.30
2022-09-16T05:12:54.241Z,22.30
2022-09-16T05:15:21.133Z,22.30
2022-09-16T05:17:51.286Z,22.20
2022-09-16T05:20:18.754Z,22.20
2022-09-16T05:22:45.521Z,22.20
2022-09-16T05:25:12.379Z,22.20
2022-09-16T05:27:39.160Z,22.20
2022-09-16T05:30:06.395Z,22.20
2022-09-16T05:32:33.217Z,22.20
2022-09-16T05:35:00.194Z,22.20
2022-09-16T05:37:27.001Z,22.20
2022-09-16T05:39:54.111Z,22.20
2022-09-16T05:42:20.947Z,22.20
2022-09-16T05:44:47.743Z,22.20
2022-09-16T05:47:14.787Z,22.20
2022-09-16T05:49:41.695Z,22.20
2022-09-16T05:52:08.555Z,22.20
2022-09-16T05:54:35.364Z,22.20
2022-09-16T05:57:06.584Z,22.20
2022-09-16T05:59:33.467Z,22.20
2022-09-16T06:02:00.713Z,22.20
2022-09-16T06:04:27.682Z,22.20
2022-09-16T06:06:54.535Z,22.10
2022-09-16T06:09:24.201Z,22.20
2022-09-16T06:11:56.632Z,22.20
2022-09-16T06:14:28.294Z,22.20
2022-09-16T06:16:55.795Z,22.20
2022-09-16T06:19:22.764Z,22.20
2022-09-16T06:21:50.455Z,22.20
2022-09-16T06:24:19.120Z,22.20
2022-09-16T06:26:47.321Z,22.20
2022-09-16T06:29:14.955Z,22.20
2022-09-16T06:31:42.224Z,22.30
2022-09-16T06:34:18.586Z,22.30
2022-09-16T06:36:46.843Z,22.30
2022-09-16T06:39:15.531Z,22.40
2022-09-16T06:41:42.828Z,22.40
2022-09-16T06:44:09.963Z,22.40
2022-09-16T06:46:37.254Z,22.50
2022-09-16T06:49:06.116Z,22.50
2022-09-16T06:51:34.362Z,22.50
2022-09-16T06:54:06.555Z,22.60
2022-09-16T06:56:39.191Z,22.60
2022-09-16T06:59:06.024Z,22.60
2022-09-16T07:01:33.675Z,22.60
2022-09-16T07:04:16.009Z,22.70
2022-09-16T07:07:08.244Z,22.70
2022-09-16T07:09:30.152Z,22.80
2022-09-16T07:11:59.210Z,22.80
2022-09-16T07:14:27.636Z,22.80
2022-09-16T07:16:54.482Z,22.80
2022-09-16T07:19:21.903Z,22.80
2022-09-16T07:21:48.904Z,22.80
2022-09-16T07:24:15.759Z,22.80
2022-09-16T07:26:43.581Z,22.80
2022-09-16T07:29:14.793Z,22.80
2022-09-16T07:31:41.975Z,22.80
2022-09-16T07:34:10.631Z,22.80
2022-09-16T07:36:45.848Z,22.80
2022-09-16T07:39:14.941Z,22.80
2022-09-16T07:41:44.695Z,22.80
2022-09-16T07:44:14.976Z,22.80
2022-09-16T07:46:42.464Z,22.80
2022-09-16T07:49:12.825Z,22.80
2022-09-16T07:51:39.654Z,22.80
2022-09-16T07:54:08.673Z,22.80
2022-09-16T07:56:38.180Z,22.80
2022-09-16T07:59:06.916Z,22.80
2022-09-16T08:01:34.362Z,22.80
2022-09-16T08:04:01.924Z,22.80
2022-09-16T08:06:31.047Z,22.70
2022-09-16T08:09:15.207Z,22.70
2022-09-16T08:11:46.836Z,22.80
2022-09-16T08:14:13.608Z,22.80
2022-09-16T08:16:40.411Z,22.80
2022-09-16T08:19:07.188Z,22.80
2022-09-16T08:21:33.939Z,22.80
2022-09-16T08:24:00.771Z,22.80
2022-09-16T08:26:27.772Z,22.80
2022-09-16T08:29:08.531Z,22.80
2022-09-16T08:31:37.065Z,22.80
2022-09-16T08:34:04.355Z,22.80
2022-09-16T08:36:33.230Z,22.80
2022-09-16T08:39:00.106Z,22.90
2022-09-16T08:41:42.513Z,22.90
2022-09-16T08:44:15.475Z,22.90
2022-09-16T08:47:03.958Z,22.90
2022-09-16T08:49:46.747Z,22.90
2022-09-16T08:52:18.471Z,22.90
2022-09-16T08:54:54.542Z,23.00
2022-09-16T08:57:24.495Z,23.00
2022-09-16T08:59:58.185Z,23.00
2022-09-16T09:02:34.775Z,23.10
2022-09-16T09:05:03.788Z,23.10
2022-09-16T09:07:56.363Z,23.10
2022-09-16T09:10:32.093Z,23.10
2022-09-16T09:12:59.787Z,23.20
2022-09-16T09:15:33.131Z,23.20
2022-09-16T09:18:15.894Z,23.30
2022-09-16T09:21:07.384Z,23.30
2022-09-16T09:23:49.299Z,23.30
2022-09-16T09:26:38.967Z,23.40
2022-09-16T09:29:08.456Z,23.40
2022-09-16T09:31:44.610Z,23.40
2022-09-16T09:34:31.425Z,23.40
2022-09-16T09:37:36.864Z,23.40
2022-09-16T09:40:18.038Z,23.40
2022-09-16T09:42:53.249Z,23.40
2022-09-16T09:45:27.197Z,23.50
2022-09-16T09:48:15.570Z,23.40
2022-09-16T09:50:51.619Z,23.40
2022-09-16T09:53:25.078Z,23.40
2022-09-16T09:56:08.561Z,23.40
2022-09-16T09:58:43.924Z,23.40
2022-09-16T10:01:11.526Z,23.40
2022-09-16T10:03:40.187Z,23.50
2022-09-16T10:06:07.391Z,23.40
2022-09-16T10:08:47.243Z,23.50
2022-09-16T10:11:28.402Z,23.50
2022-09-16T10:14:01.321Z,23.50
2022-09-16T10:16:39.529Z,23.50
2022-09-16T10:19:27.198Z,23.60
2022-09-16T10:22:08.170Z,23.60
2022-09-16T10:24:37.647Z,23.60
2022-09-16T10:27:36.267Z,23.60
2022-09-16T10:30:17.046Z,23.60
2022-09-16T10:33:03.644Z,23.70
2022-09-16T10:35:33.585Z,23.70
2022-09-16T10:38:09.765Z,23.70
2022-09-16T10:40:37.228Z,23.80
2022-09-16T10:43:13.580Z,23.80
2022-09-16T10:45:47.452Z,23.70
2022-09-16T10:48:17.762Z,23.80
2022-09-16T10:50:59.639Z,23.70
2022-09-16T10:53:51.620Z,23.70
2022-09-16T10:56:30.827Z,23.70
2022-09-16T10:59:10.676Z,23.70
2022-09-16T11:02:13.432Z,23.70
2022-09-16T11:04:54.551Z,23.80
2022-09-16T11:07:21.369Z,23.80
2022-09-16T11:10:03.359Z,23.80
2022-09-16T11:12:33.201Z,23.80
2022-09-16T11:15:24.628Z,23.90
2022-09-16T11:18:22.186Z,23.90
2022-09-16T11:21:39.629Z,23.90
2022-09-16T11:24:32.088Z,23.90
2022-09-16T11:27:16.847Z,23.90
2022-09-16T11:29:52.738Z,23.90
2022-09-16T11:32:44.612Z,23.90
2022-09-16T11:35:29.804Z,24.00
2022-09-16T11:38:42.463Z,24.00
2022-09-16T11:41:35.708Z,23.90
2022-09-16T11:44:02.423Z,23.90
2022-09-16T11:47:15.546Z,24.00
2022-09-16T11:49:50.677Z,24.00
2022-09-16T11:52:47.648Z,24.00
2022-09-16T11:55:26.829Z,24.00
2022-09-16T11:58:01.493Z,24.00
2022-09-16T12:00:31.794Z,24.00
2022-09-16T12:03:10.388Z,24.10
2022-09-16T12:05:50.123Z,24.10
2022-09-16T12:08:28.095Z,24.10
2022-09-16T12:11:13.287Z,24.10
2022-09-16T12:13:44.779Z,24.10
2022-09-16T12:16:19.975Z,24.10
2022-09-16T12:18:53.357Z,24.10
2022-09-16T12:21:45.964Z,24.00
2022-09-16T12:24:23.580Z,24.00
2022-09-16T12:27:01.814Z,24.00
2022-09-16T12:29:44.135Z,24.00
2022-09-16T12:32:37.754Z,23.90
2022-09-16T12:35:16.364Z,23.90
2022-09-16T12:37:49.658Z,23.90
2022-09-16T12:40:24.407Z,23.90
2022-09-16T12:43:13.063Z,23.80
2022-09-16T12:45:49.306Z,23.80
2022-09-16T12:48:25.959Z,23.80
2022-09-16T12:51:10.770Z,23.80
2022-09-16T12:53:53.928Z,23.80
2022-09-16T12:56:51.532Z,23.80
2022-09-16T12:59:33.275Z,23.80
2022-09-16T13:02:25.246Z,23.80
2022-09-16T13:04:56.225Z,23.80
2022-09-16T13:07:30.184Z,23.80
2022-09-16T13:10:40.425Z,23.80
2022-09-16T13:13:20.290Z,23.80
2022-09-16T13:15:56.743Z,23.80
2022-09-16T13:18:36.876Z,23.80
2022-09-16T13:21:28.516Z,23.80
2022-09-16T13:24:20.823Z,23.80
2022-09-16T13:26:47.908Z,23.80
2022-09-16T13:29:36.486Z,23.80
2022-09-16T13:32:03.633Z,23.80
2022-09-16T13:34:30.992Z,23.80
2022-09-16T13:37:00.712Z,23.80
2022-09-16T13:39:33.372Z,23.80
2022-09-16T13:42:20.756Z,23.70
2022-09-16T13:44:47.691Z,23.70
2022-09-16T13:47:17.593Z,23.70
2022-09-16T13:49:56.520Z,23.70
2022-09-16T13:52:31.575Z,23.60
2022-09-16T13:55:11.965Z,23.70
2022-09-16T13:57:58.619Z,23.60
2022-09-16T14:00:33.750Z,23.60
2022-09-16T14:03:32.108Z,23.60
2022-09-16T14:06:26.133Z,23.60
2022-09-16T14:09:11.780Z,23.60
2022-09-16T14:12:00.195Z,23.50
2022-09-16T14:14:47.268Z,23.50
2022-09-16T14:17:22.054Z,23.50
2022-09-16T14:19:52.212Z,23.40
2022-09-16T14:22:26.795Z,23.40
2022-09-16T14:25:05.863Z,23.40
2022-09-16T14:27:40.174Z,23.40
2022-09-16T14:30:15.216Z,23.40
2022-09-16T14:32:42.390Z,23.40
2022-09-16T14:35:14.871Z,23.50
2022-09-16T14:37:46.199Z,23.50
2022-09-16T14:40:16.681Z,23.50
2022-09-16T14:43:02.186Z,23.50
2022-09-16T14:45:30.876Z,23.50
2022-09-16T14:48:01.607Z,23.50
2022-09-16T14:50:37.712Z,23.50
2022-09-16T14:53:09.166Z,23.50
2022-09-16T14:55:40.040Z,23.50
2022-09-16T14:58:11.207Z,23.50
2022-09-16T15:00:46.640Z,23.40
2022-09-16T15:03:23.995Z,23.40
2022-09-16T15:05:52.933Z,23.40
2022-09-16T15:08:30.440Z,23.40
2022-09-16T15:10:59.215Z,23.40
2022-09-16T15:13:29.697Z,23.40
2022-09-16T15:16:02.212Z,23.40
2022-09-16T15:18:35.053Z,23.40
2022-09-16T15:21:18.541Z,23.30
2022-09-16T15:23:51.912Z,23.30
2022-09-16T15:26:24.632Z,23.30
2022-09-16T15:29:00.781Z,23.30
2022-09-16T15:31:37.322Z,23.20
2022-09-16T15:34:20.939Z,23.20
2022-09-16T15:36:54.920Z,23.20
2022-09-16T15:39:31.012Z,23.20
2022-09-16T15:42:16.376Z,23.10
2022-09-16T15:44:50.398Z,23.10
2022-09-16T15:47:27.092Z,23.10
2022-09-16T15:49:59.409Z,23.10
2022-09-16T15:52:26.304Z,23.00
2022-09-16T15:55:03.448Z,23.00
2022-09-16T15:57:37.085Z,23.00
2022-09-16T16:00:12.781Z,23.00
2022-09-16T16:02:53.320Z,23.00
2022-09-16T16:05:23.130Z,22.90
2022-09-16T16:07:56.087Z,22.90
2022-09-16T16:10:36.180Z,22.90
2022-09-16T16:13:04.706Z,22.90
2022-09-16T16:15:35.425Z,22.80
2022-09-16T16:18:06.209Z,22.80
2022-09-16T16:20:34.583Z,22.80
2022-09-16T16:23:02.292Z,22.80
2022-09-16T16:25:29.835Z,22.70
2022-09-16T16:27:56.571Z,22.70
2022-09-16T16:30:23.752Z,22.60
2022-09-16T16:32:50.548Z,22.60
2022-09-16T16:35:17.361Z,22.60
2022-09-16T16:37:46.752Z,22.50
2022-09-16T16:40:14.896Z,22.50
2022-09-16T16:42:44.039Z,22.50
2022-09-16T16:45:14.492Z,22.50
2022-09-16T16:47:42.063Z,22.50
2022-09-16T16:50:09.667Z,22.50
2022-09-16T16:52:36.557Z,22.50
2022-09-16T16:55:03.450Z,22.50
2022-09-16T16:57:30.233Z,22.50
2022-09-16T16:59:57.054Z,22.50
2022-09-16T17:02:24.038Z,22.50
2022-09-16T17:04:50.907Z,22.50
2022-09-16T17:07:26.617Z,22.50
2022-09-16T17:09:54.399Z,22.50
2022-09-16T17:12:21.364Z,22.50
2022-09-16T17:14:48.176Z,22.50
2022-09-16T17:17:15.072Z,22.50
2022-09-16T17:19:41.829Z,22.50
2022-09-16T17:22:08.792Z,22.50
2022-09-16T17:24:35.666Z,22.50
2022-09-16T17:27:02.702Z,22.50
2022-09-16T17:29:29.595Z,22.50
2022-09-16T17:31:57.115Z,22.50
2022-09-16T17:34:26.259Z,22.40
2022-09-16T17:36:53.863Z,22.40
2022-09-16T17:39:21.613Z,22.40
2022-09-16T17:41:49.841Z,22.40
2022-09-16T17:44:18.082Z,22.40
2022-09-16T17:46:46.478Z,22.40
2022-09-16T17:49:22.810Z,22.40
2022-09-16T17:51:51.157Z,22.30
2022-09-16T17:54:18.281Z,22.30
2022-09-16T17:56:45.644Z,22.30
2022-09-16T17:59:15.313Z,22.30
2022-09-16T18:01:42.135Z,22.30
2022-09-16T18:04:09.338Z,22.30
2022-09-16T18:06:45.500Z,22.30
2022-09-16T18:09:13.151Z,22.20
2022-09-16T18:11:40.968Z,22.20
2022-09-16T18:14:11.395Z,22.20
2022-09-16T18:16:39.098Z,22.20
2022-09-16T18:19:06.370Z,22.20
2022-09-16T18:21:33.975Z,22.10
2022-09-16T18:24:02.869Z,22.10
2022-09-16T18:26:31.181Z,22.00
2022-09-16T18:29:16.394Z,22.00
2022-09-16T18:31:46.667Z,21.90
2022-09-16T18:34:15.260Z,21.90
2022-09-16T18:36:42.586Z,21.90
2022-09-16T18:39:15.922Z,21.80
2022-09-16T18:41:45.059Z,21.70
2022-09-16T18:44:25.685Z,21.70
2022-09-16T18:46:53.361Z,21.70
2022-09-16T18:49:30.346Z,21.60
2022-09-16T18:51:57.804Z,21.60
2022-09-16T18:54:29.271Z,21.60
2022-09-16T18:57:01.842Z,21.60
2022-09-16T18:59:34.099Z,21.50
2022-09-16T19:02:03.675Z,21.50
2022-09-16T19:04:33.152Z,21.50
2022-09-16T19:07:08.542Z,21.40
2022-09-16T19:09:38.345Z,21.50
2022-09-16T19:12:06.819Z,21.40
2022-09-16T19:14:33.715Z,21.40
2022-09-16T19:17:00.737Z,21.30
2022-09-16T19:19:27.703Z,21.30
2022-09-16T19:21:54.464Z,21.30
2022-09-16T19:24:23.908Z,21.30
2022-09-16T19:26:52.902Z,21.20
2022-09-16T19:29:20.752Z,21.20
2022-09-16T19:31:49.147Z,21.20
2022-09-16T19:34:16.831Z,21.20
2022-09-16T19:36:44.333Z,21.20
2022-09-16T19:39:12.455Z,21.10
2022-09-16T19:41:40.344Z,21.10
2022-09-16T19:44:11.251Z,21.10
2022-09-16T19:46:39.635Z,21.10
2022-09-16T19:49:08.304Z,21.10
2022-09-16T19:51:35.572Z,21.10
2022-09-16T19:54:03.243Z,21.10
2022-09-16T19:56:32.587Z,21.10
2022-09-16T19:59:01.309Z,21.10
2022-09-16T20:01:30.568Z,21.00
2022-09-16T20:03:57.723Z,21.00
2022-09-16T20:06:26.221Z,21.00
2022-09-16T20:08:56.188Z,21.00
2022-09-16T20:11:25.743Z,20.90
2022-09-16T20:13:55.925Z,20.90
2022-09-16T20:16:26.423Z,20.90
2022-09-16T20:18:53.597Z,20.90
2022-09-16T20:21:23.720Z,20.80
2022-09-16T20:23:51.053Z,20.80
2022-09-16T20:26:19.822Z,20.80
2022-09-16T20:28:50.195Z,20.80
2022-09-16T20:31:20.494Z,20.80
2022-09-16T20:33:48.184Z,20.80
2022-09-16T20:36:17.095Z,20.70
2022-09-16T20:38:44.626Z,20.70
2022-09-16T20:41:12.998Z,20.70
2022-09-16T20:43:40.273Z,20.70
2022-09-16T20:46:19.052Z,20.70
2022-09-16T20:48:46.094Z,20.70
2022-09-16T20:51:16.142Z,20.70
2022-09-16T20:53:43.696Z,20.70
2022-09-16T20:56:14.574Z,20.70
2022-09-16T20:58:42.941Z,20.70
2022-09-16T21:01:24.691Z,20.70
2022-09-16T21:03:56.912Z,20.70
2022-09-16T21:06:25.012Z,20.70
2022-09-16T21:08:58.155Z,20.70
2022-09-16T21:11:29.865Z,20.60
2022-09-16T21:14:01.848Z,20.70
2022-09-16T21:16:31.695Z,20.60
2022-09-16T21:19:00.527Z,20.60
2022-09-16T21:21:28.626Z,20.60
2022-09-16T21:23:57.678Z,20.60
2022-09-16T21:26:31.013Z,20.60
2022-09-16T21:29:06.408Z,20.50
2022-09-16T21:31:34.454Z,20.50
2022-09-16T21:34:03.020Z,20.60
2022-09-16T21:36:31.186Z,20.50
2022-09-16T21:38:59.025Z,20.60
2022-09-16T21:41:26.477Z,20.50
2022-09-16T21:43:58.166Z,20.50
2022-09-16T21:46:31.730Z,20.50
2022-09-16T21:49:02.079Z,20.50
2022-09-16T21:51:34.998Z,20.50
2022-09-16T21:54:03.717Z,20.50
2022-09-16T21:56:31.053Z,20.50
2022-09-16T21:58:58.434Z,20.50
2022-09-16T22:01:28.100Z,20.50
2022-09-16T22:03:57.712Z,20.50
2022-09-16T22:06:28.291Z,20.50
2022-09-16T22:08:57.034Z,20.50
2022-09-16T22:11:26.250Z,20.40
2022-09-16T22:13:54.692Z,20.40
2022-09-16T22:16:28.882Z,20.40
2022-09-16T22:18:57.310Z,20.40
2022-09-16T22:21:25.740Z,20.40
2022-09-16T22:23:53.220Z,20.40
2022-09-16T22:26:22.058Z,20.30
2022-09-16T22:28:49.468Z,20.30
2022-09-16T22:31:22.104Z,20.30
2022-09-16T22:33:51.253Z,20.30
2022-09-16T22:36:22.416Z,20.30
2022-09-16T22:38:51.633Z,20.20
2022-09-16T22:41:19.025Z,20.20
2022-09-16T22:43:47.766Z,20.20
2022-09-16T22:46:17.462Z,20.20
2022-09-16T22:48:44.887Z,20.10
2022-09-16T22:51:13.482Z,20.10
2022-09-16T22:53:41.029Z,20.10
2022-09-16T22:56:12.055Z,20.10
2022-09-16T22:58:39.185Z,20.10
2022-09-16T23:01:11.177Z,20.00
2022-09-16T23:03:38.996Z,20.00
2022-09-16T23:06:09.067Z,20.00
2022-09-16T23:08:37.899Z,20.00
2022-09-16T23:11:06.902Z,20.00
2022-09-16T23:13:35.205Z,19.90
2022-09-16T23:16:05.588Z,19.90
2022-09-16T23:18:34.518Z,19.90
2022-09-16T23:21:06.901Z,19.90
2022-09-16T23:23:40.035Z,19.80
2022-09-16T23:26:22.887Z,19.80
2022-09-16T23:28:57.550Z,19.80
2022-09-16T23:31:29.832Z,19.80
2022-09-16T23:33:57.402Z,19.80
2022-09-16T23:36:26.173Z,19.80
2022-09-16T23:38:54.530Z,19.70
2022-09-16T23:41:28.665Z,19.70
2022-09-16T23:43:56.435Z,19.70
2022-09-16T23:46:26.397Z,19.70
2022-09-16T23:48:53.785Z,19.60
2022-09-16T23:51:27.220Z,19.60
2022-09-16T23:53:55.315Z,19.60
2022-09-16T23:56:22.110Z,19.60
2022-09-16T23:58:50.905Z,19.60
