createdAt,value
2018-12-05T00:00:19.677Z,98.30
2018-12-05T00:02:48.064Z,98.40
2018-12-05T00:05:16.884Z,98.50
2018-12-05T00:07:45.256Z,98.30
2018-12-05T00:10:13.905Z,98.50
2018-12-05T00:12:42.248Z,98.80
2018-12-05T00:15:10.756Z,98.80
2018-12-05T00:17:39.166Z,99.20
2018-12-05T00:20:07.578Z,99.60
2018-12-05T00:22:36.022Z,99.90
2018-12-05T00:25:04.702Z,99.90
2018-12-05T00:27:32.952Z,99.70
2018-12-05T00:30:01.263Z,99.30
2018-12-05T00:32:29.636Z,99.60
2018-12-05T00:34:58.008Z,99.80
2018-12-05T00:37:26.374Z,99.60
2018-12-05T00:39:54.705Z,99.40
2018-12-05T00:42:23.024Z,99.70
2018-12-05T00:44:51.323Z,99.90
2018-12-05T00:47:19.732Z,99.90
2018-12-05T00:49:48.078Z,99.90
2018-12-05T00:52:16.377Z,99.90
2018-12-05T00:54:45.933Z,99.90
2018-12-05T00:57:14.671Z,99.90
2018-12-05T00:59:43.314Z,99.90
2018-12-05T01:02:11.996Z,99.90
2018-12-05T01:04:40.423Z,99.90
2018-12-05T01:07:08.900Z,99.90
2018-12-05T01:09:40.603Z,99.90
2018-12-05T01:12:10.620Z,99.90
2018-12-05T01:14:39.038Z,99.90
2018-12-05T01:17:07.362Z,99.90
2018-12-05T01:19:35.752Z,99.80
2018-12-05T01:22:04.240Z,99.60
2018-12-05T01:24:32.738Z,99.60
2018-12-05T01:27:01.152Z,99.50
2018-12-05T01:29:29.625Z,99.90
2018-12-05T01:32:04.598Z,99.90
2018-12-05T01:34:33.779Z,99.90
2018-12-05T01:37:02.263Z,99.90
2018-12-05T01:39:30.583Z,99.90
2018-12-05T01:41:58.990Z,99.90
2018-12-05T01:44:34.676Z,99.90
2018-12-05T01:47:03.284Z,99.90
2018-12-05T01:49:31.648Z,99.90
2018-12-05T01:52:00.391Z,99.90
2018-12-05T01:54:28.747Z,99.90
2018-12-05T01:56:57.353Z,99.90
2018-12-05T01:59:25.821Z,99.90
2018-12-05T02:01:54.165Z,99.90
2018-12-05T02:04:22.519Z,99.90
2018-12-05T02:06:50.989Z,99.90
2018-12-05T02:09:19.465Z,99.90
2018-12-05T02:11:47.827Z,99.90
2018-12-05T02:14:16.160Z,99.90
2018-12-05T02:16:44.601Z,99.90
2018-12-05T02:19:12.879Z,99.90
2018-12-05T02:21:41.364Z,99.90
2018-12-05T02:24:09.771Z,99.90
2018-12-05T02:26:38.348Z,99.90
2018-12-05T02:29:06.717Z,99.90
2018-12-05T02:31:35.073Z,99.90
2018-12-05T02:34:03.581Z,99.90
2018-12-05T02:36:32.003Z,99.90
2018-12-05T02:39:00.559Z,99.90
2018-12-05T02:41:29.020Z,99.90
2018-12-05T02:43:57.371Z,99.90
2018-12-05T02:46:25.690Z,99.90
2018-12-05T02:48:54.241Z,99.90
2018-12-05T02:51:22.550Z,99.90
2018-12-05T02:53:51.031Z,99.90
2018-12-05T02:56:19.481Z,99.90
2018-12-05T02:58:47.977Z,99.90
2018-12-05T03:01:16.361Z,99.90
2018-12-05T03:03:44.745Z,99.90
2018-12-05T03:06:13.264Z,99.90
2018-12-05T03:08:41.910Z,99.90
2018-12-05T03:11:10.233Z,99.90
2018-12-05T03:13:38.526Z,99.90
2018-12-05T03:16:06.913Z,99.90
2018-12-05T03:18:35.320Z,99.90
2018-12-05T03:21:03.681Z,99.90
2018-12-05T03:26:10.261Z,99.90
2018-12-05T03:28:38.608Z,99.90
2018-12-05T03:31:07.008Z,99.90
2018-12-05T03:33:35.400Z,99.90
2018-12-05T03:36:04.045Z,99.90
2018-12-05T03:38:32.449Z,99.90
2018-12-05T03:41:00.985Z,99.90
2018-12-05T03:43:29.313Z,99.90
2018-12-05T03:45:57.817Z,99.90
2018-12-05T03:48:26.137Z,99.90
2018-12-05T03:50:54.485Z,99.90
2018-12-05T03:53:23.157Z,99.90
2018-12-05T03:58:30.438Z,99.90
2018-12-05T04:00:58.757Z,99.90
2018-12-05T04:03:27.038Z,99.90
2018-12-05T04:05:55.460Z,99.90
2018-12-05T04:08:23.885Z,99.90
2018-12-05T04:10:52.473Z,99.90
2018-12-05T04:13:20.843Z,99.90
2018-12-05T04:15:49.262Z,99.90
2018-12-05T04:18:17.779Z,99.90
2018-12-05T04:20:46.525Z,99.90
2018-12-05T04:23:15.194Z,99.90
2018-12-05T04:25:43.599Z,99.90
2018-12-05T04:28:11.945Z,99.90
2018-12-05T04:30:40.513Z,99.90
2018-12-05T04:33:08.819Z,99.90
2018-12-05T04:35:37.223Z,99.90
2018-12-05T04:38:05.668Z,99.90
2018-12-05T04:40:33.959Z,99.90
2018-12-05T04:43:02.337Z,99.90
2018-12-05T04:45:30.725Z,99.90
2018-12-05T04:47:59.518Z,99.90
2018-12-05T04:50:27.786Z,99.90
2018-12-05T04:52:56.067Z,99.90
2018-12-05T04:55:24.459Z,99.90
2018-12-05T04:57:53.103Z,99.90
2018-12-05T05:00:21.459Z,99.90
2018-12-05T05:02:49.784Z,99.90
2018-12-05T05:05:18.894Z,99.90
2018-12-05T05:07:47.288Z,99.90
2018-12-05T05:10:16.617Z,99.90
2018-12-05T05:12:45.385Z,99.90
2018-12-05T05:15:13.681Z,99.90
2018-12-05T05:17:41.935Z,99.90
2018-12-05T05:20:11.965Z,99.90
2018-12-05T05:22:40.480Z,99.90
2018-12-05T05:25:08.854Z,99.90
2018-12-05T05:27:37.249Z,99.90
2018-12-05T05:30:06.243Z,99.90
2018-12-05T05:32:35.540Z,99.90
2018-12-05T05:35:04.965Z,99.90
2018-12-05T05:37:33.317Z,99.90
2018-12-05T05:40:01.704Z,99.90
2018-12-05T05:42:30.487Z,99.90
2018-12-05T05:44:58.810Z,99.90
2018-12-05T05:47:27.144Z,99.90
2018-12-05T05:49:55.508Z,99.90
2018-12-05T05:52:23.914Z,99.90
2018-12-05T05:54:52.295Z,99.90
2018-12-05T05:57:20.768Z,99.90
2018-12-05T05:59:49.187Z,99.90
2018-12-05T06:02:17.853Z,99.90
2018-12-05T06:04:46.159Z,99.90
2018-12-05T06:07:14.592Z,99.90
2018-12-05T06:09:42.934Z,99.90
2018-12-05T06:12:11.860Z,99.90
2018-12-05T06:14:40.833Z,99.90
2018-12-05T06:17:09.495Z,99.90
2018-12-05T06:19:37.911Z,99.90
2018-12-05T06:22:06.361Z,99.90
2018-12-05T06:24:36.242Z,99.90
2018-12-05T06:27:04.741Z,99.90
2018-12-05T06:29:33.281Z,99.90
2018-12-05T06:32:01.571Z,99.90
2018-12-05T06:34:30.132Z,99.90
2018-12-05T06:36:58.679Z,99.90
2018-12-05T06:39:27.335Z,99.90
2018-12-05T06:41:55.881Z,99.90
2018-12-05T06:44:24.577Z,99.90
2018-12-05T06:46:53.159Z,99.90
2018-12-05T06:49:21.472Z,99.90
2018-12-05T06:51:49.865Z,99.90
2018-12-05T06:54:18.178Z,99.90
2018-12-05T06:56:46.572Z,99.90
2018-12-05T06:59:14.833Z,99.90
2018-12-05T07:01:43.327Z,99.90
2018-12-05T07:04:11.625Z,99.90
2018-12-05T07:06:40.100Z,99.90
2018-12-05T07:09:09.510Z,99.90
2018-12-05T07:11:37.876Z,99.90
2018-12-05T07:14:06.363Z,99.90
2018-12-05T07:16:35.151Z,99.90
2018-12-05T07:19:04.041Z,99.90
2018-12-05T07:21:32.413Z,99.90
2018-12-05T07:24:00.792Z,99.90
2018-12-05T07:26:29.097Z,99.90
2018-12-05T07:28:57.515Z,99.90
2018-12-05T07:31:25.999Z,99.90
2018-12-05T07:33:54.466Z,99.90
2018-12-05T07:36:22.816Z,99.90
2018-12-05T07:38:53.078Z,99.90
2018-12-05T07:41:21.551Z,99.90
2018-12-05T07:43:49.923Z,99.90
2018-12-05T07:46:18.361Z,99.90
2018-12-05T07:48:46.877Z,99.90
2018-12-05T07:51:15.289Z,99.90
2018-12-05T07:53:43.720Z,99.90
2018-12-05T07:56:12.180Z,99.90
2018-12-05T07:58:40.618Z,99.90
2018-12-05T08:01:09.138Z,99.90
2018-12-05T08:03:37.703Z,99.90
2018-12-05T08:06:06.077Z,99.90
2018-12-05T08:08:34.411Z,99.90
2018-12-05T08:11:04.707Z,99.90
2018-12-05T08:13:33.145Z,99.90
2018-12-05T08:16:02.869Z,99.90
2018-12-05T08:18:31.479Z,99.90
2018-12-05T08:21:00.061Z,99.90
2018-12-05T08:23:28.607Z,99.90
2018-12-05T08:25:57.129Z,99.90
2018-12-05T08:28:25.512Z,99.90
2018-12-05T08:30:53.937Z,99.90
2018-12-05T08:33:22.597Z,99.90
2018-12-05T08:35:51.083Z,99.90
2018-12-05T08:38:19.640Z,99.90
2018-12-05T08:40:48.654Z,99.90
2018-12-05T08:43:16.977Z,99.90
2018-12-05T08:45:45.564Z,99.90
2018-12-05T08:48:14.121Z,99.90
2018-12-05T08:50:42.710Z,99.90
2018-12-05T08:53:11.054Z,99.90
2018-12-05T08:55:39.593Z,99.90
2018-12-05T08:58:08.090Z,99.90
2018-12-05T09:00:38.615Z,99.90
2018-12-05T09:03:08.124Z,99.90
2018-12-05T09:05:36.630Z,99.90
2018-12-05T09:08:05.115Z,99.90
2018-12-05T09:10:33.598Z,99.90
2018-12-05T09:13:02.008Z,99.90
2018-12-05T09:15:30.412Z,99.90
2018-12-05T09:17:59.755Z,99.90
2018-12-05T09:20:28.087Z,99.90
2018-12-05T09:22:56.659Z,99.90
2018-12-05T09:25:25.949Z,99.90
2018-12-05T09:27:54.718Z,99.90
2018-12-05T09:30:23.125Z,99.90
2018-12-05T09:32:51.463Z,99.90
2018-12-05T09:35:19.745Z,99.90
2018-12-05T09:37:48.141Z,99.90
2018-12-05T09:40:17.051Z,99.90
2018-12-05T09:42:45.418Z,99.90
2018-12-05T09:45:14.975Z,99.90
2018-12-05T09:47:43.961Z,99.90
2018-12-05T09:50:12.485Z,99.80
2018-12-05T09:52:41.538Z,99.80
2018-12-05T09:55:09.857Z,99.90
2018-12-05T09:57:38.195Z,99.90
2018-12-05T10:00:08.723Z,99.90
2018-12-05T10:02:37.195Z,99.90
2018-12-05T10:05:07.573Z,99.80
2018-12-05T10:07:36.014Z,99.60
2018-12-05T10:10:05.395Z,99.50
2018-12-05T10:12:33.935Z,99.60
2018-12-05T10:15:02.411Z,99.60
2018-12-05T10:17:30.699Z,99.50
2018-12-05T10:19:58.976Z,99.70
2018-12-05T10:22:27.354Z,99.60
2018-12-05T10:24:55.858Z,98.90
2018-12-05T10:27:24.299Z,99.00
2018-12-05T10:29:52.616Z,99.00
2018-12-05T10:32:21.181Z,98.80
2018-12-05T10:34:49.585Z,98.40
2018-12-05T10:37:18.030Z,98.40
2018-12-05T10:39:46.397Z,98.30
2018-12-05T10:42:14.987Z,98.50
2018-12-05T10:44:43.459Z,98.00
2018-12-05T10:47:11.951Z,98.00
2018-12-05T10:49:40.435Z,97.90
2018-12-05T10:52:08.915Z,98.00
2018-12-05T10:54:37.361Z,97.80
2018-12-05T10:57:05.951Z,97.70
2018-12-05T11:02:50.620Z,97.10
2018-12-05T11:05:26.743Z,96.80
2018-12-05T11:08:58.926Z,96.80
2018-12-05T11:11:32.718Z,96.70
2018-12-05T11:14:06.821Z,96.30
2018-12-05T11:16:41.514Z,96.00
2018-12-05T11:19:15.606Z,95.90
2018-12-05T11:21:49.829Z,95.60
2018-12-05T11:24:23.792Z,95.30
2018-12-05T11:26:52.674Z,94.90
2018-12-05T11:29:21.124Z,94.40
2018-12-05T11:31:49.470Z,94.20
2018-12-05T11:34:17.968Z,94.00
2018-12-05T11:36:46.316Z,94.10
2018-12-05T11:39:14.680Z,93.70
2018-12-05T11:41:43.082Z,93.00
2018-12-05T11:44:11.544Z,92.50
2018-12-05T11:46:39.910Z,92.00
2018-12-05T11:49:08.577Z,92.00
2018-12-05T11:51:36.796Z,90.60
2018-12-05T11:54:05.359Z,90.70
2018-12-05T11:56:33.780Z,90.20
2018-12-05T11:59:02.298Z,88.00
2018-12-05T12:01:30.808Z,86.10
2018-12-05T12:03:59.325Z,86.70
2018-12-05T12:06:27.897Z,87.60
2018-12-05T12:08:56.331Z,85.80
2018-12-05T12:11:24.746Z,85.50
2018-12-05T12:13:53.234Z,86.80
2018-12-05T12:16:22.545Z,85.80
2018-12-05T12:18:51.104Z,85.90
2018-12-05T12:21:19.599Z,86.60
2018-12-05T12:23:48.022Z,87.00
2018-12-05T12:26:16.389Z,85.20
2018-12-05T12:28:45.305Z,85.80
2018-12-05T12:31:13.728Z,85.00
2018-12-05T12:33:42.124Z,85.70
2018-12-05T12:36:10.541Z,85.70
2018-12-05T12:38:40.537Z,85.60
2018-12-05T12:41:09.332Z,85.10
2018-12-05T12:43:37.934Z,85.10
2018-12-05T12:46:06.501Z,84.80
2018-12-05T12:48:35.538Z,83.90
2018-12-05T12:51:04.301Z,83.30
2018-12-05T12:53:32.835Z,83.10
2018-12-05T12:56:01.381Z,83.00
2018-12-05T12:58:29.787Z,84.00
2018-12-05T13:00:58.280Z,84.50
2018-12-05T13:03:26.737Z,83.90
2018-12-05T13:05:55.361Z,83.50
2018-12-05T13:08:23.927Z,82.60
2018-12-05T13:10:52.699Z,82.90
2018-12-05T13:13:21.398Z,82.60
2018-12-05T13:15:50.093Z,82.70
2018-12-05T13:18:19.723Z,83.30
2018-12-05T13:20:49.507Z,82.30
2018-12-05T13:23:18.608Z,81.80
2018-12-05T13:25:47.162Z,82.60
2018-12-05T13:28:15.765Z,82.90
2018-12-05T13:30:44.866Z,82.90
2018-12-05T13:33:13.427Z,82.60
2018-12-05T13:35:42.058Z,82.20
2018-12-05T13:38:10.620Z,82.90
2018-12-05T13:40:39.833Z,83.40
2018-12-05T13:43:08.288Z,84.10
2018-12-05T13:45:37.276Z,85.10
2018-12-05T13:48:05.774Z,84.40
2018-12-05T13:50:34.334Z,84.30
2018-12-05T13:53:02.574Z,84.00
2018-12-05T13:55:31.135Z,83.90
2018-12-05T13:57:59.852Z,83.60
2018-12-05T14:00:28.472Z,83.60
2018-12-05T14:02:57.014Z,83.90
2018-12-05T14:05:25.504Z,83.60
2018-12-05T14:07:53.926Z,83.80
2018-12-05T14:10:23.504Z,83.80
2018-12-05T14:12:55.035Z,83.30
2018-12-05T14:15:24.212Z,83.10
2018-12-05T14:17:52.778Z,83.10
2018-12-05T14:20:21.930Z,82.80
2018-12-05T14:22:50.290Z,82.40
2018-12-05T14:25:18.957Z,82.30
2018-12-05T14:27:47.607Z,82.00
2018-12-05T14:30:17.137Z,81.30
2018-12-05T14:32:46.485Z,81.90
2018-12-05T14:35:14.884Z,81.70
2018-12-05T14:37:43.285Z,81.40
2018-12-05T14:40:12.291Z,81.80
2018-12-05T14:42:40.726Z,81.90
2018-12-05T14:45:09.298Z,81.90
2018-12-05T14:47:37.830Z,82.20
2018-12-05T14:50:06.681Z,82.50
2018-12-05T14:52:35.062Z,82.50
2018-12-05T14:55:05.406Z,82.50
2018-12-05T14:57:34.243Z,82.40
2018-12-05T15:00:02.615Z,82.20
2018-12-05T15:02:30.895Z,82.50
2018-12-05T15:04:59.148Z,82.50
2018-12-05T15:07:27.525Z,82.70
2018-12-05T15:09:56.034Z,82.50
2018-12-05T15:12:24.596Z,82.50
2018-12-05T15:14:53.164Z,82.90
2018-12-05T15:17:22.700Z,83.30
2018-12-05T15:19:51.355Z,83.20
2018-12-05T15:22:19.927Z,83.40
2018-12-05T15:24:50.487Z,83.50
2018-12-05T15:27:18.957Z,84.00
2018-12-05T15:29:47.800Z,84.00
2018-12-05T15:32:16.088Z,84.00
2018-12-05T15:34:44.492Z,84.10
2018-12-05T15:37:12.962Z,84.20
2018-12-05T15:39:41.366Z,84.10
2018-12-05T15:42:09.901Z,84.40
2018-12-05T15:44:38.478Z,84.90
2018-12-05T15:47:06.963Z,86.80
2018-12-05T15:49:35.282Z,85.40
2018-12-05T15:52:04.882Z,85.50
2018-12-05T15:54:33.494Z,85.10
2018-12-05T15:57:09.525Z,85.20
2018-12-05T15:59:32.271Z,85.90
2018-12-05T16:02:01.408Z,85.90
2018-12-05T16:04:29.860Z,85.60
2018-12-05T16:06:58.575Z,85.70
2018-12-05T16:09:26.828Z,85.80
2018-12-05T16:11:55.538Z,86.00
2018-12-05T16:14:24.007Z,86.40
2018-12-05T16:16:52.434Z,86.00
2018-12-05T16:19:20.862Z,85.90
2018-12-05T16:21:49.405Z,86.10
2018-12-05T16:24:17.768Z,86.00
2018-12-05T16:26:46.202Z,86.10
2018-12-05T16:29:14.548Z,86.70
2018-12-05T16:31:42.887Z,86.40
2018-12-05T16:34:11.285Z,86.70
2018-12-05T16:36:39.612Z,87.00
2018-12-05T16:39:09.219Z,87.20
2018-12-05T16:41:37.760Z,87.60
2018-12-05T16:44:12.696Z,88.00
2018-12-05T16:46:36.677Z,88.20
2018-12-05T16:49:05.377Z,88.30
2018-12-05T16:51:34.420Z,88.40
2018-12-05T16:54:02.934Z,88.30
2018-12-05T16:56:31.458Z,88.30
2018-12-05T16:58:59.710Z,89.10
2018-12-05T17:01:28.234Z,88.40
2018-12-05T17:03:56.525Z,88.50
2018-12-05T17:06:24.905Z,89.00
2018-12-05T17:08:53.471Z,89.30
2018-12-05T17:11:22.774Z,89.50
2018-12-05T17:13:51.670Z,89.70
2018-12-05T17:16:20.862Z,89.60
2018-12-05T17:18:49.393Z,89.90
2018-12-05T17:21:17.715Z,90.00
2018-12-05T17:23:46.406Z,90.10
2018-12-05T17:26:14.893Z,90.20
2018-12-05T17:28:43.661Z,90.20
2018-12-05T17:31:12.224Z,90.20
2018-12-05T17:33:44.023Z,90.50
2018-12-05T17:36:12.552Z,90.40
2018-12-05T17:38:40.880Z,90.40
2018-12-05T17:41:09.337Z,90.10
2018-12-05T17:43:37.745Z,90.10
2018-12-05T17:46:06.226Z,90.10
2018-12-05T17:51:22.324Z,90.10
2018-12-05T17:53:50.847Z,90.10
2018-12-05T17:56:19.341Z,90.30
2018-12-05T17:58:47.765Z,90.40
2018-12-05T18:01:16.058Z,90.40
2018-12-05T18:03:44.637Z,90.30
2018-12-05T18:06:14.168Z,90.30
2018-12-05T18:08:42.932Z,90.40
2018-12-05T18:11:11.434Z,90.70
2018-12-05T18:13:39.986Z,90.90
2018-12-05T18:16:09.057Z,91.00
2018-12-05T18:18:41.973Z,90.90
2018-12-05T18:21:10.657Z,91.00
2018-12-05T18:23:39.598Z,91.00
2018-12-05T18:26:10.353Z,90.90
2018-12-05T18:28:38.771Z,91.10
2018-12-05T18:31:07.157Z,91.10
2018-12-05T18:33:35.935Z,91.10
2018-12-05T18:36:04.435Z,91.10
2018-12-05T18:38:32.722Z,91.00
2018-12-05T18:41:01.271Z,91.50
2018-12-05T18:43:29.821Z,91.40
2018-12-05T18:45:58.429Z,91.60
2018-12-05T18:48:27.246Z,91.90
2018-12-05T18:50:55.682Z,91.90
2018-12-05T18:53:24.160Z,91.90
2018-12-05T18:55:52.472Z,92.00
2018-12-05T18:58:20.886Z,92.10
2018-12-05T19:00:49.684Z,92.40
2018-12-05T19:03:18.219Z,92.50
2018-12-05T19:05:46.584Z,92.60
2018-12-05T19:08:15.318Z,92.80
2018-12-05T19:10:43.846Z,92.90
2018-12-05T19:13:13.133Z,92.80
2018-12-05T19:15:41.876Z,92.80
2018-12-05T19:18:10.732Z,92.70
2018-12-05T19:20:39.172Z,92.60
2018-12-05T19:23:07.663Z,92.70
2018-12-05T19:25:36.099Z,92.70
2018-12-05T19:28:04.662Z,92.60
2018-12-05T19:30:33.164Z,92.70
2018-12-05T19:33:01.662Z,92.60
2018-12-05T19:35:30.113Z,92.40
2018-12-05T19:37:59.420Z,92.40
2018-12-05T19:40:27.876Z,92.40
2018-12-05T19:42:56.392Z,92.30
2018-12-05T19:45:25.658Z,92.20
2018-12-05T19:47:54.104Z,91.90
2018-12-05T19:50:23.004Z,92.00
2018-12-05T19:52:51.444Z,91.60
2018-12-05T19:55:20.396Z,91.80
2018-12-05T19:57:48.876Z,91.70
2018-12-05T20:00:22.879Z,91.80
2018-12-05T20:02:51.548Z,92.00
2018-12-05T20:05:20.775Z,91.70
2018-12-05T20:07:50.279Z,91.70
2018-12-05T20:10:18.701Z,91.50
2018-12-05T20:12:48.715Z,91.50
2018-12-05T20:15:17.514Z,91.30
2018-12-05T20:17:46.097Z,91.20
2018-12-05T20:20:18.058Z,91.20
2018-12-05T20:22:47.160Z,91.10
2018-12-05T20:25:16.530Z,91.10
2018-12-05T20:27:45.367Z,90.50
2018-12-05T20:30:20.412Z,90.60
2018-12-05T20:32:49.040Z,90.40
2018-12-05T20:35:18.497Z,90.50
2018-12-05T20:37:48.462Z,90.10
2018-12-05T20:40:16.822Z,89.70
2018-12-05T20:42:45.455Z,90.00
2018-12-05T20:45:14.184Z,90.00
2018-12-05T20:47:50.194Z,89.20
2018-12-05T20:50:20.055Z,88.70
2018-12-05T20:52:49.161Z,88.80
2018-12-05T20:55:18.205Z,88.00
2018-12-05T20:57:47.386Z,88.00
2018-12-05T21:00:16.243Z,87.40
2018-12-05T21:02:47.289Z,88.50
2018-12-05T21:05:17.163Z,88.10
2018-12-05T21:07:46.047Z,86.00
2018-12-05T21:10:16.129Z,86.60
2018-12-05T21:12:45.796Z,86.40
2018-12-05T21:15:16.495Z,85.70
2018-12-05T21:17:46.188Z,84.80
2018-12-05T21:20:14.982Z,84.40
2018-12-05T21:22:47.155Z,84.50
2018-12-05T21:25:16.367Z,84.50
2018-12-05T21:27:45.155Z,84.40
2018-12-05T21:30:16.888Z,84.20
2018-12-05T21:32:45.615Z,84.20
2018-12-05T21:35:14.242Z,84.30
2018-12-05T21:37:42.896Z,84.20
2018-12-05T21:40:11.448Z,84.10
2018-12-05T21:42:40.423Z,84.10
2018-12-05T21:45:09.137Z,83.60
2018-12-05T21:47:44.489Z,83.40
2018-12-05T21:50:13.857Z,83.70
2018-12-05T21:52:44.604Z,84.20
2018-12-05T21:55:13.071Z,84.10
2018-12-05T21:57:42.169Z,84.20
2018-12-05T22:00:13.296Z,85.10
2018-12-05T22:02:42.237Z,84.90
2018-12-05T22:05:11.426Z,84.00
2018-12-05T22:07:39.965Z,84.00
2018-12-05T22:10:09.923Z,83.10
2018-12-05T22:12:38.781Z,83.00
2018-12-05T22:15:07.596Z,83.00
2018-12-05T22:17:36.279Z,83.10
2018-12-05T22:20:07.080Z,82.70
2018-12-05T22:22:37.236Z,81.50
2018-12-05T22:25:05.916Z,81.60
2018-12-05T22:27:34.628Z,81.80
2018-12-05T22:30:03.812Z,81.50
2018-12-05T22:32:32.305Z,81.50
2018-12-05T22:35:00.765Z,81.10
2018-12-05T22:37:29.222Z,81.10
2018-12-05T22:39:57.869Z,80.80
2018-12-05T22:42:26.634Z,80.40
2018-12-05T22:44:55.718Z,80.90
2018-12-05T22:47:24.448Z,80.50
2018-12-05T22:49:52.958Z,80.30
2018-12-05T22:52:21.408Z,80.10
2018-12-05T22:54:49.783Z,80.30
2018-12-05T22:57:18.134Z,80.10
2018-12-05T22:59:46.545Z,80.60
2018-12-05T23:02:15.131Z,79.90
2018-12-05T23:04:43.664Z,80.10
2018-12-05T23:07:12.192Z,79.70
2018-12-05T23:09:40.579Z,79.40
2018-12-05T23:12:09.018Z,79.30
2018-12-05T23:14:37.540Z,79.50
2018-12-05T23:17:06.020Z,80.10
2018-12-05T23:19:34.337Z,80.00
2018-12-05T23:22:02.971Z,80.60
2018-12-05T23:24:31.414Z,79.80
2018-12-05T23:27:00.071Z,79.70
2018-12-05T23:29:28.566Z,79.90
2018-12-05T23:31:56.998Z,80.10
2018-12-05T23:34:25.382Z,81.10
2018-12-05T23:37:00.453Z,79.80
2018-12-05T23:39:28.860Z,80.00
2018-12-05T23:41:57.302Z,80.30
2018-12-05T23:44:25.629Z,81.40
2018-12-05T23:46:54.028Z,80.60
2018-12-05T23:49:22.438Z,80.10
2018-12-05T23:51:50.824Z,80.50
2018-12-05T23:54:19.199Z,80.90
2018-12-05T23:56:47.488Z,80.60
2018-12-05T23:59:15.770Z,80.70
