createdAt,value
2019-03-01T00:01:23.979Z,4.42
2019-03-01T00:04:59.164Z,4.45
2019-03-01T00:08:17.204Z,4.78
2019-03-01T00:11:49.438Z,4.83
2019-03-01T00:15:18.166Z,4.87
2019-03-01T00:18:54.623Z,4.83
2019-03-01T00:22:35.407Z,5.20
2019-03-01T00:25:59.285Z,4.42
2019-03-01T00:29:28.496Z,5.03
2019-03-01T00:32:42.230Z,4.92
2019-03-01T00:36:15.757Z,4.92
2019-03-01T00:39:52.617Z,4.80
2019-03-01T00:43:44.247Z,4.80
2019-03-01T00:46:47.842Z,4.53
2019-03-01T00:49:51.362Z,5.08
2019-03-01T00:52:54.856Z,4.85
2019-03-01T00:55:58.362Z,4.87
2019-03-01T00:59:01.938Z,5.30
2019-03-01T01:02:05.549Z,4.67
2019-03-01T01:05:15.225Z,4.70
2019-03-01T01:08:18.633Z,5.22
2019-03-01T01:11:23.227Z,5.25
2019-03-01T01:14:26.730Z,5.05
2019-03-01T01:17:30.235Z,5.37
2019-03-01T01:20:33.751Z,5.60
2019-03-01T01:23:37.200Z,5.45
2019-03-01T01:26:40.733Z,5.45
2019-03-01T01:29:44.235Z,5.50
2019-03-01T01:32:47.658Z,5.65
2019-03-01T01:35:51.149Z,5.25
2019-03-01T01:38:54.632Z,5.00
2019-03-01T01:41:58.233Z,5.33
2019-03-01T01:45:01.735Z,5.10
2019-03-01T01:48:05.241Z,4.95
2019-03-01T01:51:09.775Z,6.05
2019-03-01T01:54:13.277Z,5.22
2019-03-01T01:57:16.757Z,5.70
2019-03-01T02:00:20.269Z,5.92
2019-03-01T02:03:24.792Z,5.72
2019-03-01T02:06:28.297Z,5.53
2019-03-01T02:09:31.802Z,5.62
2019-03-01T02:12:36.328Z,6.08
2019-03-01T02:15:40.752Z,5.97
2019-03-01T02:18:44.245Z,5.55
2019-03-01T02:21:47.739Z,5.40
2019-03-01T02:24:51.346Z,6.00
2019-03-01T02:27:55.867Z,5.30
2019-03-01T02:31:00.180Z,5.80
2019-03-01T02:34:03.616Z,5.75
2019-03-01T02:37:07.098Z,5.55
2019-03-01T02:40:11.617Z,5.42
2019-03-01T02:43:15.114Z,6.30
2019-03-01T02:46:18.740Z,6.17
2019-03-01T02:49:23.255Z,5.90
2019-03-01T02:52:26.741Z,5.58
2019-03-01T02:55:31.264Z,5.75
2019-03-01T02:58:34.773Z,5.75
2019-03-01T03:01:38.290Z,6.30
2019-03-01T03:04:41.844Z,5.70
2019-03-01T03:07:50.372Z,5.97
2019-03-01T03:10:53.898Z,5.90
2019-03-01T03:13:58.414Z,6.20
2019-03-01T03:17:03.972Z,5.95
2019-03-01T03:20:09.680Z,6.00
2019-03-01T03:23:14.259Z,6.28
2019-03-01T03:26:17.741Z,5.58
2019-03-01T03:29:21.244Z,6.80
2019-03-01T03:32:26.858Z,5.95
2019-03-01T03:35:32.458Z,6.00
2019-03-01T03:38:35.953Z,6.33
2019-03-01T03:41:39.560Z,5.60
2019-03-01T03:44:43.053Z,5.60
2019-03-01T03:47:47.627Z,5.90
2019-03-01T03:50:51.098Z,6.03
2019-03-01T03:53:56.609Z,6.08
2019-03-01T03:57:00.168Z,6.00
2019-03-01T04:00:04.112Z,5.95
2019-03-01T04:03:08.570Z,5.60
2019-03-01T04:06:12.988Z,6.00
2019-03-01T04:09:16.409Z,5.72
2019-03-01T04:12:19.886Z,6.12
2019-03-01T04:15:23.320Z,5.65
2019-03-01T04:18:26.783Z,5.70
2019-03-01T04:21:30.393Z,5.90
2019-03-01T04:24:33.930Z,5.80
2019-03-01T04:27:37.383Z,6.35
2019-03-01T04:30:40.894Z,5.40
2019-03-01T04:33:46.305Z,6.15
2019-03-01T04:36:49.939Z,6.05
2019-03-01T04:39:53.432Z,6.28
2019-03-01T04:42:56.931Z,6.30
2019-03-01T04:46:00.550Z,5.90
2019-03-01T04:49:04.148Z,6.33
2019-03-01T04:52:34.079Z,5.58
2019-03-01T04:55:37.576Z,6.00
2019-03-01T04:58:41.054Z,5.92
2019-03-01T05:01:44.566Z,5.92
2019-03-01T05:04:48.071Z,5.92
2019-03-01T05:07:51.573Z,5.92
2019-03-01T05:10:55.082Z,6.10
2019-03-01T05:13:58.553Z,5.53
2019-03-01T05:17:02.071Z,6.40
2019-03-01T05:20:05.665Z,5.97
2019-03-01T05:23:09.272Z,6.20
2019-03-01T05:26:12.778Z,5.97
2019-03-01T05:29:17.289Z,5.67
2019-03-01T05:32:20.801Z,5.92
2019-03-01T05:35:24.262Z,5.78
2019-03-01T05:38:27.787Z,5.28
2019-03-01T05:41:31.306Z,5.75
2019-03-01T05:44:35.826Z,5.67
2019-03-01T05:47:39.336Z,5.87
2019-03-01T05:50:43.868Z,6.00
2019-03-01T05:53:47.342Z,6.15
2019-03-01T05:56:50.855Z,6.08
2019-03-01T05:59:55.381Z,6.45
2019-03-01T06:03:21.710Z,5.60
2019-03-01T06:06:35.208Z,6.45
2019-03-01T06:09:48.784Z,5.87
2019-03-01T06:13:31.017Z,6.47
2019-03-01T06:16:59.694Z,6.03
2019-03-01T06:20:51.331Z,5.40
2019-03-01T06:24:46.440Z,5.90
2019-03-01T06:28:20.662Z,5.65
2019-03-01T06:32:02.541Z,6.00
2019-03-01T06:35:37.688Z,6.00
2019-03-01T06:39:30.381Z,5.95
2019-03-01T06:42:55.858Z,5.90
2019-03-01T06:46:40.442Z,6.30
2019-03-01T06:50:03.095Z,5.37
2019-03-01T06:53:06.580Z,5.83
2019-03-01T06:56:10.074Z,5.60
2019-03-01T06:59:13.574Z,6.12
2019-03-01T07:02:21.774Z,5.78
2019-03-01T07:05:25.309Z,5.33
2019-03-01T07:08:28.789Z,5.78
2019-03-01T07:11:32.312Z,6.17
2019-03-01T07:14:37.847Z,5.35
2019-03-01T07:17:42.353Z,5.33
2019-03-01T07:20:45.863Z,5.55
2019-03-01T07:23:49.387Z,4.95
2019-03-01T07:26:52.876Z,5.33
2019-03-01T07:29:57.388Z,5.67
2019-03-01T07:33:00.916Z,5.28
2019-03-01T07:36:04.352Z,5.53
2019-03-01T07:39:12.422Z,5.80
2019-03-01T07:42:15.908Z,6.08
2019-03-01T07:45:19.389Z,5.37
2019-03-01T07:48:22.897Z,5.37
2019-03-01T07:51:27.029Z,6.20
2019-03-01T07:54:31.771Z,5.70
2019-03-01T07:57:35.360Z,5.87
2019-03-01T08:00:39.020Z,4.83
2019-03-01T08:03:42.448Z,5.40
2019-03-01T08:06:48.794Z,5.65
2019-03-01T08:09:51.358Z,5.08
2019-03-01T08:12:54.914Z,4.80
2019-03-01T08:15:58.491Z,5.37
2019-03-01T08:19:01.999Z,5.08
2019-03-01T08:22:06.551Z,4.40
2019-03-01T08:25:10.969Z,4.37
2019-03-01T08:28:21.837Z,4.37
2019-03-01T08:31:23.801Z,4.55
2019-03-01T08:34:29.343Z,4.60
2019-03-01T08:37:32.863Z,4.40
2019-03-01T08:40:38.436Z,4.78
2019-03-01T08:43:44.716Z,4.40
2019-03-01T08:46:49.085Z,4.05
2019-03-01T08:49:52.628Z,3.90
2019-03-01T08:52:57.121Z,3.90
2019-03-01T08:56:01.620Z,4.30
2019-03-01T08:59:05.123Z,3.80
2019-03-01T09:02:08.634Z,3.98
2019-03-01T09:05:12.298Z,4.15
2019-03-01T09:08:19.485Z,3.80
2019-03-01T09:11:25.528Z,3.27
2019-03-01T09:14:29.273Z,3.37
2019-03-01T09:17:34.472Z,3.42
2019-03-01T09:20:41.633Z,3.55
2019-03-01T09:23:47.986Z,3.27
2019-03-01T09:26:51.660Z,3.15
2019-03-01T09:29:56.244Z,3.25
2019-03-01T09:33:01.041Z,3.15
2019-03-01T09:36:30.414Z,3.65
2019-03-01T09:39:33.911Z,3.27
2019-03-01T09:42:37.346Z,3.20
2019-03-01T09:45:48.753Z,3.20
2019-03-01T09:48:52.138Z,3.25
2019-03-01T09:51:55.634Z,3.50
2019-03-01T09:54:59.203Z,3.58
2019-03-01T09:58:02.642Z,3.42
2019-03-01T10:01:10.537Z,3.05
2019-03-01T10:04:14.259Z,3.00
2019-03-01T10:07:17.693Z,3.00
2019-03-01T10:10:26.403Z,2.98
2019-03-01T10:13:30.495Z,2.65
2019-03-01T10:16:34.113Z,2.75
2019-03-01T10:19:37.585Z,2.72
2019-03-01T10:22:41.102Z,2.85
2019-03-01T10:25:44.615Z,2.85
2019-03-01T10:28:48.111Z,2.80
2019-03-01T10:31:51.594Z,2.98
2019-03-01T10:34:55.098Z,2.75
2019-03-01T10:37:58.534Z,3.05
2019-03-01T10:41:02.104Z,2.30
2019-03-01T10:44:05.604Z,2.47
2019-03-01T10:47:10.114Z,2.87
2019-03-01T10:50:13.695Z,2.60
2019-03-01T10:53:17.322Z,3.00
2019-03-01T10:56:20.749Z,2.83
2019-03-01T10:59:24.391Z,2.60
2019-03-01T11:02:27.824Z,2.98
2019-03-01T11:05:31.445Z,3.00
2019-03-01T11:08:35.141Z,3.02
2019-03-01T11:11:41.234Z,3.30
2019-03-01T11:14:44.914Z,3.05
2019-03-01T11:17:48.405Z,2.90
2019-03-01T11:20:51.919Z,2.70
2019-03-01T11:23:55.422Z,3.33
2019-03-01T11:26:58.901Z,3.30
2019-03-01T11:30:02.531Z,3.27
2019-03-01T11:33:06.118Z,3.27
2019-03-01T11:36:09.623Z,3.47
2019-03-01T11:39:13.937Z,3.17
2019-03-01T11:42:17.500Z,2.83
2019-03-01T11:45:20.959Z,3.10
2019-03-01T11:48:24.449Z,3.08
2019-03-01T11:51:29.083Z,2.90
2019-03-01T11:54:32.738Z,2.90
2019-03-01T11:57:36.167Z,3.00
2019-03-01T12:00:39.706Z,3.20
2019-03-01T12:03:44.212Z,2.83
2019-03-01T12:06:48.737Z,3.30
2019-03-01T12:09:52.255Z,2.95
2019-03-01T12:12:55.745Z,3.00
2019-03-01T12:15:59.242Z,3.08
2019-03-01T12:19:02.731Z,2.70
2019-03-01T12:22:16.747Z,2.92
2019-03-01T12:25:12.626Z,3.12
2019-03-01T12:28:16.163Z,3.33
2019-03-01T12:31:19.819Z,3.47
2019-03-01T12:34:23.308Z,2.87
2019-03-01T12:37:26.911Z,3.20
2019-03-01T12:40:31.092Z,3.22
2019-03-01T12:43:35.028Z,3.00
2019-03-01T12:46:38.978Z,3.05
2019-03-01T12:49:43.923Z,3.05
2019-03-01T12:52:49.393Z,2.98
2019-03-01T12:55:52.849Z,3.12
2019-03-01T12:58:56.598Z,3.10
2019-03-01T13:02:00.148Z,2.47
2019-03-01T13:05:03.930Z,2.60
2019-03-01T13:08:07.597Z,2.70
2019-03-01T13:11:15.986Z,2.60
2019-03-01T13:14:18.115Z,2.35
2019-03-01T13:17:22.009Z,2.58
2019-03-01T13:20:25.564Z,2.60
2019-03-01T13:23:29.065Z,2.77
2019-03-01T13:26:32.585Z,2.55
2019-03-01T13:29:36.049Z,2.22
2019-03-01T13:32:39.572Z,2.40
2019-03-01T13:35:44.077Z,2.67
2019-03-01T13:38:47.597Z,2.65
2019-03-01T13:41:51.085Z,2.37
2019-03-01T13:44:54.628Z,2.55
2019-03-01T13:47:58.102Z,2.27
2019-03-01T13:51:01.613Z,2.62
2019-03-01T13:54:05.759Z,2.40
2019-03-01T13:57:11.453Z,3.05
2019-03-01T14:00:17.120Z,2.60
2019-03-01T14:03:23.701Z,2.15
2019-03-01T14:06:26.050Z,2.30
2019-03-01T14:09:30.655Z,2.55
2019-03-01T14:12:37.255Z,2.50
2019-03-01T14:15:39.891Z,2.35
2019-03-01T14:18:43.556Z,2.50
2019-03-01T14:21:47.042Z,2.27
2019-03-01T14:24:56.495Z,2.37
2019-03-01T14:28:02.120Z,2.02
2019-03-01T14:31:07.409Z,2.22
2019-03-01T14:34:12.802Z,2.42
2019-03-01T14:37:18.597Z,2.22
2019-03-01T14:40:22.748Z,2.50
2019-03-01T14:43:26.946Z,1.98
2019-03-01T14:46:30.411Z,2.15
2019-03-01T14:49:33.913Z,2.25
2019-03-01T14:52:39.477Z,2.33
2019-03-01T14:55:46.024Z,2.17
2019-03-01T14:58:58.850Z,2.05
2019-03-01T15:02:32.425Z,2.10
2019-03-01T15:05:38.722Z,2.17
2019-03-01T15:08:44.160Z,2.42
2019-03-01T15:11:48.942Z,1.98
2019-03-01T15:14:52.524Z,2.02
2019-03-01T15:17:57.078Z,2.33
2019-03-01T15:21:02.779Z,2.55
2019-03-01T15:24:06.567Z,2.52
2019-03-01T15:27:11.103Z,2.52
2019-03-01T15:30:14.890Z,2.33
2019-03-01T15:33:19.502Z,2.27
2019-03-01T15:36:22.967Z,2.20
2019-03-01T15:39:26.467Z,2.30
2019-03-01T15:42:30.304Z,2.10
2019-03-01T15:45:36.704Z,2.27
2019-03-01T15:48:39.785Z,2.10
2019-03-01T15:51:43.628Z,2.33
2019-03-01T15:54:47.281Z,2.12
2019-03-01T15:57:53.088Z,2.50
2019-03-01T16:00:56.085Z,2.33
2019-03-01T16:04:00.690Z,2.35
2019-03-01T16:07:04.430Z,2.25
2019-03-01T16:10:08.513Z,2.30
2019-03-01T16:13:13.259Z,2.40
2019-03-01T16:16:16.979Z,2.62
2019-03-01T16:19:20.675Z,2.00
2019-03-01T16:22:24.390Z,1.95
2019-03-01T16:25:28.829Z,2.08
2019-03-01T16:28:32.437Z,2.55
2019-03-01T16:31:36.042Z,2.30
2019-03-01T16:34:41.292Z,2.10
2019-03-01T16:37:46.766Z,2.27
2019-03-01T16:40:50.325Z,2.77
2019-03-01T16:43:54.943Z,2.60
2019-03-01T16:46:58.723Z,2.20
2019-03-01T16:50:06.524Z,2.45
2019-03-01T16:53:09.489Z,2.50
2019-03-01T16:56:12.936Z,2.60
2019-03-01T16:59:18.515Z,2.20
2019-03-01T17:02:22.340Z,2.72
2019-03-01T17:05:26.078Z,2.17
2019-03-01T17:08:29.725Z,2.25
2019-03-01T17:11:34.393Z,2.37
2019-03-01T17:14:38.780Z,1.90
2019-03-01T17:17:43.555Z,2.15
2019-03-01T17:20:47.201Z,2.27
2019-03-01T17:23:50.704Z,2.30
2019-03-01T17:26:55.218Z,2.65
2019-03-01T17:29:59.842Z,2.22
2019-03-01T17:33:03.454Z,2.27
2019-03-01T17:36:07.034Z,2.20
2019-03-01T17:39:10.688Z,2.60
2019-03-01T17:42:14.130Z,2.70
2019-03-01T17:45:21.191Z,2.35
2019-03-01T17:48:23.313Z,2.20
2019-03-01T17:51:28.851Z,2.25
2019-03-01T17:54:32.281Z,2.60
2019-03-01T17:57:36.115Z,2.37
2019-03-01T18:00:39.883Z,2.42
2019-03-01T18:03:44.391Z,2.22
2019-03-01T18:06:51.495Z,2.40
2019-03-01T18:09:56.171Z,2.33
2019-03-01T18:12:59.806Z,2.20
2019-03-01T18:16:03.303Z,2.08
2019-03-01T18:19:06.835Z,2.35
2019-03-01T18:22:10.393Z,2.70
2019-03-01T18:25:14.122Z,2.47
2019-03-01T18:28:17.759Z,1.98
2019-03-01T18:31:21.320Z,1.95
2019-03-01T18:34:24.951Z,1.92
2019-03-01T18:37:28.471Z,2.15
2019-03-01T18:40:31.936Z,2.62
2019-03-01T18:43:35.438Z,2.35
2019-03-01T18:46:39.033Z,2.12
2019-03-01T18:49:42.643Z,1.95
2019-03-01T18:52:46.175Z,2.10
2019-03-01T18:55:52.885Z,2.33
2019-03-01T18:58:55.002Z,2.30
2019-03-01T19:01:58.502Z,2.20
2019-03-01T19:05:04.585Z,1.92
2019-03-01T19:08:07.336Z,1.92
2019-03-01T19:11:10.859Z,2.33
2019-03-01T19:14:14.340Z,2.37
2019-03-01T19:17:17.930Z,2.37
2019-03-01T19:20:23.993Z,2.20
2019-03-01T19:23:29.362Z,2.33
2019-03-01T19:26:33.759Z,2.30
2019-03-01T19:29:38.985Z,1.95
2019-03-01T19:32:43.530Z,2.47
2019-03-01T19:35:49.192Z,2.35
2019-03-01T19:38:52.800Z,2.25
2019-03-01T19:41:58.035Z,2.30
2019-03-01T19:45:04.676Z,2.30
2019-03-01T19:48:09.031Z,2.37
2019-03-01T19:51:13.568Z,1.85
2019-03-01T19:54:18.090Z,2.22
2019-03-01T19:57:21.599Z,2.30
2019-03-01T20:00:25.197Z,2.15
2019-03-01T20:03:28.816Z,2.10
2019-03-01T20:06:32.377Z,2.15
2019-03-01T20:09:36.589Z,2.40
2019-03-01T20:12:41.822Z,2.30
2019-03-01T20:15:46.167Z,2.00
2019-03-01T20:18:50.802Z,2.20
2019-03-01T20:21:54.304Z,2.00
2019-03-01T20:24:58.832Z,2.08
2019-03-01T20:28:03.345Z,2.10
2019-03-01T20:31:06.841Z,2.05
2019-03-01T20:34:11.708Z,2.17
2019-03-01T20:37:15.455Z,2.10
2019-03-01T20:40:19.001Z,2.12
2019-03-01T20:43:22.583Z,2.52
2019-03-01T20:46:26.214Z,2.05
2019-03-01T20:49:29.694Z,2.20
2019-03-01T20:52:38.070Z,2.30
2019-03-01T20:55:40.591Z,1.82
2019-03-01T20:58:46.168Z,2.35
2019-03-01T21:01:49.661Z,2.15
2019-03-01T21:04:53.788Z,2.30
2019-03-01T21:07:57.456Z,2.50
2019-03-01T21:11:00.958Z,2.12
2019-03-01T21:14:04.488Z,2.20
2019-03-01T21:17:08.999Z,2.20
2019-03-01T21:20:15.964Z,2.30
2019-03-01T21:23:18.196Z,2.20
2019-03-01T21:26:23.937Z,2.10
2019-03-01T21:29:27.103Z,2.25
2019-03-01T21:32:30.585Z,2.58
2019-03-01T21:35:34.106Z,2.37
2019-03-01T21:38:37.582Z,2.65
2019-03-01T21:41:41.613Z,2.42
2019-03-01T21:44:46.741Z,2.40
2019-03-01T21:47:50.349Z,2.42
2019-03-01T21:50:54.042Z,2.50
2019-03-01T21:53:57.555Z,2.50
2019-03-01T21:57:01.092Z,2.40
2019-03-01T22:00:05.225Z,2.75
2019-03-01T22:03:08.677Z,2.50
2019-03-01T22:06:13.199Z,2.12
2019-03-01T22:09:17.173Z,2.40
2019-03-01T22:12:24.666Z,2.60
2019-03-01T22:15:27.153Z,2.40
2019-03-01T22:18:30.923Z,2.52
2019-03-01T22:21:34.421Z,2.42
2019-03-01T22:24:37.884Z,2.60
2019-03-01T22:27:41.791Z,2.25
2019-03-01T22:30:45.303Z,2.50
2019-03-01T22:33:52.616Z,2.30
2019-03-01T22:36:55.182Z,2.20
2019-03-01T22:39:58.674Z,2.40
2019-03-01T22:43:08.642Z,2.45
2019-03-01T22:46:12.540Z,2.50
2019-03-01T22:49:17.977Z,2.12
2019-03-01T22:52:21.585Z,2.08
2019-03-01T22:55:25.187Z,2.40
2019-03-01T22:58:32.721Z,2.12
2019-03-01T23:01:40.695Z,2.45
2019-03-01T23:04:44.308Z,1.98
2019-03-01T23:07:47.810Z,2.37
2019-03-01T23:10:53.802Z,2.50
2019-03-01T23:13:56.682Z,2.22
2019-03-01T23:17:00.184Z,2.30
2019-03-01T23:20:03.732Z,2.30
2019-03-01T23:23:07.344Z,2.25
2019-03-01T23:26:10.840Z,2.58
2019-03-01T23:29:15.574Z,2.30
2019-03-01T23:32:21.546Z,2.00
2019-03-01T23:35:25.065Z,2.25
2019-03-01T23:38:28.578Z,2.20
2019-03-01T23:41:32.050Z,2.30
2019-03-01T23:44:38.672Z,2.37
2019-03-01T23:47:40.895Z,1.87
2019-03-01T23:50:44.408Z,2.05
2019-03-01T23:53:47.886Z,2.42
2019-03-01T23:56:51.388Z,2.08
2019-03-01T23:59:54.878Z,2.10
