createdAt,value
2024-05-09T00:05:11.671Z,39.2
2024-05-09T00:12:06.260Z,40.8
2024-05-09T00:19:08.390Z,43.1
2024-05-09T00:26:05.772Z,41.4
2024-05-09T00:33:36.543Z,44.6
2024-05-09T00:41:20.306Z,48.5
2024-05-09T00:48:19.718Z,41.9
2024-05-09T00:55:24.188Z,43.5
2024-05-09T01:02:25.257Z,46.3
2024-05-09T01:09:31.681Z,46.6
2024-05-09T01:16:36.671Z,48.6
2024-05-09T01:23:49.586Z,48
2024-05-09T01:30:48.389Z,48.7
2024-05-09T01:37:50.579Z,48.3
2024-05-09T01:44:54.018Z,46.2
2024-05-09T01:52:08.355Z,44
2024-05-09T01:59:02.565Z,48.1
2024-05-09T02:05:55.526Z,51.5
2024-05-09T02:12:58.493Z,46.2
2024-05-09T02:20:10.829Z,49.9
2024-05-09T02:27:25.701Z,51.7
2024-05-09T02:34:30.868Z,53.3
2024-05-09T02:41:34.680Z,53.6
2024-05-09T02:48:44.030Z,47.8
2024-05-09T02:55:43.536Z,51.8
2024-05-09T03:02:54.785Z,53.2
2024-05-09T03:10:00.362Z,51.7
2024-05-09T03:17:50.329Z,49.7
2024-05-09T03:24:52.054Z,52
2024-05-09T03:31:53.653Z,48.2
2024-05-09T03:38:58.445Z,54.8
2024-05-09T03:46:06.563Z,54.9
2024-05-09T03:54:10.582Z,53.8
2024-05-09T04:02:08.537Z,49.4
2024-05-09T04:10:21.169Z,52.8
2024-05-09T04:17:55.161Z,50.7
2024-05-09T04:25:42.979Z,55
2024-05-09T04:32:32.363Z,47.6
2024-05-09T04:39:31.375Z,42.6
2024-05-09T04:46:40.090Z,49.1
2024-05-09T04:53:53.083Z,53.9
2024-05-09T05:01:30.439Z,44.1
2024-05-09T05:08:38.324Z,45.5
2024-05-09T05:15:41.635Z,45.7
2024-05-09T05:22:37.470Z,45.5
2024-05-09T05:29:37.463Z,48.1
2024-05-09T05:36:34.737Z,50.9
2024-05-09T05:43:51.051Z,49.9
2024-05-09T05:51:01.852Z,52.4
2024-05-09T05:57:55.599Z,58.5
2024-05-09T06:04:52.072Z,55.1
2024-05-09T06:11:45.940Z,58.2
2024-05-09T06:19:15.990Z,54.1
2024-05-09T06:26:32.920Z,59.9
2024-05-09T06:33:38.670Z,97.6
2024-05-09T06:40:50.423Z,97.1
2024-05-09T06:47:48.555Z,120.2
2024-05-09T06:54:52.515Z,123.4
2024-05-09T07:01:47.324Z,115.2
2024-05-09T07:08:52.435Z,118.4
2024-05-09T07:15:53.274Z,116
2024-05-09T07:22:57.344Z,110.6
2024-05-09T07:32:02.034Z,116
2024-05-09T07:39:06.211Z,118.5
2024-05-09T08:00:01.448Z,118.2
2024-05-09T08:07:07.201Z,114.3
2024-05-09T08:14:10.279Z,112.5
2024-05-09T08:21:08.063Z,104.6
2024-05-09T08:28:02.131Z,100.3
2024-05-09T08:35:09.176Z,91.1
2024-05-09T08:42:28.107Z,86.4
2024-05-09T08:49:37.052Z,81.6
2024-05-09T08:56:32.569Z,70.1
2024-05-09T09:03:25.159Z,69.8
2024-05-09T09:10:32.704Z,63.8
2024-05-09T09:17:35.266Z,59.5
2024-05-09T09:24:30.844Z,58
2024-05-09T09:31:27.335Z,54.7
2024-05-09T09:38:29.330Z,48.6
2024-05-09T09:45:46.735Z,40.5
2024-05-09T09:52:46.798Z,33
2024-05-09T09:59:53.355Z,16.1
2024-05-09T10:06:52.136Z,24.8
2024-05-09T10:13:38.453Z,24.8
2024-05-09T10:20:14.822Z,23.3
2024-05-09T10:27:11.820Z,26.2
2024-05-09T10:33:54.741Z,22.6
2024-05-09T10:40:57.916Z,17.2
2024-05-09T10:47:28.719Z,15.6
2024-05-09T10:54:40.389Z,14.8
2024-05-09T11:01:20.638Z,9.7
2024-05-09T11:08:25.007Z,11.7
2024-05-09T11:15:16.928Z,12
2024-05-09T11:22:10.880Z,9.6
2024-05-09T11:29:07.133Z,8.6
2024-05-09T11:36:09.772Z,8.3
2024-05-09T11:43:05.481Z,6.9
2024-05-09T11:50:38.869Z,7
2024-05-09T11:57:45.599Z,7
2024-05-09T12:04:49.376Z,7.5
2024-05-09T12:12:10.730Z,6.3
2024-05-09T12:19:18.680Z,5.8
2024-05-09T12:34:40.661Z,5.6
2024-05-09T12:42:00.023Z,5.9
2024-05-09T12:49:33.844Z,6.2
2024-05-09T12:56:37.049Z,5.5
2024-05-09T13:03:34.880Z,5.4
2024-05-09T13:10:44.396Z,6.6
2024-05-09T13:17:49.155Z,6.9
2024-05-09T13:24:53.387Z,4.1
2024-05-09T13:31:59.005Z,5.6
2024-05-09T13:39:02.572Z,4.8
2024-05-09T13:45:58.584Z,5.1
2024-05-09T13:53:00.311Z,4.6
2024-05-09T14:00:15.047Z,6.6
2024-05-09T14:07:48.585Z,5.1
2024-05-09T14:14:56.749Z,5.6
2024-05-09T14:22:07.314Z,4.5
2024-05-09T14:29:04.494Z,6
2024-05-09T14:36:04.318Z,5.4
2024-05-09T14:43:11.011Z,8.2
2024-05-09T14:50:19.512Z,6.5
2024-05-09T14:57:27.747Z,6.3
2024-05-09T15:04:29.457Z,7.1
2024-05-09T15:11:32.309Z,6.1
2024-05-09T15:18:50.172Z,6.2
2024-05-09T15:25:50.150Z,6.3
2024-05-09T15:32:43.204Z,5.3
2024-05-09T15:39:34.301Z,7.3
2024-05-09T15:46:30.179Z,6.4
2024-05-09T15:53:26.242Z,7.5
2024-05-09T16:01:12.668Z,8
2024-05-09T16:08:05.669Z,9.1
2024-05-09T16:15:16.362Z,8.8
2024-05-09T16:22:12.870Z,8.8
2024-05-09T16:29:17.565Z,8.5
2024-05-09T16:36:07.700Z,7.3
2024-05-09T16:43:04.268Z,8
2024-05-09T16:49:59.015Z,7.2
2024-05-09T16:56:53.483Z,7.8
2024-05-09T17:03:52.989Z,9.3
2024-05-09T17:11:06.275Z,8.1
2024-05-09T17:18:09.629Z,10
2024-05-09T17:25:24.835Z,10.6
2024-05-09T17:32:17.862Z,11.2
2024-05-09T17:39:12.052Z,9.7
2024-05-09T17:46:09.001Z,10.6
2024-05-09T17:53:10.922Z,10.9
2024-05-09T18:00:24.572Z,10.8
2024-05-09T18:07:40.922Z,9.7
2024-05-09T18:14:41.512Z,11.6
2024-05-09T18:21:39.667Z,12.5
2024-05-09T18:28:41.936Z,13.9
2024-05-09T18:35:40.542Z,17
2024-05-09T18:43:01.396Z,17.8
2024-05-09T18:50:02.374Z,17.8
2024-05-09T18:57:19.430Z,19.6
2024-05-09T19:04:13.693Z,18.9
2024-05-09T19:11:14.698Z,20
2024-05-09T19:18:19.187Z,20.4
2024-05-09T19:25:16.632Z,22
2024-05-09T19:32:16.667Z,22.9
2024-05-09T19:39:10.431Z,26.4
2024-05-09T19:46:06.520Z,23.7
2024-05-09T19:53:04.378Z,24.1
2024-05-09T19:59:58.623Z,24.3
2024-05-09T20:07:03.702Z,28.1
2024-05-09T20:14:05.036Z,27.2
2024-05-09T20:21:19.239Z,28.6
2024-05-09T20:28:23.632Z,35.4
2024-05-09T20:35:28.857Z,33.5
2024-05-09T20:42:41.594Z,33.4
2024-05-09T20:49:41.098Z,32.5
2024-05-09T20:56:38.213Z,29.3
2024-05-09T21:03:58.049Z,32.1
2024-05-09T21:10:58.838Z,30.7
2024-05-09T21:18:04.534Z,30.7
2024-05-09T21:24:57.128Z,32.4
2024-05-09T21:31:57.196Z,31.5
2024-05-09T21:39:11.667Z,33.6
2024-05-09T21:46:13.561Z,34.1
2024-05-09T21:53:09.130Z,33.3
2024-05-09T22:00:03.442Z,32.6
2024-05-09T22:07:18.456Z,31.9
2024-05-09T22:14:18.162Z,33.4
2024-05-09T22:21:21.063Z,33.8
2024-05-09T22:28:12.116Z,32.9
2024-05-09T22:35:22.096Z,33.7
2024-05-09T22:42:16.206Z,31.1
2024-05-09T22:49:17.339Z,33.1
2024-05-09T22:56:11.206Z,31.1
2024-05-09T23:03:13.763Z,32.2
2024-05-09T23:10:16.554Z,33.6
2024-05-09T23:17:18.422Z,30.9
2024-05-09T23:24:11.918Z,32.1
2024-05-09T23:31:18.749Z,32.8
2024-05-09T23:38:27.523Z,30.8
2024-05-09T23:45:22.468Z,32.7
2024-05-09T23:52:25.755Z,33.5
2024-05-09T23:59:26.086Z,31.2
