createdAt,value
2023-02-03T00:00:02.129Z,1.83
2023-02-03T00:02:58.803Z,2.67
2023-02-03T00:05:27.145Z,2.80
2023-02-03T00:07:54.726Z,1.42
2023-02-03T00:10:22.942Z,1.73
2023-02-03T00:12:56.318Z,1.48
2023-02-03T00:15:24.197Z,1.20
2023-02-03T00:17:51.668Z,0.65
2023-02-03T00:20:19.906Z,3.35
2023-02-03T00:22:47.454Z,0.85
2023-02-03T00:25:15.493Z,1.27
2023-02-03T00:27:43.047Z,4.10
2023-02-03T00:30:12.351Z,1.65
2023-02-03T00:32:39.912Z,1.88
2023-02-03T00:35:08.119Z,1.45
2023-02-03T00:37:37.489Z,1.70
2023-02-03T00:40:06.165Z,1.02
2023-02-03T00:42:35.860Z,2.70
2023-02-03T00:45:03.989Z,4.28
2023-02-03T00:47:31.515Z,4.85
2023-02-03T00:49:59.229Z,5.05
2023-02-03T00:52:26.747Z,4.25
2023-02-03T00:54:54.548Z,11.50
2023-02-03T00:57:22.443Z,7.35
2023-02-03T00:59:50.183Z,2.78
2023-02-03T01:02:17.964Z,4.28
2023-02-03T01:04:46.375Z,2.10
2023-02-03T01:07:13.884Z,2.08
2023-02-03T01:09:41.925Z,2.17
2023-02-03T01:12:11.409Z,0.75
2023-02-03T01:14:39.284Z,1.50
2023-02-03T01:17:06.753Z,2.20
2023-02-03T01:19:34.810Z,0.80
2023-02-03T01:22:02.340Z,1.25
2023-02-03T01:24:31.177Z,1.65
2023-02-03T01:26:58.675Z,4.32
2023-02-03T01:29:26.558Z,3.88
2023-02-03T01:31:54.276Z,2.63
2023-02-03T01:34:22.137Z,5.57
2023-02-03T01:36:49.674Z,1.38
2023-02-03T01:39:17.919Z,1.35
2023-02-03T01:41:46.628Z,0.03
2023-02-03T01:44:52.185Z,0.43
2023-02-03T01:47:59.159Z,1.77
2023-02-03T01:50:37.254Z,3.22
2023-02-03T01:53:12.588Z,0.50
2023-02-03T01:55:46.845Z,1.27
2023-02-03T01:58:23.793Z,2.22
2023-02-03T02:00:54.253Z,1.33
2023-02-03T02:03:31.623Z,1.48
2023-02-03T02:06:07.955Z,1.75
2023-02-03T02:08:38.424Z,2.25
2023-02-03T02:11:06.988Z,0.93
2023-02-03T02:13:36.071Z,1.65
2023-02-03T02:16:32.131Z,1.23
2023-02-03T02:19:29.972Z,0.20
2023-02-03T02:22:06.619Z,0.38
2023-02-03T02:25:13.637Z,1.27
2023-02-03T02:27:57.935Z,0.52
2023-02-03T02:31:21.996Z,1.00
2023-02-03T02:34:49.287Z,3.40
2023-02-03T02:37:48.736Z,1.13
2023-02-03T02:40:28.590Z,0.60
2023-02-03T02:43:13.587Z,0.40
2023-02-03T02:45:53.147Z,0.17
2023-02-03T02:48:53.439Z,2.85
2023-02-03T02:51:23.629Z,2.17
2023-02-03T02:53:59.342Z,0.65
2023-02-03T02:56:30.471Z,0.55
2023-02-03T02:59:02.320Z,0.73
2023-02-03T03:01:30.266Z,1.45
2023-02-03T03:04:00.590Z,0.32
2023-02-03T03:06:38.146Z,1.88
2023-02-03T03:09:17.824Z,0.50
2023-02-03T03:12:02.726Z,2.00
2023-02-03T03:14:32.360Z,2.03
2023-02-03T03:17:08.115Z,1.02
2023-02-03T03:19:42.273Z,0.50
2023-02-03T03:22:16.178Z,1.08
2023-02-03T03:25:00.213Z,2.55
2023-02-03T03:27:39.986Z,0.15
2023-02-03T03:30:25.815Z,1.75
2023-02-03T03:32:54.338Z,1.95
2023-02-03T03:35:22.798Z,1.13
2023-02-03T03:37:58.684Z,1.65
2023-02-03T03:40:45.351Z,1.13
2023-02-03T03:43:30.370Z,3.03
2023-02-03T03:46:00.834Z,0.68
2023-02-03T03:48:50.159Z,1.88
2023-02-03T03:51:35.445Z,1.02
2023-02-03T03:54:08.899Z,0.77
2023-02-03T03:56:52.061Z,0.80
2023-02-03T03:59:22.985Z,0.57
2023-02-03T04:01:52.220Z,3.47
2023-02-03T04:06:48.335Z,1.85
2023-02-03T04:09:16.110Z,2.58
2023-02-03T04:12:02.007Z,0.95
2023-02-03T04:14:35.032Z,3.25
2023-02-03T04:17:21.294Z,0.50
2023-02-03T04:19:49.279Z,6.28
2023-02-03T04:22:16.708Z,2.05
2023-02-03T04:24:44.493Z,0.75
2023-02-03T04:27:11.927Z,2.50
2023-02-03T04:29:39.655Z,0.70
2023-02-03T04:32:07.217Z,0.90
2023-02-03T04:34:35.004Z,1.80
2023-02-03T04:37:02.497Z,1.45
2023-02-03T04:39:30.307Z,1.80
2023-02-03T04:41:57.806Z,3.03
2023-02-03T04:44:25.662Z,2.83
2023-02-03T04:46:53.181Z,2.15
2023-02-03T04:49:21.153Z,1.00
2023-02-03T04:51:51.928Z,0.68
2023-02-03T04:54:20.040Z,1.02
2023-02-03T04:56:47.561Z,2.17
2023-02-03T04:59:15.470Z,2.22
2023-02-03T05:01:43.184Z,1.38
2023-02-03T05:04:11.055Z,0.52
2023-02-03T05:06:38.538Z,0.40
2023-02-03T05:09:06.398Z,1.02
2023-02-03T05:11:33.999Z,1.38
2023-02-03T05:14:01.752Z,1.20
2023-02-03T05:16:29.336Z,2.13
2023-02-03T05:18:57.140Z,0.75
2023-02-03T05:21:24.633Z,1.05
2023-02-03T05:23:52.449Z,1.63
2023-02-03T05:26:20.158Z,0.85
2023-02-03T05:28:47.897Z,1.75
2023-02-03T05:31:15.484Z,1.38
2023-02-03T05:33:43.373Z,1.00
2023-02-03T05:36:10.852Z,3.13
2023-02-03T05:38:38.647Z,3.50
2023-02-03T05:41:24.861Z,7.47
2023-02-03T05:43:53.554Z,1.75
2023-02-03T05:46:21.062Z,1.30
2023-02-03T05:48:48.915Z,4.82
2023-02-03T05:51:16.429Z,1.83
2023-02-03T05:53:44.347Z,2.17
2023-02-03T05:56:11.821Z,0.90
2023-02-03T05:58:39.664Z,7.22
2023-02-03T06:01:07.133Z,1.17
2023-02-03T06:03:34.959Z,0.60
2023-02-03T06:06:02.701Z,6.50
2023-02-03T06:08:30.572Z,5.90
2023-02-03T06:11:02.114Z,2.30
2023-02-03T06:13:30.036Z,5.38
2023-02-03T06:15:57.711Z,2.97
2023-02-03T06:18:25.579Z,4.95
2023-02-03T06:20:53.132Z,2.13
2023-02-03T06:23:21.039Z,4.28
2023-02-03T06:25:49.866Z,1.55
2023-02-03T06:28:18.430Z,3.13
2023-02-03T06:30:46.073Z,1.48
2023-02-03T06:33:13.454Z,4.53
2023-02-03T06:35:41.229Z,1.55
2023-02-03T06:38:08.614Z,4.82
2023-02-03T06:40:36.336Z,4.32
2023-02-03T06:43:03.926Z,4.63
2023-02-03T06:45:31.723Z,1.52
2023-02-03T06:47:59.141Z,11.30
2023-02-03T06:50:27.289Z,3.00
2023-02-03T06:52:54.904Z,2.85
2023-02-03T06:55:22.710Z,6.25
2023-02-03T06:57:50.389Z,6.43
2023-02-03T07:00:19.677Z,3.88
2023-02-03T07:02:54.118Z,5.40
2023-02-03T07:05:24.042Z,3.55
2023-02-03T07:07:52.607Z,1.20
2023-02-03T07:10:20.639Z,2.03
2023-02-03T07:12:48.157Z,1.60
2023-02-03T07:15:16.963Z,2.70
2023-02-03T07:17:46.986Z,5.85
2023-02-03T07:20:14.858Z,2.60
2023-02-03T07:22:43.948Z,5.25
2023-02-03T07:27:39.353Z,2.60
2023-02-03T07:30:08.274Z,2.67
2023-02-03T07:32:35.808Z,5.53
2023-02-03T07:35:03.759Z,5.43
2023-02-03T07:37:31.224Z,5.82
2023-02-03T07:39:59.185Z,2.40
2023-02-03T07:42:26.750Z,3.58
2023-02-03T07:44:54.592Z,7.80
2023-02-03T07:47:22.072Z,9.38
2023-02-03T07:49:49.977Z,2.55
2023-02-03T07:52:17.419Z,3.10
2023-02-03T07:54:45.302Z,4.28
2023-02-03T07:57:12.815Z,1.35
2023-02-03T07:59:40.603Z,4.78
2023-02-03T08:02:11.404Z,6.85
2023-02-03T08:04:39.430Z,5.35
2023-02-03T08:07:06.865Z,4.38
2023-02-03T08:09:34.736Z,5.95
2023-02-03T08:12:02.528Z,5.00
2023-02-03T08:14:31.305Z,9.27
2023-02-03T08:16:58.791Z,4.78
2023-02-03T08:19:27.535Z,4.00
2023-02-03T08:21:55.119Z,8.07
2023-02-03T08:24:23.010Z,3.72
2023-02-03T08:26:50.632Z,8.32
2023-02-03T08:29:18.777Z,5.97
2023-02-03T08:31:46.471Z,5.68
2023-02-03T08:34:14.417Z,6.70
2023-02-03T08:36:43.124Z,6.55
2023-02-03T08:39:11.333Z,3.60
2023-02-03T08:41:39.049Z,18.75
2023-02-03T08:44:06.898Z,6.30
2023-02-03T08:46:35.847Z,4.78
2023-02-03T08:49:03.896Z,4.15
2023-02-03T08:51:31.462Z,8.25
2023-02-03T08:53:59.279Z,6.38
2023-02-03T08:56:27.519Z,7.53
2023-02-03T08:58:56.152Z,8.35
2023-02-03T09:01:23.809Z,2.35
2023-02-03T09:03:52.217Z,6.80
2023-02-03T09:06:22.129Z,5.57
2023-02-03T09:08:51.189Z,2.72
2023-02-03T09:11:19.215Z,4.53
2023-02-03T09:13:48.889Z,3.80
2023-02-03T09:16:19.879Z,6.32
2023-02-03T09:18:48.534Z,8.02
2023-02-03T09:21:32.162Z,4.15
2023-02-03T09:24:05.379Z,1.15
2023-02-03T09:26:33.040Z,4.20
2023-02-03T09:29:00.897Z,6.53
2023-02-03T09:31:28.573Z,5.57
2023-02-03T09:33:56.527Z,5.35
2023-02-03T09:36:24.058Z,4.03
2023-02-03T09:38:52.176Z,7.32
2023-02-03T09:42:06.086Z,5.50
2023-02-03T09:45:12.544Z,5.82
2023-02-03T09:47:44.084Z,3.08
2023-02-03T09:50:27.106Z,4.85
2023-02-03T09:52:55.762Z,9.32
2023-02-03T09:55:44.303Z,1.77
2023-02-03T09:58:19.546Z,8.88
2023-02-03T10:00:48.497Z,2.13
2023-02-03T10:03:27.920Z,5.63
2023-02-03T10:06:25.556Z,5.40
2023-02-03T10:09:09.456Z,5.40
2023-02-03T10:12:18.075Z,6.45
2023-02-03T10:15:20.709Z,7.47
2023-02-03T10:17:58.092Z,6.10
2023-02-03T10:20:58.985Z,4.78
2023-02-03T10:23:33.872Z,6.53
2023-02-03T10:26:14.491Z,2.58
2023-02-03T10:28:55.544Z,2.53
2023-02-03T10:31:29.037Z,2.90
2023-02-03T10:34:13.608Z,4.40
2023-02-03T10:36:55.944Z,5.35
2023-02-03T10:39:48.082Z,7.20
2023-02-03T10:42:16.511Z,4.43
2023-02-03T10:44:59.084Z,2.07
2023-02-03T10:47:42.173Z,7.30
2023-02-03T10:50:31.353Z,5.15
2023-02-03T10:53:32.690Z,13.77
2023-02-03T10:56:29.454Z,16.80
2023-02-03T10:58:59.858Z,23.60
2023-02-03T11:01:47.214Z,30.70
2023-02-03T11:04:33.380Z,16.73
2023-02-03T11:07:08.333Z,2.85
2023-02-03T11:09:42.903Z,1.65
2023-02-03T11:12:17.197Z,6.72
2023-02-03T11:14:53.842Z,3.10
2023-02-03T11:17:27.681Z,1.90
2023-02-03T11:20:13.527Z,4.60
2023-02-03T11:22:43.457Z,1.30
2023-02-03T11:25:33.132Z,4.65
2023-02-03T11:28:08.226Z,6.75
2023-02-03T11:30:35.823Z,0.98
2023-02-03T11:33:14.173Z,2.13
2023-02-03T11:35:59.085Z,9.98
2023-02-03T11:38:40.436Z,10.05
2023-02-03T11:41:22.460Z,4.72
2023-02-03T11:43:56.292Z,4.88
2023-02-03T11:46:24.745Z,6.82
2023-02-03T11:49:33.535Z,3.03
2023-02-03T11:52:43.305Z,5.28
2023-02-03T11:56:04.382Z,7.40
2023-02-03T11:59:06.157Z,2.78
2023-02-03T12:02:32.194Z,3.28
2023-02-03T12:05:15.055Z,2.45
2023-02-03T12:08:06.470Z,6.38
2023-02-03T12:11:03.263Z,4.88
2023-02-03T12:14:16.228Z,3.90
2023-02-03T12:17:16.730Z,8.02
2023-02-03T12:20:01.673Z,9.32
2023-02-03T12:22:45.156Z,9.63
2023-02-03T12:25:32.352Z,4.45
2023-02-03T12:29:04.965Z,4.28
2023-02-03T12:32:03.375Z,1.48
2023-02-03T12:34:51.172Z,1.30
2023-02-03T12:38:13.151Z,3.58
2023-02-03T12:40:49.177Z,2.08
2023-02-03T12:43:44.174Z,5.20
2023-02-03T12:46:20.381Z,4.63
2023-02-03T12:49:05.881Z,2.03
2023-02-03T12:52:09.920Z,3.03
2023-02-03T12:55:29.077Z,1.40
2023-02-03T12:58:23.016Z,2.50
2023-02-03T13:00:58.719Z,6.10
2023-02-03T13:03:58.634Z,7.53
2023-02-03T13:07:05.979Z,6.75
2023-02-03T13:09:44.911Z,1.17
2023-02-03T13:12:41.511Z,6.40
2023-02-03T13:15:32.151Z,3.15
2023-02-03T13:18:21.978Z,6.82
2023-02-03T13:20:50.231Z,4.63
2023-02-03T13:23:18.461Z,2.23
2023-02-03T13:26:13.238Z,6.40
2023-02-03T13:29:13.332Z,5.53
2023-02-03T13:32:13.546Z,4.63
2023-02-03T13:35:12.921Z,5.80
2023-02-03T13:38:17.197Z,5.65
2023-02-03T13:41:07.042Z,3.05
2023-02-03T13:46:33.346Z,6.05
2023-02-03T13:49:04.923Z,4.00
2023-02-03T13:51:46.111Z,3.80
2023-02-03T13:54:38.864Z,3.60
2023-02-03T13:57:34.517Z,5.18
2023-02-03T14:00:20.195Z,8.95
2023-02-03T14:02:56.315Z,4.05
2023-02-03T14:05:51.064Z,8.13
2023-02-03T14:08:28.078Z,7.90
2023-02-03T14:11:35.756Z,3.85
2023-02-03T14:14:08.962Z,5.80
2023-02-03T14:16:38.408Z,3.90
2023-02-03T14:19:26.374Z,8.85
2023-02-03T14:21:57.607Z,5.32
2023-02-03T14:24:48.551Z,3.60
2023-02-03T14:27:28.750Z,7.68
2023-02-03T14:30:13.813Z,6.03
2023-02-03T14:33:05.181Z,7.25
2023-02-03T14:35:42.509Z,3.78
2023-02-03T14:38:15.608Z,5.30
2023-02-03T14:40:59.843Z,5.47
2023-02-03T14:43:52.150Z,5.50
2023-02-03T14:46:34.510Z,5.75
2023-02-03T14:49:55.742Z,9.30
2023-02-03T14:52:39.188Z,12.60
2023-02-03T14:55:42.116Z,11.68
2023-02-03T14:58:46.461Z,11.63
2023-02-03T15:01:37.074Z,16.13
2023-02-03T15:04:11.719Z,8.98
2023-02-03T15:06:45.674Z,8.48
2023-02-03T15:09:36.975Z,17.52
2023-02-03T15:12:26.094Z,12.60
2023-02-03T15:15:12.090Z,18.45
2023-02-03T15:17:40.186Z,12.70
2023-02-03T15:20:41.587Z,17.15
2023-02-03T15:23:31.407Z,20.27
2023-02-03T15:26:03.271Z,13.93
2023-02-03T15:28:31.421Z,10.75
2023-02-03T15:31:23.906Z,11.18
2023-02-03T15:33:54.923Z,13.50
2023-02-03T15:36:43.041Z,13.05
2023-02-03T15:39:47.070Z,13.57
2023-02-03T15:42:38.834Z,15.00
2023-02-03T15:45:32.511Z,14.05
2023-02-03T15:48:31.808Z,12.85
2023-02-03T15:51:11.404Z,11.70
2023-02-03T15:56:41.611Z,24.02
2023-02-03T15:59:42.603Z,23.45
2023-02-03T16:02:34.067Z,22.15
2023-02-03T16:05:27.414Z,15.38
2023-02-03T16:07:55.627Z,20.83
2023-02-03T16:10:33.912Z,15.15
2023-02-03T16:13:24.427Z,21.15
2023-02-03T16:16:22.586Z,13.48
2023-02-03T16:18:58.348Z,26.67
2023-02-03T16:21:55.773Z,20.33
2023-02-03T16:24:35.516Z,22.67
2023-02-03T16:27:28.337Z,30.60
2023-02-03T16:30:26.256Z,58.33
2023-02-03T16:33:28.253Z,53.70
2023-02-03T16:36:17.129Z,68.30
2023-02-03T16:39:08.703Z,58.05
2023-02-03T16:41:56.493Z,32.72
2023-02-03T16:44:43.395Z,40.60
2023-02-03T16:47:48.446Z,36.35
2023-02-03T16:50:41.620Z,42.45
2023-02-03T16:53:17.860Z,32.58
2023-02-03T16:55:46.257Z,41.05
2023-02-03T16:58:15.224Z,41.75
2023-02-03T17:00:46.408Z,35.70
2023-02-03T17:03:17.977Z,44.20
2023-02-03T17:06:39.652Z,40.47
2023-02-03T17:09:32.284Z,42.60
2023-02-03T17:11:59.766Z,45.25
2023-02-03T17:14:28.220Z,54.17
2023-02-03T17:16:55.759Z,57.55
2023-02-03T17:19:23.726Z,51.20
2023-02-03T17:21:51.598Z,61.42
2023-02-03T17:24:19.980Z,63.63
2023-02-03T17:26:47.897Z,70.20
2023-02-03T17:29:15.717Z,94.68
2023-02-03T17:31:43.227Z,97.15
2023-02-03T17:34:11.060Z,76.88
2023-02-03T17:36:38.619Z,72.78
2023-02-03T17:54:11.913Z,59.03
2023-02-03T17:56:39.971Z,46.20
2023-02-03T17:59:07.686Z,23.35
2023-02-03T18:01:35.616Z,33.10
2023-02-03T18:04:04.983Z,22.67
2023-02-03T18:06:37.435Z,19.63
2023-02-03T18:09:11.413Z,21.83
2023-02-03T18:11:40.200Z,29.20
2023-02-03T18:14:07.716Z,33.50
2023-02-03T18:16:37.034Z,12.18
2023-02-03T18:19:08.545Z,13.65
2023-02-03T18:21:39.414Z,10.13
2023-02-03T18:24:07.736Z,8.98
2023-02-03T18:26:44.372Z,5.70
2023-02-03T18:29:12.726Z,7.63
2023-02-03T18:31:40.718Z,4.03
2023-02-03T18:34:08.266Z,5.30
2023-02-03T18:36:36.128Z,4.75
2023-02-03T18:39:04.263Z,12.85
2023-02-03T18:41:32.224Z,7.63
2023-02-03T18:43:59.752Z,4.43
2023-02-03T18:46:30.943Z,9.45
2023-02-03T18:48:58.759Z,4.10
2023-02-03T18:51:27.735Z,6.43
2023-02-03T18:54:00.312Z,7.70
2023-02-03T18:56:35.400Z,9.55
2023-02-03T18:59:09.635Z,4.53
2023-02-03T19:01:41.549Z,6.78
2023-02-03T19:04:09.385Z,8.43
2023-02-03T19:06:45.307Z,7.70
2023-02-03T19:09:17.112Z,7.85
2023-02-03T19:11:45.233Z,9.05
2023-02-03T19:14:14.240Z,9.80
2023-02-03T19:16:42.636Z,10.13
2023-02-03T19:19:13.095Z,7.35
2023-02-03T19:21:42.250Z,13.73
2023-02-03T19:24:14.221Z,6.57
2023-02-03T19:26:42.613Z,5.88
2023-02-03T19:29:10.503Z,12.60
2023-02-03T19:31:39.024Z,8.45
2023-02-03T19:34:06.584Z,7.75
2023-02-03T19:36:34.558Z,12.07
2023-02-03T19:39:02.100Z,5.97
2023-02-03T19:41:31.020Z,8.32
2023-02-03T19:43:58.632Z,13.43
2023-02-03T19:46:31.930Z,9.70
2023-02-03T19:49:00.233Z,8.98
2023-02-03T19:51:28.486Z,7.83
2023-02-03T19:53:55.928Z,16.73
2023-02-03T19:56:23.626Z,12.63
2023-02-03T19:58:52.185Z,10.35
2023-02-03T20:01:23.908Z,7.43
2023-02-03T20:03:52.363Z,8.88
2023-02-03T20:06:20.628Z,5.03
2023-02-03T20:08:48.929Z,12.07
2023-02-03T20:11:19.618Z,7.43
2023-02-03T20:14:24.662Z,8.25
2023-02-03T20:17:07.611Z,7.57
2023-02-03T20:20:25.480Z,4.03
2023-02-03T20:23:24.680Z,3.85
2023-02-03T20:25:54.756Z,6.97
2023-02-03T20:28:25.512Z,7.10
2023-02-03T20:30:59.812Z,5.22
2023-02-03T20:33:30.260Z,7.95
2023-02-03T20:35:58.865Z,5.40
2023-02-03T20:38:26.469Z,4.07
2023-02-03T20:40:54.441Z,3.83
2023-02-03T20:43:28.203Z,6.43
2023-02-03T20:45:57.574Z,6.43
2023-02-03T20:48:26.880Z,9.93
2023-02-03T20:50:54.762Z,8.80
2023-02-03T20:53:26.391Z,3.22
2023-02-03T20:56:00.219Z,4.32
2023-02-03T20:58:35.143Z,4.63
2023-02-03T21:01:12.584Z,9.68
2023-02-03T21:03:58.961Z,8.25
2023-02-03T21:06:30.090Z,5.03
2023-02-03T21:09:16.395Z,6.15
2023-02-03T21:11:44.540Z,5.95
2023-02-03T21:14:31.786Z,6.55
2023-02-03T21:17:00.764Z,5.90
2023-02-03T21:19:34.455Z,5.72
2023-02-03T21:22:20.230Z,9.32
2023-02-03T21:25:00.011Z,7.72
2023-02-03T21:27:35.487Z,9.95
2023-02-03T21:30:35.489Z,9.85
2023-02-03T21:33:41.732Z,7.65
2023-02-03T21:36:19.020Z,5.68
2023-02-03T21:38:51.621Z,6.93
2023-02-03T21:41:21.799Z,8.23
2023-02-03T21:43:58.790Z,7.15
2023-02-03T21:46:34.978Z,5.38
2023-02-03T21:49:04.608Z,7.32
2023-02-03T21:51:38.790Z,7.57
2023-02-03T21:54:31.521Z,6.45
2023-02-03T21:57:00.015Z,6.03
2023-02-03T21:59:38.742Z,8.68
2023-02-03T22:02:34.949Z,7.55
2023-02-03T22:05:04.796Z,9.00
2023-02-03T22:07:34.643Z,9.82
2023-02-03T22:10:02.821Z,8.10
2023-02-03T22:12:30.288Z,8.45
2023-02-03T22:14:58.097Z,7.28
2023-02-03T22:17:25.747Z,7.90
2023-02-03T22:19:53.716Z,10.65
2023-02-03T22:22:22.840Z,9.38
2023-02-03T22:24:50.803Z,7.75
2023-02-03T22:27:18.346Z,5.63
2023-02-03T22:29:48.515Z,5.28
2023-02-03T22:32:16.020Z,4.78
2023-02-03T22:34:43.873Z,5.07
2023-02-03T22:37:14.012Z,4.70
2023-02-03T22:39:41.826Z,5.78
2023-02-03T22:42:09.383Z,4.22
2023-02-03T22:44:37.355Z,5.85
2023-02-03T22:47:05.040Z,3.80
2023-02-03T22:49:32.870Z,6.45
2023-02-03T22:52:00.425Z,4.13
2023-02-03T22:54:28.720Z,3.20
2023-02-03T22:56:56.867Z,4.35
2023-02-03T22:59:24.622Z,1.35
2023-02-03T23:01:53.058Z,2.35
2023-02-03T23:04:23.067Z,3.53
2023-02-03T23:06:50.837Z,3.45
2023-02-03T23:09:19.891Z,1.17
2023-02-03T23:14:16.987Z,3.65
2023-02-03T23:17:04.145Z,7.68
2023-02-03T23:19:34.503Z,2.05
2023-02-03T23:22:02.682Z,2.08
2023-02-03T23:24:30.547Z,2.70
2023-02-03T23:26:58.293Z,4.20
2023-02-03T23:29:26.128Z,3.83
2023-02-03T23:31:53.991Z,3.63
2023-02-03T23:34:41.087Z,3.15
2023-02-03T23:37:09.455Z,2.72
2023-02-03T23:42:07.995Z,1.85
2023-02-03T23:44:35.898Z,9.55
2023-02-03T23:47:03.807Z,6.22
2023-02-03T23:49:31.716Z,4.43
2023-02-03T23:51:59.566Z,3.28
2023-02-03T23:54:27.458Z,5.55
2023-02-03T23:56:55.052Z,4.78
2023-02-03T23:59:23.058Z,2.03
