createdAt,value
2019-03-19T00:00:31.000Z,99.90
2019-03-19T00:02:50.882Z,99.90
2019-03-19T00:05:10.813Z,99.90
2019-03-19T00:07:30.375Z,99.90
2019-03-19T00:09:50.209Z,99.90
2019-03-19T00:12:10.350Z,99.90
2019-03-19T00:14:30.122Z,99.90
2019-03-19T00:16:49.786Z,99.90
2019-03-19T00:19:09.534Z,99.90
2019-03-19T00:21:29.395Z,99.90
2019-03-19T00:23:49.120Z,99.90
2019-03-19T00:26:09.033Z,99.90
2019-03-19T00:28:28.805Z,99.90
2019-03-19T00:30:48.516Z,99.90
2019-03-19T00:33:08.351Z,99.90
2019-03-19T00:35:28.088Z,99.90
2019-03-19T00:37:48.081Z,99.90
2019-03-19T00:40:14.819Z,99.90
2019-03-19T00:42:34.659Z,99.90
2019-03-19T00:44:54.443Z,99.90
2019-03-19T00:47:14.227Z,99.90
2019-03-19T00:49:34.033Z,99.90
2019-03-19T00:51:53.922Z,99.90
2019-03-19T00:54:13.712Z,99.90
2019-03-19T00:56:33.566Z,99.90
2019-03-19T00:58:53.532Z,99.90
2019-03-19T01:01:13.492Z,99.90
2019-03-19T01:03:33.442Z,99.90
2019-03-19T01:05:53.354Z,99.90
2019-03-19T01:08:13.239Z,99.90
2019-03-19T01:10:33.195Z,99.90
2019-03-19T01:12:53.155Z,99.90
2019-03-19T01:15:13.605Z,99.90
2019-03-19T01:17:33.433Z,99.90
2019-03-19T01:19:53.095Z,99.90
2019-03-19T01:22:12.796Z,99.90
2019-03-19T01:24:32.506Z,99.90
2019-03-19T01:26:52.239Z,99.90
2019-03-19T01:29:11.963Z,99.90
2019-03-19T01:31:31.834Z,99.90
2019-03-19T01:33:51.723Z,99.90
2019-03-19T01:36:11.851Z,99.90
2019-03-19T01:38:31.571Z,99.90
2019-03-19T01:40:51.290Z,99.90
2019-03-19T01:43:11.022Z,99.90
2019-03-19T01:45:30.700Z,99.90
2019-03-19T01:47:50.575Z,99.90
2019-03-19T01:50:14.455Z,99.90
2019-03-19T01:52:34.518Z,99.90
2019-03-19T01:54:54.579Z,99.90
2019-03-19T01:57:14.308Z,99.90
2019-03-19T01:59:34.147Z,99.90
2019-03-19T02:01:54.097Z,99.90
2019-03-19T02:04:14.052Z,99.90
2019-03-19T02:06:34.127Z,99.90
2019-03-19T02:08:54.114Z,99.90
2019-03-19T02:11:14.031Z,99.90
2019-03-19T02:13:33.898Z,99.90
2019-03-19T02:15:53.756Z,99.90
2019-03-19T02:18:13.623Z,99.90
2019-03-19T02:20:33.323Z,99.90
2019-03-19T02:22:53.106Z,99.90
2019-03-19T02:25:12.909Z,99.90
2019-03-19T02:27:32.751Z,99.90
2019-03-19T02:29:52.714Z,99.90
2019-03-19T02:32:12.586Z,99.90
2019-03-19T02:34:32.441Z,99.90
2019-03-19T02:36:52.365Z,99.90
2019-03-19T02:39:12.108Z,99.90
2019-03-19T02:41:31.826Z,99.90
2019-03-19T02:43:51.769Z,99.90
2019-03-19T02:46:11.638Z,99.90
2019-03-19T02:48:31.363Z,99.90
2019-03-19T02:50:51.287Z,99.90
2019-03-19T02:53:11.154Z,99.90
2019-03-19T02:55:31.105Z,99.90
2019-03-19T02:57:51.482Z,99.90
2019-03-19T03:00:14.289Z,99.90
2019-03-19T03:02:34.304Z,99.90
2019-03-19T03:04:54.290Z,99.90
2019-03-19T03:07:14.305Z,99.90
2019-03-19T03:09:34.293Z,99.90
2019-03-19T03:11:54.742Z,99.90
2019-03-19T03:14:14.672Z,99.90
2019-03-19T03:16:34.557Z,99.90
2019-03-19T03:18:54.408Z,99.90
2019-03-19T03:21:14.220Z,99.90
2019-03-19T03:23:33.926Z,99.90
2019-03-19T03:25:53.728Z,99.90
2019-03-19T03:28:13.441Z,99.90
2019-03-19T03:30:33.234Z,99.90
2019-03-19T03:32:53.008Z,99.90
2019-03-19T03:35:12.953Z,99.90
2019-03-19T03:37:32.927Z,99.90
2019-03-19T03:39:52.711Z,99.90
2019-03-19T03:42:12.522Z,99.90
2019-03-19T03:44:32.326Z,99.90
2019-03-19T03:46:51.920Z,99.90
2019-03-19T03:49:11.828Z,99.90
2019-03-19T03:51:31.767Z,99.90
2019-03-19T03:53:51.613Z,99.90
2019-03-19T03:56:11.666Z,99.90
2019-03-19T03:58:31.664Z,99.90
2019-03-19T04:00:51.690Z,99.90
2019-03-19T04:03:12.012Z,99.90
2019-03-19T04:05:32.051Z,99.90
2019-03-19T04:07:51.777Z,99.90
2019-03-19T04:10:18.197Z,99.90
2019-03-19T04:12:38.417Z,99.90
2019-03-19T04:14:58.452Z,99.90
2019-03-19T04:17:18.439Z,99.90
2019-03-19T04:19:38.402Z,99.90
2019-03-19T04:21:59.190Z,99.90
2019-03-19T04:24:19.147Z,99.90
2019-03-19T04:26:39.407Z,99.90
2019-03-19T04:28:59.799Z,99.90
2019-03-19T04:31:20.107Z,99.90
2019-03-19T04:33:40.117Z,99.90
2019-03-19T04:35:59.985Z,99.90
2019-03-19T04:38:19.733Z,99.90
2019-03-19T04:40:39.372Z,99.90
2019-03-19T04:42:59.212Z,99.90
2019-03-19T04:45:18.868Z,99.90
2019-03-19T04:47:38.639Z,99.90
2019-03-19T04:49:58.437Z,99.90
2019-03-19T04:52:18.319Z,99.90
2019-03-19T04:54:38.096Z,99.90
2019-03-19T04:56:57.974Z,99.90
2019-03-19T04:59:17.821Z,99.90
2019-03-19T05:01:37.576Z,99.90
2019-03-19T05:03:57.420Z,99.90
2019-03-19T05:06:17.190Z,99.90
2019-03-19T05:08:37.143Z,99.90
2019-03-19T05:10:57.323Z,99.90
2019-03-19T05:13:17.283Z,99.90
2019-03-19T05:15:37.276Z,99.90
2019-03-19T05:17:57.151Z,99.90
2019-03-19T05:20:17.210Z,99.90
2019-03-19T05:22:37.437Z,99.90
2019-03-19T05:24:57.284Z,99.90
2019-03-19T05:27:16.967Z,99.90
2019-03-19T05:29:36.774Z,99.90
2019-03-19T05:31:56.605Z,99.90
2019-03-19T05:34:16.400Z,99.90
2019-03-19T05:36:36.195Z,99.90
2019-03-19T05:38:55.941Z,99.90
2019-03-19T05:41:16.713Z,99.90
2019-03-19T05:43:37.034Z,99.90
2019-03-19T05:45:57.045Z,99.90
2019-03-19T05:48:17.229Z,99.90
2019-03-19T05:50:37.113Z,99.90
2019-03-19T05:52:56.981Z,99.90
2019-03-19T05:55:17.023Z,99.90
2019-03-19T05:57:48.407Z,99.90
2019-03-19T05:59:58.708Z,99.90
2019-03-19T06:02:18.517Z,99.90
2019-03-19T06:04:38.333Z,99.90
2019-03-19T06:06:58.020Z,99.90
2019-03-19T06:09:17.830Z,99.90
2019-03-19T06:11:37.678Z,99.90
2019-03-19T06:13:57.495Z,99.90
2019-03-19T06:16:17.487Z,99.90
2019-03-19T06:18:37.355Z,99.90
2019-03-19T06:20:57.687Z,99.90
2019-03-19T06:23:17.464Z,99.90
2019-03-19T06:25:37.201Z,99.90
2019-03-19T06:28:00.746Z,99.90
2019-03-19T06:30:21.890Z,99.90
2019-03-19T06:32:41.801Z,99.90
2019-03-19T06:35:02.089Z,99.90
2019-03-19T06:37:22.297Z,99.90
2019-03-19T06:39:42.198Z,99.90
2019-03-19T06:42:01.900Z,99.90
2019-03-19T06:44:21.532Z,99.90
2019-03-19T06:46:41.361Z,99.90
2019-03-19T06:49:01.154Z,99.90
2019-03-19T06:51:20.932Z,99.90
2019-03-19T06:53:40.729Z,99.90
2019-03-19T06:56:00.395Z,99.90
2019-03-19T06:58:20.250Z,99.90
2019-03-19T07:00:40.091Z,99.90
2019-03-19T07:02:59.987Z,99.90
2019-03-19T07:05:20.629Z,99.90
2019-03-19T07:07:40.690Z,99.90
2019-03-19T07:10:00.440Z,99.90
2019-03-19T07:12:20.334Z,99.90
2019-03-19T07:14:39.973Z,99.90
2019-03-19T07:16:59.866Z,99.90
2019-03-19T07:19:19.870Z,99.90
2019-03-19T07:21:39.820Z,99.90
2019-03-19T07:23:59.863Z,99.90
2019-03-19T07:26:20.151Z,99.90
2019-03-19T07:28:40.022Z,99.90
2019-03-19T07:30:59.914Z,99.90
2019-03-19T07:33:19.627Z,99.90
2019-03-19T07:35:39.406Z,99.90
2019-03-19T07:37:59.295Z,99.90
2019-03-19T07:40:19.002Z,99.90
2019-03-19T07:42:38.869Z,99.90
2019-03-19T07:44:58.510Z,99.90
2019-03-19T07:47:18.286Z,99.90
2019-03-19T07:49:38.112Z,99.90
2019-03-19T07:51:57.855Z,99.90
2019-03-19T07:54:17.528Z,99.90
2019-03-19T07:56:37.620Z,99.90
2019-03-19T07:58:57.335Z,99.90
2019-03-19T08:01:17.118Z,99.90
2019-03-19T08:03:36.917Z,99.90
2019-03-19T08:05:56.885Z,99.90
2019-03-19T08:08:16.759Z,99.90
2019-03-19T08:10:36.852Z,99.90
2019-03-19T08:12:56.863Z,99.90
2019-03-19T08:15:20.656Z,99.90
2019-03-19T08:17:42.775Z,99.90
2019-03-19T08:20:07.402Z,99.90
2019-03-19T08:22:26.973Z,99.90
2019-03-19T08:24:46.765Z,99.90
2019-03-19T08:27:06.577Z,99.90
2019-03-19T08:29:26.293Z,99.90
2019-03-19T08:31:46.319Z,99.90
2019-03-19T08:34:05.961Z,99.90
2019-03-19T08:36:25.730Z,99.90
2019-03-19T08:38:45.595Z,99.90
2019-03-19T08:41:05.470Z,99.90
2019-03-19T08:43:25.412Z,99.90
2019-03-19T08:45:45.302Z,99.90
2019-03-19T08:48:05.162Z,99.90
2019-03-19T08:50:25.247Z,99.90
2019-03-19T08:52:45.507Z,99.90
2019-03-19T08:55:05.314Z,99.90
2019-03-19T08:57:25.035Z,99.90
2019-03-19T08:59:44.958Z,99.90
2019-03-19T09:02:04.965Z,99.90
2019-03-19T09:04:24.924Z,99.90
2019-03-19T09:06:44.727Z,99.90
2019-03-19T09:09:07.314Z,99.90
2019-03-19T09:11:47.251Z,99.90
2019-03-19T09:14:07.072Z,99.90
2019-03-19T09:16:26.735Z,99.90
2019-03-19T09:18:46.796Z,99.90
2019-03-19T09:21:06.595Z,99.90
2019-03-19T09:23:26.311Z,99.90
2019-03-19T09:25:46.152Z,99.90
2019-03-19T09:28:05.859Z,99.90
2019-03-19T09:30:25.652Z,99.90
2019-03-19T09:32:45.545Z,99.90
2019-03-19T09:35:05.502Z,99.90
2019-03-19T09:37:25.344Z,99.90
2019-03-19T09:40:11.807Z,99.90
2019-03-19T09:42:31.817Z,99.90
2019-03-19T09:44:58.361Z,99.90
2019-03-19T09:47:13.241Z,99.90
2019-03-19T09:49:32.960Z,99.90
2019-03-19T09:51:52.704Z,99.90
2019-03-19T09:54:12.562Z,99.90
2019-03-19T09:56:32.313Z,99.90
2019-03-19T09:58:52.059Z,99.90
2019-03-19T10:01:11.793Z,99.90
2019-03-19T10:03:31.607Z,99.90
2019-03-19T10:05:51.461Z,99.90
2019-03-19T10:08:11.287Z,99.90
2019-03-19T10:10:31.074Z,99.90
2019-03-19T10:12:50.798Z,99.90
2019-03-19T10:15:11.942Z,99.90
2019-03-19T10:17:31.686Z,99.90
2019-03-19T10:19:51.600Z,99.90
2019-03-19T10:22:11.428Z,99.90
2019-03-19T10:24:31.465Z,99.90
2019-03-19T10:26:51.379Z,99.90
2019-03-19T10:29:11.338Z,99.90
2019-03-19T10:31:31.281Z,99.90
2019-03-19T10:33:50.989Z,99.90
2019-03-19T10:36:10.690Z,99.90
2019-03-19T10:38:30.519Z,99.90
2019-03-19T10:40:50.336Z,99.90
2019-03-19T10:43:10.115Z,99.90
2019-03-19T10:45:29.981Z,99.90
2019-03-19T10:47:49.734Z,99.90
2019-03-19T10:50:22.029Z,99.90
2019-03-19T10:52:41.803Z,99.90
2019-03-19T10:55:01.728Z,99.90
2019-03-19T10:57:21.539Z,99.90
2019-03-19T10:59:49.030Z,99.90
2019-03-19T11:02:03.678Z,99.90
2019-03-19T11:04:23.531Z,99.90
2019-03-19T11:06:43.610Z,99.90
2019-03-19T11:09:05.718Z,99.90
2019-03-19T11:11:25.605Z,99.90
2019-03-19T11:13:45.407Z,99.90
2019-03-19T11:16:05.406Z,99.90
2019-03-19T11:18:25.452Z,99.90
2019-03-19T11:20:45.580Z,99.90
2019-03-19T11:23:05.733Z,99.90
2019-03-19T11:25:28.838Z,99.90
2019-03-19T11:27:48.989Z,99.90
2019-03-19T11:30:18.491Z,99.90
2019-03-19T11:32:38.475Z,99.90
2019-03-19T11:34:58.346Z,99.90
2019-03-19T11:37:18.327Z,99.90
2019-03-19T11:39:38.164Z,99.90
2019-03-19T11:41:57.943Z,99.90
2019-03-19T11:44:17.822Z,99.90
2019-03-19T11:46:37.935Z,99.90
2019-03-19T11:48:58.016Z,99.90
2019-03-19T11:51:17.772Z,99.90
2019-03-19T11:53:37.698Z,99.90
2019-03-19T11:55:57.574Z,99.90
2019-03-19T11:58:17.549Z,99.90
2019-03-19T12:00:51.458Z,99.90
2019-03-19T12:03:16.457Z,99.90
2019-03-19T12:05:34.748Z,99.90
2019-03-19T12:07:54.804Z,99.90
2019-03-19T12:10:14.935Z,99.90
2019-03-19T12:12:34.843Z,99.90
2019-03-19T12:14:54.694Z,99.90
2019-03-19T12:17:14.372Z,99.90
2019-03-19T12:19:34.168Z,99.90
2019-03-19T12:21:53.934Z,99.90
2019-03-19T12:24:13.893Z,99.90
2019-03-19T12:26:33.609Z,99.90
2019-03-19T12:28:53.185Z,99.90
2019-03-19T12:31:13.039Z,99.90
2019-03-19T12:33:40.483Z,99.90
2019-03-19T12:35:54.633Z,99.90
2019-03-19T12:38:14.461Z,99.90
2019-03-19T12:40:37.310Z,99.90
2019-03-19T12:42:56.050Z,99.90
2019-03-19T12:45:17.965Z,99.90
2019-03-19T12:47:37.384Z,99.90
2019-03-19T12:49:57.226Z,99.90
2019-03-19T12:52:16.965Z,99.90
2019-03-19T12:54:37.866Z,99.90
2019-03-19T12:56:57.986Z,99.90
2019-03-19T12:59:20.401Z,99.90
2019-03-19T13:01:39.541Z,99.90
2019-03-19T13:03:59.312Z,99.90
2019-03-19T13:06:18.987Z,99.90
2019-03-19T13:08:38.907Z,99.90
2019-03-19T13:10:58.746Z,99.90
2019-03-19T13:13:18.461Z,99.90
2019-03-19T13:15:38.553Z,99.90
2019-03-19T13:17:58.478Z,99.90
2019-03-19T13:20:22.383Z,99.90
2019-03-19T13:22:42.811Z,99.90
2019-03-19T13:25:23.460Z,99.90
2019-03-19T13:27:43.727Z,99.90
2019-03-19T13:30:13.639Z,99.90
2019-03-19T13:32:33.453Z,99.90
2019-03-19T13:34:53.638Z,99.90
2019-03-19T13:37:13.473Z,99.90
2019-03-19T13:39:33.261Z,97.10
2019-03-19T13:41:53.071Z,98.30
2019-03-19T13:44:12.852Z,99.00
2019-03-19T13:46:32.789Z,94.00
2019-03-19T13:48:52.754Z,94.90
2019-03-19T13:51:12.661Z,96.90
2019-03-19T13:53:32.691Z,96.40
2019-03-19T13:55:52.646Z,96.40
2019-03-19T13:58:12.491Z,95.70
2019-03-19T14:00:32.584Z,99.30
2019-03-19T14:02:52.399Z,99.90
2019-03-19T14:05:13.804Z,99.90
2019-03-19T14:07:34.043Z,99.90
2019-03-19T14:09:53.775Z,99.90
2019-03-19T14:12:13.514Z,99.90
2019-03-19T14:14:33.275Z,99.90
2019-03-19T14:16:52.921Z,99.90
2019-03-19T14:19:12.666Z,99.90
2019-03-19T14:21:32.496Z,99.90
2019-03-19T14:23:52.174Z,99.90
2019-03-19T14:26:12.115Z,99.90
2019-03-19T14:28:31.967Z,99.90
2019-03-19T14:30:51.678Z,99.90
2019-03-19T14:33:11.538Z,99.90
2019-03-19T14:35:37.220Z,99.90
2019-03-19T14:37:53.412Z,99.90
2019-03-19T14:40:18.483Z,99.90
2019-03-19T14:42:38.329Z,99.90
2019-03-19T14:44:58.137Z,99.90
2019-03-19T14:47:17.880Z,99.90
2019-03-19T14:49:46.266Z,99.90
2019-03-19T14:51:59.441Z,99.90
2019-03-19T14:54:19.130Z,99.90
2019-03-19T14:56:38.848Z,99.90
2019-03-19T14:58:58.693Z,99.90
2019-03-19T15:01:19.544Z,99.90
2019-03-19T15:03:39.926Z,99.90
2019-03-19T15:05:59.623Z,99.90
2019-03-19T15:08:19.379Z,99.90
2019-03-19T15:10:39.325Z,99.90
2019-03-19T15:12:59.342Z,99.40
2019-03-19T15:15:20.908Z,98.70
2019-03-19T15:17:40.729Z,98.10
2019-03-19T15:20:00.712Z,95.70
2019-03-19T15:22:31.934Z,94.60
2019-03-19T15:24:42.721Z,93.00
2019-03-19T15:27:02.768Z,92.80
2019-03-19T15:29:22.708Z,91.70
2019-03-19T15:31:42.675Z,93.20
2019-03-19T15:34:02.652Z,93.50
2019-03-19T15:36:23.014Z,94.90
2019-03-19T15:38:42.863Z,94.00
2019-03-19T15:41:02.825Z,95.80
2019-03-19T15:43:22.550Z,96.70
2019-03-19T15:45:42.300Z,98.30
2019-03-19T15:48:02.094Z,99.20
2019-03-19T15:50:22.232Z,99.10
2019-03-19T15:52:42.349Z,99.90
2019-03-19T15:55:04.102Z,99.50
2019-03-19T15:57:24.269Z,99.90
2019-03-19T15:59:44.013Z,99.90
2019-03-19T16:02:03.757Z,99.90
2019-03-19T16:04:23.516Z,99.90
2019-03-19T16:06:43.190Z,99.90
2019-03-19T16:09:06.644Z,99.90
2019-03-19T16:11:26.706Z,99.90
2019-03-19T16:13:46.679Z,99.90
2019-03-19T16:16:06.859Z,99.90
2019-03-19T16:18:29.298Z,99.90
2019-03-19T16:20:49.460Z,99.90
2019-03-19T16:23:09.982Z,99.90
2019-03-19T16:25:29.821Z,99.90
2019-03-19T16:27:49.648Z,99.90
2019-03-19T16:30:17.219Z,99.90
2019-03-19T16:32:38.939Z,99.90
2019-03-19T16:34:59.207Z,99.90
2019-03-19T16:37:19.049Z,99.90
2019-03-19T16:39:38.827Z,99.90
2019-03-19T16:41:58.755Z,99.90
2019-03-19T16:44:18.381Z,99.90
2019-03-19T16:46:38.062Z,99.90
2019-03-19T16:48:57.904Z,99.90
2019-03-19T16:51:17.612Z,99.90
2019-03-19T16:53:37.336Z,99.90
2019-03-19T16:55:57.474Z,99.90
2019-03-19T16:58:17.248Z,99.90
2019-03-19T17:00:37.070Z,99.90
2019-03-19T17:02:56.986Z,99.90
2019-03-19T17:05:16.917Z,99.90
2019-03-19T17:07:36.821Z,99.90
2019-03-19T17:09:56.653Z,99.90
2019-03-19T17:12:16.535Z,99.90
2019-03-19T17:14:36.474Z,99.90
2019-03-19T17:16:56.377Z,99.90
2019-03-19T17:19:16.244Z,99.90
2019-03-19T17:21:36.252Z,99.90
2019-03-19T17:23:56.238Z,99.90
2019-03-19T17:26:16.128Z,99.90
2019-03-19T17:28:35.861Z,99.90
2019-03-19T17:30:55.690Z,99.90
2019-03-19T17:33:15.488Z,99.90
2019-03-19T17:35:35.321Z,99.90
2019-03-19T17:37:55.005Z,99.90
2019-03-19T17:40:15.395Z,99.90
2019-03-19T17:42:35.395Z,99.90
2019-03-19T17:44:55.172Z,99.90
2019-03-19T17:47:14.809Z,99.90
2019-03-19T17:49:34.842Z,99.90
2019-03-19T17:51:54.596Z,99.90
2019-03-19T17:54:34.179Z,99.90
2019-03-19T17:56:54.131Z,99.90
2019-03-19T17:59:13.899Z,99.90
2019-03-19T18:01:35.850Z,99.90
2019-03-19T18:03:55.573Z,99.90
2019-03-19T18:06:15.362Z,99.90
2019-03-19T18:08:35.303Z,99.90
2019-03-19T18:10:55.233Z,99.90
2019-03-19T18:13:15.208Z,99.90
2019-03-19T18:15:35.275Z,99.90
2019-03-19T18:17:55.098Z,99.90
2019-03-19T18:20:16.432Z,99.90
2019-03-19T18:22:36.518Z,99.90
2019-03-19T18:24:56.442Z,99.90
2019-03-19T18:27:16.343Z,99.90
2019-03-19T18:29:36.196Z,99.90
2019-03-19T18:31:55.923Z,99.90
2019-03-19T18:34:15.538Z,99.90
2019-03-19T18:36:35.356Z,99.90
2019-03-19T18:38:55.051Z,99.90
2019-03-19T18:41:14.766Z,99.90
2019-03-19T18:43:34.516Z,99.90
2019-03-19T18:45:57.005Z,99.90
2019-03-19T18:48:16.334Z,99.90
2019-03-19T18:50:36.171Z,99.90
2019-03-19T18:52:56.032Z,99.90
2019-03-19T18:55:15.940Z,99.90
2019-03-19T18:57:35.629Z,99.90
2019-03-19T18:59:55.563Z,99.90
2019-03-19T19:02:15.309Z,99.90
2019-03-19T19:04:35.067Z,99.90
2019-03-19T19:06:54.986Z,99.90
2019-03-19T19:09:14.880Z,99.90
2019-03-19T19:11:34.797Z,99.90
2019-03-19T19:13:54.774Z,99.90
2019-03-19T19:16:14.779Z,99.90
2019-03-19T19:18:34.660Z,99.90
2019-03-19T19:20:54.367Z,99.90
2019-03-19T19:23:14.053Z,99.90
2019-03-19T19:25:33.798Z,99.90
2019-03-19T19:27:53.606Z,99.90
2019-03-19T19:30:21.157Z,99.90
2019-03-19T19:32:41.051Z,99.90
2019-03-19T19:35:01.009Z,99.90
2019-03-19T19:37:21.003Z,99.90
2019-03-19T19:39:40.984Z,99.90
2019-03-19T19:42:00.963Z,99.90
2019-03-19T19:44:20.911Z,99.90
2019-03-19T19:46:40.739Z,99.90
2019-03-19T19:49:00.465Z,99.90
2019-03-19T19:51:20.171Z,99.90
2019-03-19T19:53:39.882Z,99.90
2019-03-19T19:55:59.663Z,99.90
2019-03-19T19:58:19.444Z,99.90
2019-03-19T20:00:39.286Z,99.90
2019-03-19T20:02:59.079Z,99.90
2019-03-19T20:05:18.901Z,99.90
2019-03-19T20:07:38.655Z,99.90
2019-03-19T20:09:58.431Z,99.90
2019-03-19T20:12:18.229Z,99.90
2019-03-19T20:14:38.029Z,99.90
2019-03-19T20:16:57.967Z,99.90
2019-03-19T20:19:17.867Z,99.90
2019-03-19T20:21:37.692Z,99.90
2019-03-19T20:23:57.552Z,99.90
2019-03-19T20:26:17.516Z,99.90
2019-03-19T20:28:37.498Z,99.90
2019-03-19T20:30:57.430Z,99.90
2019-03-19T20:33:24.835Z,99.90
2019-03-19T20:35:39.126Z,99.90
2019-03-19T20:37:59.230Z,99.90
2019-03-19T20:40:18.862Z,99.90
2019-03-19T20:42:38.694Z,99.90
2019-03-19T20:44:58.531Z,99.90
2019-03-19T20:47:18.208Z,99.90
2019-03-19T20:49:47.138Z,99.90
2019-03-19T20:51:59.851Z,99.90
2019-03-19T20:54:19.473Z,99.90
2019-03-19T20:56:39.232Z,99.90
2019-03-19T20:58:59.055Z,99.90
2019-03-19T21:01:18.826Z,99.90
2019-03-19T21:03:38.679Z,99.90
2019-03-19T21:05:58.819Z,99.90
2019-03-19T21:08:22.637Z,99.90
2019-03-19T21:10:42.418Z,99.90
2019-03-19T21:13:02.360Z,99.90
2019-03-19T21:15:25.426Z,99.90
2019-03-19T21:17:46.525Z,99.90
2019-03-19T21:20:06.529Z,99.90
2019-03-19T21:22:26.450Z,99.90
2019-03-19T21:24:46.298Z,99.90
2019-03-19T21:27:05.966Z,99.90
2019-03-19T21:29:25.702Z,99.90
2019-03-19T21:31:45.363Z,99.90
2019-03-19T21:34:05.201Z,99.90
2019-03-19T21:36:24.950Z,99.90
2019-03-19T21:38:44.841Z,99.90
2019-03-19T21:41:04.798Z,99.90
2019-03-19T21:43:24.727Z,99.90
2019-03-19T21:45:44.738Z,99.90
2019-03-19T21:48:04.685Z,99.90
2019-03-19T21:50:24.742Z,99.90
2019-03-19T21:52:44.624Z,99.90
2019-03-19T21:55:07.093Z,99.90
2019-03-19T21:57:27.122Z,99.90
2019-03-19T21:59:47.088Z,99.90
2019-03-19T22:02:07.040Z,99.90
2019-03-19T22:04:26.987Z,99.90
2019-03-19T22:06:46.854Z,99.90
2019-03-19T22:09:06.751Z,99.90
2019-03-19T22:11:26.344Z,99.90
2019-03-19T22:13:45.966Z,99.90
2019-03-19T22:16:05.650Z,99.90
2019-03-19T22:18:25.409Z,99.90
2019-03-19T22:20:45.284Z,99.90
2019-03-19T22:23:05.094Z,99.90
2019-03-19T22:25:24.975Z,99.90
2019-03-19T22:27:44.871Z,99.90
2019-03-19T22:30:10.396Z,99.90
2019-03-19T22:32:30.518Z,99.90
2019-03-19T22:34:50.239Z,99.90
2019-03-19T22:37:09.975Z,99.90
2019-03-19T22:39:29.725Z,99.90
2019-03-19T22:41:49.512Z,99.90
2019-03-19T22:44:09.299Z,99.90
2019-03-19T22:46:29.254Z,99.90
2019-03-19T22:48:49.472Z,99.90
2019-03-19T22:51:09.289Z,99.90
2019-03-19T22:53:31.289Z,99.90
2019-03-19T22:55:51.013Z,99.90
2019-03-19T22:58:10.861Z,99.90
2019-03-19T23:00:32.482Z,99.90
2019-03-19T23:02:52.625Z,99.90
2019-03-19T23:05:13.355Z,99.90
2019-03-19T23:07:33.089Z,99.90
2019-03-19T23:09:52.813Z,99.90
2019-03-19T23:12:12.750Z,99.90
2019-03-19T23:14:32.606Z,99.90
2019-03-19T23:16:52.636Z,99.90
2019-03-19T23:19:12.586Z,99.90
2019-03-19T23:21:32.558Z,99.90
2019-03-19T23:23:52.302Z,99.90
2019-03-19T23:26:12.117Z,99.90
2019-03-19T23:28:31.873Z,99.90
2019-03-19T23:30:51.838Z,99.90
2019-03-19T23:33:11.517Z,99.90
2019-03-19T23:35:31.289Z,99.90
2019-03-19T23:37:51.013Z,99.90
2019-03-19T23:40:13.135Z,99.90
2019-03-19T23:42:33.263Z,99.90
2019-03-19T23:44:52.998Z,99.90
2019-03-19T23:47:12.720Z,99.90
2019-03-19T23:49:32.544Z,99.90
2019-03-19T23:51:52.321Z,99.90
2019-03-19T23:54:12.205Z,99.90
2019-03-19T23:56:32.005Z,99.90
2019-03-19T23:58:51.850Z,99.90
