createdAt,value
2018-04-24T00:00:05.737Z,4.3
2018-04-24T00:00:18.179Z,4.3
2018-04-24T00:00:30.622Z,4.3
2018-04-24T00:00:43.073Z,4.3
2018-04-24T00:00:55.536Z,4.3
2018-04-24T00:01:07.963Z,4.3
2018-04-24T00:01:20.386Z,4.3
2018-04-24T00:01:32.883Z,4.3
2018-04-24T00:01:45.299Z,4.3
2018-04-24T00:01:57.748Z,4.3
2018-04-24T00:02:10.240Z,4.3
2018-04-24T00:02:22.649Z,4.3
2018-04-24T00:02:35.050Z,4.3
2018-04-24T00:02:47.470Z,4.3
2018-04-24T00:02:59.890Z,4.3
2018-04-24T00:03:12.301Z,4.3
2018-04-24T00:03:24.717Z,4.3
2018-04-24T00:03:37.135Z,4.3
2018-04-24T00:03:49.564Z,4.3
2018-04-24T00:04:01.987Z,4.3
2018-04-24T00:04:14.485Z,4.3
2018-04-24T00:04:26.897Z,4.3
2018-04-24T00:04:39.319Z,4.3
2018-04-24T00:04:51.723Z,4.3
2018-04-24T00:05:04.132Z,4.3
2018-04-24T00:05:16.528Z,4.3
2018-04-24T00:05:28.964Z,4.3
2018-04-24T00:05:41.368Z,4.3
2018-04-24T00:05:53.763Z,4.3
2018-04-24T00:06:06.235Z,4.3
2018-04-24T00:06:18.651Z,4.3
2018-04-24T00:06:31.079Z,4.3
2018-04-24T00:06:43.506Z,4.3
2018-04-24T00:06:55.914Z,4.3
2018-04-24T00:07:08.328Z,4.3
2018-04-24T00:07:20.901Z,4.3
2018-04-24T00:07:33.287Z,4.3
2018-04-24T00:07:45.696Z,4.3
2018-04-24T00:07:58.113Z,4.3
2018-04-24T00:08:10.542Z,4.35
2018-04-24T00:08:22.948Z,4.35
2018-04-24T00:08:35.392Z,4.35
2018-04-24T00:08:47.816Z,4.35
2018-04-24T00:09:00.261Z,4.35
2018-04-24T00:09:12.676Z,4.35
2018-04-24T00:09:25.108Z,4.35
2018-04-24T00:09:37.504Z,4.35
2018-04-24T00:09:50.314Z,4.35
2018-04-24T00:10:03.372Z,4.35
2018-04-24T00:10:15.775Z,4.35
2018-04-24T00:10:28.250Z,4.35
2018-04-24T00:10:40.643Z,4.35
2018-04-24T00:10:53.064Z,4.35
2018-04-24T00:11:05.500Z,4.35
2018-04-24T00:11:17.929Z,4.35
2018-04-24T00:11:30.343Z,4.35
2018-04-24T00:11:42.778Z,4.35
2018-04-24T00:11:55.185Z,4.35
2018-04-24T00:12:07.617Z,4.35
2018-04-24T00:12:20.286Z,4.35
2018-04-24T00:12:32.695Z,4.35
2018-04-24T00:12:45.109Z,4.35
2018-04-24T00:12:57.534Z,4.35
2018-04-24T00:13:09.970Z,4.35
2018-04-24T00:13:22.383Z,4.35
2018-04-24T00:13:34.929Z,4.35
2018-04-24T00:13:47.352Z,4.35
2018-04-24T00:13:59.759Z,4.35
2018-04-24T00:14:12.202Z,4.35
2018-04-24T00:14:24.602Z,4.35
2018-04-24T00:14:37.017Z,4.35
2018-04-24T00:14:49.429Z,4.35
2018-04-24T00:15:01.831Z,4.35
2018-04-24T00:15:14.314Z,4.35
2018-04-24T00:15:26.726Z,4.35
2018-04-24T00:15:39.135Z,4.35
2018-04-24T00:15:51.551Z,4.35
2018-04-24T00:16:03.961Z,4.35
2018-04-24T00:16:16.416Z,4.35
2018-04-24T00:16:28.823Z,4.35
2018-04-24T00:16:41.276Z,4.35
2018-04-24T00:16:53.691Z,4.35
2018-04-24T00:17:06.102Z,4.35
2018-04-24T00:17:18.607Z,4.35
2018-04-24T00:17:31.020Z,4.35
2018-04-24T00:17:43.414Z,4.35
2018-04-24T00:17:55.836Z,4.35
2018-04-24T00:18:08.279Z,3.7
2018-04-24T00:18:21.315Z,3.7
2018-04-24T00:18:34.613Z,3.7
2018-04-24T00:18:47.050Z,3.7
2018-04-24T00:18:59.451Z,3.7
2018-04-24T00:19:11.855Z,3.7
2018-04-24T00:19:24.253Z,3.7
2018-04-24T00:19:36.678Z,3.7
2018-04-24T00:19:49.124Z,3.7
2018-04-24T00:20:01.521Z,3.7
2018-04-24T00:20:14.051Z,3.7
2018-04-24T00:20:26.478Z,3.7
2018-04-24T00:20:38.914Z,3.7
2018-04-24T00:20:51.321Z,3.7
2018-04-24T00:21:03.727Z,3.7
2018-04-24T00:21:16.163Z,3.7
2018-04-24T00:21:28.605Z,3.7
2018-04-24T00:21:41.023Z,3.7
2018-04-24T00:21:53.446Z,3.7
2018-04-24T00:22:05.838Z,3.7
2018-04-24T00:22:18.314Z,3.7
2018-04-24T00:22:30.710Z,3.7
2018-04-24T00:22:43.195Z,3.7
2018-04-24T00:22:55.635Z,3.7
2018-04-24T00:23:08.038Z,3.7
2018-04-24T00:23:20.456Z,3.7
2018-04-24T00:23:32.922Z,3.7
2018-04-24T00:23:45.316Z,3.7
2018-04-24T00:23:57.734Z,3.7
2018-04-24T00:24:10.174Z,3.7
2018-04-24T00:24:22.585Z,3.7
2018-04-24T00:24:34.982Z,3.7
2018-04-24T00:24:47.387Z,3.7
2018-04-24T00:24:59.781Z,3.7
2018-04-24T00:25:12.203Z,3.7
2018-04-24T00:25:24.613Z,3.7
2018-04-24T00:25:37.012Z,3.7
2018-04-24T00:25:49.417Z,3.7
2018-04-24T00:26:01.959Z,3.7
2018-04-24T00:26:15.127Z,3.7
2018-04-24T00:26:27.533Z,3.7
2018-04-24T00:26:39.941Z,3.7
2018-04-24T00:26:52.335Z,3.7
2018-04-24T00:27:04.735Z,3.7
2018-04-24T00:27:17.159Z,3.7
2018-04-24T00:27:29.565Z,3.7
2018-04-24T00:27:42.042Z,3.7
2018-04-24T00:27:54.467Z,3.7
2018-04-24T00:28:06.883Z,4.37
2018-04-24T00:28:19.302Z,4.37
2018-04-24T00:28:31.753Z,4.37
2018-04-24T00:28:44.166Z,4.37
2018-04-24T00:28:56.592Z,4.37
2018-04-24T00:29:09.013Z,4.37
2018-04-24T00:29:21.483Z,4.37
2018-04-24T00:29:33.881Z,4.37
2018-04-24T00:29:46.315Z,4.37
2018-04-24T00:29:58.725Z,4.37
2018-04-24T00:30:11.138Z,4.37
2018-04-24T00:30:23.664Z,4.37
2018-04-24T00:30:36.083Z,4.37
2018-04-24T00:30:48.745Z,4.37
2018-04-24T00:31:01.151Z,4.37
2018-04-24T00:31:13.587Z,4.37
2018-04-24T00:31:25.982Z,4.37
2018-04-24T00:31:38.381Z,4.37
2018-04-24T00:31:50.794Z,4.37
2018-04-24T00:32:03.224Z,4.37
2018-04-24T00:32:15.640Z,4.37
2018-04-24T00:32:28.144Z,4.37
2018-04-24T00:32:40.565Z,4.37
2018-04-24T00:32:52.961Z,4.37
2018-04-24T00:33:05.387Z,4.37
2018-04-24T00:33:17.793Z,4.37
2018-04-24T00:33:30.254Z,4.37
2018-04-24T00:33:42.691Z,4.37
2018-04-24T00:33:55.122Z,4.37
2018-04-24T00:34:07.600Z,4.37
2018-04-24T00:34:20.257Z,4.37
2018-04-24T00:34:33.213Z,4.37
2018-04-24T00:34:45.677Z,4.37
2018-04-24T00:34:58.090Z,4.37
2018-04-24T00:35:10.523Z,4.37
2018-04-24T00:35:22.937Z,4.37
2018-04-24T00:35:35.341Z,4.37
2018-04-24T00:35:47.751Z,4.37
2018-04-24T00:36:00.149Z,4.37
2018-04-24T00:36:12.633Z,4.37
2018-04-24T00:36:25.032Z,4.37
2018-04-24T00:36:37.428Z,4.37
2018-04-24T00:36:49.827Z,4.37
2018-04-24T00:37:02.251Z,4.37
2018-04-24T00:37:14.658Z,4.37
2018-04-24T00:37:27.085Z,4.37
2018-04-24T00:37:39.503Z,4.37
2018-04-24T00:37:51.920Z,4.37
2018-04-24T00:38:04.338Z,4.21
2018-04-24T00:38:16.738Z,4.21
2018-04-24T00:38:29.126Z,4.21
2018-04-24T00:38:41.525Z,4.21
2018-04-24T00:38:53.915Z,4.21
2018-04-24T00:39:06.317Z,4.21
2018-04-24T00:39:18.803Z,4.21
2018-04-24T00:39:31.214Z,4.21
2018-04-24T00:39:43.711Z,4.21
2018-04-24T00:39:56.107Z,4.21
2018-04-24T00:40:08.597Z,4.21
2018-04-24T00:40:21.014Z,4.21
2018-04-24T00:40:33.418Z,4.21
2018-04-24T00:40:45.815Z,4.21
2018-04-24T00:40:58.232Z,4.21
2018-04-24T00:41:10.727Z,4.21
2018-04-24T00:41:23.153Z,4.21
2018-04-24T00:41:35.566Z,4.21
2018-04-24T00:41:47.974Z,4.21
2018-04-24T00:42:00.366Z,4.21
2018-04-24T00:42:12.911Z,4.21
2018-04-24T00:42:25.334Z,4.21
2018-04-24T00:42:37.796Z,4.21
2018-04-24T00:42:50.209Z,4.21
2018-04-24T00:43:02.614Z,4.21
2018-04-24T00:43:15.105Z,4.21
2018-04-24T00:43:27.522Z,4.21
2018-04-24T00:43:39.927Z,4.21
2018-04-24T00:43:52.346Z,4.21
2018-04-24T00:44:04.749Z,4.21
2018-04-24T00:44:17.164Z,4.21
2018-04-24T00:44:29.722Z,4.21
2018-04-24T00:44:42.134Z,4.21
2018-04-24T00:44:54.520Z,4.21
2018-04-24T00:45:06.958Z,4.21
2018-04-24T00:45:19.372Z,4.21
2018-04-24T00:45:31.783Z,4.21
2018-04-24T00:45:44.379Z,4.21
2018-04-24T00:45:57.841Z,4.21
2018-04-24T00:46:10.393Z,4.21
2018-04-24T00:46:22.817Z,4.21
2018-04-24T00:46:35.229Z,4.21
2018-04-24T00:46:47.627Z,4.21
2018-04-24T00:47:00.033Z,4.21
2018-04-24T00:47:12.447Z,4.21
2018-04-24T00:47:24.862Z,4.21
2018-04-24T00:47:37.267Z,4.21
2018-04-24T00:47:49.688Z,4.21
2018-04-24T00:48:02.111Z,4.21
2018-04-24T00:48:14.628Z,3.91
2018-04-24T00:48:27.027Z,3.91
2018-04-24T00:48:39.441Z,3.91
2018-04-24T00:48:51.840Z,3.91
2018-04-24T00:49:04.250Z,3.91
2018-04-24T00:49:16.660Z,3.91
2018-04-24T00:49:29.090Z,3.91
2018-04-24T00:49:41.541Z,3.91
2018-04-24T00:49:53.936Z,3.91
2018-04-24T00:50:06.393Z,3.91
2018-04-24T00:50:18.863Z,3.91
2018-04-24T00:50:31.374Z,3.91
2018-04-24T00:50:43.858Z,3.91
2018-04-24T00:50:56.290Z,3.91
2018-04-24T00:51:08.695Z,3.91
2018-04-24T00:51:21.115Z,3.91
2018-04-24T00:51:33.515Z,3.91
2018-04-24T00:51:45.923Z,3.91
2018-04-24T00:51:58.317Z,3.91
2018-04-24T00:52:10.730Z,3.91
2018-04-24T00:52:23.166Z,3.91
2018-04-24T00:52:35.565Z,3.91
2018-04-24T00:52:47.982Z,3.91
2018-04-24T00:53:00.393Z,3.91
2018-04-24T00:53:12.820Z,3.91
2018-04-24T00:53:25.282Z,3.91
2018-04-24T00:53:37.914Z,3.91
2018-04-24T00:53:50.342Z,3.91
2018-04-24T00:54:02.741Z,3.91
2018-04-24T00:54:15.132Z,3.91
2018-04-24T00:54:27.570Z,3.91
2018-04-24T00:54:39.961Z,3.91
2018-04-24T00:54:52.388Z,3.91
2018-04-24T00:55:04.871Z,3.91
2018-04-24T00:55:17.294Z,3.91
2018-04-24T00:55:29.779Z,3.91
2018-04-24T00:55:42.158Z,3.91
2018-04-24T00:55:54.578Z,3.91
2018-04-24T00:56:06.976Z,3.91
2018-04-24T00:56:19.378Z,3.91
2018-04-24T00:56:31.789Z,3.91
2018-04-24T00:56:44.267Z,3.91
2018-04-24T00:56:56.654Z,3.91
2018-04-24T00:57:09.075Z,3.91
2018-04-24T00:57:21.474Z,3.91
2018-04-24T00:57:33.907Z,3.91
2018-04-24T00:57:46.311Z,3.91
2018-04-24T00:57:58.717Z,3.91
2018-04-24T00:58:11.152Z,3.65
2018-04-24T00:58:23.559Z,3.65
2018-04-24T00:58:35.959Z,3.65
2018-04-24T00:58:48.381Z,3.65
2018-04-24T00:59:00.877Z,3.65
2018-04-24T00:59:13.279Z,3.65
2018-04-24T00:59:25.686Z,3.65
2018-04-24T00:59:38.098Z,3.65
2018-04-24T00:59:50.523Z,3.65
2018-04-24T01:00:03.165Z,3.65
2018-04-24T01:00:15.617Z,3.65
2018-04-24T01:00:28.044Z,3.65
2018-04-24T01:00:40.582Z,3.65
2018-04-24T01:00:53.000Z,3.65
2018-04-24T01:01:05.424Z,3.65
2018-04-24T01:01:17.851Z,3.65
2018-04-24T01:01:30.352Z,3.65
2018-04-24T01:01:42.774Z,3.65
2018-04-24T01:01:55.177Z,3.65
2018-04-24T01:02:07.602Z,3.65
2018-04-24T01:02:20.009Z,3.65
2018-04-24T01:02:32.429Z,3.65
2018-04-24T01:02:44.855Z,3.65
2018-04-24T01:02:57.263Z,3.65
2018-04-24T01:03:09.675Z,3.65
2018-04-24T01:03:22.129Z,3.65
2018-04-24T01:03:34.541Z,3.65
2018-04-24T01:03:46.954Z,3.65
2018-04-24T01:03:59.359Z,3.65
2018-04-24T01:04:11.762Z,3.65
2018-04-24T01:04:24.186Z,3.65
2018-04-24T01:04:36.609Z,3.65
2018-04-24T01:04:49.027Z,3.65
2018-04-24T01:05:01.580Z,3.65
2018-04-24T01:05:14.026Z,3.65
2018-04-24T01:05:26.439Z,3.65
2018-04-24T01:05:38.857Z,3.65
2018-04-24T01:05:51.259Z,3.65
2018-04-24T01:06:03.686Z,3.65
2018-04-24T01:06:16.093Z,3.65
2018-04-24T01:06:28.515Z,3.65
2018-04-24T01:06:41.095Z,3.65
2018-04-24T01:06:53.904Z,3.65
2018-04-24T01:07:06.312Z,3.65
2018-04-24T01:07:18.729Z,3.65
2018-04-24T01:07:31.140Z,3.65
2018-04-24T01:07:43.526Z,3.65
2018-04-24T01:07:55.948Z,3.65
2018-04-24T01:08:08.342Z,3.69
2018-04-24T01:08:20.741Z,3.69
2018-04-24T01:08:33.141Z,3.69
2018-04-24T01:08:45.559Z,3.69
2018-04-24T01:08:57.992Z,3.69
2018-04-24T01:09:10.398Z,3.69
2018-04-24T01:09:22.821Z,3.69
2018-04-24T01:09:35.278Z,3.69
2018-04-24T01:09:47.697Z,3.69
2018-04-24T01:10:00.113Z,3.69
2018-04-24T01:10:12.579Z,3.69
2018-04-24T01:10:24.983Z,3.69
2018-04-24T01:10:37.391Z,3.69
2018-04-24T01:10:49.807Z,3.69
2018-04-24T01:11:02.219Z,3.69
2018-04-24T01:11:14.687Z,3.69
2018-04-24T01:11:27.205Z,3.69
2018-04-24T01:11:39.653Z,3.69
2018-04-24T01:11:52.060Z,3.69
2018-04-24T01:12:04.467Z,3.69
2018-04-24T01:12:16.867Z,3.69
2018-04-24T01:12:29.285Z,3.69
2018-04-24T01:12:41.749Z,3.69
2018-04-24T01:12:54.145Z,3.69
2018-04-24T01:13:06.552Z,3.69
2018-04-24T01:13:18.958Z,3.69
2018-04-24T01:13:31.601Z,3.69
2018-04-24T01:13:44.019Z,3.69
2018-04-24T01:13:56.426Z,3.69
2018-04-24T01:14:08.838Z,3.69
2018-04-24T01:14:21.245Z,3.69
2018-04-24T01:14:33.641Z,3.69
2018-04-24T01:14:46.066Z,3.69
2018-04-24T01:14:58.487Z,3.69
2018-04-24T01:15:10.886Z,3.69
2018-04-24T01:15:23.291Z,3.69
2018-04-24T01:15:35.789Z,3.69
2018-04-24T01:15:48.210Z,3.69
2018-04-24T01:16:00.626Z,3.69
2018-04-24T01:16:13.025Z,3.69
2018-04-24T01:16:25.440Z,3.69
2018-04-24T01:16:37.859Z,3.69
2018-04-24T01:16:50.272Z,3.69
2018-04-24T01:17:02.687Z,3.69
2018-04-24T01:17:15.097Z,3.69
2018-04-24T01:17:27.505Z,3.69
2018-04-24T01:17:39.910Z,3.69
2018-04-24T01:17:52.386Z,3.69
2018-04-24T01:18:04.799Z,3.69
2018-04-24T01:18:17.230Z,4.04
2018-04-24T01:18:29.851Z,4.04
2018-04-24T01:18:42.367Z,4.04
2018-04-24T01:18:54.804Z,4.04
2018-04-24T01:19:07.308Z,4.04
2018-04-24T01:19:19.777Z,4.04
2018-04-24T01:19:32.245Z,4.04
2018-04-24T01:19:44.681Z,4.04
2018-04-24T01:19:57.090Z,4.04
2018-04-24T01:20:09.499Z,4.04
2018-04-24T01:20:21.897Z,4.04
2018-04-24T01:20:34.299Z,4.04
2018-04-24T01:20:46.727Z,4.04
2018-04-24T01:20:59.139Z,4.04
2018-04-24T01:21:11.568Z,4.04
2018-04-24T01:21:24.045Z,4.04
2018-04-24T01:21:36.446Z,4.04
2018-04-24T01:21:48.858Z,4.04
2018-04-24T01:22:01.266Z,4.04
2018-04-24T01:22:13.665Z,4.04
2018-04-24T01:22:26.242Z,4.04
2018-04-24T01:22:38.709Z,4.04
2018-04-24T01:22:51.108Z,4.04
2018-04-24T01:23:03.532Z,4.04
2018-04-24T01:23:15.925Z,4.04
2018-04-24T01:23:28.322Z,4.04
2018-04-24T01:23:40.735Z,4.04
2018-04-24T01:23:53.152Z,4.04
2018-04-24T01:24:05.644Z,4.04
2018-04-24T01:24:18.065Z,4.04
2018-04-24T01:24:30.469Z,4.04
2018-04-24T01:24:42.876Z,4.04
2018-04-24T01:24:55.299Z,4.04
2018-04-24T01:25:07.750Z,4.04
2018-04-24T01:25:20.148Z,4.04
2018-04-24T01:25:32.559Z,4.04
2018-04-24T01:25:44.985Z,4.04
2018-04-24T01:25:57.379Z,4.04
2018-04-24T01:26:09.784Z,4.04
2018-04-24T01:26:22.364Z,4.04
2018-04-24T01:26:34.778Z,4.04
2018-04-24T01:26:47.214Z,4.04
2018-04-24T01:26:59.614Z,4.04
2018-04-24T01:27:12.011Z,4.04
2018-04-24T01:27:24.395Z,4.04
2018-04-24T01:27:36.815Z,4.04
2018-04-24T01:27:49.243Z,4.04
2018-04-24T01:28:01.733Z,4.04
2018-04-24T01:28:14.152Z,4.06
2018-04-24T01:28:26.556Z,4.06
2018-04-24T01:28:38.955Z,4.06
2018-04-24T01:28:51.360Z,4.06
2018-04-24T01:29:03.764Z,4.06
2018-04-24T01:29:16.169Z,4.06
2018-04-24T01:29:28.617Z,4.06
2018-04-24T01:29:41.023Z,4.06
2018-04-24T01:29:53.448Z,4.06
2018-04-24T01:30:05.883Z,4.06
2018-04-24T01:30:18.317Z,4.06
2018-04-24T01:30:30.719Z,4.06
2018-04-24T01:30:43.121Z,4.06
2018-04-24T01:30:55.945Z,4.06
2018-04-24T01:31:08.348Z,4.06
2018-04-24T01:31:20.756Z,4.06
2018-04-24T01:31:33.333Z,4.06
2018-04-24T01:31:45.737Z,4.06
2018-04-24T01:31:58.164Z,4.06
2018-04-24T01:32:10.605Z,4.06
2018-04-24T01:32:23.005Z,4.06
2018-04-24T01:32:35.404Z,4.06
2018-04-24T01:32:47.800Z,4.06
2018-04-24T01:33:00.206Z,4.06
2018-04-24T01:33:12.641Z,4.06
2018-04-24T01:33:25.045Z,4.06
2018-04-24T01:33:37.442Z,4.06
2018-04-24T01:33:49.858Z,4.06
2018-04-24T01:34:02.283Z,4.06
2018-04-24T01:34:14.697Z,4.06
2018-04-24T01:34:27.104Z,4.06
2018-04-24T01:34:39.555Z,4.06
2018-04-24T01:34:51.985Z,4.06
2018-04-24T01:35:04.375Z,4.06
2018-04-24T01:35:16.806Z,4.06
2018-04-24T01:35:29.296Z,4.06
2018-04-24T01:35:41.719Z,4.06
2018-04-24T01:35:54.133Z,4.06
2018-04-24T01:36:06.538Z,4.06
2018-04-24T01:36:18.932Z,4.06
2018-04-24T01:36:31.374Z,4.06
2018-04-24T01:36:43.878Z,4.06
2018-04-24T01:36:56.288Z,4.06
2018-04-24T01:37:08.721Z,4.06
2018-04-24T01:37:21.143Z,4.06
2018-04-24T01:37:33.545Z,4.06
2018-04-24T01:37:45.948Z,4.06
2018-04-24T01:37:58.371Z,4.06
2018-04-24T01:38:10.880Z,3.8
2018-04-24T01:38:23.302Z,3.8
2018-04-24T01:38:35.759Z,3.8
2018-04-24T01:38:48.156Z,3.8
2018-04-24T01:39:00.567Z,3.8
2018-04-24T01:39:12.985Z,3.8
2018-04-24T01:39:25.451Z,3.8
2018-04-24T01:39:37.873Z,3.8
2018-04-24T01:39:50.282Z,3.8
2018-04-24T01:40:02.825Z,3.8
2018-04-24T01:40:15.249Z,3.8
2018-04-24T01:40:27.734Z,3.8
2018-04-24T01:40:40.154Z,3.8
2018-04-24T01:40:52.606Z,3.8
2018-04-24T01:41:05.023Z,3.8
2018-04-24T01:41:17.456Z,3.8
2018-04-24T01:41:29.892Z,3.8
2018-04-24T01:41:42.307Z,3.8
2018-04-24T01:41:54.752Z,3.8
2018-04-24T01:42:07.249Z,3.8
2018-04-24T01:42:19.719Z,3.8
2018-04-24T01:42:32.137Z,3.8
2018-04-24T01:42:44.548Z,3.8
2018-04-24T01:42:56.967Z,3.8
2018-04-24T01:43:09.402Z,3.8
2018-04-24T01:43:21.797Z,3.8
2018-04-24T01:43:34.217Z,3.8
2018-04-24T01:43:46.647Z,3.8
2018-04-24T01:43:59.070Z,3.8
2018-04-24T01:44:11.474Z,3.8
2018-04-24T01:44:23.881Z,3.8
2018-04-24T01:44:36.334Z,3.8
2018-04-24T01:44:48.731Z,3.8
2018-04-24T01:45:01.158Z,3.8
2018-04-24T01:45:13.582Z,3.8
2018-04-24T01:45:25.991Z,3.8
2018-04-24T01:45:38.378Z,3.8
2018-04-24T01:45:50.915Z,3.8
2018-04-24T01:46:03.345Z,3.8
2018-04-24T01:46:15.835Z,3.8
2018-04-24T01:46:28.228Z,3.8
2018-04-24T01:46:40.661Z,3.8
2018-04-24T01:46:53.074Z,3.8
2018-04-24T01:47:05.527Z,3.8
2018-04-24T01:47:17.919Z,3.8
2018-04-24T01:47:30.314Z,3.8
2018-04-24T01:47:42.718Z,3.8
2018-04-24T01:47:55.120Z,3.8
2018-04-24T01:48:07.697Z,3.38
2018-04-24T01:48:20.146Z,3.38
2018-04-24T01:48:32.564Z,3.38
2018-04-24T01:48:44.978Z,3.38
2018-04-24T01:48:57.387Z,3.38
2018-04-24T01:49:09.815Z,3.38
2018-04-24T01:49:22.218Z,3.38
2018-04-24T01:49:34.641Z,3.38
2018-04-24T01:49:47.322Z,3.38
2018-04-24T01:49:59.716Z,3.38
2018-04-24T01:50:12.435Z,3.38
2018-04-24T01:50:24.844Z,3.38
2018-04-24T01:50:37.388Z,3.38
2018-04-24T01:50:49.789Z,3.38
2018-04-24T01:51:02.189Z,3.38
2018-04-24T01:51:14.604Z,3.38
2018-04-24T01:51:26.999Z,3.38
2018-04-24T01:51:39.448Z,3.38
2018-04-24T01:51:51.856Z,3.38
2018-04-24T01:52:04.263Z,3.38
2018-04-24T01:52:16.688Z,3.38
2018-04-24T01:52:29.151Z,3.38
2018-04-24T01:52:41.555Z,3.38
2018-04-24T01:52:53.981Z,3.38
2018-04-24T01:53:06.403Z,3.38
2018-04-24T01:53:18.809Z,3.38
2018-04-24T01:53:31.203Z,3.38
2018-04-24T01:53:43.694Z,3.38
2018-04-24T01:53:56.249Z,3.38
2018-04-24T01:54:08.693Z,3.38
2018-04-24T01:54:21.097Z,3.38
2018-04-24T01:54:33.517Z,3.38
2018-04-24T01:54:45.989Z,3.38
2018-04-24T01:54:58.391Z,3.38
2018-04-24T01:55:10.799Z,3.38
2018-04-24T01:55:23.200Z,3.38
2018-04-24T01:55:35.767Z,3.38
2018-04-24T01:55:48.159Z,3.38
2018-04-24T01:56:00.664Z,3.38
2018-04-24T01:56:13.079Z,3.38
2018-04-24T01:56:25.482Z,3.38
2018-04-24T01:56:37.909Z,3.38
2018-04-24T01:56:50.312Z,3.38
2018-04-24T01:57:02.714Z,3.38
2018-04-24T01:57:15.235Z,3.38
2018-04-24T01:57:27.652Z,3.38
2018-04-24T01:57:40.059Z,3.38
2018-04-24T01:57:52.487Z,3.38
2018-04-24T01:58:04.893Z,3.38
2018-04-24T01:58:17.304Z,3.99
2018-04-24T01:58:29.709Z,3.99
2018-04-24T01:58:42.186Z,3.99
2018-04-24T01:58:54.608Z,3.99
2018-04-24T01:59:07.062Z,3.99
2018-04-24T01:59:19.545Z,3.99
2018-04-24T01:59:31.953Z,3.99
2018-04-24T01:59:44.367Z,3.99
2018-04-24T01:59:56.758Z,3.99
2018-04-24T02:00:09.205Z,3.99
2018-04-24T02:00:21.649Z,3.99
2018-04-24T02:00:34.096Z,3.99
2018-04-24T02:00:46.539Z,3.99
2018-04-24T02:00:58.969Z,3.99
2018-04-24T02:01:11.402Z,3.99
2018-04-24T02:01:23.826Z,3.99
2018-04-24T02:01:36.279Z,3.99
2018-04-24T02:01:48.712Z,3.99
2018-04-24T02:02:01.139Z,3.99
2018-04-24T02:02:13.555Z,3.99
2018-04-24T02:02:25.971Z,3.99
2018-04-24T02:02:38.390Z,3.99
2018-04-24T02:02:50.807Z,3.99
2018-04-24T02:03:03.251Z,3.99
2018-04-24T02:03:15.670Z,3.99
2018-04-24T02:03:28.091Z,3.99
2018-04-24T02:03:40.498Z,3.99
2018-04-24T02:03:52.917Z,3.99
2018-04-24T02:04:05.418Z,3.99
2018-04-24T02:04:17.831Z,3.99
2018-04-24T02:04:30.247Z,3.99
2018-04-24T02:04:42.740Z,3.99
2018-04-24T02:04:55.263Z,3.99
2018-04-24T02:05:07.696Z,3.99
2018-04-24T02:05:20.103Z,3.99
2018-04-24T02:05:32.522Z,3.99
2018-04-24T02:05:44.977Z,3.99
2018-04-24T02:05:57.385Z,3.99
2018-04-24T02:06:09.787Z,3.99
2018-04-24T02:06:22.224Z,3.99
2018-04-24T02:06:34.685Z,3.99
2018-04-24T02:06:47.128Z,3.99
2018-04-24T02:06:59.537Z,3.99
2018-04-24T02:07:11.946Z,3.99
2018-04-24T02:07:24.343Z,3.99
2018-04-24T02:07:36.770Z,3.99
2018-04-24T02:07:49.208Z,3.99
2018-04-24T02:08:01.619Z,3.99
2018-04-24T02:08:14.025Z,3.37
2018-04-24T02:08:26.516Z,3.37
2018-04-24T02:08:38.931Z,3.37
2018-04-24T02:08:51.343Z,3.37
2018-04-24T02:09:03.767Z,3.37
2018-04-24T02:09:16.171Z,3.37
2018-04-24T02:09:28.571Z,3.37
2018-04-24T02:09:40.976Z,3.37
2018-04-24T02:09:53.401Z,3.37
2018-04-24T02:10:05.815Z,3.37
2018-04-24T02:10:18.226Z,3.37
2018-04-24T02:10:30.612Z,3.37
2018-04-24T02:10:43.124Z,3.37
2018-04-24T02:10:55.553Z,3.37
2018-04-24T02:11:07.969Z,3.37
2018-04-24T02:11:20.369Z,3.37
2018-04-24T02:11:32.783Z,3.37
2018-04-24T02:11:45.179Z,3.37
2018-04-24T02:11:57.592Z,3.37
2018-04-24T02:12:10.010Z,3.37
2018-04-24T02:12:22.422Z,3.37
2018-04-24T02:12:34.822Z,3.37
2018-04-24T02:12:47.229Z,3.37
2018-04-24T02:12:59.624Z,3.37
2018-04-24T02:13:12.033Z,3.37
2018-04-24T02:13:24.441Z,3.37
2018-04-24T02:13:37.145Z,3.37
2018-04-24T02:13:49.566Z,3.37
2018-04-24T02:14:01.963Z,3.37
2018-04-24T02:14:14.448Z,3.37
2018-04-24T02:14:27.092Z,3.37
2018-04-24T02:14:39.487Z,3.37
2018-04-24T02:14:51.909Z,3.37
2018-04-24T02:15:04.344Z,3.37
2018-04-24T02:15:16.771Z,3.37
2018-04-24T02:15:29.200Z,3.37
2018-04-24T02:15:41.626Z,3.37
2018-04-24T02:15:54.027Z,3.37
2018-04-24T02:16:06.439Z,3.37
2018-04-24T02:16:18.865Z,3.37
2018-04-24T02:16:31.290Z,3.37
2018-04-24T02:16:43.722Z,3.37
2018-04-24T02:16:56.118Z,3.37
2018-04-24T02:17:08.531Z,3.37
2018-04-24T02:17:21.200Z,3.37
2018-04-24T02:17:33.673Z,3.37
2018-04-24T02:17:46.084Z,3.37
2018-04-24T02:17:58.485Z,3.37
2018-04-24T02:18:10.896Z,3.35
2018-04-24T02:18:23.296Z,3.35
2018-04-24T02:18:35.977Z,3.35
2018-04-24T02:18:48.399Z,3.35
2018-04-24T02:19:00.849Z,3.35
2018-04-24T02:19:13.293Z,3.35
2018-04-24T02:19:25.718Z,3.35
2018-04-24T02:19:38.214Z,3.35
2018-04-24T02:19:50.635Z,3.35
2018-04-24T02:20:03.091Z,3.35
2018-04-24T02:20:15.503Z,3.35
2018-04-24T02:20:27.965Z,3.35
2018-04-24T02:20:40.389Z,3.35
2018-04-24T02:20:52.864Z,3.35
2018-04-24T02:21:05.272Z,3.35
2018-04-24T02:21:17.674Z,3.35
2018-04-24T02:21:30.094Z,3.35
2018-04-24T02:21:42.584Z,3.35
2018-04-24T02:21:54.990Z,3.35
2018-04-24T02:22:07.428Z,3.35
2018-04-24T02:22:19.847Z,3.35
2018-04-24T02:22:32.331Z,3.35
2018-04-24T02:22:45.370Z,3.35
2018-04-24T02:22:57.776Z,3.35
2018-04-24T02:23:10.177Z,3.35
2018-04-24T02:23:22.586Z,3.35
2018-04-24T02:23:35.143Z,3.35
2018-04-24T02:23:47.589Z,3.35
2018-04-24T02:23:59.987Z,3.35
2018-04-24T02:24:12.391Z,3.35
2018-04-24T02:24:24.798Z,3.35
2018-04-24T02:24:37.275Z,3.35
2018-04-24T02:24:49.761Z,3.35
2018-04-24T02:25:02.681Z,3.35
2018-04-24T02:25:15.347Z,3.35
2018-04-24T02:25:27.768Z,3.35
2018-04-24T02:25:40.223Z,3.35
2018-04-24T02:25:52.635Z,3.35
2018-04-24T02:26:05.052Z,3.35
2018-04-24T02:26:17.467Z,3.35
2018-04-24T02:26:29.931Z,3.35
2018-04-24T02:26:42.362Z,3.35
2018-04-24T02:26:54.782Z,3.35
2018-04-24T02:27:07.244Z,3.35
2018-04-24T02:27:19.691Z,3.35
2018-04-24T02:27:32.171Z,3.35
2018-04-24T02:27:44.571Z,3.35
2018-04-24T02:27:57.003Z,3.35
2018-04-24T02:28:09.407Z,3.57
2018-04-24T02:28:21.817Z,3.57
2018-04-24T02:28:34.245Z,3.57
2018-04-24T02:28:46.667Z,3.57
2018-04-24T02:28:59.072Z,3.57
2018-04-24T02:29:11.554Z,3.57
2018-04-24T02:29:23.953Z,3.57
2018-04-24T02:29:36.819Z,3.57
2018-04-24T02:29:49.250Z,3.57
2018-04-24T02:30:01.668Z,3.57
2018-04-24T02:30:14.118Z,3.57
2018-04-24T02:30:26.538Z,3.57
2018-04-24T02:30:38.990Z,3.57
2018-04-24T02:30:51.704Z,3.57
2018-04-24T02:31:04.146Z,3.57
2018-04-24T02:31:16.581Z,3.57
2018-04-24T02:31:29.018Z,3.57
2018-04-24T02:31:41.446Z,3.57
2018-04-24T02:31:53.886Z,3.57
2018-04-24T02:32:06.318Z,3.57
2018-04-24T02:32:18.850Z,3.57
2018-04-24T02:32:31.271Z,3.57
2018-04-24T02:32:43.722Z,3.57
2018-04-24T02:32:56.175Z,3.57
2018-04-24T02:33:08.628Z,3.57
2018-04-24T02:33:21.049Z,3.57
2018-04-24T02:33:33.479Z,3.57
2018-04-24T02:33:45.896Z,3.57
2018-04-24T02:33:58.343Z,3.57
2018-04-24T02:34:10.802Z,3.57
2018-04-24T02:34:23.313Z,3.57
2018-04-24T02:34:35.757Z,3.57
2018-04-24T02:34:48.197Z,3.57
2018-04-24T02:35:00.612Z,3.57
2018-04-24T02:35:13.051Z,3.57
2018-04-24T02:35:25.477Z,3.57
2018-04-24T02:35:37.910Z,3.57
2018-04-24T02:35:50.355Z,3.57
2018-04-24T02:36:02.832Z,3.57
2018-04-24T02:36:15.266Z,3.57
2018-04-24T02:36:27.705Z,3.57
2018-04-24T02:36:40.138Z,3.57
2018-04-24T02:36:52.915Z,3.57
2018-04-24T02:37:05.498Z,3.57
2018-04-24T02:37:17.911Z,3.57
2018-04-24T02:37:30.331Z,3.57
2018-04-24T02:37:42.890Z,3.57
2018-04-24T02:37:55.314Z,3.57
2018-04-24T02:38:07.743Z,3.57
2018-04-24T02:38:20.163Z,3.68
2018-04-24T02:38:32.688Z,3.68
2018-04-24T02:38:45.134Z,3.68
2018-04-24T02:38:57.571Z,3.68
2018-04-24T02:39:10.022Z,3.68
2018-04-24T02:39:22.480Z,3.68
2018-04-24T02:39:34.918Z,3.68
2018-04-24T02:39:47.627Z,3.68
2018-04-24T02:40:00.185Z,3.68
2018-04-24T02:40:12.635Z,3.68
2018-04-24T02:40:25.916Z,3.68
2018-04-24T02:40:39.052Z,3.68
2018-04-24T02:40:51.484Z,3.68
2018-04-24T02:41:03.911Z,3.68
2018-04-24T02:41:16.343Z,3.68
2018-04-24T02:41:28.776Z,3.68
2018-04-24T02:41:41.213Z,3.68
2018-04-24T02:41:53.663Z,3.68
2018-04-24T02:42:06.152Z,3.68
2018-04-24T02:42:18.735Z,3.68
2018-04-24T02:42:31.149Z,3.68
2018-04-24T02:42:43.582Z,3.68
2018-04-24T02:42:56.012Z,3.68
2018-04-24T02:43:08.540Z,3.68
2018-04-24T02:43:20.998Z,3.68
2018-04-24T02:43:33.415Z,3.68
2018-04-24T02:43:45.927Z,3.68
2018-04-24T02:43:58.374Z,3.68
2018-04-24T02:44:10.786Z,3.68
2018-04-24T02:44:23.284Z,3.68
2018-04-24T02:44:35.727Z,3.68
2018-04-24T02:44:48.247Z,3.68
2018-04-24T02:45:00.672Z,3.68
2018-04-24T02:45:13.193Z,3.68
2018-04-24T02:45:25.636Z,3.68
2018-04-24T02:45:38.054Z,3.68
2018-04-24T02:45:50.632Z,3.68
2018-04-24T02:46:03.085Z,3.68
2018-04-24T02:46:15.516Z,3.68
2018-04-24T02:46:27.931Z,3.68