createdAt,value
2022-11-20T00:01:35.367Z,-129.25
2022-11-20T00:03:38.513Z,-129.25
2022-11-20T00:05:41.172Z,-129.25
2022-11-20T00:07:43.708Z,-129.25
2022-11-20T00:09:46.241Z,-129.25
2022-11-20T00:11:48.830Z,-129.25
2022-11-20T00:13:56.121Z,-129.25
2022-11-20T00:16:01.114Z,-129.25
2022-11-20T00:18:03.663Z,-129.25
2022-11-20T00:20:06.914Z,-129.25
2022-11-20T00:22:09.498Z,-129.25
2022-11-20T00:24:12.426Z,-129.25
2022-11-20T00:26:18.576Z,-129.25
2022-11-20T00:28:21.201Z,-129.25
2022-11-20T00:30:23.722Z,-129.25
2022-11-20T00:32:26.552Z,-129.25
2022-11-20T00:34:29.089Z,-129.25
2022-11-20T00:36:35.083Z,-129.25
2022-11-20T00:38:38.021Z,-129.25
2022-11-20T00:40:40.869Z,-129.25
2022-11-20T00:42:43.578Z,-129.25
2022-11-20T00:44:46.142Z,-129.25
2022-11-20T00:46:48.699Z,-129.25
2022-11-20T00:48:51.397Z,-129.25
2022-11-20T00:50:55.079Z,-129.25
2022-11-20T00:52:57.630Z,-129.25
2022-11-20T00:55:00.230Z,-129.25
2022-11-20T00:57:02.886Z,-129.25
2022-11-20T00:59:05.446Z,-129.25
2022-11-20T01:01:26.351Z,-129.25
2022-11-20T01:03:35.498Z,-129.25
2022-11-20T01:05:38.069Z,-129.25
2022-11-20T01:07:58.652Z,-129.25
2022-11-20T01:10:01.204Z,-129.25
2022-11-20T01:12:04.705Z,-129.25
2022-11-20T01:14:11.935Z,-129.25
2022-11-20T01:16:20.896Z,-129.25
2022-11-20T01:18:23.478Z,-129.25
2022-11-20T01:20:26.013Z,-129.25
2022-11-20T01:22:28.611Z,-129.25
2022-11-20T01:24:31.209Z,-129.25
2022-11-20T01:26:36.428Z,-129.25
2022-11-20T01:28:40.537Z,-129.25
2022-11-20T01:30:43.076Z,-129.25
2022-11-20T01:32:45.603Z,-129.25
2022-11-20T01:34:57.117Z,-129.25
2022-11-20T01:36:59.665Z,-129.25
2022-11-20T01:39:06.462Z,-129.25
2022-11-20T01:41:10.141Z,-129.25
2022-11-20T01:43:22.822Z,-129.25
2022-11-20T01:46:15.632Z,-129.25
2022-11-20T01:48:34.394Z,-129.25
2022-11-20T01:50:37.010Z,-129.25
2022-11-20T01:52:47.929Z,-129.25
2022-11-20T01:54:57.425Z,-129.25
2022-11-20T01:57:01.894Z,-129.25
2022-11-20T01:59:08.520Z,-129.25
2022-11-20T02:01:37.481Z,-129.25
2022-11-20T02:03:40.388Z,-129.25
2022-11-20T02:06:16.351Z,-129.25
2022-11-20T02:08:20.697Z,-129.25
2022-11-20T02:10:23.279Z,-129.25
2022-11-20T02:12:44.485Z,-129.25
2022-11-20T02:14:47.106Z,-129.25
2022-11-20T02:16:51.159Z,-129.25
2022-11-20T02:18:56.603Z,-129.25
2022-11-20T02:21:29.525Z,-129.25
2022-11-20T02:24:03.795Z,-129.25
2022-11-20T02:26:12.044Z,-129.25
2022-11-20T02:28:14.766Z,-129.25
2022-11-20T02:30:17.951Z,-129.25
2022-11-20T02:32:22.429Z,-129.25
2022-11-20T02:34:24.982Z,-129.25
2022-11-20T02:36:32.055Z,-129.25
2022-11-20T02:38:34.614Z,-129.25
2022-11-20T02:40:37.263Z,-129.25
2022-11-20T02:42:39.875Z,-129.25
2022-11-20T02:44:42.431Z,-129.25
2022-11-20T02:46:44.953Z,-129.25
2022-11-20T02:48:47.570Z,-129.25
2022-11-20T02:50:50.144Z,-129.25
2022-11-20T02:52:52.757Z,-129.25
2022-11-20T02:55:09.967Z,-129.25
2022-11-20T02:57:12.620Z,-129.25
2022-11-20T02:59:15.127Z,-129.25
2022-11-20T03:01:17.833Z,-129.25
2022-11-20T03:03:20.627Z,-129.25
2022-11-20T03:05:23.232Z,-129.25
2022-11-20T03:07:26.486Z,-129.25
2022-11-20T03:09:29.107Z,-129.25
2022-11-20T03:11:31.675Z,-129.25
2022-11-20T03:13:34.807Z,-129.25
2022-11-20T03:15:38.150Z,-129.25
2022-11-20T03:17:40.749Z,-129.25
2022-11-20T03:19:45.388Z,-129.25
2022-11-20T03:21:48.304Z,-129.25
2022-11-20T03:23:50.863Z,-129.25
2022-11-20T03:25:53.587Z,-129.25
2022-11-20T03:27:56.242Z,-129.25
2022-11-20T03:29:58.769Z,-129.25
2022-11-20T03:32:01.308Z,-129.25
2022-11-20T03:34:04.986Z,-129.25
2022-11-20T03:36:11.665Z,-129.25
2022-11-20T03:38:14.214Z,-129.25
2022-11-20T03:40:22.901Z,-129.25
2022-11-20T03:42:45.028Z,-129.25
2022-11-20T03:44:47.604Z,-129.25
2022-11-20T03:46:50.152Z,-129.25
2022-11-20T03:48:53.169Z,-129.25
2022-11-20T03:51:15.666Z,-129.25
2022-11-20T03:53:20.394Z,-129.25
2022-11-20T03:55:22.961Z,-129.25
2022-11-20T03:57:25.529Z,-129.25
2022-11-20T03:59:28.134Z,-129.25
2022-11-20T04:01:34.118Z,-129.25
2022-11-20T04:03:38.568Z,-129.25
2022-11-20T04:05:41.111Z,-129.25
2022-11-20T04:07:43.714Z,-129.25
2022-11-20T04:09:46.349Z,-129.25
2022-11-20T04:11:48.895Z,-129.25
2022-11-20T04:13:54.734Z,-129.25
2022-11-20T04:15:59.180Z,-129.25
2022-11-20T04:18:01.698Z,-129.25
2022-11-20T04:20:05.220Z,-129.25
2022-11-20T04:22:07.862Z,-129.25
2022-11-20T04:24:11.470Z,-129.25
2022-11-20T04:26:14.482Z,-129.25
2022-11-20T04:28:17.149Z,-129.25
2022-11-20T04:30:19.671Z,-129.25
2022-11-20T04:32:22.204Z,-129.25
2022-11-20T04:34:31.694Z,-129.25
2022-11-20T04:36:34.972Z,-129.25
2022-11-20T04:38:37.864Z,-129.25
2022-11-20T04:40:40.423Z,-129.25
2022-11-20T04:42:42.972Z,-129.25
2022-11-20T04:44:45.507Z,-129.25
2022-11-20T04:46:48.062Z,-129.25
2022-11-20T04:48:50.559Z,-129.25
2022-11-20T04:50:53.478Z,-129.25
2022-11-20T04:52:56.036Z,-129.25
2022-11-20T04:54:58.635Z,-129.25
2022-11-20T04:57:01.274Z,-129.25
2022-11-20T04:59:04.198Z,-129.25
2022-11-20T05:01:16.939Z,-129.25
2022-11-20T05:03:19.569Z,-129.25
2022-11-20T05:05:22.223Z,-129.25
2022-11-20T05:07:24.864Z,-129.25
2022-11-20T05:09:27.468Z,-129.25
2022-11-20T05:11:30.094Z,-129.25
2022-11-20T05:13:32.844Z,-129.25
2022-11-20T05:15:35.607Z,-129.25
2022-11-20T05:17:52.586Z,-129.25
2022-11-20T05:19:55.171Z,-129.25
2022-11-20T05:21:57.969Z,-129.25
2022-11-20T05:24:00.603Z,-129.25
2022-11-20T05:26:03.777Z,-129.25
2022-11-20T05:28:06.357Z,-129.25
2022-11-20T05:30:10.056Z,-129.25
2022-11-20T05:32:12.925Z,-129.25
2022-11-20T05:34:15.634Z,-129.25
2022-11-20T05:36:19.008Z,-129.25
2022-11-20T05:38:21.588Z,-129.25
2022-11-20T05:40:24.141Z,-129.25
2022-11-20T05:42:32.417Z,-129.25
2022-11-20T05:44:34.992Z,-129.25
2022-11-20T05:46:37.824Z,-129.25
2022-11-20T05:48:42.129Z,-129.25
2022-11-20T05:50:44.808Z,-129.25
2022-11-20T05:52:47.312Z,-129.25
2022-11-20T05:54:49.974Z,-129.25
2022-11-20T05:56:52.553Z,-129.25
2022-11-20T05:58:55.172Z,-129.25
2022-11-20T06:01:17.416Z,-129.25
2022-11-20T06:03:20.196Z,-129.25
2022-11-20T06:05:22.710Z,-129.25
2022-11-20T06:07:25.383Z,-129.25
2022-11-20T06:10:43.575Z,-129.25
2022-11-20T06:12:46.125Z,-129.25
2022-11-20T06:14:48.667Z,-129.25
2022-11-20T06:16:51.322Z,-129.25
2022-11-20T06:19:05.935Z,-129.25
2022-11-20T06:21:13.528Z,-129.25
2022-11-20T06:23:16.159Z,-129.25
2022-11-20T06:25:18.746Z,-129.25
2022-11-20T06:27:21.334Z,-129.25
2022-11-20T06:29:24.219Z,-129.25
2022-11-20T06:31:27.725Z,-129.25
2022-11-20T06:33:31.080Z,-129.25
2022-11-20T06:35:33.662Z,-129.25
2022-11-20T06:37:36.215Z,-129.25
2022-11-20T06:39:38.947Z,-129.25
2022-11-20T06:41:41.558Z,-129.25
2022-11-20T06:43:44.490Z,-129.25
2022-11-20T06:45:47.017Z,-129.25
2022-11-20T06:47:49.624Z,-129.25
2022-11-20T06:49:52.197Z,-129.25
2022-11-20T06:51:56.697Z,-129.25
2022-11-20T06:54:01.974Z,-129.25
2022-11-20T06:56:05.166Z,-129.25
2022-11-20T06:58:07.921Z,-129.25
2022-11-20T07:00:12.200Z,-129.25
2022-11-20T07:02:14.781Z,-129.25
2022-11-20T07:04:17.365Z,-129.25
2022-11-20T07:06:19.864Z,-129.25
2022-11-20T07:08:22.424Z,-129.25
2022-11-20T07:10:26.101Z,-129.25
2022-11-20T07:12:28.746Z,-129.25
2022-11-20T07:14:31.422Z,-129.25
2022-11-20T07:16:33.941Z,-129.25
2022-11-20T07:18:37.202Z,-129.25
2022-11-20T07:20:39.759Z,-129.25
2022-11-20T07:22:42.876Z,-129.25
2022-11-20T07:24:46.260Z,-129.25
2022-11-20T07:26:51.486Z,-129.25
2022-11-20T07:28:54.015Z,-129.25
2022-11-20T07:30:56.532Z,-129.25
2022-11-20T07:32:59.241Z,-129.25
2022-11-20T07:35:01.815Z,-129.25
2022-11-20T07:37:10.099Z,-129.25
2022-11-20T07:39:13.001Z,-129.25
2022-11-20T07:41:16.312Z,-129.25
2022-11-20T07:43:18.850Z,-129.25
2022-11-20T07:45:23.639Z,-129.25
2022-11-20T07:47:26.415Z,-129.25
2022-11-20T07:49:29.054Z,-129.25
2022-11-20T07:51:47.894Z,-129.25
2022-11-20T07:53:53.814Z,-129.25
2022-11-20T07:55:56.459Z,-129.25
2022-11-20T07:57:59.585Z,-129.25
2022-11-20T08:00:02.915Z,-129.25
2022-11-20T08:02:14.637Z,-129.25
2022-11-20T08:04:17.267Z,-129.25
2022-11-20T08:06:20.992Z,-129.25
2022-11-20T08:08:23.956Z,-129.25
2022-11-20T08:10:26.525Z,-129.25
2022-11-20T08:12:48.024Z,-129.25
2022-11-20T08:14:50.552Z,-129.25
2022-11-20T08:16:53.126Z,-129.25
2022-11-20T08:18:56.360Z,-129.25
2022-11-20T08:21:02.258Z,-129.25
2022-11-20T08:23:08.865Z,-129.25
2022-11-20T08:25:11.417Z,-129.25
2022-11-20T08:27:13.965Z,-129.25
2022-11-20T08:29:16.493Z,-129.25
2022-11-20T08:31:19.078Z,-129.25
2022-11-20T08:33:21.587Z,-129.25
2022-11-20T08:35:24.562Z,-129.25
2022-11-20T08:37:27.163Z,-129.25
2022-11-20T08:39:29.720Z,-129.25
2022-11-20T08:41:34.212Z,-129.25
2022-11-20T08:43:36.975Z,-129.25
2022-11-20T08:45:39.598Z,-129.25
2022-11-20T08:47:42.983Z,-129.25
2022-11-20T08:49:45.917Z,-129.25
2022-11-20T08:51:52.734Z,-129.25
2022-11-20T08:54:02.734Z,-129.25
2022-11-20T08:56:06.043Z,-129.25
2022-11-20T08:58:08.567Z,-129.25
2022-11-20T09:00:12.606Z,-129.25
2022-11-20T09:02:15.440Z,-129.25
2022-11-20T09:04:18.425Z,-129.25
2022-11-20T09:06:21.000Z,-129.25
2022-11-20T09:08:23.528Z,-129.25
2022-11-20T09:10:27.110Z,-129.25
2022-11-20T09:12:30.053Z,-129.25
2022-11-20T09:14:32.883Z,-129.25
2022-11-20T09:16:35.455Z,-129.25
2022-11-20T09:18:38.492Z,-129.25
2022-11-20T09:20:41.017Z,-129.25
2022-11-20T09:22:43.668Z,-129.25
2022-11-20T09:24:46.354Z,-129.25
2022-11-20T09:26:48.943Z,-129.25
2022-11-20T09:28:55.385Z,-129.25
2022-11-20T09:31:01.059Z,-129.25
2022-11-20T09:33:06.802Z,-129.25
2022-11-20T09:35:10.356Z,-129.25
2022-11-20T09:37:20.087Z,-129.25
2022-11-20T09:39:23.035Z,-129.25
2022-11-20T09:42:00.369Z,-129.25
2022-11-20T09:44:39.645Z,-129.25
2022-11-20T09:47:25.994Z,-129.25
2022-11-20T09:50:14.200Z,-129.25
2022-11-20T09:52:55.181Z,-129.25
2022-11-20T09:54:58.666Z,-129.25
2022-11-20T09:57:06.767Z,-129.25
2022-11-20T09:59:40.730Z,-129.25
2022-11-20T10:01:44.242Z,-129.25
2022-11-20T10:04:07.456Z,-129.25
2022-11-20T10:06:18.295Z,-129.25
2022-11-20T10:08:40.286Z,-129.25
2022-11-20T10:11:07.896Z,-129.25
2022-11-20T10:13:35.281Z,-129.25
2022-11-20T10:16:04.449Z,-129.25
2022-11-20T10:18:43.943Z,-129.25
2022-11-20T10:21:20.923Z,-129.25
2022-11-20T10:24:20.719Z,-129.25
2022-11-20T10:26:44.297Z,-129.25
2022-11-20T10:29:09.117Z,-129.25
2022-11-20T10:31:25.009Z,-129.25
2022-11-20T10:33:50.066Z,-129.25
2022-11-20T10:36:10.225Z,-129.25
2022-11-20T10:38:23.206Z,-129.25
2022-11-20T10:40:47.664Z,-129.25
2022-11-20T10:43:27.525Z,-129.25
2022-11-20T10:45:52.241Z,-129.25
2022-11-20T10:48:17.642Z,-129.25
2022-11-20T10:50:23.274Z,-129.25
2022-11-20T10:53:03.220Z,-129.25
2022-11-20T10:55:13.333Z,-129.25
2022-11-20T10:57:41.731Z,-129.25
2022-11-20T10:59:55.289Z,-129.25
2022-11-20T11:01:58.121Z,-129.25
2022-11-20T11:04:02.622Z,-129.25
2022-11-20T11:06:11.655Z,-129.25
2022-11-20T11:08:20.421Z,-129.25
2022-11-20T11:10:32.095Z,-129.25
2022-11-20T11:12:34.656Z,-129.25
2022-11-20T11:14:52.576Z,-129.25
2022-11-20T11:16:58.492Z,-129.25
2022-11-20T11:19:14.686Z,-129.25
2022-11-20T11:21:25.966Z,-129.25
2022-11-20T11:23:39.509Z,-129.25
2022-11-20T11:25:42.217Z,-129.25
2022-11-20T11:27:49.152Z,-129.25
2022-11-20T11:30:03.410Z,-129.25
2022-11-20T11:32:14.554Z,-129.25
2022-11-20T11:34:18.814Z,-129.25
2022-11-20T11:36:26.065Z,-129.25
2022-11-20T11:38:44.112Z,-129.25
2022-11-20T11:40:48.277Z,-129.25
2022-11-20T11:43:05.791Z,-129.25
2022-11-20T11:45:23.310Z,-129.25
2022-11-20T11:47:31.401Z,-129.25
2022-11-20T11:49:33.983Z,-129.25
2022-11-20T11:51:54.418Z,-129.25
2022-11-20T11:53:59.884Z,-129.25
2022-11-20T11:56:13.661Z,-129.25
2022-11-20T11:59:07.067Z,-129.25
2022-11-20T12:02:01.234Z,-129.25
2022-11-20T12:04:38.056Z,-129.25
2022-11-20T12:06:48.077Z,-129.25
2022-11-20T12:09:09.039Z,-129.25
2022-11-20T12:11:46.920Z,-129.25
2022-11-20T12:14:24.938Z,-129.25
2022-11-20T12:16:27.637Z,-129.25
2022-11-20T12:18:31.108Z,-129.25
2022-11-20T12:20:45.323Z,-129.25
2022-11-20T12:23:22.807Z,-129.25
2022-11-20T12:25:34.532Z,-129.25
2022-11-20T12:27:57.003Z,-129.25
2022-11-20T12:30:10.742Z,-129.25
2022-11-20T12:32:15.708Z,-129.25
2022-11-20T12:34:45.668Z,-129.25
2022-11-20T12:37:47.622Z,-129.25
2022-11-20T12:39:51.761Z,-129.25
2022-11-20T12:42:33.451Z,-129.25
2022-11-20T12:45:26.625Z,-129.25
2022-11-20T12:47:59.656Z,-129.25
2022-11-20T12:51:00.124Z,-129.25
2022-11-20T12:53:30.137Z,-129.25
2022-11-20T12:56:00.527Z,-129.25
2022-11-20T12:58:22.160Z,-129.25
2022-11-20T13:00:26.097Z,-129.25
2022-11-20T13:02:46.015Z,-129.25
2022-11-20T13:05:30.527Z,-129.25
2022-11-20T13:07:36.398Z,-129.25
2022-11-20T13:09:49.954Z,-129.25
2022-11-20T13:12:24.012Z,-129.25
2022-11-20T13:14:53.777Z,-129.25
2022-11-20T13:17:07.250Z,-129.25
2022-11-20T13:19:14.935Z,-129.25
2022-11-20T13:21:24.546Z,-129.25
2022-11-20T13:23:28.934Z,-129.25
2022-11-20T13:25:37.760Z,-129.25
2022-11-20T13:27:49.612Z,-129.25
2022-11-20T13:30:16.314Z,-129.25
2022-11-20T13:32:22.233Z,-129.25
2022-11-20T13:34:27.289Z,-129.25
2022-11-20T13:36:31.436Z,-129.25
2022-11-20T13:38:50.492Z,-129.25
2022-11-20T13:41:24.325Z,-129.25
2022-11-20T13:43:39.958Z,-129.25
2022-11-20T13:45:42.594Z,-129.25
2022-11-20T13:47:50.911Z,-129.25
2022-11-20T13:49:56.157Z,-129.25
2022-11-20T13:52:35.617Z,-129.25
2022-11-20T13:55:23.008Z,-129.25
2022-11-20T13:58:34.306Z,-129.25
2022-11-20T14:00:52.878Z,-129.25
2022-11-20T14:03:07.906Z,-129.25
2022-11-20T14:05:23.009Z,-129.25
2022-11-20T14:07:41.022Z,-129.25
2022-11-20T14:09:57.862Z,-129.25
2022-11-20T14:12:01.103Z,-129.25
2022-11-20T14:14:17.333Z,-129.25
2022-11-20T14:16:49.783Z,-129.25
2022-11-20T14:18:52.456Z,-129.25
2022-11-20T14:20:55.026Z,-129.25
2022-11-20T14:22:57.628Z,-129.25
2022-11-20T14:25:15.327Z,-129.25
2022-11-20T14:27:22.507Z,-129.25
2022-11-20T14:29:31.159Z,-129.25
2022-11-20T14:31:33.793Z,-129.25
2022-11-20T14:33:37.288Z,-129.25
2022-11-20T14:35:49.193Z,-129.25
2022-11-20T14:37:52.469Z,-129.25
2022-11-20T14:39:57.389Z,-129.25
2022-11-20T14:42:00.338Z,-129.25
2022-11-20T14:44:03.765Z,-129.25
2022-11-20T14:46:11.567Z,-129.25
2022-11-20T14:48:15.336Z,-129.25
2022-11-20T14:50:24.311Z,-129.25
2022-11-20T14:52:28.930Z,-129.25
2022-11-20T14:54:31.760Z,-129.25
2022-11-20T14:56:34.316Z,-129.25
2022-11-20T14:58:37.055Z,-129.25
2022-11-20T15:00:39.603Z,-129.25
2022-11-20T15:02:53.090Z,-129.25
2022-11-20T15:05:02.646Z,-129.25
2022-11-20T15:07:05.358Z,-129.25
2022-11-20T15:09:15.748Z,-129.25
2022-11-20T15:11:28.745Z,-129.25
2022-11-20T15:13:34.628Z,-129.25
2022-11-20T15:15:51.414Z,-129.25
2022-11-20T15:17:54.557Z,-129.25
2022-11-20T15:19:57.412Z,-129.25
2022-11-20T15:22:17.309Z,-129.25
2022-11-20T15:24:20.927Z,-129.25
2022-11-20T15:26:27.570Z,-129.25
2022-11-20T15:28:35.628Z,-129.25
2022-11-20T15:30:45.183Z,-129.25
2022-11-20T15:32:48.553Z,-129.25
2022-11-20T15:34:51.123Z,-129.25
2022-11-20T15:36:54.216Z,-129.25
2022-11-20T15:38:56.725Z,-129.25
2022-11-20T15:40:59.468Z,-129.25
2022-11-20T15:43:09.689Z,-129.25
2022-11-20T15:45:15.481Z,-129.25
2022-11-20T15:47:18.487Z,-129.25
2022-11-20T15:49:22.770Z,-129.25
2022-11-20T15:51:34.885Z,-129.25
2022-11-20T15:53:42.479Z,-129.25
2022-11-20T15:55:45.105Z,-129.25
2022-11-20T15:57:47.663Z,-129.25
2022-11-20T15:59:50.389Z,-129.25
2022-11-20T16:01:53.084Z,-129.25
2022-11-20T16:03:55.705Z,-129.25
2022-11-20T16:05:58.343Z,-129.25
2022-11-20T16:08:01.012Z,-129.25
2022-11-20T16:10:04.295Z,-129.25
2022-11-20T16:12:09.857Z,-129.25
2022-11-20T16:14:31.341Z,-129.25
2022-11-20T16:16:37.397Z,-129.25
2022-11-20T16:18:40.522Z,-129.25
2022-11-20T16:20:43.272Z,-129.25
2022-11-20T16:22:45.873Z,-129.25
2022-11-20T16:24:48.400Z,-129.25
2022-11-20T16:26:51.042Z,-129.25
2022-11-20T16:28:53.940Z,-129.25
2022-11-20T16:30:56.769Z,-129.25
2022-11-20T16:33:00.454Z,-129.25
2022-11-20T16:35:04.307Z,-129.25
2022-11-20T16:37:06.913Z,-129.25
2022-11-20T16:39:09.493Z,-129.25
2022-11-20T16:41:15.468Z,-129.25
2022-11-20T16:43:18.082Z,-129.25
2022-11-20T16:45:25.486Z,-129.25
2022-11-20T16:47:56.902Z,-129.25
2022-11-20T16:49:59.453Z,-129.25
2022-11-20T16:52:02.003Z,-129.25
2022-11-20T16:54:07.107Z,-129.25
2022-11-20T16:56:11.208Z,-129.25
2022-11-20T16:58:15.100Z,-129.25
2022-11-20T17:00:17.746Z,-129.25
2022-11-20T17:02:40.409Z,-129.25
2022-11-20T17:04:42.966Z,-129.25
2022-11-20T17:06:45.680Z,-129.25
2022-11-20T17:08:49.394Z,-129.25
2022-11-20T17:10:51.932Z,-129.25
2022-11-20T17:12:54.503Z,-129.25
2022-11-20T17:14:57.300Z,-129.25
2022-11-20T17:16:59.944Z,-129.25
2022-11-20T17:19:03.930Z,-129.25
2022-11-20T17:21:07.177Z,-129.25
2022-11-20T17:23:09.747Z,-129.25
2022-11-20T17:25:12.375Z,-129.25
2022-11-20T17:27:15.006Z,-129.25
2022-11-20T17:29:21.667Z,-129.25
2022-11-20T17:31:24.465Z,-129.25
2022-11-20T17:33:27.296Z,-129.25
2022-11-20T17:35:29.855Z,-129.25
2022-11-20T17:37:32.490Z,-129.25
2022-11-20T17:39:36.382Z,-129.25
2022-11-20T17:41:38.996Z,-129.25
2022-11-20T17:43:42.894Z,-129.25
2022-11-20T17:45:45.837Z,-129.25
2022-11-20T17:47:48.418Z,-129.25
2022-11-20T17:49:51.309Z,-129.25
2022-11-20T17:51:53.905Z,-129.25
2022-11-20T17:53:59.893Z,-129.25
2022-11-20T17:56:21.520Z,-129.25
2022-11-20T17:58:44.754Z,-129.25
2022-11-20T18:00:47.339Z,-129.25
2022-11-20T18:02:50.239Z,-129.25
2022-11-20T18:04:52.818Z,-129.25
2022-11-20T18:06:55.352Z,-129.25
2022-11-20T18:09:04.144Z,-129.25
2022-11-20T18:11:22.300Z,-129.25
2022-11-20T18:13:47.717Z,-129.25
2022-11-20T18:15:50.579Z,-129.25
2022-11-20T18:17:53.228Z,-129.25
2022-11-20T18:20:21.615Z,-129.25
2022-11-20T18:22:20.111Z,-129.25
2022-11-20T18:24:22.950Z,-129.25
2022-11-20T18:26:26.692Z,-129.25
2022-11-20T18:28:29.386Z,-129.25
2022-11-20T18:30:31.894Z,-129.25
2022-11-20T18:32:35.202Z,-129.25
2022-11-20T18:34:37.936Z,-129.25
2022-11-20T18:36:46.145Z,-129.25
2022-11-20T18:38:51.309Z,-129.25
2022-11-20T18:40:53.811Z,-129.25
2022-11-20T18:43:14.808Z,-129.25
2022-11-20T18:45:17.449Z,-129.25
2022-11-20T18:47:24.092Z,-129.25
2022-11-20T18:49:27.416Z,-129.25
2022-11-20T18:51:29.911Z,-129.25
2022-11-20T18:53:36.060Z,-129.25
2022-11-20T18:55:40.052Z,-129.25
2022-11-20T18:57:42.676Z,-129.25
2022-11-20T18:59:46.049Z,-129.25
2022-11-20T19:01:49.684Z,-129.25
2022-11-20T19:03:52.384Z,-129.25
2022-11-20T19:05:54.967Z,-129.25
2022-11-20T19:07:57.467Z,-129.25
2022-11-20T19:10:03.675Z,-129.25
2022-11-20T19:12:10.307Z,-129.25
2022-11-20T19:14:12.967Z,-129.25
2022-11-20T19:16:19.203Z,-129.25
2022-11-20T19:18:21.752Z,-129.25
2022-11-20T19:20:25.981Z,-129.25
2022-11-20T19:22:28.619Z,-129.25
2022-11-20T19:24:31.753Z,-129.25
2022-11-20T19:26:38.005Z,-129.25
2022-11-20T19:28:40.725Z,-129.25
2022-11-20T19:30:43.351Z,-129.25
2022-11-20T19:32:45.978Z,-129.25
2022-11-20T19:34:48.493Z,-129.25
2022-11-20T19:36:51.190Z,-129.25
2022-11-20T19:38:54.438Z,-129.25
2022-11-20T19:40:57.078Z,-129.25
2022-11-20T19:42:59.660Z,-129.25
2022-11-20T19:45:02.244Z,-129.25
2022-11-20T19:47:14.633Z,-129.25
2022-11-20T19:49:17.862Z,-129.25
2022-11-20T19:51:33.902Z,-129.25
2022-11-20T19:53:36.520Z,-129.25
2022-11-20T19:55:43.141Z,-129.25
2022-11-20T19:57:45.707Z,-129.25
2022-11-20T19:59:49.020Z,-129.25
2022-11-20T20:01:52.324Z,-129.25
2022-11-20T20:03:56.643Z,-129.25
2022-11-20T20:06:04.972Z,-129.25
2022-11-20T20:08:07.580Z,-129.25
2022-11-20T20:10:10.485Z,-129.25
2022-11-20T20:12:13.046Z,-129.25
2022-11-20T20:14:18.430Z,-129.25
2022-11-20T20:16:23.810Z,-129.25
2022-11-20T20:18:26.456Z,-129.25
2022-11-20T20:21:49.675Z,-129.25
2022-11-20T20:23:54.823Z,-129.25
2022-11-20T20:26:12.808Z,-129.25
2022-11-20T20:28:15.957Z,-129.25
2022-11-20T20:31:26.066Z,0.59
2022-11-20T20:32:28.615Z,0.86
2022-11-20T20:33:31.136Z,0.60
2022-11-20T20:34:33.625Z,0.76
2022-11-20T20:35:41.649Z,0.69
2022-11-20T20:36:44.846Z,0.72
2022-11-20T20:37:47.440Z,0.65
2022-11-20T20:38:54.749Z,0.62
2022-11-20T20:39:58.047Z,0.63
2022-11-20T20:41:00.712Z,0.48
2022-11-20T20:42:03.316Z,0.37
2022-11-20T20:43:05.902Z,0.53
2022-11-20T20:44:27.057Z,0.26
2022-11-20T20:45:29.711Z,0.44
2022-11-20T20:46:32.429Z,0.36
2022-11-20T20:47:38.035Z,0.52
2022-11-20T20:48:40.639Z,0.51
2022-11-20T20:49:43.291Z,0.24
2022-11-20T20:50:59.881Z,0.44
2022-11-20T20:52:02.436Z,-0.93
2022-11-20T20:53:05.073Z,0.19
2022-11-20T20:54:07.667Z,-0.09
2022-11-20T20:55:10.687Z,0.35
2022-11-20T20:56:13.304Z,0.32
2022-11-20T20:57:15.908Z,0.18
2022-11-20T20:58:18.474Z,-0.14
2022-11-20T20:59:21.494Z,-0.22
2022-11-20T21:00:24.306Z,0.05
2022-11-20T21:01:30.172Z,-0.59
2022-11-20T21:02:33.041Z,-0.08
2022-11-20T21:03:37.210Z,0.12
2022-11-20T21:04:39.805Z,-0.31
2022-11-20T21:05:42.341Z,-0.76
2022-11-20T21:06:44.881Z,-0.18
2022-11-20T21:08:06.043Z,0.00
2022-11-20T21:09:08.588Z,-0.17
2022-11-20T21:10:11.117Z,-0.39
2022-11-20T21:11:16.741Z,-0.15
2022-11-20T21:12:19.317Z,-0.20
2022-11-20T21:13:23.741Z,-0.37
2022-11-20T21:14:26.359Z,-0.33
2022-11-20T21:15:29.000Z,-0.25
2022-11-20T21:16:41.067Z,-0.33
2022-11-20T21:17:44.384Z,-0.50
2022-11-20T21:18:47.331Z,-0.15
2022-11-20T21:19:49.865Z,-0.04
2022-11-20T21:21:11.492Z,-0.33
2022-11-20T21:22:14.033Z,-0.16
2022-11-20T21:23:16.668Z,-0.12
2022-11-20T21:24:19.266Z,-0.17
2022-11-20T21:25:21.925Z,-0.28
2022-11-20T21:26:24.622Z,-0.36
2022-11-20T21:27:27.149Z,-0.46
2022-11-20T21:28:32.066Z,-0.05
2022-11-20T21:29:34.736Z,-0.37
2022-11-20T21:30:37.269Z,-0.18
2022-11-20T21:31:39.858Z,-0.20
2022-11-20T21:32:42.383Z,-0.23
2022-11-20T21:33:47.555Z,-0.17
2022-11-20T21:34:50.137Z,-0.63
2022-11-20T21:35:52.652Z,-0.46
2022-11-20T21:36:55.341Z,-0.08
2022-11-20T21:37:57.862Z,-0.46
2022-11-20T21:39:00.935Z,-0.44
2022-11-20T21:40:04.299Z,-0.28
2022-11-20T21:41:09.259Z,-0.77
2022-11-20T21:42:11.847Z,-0.43
2022-11-20T21:43:14.794Z,-0.28
2022-11-20T21:44:41.507Z,-0.47
2022-11-20T21:45:39.973Z,-0.30
2022-11-20T21:46:45.010Z,-0.12
2022-11-20T21:47:50.726Z,-0.13
2022-11-20T21:48:53.399Z,-0.54
2022-11-20T21:49:55.920Z,-0.61
2022-11-20T21:51:25.628Z,-0.26
2022-11-20T21:52:28.140Z,-0.41
2022-11-20T21:53:30.940Z,-0.25
2022-11-20T21:54:35.787Z,-0.37
2022-11-20T21:55:38.299Z,-0.58
2022-11-20T21:56:40.898Z,-0.63
2022-11-20T21:57:43.456Z,-0.43
2022-11-20T21:58:46.857Z,-0.32
2022-11-20T21:59:49.438Z,-0.44
2022-11-20T22:00:52.254Z,-0.51
2022-11-20T22:01:54.825Z,-0.57
2022-11-20T22:02:57.410Z,-0.57
2022-11-20T22:04:02.597Z,-0.21
2022-11-20T22:05:05.657Z,-0.49
2022-11-20T22:06:10.084Z,-0.18
2022-11-20T22:07:12.707Z,-0.49
2022-11-20T22:08:15.276Z,-0.43
2022-11-20T22:09:17.845Z,-0.39
2022-11-20T22:10:20.365Z,-0.51
2022-11-20T22:11:23.032Z,-0.19
2022-11-20T22:12:25.574Z,-0.71
2022-11-20T22:13:47.374Z,-0.31
2022-11-20T22:14:49.892Z,0.04
2022-11-20T22:16:00.720Z,-0.07
2022-11-20T22:17:03.804Z,0.10
2022-11-20T22:18:12.752Z,-0.06
2022-11-20T22:19:20.101Z,0.48
2022-11-20T22:20:22.620Z,0.00
2022-11-20T22:21:28.129Z,0.14
2022-11-20T22:22:30.682Z,0.37
2022-11-20T22:23:34.650Z,0.56
2022-11-20T22:24:37.228Z,0.29
2022-11-20T22:25:39.730Z,0.36
2022-11-20T22:26:42.331Z,0.43
2022-11-20T22:27:46.709Z,0.42
2022-11-20T22:28:51.819Z,0.33
2022-11-20T22:29:54.348Z,0.88
2022-11-20T22:31:01.155Z,0.61
2022-11-20T22:32:03.750Z,0.50
2022-11-20T22:33:11.963Z,0.72
2022-11-20T22:34:16.023Z,0.79
2022-11-20T22:35:18.568Z,0.67
2022-11-20T22:36:28.411Z,1.05
2022-11-20T22:37:30.971Z,0.48
2022-11-20T22:38:39.123Z,1.10
2022-11-20T22:39:42.117Z,0.85
2022-11-20T22:40:46.727Z,0.76
2022-11-20T22:41:49.303Z,0.81
2022-11-20T22:42:51.845Z,0.39
2022-11-20T22:43:57.384Z,0.81
2022-11-20T22:44:59.965Z,0.75
2022-11-20T22:46:19.556Z,1.07
2022-11-20T22:47:22.074Z,0.97
2022-11-20T22:48:24.810Z,0.81
2022-11-20T22:49:27.387Z,1.14
2022-11-20T22:50:29.936Z,1.01
2022-11-20T22:51:35.631Z,1.10
2022-11-20T22:52:38.179Z,0.89
2022-11-20T22:53:41.840Z,1.20
2022-11-20T22:54:44.448Z,1.11
2022-11-20T22:55:49.792Z,0.92
2022-11-20T22:56:52.386Z,1.00
2022-11-20T22:57:54.907Z,0.88
2022-11-20T22:58:57.451Z,0.93
2022-11-20T23:00:00.036Z,0.84
2022-11-20T23:01:19.085Z,1.46
2022-11-20T23:02:21.652Z,1.19
2022-11-20T23:03:24.261Z,1.23
2022-11-20T23:04:26.806Z,1.18
2022-11-20T23:05:32.304Z,1.26
2022-11-20T23:06:35.160Z,1.06
2022-11-20T23:07:40.958Z,1.13
2022-11-20T23:08:44.433Z,1.29
2022-11-20T23:09:46.961Z,1.28
2022-11-20T23:10:49.502Z,1.09
2022-11-20T23:11:52.967Z,1.14
2022-11-20T23:12:55.531Z,1.15
2022-11-20T23:14:01.672Z,1.15
2022-11-20T23:15:04.569Z,1.10
2022-11-20T23:16:13.541Z,1.55
2022-11-20T23:17:16.095Z,1.39
2022-11-20T23:18:18.630Z,1.21
2022-11-20T23:19:22.642Z,0.99
2022-11-20T23:20:25.197Z,1.10
2022-11-20T23:21:28.110Z,1.30
2022-11-20T23:22:32.642Z,1.62
2022-11-20T23:23:35.219Z,1.28
2022-11-20T23:24:37.711Z,1.38
2022-11-20T23:25:40.337Z,1.22
2022-11-20T23:26:43.642Z,1.49
2022-11-20T23:27:46.281Z,1.07
2022-11-20T23:28:48.856Z,1.45