createdAt,value
2019-01-15T00:00:33.401Z,3.42
2019-01-15T00:03:02.601Z,3.77
2019-01-15T00:05:31.780Z,4.10
2019-01-15T00:08:00.942Z,3.80
2019-01-15T00:10:30.147Z,3.17
2019-01-15T00:12:59.377Z,4.33
2019-01-15T00:15:28.630Z,3.05
2019-01-15T00:17:57.756Z,3.40
2019-01-15T00:20:26.967Z,3.30
2019-01-15T00:22:56.281Z,3.70
2019-01-15T00:25:25.478Z,3.33
2019-01-15T00:27:54.666Z,3.58
2019-01-15T00:30:23.801Z,3.17
2019-01-15T00:32:53.069Z,4.12
2019-01-15T00:35:22.185Z,3.47
2019-01-15T00:37:51.425Z,3.60
2019-01-15T00:40:20.565Z,3.70
2019-01-15T00:42:49.775Z,3.37
2019-01-15T00:45:19.045Z,3.50
2019-01-15T00:47:48.265Z,3.65
2019-01-15T00:50:17.600Z,3.40
2019-01-15T00:52:46.789Z,2.85
2019-01-15T00:55:15.921Z,3.25
2019-01-15T00:57:45.164Z,3.37
2019-01-15T01:00:17.308Z,2.83
2019-01-15T01:02:46.568Z,2.15
2019-01-15T01:05:16.141Z,2.40
2019-01-15T01:07:45.365Z,3.17
2019-01-15T01:10:15.761Z,3.40
2019-01-15T01:12:45.066Z,3.33
2019-01-15T01:15:15.625Z,2.85
2019-01-15T01:17:48.121Z,2.98
2019-01-15T01:20:20.979Z,2.50
2019-01-15T01:22:50.754Z,2.85
2019-01-15T01:25:20.221Z,4.15
2019-01-15T01:27:51.573Z,3.12
2019-01-15T01:30:22.762Z,3.20
2019-01-15T01:32:52.105Z,2.52
2019-01-15T01:35:21.337Z,3.20
2019-01-15T01:37:50.563Z,3.17
2019-01-15T01:40:20.652Z,3.22
2019-01-15T01:42:49.863Z,3.45
2019-01-15T01:45:19.530Z,2.77
2019-01-15T01:47:48.705Z,2.50
2019-01-15T01:50:17.962Z,2.47
2019-01-15T01:52:47.127Z,2.60
2019-01-15T01:55:16.512Z,2.50
2019-01-15T01:57:45.724Z,3.05
2019-01-15T02:00:20.358Z,3.30
2019-01-15T02:02:49.670Z,3.80
2019-01-15T02:05:19.333Z,2.33
2019-01-15T02:07:48.503Z,2.55
2019-01-15T02:10:19.220Z,3.30
2019-01-15T02:12:48.791Z,1.95
2019-01-15T02:15:23.178Z,2.70
2019-01-15T02:17:52.551Z,2.08
2019-01-15T02:20:21.911Z,2.00
2019-01-15T02:22:51.210Z,2.20
2019-01-15T02:25:20.410Z,1.90
2019-01-15T02:27:51.213Z,2.10
2019-01-15T02:30:22.397Z,1.77
2019-01-15T02:32:51.585Z,1.98
2019-01-15T02:35:20.939Z,1.70
2019-01-15T02:37:50.168Z,1.90
2019-01-15T02:40:19.347Z,1.55
2019-01-15T02:42:48.587Z,1.60
2019-01-15T02:45:19.366Z,1.82
2019-01-15T02:47:48.771Z,1.70
2019-01-15T02:50:18.890Z,2.05
2019-01-15T02:52:48.028Z,1.90
2019-01-15T02:55:17.149Z,2.00
2019-01-15T02:57:46.325Z,1.90
2019-01-15T03:00:23.078Z,1.82
2019-01-15T03:02:52.339Z,1.70
2019-01-15T03:05:21.705Z,1.80
2019-01-15T03:07:50.802Z,2.30
2019-01-15T03:10:20.876Z,2.12
2019-01-15T03:12:55.565Z,1.70
2019-01-15T03:15:24.945Z,1.62
2019-01-15T03:17:54.443Z,1.98
2019-01-15T03:20:23.645Z,1.77
2019-01-15T03:22:52.780Z,1.40
2019-01-15T03:25:22.262Z,1.20
2019-01-15T03:27:53.021Z,1.62
2019-01-15T03:30:24.678Z,1.57
2019-01-15T03:32:53.844Z,1.62
2019-01-15T03:35:23.043Z,1.70
2019-01-15T03:37:52.248Z,1.57
2019-01-15T03:40:25.410Z,1.60
2019-01-15T03:43:02.893Z,2.40
2019-01-15T03:45:25.441Z,1.72
2019-01-15T03:47:55.257Z,1.70
2019-01-15T03:50:24.379Z,1.55
2019-01-15T03:52:53.623Z,1.77
2019-01-15T03:55:22.876Z,1.75
2019-01-15T03:57:52.102Z,1.50
2019-01-15T04:00:23.065Z,1.60
2019-01-15T04:02:52.477Z,1.75
2019-01-15T04:05:21.753Z,1.50
2019-01-15T04:08:01.036Z,1.60
2019-01-15T04:10:30.230Z,1.65
2019-01-15T04:12:59.327Z,1.47
2019-01-15T04:15:28.464Z,1.35
2019-01-15T04:17:57.580Z,1.80
2019-01-15T04:20:26.699Z,2.00
2019-01-15T04:22:55.854Z,1.17
2019-01-15T04:25:25.067Z,1.20
2019-01-15T04:27:54.202Z,2.15
2019-01-15T04:30:24.274Z,1.27
2019-01-15T04:32:53.400Z,2.02
2019-01-15T04:35:22.523Z,1.70
2019-01-15T04:37:51.669Z,2.25
2019-01-15T04:40:22.153Z,3.35
2019-01-15T04:42:51.623Z,1.42
2019-01-15T04:45:22.436Z,1.92
2019-01-15T04:47:51.568Z,1.57
2019-01-15T04:50:20.709Z,2.02
2019-01-15T04:53:15.351Z,2.42
2019-01-15T04:55:44.622Z,1.77
2019-01-15T04:58:13.804Z,1.80
2019-01-15T05:00:45.598Z,2.55
2019-01-15T05:03:14.835Z,2.00
2019-01-15T05:05:44.074Z,1.70
2019-01-15T05:08:13.251Z,2.05
2019-01-15T05:10:42.410Z,2.08
2019-01-15T05:13:11.763Z,2.55
2019-01-15T05:15:40.880Z,2.12
2019-01-15T05:18:10.265Z,3.50
2019-01-15T05:20:39.388Z,2.15
2019-01-15T05:23:08.586Z,2.67
2019-01-15T05:25:37.737Z,2.15
2019-01-15T05:28:06.877Z,2.33
2019-01-15T05:30:36.076Z,1.85
2019-01-15T05:33:05.333Z,2.62
2019-01-15T05:35:34.461Z,2.83
2019-01-15T05:38:03.586Z,2.12
2019-01-15T05:40:32.706Z,2.47
2019-01-15T05:43:01.947Z,2.85
2019-01-15T05:45:35.958Z,2.77
2019-01-15T05:48:15.493Z,2.08
2019-01-15T05:51:03.684Z,2.33
2019-01-15T05:53:32.843Z,2.02
2019-01-15T05:56:02.016Z,2.05
2019-01-15T05:58:31.334Z,2.30
2019-01-15T06:01:00.637Z,2.58
2019-01-15T06:03:29.841Z,2.55
2019-01-15T06:05:59.052Z,1.98
2019-01-15T06:08:28.221Z,2.25
2019-01-15T06:10:57.384Z,2.20
2019-01-15T06:13:26.514Z,2.85
2019-01-15T06:15:55.677Z,2.72
2019-01-15T06:18:24.868Z,2.20
2019-01-15T06:20:53.991Z,2.83
2019-01-15T06:23:23.125Z,4.92
2019-01-15T06:25:52.262Z,2.65
2019-01-15T06:28:21.455Z,2.47
2019-01-15T06:30:50.701Z,2.90
2019-01-15T06:33:19.936Z,2.75
2019-01-15T06:35:49.198Z,2.37
2019-01-15T06:38:18.416Z,2.75
2019-01-15T06:40:47.578Z,3.02
2019-01-15T06:43:16.732Z,2.40
2019-01-15T06:45:45.874Z,1.90
2019-01-15T06:48:15.012Z,3.00
2019-01-15T06:50:44.308Z,2.72
2019-01-15T06:53:13.571Z,2.40
2019-01-15T06:55:42.814Z,2.40
2019-01-15T06:58:12.028Z,2.47
2019-01-15T07:00:41.226Z,2.75
2019-01-15T07:03:10.359Z,3.15
2019-01-15T07:05:39.579Z,2.95
2019-01-15T07:08:08.818Z,3.00
2019-01-15T07:10:39.394Z,3.25
2019-01-15T07:13:08.550Z,2.92
2019-01-15T07:15:39.046Z,3.20
2019-01-15T07:18:08.161Z,2.83
2019-01-15T07:20:37.289Z,5.30
2019-01-15T07:23:06.490Z,10.93
2019-01-15T07:25:35.643Z,5.65
2019-01-15T07:28:05.235Z,4.78
2019-01-15T07:30:37.372Z,6.20
2019-01-15T07:33:07.416Z,7.90
2019-01-15T07:35:36.694Z,4.10
2019-01-15T07:38:05.934Z,4.72
2019-01-15T07:40:35.127Z,4.17
2019-01-15T07:43:04.288Z,3.47
2019-01-15T07:45:33.442Z,4.58
2019-01-15T07:48:02.556Z,4.28
2019-01-15T07:50:31.696Z,3.77
2019-01-15T07:53:00.828Z,2.90
2019-01-15T07:55:29.967Z,3.10
2019-01-15T07:57:59.132Z,3.85
2019-01-15T08:00:28.568Z,3.98
2019-01-15T08:02:57.781Z,3.42
2019-01-15T08:05:26.995Z,4.15
2019-01-15T08:07:56.099Z,3.50
2019-01-15T08:10:26.140Z,3.80
2019-01-15T08:12:55.295Z,3.62
2019-01-15T08:15:25.314Z,4.00
2019-01-15T08:17:54.421Z,3.95
2019-01-15T08:20:23.619Z,4.28
2019-01-15T08:22:52.990Z,4.20
2019-01-15T08:25:22.114Z,3.60
2019-01-15T08:27:51.249Z,3.12
2019-01-15T08:30:22.931Z,3.33
2019-01-15T08:32:52.063Z,3.70
2019-01-15T08:35:21.536Z,3.25
2019-01-15T08:37:50.731Z,3.83
2019-01-15T08:40:19.996Z,3.85
2019-01-15T08:42:49.199Z,4.33
2019-01-15T08:45:18.478Z,3.35
2019-01-15T08:47:52.238Z,3.67
2019-01-15T08:50:23.915Z,3.70
2019-01-15T08:52:53.131Z,3.00
2019-01-15T08:55:22.277Z,3.70
2019-01-15T08:57:51.412Z,3.92
2019-01-15T09:00:20.522Z,3.80
2019-01-15T09:02:49.678Z,4.03
2019-01-15T09:05:18.948Z,4.00
2019-01-15T09:07:48.700Z,6.10
2019-01-15T09:10:18.205Z,5.28
2019-01-15T09:12:49.083Z,4.22
2019-01-15T09:15:18.405Z,4.35
2019-01-15T09:17:49.963Z,4.20
2019-01-15T09:20:19.744Z,3.90
2019-01-15T09:22:49.191Z,4.12
2019-01-15T09:25:18.397Z,4.25
2019-01-15T09:27:47.555Z,4.90
2019-01-15T09:30:18.989Z,4.30
2019-01-15T09:32:48.146Z,3.83
2019-01-15T09:35:17.351Z,5.50
2019-01-15T09:37:47.853Z,3.98
2019-01-15T09:40:18.903Z,4.70
2019-01-15T09:42:48.044Z,5.28
2019-01-15T09:45:18.488Z,5.03
2019-01-15T09:48:08.330Z,4.33
2019-01-15T09:50:47.930Z,4.60
2019-01-15T09:53:17.181Z,4.72
2019-01-15T09:55:46.380Z,4.47
2019-01-15T09:58:15.647Z,4.85
2019-01-15T10:00:44.841Z,5.97
2019-01-15T10:03:13.984Z,4.45
2019-01-15T10:05:43.129Z,4.62
2019-01-15T10:08:12.258Z,4.45
2019-01-15T10:10:41.464Z,5.12
2019-01-15T10:13:10.644Z,4.33
2019-01-15T10:15:39.851Z,5.75
2019-01-15T10:26:06.853Z,4.87
2019-01-15T10:28:52.232Z,5.28
2019-01-15T10:32:10.431Z,4.50
2019-01-15T10:38:15.517Z,5.58
2019-01-15T10:40:45.594Z,5.95
2019-01-15T10:43:20.067Z,6.55
2019-01-15T10:45:49.506Z,5.53
2019-01-15T10:48:18.758Z,5.35
2019-01-15T10:50:48.013Z,5.40
2019-01-15T10:53:17.169Z,5.70
2019-01-15T10:55:46.347Z,6.20
2019-01-15T10:58:17.760Z,5.42
2019-01-15T11:00:46.400Z,5.10
2019-01-15T11:03:15.536Z,6.28
2019-01-15T11:05:44.750Z,5.58
2019-01-15T11:08:14.137Z,5.62
2019-01-15T11:10:43.323Z,10.03
2019-01-15T11:13:12.997Z,24.57
2019-01-15T11:15:43.456Z,5.70
2019-01-15T11:18:12.829Z,5.25
2019-01-15T11:20:41.963Z,6.40
2019-01-15T11:23:11.545Z,5.25
2019-01-15T11:25:40.685Z,5.92
2019-01-15T11:28:09.847Z,4.90
2019-01-15T11:30:39.025Z,6.87
2019-01-15T11:33:08.271Z,5.50
2019-01-15T11:35:37.502Z,6.28
2019-01-15T11:38:06.721Z,5.60
2019-01-15T11:40:35.904Z,6.20
2019-01-15T11:43:05.080Z,5.70
2019-01-15T11:45:34.328Z,7.30
2019-01-15T11:48:03.513Z,5.55
2019-01-15T11:50:32.742Z,5.75
2019-01-15T11:53:01.877Z,5.40
2019-01-15T11:55:31.078Z,6.78
2019-01-15T11:58:00.281Z,7.20
2019-01-15T12:00:42.494Z,7.40
2019-01-15T12:03:36.570Z,7.87
2019-01-15T12:06:44.193Z,5.80
2019-01-15T12:09:22.806Z,5.15
2019-01-15T12:12:10.673Z,6.25
2019-01-15T12:14:57.473Z,5.67
2019-01-15T12:17:40.586Z,4.83
2019-01-15T12:20:48.183Z,6.15
2019-01-15T12:23:44.971Z,17.98
2019-01-15T12:26:34.573Z,6.20
2019-01-15T12:29:14.377Z,5.87
2019-01-15T12:32:05.577Z,5.97
2019-01-15T12:34:53.114Z,5.87
2019-01-15T12:37:33.307Z,6.20
2019-01-15T12:40:28.723Z,6.17
2019-01-15T12:43:25.930Z,6.87
2019-01-15T12:46:21.074Z,6.20
2019-01-15T12:49:08.113Z,5.58
2019-01-15T12:51:59.272Z,5.87
2019-01-15T12:54:50.270Z,5.22
2019-01-15T12:57:31.572Z,5.25
2019-01-15T13:00:20.153Z,5.22
2019-01-15T13:03:06.946Z,4.55
2019-01-15T13:06:08.838Z,7.72
2019-01-15T13:09:15.306Z,4.75
2019-01-15T13:12:09.055Z,5.35
2019-01-15T13:15:00.346Z,4.50
2019-01-15T13:18:06.617Z,5.17
2019-01-15T13:20:55.314Z,4.40
2019-01-15T13:23:42.098Z,4.00
2019-01-15T13:26:29.811Z,4.50
2019-01-15T13:29:24.193Z,6.08
2019-01-15T13:32:02.394Z,4.90
2019-01-15T13:34:48.995Z,5.60
2019-01-15T13:37:52.390Z,4.70
2019-01-15T13:40:39.109Z,5.40
2019-01-15T13:43:25.626Z,5.30
2019-01-15T13:46:28.724Z,4.75
2019-01-15T13:49:23.344Z,5.22
2019-01-15T13:52:17.701Z,5.17
2019-01-15T13:54:59.780Z,4.60
2019-01-15T13:57:50.992Z,5.22
2019-01-15T14:00:42.192Z,5.20
2019-01-15T14:03:28.845Z,4.92
2019-01-15T14:06:35.251Z,5.20
2019-01-15T14:09:25.656Z,4.87
2019-01-15T14:12:12.592Z,5.28
2019-01-15T14:15:06.823Z,5.50
2019-01-15T14:17:51.912Z,4.78
2019-01-15T14:20:46.080Z,6.03
2019-01-15T14:23:24.278Z,4.30
2019-01-15T14:26:05.046Z,4.70
2019-01-15T14:28:43.315Z,5.00
2019-01-15T14:31:37.674Z,6.00
2019-01-15T14:34:24.351Z,5.08
2019-01-15T14:37:18.430Z,4.62
2019-01-15T14:40:05.352Z,5.15
2019-01-15T14:42:52.189Z,5.70
2019-01-15T14:45:39.209Z,5.78
2019-01-15T14:48:31.515Z,5.08
2019-01-15T14:51:22.882Z,5.03
2019-01-15T14:54:04.713Z,5.33
2019-01-15T14:56:55.672Z,4.37
2019-01-15T14:59:58.998Z,4.70
2019-01-15T15:02:34.943Z,4.50
2019-01-15T15:05:30.010Z,4.40
2019-01-15T15:08:20.957Z,4.85
2019-01-15T15:11:17.953Z,4.62
2019-01-15T15:14:02.804Z,5.30
2019-01-15T15:16:53.778Z,4.50
2019-01-15T15:19:40.425Z,4.30
2019-01-15T15:22:43.813Z,4.08
2019-01-15T15:25:34.819Z,4.42
2019-01-15T15:28:28.806Z,4.87
2019-01-15T15:31:10.030Z,3.65
2019-01-15T15:34:07.020Z,3.60
2019-01-15T15:36:53.910Z,3.60
2019-01-15T15:39:48.031Z,3.80
2019-01-15T15:42:51.457Z,3.85
2019-01-15T15:45:37.978Z,4.10
2019-01-15T15:48:21.812Z,3.45
2019-01-15T15:51:09.547Z,3.10
2019-01-15T15:54:09.820Z,3.62
2019-01-15T15:57:01.068Z,4.15
2019-01-15T15:59:56.324Z,4.30
2019-01-15T16:02:42.955Z,6.00
2019-01-15T16:05:30.089Z,3.33
2019-01-15T16:08:17.302Z,3.62
2019-01-15T16:11:04.525Z,4.20
2019-01-15T16:13:59.132Z,3.17
2019-01-15T16:16:50.482Z,3.90
2019-01-15T16:19:44.984Z,3.62
2019-01-15T16:22:52.778Z,4.05
2019-01-15T16:25:53.349Z,4.10
2019-01-15T16:28:33.945Z,4.70
2019-01-15T16:31:25.362Z,3.72
2019-01-15T16:34:12.530Z,4.75
2019-01-15T16:37:01.121Z,4.58
2019-01-15T16:39:52.831Z,4.72
2019-01-15T16:42:39.831Z,3.87
2019-01-15T16:45:38.040Z,4.33
2019-01-15T16:48:38.147Z,3.90
2019-01-15T16:51:22.008Z,4.25
2019-01-15T16:54:08.600Z,3.90
2019-01-15T16:56:55.191Z,4.03
2019-01-15T16:59:52.432Z,4.35
2019-01-15T17:02:40.781Z,3.90
2019-01-15T17:05:41.126Z,4.55
2019-01-15T17:08:28.000Z,4.30
2019-01-15T17:11:10.845Z,4.25
2019-01-15T17:14:03.043Z,4.28
2019-01-15T17:16:57.111Z,4.40
2019-01-15T17:19:51.438Z,4.65
2019-01-15T17:22:38.271Z,5.95
2019-01-15T17:25:29.788Z,4.42
2019-01-15T17:28:18.231Z,5.05
2019-01-15T17:31:05.142Z,4.35
2019-01-15T17:33:52.406Z,4.92
2019-01-15T17:36:59.256Z,4.20
2019-01-15T17:39:39.278Z,3.52
2019-01-15T17:42:30.068Z,4.75
2019-01-15T17:45:20.018Z,5.95
2019-01-15T17:48:23.763Z,5.28
2019-01-15T17:51:29.881Z,4.65
2019-01-15T17:54:15.132Z,4.45
2019-01-15T17:57:06.488Z,4.75
2019-01-15T17:59:54.751Z,5.97
2019-01-15T18:02:41.689Z,4.33
2019-01-15T18:05:32.707Z,4.95
2019-01-15T18:08:16.658Z,5.90
2019-01-15T18:11:08.614Z,5.10
2019-01-15T18:14:08.634Z,4.70
2019-01-15T18:16:56.305Z,4.50
2019-01-15T18:19:56.656Z,4.75
2019-01-15T18:22:44.147Z,4.85
2019-01-15T18:25:35.357Z,4.80
2019-01-15T18:28:21.933Z,4.83
2019-01-15T18:31:08.848Z,4.50
2019-01-15T18:33:55.799Z,5.70
2019-01-15T18:36:52.564Z,4.45
2019-01-15T18:39:55.986Z,5.40
2019-01-15T18:42:45.653Z,4.55
2019-01-15T18:45:30.609Z,5.00
2019-01-15T18:48:18.844Z,4.53
2019-01-15T18:51:16.241Z,5.25
2019-01-15T18:54:00.957Z,5.12
2019-01-15T18:56:51.940Z,4.05
2019-01-15T18:59:32.112Z,6.12
2019-01-15T19:02:26.554Z,5.10
2019-01-15T19:05:13.375Z,5.00
2019-01-15T19:08:07.706Z,4.75
2019-01-15T19:10:55.118Z,6.30
2019-01-15T19:13:35.996Z,4.42
2019-01-15T19:16:27.092Z,4.87
2019-01-15T19:19:15.568Z,4.75
2019-01-15T19:22:02.154Z,4.35
2019-01-15T19:24:49.057Z,4.90
2019-01-15T19:27:52.406Z,5.20
2019-01-15T19:30:51.505Z,4.45
2019-01-15T19:33:38.326Z,4.42
2019-01-15T19:36:29.349Z,4.97
2019-01-15T19:39:21.477Z,4.58
2019-01-15T19:42:08.336Z,4.60
2019-01-15T19:44:56.712Z,4.22
2019-01-15T19:47:53.836Z,3.90
2019-01-15T19:50:44.787Z,4.70
2019-01-15T19:53:28.036Z,4.28
2019-01-15T19:56:06.986Z,3.85
2019-01-15T19:58:54.548Z,4.62
2019-01-15T20:01:45.612Z,4.30
2019-01-15T20:04:24.654Z,4.40
2019-01-15T20:07:12.901Z,4.50
2019-01-15T20:10:10.114Z,4.78
2019-01-15T20:13:01.099Z,4.33
2019-01-15T20:15:59.527Z,3.65
2019-01-15T20:18:53.493Z,3.60
2019-01-15T20:21:38.767Z,5.72
2019-01-15T20:24:25.459Z,4.25
2019-01-15T20:27:22.633Z,4.10
2019-01-15T20:30:15.290Z,4.42
2019-01-15T20:33:03.469Z,3.80
2019-01-15T20:36:00.909Z,3.40
2019-01-15T20:38:47.554Z,3.70
2019-01-15T20:41:32.473Z,4.40
2019-01-15T20:44:32.852Z,4.08
2019-01-15T20:47:25.584Z,3.65
2019-01-15T20:50:13.108Z,2.90
2019-01-15T20:53:01.351Z,3.47
2019-01-15T20:55:44.664Z,3.60
2019-01-15T20:58:41.665Z,3.10
2019-01-15T21:01:42.542Z,3.35
2019-01-15T21:04:29.225Z,3.12
2019-01-15T21:07:20.549Z,3.02
2019-01-15T21:09:59.461Z,2.85
2019-01-15T21:12:46.264Z,2.90
2019-01-15T21:15:46.117Z,2.60
2019-01-15T21:18:32.758Z,3.08
2019-01-15T21:21:19.533Z,2.58
2019-01-15T21:24:10.812Z,2.10
2019-01-15T21:27:05.037Z,2.75
2019-01-15T21:29:51.755Z,2.80
2019-01-15T21:32:42.709Z,3.02
2019-01-15T21:35:31.489Z,2.85
2019-01-15T21:38:18.501Z,2.85
2019-01-15T21:41:15.902Z,3.27
2019-01-15T21:44:04.142Z,3.45
2019-01-15T21:46:55.101Z,3.50
2019-01-15T21:49:35.439Z,3.70
2019-01-15T21:52:35.732Z,3.17
2019-01-15T21:55:22.834Z,3.00
2019-01-15T21:58:09.676Z,3.65
2019-01-15T22:00:57.932Z,3.70
2019-01-15T22:03:46.157Z,3.15
2019-01-15T22:06:40.357Z,3.00
2019-01-15T22:09:31.339Z,3.17
2019-01-15T22:12:19.542Z,3.40
2019-01-15T22:15:16.509Z,3.85
2019-01-15T22:18:03.049Z,3.35
2019-01-15T22:20:55.405Z,3.72
2019-01-15T22:23:55.725Z,3.70
2019-01-15T22:26:42.469Z,3.12
2019-01-15T22:29:39.231Z,3.10
2019-01-15T22:32:26.207Z,3.20
2019-01-15T22:35:20.429Z,3.87
2019-01-15T22:38:06.978Z,3.20
2019-01-15T22:40:46.732Z,3.42
2019-01-15T22:43:33.275Z,4.15
2019-01-15T22:46:27.506Z,3.80
2019-01-15T22:49:16.242Z,4.12
2019-01-15T22:51:59.784Z,4.12
2019-01-15T22:54:46.660Z,3.33
2019-01-15T22:57:27.665Z,3.00
2019-01-15T23:00:27.886Z,3.52
2019-01-15T23:03:14.129Z,2.80
2019-01-15T23:06:11.786Z,3.35
2019-01-15T23:08:58.613Z,2.95
2019-01-15T23:11:39.990Z,2.87
2019-01-15T23:14:26.632Z,2.70
2019-01-15T23:17:17.992Z,2.77
2019-01-15T23:20:06.137Z,2.65
2019-01-15T23:22:48.240Z,3.10
2019-01-15T23:25:39.925Z,3.35
2019-01-15T23:28:40.282Z,3.30
2019-01-15T23:31:31.626Z,2.85
2019-01-15T23:34:23.269Z,3.10
2019-01-15T23:37:15.980Z,3.30
2019-01-15T23:40:04.271Z,3.35
2019-01-15T23:42:52.524Z,3.50
2019-01-15T23:45:43.825Z,3.12
2019-01-15T23:48:32.059Z,3.30
2019-01-15T23:51:13.973Z,3.83
2019-01-15T23:54:02.226Z,3.50
2019-01-15T23:57:02.374Z,3.08
2019-01-15T23:59:49.124Z,5.03
