createdAt,value
2017-09-25T00:02:00.407Z,73.20
2017-09-25T00:04:28.093Z,73.20
2017-09-25T00:06:55.733Z,73.20
2017-09-25T00:09:23.355Z,73.20
2017-09-25T00:11:51.794Z,73.10
2017-09-25T00:14:19.440Z,73.00
2017-09-25T00:16:47.119Z,73.00
2017-09-25T00:19:14.761Z,73.30
2017-09-25T00:21:42.385Z,73.50
2017-09-25T00:24:10.912Z,73.90
2017-09-25T00:26:38.779Z,73.80
2017-09-25T00:29:06.441Z,73.70
2017-09-25T00:31:34.101Z,74.20
2017-09-25T00:34:01.867Z,73.90
2017-09-25T00:36:29.493Z,74.10
2017-09-25T00:38:57.175Z,74.20
2017-09-25T00:41:24.812Z,74.20
2017-09-25T00:43:52.450Z,74.00
2017-09-25T00:46:20.174Z,74.00
2017-09-25T00:48:47.940Z,73.90
2017-09-25T00:51:15.619Z,73.90
2017-09-25T00:53:55.196Z,73.80
2017-09-25T00:56:23.724Z,74.00
2017-09-25T00:58:51.387Z,74.00
2017-09-25T01:01:19.033Z,73.90
2017-09-25T01:03:53.631Z,73.90
2017-09-25T01:06:27.915Z,74.10
2017-09-25T01:08:55.679Z,74.10
2017-09-25T01:11:23.300Z,74.10
2017-09-25T01:13:50.940Z,74.00
2017-09-25T01:16:18.574Z,74.00
2017-09-25T01:18:46.235Z,74.10
2017-09-25T01:21:13.860Z,74.00
2017-09-25T01:23:41.626Z,74.00
2017-09-25T01:26:09.258Z,74.00
2017-09-25T01:28:36.971Z,73.90
2017-09-25T01:31:04.613Z,74.00
2017-09-25T01:33:32.375Z,74.10
2017-09-25T01:36:00.027Z,74.10
2017-09-25T01:38:27.717Z,74.50
2017-09-25T01:40:55.347Z,74.50
2017-09-25T01:43:23.025Z,74.40
2017-09-25T01:45:50.676Z,74.60
2017-09-25T01:48:18.335Z,74.50
2017-09-25T01:50:45.977Z,74.50
2017-09-25T01:53:13.773Z,74.50
2017-09-25T01:55:41.423Z,74.50
2017-09-25T01:58:09.078Z,74.60
2017-09-25T02:00:36.778Z,74.60
2017-09-25T02:03:04.521Z,74.90
2017-09-25T02:05:32.390Z,74.60
2017-09-25T02:08:00.047Z,74.80
2017-09-25T02:10:27.724Z,74.80
2017-09-25T02:12:55.393Z,74.70
2017-09-25T02:15:23.068Z,74.60
2017-09-25T02:17:50.701Z,74.50
2017-09-25T02:20:18.366Z,75.40
2017-09-25T02:22:46.012Z,74.80
2017-09-25T02:25:13.688Z,74.50
2017-09-25T02:27:41.322Z,74.70
2017-09-25T02:30:08.948Z,74.60
2017-09-25T02:32:37.408Z,75.30
2017-09-25T02:35:05.051Z,75.10
2017-09-25T02:37:32.822Z,75.40
2017-09-25T02:40:00.502Z,75.40
2017-09-25T02:42:28.247Z,75.40
2017-09-25T02:44:55.905Z,75.70
2017-09-25T02:47:23.671Z,75.50
2017-09-25T02:49:51.349Z,75.80
2017-09-25T02:52:18.968Z,75.80
2017-09-25T02:54:46.617Z,75.80
2017-09-25T02:57:14.260Z,76.00
2017-09-25T02:59:42.686Z,76.00
2017-09-25T03:02:10.317Z,76.00
2017-09-25T03:04:38.016Z,76.30
2017-09-25T03:07:05.656Z,76.40
2017-09-25T03:09:33.291Z,76.40
2017-09-25T03:12:01.744Z,76.70
2017-09-25T03:14:29.392Z,76.60
2017-09-25T03:16:57.047Z,76.80
2017-09-25T03:19:24.811Z,76.80
2017-09-25T03:21:52.574Z,76.60
2017-09-25T03:24:20.359Z,76.80
2017-09-25T03:26:48.104Z,77.40
2017-09-25T03:29:15.768Z,76.40
2017-09-25T03:31:43.447Z,76.50
2017-09-25T03:34:11.064Z,76.40
2017-09-25T03:36:38.730Z,76.70
2017-09-25T03:39:06.356Z,76.50
2017-09-25T03:41:34.798Z,76.50
2017-09-25T03:44:02.477Z,76.40
2017-09-25T03:46:30.214Z,76.60
2017-09-25T03:48:57.895Z,76.70
2017-09-25T03:51:25.519Z,76.90
2017-09-25T03:53:53.173Z,76.90
2017-09-25T03:56:20.800Z,77.20
2017-09-25T03:58:49.247Z,77.00
2017-09-25T04:01:16.917Z,77.00
2017-09-25T04:03:44.561Z,77.10
2017-09-25T04:06:12.220Z,77.80
2017-09-25T04:08:39.864Z,77.30
2017-09-25T04:11:07.570Z,77.50
2017-09-25T04:13:35.205Z,77.40
2017-09-25T04:16:02.894Z,77.70
2017-09-25T04:18:30.635Z,77.60
2017-09-25T04:20:58.326Z,77.90
2017-09-25T04:23:26.087Z,77.90
2017-09-25T04:25:55.234Z,78.30
2017-09-25T04:28:22.864Z,78.30
2017-09-25T04:30:51.422Z,78.50
2017-09-25T04:33:19.066Z,78.50
2017-09-25T04:35:46.712Z,78.50
2017-09-25T04:38:14.352Z,78.40
2017-09-25T04:40:42.031Z,78.60
2017-09-25T04:43:09.665Z,78.60
2017-09-25T04:45:38.107Z,78.60
2017-09-25T04:48:05.783Z,78.50
2017-09-25T04:50:33.518Z,78.60
2017-09-25T04:53:01.168Z,78.80
2017-09-25T04:55:28.796Z,78.70
2017-09-25T04:57:57.223Z,78.60
2017-09-25T05:00:24.882Z,78.50
2017-09-25T05:02:52.511Z,78.50
2017-09-25T05:05:20.165Z,78.50
2017-09-25T05:07:48.692Z,78.10
2017-09-25T05:10:16.358Z,78.10
2017-09-25T05:12:43.985Z,78.00
2017-09-25T05:15:11.604Z,78.10
2017-09-25T05:17:39.440Z,78.30
2017-09-25T05:20:07.073Z,78.40
2017-09-25T05:22:34.716Z,78.30
2017-09-25T05:25:03.109Z,78.80
2017-09-25T05:27:30.908Z,78.60
2017-09-25T05:29:58.544Z,78.60
2017-09-25T05:32:26.257Z,78.40
2017-09-25T05:34:53.905Z,78.30
2017-09-25T05:37:21.755Z,78.20
2017-09-25T05:39:49.426Z,78.40
2017-09-25T05:42:17.053Z,78.60
2017-09-25T05:44:44.764Z,78.40
2017-09-25T05:49:33.210Z,78.40
2017-09-25T05:52:00.878Z,78.50
2017-09-25T05:54:28.505Z,78.60
2017-09-25T05:56:56.166Z,78.70
2017-09-25T05:59:23.787Z,79.10
2017-09-25T06:01:51.450Z,78.50
2017-09-25T06:04:19.888Z,77.80
2017-09-25T06:06:47.530Z,78.30
2017-09-25T06:09:15.196Z,78.40
2017-09-25T06:11:42.856Z,78.40
2017-09-25T06:14:10.482Z,78.30
2017-09-25T06:16:38.911Z,78.10
2017-09-25T06:19:06.556Z,78.10
2017-09-25T06:21:34.240Z,78.10
2017-09-25T06:24:01.867Z,78.00
2017-09-25T06:26:29.500Z,78.20
2017-09-25T06:28:57.144Z,78.30
2017-09-25T06:31:24.780Z,77.80
2017-09-25T06:33:52.442Z,78.40
2017-09-25T06:36:20.068Z,78.80
2017-09-25T06:38:48.503Z,78.60
2017-09-25T06:41:16.254Z,78.60
2017-09-25T06:43:44.020Z,79.00
2017-09-25T06:46:11.682Z,78.90
2017-09-25T06:48:39.312Z,79.20
2017-09-25T06:51:06.960Z,79.40
2017-09-25T06:53:35.487Z,79.10
2017-09-25T06:56:03.154Z,79.10
2017-09-25T06:58:30.780Z,79.40
2017-09-25T07:00:58.426Z,79.20
2017-09-25T07:03:26.837Z,79.60
2017-09-25T07:05:54.467Z,79.50
2017-09-25T07:08:22.880Z,79.40
2017-09-25T07:10:50.531Z,79.30
2017-09-25T07:13:18.198Z,79.30
2017-09-25T07:15:45.840Z,79.50
2017-09-25T07:18:13.464Z,79.60
2017-09-25T07:20:41.129Z,79.40
2017-09-25T07:23:08.762Z,79.40
2017-09-25T07:25:36.434Z,79.50
2017-09-25T07:28:04.075Z,79.60
2017-09-25T07:30:32.495Z,79.70
2017-09-25T07:33:00.154Z,79.60
2017-09-25T07:35:27.794Z,79.50
2017-09-25T07:37:55.560Z,79.50
2017-09-25T07:40:23.198Z,79.70
2017-09-25T07:42:50.818Z,79.50
2017-09-25T07:45:19.252Z,79.50
2017-09-25T07:47:46.900Z,79.40
2017-09-25T07:50:14.558Z,79.50
2017-09-25T07:52:42.230Z,79.80
2017-09-25T07:55:09.921Z,79.40
2017-09-25T07:57:37.560Z,79.40
2017-09-25T08:00:05.225Z,79.50
2017-09-25T08:02:32.866Z,79.50
2017-09-25T08:05:00.493Z,79.60
2017-09-25T08:07:29.026Z,79.30
2017-09-25T08:09:56.671Z,79.40
2017-09-25T08:12:24.347Z,79.70
2017-09-25T08:14:51.988Z,79.70
2017-09-25T08:17:19.608Z,79.90
2017-09-25T08:19:47.264Z,79.70
2017-09-25T08:22:14.900Z,79.80
2017-09-25T08:24:43.333Z,79.70
2017-09-25T08:27:11.724Z,79.80
2017-09-25T08:29:39.357Z,79.80
2017-09-25T08:32:07.776Z,79.60
2017-09-25T08:34:35.415Z,79.40
2017-09-25T08:37:03.255Z,79.40
2017-09-25T08:39:31.668Z,79.40
2017-09-25T08:41:59.323Z,79.20
2017-09-25T08:44:26.965Z,79.70
2017-09-25T08:46:54.638Z,79.20
2017-09-25T08:49:23.032Z,79.60
2017-09-25T08:51:50.683Z,79.50
2017-09-25T08:54:19.109Z,80.10
2017-09-25T08:56:46.755Z,80.00
2017-09-25T08:59:14.435Z,79.50
2017-09-25T09:01:42.083Z,79.20
2017-09-25T09:04:09.736Z,80.10
2017-09-25T09:06:37.390Z,79.90
2017-09-25T09:09:05.013Z,79.30
2017-09-25T09:11:32.660Z,79.30
2017-09-25T09:14:00.290Z,80.50
2017-09-25T09:16:28.055Z,80.40
2017-09-25T09:18:55.795Z,79.80
2017-09-25T09:21:23.464Z,81.50
2017-09-25T09:23:51.108Z,79.80
2017-09-25T09:26:19.505Z,79.90
2017-09-25T09:28:47.166Z,79.80
2017-09-25T09:31:14.841Z,78.70
2017-09-25T09:33:42.553Z,79.60
2017-09-25T09:36:10.181Z,79.00
2017-09-25T09:38:37.855Z,78.40
2017-09-25T09:41:05.548Z,78.90
2017-09-25T09:43:33.939Z,77.40
2017-09-25T09:46:01.613Z,77.30
2017-09-25T09:48:29.257Z,77.50
2017-09-25T09:50:57.698Z,77.10
2017-09-25T09:53:25.352Z,77.00
2017-09-25T09:55:52.997Z,77.10
2017-09-25T09:58:20.674Z,77.20
2017-09-25T10:00:48.309Z,77.60
2017-09-25T10:03:18.796Z,77.20
2017-09-25T10:05:46.499Z,77.60
2017-09-25T10:08:14.158Z,77.50
2017-09-25T10:10:41.796Z,76.90
2017-09-25T10:13:10.182Z,77.10
2017-09-25T10:15:38.597Z,76.50
2017-09-25T10:18:06.217Z,76.50
2017-09-25T10:20:34.649Z,77.20
2017-09-25T10:23:02.280Z,77.10
2017-09-25T10:25:30.124Z,77.60
2017-09-25T10:27:58.527Z,77.00
2017-09-25T10:30:26.149Z,76.90
2017-09-25T10:32:53.793Z,76.80
2017-09-25T10:35:21.436Z,76.10
2017-09-25T10:37:49.112Z,76.10
2017-09-25T10:40:16.744Z,75.80
2017-09-25T10:42:44.369Z,75.40
2017-09-25T10:45:12.787Z,75.20
2017-09-25T10:47:40.423Z,75.00
2017-09-25T10:50:08.094Z,74.70
2017-09-25T10:52:35.712Z,74.90
2017-09-25T10:55:03.369Z,74.80
2017-09-25T10:57:31.010Z,74.90
2017-09-25T10:59:58.647Z,75.40
2017-09-25T11:02:26.522Z,75.00
2017-09-25T11:04:54.161Z,74.70
2017-09-25T11:07:21.822Z,74.60
2017-09-25T11:09:49.465Z,74.60
2017-09-25T11:12:17.904Z,74.40
2017-09-25T11:14:45.540Z,74.40
2017-09-25T11:17:13.317Z,73.60
2017-09-25T11:19:41.111Z,72.00
2017-09-25T11:22:08.856Z,72.00
2017-09-25T11:24:36.530Z,72.20
2017-09-25T11:27:04.760Z,71.80
2017-09-25T11:29:32.402Z,72.00
2017-09-25T11:32:00.836Z,71.80
2017-09-25T11:34:28.502Z,71.60
2017-09-25T11:36:56.166Z,71.50
2017-09-25T11:39:23.793Z,72.20
2017-09-25T11:41:51.446Z,71.30
2017-09-25T11:44:19.127Z,74.00
2017-09-25T11:46:46.770Z,77.50
2017-09-25T11:49:14.470Z,76.80
2017-09-25T11:51:42.113Z,76.20
2017-09-25T11:54:09.763Z,75.70
2017-09-25T11:56:37.432Z,74.80
2017-09-25T11:59:05.100Z,74.70
2017-09-25T12:01:32.760Z,75.00
2017-09-25T12:04:00.384Z,75.00
2017-09-25T12:06:28.806Z,76.30
2017-09-25T12:08:57.662Z,76.20
2017-09-25T12:11:26.044Z,76.60
2017-09-25T12:13:54.474Z,76.50
2017-09-25T12:16:22.106Z,76.60
2017-09-25T12:18:49.777Z,76.90
2017-09-25T12:21:17.409Z,76.10
2017-09-25T12:23:45.810Z,75.50
2017-09-25T12:26:13.461Z,75.40
2017-09-25T12:28:41.079Z,76.10
2017-09-25T12:31:08.755Z,75.50
2017-09-25T12:33:37.152Z,75.50
2017-09-25T12:36:05.576Z,75.20
2017-09-25T12:38:33.964Z,75.50
2017-09-25T12:41:01.593Z,75.50
2017-09-25T12:43:29.250Z,75.00
2017-09-25T12:45:56.880Z,74.50
2017-09-25T12:48:25.329Z,74.50
2017-09-25T12:50:52.962Z,74.50
2017-09-25T12:53:20.580Z,73.40
2017-09-25T12:55:49.036Z,74.40
2017-09-25T12:58:16.674Z,74.30
2017-09-25T13:00:44.345Z,73.00
2017-09-25T13:03:11.965Z,74.50
2017-09-25T13:05:39.604Z,74.20
2017-09-25T13:08:08.046Z,74.20
2017-09-25T13:10:35.686Z,74.00
2017-09-25T13:13:03.370Z,74.00
2017-09-25T13:15:31.012Z,74.00
2017-09-25T13:17:58.624Z,73.80
2017-09-25T13:20:26.290Z,73.30
2017-09-25T13:22:53.946Z,73.60
2017-09-25T13:25:21.611Z,73.20
2017-09-25T13:27:49.282Z,73.20
2017-09-25T13:30:17.674Z,74.10
2017-09-25T13:32:46.105Z,74.30
2017-09-25T13:35:13.738Z,74.10
2017-09-25T13:37:41.394Z,74.50
2017-09-25T13:40:09.027Z,75.00
2017-09-25T13:42:37.446Z,74.40
2017-09-25T13:45:05.112Z,74.40
2017-09-25T13:47:32.744Z,74.40
2017-09-25T13:50:00.404Z,74.20
2017-09-25T13:52:28.856Z,74.10
2017-09-25T13:54:56.531Z,74.10
2017-09-25T13:57:24.942Z,73.60
2017-09-25T14:02:26.430Z,74.30
2017-09-25T14:04:54.060Z,73.30
2017-09-25T14:07:21.722Z,73.20
2017-09-25T14:09:49.358Z,73.00
2017-09-25T14:12:17.012Z,72.90
2017-09-25T14:14:44.648Z,73.50
2017-09-25T14:17:12.313Z,73.00
2017-09-25T14:19:39.946Z,73.20
2017-09-25T14:22:07.585Z,72.10
2017-09-25T14:24:36.027Z,72.80
2017-09-25T14:27:03.654Z,72.70
2017-09-25T14:29:31.298Z,72.50
2017-09-25T14:31:58.962Z,73.10
2017-09-25T14:34:26.593Z,72.80
2017-09-25T14:36:54.245Z,72.00
2017-09-25T14:39:21.889Z,71.80
2017-09-25T14:41:49.521Z,71.70
2017-09-25T14:44:17.169Z,71.50
2017-09-25T14:46:44.792Z,71.50
2017-09-25T14:49:12.485Z,70.90
2017-09-25T14:51:40.123Z,70.80
2017-09-25T14:54:07.758Z,70.40
2017-09-25T14:56:35.422Z,70.50
2017-09-25T14:59:03.046Z,70.10
2017-09-25T15:01:30.708Z,69.60
2017-09-25T15:03:58.329Z,69.70
2017-09-25T15:06:26.026Z,68.50
2017-09-25T15:08:53.651Z,69.00
2017-09-25T15:11:21.280Z,68.90
2017-09-25T15:13:48.927Z,68.70
2017-09-25T15:16:16.618Z,68.80
2017-09-25T15:18:44.267Z,69.20
2017-09-25T15:21:11.900Z,68.10
2017-09-25T15:23:39.560Z,68.60
2017-09-25T15:26:07.481Z,68.90
2017-09-25T15:28:35.182Z,68.70
2017-09-25T15:31:03.207Z,68.50
2017-09-25T15:33:30.843Z,68.20
2017-09-25T15:35:58.667Z,68.40
2017-09-25T15:38:26.324Z,68.20
2017-09-25T15:40:54.813Z,68.20
2017-09-25T15:43:23.203Z,68.40
2017-09-25T15:45:50.866Z,68.30
2017-09-25T15:48:18.499Z,68.40
2017-09-25T15:50:46.146Z,68.10
2017-09-25T15:53:13.809Z,68.80
2017-09-25T15:55:41.464Z,69.00
2017-09-25T15:58:09.129Z,68.90
2017-09-25T16:00:36.747Z,68.90
2017-09-25T16:03:04.402Z,69.00
2017-09-25T16:05:32.034Z,68.90
2017-09-25T16:08:00.458Z,68.90
2017-09-25T16:10:28.093Z,68.80
2017-09-25T16:12:55.755Z,69.00
2017-09-25T16:15:23.387Z,69.10
2017-09-25T16:17:51.028Z,68.70
2017-09-25T16:20:18.704Z,68.90
2017-09-25T16:22:46.373Z,69.00
2017-09-25T16:25:13.988Z,69.10
2017-09-25T16:27:41.647Z,69.70
2017-09-25T16:30:09.324Z,69.30
2017-09-25T16:32:36.943Z,68.90
2017-09-25T16:35:05.380Z,69.00
2017-09-25T16:37:33.014Z,68.80
2017-09-25T16:40:00.699Z,69.10
2017-09-25T16:42:28.330Z,68.90
2017-09-25T16:44:55.962Z,68.60
2017-09-25T16:47:24.385Z,69.00
2017-09-25T16:49:52.038Z,68.90
2017-09-25T16:52:19.691Z,69.10
2017-09-25T16:54:47.331Z,68.80
2017-09-25T16:57:15.930Z,69.10
2017-09-25T16:59:43.566Z,69.00
2017-09-25T17:02:12.006Z,69.20
2017-09-25T17:04:39.676Z,69.10
2017-09-25T17:07:07.427Z,68.90
2017-09-25T17:09:35.076Z,68.80
2017-09-25T17:12:02.700Z,69.10
2017-09-25T17:14:31.127Z,69.40
2017-09-25T17:16:58.752Z,69.30
2017-09-25T17:19:26.409Z,69.40
2017-09-25T17:21:54.087Z,69.10
2017-09-25T17:24:21.748Z,69.00
2017-09-25T17:26:49.369Z,69.40
2017-09-25T17:29:16.987Z,69.00
2017-09-25T17:31:44.648Z,69.20
2017-09-25T17:34:12.324Z,69.50
2017-09-25T17:36:39.968Z,69.30
2017-09-25T17:39:07.586Z,69.60
2017-09-25T17:41:36.024Z,69.60
2017-09-25T17:44:03.646Z,69.60
2017-09-25T17:46:31.310Z,69.50
2017-09-25T17:48:58.958Z,70.30
2017-09-25T17:51:27.475Z,69.20
2017-09-25T17:53:55.113Z,69.20
2017-09-25T17:56:22.741Z,69.50
2017-09-25T17:58:50.397Z,69.00
2017-09-25T18:01:18.042Z,69.40
2017-09-25T18:03:45.724Z,69.50
2017-09-25T18:06:14.162Z,69.50
2017-09-25T18:08:41.841Z,69.40
2017-09-25T18:11:09.464Z,69.50
2017-09-25T18:13:37.139Z,69.50
2017-09-25T18:16:04.780Z,69.50
2017-09-25T18:18:33.225Z,69.20
2017-09-25T18:21:00.885Z,69.20
2017-09-25T18:23:28.512Z,69.10
2017-09-25T18:25:56.179Z,69.20
2017-09-25T18:28:23.959Z,69.40
2017-09-25T18:30:51.619Z,69.40
2017-09-25T18:33:19.303Z,69.10
2017-09-25T18:35:46.924Z,69.30
2017-09-25T18:38:14.598Z,69.30
2017-09-25T18:40:42.259Z,69.50
2017-09-25T18:43:09.890Z,69.30
2017-09-25T18:45:37.572Z,69.30
2017-09-25T18:48:05.200Z,69.50
2017-09-25T18:50:33.597Z,69.80
2017-09-25T18:53:01.258Z,69.80
2017-09-25T18:55:28.892Z,69.50
2017-09-25T18:57:57.331Z,69.70
2017-09-25T19:00:24.976Z,69.60
2017-09-25T19:02:52.618Z,69.70
2017-09-25T19:05:20.320Z,69.80
2017-09-25T19:07:47.944Z,69.90
2017-09-25T19:10:15.608Z,70.00
2017-09-25T19:12:43.303Z,69.90
2017-09-25T19:15:11.068Z,70.10
2017-09-25T19:17:38.775Z,69.90
2017-09-25T19:20:07.160Z,70.20
2017-09-25T19:22:36.394Z,70.20
2017-09-25T19:25:04.034Z,70.20
2017-09-25T19:27:31.712Z,70.20
2017-09-25T19:29:59.347Z,70.10
2017-09-25T19:32:27.765Z,70.10
2017-09-25T19:34:55.424Z,70.00
2017-09-25T19:37:23.089Z,70.00
2017-09-25T19:39:50.747Z,70.10
2017-09-25T19:42:18.386Z,70.00
2017-09-25T19:44:46.052Z,70.00
2017-09-25T19:47:13.716Z,69.70
2017-09-25T19:52:40.910Z,69.90
2017-09-25T19:55:15.191Z,70.10
2017-09-25T19:57:59.486Z,69.60
2017-09-25T20:00:27.148Z,69.70
2017-09-25T20:02:54.792Z,70.00
2017-09-25T20:05:22.416Z,70.20
2017-09-25T20:07:50.834Z,70.10
2017-09-25T20:10:18.963Z,70.10
2017-09-25T20:12:47.400Z,70.20
2017-09-25T20:15:20.734Z,70.10
2017-09-25T20:18:00.832Z,70.50
2017-09-25T20:20:28.517Z,70.50
2017-09-25T20:22:56.323Z,70.40
2017-09-25T20:25:24.726Z,70.50
2017-09-25T20:27:52.352Z,70.40
2017-09-25T20:30:20.008Z,70.60
2017-09-25T20:32:47.650Z,71.00
2017-09-25T20:35:15.322Z,70.80
2017-09-25T20:37:42.983Z,70.60
2017-09-25T20:40:10.624Z,70.60
2017-09-25T20:42:38.276Z,70.70
2017-09-25T20:45:05.910Z,70.70
2017-09-25T20:47:33.631Z,70.90
2017-09-25T20:50:01.297Z,71.00
2017-09-25T20:52:28.960Z,70.80
2017-09-25T20:54:56.619Z,70.80
2017-09-25T20:57:24.380Z,71.00
2017-09-25T20:59:52.001Z,71.00
2017-09-25T21:02:19.638Z,71.10
2017-09-25T21:04:49.084Z,70.90
2017-09-25T21:07:16.899Z,70.80
2017-09-25T21:09:45.445Z,71.10
2017-09-25T21:12:13.100Z,71.00
2017-09-25T21:14:40.713Z,71.10
2017-09-25T21:17:09.096Z,71.20
2017-09-25T21:19:37.559Z,71.00
2017-09-25T21:22:05.949Z,71.10
2017-09-25T21:24:34.332Z,71.20
2017-09-25T21:27:20.430Z,71.20
2017-09-25T21:29:48.152Z,71.20
2017-09-25T21:32:15.779Z,71.20
2017-09-25T21:34:43.815Z,71.30
2017-09-25T21:37:12.218Z,71.30
2017-09-25T21:39:40.118Z,71.30
2017-09-25T21:42:07.794Z,71.30
2017-09-25T21:44:36.208Z,71.10
2017-09-25T21:47:04.602Z,71.20
2017-09-25T21:49:32.270Z,71.20
2017-09-25T21:51:59.890Z,71.20
2017-09-25T21:54:28.290Z,72.00
2017-09-25T21:56:56.727Z,71.30
2017-09-25T21:59:24.577Z,71.20
2017-09-25T22:01:52.221Z,71.20
2017-09-25T22:04:19.854Z,71.10
2017-09-25T22:06:48.287Z,71.30
2017-09-25T22:09:15.915Z,71.30
2017-09-25T22:11:43.559Z,71.30
2017-09-25T22:14:11.965Z,71.30
2017-09-25T22:16:39.612Z,71.10
2017-09-25T22:19:07.260Z,71.40
2017-09-25T22:21:35.685Z,71.50
2017-09-25T22:24:03.311Z,71.50
2017-09-25T22:26:30.937Z,71.10
2017-09-25T22:28:58.589Z,71.40
2017-09-25T22:31:26.222Z,71.50
2017-09-25T22:33:53.918Z,71.60
2017-09-25T22:36:21.564Z,71.50
2017-09-25T22:38:49.228Z,71.40
2017-09-25T22:41:16.984Z,71.30
2017-09-25T22:43:50.253Z,71.20
2017-09-25T22:46:17.958Z,71.30
2017-09-25T22:48:45.703Z,71.40
2017-09-25T22:51:13.391Z,71.50
2017-09-25T22:53:41.052Z,71.60
2017-09-25T22:56:08.713Z,71.40
2017-09-25T22:58:37.099Z,71.50
2017-09-25T23:01:06.255Z,71.40
2017-09-25T23:03:37.784Z,71.40
2017-09-25T23:06:05.428Z,71.40
2017-09-25T23:08:33.837Z,71.30
2017-09-25T23:11:04.225Z,71.30
2017-09-25T23:13:32.688Z,71.50
2017-09-25T23:16:00.339Z,71.50
2017-09-25T23:18:27.983Z,71.50
2017-09-25T23:20:55.623Z,71.50
2017-09-25T23:23:23.281Z,71.60
2017-09-25T23:25:50.905Z,71.60
2017-09-25T23:28:18.537Z,71.50
2017-09-25T23:30:48.839Z,71.60
2017-09-25T23:33:16.475Z,71.30
2017-09-25T23:35:44.895Z,71.50
2017-09-25T23:38:12.681Z,71.50
2017-09-25T23:40:40.297Z,71.60
2017-09-25T23:43:08.087Z,71.50
2017-09-25T23:45:35.736Z,71.70
2017-09-25T23:48:03.359Z,71.80
2017-09-25T23:50:31.747Z,71.70
2017-09-25T23:52:59.411Z,71.70
2017-09-25T23:55:27.795Z,71.50
2017-09-25T23:57:55.425Z,71.50
