createdAt,value
2022-08-21T00:01:53.879Z,28.00
2022-08-21T00:04:22.571Z,27.90
2022-08-21T00:06:53.181Z,27.90
2022-08-21T00:09:20.489Z,27.90
2022-08-21T00:11:48.752Z,27.90
2022-08-21T00:14:16.181Z,27.90
2022-08-21T00:16:43.334Z,27.90
2022-08-21T00:19:10.516Z,27.90
2022-08-21T00:21:37.700Z,27.90
2022-08-21T00:24:05.541Z,27.90
2022-08-21T00:26:32.636Z,27.90
2022-08-21T00:29:00.140Z,27.90
2022-08-21T00:31:28.840Z,27.90
2022-08-21T00:34:00.593Z,27.90
2022-08-21T00:36:28.622Z,27.90
2022-08-21T00:38:55.929Z,27.90
2022-08-21T00:41:36.838Z,27.90
2022-08-21T00:44:06.243Z,27.90
2022-08-21T00:46:33.428Z,27.90
2022-08-21T00:49:00.591Z,27.90
2022-08-21T00:51:38.224Z,27.90
2022-08-21T00:54:06.415Z,27.90
2022-08-21T00:56:38.822Z,27.80
2022-08-21T00:59:09.169Z,27.90
2022-08-21T01:01:36.765Z,27.80
2022-08-21T01:04:04.054Z,27.90
2022-08-21T01:06:31.234Z,27.80
2022-08-21T01:08:58.686Z,27.80
2022-08-21T01:11:26.162Z,27.80
2022-08-21T01:13:53.719Z,27.80
2022-08-21T01:16:22.366Z,27.80
2022-08-21T01:18:49.993Z,27.80
2022-08-21T01:21:19.412Z,27.80
2022-08-21T01:23:48.076Z,27.80
2022-08-21T01:26:17.126Z,27.80
2022-08-21T01:28:53.286Z,27.80
2022-08-21T01:31:26.330Z,27.80
2022-08-21T01:33:54.384Z,27.80
2022-08-21T01:36:21.833Z,27.80
2022-08-21T01:38:49.109Z,27.70
2022-08-21T01:41:16.408Z,27.80
2022-08-21T01:43:44.190Z,27.70
2022-08-21T01:46:12.121Z,27.80
2022-08-21T01:48:39.697Z,27.70
2022-08-21T01:51:08.679Z,27.70
2022-08-21T01:53:37.592Z,27.70
2022-08-21T01:56:10.315Z,27.70
2022-08-21T01:58:41.253Z,27.70
2022-08-21T02:01:08.895Z,27.70
2022-08-21T02:03:36.461Z,27.70
2022-08-21T02:06:07.844Z,27.70
2022-08-21T02:08:35.222Z,27.70
2022-08-21T02:11:02.431Z,27.70
2022-08-21T02:13:29.783Z,27.70
2022-08-21T02:15:56.896Z,27.70
2022-08-21T02:18:24.217Z,27.70
2022-08-21T02:20:55.797Z,27.70
2022-08-21T02:23:26.442Z,27.70
2022-08-21T02:25:55.504Z,27.60
2022-08-21T02:28:22.874Z,27.60
2022-08-21T02:30:50.839Z,27.60
2022-08-21T02:33:19.615Z,27.60
2022-08-21T02:35:47.609Z,27.60
2022-08-21T02:38:16.844Z,27.60
2022-08-21T02:40:48.082Z,27.60
2022-08-21T02:43:16.353Z,27.60
2022-08-21T02:45:44.493Z,27.60
2022-08-21T02:48:13.771Z,27.60
2022-08-21T02:50:45.832Z,27.60
2022-08-21T02:53:17.263Z,27.60
2022-08-21T02:55:45.530Z,27.60
2022-08-21T02:58:13.635Z,27.60
2022-08-21T03:00:42.792Z,27.60
2022-08-21T03:03:10.245Z,27.60
2022-08-21T03:05:38.509Z,27.50
2022-08-21T03:08:10.428Z,27.60
2022-08-21T03:10:42.150Z,27.50
2022-08-21T03:13:09.747Z,27.50
2022-08-21T03:15:36.999Z,27.50
2022-08-21T03:18:06.257Z,27.50
2022-08-21T03:20:34.280Z,27.50
2022-08-21T03:23:02.125Z,27.50
2022-08-21T03:25:40.736Z,27.50
2022-08-21T03:28:10.636Z,27.50
2022-08-21T03:30:46.952Z,27.50
2022-08-21T03:33:15.453Z,27.50
2022-08-21T03:35:44.030Z,27.50
2022-08-21T03:38:13.735Z,27.50
2022-08-21T03:40:41.633Z,27.50
2022-08-21T03:43:10.496Z,27.50
2022-08-21T03:45:38.457Z,27.40
2022-08-21T03:48:06.539Z,27.40
2022-08-21T03:50:36.344Z,27.40
2022-08-21T03:53:16.907Z,27.50
2022-08-21T03:55:46.491Z,27.40
2022-08-21T03:58:16.080Z,27.50
2022-08-21T04:00:45.042Z,27.40
2022-08-21T04:03:12.145Z,27.40
2022-08-21T04:05:39.792Z,27.40
2022-08-21T04:08:06.957Z,27.40
2022-08-21T04:10:35.621Z,27.40
2022-08-21T04:13:03.725Z,27.40
2022-08-21T04:15:30.970Z,27.40
2022-08-21T04:17:58.110Z,27.40
2022-08-21T04:20:26.006Z,27.40
2022-08-21T04:22:53.299Z,27.40
2022-08-21T04:25:22.202Z,27.40
2022-08-21T04:27:49.822Z,27.40
2022-08-21T04:30:17.207Z,27.30
2022-08-21T04:32:56.411Z,27.30
2022-08-21T04:35:24.119Z,27.30
2022-08-21T04:37:51.676Z,27.40
2022-08-21T04:40:19.953Z,27.30
2022-08-21T04:42:50.508Z,27.30
2022-08-21T04:45:21.394Z,27.30
2022-08-21T04:47:55.939Z,27.30
2022-08-21T04:50:25.406Z,27.30
2022-08-21T04:53:05.264Z,27.30
2022-08-21T04:55:32.475Z,27.30
2022-08-21T04:58:00.349Z,27.30
2022-08-21T05:00:27.645Z,27.30
2022-08-21T05:02:59.981Z,27.30
2022-08-21T05:05:29.932Z,27.30
2022-08-21T05:07:58.307Z,27.30
2022-08-21T05:10:26.594Z,27.30
2022-08-21T05:12:54.208Z,27.30
2022-08-21T05:15:21.803Z,27.30
2022-08-21T05:17:53.681Z,27.30
2022-08-21T05:20:27.767Z,27.20
2022-08-21T05:22:54.888Z,27.30
2022-08-21T05:25:22.254Z,27.30
2022-08-21T05:27:52.383Z,27.30
2022-08-21T05:30:20.307Z,27.20
2022-08-21T05:32:48.261Z,27.30
2022-08-21T05:35:15.932Z,27.30
2022-08-21T05:37:43.084Z,27.30
2022-08-21T05:40:22.802Z,27.20
2022-08-21T05:42:55.388Z,27.30
2022-08-21T05:45:26.985Z,27.30
2022-08-21T05:48:30.931Z,27.30
2022-08-21T05:50:58.223Z,27.30
2022-08-21T05:53:25.735Z,27.30
2022-08-21T05:55:52.885Z,27.30
2022-08-21T05:58:20.849Z,27.30
2022-08-21T06:00:49.016Z,27.30
2022-08-21T06:03:18.476Z,27.30
2022-08-21T06:05:46.506Z,27.30
2022-08-21T06:08:14.286Z,27.30
2022-08-21T06:10:41.372Z,27.30
2022-08-21T06:13:09.105Z,27.30
2022-08-21T06:15:36.196Z,27.30
2022-08-21T06:18:03.680Z,27.30
2022-08-21T06:20:30.929Z,27.30
2022-08-21T06:22:58.102Z,27.30
2022-08-21T06:25:25.669Z,27.30
2022-08-21T06:27:52.775Z,27.30
2022-08-21T06:30:19.934Z,27.30
2022-08-21T06:32:47.004Z,27.30
2022-08-21T06:35:14.069Z,27.20
2022-08-21T06:37:41.157Z,27.20
2022-08-21T06:40:12.511Z,27.20
2022-08-21T06:42:42.830Z,27.20
2022-08-21T06:45:11.034Z,27.20
2022-08-21T06:47:38.371Z,27.20
2022-08-21T06:50:05.783Z,27.20
2022-08-21T06:52:32.913Z,27.20
2022-08-21T06:54:59.971Z,27.30
2022-08-21T06:57:27.152Z,27.20
2022-08-21T06:59:54.221Z,27.20
2022-08-21T07:02:21.345Z,27.20
2022-08-21T07:04:48.383Z,27.30
2022-08-21T07:07:15.443Z,27.30
2022-08-21T07:09:42.629Z,27.30
2022-08-21T07:12:10.702Z,27.30
2022-08-21T07:14:37.935Z,27.30
2022-08-21T07:17:04.999Z,27.30
2022-08-21T07:19:32.073Z,27.30
2022-08-21T07:22:01.708Z,27.40
2022-08-21T07:24:29.130Z,27.30
2022-08-21T07:26:56.207Z,27.30
2022-08-21T07:29:23.259Z,27.30
2022-08-21T07:31:50.365Z,27.30
2022-08-21T07:34:17.799Z,27.30
2022-08-21T07:36:45.056Z,27.40
2022-08-21T07:39:12.272Z,27.40
2022-08-21T07:41:39.424Z,27.40
2022-08-21T07:44:06.695Z,27.40
2022-08-21T07:46:33.876Z,27.40
2022-08-21T07:49:00.931Z,27.40
2022-08-21T07:51:28.830Z,27.40
2022-08-21T07:53:57.017Z,27.40
2022-08-21T07:56:24.251Z,27.40
2022-08-21T07:58:51.368Z,27.40
2022-08-21T08:01:18.547Z,27.40
2022-08-21T08:03:46.193Z,27.40
2022-08-21T08:06:13.511Z,27.50
2022-08-21T08:08:41.591Z,27.40
2022-08-21T08:11:11.463Z,27.50
2022-08-21T08:13:39.230Z,27.50
2022-08-21T08:16:06.513Z,27.50
2022-08-21T08:18:33.641Z,27.40
2022-08-21T08:21:00.876Z,27.40
2022-08-21T08:23:28.513Z,27.50
2022-08-21T08:25:55.592Z,27.50
2022-08-21T08:28:22.912Z,27.50
2022-08-21T08:30:50.644Z,27.50
2022-08-21T08:33:17.921Z,27.50
2022-08-21T08:35:46.185Z,27.50
2022-08-21T08:38:13.359Z,27.50
2022-08-21T08:40:44.988Z,27.50
2022-08-21T08:43:14.509Z,27.50
2022-08-21T08:45:45.826Z,27.50
2022-08-21T08:48:15.524Z,27.50
2022-08-21T08:50:47.992Z,27.50
2022-08-21T08:53:26.898Z,27.50
2022-08-21T08:55:54.094Z,27.50
2022-08-21T08:58:24.388Z,27.50
2022-08-21T09:00:53.141Z,27.50
2022-08-21T09:03:21.764Z,27.50
2022-08-21T09:06:09.436Z,27.50
2022-08-21T09:08:49.765Z,27.50
2022-08-21T09:11:23.580Z,27.50
2022-08-21T09:14:05.022Z,27.50
2022-08-21T09:16:39.466Z,27.50
2022-08-21T09:19:26.157Z,27.50
2022-08-21T09:21:53.379Z,27.50
2022-08-21T09:24:20.429Z,27.50
2022-08-21T09:27:07.096Z,27.50
2022-08-21T09:29:35.696Z,27.50
2022-08-21T09:32:04.779Z,27.50
2022-08-21T09:34:32.250Z,27.50
2022-08-21T09:37:00.354Z,27.50
2022-08-21T09:39:29.550Z,27.50
2022-08-21T09:42:01.308Z,27.60
2022-08-21T09:44:30.251Z,27.50
2022-08-21T09:46:57.431Z,27.60
2022-08-21T09:49:28.513Z,27.50
2022-08-21T09:51:56.126Z,27.60
2022-08-21T09:54:27.158Z,27.60
2022-08-21T09:57:20.716Z,27.60
2022-08-21T09:59:48.021Z,27.60
2022-08-21T10:02:27.552Z,27.60
2022-08-21T10:04:56.433Z,27.60
2022-08-21T10:07:24.913Z,27.60
2022-08-21T10:10:04.129Z,27.60
2022-08-21T10:12:43.245Z,27.60
2022-08-21T10:15:29.031Z,27.60
2022-08-21T10:18:02.326Z,27.60
2022-08-21T10:20:41.673Z,27.60
2022-08-21T10:23:27.616Z,27.60
2022-08-21T10:26:06.284Z,27.60
2022-08-21T10:28:52.950Z,27.60
2022-08-21T10:31:42.561Z,27.60
2022-08-21T10:34:21.588Z,27.60
2022-08-21T10:36:51.649Z,27.60
2022-08-21T10:39:35.555Z,27.60
2022-08-21T10:42:27.445Z,27.60
2022-08-21T10:45:15.695Z,27.60
2022-08-21T10:47:49.978Z,27.60
2022-08-21T10:50:26.576Z,27.60
2022-08-21T10:52:56.706Z,27.60
2022-08-21T10:55:28.579Z,27.60
2022-08-21T10:57:58.726Z,27.60
2022-08-21T11:00:39.729Z,27.60
2022-08-21T11:03:06.838Z,27.60
2022-08-21T11:05:45.555Z,27.60
2022-08-21T11:08:23.487Z,27.60
2022-08-21T11:10:59.200Z,27.60
2022-08-21T11:13:31.163Z,27.60
2022-08-21T11:16:06.345Z,27.60
2022-08-21T11:18:35.067Z,27.60
2022-08-21T11:21:27.362Z,27.60
2022-08-21T11:24:04.669Z,27.60
2022-08-21T11:26:33.242Z,27.60
2022-08-21T11:29:05.769Z,27.60
2022-08-21T11:31:40.312Z,27.60
2022-08-21T11:34:31.630Z,27.60
2022-08-21T11:37:19.341Z,27.60
2022-08-21T11:40:06.062Z,27.60
2022-08-21T11:42:41.544Z,27.60
2022-08-21T11:45:23.955Z,27.60
2022-08-21T11:48:01.520Z,27.60
2022-08-21T11:50:35.910Z,27.60
2022-08-21T11:53:11.776Z,27.60
2022-08-21T11:55:57.983Z,27.60
2022-08-21T11:58:27.276Z,27.60
2022-08-21T12:01:00.834Z,27.60
2022-08-21T12:03:34.147Z,27.60
2022-08-21T12:06:02.929Z,27.60
2022-08-21T12:08:34.930Z,27.60
2022-08-21T12:11:05.135Z,27.60
2022-08-21T12:13:40.371Z,27.60
2022-08-21T12:16:09.694Z,27.60
2022-08-21T12:18:38.945Z,27.60
2022-08-21T12:21:21.143Z,27.70
2022-08-21T12:23:50.420Z,27.60
2022-08-21T12:26:26.135Z,27.60
2022-08-21T12:29:04.882Z,27.60
2022-08-21T12:31:32.138Z,27.60
2022-08-21T12:34:00.800Z,27.70
2022-08-21T12:36:39.016Z,27.70
2022-08-21T12:39:12.094Z,27.60
2022-08-21T12:41:46.609Z,27.60
2022-08-21T12:44:15.501Z,27.60
2022-08-21T12:47:00.858Z,27.70
2022-08-21T12:49:37.126Z,27.60
2022-08-21T12:52:24.941Z,27.70
2022-08-21T12:54:52.155Z,27.70
2022-08-21T12:57:21.335Z,27.70
2022-08-21T12:59:52.886Z,27.70
2022-08-21T13:02:22.445Z,27.80
2022-08-21T13:04:50.321Z,27.70
2022-08-21T13:07:25.520Z,27.80
2022-08-21T13:09:59.185Z,27.80
2022-08-21T13:12:27.762Z,27.80
2022-08-21T13:15:02.228Z,27.80
2022-08-21T13:17:32.654Z,27.90
2022-08-21T13:20:01.017Z,27.90
2022-08-21T13:22:33.219Z,27.90
2022-08-21T13:25:07.059Z,27.90
2022-08-21T13:27:35.113Z,28.00
2022-08-21T13:30:07.649Z,28.00
2022-08-21T13:32:36.798Z,28.00
2022-08-21T13:35:12.312Z,28.00
2022-08-21T13:37:41.598Z,28.00
2022-08-21T13:40:11.560Z,28.00
2022-08-21T13:42:40.314Z,28.10
2022-08-21T13:45:13.796Z,28.00
2022-08-21T13:47:41.256Z,28.00
2022-08-21T13:50:08.716Z,28.00
2022-08-21T13:52:45.943Z,28.10
2022-08-21T13:55:16.864Z,28.10
2022-08-21T13:57:44.121Z,28.10
2022-08-21T14:00:14.569Z,28.20
2022-08-21T14:02:42.878Z,28.20
2022-08-21T14:05:16.919Z,28.20
2022-08-21T14:07:44.551Z,28.20
2022-08-21T14:10:17.810Z,28.30
2022-08-21T14:12:48.232Z,28.30
2022-08-21T14:15:16.392Z,28.30
2022-08-21T14:17:43.870Z,28.40
2022-08-21T14:20:13.736Z,28.40
2022-08-21T14:22:44.362Z,28.50
2022-08-21T14:25:13.133Z,28.50
2022-08-21T14:27:45.396Z,28.50
2022-08-21T14:30:14.266Z,28.60
2022-08-21T14:32:44.837Z,28.60
2022-08-21T14:35:13.540Z,28.70
2022-08-21T14:37:44.405Z,28.70
2022-08-21T14:40:12.347Z,28.70
2022-08-21T14:42:41.750Z,28.80
2022-08-21T14:45:14.878Z,28.90
2022-08-21T14:47:43.664Z,28.90
2022-08-21T14:50:11.884Z,29.00
2022-08-21T14:52:40.028Z,29.00
2022-08-21T14:55:08.279Z,29.10
2022-08-21T14:57:36.029Z,29.10
2022-08-21T15:00:05.847Z,29.10
2022-08-21T15:02:32.925Z,29.20
2022-08-21T15:05:00.142Z,29.20
2022-08-21T15:07:27.271Z,29.20
2022-08-21T15:09:54.371Z,29.20
2022-08-21T15:12:21.606Z,29.20
2022-08-21T15:14:48.912Z,29.20
2022-08-21T15:17:16.212Z,29.20
2022-08-21T15:19:43.452Z,29.10
2022-08-21T15:22:19.150Z,29.00
2022-08-21T15:24:55.078Z,29.00
2022-08-21T15:27:22.179Z,28.90
2022-08-21T15:29:49.406Z,28.80
2022-08-21T15:32:24.885Z,28.80
2022-08-21T15:34:52.481Z,28.70
2022-08-21T15:37:20.196Z,28.70
2022-08-21T15:39:52.256Z,28.60
2022-08-21T15:42:21.906Z,28.60
2022-08-21T15:44:49.459Z,28.60
2022-08-21T15:47:18.675Z,28.60
2022-08-21T15:49:46.462Z,28.50
2022-08-21T15:52:17.682Z,28.50
2022-08-21T15:54:44.895Z,28.50
2022-08-21T15:57:14.069Z,28.40
2022-08-21T15:59:42.965Z,28.40
2022-08-21T16:02:13.399Z,28.40
2022-08-21T16:04:40.544Z,28.40
2022-08-21T16:07:09.674Z,28.50
2022-08-21T16:09:37.473Z,28.40
2022-08-21T16:12:05.852Z,28.40
2022-08-21T16:14:35.216Z,28.40
2022-08-21T16:17:02.607Z,28.40
2022-08-21T16:19:29.832Z,28.40
2022-08-21T16:21:57.009Z,28.30
2022-08-21T16:24:24.269Z,28.40
2022-08-21T16:26:56.145Z,28.30
2022-08-21T16:29:28.410Z,28.30
2022-08-21T16:31:56.549Z,28.30
2022-08-21T16:34:23.752Z,28.30
2022-08-21T16:36:50.981Z,28.30
2022-08-21T16:39:18.279Z,28.20
2022-08-21T16:41:45.414Z,28.30
2022-08-21T16:44:12.684Z,28.20
2022-08-21T16:46:41.244Z,28.20
2022-08-21T16:49:10.007Z,28.20
2022-08-21T16:51:37.851Z,28.20
2022-08-21T16:54:05.135Z,28.20
2022-08-21T16:56:32.966Z,28.20
2022-08-21T16:59:01.235Z,28.20
2022-08-21T17:01:29.951Z,28.20
2022-08-21T17:03:57.454Z,28.20
2022-08-21T17:06:28.888Z,28.20
2022-08-21T17:08:56.643Z,28.20
2022-08-21T17:11:37.310Z,28.10
2022-08-21T17:14:07.948Z,28.10
2022-08-21T17:16:35.452Z,28.10
2022-08-21T17:19:02.636Z,28.20
2022-08-21T17:21:29.938Z,28.10
2022-08-21T17:23:57.079Z,28.10
2022-08-21T17:26:25.194Z,28.10
2022-08-21T17:28:54.839Z,28.10
2022-08-21T17:31:22.370Z,28.10
2022-08-21T17:33:52.624Z,28.10
2022-08-21T17:36:29.876Z,28.10
2022-08-21T17:38:57.166Z,28.10
2022-08-21T17:41:24.904Z,28.10
2022-08-21T17:43:52.919Z,28.10
2022-08-21T17:46:22.232Z,28.10
2022-08-21T17:48:49.559Z,28.10
2022-08-21T17:51:16.904Z,28.10
2022-08-21T17:53:44.915Z,28.10
2022-08-21T17:56:15.657Z,28.10
2022-08-21T17:58:45.821Z,28.10
2022-08-21T18:01:12.979Z,28.10
2022-08-21T18:03:40.172Z,28.10
2022-08-21T18:06:07.466Z,28.10
2022-08-21T18:08:34.977Z,28.10
2022-08-21T18:11:02.156Z,28.10
2022-08-21T18:13:30.377Z,28.10
2022-08-21T18:15:58.804Z,28.10
2022-08-21T18:18:26.967Z,28.10
2022-08-21T18:20:55.894Z,28.10
2022-08-21T18:23:43.064Z,28.10
2022-08-21T18:26:11.018Z,28.10
2022-08-21T18:28:38.484Z,28.00
2022-08-21T18:31:07.425Z,28.10
2022-08-21T18:33:34.546Z,28.00
2022-08-21T18:36:01.606Z,28.00
2022-08-21T18:38:31.787Z,28.00
2022-08-21T18:40:59.728Z,28.00
2022-08-21T18:43:26.931Z,28.00
2022-08-21T18:45:54.185Z,28.00
2022-08-21T18:48:21.363Z,28.00
2022-08-21T18:50:54.237Z,28.00
2022-08-21T18:53:27.759Z,28.00
2022-08-21T18:55:57.775Z,28.00
2022-08-21T18:58:25.525Z,28.00
2022-08-21T19:00:54.095Z,28.00
2022-08-21T19:03:23.857Z,28.00
2022-08-21T19:05:52.555Z,28.00
2022-08-21T19:08:20.850Z,28.00
2022-08-21T19:10:50.152Z,28.00
2022-08-21T19:13:19.124Z,28.00
2022-08-21T19:15:49.847Z,28.00
2022-08-21T19:18:20.393Z,28.00
2022-08-21T19:20:49.697Z,28.00
2022-08-21T19:23:17.824Z,28.00
2022-08-21T19:25:46.857Z,28.00
2022-08-21T19:28:22.041Z,28.00
2022-08-21T19:30:54.803Z,28.00
2022-08-21T19:33:24.540Z,28.00
2022-08-21T19:35:52.685Z,28.00
2022-08-21T19:38:20.243Z,28.00
2022-08-21T19:40:47.868Z,28.00
2022-08-21T19:43:15.201Z,28.00
2022-08-21T19:45:42.417Z,28.00
2022-08-21T19:48:09.734Z,28.00
2022-08-21T19:50:37.167Z,28.00
2022-08-21T19:53:04.581Z,28.00
2022-08-21T19:55:42.757Z,28.00
2022-08-21T19:58:14.574Z,28.00
2022-08-21T20:00:44.097Z,28.00
2022-08-21T20:03:11.277Z,28.00
2022-08-21T20:05:40.053Z,28.00
2022-08-21T20:08:11.747Z,28.00
2022-08-21T20:10:49.898Z,28.00
2022-08-21T20:13:21.177Z,28.00
2022-08-21T20:15:50.169Z,28.00
2022-08-21T20:18:17.315Z,28.00
2022-08-21T20:20:45.069Z,28.00
2022-08-21T20:23:15.630Z,28.00
2022-08-21T20:25:44.899Z,28.00
2022-08-21T20:28:12.572Z,28.00
2022-08-21T20:30:46.729Z,28.00
2022-08-21T20:33:15.929Z,28.00
2022-08-21T20:35:46.113Z,28.00
2022-08-21T20:38:13.383Z,28.00
2022-08-21T20:40:41.010Z,28.00
2022-08-21T20:43:08.441Z,28.00
2022-08-21T20:45:40.461Z,28.00
2022-08-21T20:48:12.659Z,28.00
2022-08-21T20:50:42.335Z,27.90
2022-08-21T20:53:14.114Z,28.00
2022-08-21T20:55:43.907Z,27.90
2022-08-21T20:58:19.737Z,27.90
2022-08-21T21:00:49.669Z,27.90
2022-08-21T21:03:42.286Z,27.90
2022-08-21T21:06:19.937Z,27.90
2022-08-21T21:08:50.032Z,27.90
2022-08-21T21:11:20.365Z,27.90
2022-08-21T21:13:58.150Z,27.90
2022-08-21T21:16:30.940Z,27.90
2022-08-21T21:19:20.902Z,27.90
2022-08-21T21:21:51.459Z,27.90
2022-08-21T21:24:22.676Z,27.90
2022-08-21T21:26:57.685Z,27.90
2022-08-21T21:29:30.049Z,27.90
2022-08-21T21:31:57.295Z,27.90
2022-08-21T21:34:26.728Z,27.90
2022-08-21T21:37:01.938Z,27.90
2022-08-21T21:39:43.527Z,27.90
2022-08-21T21:42:30.198Z,27.90
2022-08-21T21:45:00.806Z,27.90
2022-08-21T21:47:31.011Z,27.90
2022-08-21T21:50:18.810Z,27.90
2022-08-21T21:52:55.400Z,27.90
2022-08-21T21:58:29.032Z,27.90
2022-08-21T22:01:12.524Z,27.90
2022-08-21T22:03:49.052Z,27.90
2022-08-21T22:06:36.372Z,27.90
2022-08-21T22:09:03.764Z,27.90
2022-08-21T22:11:46.598Z,27.90
2022-08-21T22:14:15.969Z,27.90
2022-08-21T22:16:46.801Z,27.90
2022-08-21T22:19:18.033Z,27.90
2022-08-21T22:22:08.831Z,27.90
2022-08-21T22:24:40.154Z,27.90
2022-08-21T22:27:09.923Z,27.90
2022-08-21T22:29:48.569Z,27.90
2022-08-21T22:32:22.197Z,27.90
2022-08-21T22:35:09.566Z,27.90
2022-08-21T22:37:41.602Z,27.80
2022-08-21T22:40:12.646Z,27.90
2022-08-21T22:42:42.917Z,27.90
2022-08-21T22:48:04.067Z,27.90
2022-08-21T22:50:32.395Z,27.80
2022-08-21T22:53:01.551Z,27.90
2022-08-21T22:55:39.679Z,27.90
2022-08-21T22:58:12.468Z,27.80
2022-08-21T23:00:39.484Z,27.90
2022-08-21T23:03:17.249Z,27.80
2022-08-21T23:05:44.565Z,27.80
2022-08-21T23:08:24.684Z,27.80
2022-08-21T23:10:56.732Z,27.80
2022-08-21T23:13:24.063Z,27.80
2022-08-21T23:16:11.435Z,27.80
2022-08-21T23:18:54.171Z,27.80
2022-08-21T23:21:41.442Z,27.80
2022-08-21T23:24:19.402Z,27.80
2022-08-21T23:27:24.526Z,27.80
2022-08-21T23:29:59.781Z,27.80
2022-08-21T23:32:33.628Z,27.80
2022-08-21T23:35:10.307Z,27.80
2022-08-21T23:37:51.615Z,27.80
2022-08-21T23:40:36.756Z,27.80
2022-08-21T23:43:22.690Z,27.80
2022-08-21T23:46:02.988Z,27.80
2022-08-21T23:48:39.710Z,27.80
2022-08-21T23:51:12.526Z,27.80
2022-08-21T23:53:44.210Z,27.80
2022-08-21T23:56:34.399Z,27.70
2022-08-21T23:59:20.353Z,27.70
