createdAt,value
2023-01-04T00:01:26.257Z,68.54
2023-01-04T00:03:54.346Z,68.04
2023-01-04T00:06:22.147Z,68.18
2023-01-04T00:08:50.147Z,68.37
2023-01-04T00:11:20.632Z,68.52
2023-01-04T00:13:50.581Z,68.72
2023-01-04T00:16:21.177Z,68.76
2023-01-04T00:18:50.475Z,69.06
2023-01-04T00:21:29.995Z,69.48
2023-01-04T00:24:00.588Z,69.60
2023-01-04T00:26:35.465Z,69.85
2023-01-04T00:29:06.509Z,69.58
2023-01-04T00:31:35.446Z,69.89
2023-01-04T00:34:05.693Z,69.58
2023-01-04T00:36:33.666Z,69.42
2023-01-04T00:39:09.880Z,69.49
2023-01-04T00:41:58.694Z,69.21
2023-01-04T00:44:27.448Z,69.43
2023-01-04T00:46:55.080Z,69.46
2023-01-04T00:49:23.061Z,69.14
2023-01-04T00:51:50.887Z,69.71
2023-01-04T00:54:19.992Z,69.78
2023-01-04T00:56:47.801Z,69.62
2023-01-04T00:59:18.402Z,69.26
2023-01-04T01:01:46.355Z,69.25
2023-01-04T01:04:16.816Z,69.51
2023-01-04T01:06:45.214Z,69.27
2023-01-04T01:09:13.679Z,69.09
2023-01-04T01:11:41.780Z,69.72
2023-01-04T01:14:15.905Z,69.89
2023-01-04T01:16:59.375Z,69.81
2023-01-04T01:19:29.181Z,70.21
2023-01-04T01:21:58.181Z,70.08
2023-01-04T01:24:26.851Z,70.56
2023-01-04T01:26:55.693Z,70.32
2023-01-04T01:29:24.181Z,70.90
2023-01-04T01:31:52.298Z,71.12
2023-01-04T01:34:20.628Z,71.06
2023-01-04T01:36:49.021Z,71.52
2023-01-04T01:39:17.137Z,71.90
2023-01-04T01:41:45.011Z,72.11
2023-01-04T01:44:46.877Z,72.47
2023-01-04T01:47:20.962Z,71.96
2023-01-04T01:49:53.123Z,72.95
2023-01-04T01:52:37.610Z,72.92
2023-01-04T01:55:09.758Z,72.90
2023-01-04T01:57:38.977Z,73.10
2023-01-04T02:00:12.446Z,72.87
2023-01-04T02:02:49.883Z,72.89
2023-01-04T02:05:20.368Z,72.54
2023-01-04T02:07:49.770Z,73.04
2023-01-04T02:10:17.925Z,72.24
2023-01-04T02:12:46.787Z,72.87
2023-01-04T02:15:15.002Z,72.77
2023-01-04T02:18:10.922Z,73.70
2023-01-04T02:20:58.276Z,74.22
2023-01-04T02:23:40.963Z,74.70
2023-01-04T02:26:32.335Z,74.73
2023-01-04T02:29:12.391Z,75.32
2023-01-04T02:31:50.956Z,75.68
2023-01-04T02:34:21.627Z,76.29
2023-01-04T02:37:11.067Z,77.09
2023-01-04T02:39:48.022Z,77.06
2023-01-04T02:43:03.431Z,77.93
2023-01-04T02:45:42.933Z,78.50
2023-01-04T02:48:29.510Z,78.95
2023-01-04T02:50:59.848Z,79.12
2023-01-04T02:53:35.798Z,79.82
2023-01-04T02:56:35.535Z,80.32
2023-01-04T02:59:39.577Z,80.93
2023-01-04T03:02:43.371Z,81.14
2023-01-04T03:06:09.030Z,81.91
2023-01-04T03:08:42.845Z,82.81
2023-01-04T03:11:33.265Z,83.18
2023-01-04T03:14:31.569Z,83.78
2023-01-04T03:17:05.976Z,84.34
2023-01-04T03:19:55.157Z,84.65
2023-01-04T03:22:51.598Z,85.17
2023-01-04T03:25:42.685Z,85.43
2023-01-04T03:28:33.122Z,85.69
2023-01-04T03:31:37.716Z,86.10
2023-01-04T03:34:25.106Z,86.38
2023-01-04T03:36:56.806Z,87.21
2023-01-04T03:39:55.100Z,87.65
2023-01-04T03:43:12.761Z,88.34
2023-01-04T03:46:06.094Z,89.17
2023-01-04T03:48:43.403Z,89.36
2023-01-04T03:51:25.792Z,90.12
2023-01-04T03:54:03.973Z,90.49
2023-01-04T03:56:35.900Z,90.80
2023-01-04T03:59:04.737Z,90.81
2023-01-04T04:01:33.263Z,91.30
2023-01-04T04:04:19.697Z,91.34
2023-01-04T04:07:06.601Z,91.77
2023-01-04T04:09:34.288Z,92.13
2023-01-04T04:12:02.312Z,92.94
2023-01-04T04:14:30.034Z,93.45
2023-01-04T04:16:58.009Z,93.26
2023-01-04T04:19:25.780Z,93.54
2023-01-04T04:21:53.694Z,93.88
2023-01-04T04:24:27.204Z,94.78
2023-01-04T04:26:55.808Z,94.79
2023-01-04T04:29:24.568Z,94.80
2023-01-04T04:31:52.795Z,95.19
2023-01-04T04:34:20.515Z,95.89
2023-01-04T04:36:48.906Z,95.67
2023-01-04T04:39:16.669Z,96.36
2023-01-04T04:41:44.643Z,96.21
2023-01-04T04:44:19.150Z,96.68
2023-01-04T04:46:48.567Z,97.41
2023-01-04T04:49:17.629Z,97.13
2023-01-04T04:51:46.497Z,97.55
2023-01-04T04:54:18.195Z,98.30
2023-01-04T04:56:46.529Z,98.24
2023-01-04T04:59:14.311Z,98.75
2023-01-04T05:01:42.383Z,98.41
2023-01-04T05:04:14.244Z,99.05
2023-01-04T05:06:44.005Z,99.11
2023-01-04T05:09:13.204Z,99.14
2023-01-04T05:12:01.017Z,99.20
2023-01-04T05:14:28.811Z,99.52
2023-01-04T05:16:57.055Z,99.73
2023-01-04T05:19:24.877Z,99.37
2023-01-04T05:21:52.815Z,100.00
2023-01-04T05:24:20.510Z,100.00
2023-01-04T05:26:48.469Z,100.00
2023-01-04T05:29:34.801Z,100.00
2023-01-04T05:32:03.114Z,100.00
2023-01-04T05:34:30.868Z,100.00
2023-01-04T05:36:58.988Z,100.00
2023-01-04T05:39:26.661Z,100.00
2023-01-04T05:42:13.062Z,100.00
2023-01-04T05:44:40.792Z,100.00
2023-01-04T05:47:14.634Z,100.00
2023-01-04T05:49:43.059Z,100.00
2023-01-04T05:52:11.563Z,100.00
2023-01-04T05:54:39.476Z,100.00
2023-01-04T05:57:08.149Z,100.00
2023-01-04T05:59:41.526Z,100.00
2023-01-04T06:02:23.708Z,100.00
2023-01-04T06:04:58.431Z,100.00
2023-01-04T06:07:28.357Z,100.00
2023-01-04T06:09:56.203Z,100.00
2023-01-04T06:12:24.573Z,100.00
2023-01-04T06:14:52.271Z,100.00
2023-01-04T06:17:21.175Z,100.00
2023-01-04T06:19:48.936Z,100.00
2023-01-04T06:22:16.986Z,100.00
2023-01-04T06:24:44.653Z,100.00
2023-01-04T06:27:12.848Z,100.00
2023-01-04T06:29:40.570Z,100.00
2023-01-04T06:32:08.652Z,100.00
2023-01-04T06:34:36.335Z,100.00
2023-01-04T06:37:05.732Z,100.00
2023-01-04T06:39:33.419Z,100.00
2023-01-04T06:42:06.211Z,100.00
2023-01-04T06:44:34.648Z,100.00
2023-01-04T06:47:02.589Z,100.00
2023-01-04T06:49:30.377Z,100.00
2023-01-04T06:51:58.508Z,100.00
2023-01-04T06:54:26.765Z,100.00
2023-01-04T06:56:54.835Z,100.00
2023-01-04T06:59:22.647Z,100.00
2023-01-04T07:01:50.615Z,100.00
2023-01-04T07:04:18.490Z,100.00
2023-01-04T07:06:46.431Z,100.00
2023-01-04T07:09:14.114Z,100.00
2023-01-04T07:11:42.061Z,100.00
2023-01-04T07:14:09.706Z,100.00
2023-01-04T07:16:37.680Z,100.00
2023-01-04T07:19:05.346Z,100.00
2023-01-04T07:21:33.278Z,100.00
2023-01-04T07:24:00.972Z,100.00
2023-01-04T07:26:29.059Z,100.00
2023-01-04T07:29:14.992Z,100.00
2023-01-04T07:31:53.501Z,100.00
2023-01-04T07:34:23.721Z,100.00
2023-01-04T07:36:52.186Z,100.00
2023-01-04T07:39:21.478Z,100.00
2023-01-04T07:41:50.946Z,100.00
2023-01-04T07:44:26.283Z,100.00
2023-01-04T07:46:54.846Z,100.00
2023-01-04T07:49:22.826Z,100.00
2023-01-04T07:51:51.164Z,100.00
2023-01-04T07:54:19.608Z,100.00
2023-01-04T07:56:48.284Z,100.00
2023-01-04T07:59:18.212Z,99.42
2023-01-04T08:01:46.627Z,97.34
2023-01-04T08:04:15.819Z,95.65
2023-01-04T08:06:46.828Z,93.66
2023-01-04T08:09:14.812Z,91.90
2023-01-04T08:11:42.847Z,90.54
2023-01-04T08:14:11.502Z,89.99
2023-01-04T08:16:42.115Z,89.24
2023-01-04T08:19:17.812Z,88.08
2023-01-04T08:21:46.832Z,86.84
2023-01-04T08:24:17.338Z,85.67
2023-01-04T08:26:46.134Z,82.83
2023-01-04T08:29:14.646Z,80.74
2023-01-04T08:31:42.831Z,78.69
2023-01-04T08:34:10.994Z,78.31
2023-01-04T08:36:51.089Z,77.91
2023-01-04T08:39:18.837Z,77.14
2023-01-04T08:42:04.756Z,76.34
2023-01-04T08:44:38.858Z,75.22
2023-01-04T08:47:06.891Z,75.53
2023-01-04T08:49:34.737Z,75.92
2023-01-04T08:52:02.675Z,76.13
2023-01-04T08:54:30.378Z,75.49
2023-01-04T08:56:58.350Z,76.06
2023-01-04T08:59:26.010Z,76.82
2023-01-04T09:01:55.729Z,77.23
2023-01-04T09:04:25.213Z,76.54
2023-01-04T09:06:53.201Z,75.73
2023-01-04T09:09:20.995Z,72.79
2023-01-04T09:11:48.893Z,69.81
2023-01-04T09:14:16.594Z,66.32
2023-01-04T09:16:44.693Z,63.45
2023-01-04T09:19:16.706Z,59.82
2023-01-04T09:21:49.663Z,58.30
2023-01-04T09:24:17.473Z,56.67
2023-01-04T09:26:47.458Z,54.57
2023-01-04T09:29:15.239Z,53.32
2023-01-04T09:31:43.268Z,51.48
2023-01-04T09:34:15.170Z,50.91
2023-01-04T09:36:46.163Z,52.17
2023-01-04T09:39:21.575Z,53.81
2023-01-04T09:42:00.422Z,56.45
2023-01-04T09:47:38.822Z,59.12
2023-01-04T09:50:22.937Z,61.28
2023-01-04T09:52:53.770Z,62.67
2023-01-04T09:55:37.296Z,64.00
2023-01-04T09:58:36.699Z,65.52
2023-01-04T10:01:17.202Z,66.43
2023-01-04T10:04:23.487Z,66.44
2023-01-04T10:06:52.949Z,64.67
2023-01-04T10:09:21.363Z,62.56
2023-01-04T10:11:48.898Z,61.04
2023-01-04T10:14:34.856Z,60.20
2023-01-04T10:21:20.756Z,60.39
2023-01-04T10:23:41.428Z,59.05
2023-01-04T10:26:17.887Z,59.75
2023-01-04T10:29:11.221Z,59.74
2023-01-04T10:32:00.552Z,61.13
2023-01-04T10:34:32.465Z,62.96
2023-01-04T10:37:23.380Z,64.19
2023-01-04T10:39:55.056Z,64.91
2023-01-04T10:42:32.179Z,65.94
2023-01-04T10:45:27.373Z,65.56
2023-01-04T10:48:29.292Z,65.38
2023-01-04T10:51:02.143Z,65.58
2023-01-04T10:53:52.926Z,65.26
2023-01-04T10:56:32.617Z,65.36
2023-01-04T10:59:16.711Z,66.00
2023-01-04T11:02:05.729Z,66.30
2023-01-04T11:04:56.376Z,66.59
2023-01-04T11:07:45.475Z,67.18
2023-01-04T11:10:31.605Z,67.23
2023-01-04T11:12:59.374Z,67.41
2023-01-04T11:15:27.541Z,67.58
2023-01-04T11:17:55.930Z,67.53
2023-01-04T11:20:26.831Z,67.84
2023-01-04T11:23:19.148Z,68.55
2023-01-04T11:26:07.107Z,69.06
2023-01-04T11:28:44.506Z,68.98
2023-01-04T11:31:24.733Z,68.95
2023-01-04T11:33:58.501Z,69.60
2023-01-04T11:36:35.293Z,69.94
2023-01-04T11:39:04.639Z,70.18
2023-01-04T11:41:32.733Z,69.36
2023-01-04T11:44:06.903Z,69.32
2023-01-04T11:46:35.487Z,69.74
2023-01-04T11:49:03.356Z,70.01
2023-01-04T11:51:34.214Z,70.12
2023-01-04T11:54:23.651Z,69.93
2023-01-04T11:57:08.757Z,70.17
2023-01-04T11:59:39.381Z,71.02
2023-01-04T12:02:58.459Z,71.09
2023-01-04T12:08:31.409Z,70.81
2023-01-04T12:11:00.893Z,71.18
2023-01-04T12:13:29.560Z,71.54
2023-01-04T12:16:22.156Z,71.79
2023-01-04T12:18:50.374Z,72.13
2023-01-04T12:21:23.821Z,71.98
2023-01-04T12:23:53.377Z,72.46
2023-01-04T12:26:23.411Z,72.69
2023-01-04T12:29:12.733Z,72.75
2023-01-04T12:31:40.661Z,73.01
2023-01-04T12:34:24.122Z,73.38
2023-01-04T12:36:57.405Z,73.75
2023-01-04T12:39:39.174Z,73.66
2023-01-04T12:42:17.627Z,73.48
2023-01-04T12:44:51.760Z,73.67
2023-01-04T12:47:38.166Z,73.97
2023-01-04T12:50:18.375Z,74.13
2023-01-04T12:55:37.698Z,73.98
2023-01-04T13:01:29.069Z,73.89
2023-01-04T13:04:22.341Z,74.38
2023-01-04T13:06:50.556Z,74.80
2023-01-04T13:09:25.180Z,74.99
2023-01-04T13:12:09.361Z,75.44
2023-01-04T13:14:58.392Z,75.37
2023-01-04T13:17:28.058Z,75.37
2023-01-04T13:19:55.999Z,75.57
2023-01-04T13:22:30.468Z,76.00
2023-01-04T13:25:00.426Z,76.05
2023-01-04T13:27:28.857Z,76.26
2023-01-04T13:29:56.621Z,76.74
2023-01-04T13:32:30.985Z,77.01
2023-01-04T13:35:14.716Z,77.82
2023-01-04T13:37:45.664Z,77.76
2023-01-04T13:40:24.755Z,77.99
2023-01-04T13:43:18.137Z,77.98
2023-01-04T13:46:06.268Z,78.29
2023-01-04T13:48:41.756Z,78.57
2023-01-04T13:51:38.091Z,78.82
2023-01-04T13:54:17.922Z,78.94
2023-01-04T13:56:51.452Z,78.94
2023-01-04T13:59:23.304Z,78.86
2023-01-04T14:01:51.669Z,79.03
2023-01-04T14:04:26.013Z,78.53
2023-01-04T14:06:55.312Z,78.72
2023-01-04T14:09:27.756Z,78.63
2023-01-04T14:12:07.823Z,78.49
2023-01-04T14:14:49.083Z,78.89
2023-01-04T14:17:22.664Z,78.94
2023-01-04T14:19:55.242Z,79.49
2023-01-04T14:22:51.435Z,80.19
2023-01-04T14:25:34.471Z,79.95
2023-01-04T14:28:29.831Z,80.00
2023-01-04T14:31:01.427Z,80.35
2023-01-04T14:33:45.211Z,80.48
2023-01-04T14:36:19.503Z,80.02
2023-01-04T14:38:55.940Z,80.22
2023-01-04T14:41:24.321Z,80.23
2023-01-04T14:44:02.584Z,80.18
2023-01-04T14:46:32.255Z,79.74
2023-01-04T14:49:00.028Z,80.01
2023-01-04T14:51:38.081Z,79.50
2023-01-04T14:54:06.667Z,79.41
2023-01-04T14:56:35.201Z,79.15
2023-01-04T14:59:03.155Z,78.58
2023-01-04T15:01:31.428Z,79.03
2023-01-04T15:03:59.815Z,78.84
2023-01-04T15:06:27.826Z,78.71
2023-01-04T15:08:55.493Z,78.84
2023-01-04T15:11:23.810Z,79.17
2023-01-04T15:13:51.504Z,80.18
2023-01-04T15:16:19.911Z,80.88
2023-01-04T15:18:47.853Z,83.12
2023-01-04T15:21:15.825Z,84.60
2023-01-04T15:23:43.483Z,85.23
2023-01-04T15:26:12.326Z,85.52
2023-01-04T15:28:40.121Z,86.21
2023-01-04T15:31:12.824Z,86.30
2023-01-04T15:33:40.799Z,87.58
2023-01-04T15:36:17.449Z,87.98
2023-01-04T15:38:47.961Z,88.48
2023-01-04T15:41:36.323Z,88.55
2023-01-04T15:44:04.686Z,88.91
2023-01-04T15:46:32.666Z,89.60
2023-01-04T15:49:00.372Z,89.56
2023-01-04T15:51:28.359Z,90.15
2023-01-04T15:53:56.738Z,90.38
2023-01-04T15:56:25.312Z,90.73
2023-01-04T15:58:55.155Z,90.50
2023-01-04T16:01:23.718Z,90.68
2023-01-04T16:03:53.948Z,90.89
2023-01-04T16:06:22.705Z,90.16
2023-01-04T16:08:52.061Z,90.45
2023-01-04T16:11:22.529Z,90.87
2023-01-04T16:13:52.468Z,89.81
2023-01-04T16:16:23.501Z,89.70
2023-01-04T16:18:53.706Z,90.07
2023-01-04T16:21:24.903Z,89.19
2023-01-04T16:24:04.524Z,89.28
2023-01-04T16:26:33.708Z,88.62
2023-01-04T16:29:02.816Z,88.88
2023-01-04T16:31:35.437Z,89.35
2023-01-04T16:34:04.315Z,90.05
2023-01-04T16:36:32.395Z,89.97
2023-01-04T16:39:01.488Z,90.01
2023-01-04T16:41:29.501Z,90.16
2023-01-04T16:43:59.534Z,90.18
2023-01-04T16:46:31.272Z,90.67
2023-01-04T16:49:05.994Z,91.10
2023-01-04T16:51:37.083Z,91.58
2023-01-04T16:54:07.722Z,91.93
2023-01-04T16:56:36.010Z,91.92
2023-01-04T16:59:04.135Z,92.41
2023-01-04T17:01:35.361Z,92.80
2023-01-04T17:04:07.346Z,92.77
2023-01-04T17:06:37.562Z,93.16
2023-01-04T17:09:06.199Z,93.77
2023-01-04T17:12:19.140Z,93.58
2023-01-04T17:14:25.604Z,93.43
2023-01-04T17:16:54.446Z,93.87
2023-01-04T17:19:22.718Z,94.18
2023-01-04T17:21:50.688Z,94.21
2023-01-04T17:24:19.078Z,94.64
2023-01-04T17:26:47.281Z,94.97
2023-01-04T17:29:15.407Z,95.75
2023-01-04T17:31:45.196Z,96.02
2023-01-04T17:34:22.449Z,96.59
2023-01-04T17:36:51.035Z,96.73
2023-01-04T17:39:20.970Z,97.12
2023-01-04T17:41:48.993Z,97.23
2023-01-04T17:44:16.699Z,97.58
2023-01-04T17:46:44.660Z,98.25
2023-01-04T17:49:32.086Z,98.08
2023-01-04T17:52:01.293Z,98.28
2023-01-04T17:54:28.998Z,98.40
2023-01-04T17:56:57.154Z,98.60
2023-01-04T17:59:24.878Z,98.62
2023-01-04T18:01:52.956Z,98.77
2023-01-04T18:04:21.498Z,98.69
2023-01-04T18:06:49.419Z,99.00
2023-01-04T18:09:20.264Z,98.97
2023-01-04T18:11:51.046Z,99.16
2023-01-04T18:14:19.055Z,99.79
2023-01-04T18:16:56.873Z,99.55
2023-01-04T18:19:27.241Z,99.40
2023-01-04T18:21:56.290Z,99.85
2023-01-04T18:24:39.876Z,99.86
2023-01-04T18:27:26.847Z,100.00
2023-01-04T18:29:55.921Z,100.00
2023-01-04T18:32:25.925Z,100.00
2023-01-04T18:34:53.945Z,100.00
2023-01-04T18:37:22.228Z,100.00
2023-01-04T18:39:50.083Z,100.00
2023-01-04T18:42:18.359Z,100.00
2023-01-04T18:44:49.108Z,100.00
2023-01-04T18:47:22.166Z,100.00
2023-01-04T18:49:50.643Z,100.00
2023-01-04T18:52:20.011Z,100.00
2023-01-04T18:54:48.855Z,100.00
2023-01-04T18:57:17.055Z,100.00
2023-01-04T18:59:44.821Z,100.00
2023-01-04T19:02:18.017Z,100.00
2023-01-04T19:04:45.998Z,100.00
2023-01-04T19:07:13.962Z,100.00
2023-01-04T19:09:42.890Z,100.00
2023-01-04T19:12:11.047Z,100.00
2023-01-04T19:14:38.856Z,100.00
2023-01-04T19:17:08.330Z,100.00
2023-01-04T19:19:36.149Z,100.00
2023-01-04T19:22:04.384Z,100.00
2023-01-04T19:24:32.299Z,100.00
2023-01-04T19:27:03.302Z,100.00
2023-01-04T19:29:32.581Z,100.00
2023-01-04T19:32:00.616Z,100.00
2023-01-04T19:34:28.641Z,100.00
2023-01-04T19:36:56.528Z,100.00
2023-01-04T19:39:24.196Z,100.00
2023-01-04T19:41:52.174Z,100.00
2023-01-04T19:44:19.821Z,100.00
2023-01-04T19:46:47.911Z,100.00
2023-01-04T19:49:15.873Z,100.00
2023-01-04T19:51:45.435Z,100.00
2023-01-04T19:54:13.840Z,100.00
2023-01-04T19:56:42.190Z,100.00
2023-01-04T19:59:10.259Z,100.00
2023-01-04T20:01:38.365Z,100.00
2023-01-04T20:04:06.251Z,100.00
2023-01-04T20:06:34.352Z,100.00
2023-01-04T20:09:02.116Z,100.00
2023-01-04T20:11:30.451Z,100.00
2023-01-04T20:13:58.414Z,100.00
2023-01-04T20:16:26.556Z,100.00
2023-01-04T20:18:58.229Z,100.00
2023-01-04T20:21:26.454Z,100.00
2023-01-04T20:23:54.436Z,100.00
2023-01-04T20:26:22.498Z,100.00
2023-01-04T20:28:50.172Z,100.00
2023-01-04T20:31:19.401Z,100.00
2023-01-04T20:33:47.764Z,100.00
2023-01-04T20:36:22.051Z,100.00
2023-01-04T20:38:50.129Z,100.00
2023-01-04T20:41:21.266Z,100.00
2023-01-04T20:43:50.218Z,100.00
2023-01-04T20:46:20.581Z,100.00
2023-01-04T20:48:49.326Z,100.00
2023-01-04T20:51:29.704Z,100.00
2023-01-04T20:54:01.316Z,100.00
2023-01-04T20:56:32.494Z,100.00
2023-01-04T20:59:00.770Z,100.00
2023-01-04T21:01:29.258Z,100.00
2023-01-04T21:03:57.353Z,100.00
2023-01-04T21:06:25.664Z,100.00
2023-01-04T21:08:55.068Z,100.00
2023-01-04T21:11:23.818Z,100.00
2023-01-04T21:13:52.011Z,100.00
2023-01-04T21:16:20.513Z,100.00
2023-01-04T21:18:48.360Z,100.00
2023-01-04T21:21:18.531Z,100.00
2023-01-04T21:23:47.064Z,100.00
2023-01-04T21:26:18.021Z,100.00
2023-01-04T21:28:46.697Z,100.00
2023-01-04T21:31:22.600Z,100.00
2023-01-04T21:33:52.185Z,100.00
2023-01-04T21:36:25.554Z,100.00
2023-01-04T21:38:55.367Z,100.00
2023-01-04T21:41:25.115Z,100.00
2023-01-04T21:43:55.800Z,100.00
2023-01-04T21:46:25.180Z,100.00
2023-01-04T21:48:58.327Z,100.00
2023-01-04T21:51:26.611Z,100.00
2023-01-04T21:53:54.665Z,100.00
2023-01-04T21:56:24.619Z,100.00
2023-01-04T21:58:52.849Z,100.00
2023-01-04T22:01:30.929Z,100.00
2023-01-04T22:04:00.464Z,100.00
2023-01-04T22:06:29.262Z,100.00
2023-01-04T22:08:58.629Z,100.00
2023-01-04T22:11:26.693Z,100.00
2023-01-04T22:13:55.351Z,100.00
2023-01-04T22:16:25.255Z,100.00
2023-01-04T22:18:53.282Z,100.00
2023-01-04T22:21:25.035Z,100.00
2023-01-04T22:23:53.670Z,100.00
2023-01-04T22:26:22.444Z,100.00
2023-01-04T22:28:50.206Z,100.00
2023-01-04T22:31:18.258Z,100.00
2023-01-04T22:33:46.195Z,100.00
2023-01-04T22:36:22.452Z,100.00
2023-01-04T22:38:52.712Z,100.00
2023-01-04T22:41:21.829Z,100.00
2023-01-04T22:43:55.576Z,100.00
2023-01-04T22:46:24.078Z,100.00
2023-01-04T22:48:52.234Z,100.00
2023-01-04T22:51:21.865Z,100.00
2023-01-04T22:53:52.859Z,100.00
2023-01-04T22:56:22.557Z,100.00
2023-01-04T22:58:54.636Z,100.00
2023-01-04T23:01:25.683Z,100.00
2023-01-04T23:03:54.852Z,100.00
2023-01-04T23:06:24.893Z,100.00
2023-01-04T23:09:01.264Z,100.00
2023-01-04T23:11:31.288Z,100.00
2023-01-04T23:14:01.319Z,100.00
2023-01-04T23:16:33.149Z,100.00
2023-01-04T23:19:05.727Z,100.00
2023-01-04T23:21:35.452Z,100.00
2023-01-04T23:24:04.024Z,100.00
2023-01-04T23:26:33.252Z,100.00
2023-01-04T23:29:02.102Z,100.00
2023-01-04T23:31:32.224Z,100.00
2023-01-04T23:34:02.724Z,100.00
2023-01-04T23:36:36.401Z,100.00
2023-01-04T23:39:07.966Z,100.00
2023-01-04T23:41:45.765Z,100.00
2023-01-04T23:44:18.665Z,100.00
2023-01-04T23:46:51.143Z,100.00
2023-01-04T23:49:18.843Z,100.00
2023-01-04T23:51:46.862Z,100.00
2023-01-04T23:54:14.887Z,100.00
2023-01-04T23:56:42.937Z,100.00
2023-01-04T23:59:11.468Z,100.00
