createdAt,value
2019-03-16T00:02:27.073Z,11.40
2019-03-16T00:04:54.654Z,11.40
2019-03-16T00:07:32.457Z,11.50
2019-03-16T00:09:50.106Z,11.40
2019-03-16T00:12:17.678Z,11.40
2019-03-16T00:14:45.249Z,11.30
2019-03-16T00:17:22.899Z,11.30
2019-03-16T00:19:40.433Z,11.20
2019-03-16T00:22:08.006Z,11.30
2019-03-16T00:24:35.623Z,11.20
2019-03-16T00:27:03.960Z,11.20
2019-03-16T00:29:31.538Z,11.20
2019-03-16T00:32:12.601Z,11.20
2019-03-16T00:34:27.112Z,11.10
2019-03-16T00:36:54.685Z,11.10
2019-03-16T00:39:22.295Z,11.10
2019-03-16T00:41:49.882Z,11.10
2019-03-16T00:44:18.270Z,11.10
2019-03-16T00:46:46.607Z,11.10
2019-03-16T00:49:14.185Z,11.10
2019-03-16T00:51:41.807Z,11.10
2019-03-16T00:54:09.387Z,11.00
2019-03-16T00:56:37.244Z,11.00
2019-03-16T00:59:04.857Z,11.00
2019-03-16T01:01:32.440Z,11.10
2019-03-16T01:04:00.025Z,11.10
2019-03-16T01:06:27.620Z,11.10
2019-03-16T01:08:55.202Z,11.10
2019-03-16T01:11:23.591Z,11.10
2019-03-16T01:13:51.930Z,11.10
2019-03-16T01:16:19.511Z,11.10
2019-03-16T01:18:47.131Z,11.10
2019-03-16T01:21:14.703Z,11.10
2019-03-16T01:23:42.282Z,11.00
2019-03-16T01:26:09.891Z,11.00
2019-03-16T01:28:37.461Z,11.00
2019-03-16T01:31:05.059Z,10.90
2019-03-16T01:33:32.664Z,10.90
2019-03-16T01:36:00.234Z,10.90
2019-03-16T01:38:27.881Z,10.90
2019-03-16T01:40:56.230Z,11.00
2019-03-16T01:43:23.807Z,11.00
2019-03-16T01:45:51.417Z,11.00
2019-03-16T01:48:19.302Z,11.10
2019-03-16T01:50:46.882Z,11.00
2019-03-16T01:53:14.487Z,11.10
2019-03-16T01:55:42.058Z,11.00
2019-03-16T01:58:09.700Z,11.00
2019-03-16T02:00:38.041Z,11.00
2019-03-16T02:03:05.623Z,10.90
2019-03-16T02:05:33.230Z,10.90
2019-03-16T02:08:00.808Z,10.90
2019-03-16T02:10:28.380Z,10.90
2019-03-16T02:12:56.369Z,10.90
2019-03-16T02:15:23.938Z,10.90
2019-03-16T02:17:51.522Z,10.90
2019-03-16T02:20:19.150Z,10.90
2019-03-16T02:22:46.730Z,10.90
2019-03-16T02:25:14.374Z,10.80
2019-03-16T02:27:42.671Z,10.80
2019-03-16T02:30:10.262Z,10.80
2019-03-16T02:32:37.855Z,10.80
2019-03-16T02:35:05.466Z,10.80
2019-03-16T02:37:33.046Z,10.80
2019-03-16T02:40:01.389Z,10.70
2019-03-16T02:42:29.004Z,10.80
2019-03-16T02:44:56.663Z,10.80
2019-03-16T02:47:24.163Z,10.80
2019-03-16T02:49:52.037Z,10.70
2019-03-16T02:52:19.599Z,10.70
2019-03-16T02:54:47.183Z,10.80
2019-03-16T02:57:15.574Z,10.80
2019-03-16T02:59:43.913Z,10.80
2019-03-16T03:02:11.478Z,10.70
2019-03-16T03:04:39.127Z,10.70
2019-03-16T03:07:06.736Z,10.70
2019-03-16T03:09:34.281Z,10.70
2019-03-16T03:12:01.892Z,10.70
2019-03-16T03:14:29.488Z,10.70
2019-03-16T03:16:57.190Z,10.70
2019-03-16T03:19:24.658Z,10.60
2019-03-16T03:21:52.237Z,10.60
2019-03-16T03:24:20.758Z,10.60
2019-03-16T03:26:48.337Z,10.60
2019-03-16T03:29:16.675Z,10.60
2019-03-16T03:31:44.674Z,10.60
2019-03-16T03:34:12.238Z,10.60
2019-03-16T03:36:40.388Z,10.60
2019-03-16T03:39:08.017Z,10.60
2019-03-16T03:41:35.592Z,10.70
2019-03-16T03:44:03.219Z,10.70
2019-03-16T03:46:32.480Z,10.70
2019-03-16T03:48:59.138Z,10.70
2019-03-16T03:51:26.756Z,10.70
2019-03-16T03:53:54.344Z,10.60
2019-03-16T03:56:21.925Z,10.80
2019-03-16T03:58:49.533Z,10.80
2019-03-16T04:01:17.120Z,10.80
2019-03-16T04:03:44.695Z,10.80
2019-03-16T04:06:12.756Z,10.70
2019-03-16T04:08:40.330Z,10.70
2019-03-16T04:11:07.915Z,10.70
2019-03-16T04:13:35.531Z,10.70
2019-03-16T04:16:03.108Z,10.80
2019-03-16T04:18:30.726Z,10.80
2019-03-16T04:20:59.073Z,10.80
2019-03-16T04:23:26.655Z,10.80
2019-03-16T04:25:55.043Z,10.80
2019-03-16T04:28:22.592Z,10.80
2019-03-16T04:30:50.219Z,10.80
2019-03-16T04:33:17.796Z,10.80
2019-03-16T04:35:45.378Z,10.80
2019-03-16T04:38:13.745Z,10.90
2019-03-16T04:40:44.436Z,10.90
2019-03-16T04:43:09.688Z,10.90
2019-03-16T04:45:37.265Z,10.90
2019-03-16T04:48:05.607Z,10.90
2019-03-16T04:50:33.220Z,10.90
2019-03-16T04:53:00.798Z,10.90
2019-03-16T04:55:28.374Z,11.00
2019-03-16T04:57:55.973Z,11.00
2019-03-16T05:00:23.867Z,11.00
2019-03-16T05:02:52.252Z,10.90
2019-03-16T05:05:20.067Z,10.90
2019-03-16T05:07:47.641Z,10.90
2019-03-16T05:10:15.267Z,10.90
2019-03-16T05:12:42.855Z,10.90
2019-03-16T05:15:10.467Z,11.00
2019-03-16T05:17:38.017Z,11.00
2019-03-16T05:20:08.796Z,11.00
2019-03-16T05:22:36.419Z,11.00
2019-03-16T05:25:04.763Z,10.90
2019-03-16T05:27:32.342Z,10.90
2019-03-16T05:30:00.720Z,11.00
2019-03-16T05:32:28.297Z,11.00
2019-03-16T05:34:57.044Z,11.00
2019-03-16T05:37:24.340Z,11.00
2019-03-16T05:39:52.681Z,10.90
2019-03-16T05:42:20.289Z,10.90
2019-03-16T05:44:48.627Z,10.90
2019-03-16T05:47:16.241Z,10.90
2019-03-16T05:49:43.835Z,11.00
2019-03-16T05:52:11.413Z,11.00
2019-03-16T05:54:39.494Z,10.90
2019-03-16T05:57:07.075Z,10.90
2019-03-16T05:59:35.489Z,10.90
2019-03-16T06:02:04.206Z,10.90
2019-03-16T06:04:31.812Z,10.90
2019-03-16T06:06:59.699Z,10.90
2019-03-16T06:09:27.344Z,10.90
2019-03-16T06:11:55.742Z,10.90
2019-03-16T06:14:23.484Z,10.90
2019-03-16T06:16:51.830Z,10.80
2019-03-16T06:19:19.402Z,10.80
2019-03-16T06:21:47.091Z,10.70
2019-03-16T06:24:15.440Z,10.60
2019-03-16T06:26:43.013Z,10.60
2019-03-16T06:29:10.625Z,10.60
2019-03-16T06:31:38.513Z,10.60
2019-03-16T06:34:06.092Z,10.60
2019-03-16T06:36:33.711Z,10.60
2019-03-16T06:39:01.286Z,10.60
2019-03-16T06:41:28.868Z,10.60
2019-03-16T06:43:57.140Z,10.60
2019-03-16T06:46:24.726Z,10.50
2019-03-16T06:48:52.301Z,10.50
2019-03-16T06:51:20.930Z,10.50
2019-03-16T06:53:48.509Z,10.50
2019-03-16T06:56:16.090Z,10.50
2019-03-16T06:58:43.737Z,10.40
2019-03-16T07:01:11.327Z,10.50
2019-03-16T07:03:38.908Z,10.50
2019-03-16T07:06:07.289Z,10.40
2019-03-16T07:08:35.634Z,10.50
2019-03-16T07:11:03.223Z,10.40
2019-03-16T07:13:31.884Z,10.40
2019-03-16T07:15:59.458Z,10.40
2019-03-16T07:18:27.038Z,10.40
2019-03-16T07:20:54.662Z,10.40
2019-03-16T07:23:22.310Z,10.40
2019-03-16T07:25:49.821Z,10.40
2019-03-16T07:28:17.516Z,10.30
2019-03-16T07:30:45.093Z,10.30
2019-03-16T07:33:12.672Z,10.30
2019-03-16T07:35:40.373Z,10.30
2019-03-16T07:38:07.956Z,10.30
2019-03-16T07:40:35.533Z,10.30
2019-03-16T07:43:03.149Z,10.30
2019-03-16T07:45:30.722Z,10.30
2019-03-16T07:47:59.457Z,10.30
2019-03-16T07:50:27.042Z,10.30
2019-03-16T07:52:54.630Z,10.20
2019-03-16T07:55:23.101Z,10.40
2019-03-16T07:57:50.681Z,10.40
2019-03-16T08:00:18.256Z,10.40
2019-03-16T08:02:46.589Z,10.40
2019-03-16T08:05:18.504Z,10.40
2019-03-16T08:07:42.522Z,10.30
2019-03-16T08:10:10.231Z,10.30
2019-03-16T08:12:37.816Z,10.30
2019-03-16T08:15:05.388Z,10.30
2019-03-16T08:17:32.999Z,10.30
2019-03-16T08:20:01.345Z,10.30
2019-03-16T08:22:29.055Z,10.20
2019-03-16T08:24:56.631Z,10.20
2019-03-16T08:27:24.211Z,10.20
2019-03-16T08:29:51.922Z,10.20
2019-03-16T08:32:19.513Z,10.20
2019-03-16T08:34:47.092Z,10.20
2019-03-16T08:37:14.719Z,10.20
2019-03-16T08:39:43.067Z,10.30
2019-03-16T08:42:12.341Z,10.20
2019-03-16T08:44:39.046Z,10.40
2019-03-16T08:47:06.636Z,10.40
2019-03-16T08:49:34.215Z,10.40
2019-03-16T08:52:01.919Z,10.40
2019-03-16T08:54:29.489Z,10.40
2019-03-16T08:56:57.837Z,10.40
2019-03-16T08:59:25.438Z,10.40
2019-03-16T09:01:53.784Z,10.50
2019-03-16T09:04:21.406Z,10.50
2019-03-16T09:06:48.989Z,10.50
2019-03-16T09:09:16.567Z,10.50
2019-03-16T09:11:44.275Z,10.50
2019-03-16T09:14:11.900Z,10.50
2019-03-16T09:16:39.649Z,10.50
2019-03-16T09:19:07.275Z,10.50
2019-03-16T09:21:34.839Z,10.50
2019-03-16T09:24:02.420Z,10.50
2019-03-16T09:26:30.047Z,10.50
2019-03-16T09:29:00.184Z,10.50
2019-03-16T09:31:25.214Z,10.50
2019-03-16T09:33:52.829Z,10.50
2019-03-16T09:36:20.416Z,10.50
2019-03-16T09:38:47.983Z,10.60
2019-03-16T09:41:15.607Z,10.50
2019-03-16T09:43:43.175Z,10.50
2019-03-16T09:46:11.517Z,10.50
2019-03-16T09:48:39.216Z,10.50
2019-03-16T09:51:07.553Z,10.50
2019-03-16T09:53:35.151Z,10.50
2019-03-16T09:56:02.753Z,10.60
2019-03-16T09:58:31.353Z,10.80
2019-03-16T10:00:58.001Z,10.80
2019-03-16T10:03:25.577Z,10.90
2019-03-16T10:05:53.148Z,10.90
2019-03-16T10:08:20.860Z,10.90
2019-03-16T10:10:48.440Z,10.90
2019-03-16T10:13:16.028Z,10.80
2019-03-16T10:15:43.621Z,10.80
2019-03-16T10:18:11.198Z,10.80
2019-03-16T10:20:38.816Z,10.80
2019-03-16T10:23:06.393Z,10.80
2019-03-16T10:25:34.736Z,10.80
2019-03-16T10:28:02.360Z,10.80
2019-03-16T10:30:29.936Z,10.80
2019-03-16T10:32:57.515Z,10.80
2019-03-16T10:35:25.114Z,10.80
2019-03-16T10:37:52.721Z,10.80
2019-03-16T10:40:20.339Z,10.80
2019-03-16T10:42:47.919Z,10.70
2019-03-16T10:45:16.296Z,10.70
2019-03-16T10:47:44.683Z,10.60
2019-03-16T10:50:12.262Z,10.60
2019-03-16T10:52:40.151Z,10.60
2019-03-16T10:55:07.853Z,10.60
2019-03-16T10:57:35.428Z,10.60
2019-03-16T11:00:03.775Z,10.70
2019-03-16T11:02:31.488Z,10.70
2019-03-16T11:04:59.063Z,10.60
2019-03-16T11:07:26.639Z,10.70
2019-03-16T11:09:54.257Z,10.60
2019-03-16T11:12:22.609Z,10.60
2019-03-16T11:14:50.174Z,10.70
2019-03-16T11:17:17.948Z,10.70
2019-03-16T11:19:45.462Z,10.70
2019-03-16T11:22:13.045Z,10.90
2019-03-16T11:24:41.039Z,10.90
2019-03-16T11:27:08.617Z,10.90
2019-03-16T11:29:36.198Z,10.90
2019-03-16T11:32:03.819Z,10.90
2019-03-16T11:34:31.394Z,11.00
2019-03-16T11:36:59.728Z,11.20
2019-03-16T11:39:27.364Z,11.10
2019-03-16T11:41:56.917Z,11.20
2019-03-16T11:44:24.502Z,11.30
2019-03-16T11:46:52.118Z,11.30
2019-03-16T11:49:19.691Z,11.30
2019-03-16T11:51:47.266Z,11.40
2019-03-16T11:54:14.916Z,11.30
2019-03-16T11:56:42.490Z,11.30
2019-03-16T11:59:21.177Z,11.40
2019-03-16T12:01:38.475Z,11.40
2019-03-16T12:04:06.054Z,11.40
2019-03-16T12:06:33.643Z,11.30
2019-03-16T12:09:01.285Z,11.20
2019-03-16T12:11:28.865Z,11.10
2019-03-16T12:13:56.448Z,11.10
2019-03-16T12:16:24.187Z,11.10
2019-03-16T12:18:51.769Z,11.20
2019-03-16T12:21:19.345Z,11.20
2019-03-16T12:23:47.208Z,11.20
2019-03-16T12:26:14.773Z,11.20
2019-03-16T12:28:42.916Z,11.20
2019-03-16T12:31:10.552Z,11.10
2019-03-16T12:33:38.129Z,11.00
2019-03-16T12:36:05.709Z,11.00
2019-03-16T12:38:33.322Z,10.90
2019-03-16T12:41:01.663Z,10.80
2019-03-16T12:43:29.237Z,10.80
2019-03-16T12:45:57.342Z,10.80
2019-03-16T12:48:24.918Z,10.80
2019-03-16T12:50:54.385Z,10.90
2019-03-16T12:53:20.129Z,10.90
2019-03-16T12:55:48.474Z,11.00
2019-03-16T12:58:16.047Z,11.00
2019-03-16T13:00:44.525Z,11.00
2019-03-16T13:03:12.104Z,11.00
2019-03-16T13:05:40.466Z,11.00
2019-03-16T13:08:08.623Z,11.00
2019-03-16T13:10:36.195Z,11.00
2019-03-16T13:13:03.846Z,10.90
2019-03-16T13:15:31.913Z,10.90
2019-03-16T13:17:59.477Z,11.00
2019-03-16T13:20:27.160Z,11.00
2019-03-16T13:22:54.789Z,11.00
2019-03-16T13:25:22.546Z,11.00
2019-03-16T13:27:50.458Z,11.10
2019-03-16T13:30:21.549Z,11.10
2019-03-16T13:32:49.142Z,11.10
2019-03-16T13:35:16.725Z,11.10
2019-03-16T13:37:44.430Z,11.10
2019-03-16T13:40:12.001Z,11.00
2019-03-16T13:42:39.809Z,11.00
2019-03-16T13:45:07.505Z,11.10
2019-03-16T13:47:35.592Z,11.00
2019-03-16T13:50:03.231Z,11.00
2019-03-16T13:52:31.512Z,11.00
2019-03-16T13:54:59.873Z,11.00
2019-03-16T13:57:27.448Z,11.00
2019-03-16T13:59:55.883Z,10.90
2019-03-16T14:02:23.472Z,10.90
2019-03-16T14:04:51.051Z,11.00
2019-03-16T14:07:19.925Z,11.00
2019-03-16T14:09:48.569Z,11.00
2019-03-16T14:12:16.147Z,11.00
2019-03-16T14:14:44.524Z,11.00
2019-03-16T14:17:12.107Z,11.00
2019-03-16T14:19:39.695Z,11.00
2019-03-16T14:22:08.193Z,11.00
2019-03-16T14:24:35.775Z,11.00
2019-03-16T14:27:03.366Z,11.00
2019-03-16T14:29:31.978Z,11.10
2019-03-16T14:31:59.559Z,11.10
2019-03-16T14:34:27.190Z,11.20
2019-03-16T14:36:57.301Z,11.20
2019-03-16T14:39:22.358Z,11.20
2019-03-16T14:41:49.933Z,11.20
2019-03-16T14:44:17.647Z,11.10
2019-03-16T14:46:45.222Z,11.10
2019-03-16T14:49:13.860Z,11.10
2019-03-16T14:51:42.137Z,11.10
2019-03-16T14:54:09.720Z,11.10
2019-03-16T14:56:37.357Z,11.10
2019-03-16T14:59:05.506Z,11.20
2019-03-16T15:01:33.103Z,11.20
2019-03-16T15:04:00.716Z,11.10
2019-03-16T15:06:29.132Z,11.20
2019-03-16T15:08:56.835Z,11.20
2019-03-16T15:11:24.524Z,11.20
2019-03-16T15:13:52.952Z,11.30
2019-03-16T15:16:20.624Z,11.30
2019-03-16T15:18:52.054Z,11.40
2019-03-16T15:21:20.065Z,11.30
2019-03-16T15:23:47.679Z,11.30
2019-03-16T15:26:15.286Z,11.30
2019-03-16T15:28:42.979Z,11.40
2019-03-16T15:31:11.373Z,11.60
2019-03-16T15:33:39.190Z,11.60
2019-03-16T15:36:06.793Z,11.60
2019-03-16T15:38:34.624Z,11.60
2019-03-16T15:41:02.802Z,11.50
2019-03-16T15:43:30.623Z,11.50
2019-03-16T15:45:58.330Z,11.50
2019-03-16T15:48:27.448Z,11.40
2019-03-16T15:50:55.261Z,11.40
2019-03-16T15:53:24.317Z,11.40
2019-03-16T15:55:52.750Z,11.40
2019-03-16T15:58:24.629Z,11.40
2019-03-16T16:01:03.111Z,11.40
2019-03-16T16:03:20.411Z,11.40
2019-03-16T16:05:49.038Z,11.40
2019-03-16T16:08:19.254Z,11.40
2019-03-16T16:10:44.316Z,11.40
2019-03-16T16:13:12.661Z,11.40
2019-03-16T16:15:40.822Z,11.40
2019-03-16T16:18:08.528Z,11.40
2019-03-16T16:20:36.866Z,11.40
2019-03-16T16:23:04.441Z,11.50
2019-03-16T16:25:32.068Z,11.50
2019-03-16T16:27:59.638Z,11.50
2019-03-16T16:30:27.213Z,11.40
2019-03-16T16:32:54.934Z,11.40
2019-03-16T16:35:22.844Z,11.40
2019-03-16T16:37:50.417Z,11.40
2019-03-16T16:40:20.681Z,11.40
2019-03-16T16:42:48.278Z,11.30
2019-03-16T16:45:15.869Z,11.40
2019-03-16T16:47:43.986Z,11.30
2019-03-16T16:50:14.819Z,11.30
2019-03-16T16:52:43.172Z,11.30
2019-03-16T16:55:10.882Z,11.30
2019-03-16T16:57:38.452Z,11.30
2019-03-16T17:00:14.815Z,11.30
2019-03-16T17:02:42.548Z,11.30
2019-03-16T17:05:10.096Z,11.30
2019-03-16T17:07:37.691Z,11.20
2019-03-16T17:10:05.763Z,11.20
2019-03-16T17:12:33.310Z,11.20
2019-03-16T17:15:01.177Z,11.30
2019-03-16T17:17:35.021Z,11.20
2019-03-16T17:19:57.684Z,11.20
2019-03-16T17:22:25.263Z,11.40
2019-03-16T17:24:53.037Z,11.30
2019-03-16T17:27:20.617Z,11.30
2019-03-16T17:29:48.969Z,11.30
2019-03-16T17:32:16.570Z,11.40
2019-03-16T17:34:44.149Z,11.30
2019-03-16T17:37:11.772Z,11.20
2019-03-16T17:39:39.349Z,11.10
2019-03-16T17:42:07.959Z,11.00
2019-03-16T17:44:35.399Z,11.00
2019-03-16T17:47:03.745Z,11.00
2019-03-16T17:49:31.329Z,11.00
2019-03-16T17:51:59.762Z,10.90
2019-03-16T17:54:27.419Z,10.90
2019-03-16T17:56:55.322Z,10.90
2019-03-16T17:59:24.006Z,10.90
2019-03-16T18:01:55.015Z,11.00
2019-03-16T18:04:18.929Z,11.00
2019-03-16T18:06:46.869Z,11.10
2019-03-16T18:09:14.450Z,11.10
2019-03-16T18:11:42.405Z,11.10
2019-03-16T18:14:10.113Z,11.00
2019-03-16T18:16:37.689Z,10.90
2019-03-16T18:19:07.940Z,10.90
2019-03-16T18:21:35.575Z,10.80
2019-03-16T18:24:03.163Z,10.80
2019-03-16T18:26:30.734Z,10.80
2019-03-16T18:28:58.419Z,10.70
2019-03-16T18:31:25.994Z,10.70
2019-03-16T18:33:53.573Z,10.70
2019-03-16T18:36:21.961Z,10.80
2019-03-16T18:38:49.537Z,10.80
2019-03-16T18:41:17.351Z,10.80
2019-03-16T18:43:44.989Z,10.70
2019-03-16T18:46:12.570Z,10.70
2019-03-16T18:48:40.152Z,10.80
2019-03-16T18:51:07.857Z,10.70
2019-03-16T18:53:36.508Z,10.70
2019-03-16T18:56:06.835Z,10.60
2019-03-16T18:58:37.620Z,10.50
2019-03-16T19:01:02.044Z,10.40
2019-03-16T19:03:29.786Z,10.40
2019-03-16T19:05:57.381Z,10.30
2019-03-16T19:08:24.969Z,10.40
2019-03-16T19:10:53.304Z,10.30
2019-03-16T19:13:20.284Z,10.30
2019-03-16T19:15:47.871Z,10.20
2019-03-16T19:18:15.586Z,10.20
2019-03-16T19:20:43.130Z,10.10
2019-03-16T19:23:10.813Z,10.10
2019-03-16T19:25:38.406Z,10.00
2019-03-16T19:28:05.988Z,10.00
2019-03-16T19:30:33.563Z,9.90
2019-03-16T19:33:01.180Z,9.90
2019-03-16T19:35:29.515Z,9.80
2019-03-16T19:37:57.088Z,9.80
2019-03-16T19:40:24.718Z,9.80
2019-03-16T19:42:52.281Z,9.80
2019-03-16T19:45:19.853Z,9.80
2019-03-16T19:47:47.509Z,9.70
2019-03-16T19:50:15.083Z,9.70
2019-03-16T19:52:42.647Z,9.70
2019-03-16T19:55:10.265Z,9.70
2019-03-16T19:57:37.834Z,9.60
2019-03-16T20:00:05.402Z,9.70
2019-03-16T20:02:45.778Z,9.60
2019-03-16T20:05:00.697Z,9.60
2019-03-16T20:07:28.276Z,9.60
2019-03-16T20:09:55.900Z,9.60
2019-03-16T20:12:23.473Z,9.60
2019-03-16T20:14:51.051Z,9.60
2019-03-16T20:17:18.639Z,9.60
2019-03-16T20:19:46.209Z,9.60
2019-03-16T20:22:13.905Z,9.50
2019-03-16T20:24:41.422Z,9.40
2019-03-16T20:27:08.993Z,9.40
2019-03-16T20:29:36.686Z,9.40
2019-03-16T20:32:04.304Z,9.30
2019-03-16T20:34:32.244Z,9.30
2019-03-16T20:36:59.894Z,9.30
2019-03-16T20:39:27.463Z,9.20
2019-03-16T20:41:55.039Z,9.20
2019-03-16T20:44:23.479Z,9.20
2019-03-16T20:46:51.040Z,9.20
2019-03-16T20:49:18.666Z,9.20
2019-03-16T20:51:48.078Z,9.20
2019-03-16T20:54:15.643Z,9.20
2019-03-16T20:56:43.201Z,9.10
2019-03-16T20:59:10.827Z,9.20
2019-03-16T21:01:38.398Z,9.10
2019-03-16T21:04:05.978Z,9.10
2019-03-16T21:06:33.574Z,9.10
2019-03-16T21:09:03.452Z,9.10
2019-03-16T21:11:28.847Z,9.10
2019-03-16T21:13:57.183Z,9.10
2019-03-16T21:16:24.754Z,9.10
2019-03-16T21:18:52.907Z,9.10
2019-03-16T21:21:20.480Z,9.10
2019-03-16T21:23:48.058Z,9.00
2019-03-16T21:26:18.697Z,9.10
2019-03-16T21:28:46.233Z,9.20
2019-03-16T21:31:14.402Z,9.20
2019-03-16T21:33:42.289Z,9.20
2019-03-16T21:36:12.817Z,9.30
2019-03-16T21:38:40.442Z,9.30
2019-03-16T21:41:08.134Z,9.40
2019-03-16T21:43:35.709Z,9.40
2019-03-16T21:46:03.294Z,9.30
2019-03-16T21:48:30.997Z,9.30
2019-03-16T21:50:58.581Z,9.40
2019-03-16T21:53:26.160Z,9.30
2019-03-16T21:55:53.848Z,9.30
2019-03-16T21:58:21.428Z,9.30
2019-03-16T22:00:49.000Z,9.30
2019-03-16T22:03:16.712Z,9.20
2019-03-16T22:05:44.294Z,9.20
2019-03-16T22:08:12.629Z,9.20
2019-03-16T22:10:40.243Z,9.20
2019-03-16T22:13:08.587Z,9.20
2019-03-16T22:15:36.278Z,9.20
2019-03-16T22:18:04.613Z,9.10
2019-03-16T22:20:32.190Z,9.10
2019-03-16T22:22:59.890Z,9.10
2019-03-16T22:25:28.229Z,9.10
2019-03-16T22:27:55.803Z,9.20
2019-03-16T22:30:23.404Z,9.20
2019-03-16T22:32:50.972Z,9.30
2019-03-16T22:35:18.592Z,9.50
2019-03-16T22:37:46.164Z,9.50
2019-03-16T22:40:14.506Z,9.50
2019-03-16T22:42:42.394Z,9.50
2019-03-16T22:45:09.966Z,9.50
2019-03-16T22:47:37.536Z,9.40
2019-03-16T22:50:08.657Z,9.40
2019-03-16T22:52:36.235Z,9.40
2019-03-16T22:55:03.805Z,9.40
2019-03-16T22:57:31.434Z,9.40
2019-03-16T22:59:59.005Z,9.40
2019-03-16T23:02:26.759Z,9.40
2019-03-16T23:04:54.373Z,9.50
2019-03-16T23:07:22.710Z,9.70
2019-03-16T23:09:50.284Z,9.70
2019-03-16T23:12:17.888Z,9.70
2019-03-16T23:14:45.452Z,9.70
2019-03-16T23:17:13.166Z,9.70
2019-03-16T23:19:40.854Z,9.70
2019-03-16T23:22:08.416Z,9.70
2019-03-16T23:24:36.793Z,9.90
2019-03-16T23:27:05.155Z,10.00
2019-03-16T23:29:32.703Z,9.90
2019-03-16T23:32:00.389Z,9.90
2019-03-16T23:34:28.017Z,10.00
2019-03-16T23:36:55.604Z,10.00
2019-03-16T23:39:23.211Z,10.00
2019-03-16T23:41:51.105Z,10.10
2019-03-16T23:44:18.772Z,10.10
2019-03-16T23:46:46.408Z,10.20
2019-03-16T23:49:14.859Z,10.20
2019-03-16T23:51:42.349Z,10.20
2019-03-16T23:54:09.962Z,10.20
2019-03-16T23:56:37.566Z,10.30
2019-03-16T23:59:05.140Z,10.40
