createdAt,value
2018-12-04T00:00:46.960Z,99.90
2018-12-04T00:03:17.220Z,99.90
2018-12-04T00:05:47.171Z,99.90
2018-12-04T00:08:17.187Z,99.90
2018-12-04T00:10:47.104Z,99.90
2018-12-04T00:13:16.937Z,99.90
2018-12-04T00:15:46.833Z,99.90
2018-12-04T00:18:16.744Z,99.90
2018-12-04T00:20:46.659Z,99.90
2018-12-04T00:23:16.472Z,99.90
2018-12-04T00:25:46.387Z,99.90
2018-12-04T00:28:16.323Z,99.90
2018-12-04T00:30:46.116Z,99.90
2018-12-04T00:33:16.159Z,99.90
2018-12-04T00:35:46.047Z,99.90
2018-12-04T00:38:15.963Z,99.90
2018-12-04T00:40:46.088Z,99.90
2018-12-04T00:43:16.103Z,99.90
2018-12-04T00:45:46.012Z,99.90
2018-12-04T00:48:16.032Z,99.90
2018-12-04T00:50:45.843Z,99.90
2018-12-04T00:53:15.759Z,99.90
2018-12-04T00:55:45.572Z,99.90
2018-12-04T00:58:15.587Z,99.90
2018-12-04T01:00:45.532Z,99.90
2018-12-04T01:03:15.447Z,99.90
2018-12-04T01:05:45.496Z,99.90
2018-12-04T01:08:15.366Z,99.90
2018-12-04T01:10:45.376Z,99.90
2018-12-04T01:13:15.180Z,99.90
2018-12-04T01:15:45.099Z,99.90
2018-12-04T01:18:15.136Z,99.90
2018-12-04T01:20:45.028Z,99.90
2018-12-04T01:23:14.944Z,99.90
2018-12-04T01:25:44.768Z,99.90
2018-12-04T01:28:14.772Z,99.90
2018-12-04T01:30:44.586Z,99.90
2018-12-04T01:33:14.499Z,99.90
2018-12-04T01:35:44.376Z,99.90
2018-12-04T01:38:14.332Z,99.90
2018-12-04T01:40:44.143Z,99.90
2018-12-04T01:43:14.079Z,99.90
2018-12-04T01:45:43.972Z,99.90
2018-12-04T01:48:14.195Z,99.90
2018-12-04T01:50:44.006Z,99.90
2018-12-04T01:53:13.923Z,99.90
2018-12-04T01:55:43.860Z,99.90
2018-12-04T01:58:13.816Z,99.90
2018-12-04T02:00:43.768Z,99.90
2018-12-04T02:03:13.583Z,99.90
2018-12-04T02:05:43.600Z,99.90
2018-12-04T02:08:13.412Z,99.90
2018-12-04T02:10:43.327Z,99.90
2018-12-04T02:13:13.267Z,99.90
2018-12-04T02:15:43.156Z,99.90
2018-12-04T02:18:13.202Z,99.90
2018-12-04T02:20:42.987Z,99.90
2018-12-04T02:23:12.922Z,99.90
2018-12-04T02:25:42.718Z,99.90
2018-12-04T02:28:12.651Z,99.90
2018-12-04T02:30:42.506Z,99.90
2018-12-04T02:33:12.489Z,99.90
2018-12-04T02:35:42.376Z,99.90
2018-12-04T02:38:12.392Z,99.90
2018-12-04T02:40:42.206Z,99.90
2018-12-04T02:43:12.122Z,99.90
2018-12-04T02:45:41.943Z,99.90
2018-12-04T02:48:11.953Z,99.90
2018-12-04T02:50:41.774Z,99.90
2018-12-04T02:53:11.675Z,99.90
2018-12-04T02:55:41.489Z,99.90
2018-12-04T02:58:11.409Z,99.90
2018-12-04T03:00:41.226Z,99.90
2018-12-04T03:03:11.131Z,99.90
2018-12-04T03:05:40.943Z,99.90
2018-12-04T03:08:10.960Z,99.90
2018-12-04T03:10:41.048Z,99.90
2018-12-04T03:13:10.998Z,99.90
2018-12-04T03:15:40.942Z,99.90
2018-12-04T03:18:10.931Z,99.90
2018-12-04T03:20:40.863Z,99.90
2018-12-04T03:23:10.762Z,99.90
2018-12-04T03:25:40.698Z,99.90
2018-12-04T03:28:10.594Z,99.90
2018-12-04T03:30:40.527Z,99.90
2018-12-04T03:33:10.317Z,99.90
2018-12-04T03:35:40.231Z,99.90
2018-12-04T03:38:10.110Z,99.90
2018-12-04T03:40:40.164Z,99.90
2018-12-04T03:43:09.980Z,99.90
2018-12-04T03:45:39.997Z,99.90
2018-12-04T03:48:09.822Z,99.90
2018-12-04T03:50:39.725Z,99.90
2018-12-04T03:53:09.559Z,99.90
2018-12-04T03:55:39.448Z,99.90
2018-12-04T03:58:09.495Z,99.90
2018-12-04T04:00:39.345Z,99.90
2018-12-04T04:03:09.302Z,99.90
2018-12-04T04:05:39.127Z,99.90
2018-12-04T04:08:09.133Z,99.90
2018-12-04T04:10:39.068Z,99.90
2018-12-04T04:13:08.960Z,99.90
2018-12-04T04:15:38.872Z,99.90
2018-12-04T04:18:08.791Z,99.90
2018-12-04T04:20:38.703Z,99.90
2018-12-04T04:23:08.519Z,99.90
2018-12-04T04:25:38.433Z,99.90
2018-12-04T04:28:08.471Z,99.90
2018-12-04T04:30:38.258Z,99.90
2018-12-04T04:33:08.175Z,99.90
2018-12-04T04:35:37.988Z,99.90
2018-12-04T04:38:07.904Z,99.90
2018-12-04T04:40:37.984Z,99.90
2018-12-04T04:43:07.939Z,99.90
2018-12-04T04:45:37.905Z,99.90
2018-12-04T04:48:07.871Z,99.90
2018-12-04T04:50:37.686Z,99.90
2018-12-04T04:53:07.625Z,99.90
2018-12-04T04:55:37.475Z,99.90
2018-12-04T04:58:07.426Z,99.90
2018-12-04T05:00:37.344Z,99.90
2018-12-04T05:03:07.159Z,99.90
2018-12-04T05:05:39.843Z,99.90
2018-12-04T05:08:09.754Z,99.90
2018-12-04T05:10:39.771Z,99.90
2018-12-04T05:13:09.581Z,99.90
2018-12-04T05:15:39.499Z,99.90
2018-12-04T05:18:09.541Z,99.90
2018-12-04T05:20:39.531Z,99.90
2018-12-04T05:23:09.447Z,99.90
2018-12-04T05:25:39.258Z,99.90
2018-12-04T05:28:09.276Z,99.90
2018-12-04T05:30:39.220Z,99.90
2018-12-04T05:33:09.065Z,99.90
2018-12-04T05:35:39.022Z,99.90
2018-12-04T05:38:09.039Z,99.90
2018-12-04T05:40:38.953Z,99.90
2018-12-04T05:43:08.900Z,99.90
2018-12-04T05:45:38.907Z,99.90
2018-12-04T05:48:09.016Z,99.90
2018-12-04T05:50:38.948Z,99.90
2018-12-04T05:53:19.344Z,99.90
2018-12-04T05:55:49.324Z,99.90
2018-12-04T05:58:19.275Z,99.90
2018-12-04T06:00:49.291Z,99.90
2018-12-04T06:03:19.243Z,99.90
2018-12-04T06:05:49.159Z,99.90
2018-12-04T06:08:19.204Z,99.90
2018-12-04T06:10:49.157Z,99.90
2018-12-04T06:13:19.132Z,99.90
2018-12-04T06:15:48.927Z,99.90
2018-12-04T06:18:18.953Z,99.90
2018-12-04T06:20:48.879Z,99.90
2018-12-04T06:23:18.666Z,99.90
2018-12-04T06:25:48.607Z,99.90
2018-12-04T06:28:18.499Z,99.90
2018-12-04T06:30:48.411Z,99.90
2018-12-04T06:33:18.223Z,99.90
2018-12-04T06:35:48.140Z,99.90
2018-12-04T06:38:17.963Z,99.90
2018-12-04T06:40:47.971Z,99.90
2018-12-04T06:43:17.888Z,99.90
2018-12-04T06:45:47.703Z,99.90
2018-12-04T06:48:17.821Z,99.90
2018-12-04T06:50:48.736Z,99.90
2018-12-04T06:53:18.698Z,99.90
2018-12-04T06:55:48.904Z,99.90
2018-12-04T06:58:27.474Z,99.90
2018-12-04T07:00:57.427Z,99.90
2018-12-04T07:03:27.371Z,99.90
2018-12-04T07:05:57.278Z,99.90
2018-12-04T07:08:27.300Z,99.90
2018-12-04T07:10:57.299Z,99.90
2018-12-04T07:13:27.232Z,99.90
2018-12-04T07:15:57.188Z,99.90
2018-12-04T07:18:27.259Z,99.90
2018-12-04T07:20:57.189Z,99.90
2018-12-04T07:23:27.137Z,99.90
2018-12-04T07:25:57.132Z,99.90
2018-12-04T07:28:27.070Z,99.90
2018-12-04T07:30:57.037Z,99.90
2018-12-04T07:33:26.846Z,99.90
2018-12-04T07:35:56.757Z,99.90
2018-12-04T07:38:26.809Z,99.90
2018-12-04T07:40:56.748Z,99.90
2018-12-04T07:43:26.737Z,99.90
2018-12-04T07:45:57.244Z,99.90
2018-12-04T07:48:27.413Z,99.90
2018-12-04T07:50:57.383Z,99.90
2018-12-04T07:53:27.323Z,99.90
2018-12-04T07:55:57.261Z,99.90
2018-12-04T07:58:27.229Z,99.90
2018-12-04T08:00:57.042Z,99.90
2018-12-04T08:03:27.070Z,99.90
2018-12-04T08:05:57.070Z,99.90
2018-12-04T08:08:27.040Z,99.90
2018-12-04T08:10:57.014Z,99.90
2018-12-04T08:13:26.822Z,99.90
2018-12-04T08:15:56.747Z,99.90
2018-12-04T08:18:26.774Z,99.90
2018-12-04T08:20:56.720Z,99.90
2018-12-04T08:23:26.986Z,99.90
2018-12-04T08:25:56.934Z,99.90
2018-12-04T08:28:26.826Z,99.90
2018-12-04T08:30:56.730Z,99.90
2018-12-04T08:33:26.600Z,99.90
2018-12-04T08:35:56.562Z,99.90
2018-12-04T08:38:26.482Z,99.90
2018-12-04T08:40:56.401Z,99.90
2018-12-04T08:43:26.209Z,99.90
2018-12-04T08:45:56.116Z,99.90
2018-12-04T08:48:26.033Z,99.90
2018-12-04T08:50:55.945Z,99.90
2018-12-04T08:53:25.873Z,99.90
2018-12-04T08:55:55.763Z,99.90
2018-12-04T08:58:25.798Z,99.90
2018-12-04T09:00:55.618Z,99.90
2018-12-04T09:03:25.525Z,99.90
2018-12-04T09:05:55.341Z,99.90
2018-12-04T09:08:25.362Z,99.90
2018-12-04T09:10:55.271Z,99.90
2018-12-04T09:13:25.113Z,99.90
2018-12-04T09:15:55.133Z,99.90
2018-12-04T09:18:25.065Z,99.90
2018-12-04T09:20:55.203Z,99.90
2018-12-04T09:23:25.019Z,99.90
2018-12-04T09:25:55.123Z,99.90
2018-12-04T09:28:26.284Z,99.90
2018-12-04T09:30:56.257Z,99.90
2018-12-04T09:33:26.095Z,99.90
2018-12-04T09:35:56.112Z,99.90
2018-12-04T09:38:26.997Z,99.90
2018-12-04T09:40:56.914Z,99.90
2018-12-04T09:43:26.862Z,99.90
2018-12-04T09:45:56.771Z,99.90
2018-12-04T09:48:26.787Z,99.90
2018-12-04T09:50:56.818Z,99.90
2018-12-04T09:53:26.795Z,99.90
2018-12-04T09:55:56.660Z,99.90
2018-12-04T09:58:27.678Z,99.90
2018-12-04T10:00:57.669Z,99.90
2018-12-04T10:03:27.606Z,99.90
2018-12-04T10:05:57.497Z,99.40
2018-12-04T10:08:27.515Z,98.90
2018-12-04T10:10:57.325Z,98.50
2018-12-04T10:13:27.421Z,98.80
2018-12-04T10:15:57.386Z,98.10
2018-12-04T10:18:27.296Z,98.20
2018-12-04T10:20:57.401Z,97.90
2018-12-04T10:23:27.334Z,97.00
2018-12-04T10:25:57.937Z,96.90
2018-12-04T10:28:27.911Z,96.40
2018-12-04T10:31:02.685Z,96.10
2018-12-04T10:33:32.601Z,95.20
2018-12-04T10:36:02.422Z,94.50
2018-12-04T10:38:32.432Z,94.70
2018-12-04T10:41:02.250Z,93.00
2018-12-04T10:43:32.161Z,91.60
2018-12-04T10:46:02.207Z,91.40
2018-12-04T10:48:32.193Z,90.20
2018-12-04T10:51:02.066Z,90.10
2018-12-04T10:53:31.930Z,85.00
2018-12-04T10:56:01.858Z,84.50
2018-12-04T10:58:31.753Z,80.20
2018-12-04T11:01:05.714Z,78.30
2018-12-04T11:03:38.444Z,77.40
2018-12-04T11:06:08.616Z,74.70
2018-12-04T11:08:39.601Z,70.70
2018-12-04T11:11:09.446Z,68.20
2018-12-04T11:13:39.429Z,66.20
2018-12-04T11:16:09.278Z,64.90
2018-12-04T11:18:39.262Z,67.20
2018-12-04T11:21:09.413Z,66.60
2018-12-04T11:23:39.326Z,65.20
2018-12-04T11:26:09.633Z,63.10
2018-12-04T11:28:39.643Z,64.00
2018-12-04T11:31:09.478Z,61.60
2018-12-04T11:33:39.470Z,56.10
2018-12-04T11:36:09.306Z,51.70
2018-12-04T11:38:39.303Z,50.60
2018-12-04T11:41:09.137Z,54.00
2018-12-04T11:43:39.142Z,58.10
2018-12-04T11:46:09.045Z,61.90
2018-12-04T11:48:38.961Z,64.00
2018-12-04T11:51:08.981Z,66.40
2018-12-04T11:53:38.922Z,69.10
2018-12-04T11:56:08.917Z,72.00
2018-12-04T11:58:38.951Z,73.60
2018-12-04T12:01:08.895Z,75.10
2018-12-04T12:03:38.867Z,77.00
2018-12-04T12:06:08.674Z,79.40
2018-12-04T12:08:38.693Z,80.80
2018-12-04T12:11:08.630Z,80.90
2018-12-04T12:13:38.672Z,80.70
2018-12-04T12:16:08.642Z,80.60
2018-12-04T12:18:38.687Z,82.30
2018-12-04T12:21:08.732Z,82.20
2018-12-04T12:23:38.690Z,82.30
2018-12-04T12:26:08.510Z,83.20
2018-12-04T12:28:38.527Z,83.90
2018-12-04T12:31:08.464Z,84.50
2018-12-04T12:33:38.401Z,86.40
2018-12-04T12:36:08.411Z,86.50
2018-12-04T12:38:38.441Z,86.10
2018-12-04T12:41:08.405Z,86.90
2018-12-04T12:43:38.325Z,87.30
2018-12-04T12:46:08.238Z,88.10
2018-12-04T12:48:38.283Z,87.60
2018-12-04T12:51:08.165Z,88.80
2018-12-04T12:53:38.184Z,89.40
2018-12-04T12:56:07.998Z,88.30
2018-12-04T12:58:38.126Z,89.00
2018-12-04T13:01:08.085Z,88.40
2018-12-04T13:03:38.046Z,88.30
2018-12-04T13:06:07.995Z,86.60
2018-12-04T13:08:37.933Z,87.80
2018-12-04T13:11:07.895Z,87.90
2018-12-04T13:13:37.833Z,86.30
2018-12-04T13:16:07.754Z,82.40
2018-12-04T13:18:37.754Z,78.60
2018-12-04T13:21:07.673Z,74.00
2018-12-04T13:23:37.779Z,71.30
2018-12-04T13:26:07.722Z,68.20
2018-12-04T13:28:37.647Z,69.50
2018-12-04T13:31:07.627Z,68.80
2018-12-04T13:33:37.470Z,69.20
2018-12-04T13:36:07.469Z,70.00
2018-12-04T13:38:37.478Z,70.50
2018-12-04T13:41:07.340Z,72.10
2018-12-04T13:43:37.314Z,70.80
2018-12-04T13:46:07.170Z,72.10
2018-12-04T13:48:37.129Z,74.60
2018-12-04T13:51:07.087Z,77.50
2018-12-04T13:53:37.074Z,79.10
2018-12-04T13:56:07.507Z,80.90
2018-12-04T13:58:37.485Z,82.10
2018-12-04T14:01:06.721Z,83.50
2018-12-04T14:03:36.673Z,83.20
2018-12-04T14:06:06.510Z,83.70
2018-12-04T14:08:36.458Z,83.10
2018-12-04T14:11:06.491Z,83.90
2018-12-04T14:13:36.416Z,84.30
2018-12-04T14:16:06.507Z,84.80
2018-12-04T14:18:36.550Z,85.80
2018-12-04T14:21:06.480Z,86.70
2018-12-04T14:23:36.503Z,87.80
2018-12-04T14:26:06.431Z,88.70
2018-12-04T14:28:36.419Z,90.00
2018-12-04T14:31:06.427Z,90.60
2018-12-04T14:33:36.460Z,90.50
2018-12-04T14:36:06.400Z,90.40
2018-12-04T14:38:36.358Z,90.10
2018-12-04T14:41:06.312Z,90.20
2018-12-04T14:43:36.241Z,90.50
2018-12-04T14:46:06.069Z,91.20
2018-12-04T14:48:35.918Z,91.50
2018-12-04T14:51:05.931Z,91.90
2018-12-04T14:53:35.789Z,92.30
2018-12-04T14:56:05.757Z,92.80
2018-12-04T14:58:35.785Z,93.10
2018-12-04T15:01:05.809Z,92.60
2018-12-04T15:03:35.774Z,91.90
2018-12-04T15:06:05.719Z,91.70
2018-12-04T15:08:35.754Z,90.90
2018-12-04T15:11:05.629Z,90.70
2018-12-04T15:13:35.587Z,90.70
2018-12-04T15:16:05.649Z,90.50
2018-12-04T15:18:35.709Z,89.00
2018-12-04T15:21:05.732Z,88.10
2018-12-04T15:23:35.626Z,88.30
2018-12-04T15:26:05.560Z,88.90
2018-12-04T15:28:35.624Z,90.10
2018-12-04T15:31:05.611Z,90.50
2018-12-04T15:33:35.738Z,90.90
2018-12-04T15:36:05.684Z,91.40
2018-12-04T15:38:35.644Z,91.40
2018-12-04T15:41:05.487Z,91.60
2018-12-04T15:43:35.494Z,92.10
2018-12-04T15:46:05.564Z,92.10
2018-12-04T15:48:35.631Z,92.20
2018-12-04T15:51:05.655Z,92.50
2018-12-04T15:53:35.645Z,92.90
2018-12-04T15:56:05.581Z,93.20
2018-12-04T15:58:35.558Z,93.50
2018-12-04T16:01:05.521Z,93.70
2018-12-04T16:03:35.567Z,93.80
2018-12-04T16:06:05.481Z,93.90
2018-12-04T16:08:36.419Z,94.20
2018-12-04T16:11:06.495Z,94.40
2018-12-04T16:13:36.430Z,94.50
2018-12-04T16:16:06.398Z,94.80
2018-12-04T16:18:37.407Z,94.80
2018-12-04T16:21:07.369Z,95.10
2018-12-04T16:23:37.297Z,95.30
2018-12-04T16:26:07.113Z,95.40
2018-12-04T16:28:37.149Z,95.60
2018-12-04T16:31:07.088Z,95.70
2018-12-04T16:33:37.208Z,95.90
2018-12-04T16:36:07.102Z,95.90
2018-12-04T16:38:37.038Z,96.20
2018-12-04T16:41:07.286Z,96.10
2018-12-04T16:43:37.229Z,96.30
2018-12-04T16:46:07.072Z,96.30
2018-12-04T16:48:38.109Z,96.40
2018-12-04T16:51:08.042Z,96.60
2018-12-04T16:53:38.196Z,96.60
2018-12-04T16:56:08.063Z,96.80
2018-12-04T16:58:38.203Z,96.90
2018-12-04T17:01:08.327Z,97.10
2018-12-04T17:03:38.342Z,97.20
2018-12-04T17:06:08.306Z,97.10
2018-12-04T17:08:38.238Z,97.20
2018-12-04T17:11:08.238Z,97.30
2018-12-04T17:13:38.183Z,97.30
2018-12-04T17:16:08.133Z,97.40
2018-12-04T17:18:39.485Z,97.40
2018-12-04T17:21:09.447Z,97.40
2018-12-04T17:23:39.457Z,97.40
2018-12-04T17:26:09.315Z,97.50
2018-12-04T17:28:40.350Z,97.50
2018-12-04T17:31:10.235Z,97.70
2018-12-04T17:33:40.155Z,97.70
2018-12-04T17:36:10.096Z,97.80
2018-12-04T17:38:41.034Z,97.90
2018-12-04T17:41:11.037Z,97.90
2018-12-04T17:43:42.000Z,97.90
2018-12-04T17:46:11.991Z,97.90
2018-12-04T17:48:41.931Z,98.00
2018-12-04T17:51:11.889Z,97.90
2018-12-04T17:53:41.738Z,98.00
2018-12-04T17:56:11.725Z,98.00
2018-12-04T17:58:41.691Z,98.00
2018-12-04T18:01:11.734Z,98.10
2018-12-04T18:03:41.727Z,98.10
2018-12-04T18:06:11.696Z,98.30
2018-12-04T18:08:41.711Z,98.20
2018-12-04T18:11:11.622Z,98.20
2018-12-04T18:13:41.542Z,98.30
2018-12-04T18:16:11.384Z,98.30
2018-12-04T18:18:41.509Z,98.30
2018-12-04T18:21:11.507Z,98.50
2018-12-04T18:23:41.454Z,98.50
2018-12-04T18:26:11.423Z,98.70
2018-12-04T18:28:41.588Z,98.70
2018-12-04T18:31:11.503Z,98.90
2018-12-04T18:33:41.470Z,98.90
2018-12-04T18:36:11.337Z,98.90
2018-12-04T18:38:42.354Z,99.00
2018-12-04T18:41:12.396Z,99.10
2018-12-04T18:43:42.230Z,99.10
2018-12-04T18:46:12.082Z,99.10
2018-12-04T18:48:42.090Z,99.10
2018-12-04T18:51:11.929Z,99.10
2018-12-04T18:53:41.951Z,99.20
2018-12-04T18:56:12.063Z,99.20
2018-12-04T18:58:42.149Z,99.20
2018-12-04T19:01:12.097Z,99.10
2018-12-04T19:03:41.989Z,99.20
2018-12-04T19:06:11.906Z,99.20
2018-12-04T19:08:48.434Z,99.40
2018-12-04T19:11:18.590Z,99.40
2018-12-04T19:13:48.517Z,99.30
2018-12-04T19:16:18.946Z,99.40
2018-12-04T19:18:48.949Z,99.60
2018-12-04T19:21:18.763Z,99.50
2018-12-04T19:23:48.681Z,99.60
2018-12-04T19:26:18.521Z,99.60
2018-12-04T19:28:48.767Z,99.90
2018-12-04T19:31:18.580Z,99.50
2018-12-04T19:33:48.609Z,99.60
2018-12-04T19:36:18.661Z,99.60
2018-12-04T19:38:48.627Z,99.60
2018-12-04T19:41:18.614Z,99.70
2018-12-04T19:43:48.541Z,99.70
2018-12-04T19:46:18.527Z,99.70
2018-12-04T19:48:48.570Z,99.70
2018-12-04T19:51:18.515Z,99.70
2018-12-04T19:53:48.527Z,99.70
2018-12-04T19:56:18.422Z,99.70
2018-12-04T19:58:48.519Z,99.90
2018-12-04T20:01:18.389Z,99.90
2018-12-04T20:03:48.342Z,99.90
2018-12-04T20:06:18.180Z,99.90
2018-12-04T20:08:53.327Z,99.90
2018-12-04T20:11:23.313Z,99.90
2018-12-04T20:13:53.324Z,99.90
2018-12-04T20:16:23.196Z,99.90
2018-12-04T20:18:53.361Z,99.90
2018-12-04T20:21:23.191Z,99.90
2018-12-04T20:23:53.200Z,99.90
2018-12-04T20:26:24.097Z,99.90
2018-12-04T20:28:54.155Z,99.90
2018-12-04T20:31:24.004Z,99.90
2018-12-04T20:33:53.998Z,99.90
2018-12-04T20:36:24.032Z,99.90
2018-12-04T20:38:54.297Z,99.90
2018-12-04T20:41:24.446Z,99.90
2018-12-04T20:43:54.306Z,99.90
2018-12-04T20:46:24.331Z,99.90
2018-12-04T20:48:54.253Z,99.90
2018-12-04T20:51:24.162Z,99.90
2018-12-04T20:53:54.425Z,99.90
2018-12-04T20:56:24.927Z,99.90
2018-12-04T20:58:55.054Z,99.90
2018-12-04T21:01:25.029Z,99.90
2018-12-04T21:03:55.045Z,99.90
2018-12-04T21:06:25.027Z,99.90
2018-12-04T21:08:55.000Z,99.90
2018-12-04T21:11:25.007Z,99.90
2018-12-04T21:13:54.897Z,99.90
2018-12-04T21:16:24.949Z,99.90
2018-12-04T21:18:55.009Z,99.90
2018-12-04T21:21:24.821Z,99.90
2018-12-04T21:23:54.737Z,99.90
2018-12-04T21:26:24.605Z,99.90
2018-12-04T21:30:03.638Z,99.90
2018-12-04T21:32:38.417Z,99.90
2018-12-04T21:35:13.241Z,99.90
2018-12-04T21:37:48.306Z,99.90
2018-12-04T21:40:55.624Z,99.90
2018-12-04T21:45:34.565Z,99.90
2018-12-04T21:48:08.386Z,99.90
2018-12-04T21:50:38.348Z,99.90
2018-12-04T21:53:08.042Z,99.90
2018-12-04T21:55:37.880Z,99.90
2018-12-04T21:58:07.902Z,99.90
2018-12-04T22:00:37.794Z,99.90
2018-12-04T22:03:07.981Z,99.90
2018-12-04T22:05:37.864Z,99.90
2018-12-04T22:08:07.771Z,99.90
2018-12-04T22:10:37.781Z,99.90
2018-12-04T22:13:07.697Z,99.90
2018-12-04T22:15:37.641Z,99.90
2018-12-04T22:18:08.584Z,99.90
2018-12-04T22:20:38.596Z,99.90
2018-12-04T22:23:08.381Z,99.90
2018-12-04T22:25:38.272Z,99.90
2018-12-04T22:28:08.284Z,99.90
2018-12-04T22:30:38.412Z,99.90
2018-12-04T22:33:08.275Z,99.90
2018-12-04T22:35:38.243Z,99.90
2018-12-04T22:38:08.056Z,99.90
2018-12-04T22:40:38.020Z,99.90
2018-12-04T22:43:07.881Z,99.90
2018-12-04T22:45:37.795Z,99.90
2018-12-04T22:48:07.736Z,99.90
2018-12-04T22:50:37.629Z,99.90
2018-12-04T22:53:07.388Z,99.90
2018-12-04T22:55:37.353Z,99.90
2018-12-04T22:58:07.396Z,99.90
2018-12-04T23:00:43.073Z,99.90
2018-12-04T23:03:13.268Z,99.90
2018-12-04T23:05:43.198Z,99.90
2018-12-04T23:08:13.172Z,99.90
2018-12-04T23:10:43.042Z,99.90
2018-12-04T23:13:12.897Z,99.90
2018-12-04T23:15:42.871Z,99.90
2018-12-04T23:18:13.920Z,99.90
2018-12-04T23:20:43.929Z,99.90
2018-12-04T23:23:15.995Z,99.90
2018-12-04T23:25:45.961Z,99.90
2018-12-04T23:28:16.001Z,99.90
2018-12-04T23:30:45.945Z,99.90
2018-12-04T23:33:15.933Z,99.90
2018-12-04T23:35:45.852Z,99.90
2018-12-04T23:38:15.838Z,99.90
2018-12-04T23:40:45.776Z,99.90
2018-12-04T23:43:15.675Z,99.90
2018-12-04T23:45:45.584Z,99.90
2018-12-04T23:48:15.556Z,99.90
2018-12-04T23:50:45.513Z,99.90
2018-12-04T23:53:15.353Z,99.90
2018-12-04T23:55:45.349Z,99.90
2018-12-04T23:58:15.361Z,99.90
