createdAt,value
2022-11-15T00:00:32.724Z,4.20
2022-11-15T00:01:32.739Z,4.20
2022-11-15T00:02:32.762Z,4.19
2022-11-15T00:03:33.037Z,4.19
2022-11-15T00:04:32.689Z,4.16
2022-11-15T00:05:32.663Z,4.16
2022-11-15T00:06:32.669Z,4.14
2022-11-15T00:07:54.740Z,4.16
2022-11-15T00:08:32.637Z,4.16
2022-11-15T00:09:32.607Z,4.16
2022-11-15T00:10:32.588Z,4.19
2022-11-15T00:11:32.621Z,4.16
2022-11-15T00:12:32.585Z,4.16
2022-11-15T00:13:33.002Z,4.16
2022-11-15T00:14:32.544Z,4.14
2022-11-15T00:15:32.542Z,4.12
2022-11-15T00:16:32.519Z,4.13
2022-11-15T00:17:32.530Z,4.12
2022-11-15T00:18:32.541Z,4.08
2022-11-15T00:19:32.478Z,4.08
2022-11-15T00:20:32.463Z,4.06
2022-11-15T00:21:32.487Z,4.02
2022-11-15T00:22:32.462Z,4.04
2022-11-15T00:23:32.786Z,4.02
2022-11-15T00:24:32.409Z,4.02
2022-11-15T00:25:32.391Z,4.02
2022-11-15T00:26:32.382Z,4.02
2022-11-15T00:27:32.391Z,4.01
2022-11-15T00:28:32.378Z,4.01
2022-11-15T00:29:32.342Z,4.01
2022-11-15T00:30:32.339Z,3.99
2022-11-15T00:31:32.349Z,4.01
2022-11-15T00:32:32.298Z,3.98
2022-11-15T00:33:32.748Z,3.98
2022-11-15T00:34:32.274Z,3.96
2022-11-15T00:35:32.278Z,3.92
2022-11-15T00:36:32.278Z,3.94
2022-11-15T00:37:32.261Z,3.91
2022-11-15T00:38:32.219Z,3.88
2022-11-15T00:39:32.222Z,3.86
2022-11-15T00:40:32.187Z,3.83
2022-11-15T00:41:32.180Z,3.81
2022-11-15T00:42:32.180Z,3.77
2022-11-15T00:43:32.496Z,3.77
2022-11-15T00:44:32.141Z,3.70
2022-11-15T00:45:32.127Z,3.70
2022-11-15T00:46:32.115Z,3.69
2022-11-15T00:47:32.124Z,3.69
2022-11-15T00:48:32.083Z,3.69
2022-11-15T00:49:32.083Z,3.68
2022-11-15T00:50:32.058Z,3.66
2022-11-15T00:51:32.069Z,3.66
2022-11-15T00:52:32.035Z,3.62
2022-11-15T00:53:32.349Z,3.62
2022-11-15T00:54:32.030Z,3.63
2022-11-15T00:55:32.032Z,3.59
2022-11-15T00:56:31.985Z,3.58
2022-11-15T00:57:31.962Z,3.58
2022-11-15T00:58:31.951Z,3.59
2022-11-15T00:59:31.949Z,3.58
2022-11-15T01:00:32.061Z,3.58
2022-11-15T01:01:31.911Z,3.59
2022-11-15T01:02:31.898Z,3.59
2022-11-15T01:03:32.186Z,3.59
2022-11-15T01:04:31.875Z,3.62
2022-11-15T01:05:31.883Z,3.62
2022-11-15T01:06:31.842Z,3.62
2022-11-15T01:07:31.925Z,3.62
2022-11-15T01:08:31.816Z,3.60
2022-11-15T01:09:31.799Z,3.62
2022-11-15T01:10:31.807Z,3.63
2022-11-15T01:11:31.778Z,3.62
2022-11-15T01:12:31.790Z,3.58
2022-11-15T01:13:32.126Z,3.55
2022-11-15T01:14:31.807Z,3.55
2022-11-15T01:15:31.757Z,3.51
2022-11-15T01:16:31.712Z,3.50
2022-11-15T01:17:31.703Z,3.50
2022-11-15T01:18:31.685Z,3.50
2022-11-15T01:19:31.680Z,3.51
2022-11-15T01:20:31.688Z,3.51
2022-11-15T01:21:31.647Z,3.55
2022-11-15T01:22:31.683Z,3.50
2022-11-15T01:23:32.134Z,3.48
2022-11-15T01:24:31.601Z,3.48
2022-11-15T01:25:31.598Z,3.47
2022-11-15T01:26:31.592Z,3.47
2022-11-15T01:27:31.608Z,3.47
2022-11-15T01:28:31.555Z,3.48
2022-11-15T01:29:31.553Z,3.50
2022-11-15T01:30:31.526Z,3.50
2022-11-15T01:31:31.520Z,3.48
2022-11-15T01:32:31.498Z,3.51
2022-11-15T01:33:31.794Z,3.51
2022-11-15T01:34:31.478Z,3.51
2022-11-15T01:35:31.463Z,3.50
2022-11-15T01:36:31.465Z,3.47
2022-11-15T01:37:31.439Z,3.44
2022-11-15T01:38:31.417Z,3.44
2022-11-15T01:39:31.411Z,3.45
2022-11-15T01:40:31.445Z,3.47
2022-11-15T01:41:31.406Z,3.47
2022-11-15T01:42:31.368Z,3.48
2022-11-15T01:43:31.789Z,3.47
2022-11-15T01:44:31.339Z,3.48
2022-11-15T01:45:31.329Z,3.44
2022-11-15T01:46:31.335Z,3.40
2022-11-15T01:47:31.301Z,3.41
2022-11-15T01:48:31.279Z,3.41
2022-11-15T01:49:31.274Z,3.41
2022-11-15T01:50:31.290Z,3.41
2022-11-15T01:51:31.270Z,3.42
2022-11-15T01:52:31.232Z,3.42
2022-11-15T01:53:31.633Z,3.44
2022-11-15T01:54:31.199Z,3.44
2022-11-15T01:55:31.222Z,3.42
2022-11-15T01:56:31.210Z,3.40
2022-11-15T01:57:31.164Z,3.40
2022-11-15T01:58:31.146Z,3.41
2022-11-15T01:59:31.147Z,3.37
2022-11-15T02:00:31.209Z,3.37
2022-11-15T02:01:31.173Z,3.36
2022-11-15T02:02:31.118Z,3.37
2022-11-15T02:03:31.425Z,3.36
2022-11-15T02:04:31.077Z,3.36
2022-11-15T02:05:31.085Z,3.34
2022-11-15T02:06:31.068Z,3.34
2022-11-15T02:07:31.056Z,3.34
2022-11-15T02:08:31.012Z,3.36
2022-11-15T02:09:31.007Z,3.32
2022-11-15T02:10:30.995Z,3.34
2022-11-15T02:11:31.008Z,3.34
2022-11-15T02:12:32.516Z,3.34
2022-11-15T02:13:31.251Z,3.31
2022-11-15T02:14:31.007Z,3.32
2022-11-15T02:15:30.927Z,3.29
2022-11-15T02:16:30.926Z,3.31
2022-11-15T02:17:30.908Z,3.32
2022-11-15T02:18:30.884Z,3.31
2022-11-15T02:19:30.883Z,3.28
2022-11-15T02:20:30.880Z,3.26
2022-11-15T02:21:30.872Z,3.26
2022-11-15T02:22:30.842Z,3.26
2022-11-15T02:23:31.149Z,3.23
2022-11-15T02:24:30.798Z,3.22
2022-11-15T02:25:30.796Z,3.19
2022-11-15T02:26:30.802Z,3.22
2022-11-15T02:27:30.770Z,3.21
2022-11-15T02:28:30.754Z,3.21
2022-11-15T02:29:30.772Z,3.19
2022-11-15T02:30:30.746Z,3.16
2022-11-15T02:31:30.736Z,3.16
2022-11-15T02:32:30.718Z,3.16
2022-11-15T02:33:30.969Z,3.18
2022-11-15T02:34:30.699Z,3.11
2022-11-15T02:35:30.663Z,3.05
2022-11-15T02:36:30.643Z,3.05
2022-11-15T02:37:30.664Z,3.05
2022-11-15T02:38:30.616Z,3.05
2022-11-15T02:39:30.611Z,3.07
2022-11-15T02:40:30.601Z,3.08
2022-11-15T02:41:30.580Z,3.07
2022-11-15T02:42:30.610Z,3.07
2022-11-15T02:43:30.952Z,3.07
2022-11-15T02:44:30.541Z,3.07
2022-11-15T02:45:30.525Z,3.07
2022-11-15T02:46:30.511Z,3.07
2022-11-15T02:47:30.506Z,3.07
2022-11-15T02:48:30.516Z,3.07
2022-11-15T02:49:30.483Z,3.05
2022-11-15T02:50:30.475Z,3.05
2022-11-15T02:51:30.443Z,3.05
2022-11-15T02:52:30.432Z,3.03
2022-11-15T02:53:30.722Z,3.00
2022-11-15T02:54:30.449Z,3.00
2022-11-15T02:55:30.436Z,3.00
2022-11-15T02:56:30.378Z,3.01
2022-11-15T02:57:30.365Z,3.00
2022-11-15T02:58:30.355Z,3.00
2022-11-15T02:59:30.341Z,3.00
2022-11-15T03:00:30.484Z,3.00
2022-11-15T03:01:30.329Z,3.01
2022-11-15T03:02:30.310Z,3.01
2022-11-15T03:03:30.775Z,3.03
2022-11-15T03:04:30.307Z,3.03
2022-11-15T03:05:30.257Z,3.01
2022-11-15T03:06:30.244Z,3.03
2022-11-15T03:07:30.259Z,3.04
2022-11-15T03:08:30.231Z,3.04
2022-11-15T03:09:30.230Z,3.01
2022-11-15T03:10:30.221Z,3.00
2022-11-15T03:11:30.196Z,3.00
2022-11-15T03:12:30.222Z,2.98
2022-11-15T03:13:30.538Z,2.98
2022-11-15T03:14:30.164Z,2.98
2022-11-15T03:15:30.123Z,2.98
2022-11-15T03:16:30.115Z,2.93
2022-11-15T03:17:30.099Z,2.89
2022-11-15T03:18:30.089Z,2.87
2022-11-15T03:19:30.102Z,2.86
2022-11-15T03:20:30.069Z,2.86
2022-11-15T03:21:30.045Z,2.87
2022-11-15T03:22:30.073Z,2.86
2022-11-15T03:23:30.340Z,2.89
2022-11-15T03:24:30.013Z,2.90
2022-11-15T03:25:29.998Z,2.92
2022-11-15T03:26:29.993Z,2.92
2022-11-15T03:27:29.964Z,2.92
2022-11-15T03:28:29.974Z,2.90
2022-11-15T03:29:29.936Z,2.89
2022-11-15T03:30:29.941Z,2.90
2022-11-15T03:31:29.915Z,2.90
2022-11-15T03:32:29.936Z,2.90
2022-11-15T03:33:30.188Z,2.90
2022-11-15T03:34:29.875Z,2.90
2022-11-15T03:35:29.859Z,2.87
2022-11-15T03:36:29.876Z,2.86
2022-11-15T03:37:29.845Z,2.85
2022-11-15T03:38:29.973Z,2.83
2022-11-15T03:39:29.832Z,2.82
2022-11-15T03:40:29.801Z,2.82
2022-11-15T03:41:29.782Z,2.80
2022-11-15T03:42:29.776Z,2.77
2022-11-15T03:43:30.088Z,2.77
2022-11-15T03:44:29.775Z,2.75
2022-11-15T03:45:29.730Z,2.77
2022-11-15T03:46:29.747Z,2.79
2022-11-15T03:47:29.705Z,2.75
2022-11-15T03:48:29.695Z,2.74
2022-11-15T03:49:29.677Z,2.74
2022-11-15T03:50:29.677Z,2.69
2022-11-15T03:51:29.677Z,2.71
2022-11-15T03:52:29.637Z,2.65
2022-11-15T03:53:29.990Z,2.65
2022-11-15T03:54:29.617Z,2.65
2022-11-15T03:55:29.654Z,2.67
2022-11-15T03:56:29.591Z,2.68
2022-11-15T03:57:29.570Z,2.69
2022-11-15T03:58:29.563Z,2.71
2022-11-15T03:59:29.570Z,2.71
2022-11-15T04:00:29.534Z,2.71
2022-11-15T04:01:29.531Z,2.69
2022-11-15T04:02:29.510Z,2.62
2022-11-15T04:03:29.791Z,2.62
2022-11-15T04:04:29.509Z,2.62
2022-11-15T04:05:29.462Z,2.65
2022-11-15T04:06:29.490Z,2.68
2022-11-15T04:07:29.459Z,2.69
2022-11-15T04:08:29.430Z,2.71
2022-11-15T04:09:29.409Z,2.71
2022-11-15T04:10:29.406Z,2.71
2022-11-15T04:11:29.420Z,2.71
2022-11-15T04:12:29.379Z,2.72
2022-11-15T04:13:29.789Z,2.72
2022-11-15T04:14:29.347Z,2.74
2022-11-15T04:15:29.336Z,2.72
2022-11-15T04:16:29.318Z,2.72
2022-11-15T04:17:29.305Z,2.71
2022-11-15T04:18:29.319Z,2.72
2022-11-15T04:19:29.280Z,2.69
2022-11-15T04:20:29.266Z,2.65
2022-11-15T04:21:29.256Z,2.65
2022-11-15T04:22:29.272Z,2.64
2022-11-15T04:23:29.576Z,2.64
2022-11-15T04:24:29.212Z,2.62
2022-11-15T04:25:32.249Z,2.62
2022-11-15T04:26:29.194Z,2.62
2022-11-15T04:27:29.199Z,2.62
2022-11-15T04:28:29.200Z,2.62
2022-11-15T04:29:29.190Z,2.65
2022-11-15T04:30:29.142Z,2.65
2022-11-15T04:31:29.123Z,2.65
2022-11-15T04:32:29.122Z,2.67
2022-11-15T04:33:29.457Z,2.64
2022-11-15T04:34:29.086Z,2.65
2022-11-15T04:35:29.114Z,2.64
2022-11-15T04:36:29.058Z,2.61
2022-11-15T04:37:29.050Z,2.62
2022-11-15T04:38:29.028Z,2.62
2022-11-15T04:39:29.023Z,2.64
2022-11-15T04:40:29.031Z,2.64
2022-11-15T04:41:28.987Z,2.65
2022-11-15T04:42:28.981Z,2.69
2022-11-15T04:43:29.226Z,2.67
2022-11-15T04:44:28.950Z,2.68
2022-11-15T04:45:28.947Z,2.69
2022-11-15T04:46:28.945Z,2.67
2022-11-15T04:47:28.934Z,2.69
2022-11-15T04:48:28.895Z,2.68
2022-11-15T04:49:28.902Z,2.68
2022-11-15T04:50:28.865Z,2.69
2022-11-15T04:51:28.947Z,2.69
2022-11-15T04:52:28.850Z,2.69
2022-11-15T04:53:28.974Z,2.71
2022-11-15T04:54:28.821Z,2.71
2022-11-15T04:55:28.835Z,2.69
2022-11-15T04:56:28.798Z,2.68
2022-11-15T04:57:28.777Z,2.69
2022-11-15T04:58:28.761Z,2.71
2022-11-15T04:59:28.741Z,2.69
2022-11-15T05:00:28.762Z,2.69
2022-11-15T05:01:28.758Z,2.68
2022-11-15T05:02:28.711Z,2.68
2022-11-15T05:03:28.872Z,2.68
2022-11-15T05:04:28.708Z,2.67
2022-11-15T05:05:28.673Z,2.68
2022-11-15T05:06:28.656Z,2.65
2022-11-15T05:07:28.745Z,2.65
2022-11-15T05:08:28.632Z,2.64
2022-11-15T05:09:28.632Z,2.62
2022-11-15T05:10:28.607Z,2.64
2022-11-15T05:11:28.591Z,2.62
2022-11-15T05:12:28.591Z,2.65
2022-11-15T05:13:28.748Z,2.62
2022-11-15T05:14:28.552Z,2.64
2022-11-15T05:15:28.536Z,2.67
2022-11-15T05:16:28.554Z,2.65
2022-11-15T05:17:28.516Z,2.67
2022-11-15T05:18:28.505Z,2.65
2022-11-15T05:19:28.494Z,2.62
2022-11-15T05:20:28.475Z,2.64
2022-11-15T05:21:28.484Z,2.64
2022-11-15T05:22:28.481Z,2.64
2022-11-15T05:23:28.551Z,2.64
2022-11-15T05:24:28.425Z,2.64
2022-11-15T05:25:28.408Z,2.65
2022-11-15T05:26:28.416Z,2.62
2022-11-15T05:27:28.403Z,2.64
2022-11-15T05:28:28.371Z,2.64
2022-11-15T05:29:28.372Z,2.54
2022-11-15T05:30:28.344Z,2.56
2022-11-15T05:31:28.351Z,2.56
2022-11-15T05:32:28.313Z,2.57
2022-11-15T05:33:28.385Z,2.61
2022-11-15T05:34:28.287Z,2.62
2022-11-15T05:35:28.279Z,2.65
2022-11-15T05:36:28.295Z,2.67
2022-11-15T05:37:28.278Z,2.67
2022-11-15T05:38:28.231Z,2.67
2022-11-15T05:39:28.216Z,2.68
2022-11-15T05:40:28.208Z,2.68
2022-11-15T05:41:28.192Z,2.68
2022-11-15T05:42:28.207Z,2.68
2022-11-15T05:43:28.309Z,2.69
2022-11-15T05:44:28.154Z,2.68
2022-11-15T05:45:28.142Z,2.69
2022-11-15T05:46:28.134Z,2.72
2022-11-15T05:47:28.130Z,2.71
2022-11-15T05:48:28.108Z,2.72
2022-11-15T05:49:28.130Z,2.69
2022-11-15T05:50:28.076Z,2.69
2022-11-15T05:51:28.062Z,2.71
2022-11-15T05:52:28.077Z,2.69
2022-11-15T05:53:28.059Z,2.69
2022-11-15T05:54:28.014Z,2.68
2022-11-15T05:55:27.999Z,2.68
2022-11-15T05:56:27.991Z,2.68
2022-11-15T05:57:28.005Z,2.68
2022-11-15T05:58:27.978Z,2.69
2022-11-15T05:59:27.950Z,2.67
2022-11-15T06:00:27.943Z,2.67
2022-11-15T06:01:27.944Z,2.67
2022-11-15T06:02:27.981Z,2.65
2022-11-15T06:03:27.926Z,2.64
2022-11-15T06:04:27.917Z,2.65
2022-11-15T06:05:27.871Z,2.61
2022-11-15T06:06:27.886Z,2.57
2022-11-15T06:07:27.920Z,2.54
2022-11-15T06:08:27.870Z,2.54
2022-11-15T06:09:27.817Z,2.51
2022-11-15T06:10:27.810Z,2.53
2022-11-15T06:11:27.787Z,2.51
2022-11-15T06:12:27.813Z,2.51
2022-11-15T06:13:27.831Z,2.49
2022-11-15T06:14:27.754Z,2.49
2022-11-15T06:15:27.742Z,2.44
2022-11-15T06:16:27.730Z,2.46
2022-11-15T06:17:27.744Z,2.49
2022-11-15T06:18:27.704Z,2.50
2022-11-15T06:19:27.707Z,2.51
2022-11-15T06:20:27.672Z,2.54
2022-11-15T06:21:27.686Z,2.60
2022-11-15T06:22:27.643Z,2.60
2022-11-15T06:23:27.673Z,2.57
2022-11-15T06:24:27.627Z,2.57
2022-11-15T06:25:27.632Z,2.60
2022-11-15T06:26:27.598Z,2.61
2022-11-15T06:27:27.599Z,2.60
2022-11-15T06:28:27.591Z,2.57
2022-11-15T06:29:27.549Z,2.56
2022-11-15T06:30:27.551Z,2.64
2022-11-15T06:31:27.554Z,2.87
2022-11-15T06:32:27.524Z,3.05
2022-11-15T06:33:27.500Z,3.11
2022-11-15T06:34:27.510Z,3.16
2022-11-15T06:35:27.480Z,3.14
2022-11-15T06:36:27.456Z,3.18
2022-11-15T06:37:27.492Z,3.13
2022-11-15T06:38:27.434Z,3.11
2022-11-15T06:39:27.459Z,3.13
2022-11-15T06:40:27.406Z,3.13
2022-11-15T06:41:27.395Z,3.14
2022-11-15T06:42:27.381Z,3.14
2022-11-15T06:43:27.363Z,3.16
2022-11-15T06:44:27.355Z,3.16
2022-11-15T06:45:27.364Z,3.16
2022-11-15T06:46:27.333Z,3.14
2022-11-15T06:47:27.315Z,3.13
2022-11-15T06:48:27.308Z,3.11
2022-11-15T06:49:27.289Z,3.10
2022-11-15T06:50:27.318Z,3.07
2022-11-15T06:51:27.263Z,3.10
2022-11-15T06:52:27.253Z,3.08
2022-11-15T06:53:27.265Z,3.05
2022-11-15T06:54:27.260Z,3.05
2022-11-15T06:55:27.258Z,3.04
2022-11-15T06:56:27.214Z,3.04
2022-11-15T06:57:27.182Z,3.04
2022-11-15T06:58:27.162Z,3.00
2022-11-15T06:59:27.153Z,2.97
2022-11-15T07:00:27.155Z,2.98
2022-11-15T07:01:27.243Z,2.95
2022-11-15T07:02:27.120Z,2.93
2022-11-15T07:03:27.091Z,2.93
2022-11-15T07:04:27.114Z,2.95
2022-11-15T07:05:27.082Z,2.98
2022-11-15T07:06:27.086Z,3.01
2022-11-15T07:07:27.227Z,3.07
2022-11-15T07:08:27.038Z,3.14
2022-11-15T07:09:27.028Z,3.25
2022-11-15T07:10:27.019Z,3.28
2022-11-15T07:11:27.031Z,3.32
2022-11-15T07:12:27.056Z,3.34
2022-11-15T07:13:26.972Z,3.36
2022-11-15T07:14:26.963Z,3.36
2022-11-15T07:15:26.974Z,3.40
2022-11-15T07:16:26.931Z,3.37
2022-11-15T07:17:26.916Z,3.40
2022-11-15T07:18:26.905Z,3.41
2022-11-15T07:19:26.907Z,3.42
2022-11-15T07:20:26.871Z,3.42
2022-11-15T07:21:27.806Z,3.42
2022-11-15T07:22:26.882Z,3.44
2022-11-15T07:23:26.837Z,3.44
2022-11-15T07:24:26.822Z,3.45
2022-11-15T07:25:26.875Z,3.47
2022-11-15T07:26:26.798Z,3.47
2022-11-15T07:27:26.801Z,3.50
2022-11-15T07:28:26.771Z,3.50
2022-11-15T07:29:26.767Z,3.51
2022-11-15T07:30:26.740Z,3.55
2022-11-15T07:31:26.733Z,3.58
2022-11-15T07:32:26.755Z,3.60
2022-11-15T07:33:26.711Z,3.66
2022-11-15T07:34:26.685Z,3.69
2022-11-15T07:35:26.687Z,3.74
2022-11-15T07:36:26.675Z,3.83
2022-11-15T07:37:26.676Z,3.91
2022-11-15T07:38:26.630Z,4.01
2022-11-15T07:39:26.643Z,4.13
2022-11-15T07:40:26.642Z,4.24
2022-11-15T07:41:26.748Z,4.34
2022-11-15T07:42:26.595Z,4.45
2022-11-15T07:43:26.600Z,4.56
2022-11-15T07:44:26.554Z,4.70
2022-11-15T07:45:26.555Z,4.84
2022-11-15T07:46:26.563Z,4.94
2022-11-15T07:47:26.521Z,5.07
2022-11-15T07:48:35.703Z,5.15
2022-11-15T07:49:26.508Z,5.26
2022-11-15T07:50:26.476Z,5.36
2022-11-15T07:51:26.484Z,5.50
2022-11-15T07:52:26.448Z,5.62
2022-11-15T07:53:26.487Z,5.72
2022-11-15T07:54:26.477Z,5.83
2022-11-15T07:55:26.413Z,5.99
2022-11-15T07:56:26.392Z,6.09
2022-11-15T07:57:26.382Z,6.20
2022-11-15T07:58:26.391Z,6.36
2022-11-15T07:59:26.359Z,6.49
2022-11-15T08:00:26.439Z,6.63
2022-11-15T08:01:26.433Z,6.78
2022-11-15T08:02:30.268Z,6.88
2022-11-15T08:03:26.339Z,7.00
2022-11-15T08:04:26.290Z,7.11
2022-11-15T08:05:26.296Z,7.21
2022-11-15T08:06:26.269Z,7.28
2022-11-15T08:07:26.363Z,7.28
2022-11-15T08:08:26.244Z,7.36
2022-11-15T08:09:26.220Z,7.43
2022-11-15T08:10:26.324Z,7.54
2022-11-15T08:11:26.202Z,7.67
2022-11-15T08:12:26.215Z,7.79
2022-11-15T08:13:26.225Z,7.97
2022-11-15T08:14:26.183Z,8.10
2022-11-15T08:15:26.146Z,8.26
2022-11-15T08:16:26.123Z,8.34
2022-11-15T08:17:26.121Z,8.45
2022-11-15T08:18:26.143Z,8.60
2022-11-15T08:19:26.090Z,8.71
2022-11-15T08:20:26.109Z,8.91
2022-11-15T08:21:26.061Z,9.06
2022-11-15T08:22:26.044Z,9.23
2022-11-15T08:23:26.058Z,9.46
2022-11-15T08:24:26.052Z,9.80
2022-11-15T08:25:26.050Z,10.07
2022-11-15T08:26:26.020Z,10.34
2022-11-15T08:27:26.014Z,10.61
2022-11-15T08:28:25.970Z,10.87
2022-11-15T08:29:25.953Z,11.15
2022-11-15T08:30:26.022Z,11.37
2022-11-15T08:31:25.919Z,11.60
2022-11-15T08:32:25.941Z,11.72
2022-11-15T08:33:25.930Z,11.83
2022-11-15T08:34:25.878Z,11.84
2022-11-15T08:35:29.028Z,11.87
2022-11-15T08:36:25.853Z,11.81
2022-11-15T08:37:25.841Z,11.84
2022-11-15T08:38:25.862Z,11.87
2022-11-15T08:39:25.810Z,11.88
2022-11-15T08:40:25.855Z,11.95
2022-11-15T08:41:25.817Z,11.95
2022-11-15T08:42:25.775Z,11.94
2022-11-15T08:43:25.790Z,11.99
2022-11-15T08:44:25.749Z,12.03
2022-11-15T08:45:25.744Z,12.07
2022-11-15T08:46:25.709Z,12.10
2022-11-15T08:47:25.743Z,12.00
2022-11-15T08:48:25.712Z,11.90
2022-11-15T08:49:25.685Z,11.91
2022-11-15T08:50:25.670Z,11.97
2022-11-15T08:51:25.652Z,12.02
2022-11-15T08:52:25.636Z,12.07
2022-11-15T08:53:25.667Z,12.18
2022-11-15T08:54:25.608Z,12.40
2022-11-15T08:55:25.601Z,12.60
2022-11-15T08:56:25.606Z,12.80
2022-11-15T08:57:25.579Z,13.01
2022-11-15T08:58:25.546Z,13.20
2022-11-15T08:59:25.550Z,13.39
2022-11-15T09:00:25.532Z,13.59
2022-11-15T09:01:25.564Z,13.70
2022-11-15T09:02:25.537Z,13.74
2022-11-15T09:03:25.488Z,13.86
2022-11-15T09:04:25.495Z,13.96
2022-11-15T09:05:25.460Z,13.97
2022-11-15T09:06:25.546Z,13.96
2022-11-15T09:07:25.519Z,13.93
2022-11-15T09:08:56.856Z,13.86
2022-11-15T09:09:25.409Z,13.85
2022-11-15T09:10:25.395Z,13.87
2022-11-15T09:11:25.403Z,13.90
2022-11-15T09:12:25.393Z,13.90
2022-11-15T09:13:25.362Z,13.86
2022-11-15T09:14:25.334Z,13.72
2022-11-15T09:15:25.319Z,13.71
2022-11-15T09:16:25.314Z,13.77
2022-11-15T09:17:25.430Z,13.87
2022-11-15T09:18:25.293Z,13.97
2022-11-15T09:19:25.277Z,14.11
2022-11-15T09:20:25.248Z,14.23
2022-11-15T09:21:25.269Z,14.05
2022-11-15T09:22:25.222Z,13.96
2022-11-15T09:23:25.240Z,13.99
2022-11-15T09:24:25.202Z,14.08
2022-11-15T09:25:25.199Z,14.15
2022-11-15T09:26:25.238Z,14.15
2022-11-15T09:27:25.155Z,14.22
2022-11-15T09:28:25.180Z,14.29
2022-11-15T09:29:25.134Z,14.33
2022-11-15T09:30:25.118Z,14.45
2022-11-15T09:31:25.112Z,14.51
2022-11-15T09:32:25.084Z,14.60
2022-11-15T09:33:25.110Z,14.78
2022-11-15T09:34:25.057Z,14.88
2022-11-15T09:35:25.049Z,15.00
2022-11-15T09:36:25.040Z,15.15
2022-11-15T09:37:25.023Z,15.22
2022-11-15T09:38:25.011Z,15.22
2022-11-15T09:39:25.030Z,15.29
2022-11-15T09:40:24.973Z,15.37
2022-11-15T09:41:25.002Z,15.46
2022-11-15T09:42:24.951Z,15.52
2022-11-15T09:43:24.983Z,15.58
2022-11-15T09:44:25.931Z,15.59
2022-11-15T09:45:24.906Z,15.65
2022-11-15T09:46:24.932Z,15.73
2022-11-15T09:47:24.887Z,15.76
2022-11-15T09:48:24.874Z,15.73
2022-11-15T09:49:24.861Z,15.70
2022-11-15T09:50:24.865Z,15.64
2022-11-15T09:51:24.838Z,15.70
2022-11-15T09:52:24.808Z,15.76
2022-11-15T09:53:50.828Z,15.83
2022-11-15T09:54:51.578Z,15.90
2022-11-15T09:55:24.810Z,15.91
2022-11-15T09:56:24.778Z,15.95
2022-11-15T09:57:24.744Z,15.95
2022-11-15T09:58:24.762Z,15.98
2022-11-15T09:59:24.718Z,15.90
2022-11-15T10:00:45.954Z,15.88
2022-11-15T10:01:24.738Z,16.01
2022-11-15T10:02:24.676Z,16.15
2022-11-15T10:03:24.680Z,16.31
2022-11-15T10:04:24.688Z,16.41
2022-11-15T10:05:24.658Z,16.38
2022-11-15T10:06:24.624Z,16.31
2022-11-15T10:07:24.680Z,16.41
2022-11-15T10:08:24.599Z,16.50
2022-11-15T10:09:24.598Z,16.61
2022-11-15T10:10:24.596Z,16.71
2022-11-15T10:11:40.185Z,16.86
2022-11-15T10:12:24.554Z,16.99
2022-11-15T10:13:24.536Z,17.14
2022-11-15T10:14:24.521Z,17.24
2022-11-15T10:15:24.546Z,17.30
2022-11-15T10:16:24.557Z,17.34
2022-11-15T10:17:24.513Z,17.38
2022-11-15T10:18:24.467Z,17.44
2022-11-15T10:19:24.451Z,17.52
2022-11-15T10:20:24.434Z,17.63
2022-11-15T10:21:24.453Z,17.70
2022-11-15T10:22:24.410Z,17.76
2022-11-15T10:23:24.408Z,17.92
2022-11-15T10:24:24.377Z,17.97
2022-11-15T10:25:24.408Z,18.03
2022-11-15T10:26:24.356Z,18.11
2022-11-15T10:27:24.382Z,18.23
2022-11-15T10:28:24.388Z,18.26
2022-11-15T10:29:27.050Z,18.15
2022-11-15T10:30:24.299Z,18.23
2022-11-15T10:31:24.358Z,18.34
2022-11-15T10:32:24.291Z,18.43
2022-11-15T10:33:24.290Z,18.53
2022-11-15T10:34:24.243Z,18.70
2022-11-15T10:35:24.243Z,18.80
2022-11-15T10:36:24.219Z,18.84
2022-11-15T10:37:24.241Z,18.92
2022-11-15T10:38:24.190Z,18.93
2022-11-15T10:39:24.177Z,18.80
2022-11-15T10:40:24.170Z,18.71
2022-11-15T10:41:24.185Z,18.86
2022-11-15T10:42:24.131Z,19.00
2022-11-15T10:43:24.128Z,19.12
2022-11-15T10:44:24.133Z,19.18
2022-11-15T10:45:24.098Z,19.19
2022-11-15T10:46:45.586Z,19.22
2022-11-15T10:47:24.101Z,19.27
2022-11-15T10:48:24.057Z,19.30
2022-11-15T10:49:24.062Z,19.39
2022-11-15T10:50:24.033Z,19.48
2022-11-15T10:51:24.025Z,19.52
2022-11-15T10:52:23.996Z,19.59
2022-11-15T10:53:24.011Z,19.66
2022-11-15T10:54:24.021Z,19.73
2022-11-15T10:55:23.959Z,19.79
2022-11-15T10:56:23.970Z,19.84
2022-11-15T10:57:23.939Z,19.89
2022-11-15T10:58:23.954Z,19.96
2022-11-15T10:59:23.983Z,20.07
2022-11-15T11:00:23.926Z,20.14
2022-11-15T11:01:23.953Z,20.28
2022-11-15T11:02:23.872Z,20.36
2022-11-15T11:03:23.867Z,20.41
2022-11-15T11:04:23.858Z,20.50
2022-11-15T11:05:23.834Z,20.62
2022-11-15T11:06:23.812Z,20.69
2022-11-15T11:07:23.870Z,20.72
2022-11-15T11:08:23.790Z,20.74
2022-11-15T11:09:23.802Z,20.69
2022-11-15T11:10:49.723Z,20.50
2022-11-15T11:11:23.878Z,20.47
2022-11-15T11:12:23.728Z,20.47
2022-11-15T11:13:23.718Z,20.59
2022-11-15T11:14:23.700Z,20.56
2022-11-15T11:15:23.721Z,20.34
2022-11-15T11:16:23.677Z,20.02
2022-11-15T11:17:23.664Z,19.99
2022-11-15T11:18:23.697Z,20.07
2022-11-15T11:19:23.637Z,20.16
2022-11-15T11:20:23.624Z,20.25
2022-11-15T11:21:30.325Z,20.29
2022-11-15T11:22:23.607Z,20.39
2022-11-15T11:23:23.611Z,20.48
2022-11-15T11:24:23.576Z,20.56
2022-11-15T11:25:23.587Z,20.63
2022-11-15T11:26:23.538Z,20.77
2022-11-15T11:27:23.518Z,20.75
2022-11-15T11:28:23.538Z,20.75
2022-11-15T11:29:23.501Z,20.82
2022-11-15T11:30:23.498Z,20.84
2022-11-15T11:31:23.528Z,20.90
2022-11-15T11:32:23.461Z,20.95
2022-11-15T11:33:23.444Z,21.05
2022-11-15T11:34:23.438Z,21.05
2022-11-15T11:35:23.447Z,21.06
2022-11-15T11:36:23.411Z,21.14
2022-11-15T11:37:23.411Z,21.18
2022-11-15T11:38:23.372Z,21.17
2022-11-15T11:39:23.365Z,21.18
2022-11-15T11:40:23.361Z,21.24
2022-11-15T11:41:23.371Z,21.29
2022-11-15T11:42:23.331Z,21.32
2022-11-15T11:43:23.327Z,21.30
2022-11-15T11:44:23.298Z,21.36
2022-11-15T11:45:23.320Z,21.40
2022-11-15T11:46:23.305Z,21.36
2022-11-15T11:47:23.263Z,21.29
2022-11-15T11:48:23.252Z,21.25
2022-11-15T11:49:23.235Z,21.42
2022-11-15T11:50:23.259Z,21.58
2022-11-15T11:51:23.203Z,21.64
2022-11-15T11:52:23.204Z,21.70
2022-11-15T11:53:23.193Z,21.79
2022-11-15T11:54:23.185Z,21.89
2022-11-15T11:55:23.160Z,21.95
2022-11-15T11:56:23.145Z,21.99
2022-11-15T11:57:23.167Z,22.06
2022-11-15T11:58:23.125Z,22.11
2022-11-15T11:59:23.100Z,22.14
2022-11-15T12:00:23.130Z,22.22
2022-11-15T12:01:23.079Z,22.25
2022-11-15T12:02:23.218Z,22.30
2022-11-15T12:03:23.062Z,22.30
2022-11-15T12:04:23.041Z,22.17
2022-11-15T12:05:23.028Z,22.00
2022-11-15T12:06:23.016Z,21.95
2022-11-15T12:07:23.099Z,21.91
2022-11-15T12:08:22.985Z,21.93
2022-11-15T12:09:22.976Z,21.93
2022-11-15T12:10:22.991Z,21.95
2022-11-15T12:11:22.969Z,21.89
2022-11-15T12:12:22.929Z,21.91
2022-11-15T12:13:22.951Z,21.91
2022-11-15T12:14:22.901Z,21.92
2022-11-15T12:15:22.902Z,21.89
2022-11-15T12:16:22.895Z,21.66
2022-11-15T12:17:22.903Z,21.54
2022-11-15T12:18:22.892Z,21.52
2022-11-15T12:19:22.897Z,21.58
2022-11-15T12:20:22.829Z,21.64
2022-11-15T12:21:28.089Z,21.60
2022-11-15T12:22:22.802Z,21.58
2022-11-15T12:23:22.807Z,21.61
2022-11-15T12:24:22.816Z,21.62
2022-11-15T12:25:22.762Z,21.48
2022-11-15T12:26:22.770Z,21.52
2022-11-15T12:27:26.531Z,21.48
2022-11-15T12:28:22.724Z,21.50
2022-11-15T12:29:22.705Z,21.61
2022-11-15T12:30:22.703Z,21.73
2022-11-15T12:31:22.715Z,21.77
2022-11-15T12:32:22.688Z,21.75
2022-11-15T12:33:22.673Z,21.69
2022-11-15T12:34:22.644Z,21.80
2022-11-15T12:35:22.637Z,21.85
2022-11-15T12:36:22.621Z,21.89
2022-11-15T12:37:22.627Z,21.89
2022-11-15T12:38:22.582Z,21.96
2022-11-15T12:39:22.568Z,21.98
2022-11-15T12:40:22.579Z,21.85
2022-11-15T12:41:22.567Z,21.79
2022-11-15T12:42:22.537Z,21.61
2022-11-15T12:43:22.556Z,21.62
2022-11-15T12:44:22.524Z,21.46
2022-11-15T12:45:22.505Z,21.30
2022-11-15T12:46:22.481Z,21.24
2022-11-15T12:47:23.308Z,21.35
2022-11-15T12:48:22.483Z,21.42
2022-11-15T12:49:22.439Z,21.48
2022-11-15T12:50:22.464Z,21.55
2022-11-15T12:51:22.427Z,21.70
2022-11-15T12:52:22.466Z,21.66
2022-11-15T12:53:22.379Z,21.57
2022-11-15T12:54:22.379Z,21.60
2022-11-15T12:55:22.386Z,21.70
2022-11-15T12:56:22.341Z,21.73
2022-11-15T12:57:22.341Z,21.69
2022-11-15T12:58:22.339Z,21.64
2022-11-15T12:59:22.290Z,21.54
2022-11-15T13:00:25.281Z,21.39
2022-11-15T13:01:22.296Z,21.20
2022-11-15T13:02:22.276Z,21.17
2022-11-15T13:03:22.249Z,21.06
2022-11-15T13:04:22.249Z,20.90
2022-11-15T13:05:22.255Z,20.81
2022-11-15T13:06:22.214Z,20.62
2022-11-15T13:07:22.271Z,20.32
2022-11-15T13:08:22.181Z,20.11