createdAt,value
2017-08-20T00:00:54.880Z,66.00
2017-08-20T00:03:22.458Z,66.40
2017-08-20T00:05:50.023Z,66.30
2017-08-20T00:08:17.610Z,66.60
2017-08-20T00:10:45.188Z,66.90
2017-08-20T00:13:12.794Z,67.40
2017-08-20T00:15:40.349Z,67.60
2017-08-20T00:18:07.905Z,67.40
2017-08-20T00:20:35.475Z,67.50
2017-08-20T00:23:03.061Z,67.50
2017-08-20T00:25:30.621Z,67.60
2017-08-20T00:27:59.902Z,67.90
2017-08-20T00:30:27.464Z,68.20
2017-08-20T00:32:55.048Z,68.50
2017-08-20T00:35:22.919Z,68.60
2017-08-20T00:37:50.502Z,69.10
2017-08-20T00:40:18.076Z,69.40
2017-08-20T00:42:45.787Z,69.70
2017-08-20T00:45:13.354Z,70.20
2017-08-20T00:47:40.957Z,70.10
2017-08-20T00:50:08.615Z,69.60
2017-08-20T00:52:36.200Z,69.10
2017-08-20T00:55:03.776Z,69.40
2017-08-20T00:57:31.993Z,69.40
2017-08-20T00:59:59.582Z,69.30
2017-08-20T01:02:27.149Z,69.10
2017-08-20T01:04:54.746Z,69.50
2017-08-20T01:07:22.357Z,69.30
2017-08-20T01:09:49.911Z,69.30
2017-08-20T01:12:17.470Z,69.60
2017-08-20T01:14:45.016Z,69.30
2017-08-20T01:17:12.599Z,69.60
2017-08-20T01:19:40.162Z,70.20
2017-08-20T01:22:07.762Z,70.00
2017-08-20T01:24:35.418Z,70.00
2017-08-20T01:27:03.098Z,69.90
2017-08-20T01:29:30.693Z,70.00
2017-08-20T01:31:58.799Z,70.10
2017-08-20T01:34:27.818Z,69.90
2017-08-20T01:36:55.452Z,70.90
2017-08-20T01:39:23.086Z,70.00
2017-08-20T01:41:50.829Z,70.20
2017-08-20T01:44:18.410Z,70.50
2017-08-20T01:46:46.040Z,70.90
2017-08-20T01:49:13.627Z,70.60
2017-08-20T01:51:41.238Z,71.50
2017-08-20T01:54:08.874Z,71.80
2017-08-20T01:56:36.451Z,72.00
2017-08-20T01:59:04.026Z,72.00
2017-08-20T02:01:32.365Z,72.60
2017-08-20T02:03:59.956Z,73.20
2017-08-20T02:06:27.573Z,73.50
2017-08-20T02:08:55.163Z,73.40
2017-08-20T02:11:22.782Z,72.90
2017-08-20T02:13:50.356Z,72.80
2017-08-20T02:16:17.926Z,73.50
2017-08-20T02:18:45.494Z,73.20
2017-08-20T02:21:13.059Z,73.30
2017-08-20T02:23:40.631Z,72.80
2017-08-20T02:26:08.376Z,73.30
2017-08-20T02:28:35.922Z,73.50
2017-08-20T02:31:03.503Z,73.40
2017-08-20T02:33:31.095Z,73.40
2017-08-20T02:35:59.654Z,73.10
2017-08-20T02:38:27.251Z,73.00
2017-08-20T02:40:54.841Z,73.20
2017-08-20T02:43:22.427Z,73.10
2017-08-20T02:45:50.011Z,73.10
2017-08-20T02:48:17.589Z,73.20
2017-08-20T02:50:45.157Z,73.40
2017-08-20T02:53:12.800Z,73.50
2017-08-20T02:55:40.450Z,73.70
2017-08-20T02:58:08.010Z,74.00
2017-08-20T03:00:35.572Z,73.90
2017-08-20T03:03:03.155Z,73.90
2017-08-20T03:05:30.707Z,74.00
2017-08-20T03:07:58.310Z,74.10
2017-08-20T03:10:25.902Z,74.20
2017-08-20T03:12:53.471Z,74.60
2017-08-20T03:15:21.059Z,74.90
2017-08-20T03:17:48.654Z,74.80
2017-08-20T03:20:16.244Z,75.10
2017-08-20T03:22:43.847Z,75.00
2017-08-20T03:25:11.460Z,74.60
2017-08-20T03:27:39.779Z,75.10
2017-08-20T03:30:07.379Z,75.10
2017-08-20T03:32:34.976Z,75.20
2017-08-20T03:35:02.565Z,75.30
2017-08-20T03:37:30.149Z,75.60
2017-08-20T03:39:57.710Z,75.10
2017-08-20T03:42:25.327Z,74.90
2017-08-20T03:44:52.927Z,75.20
2017-08-20T03:47:21.324Z,75.20
2017-08-20T03:49:48.899Z,75.20
2017-08-20T03:52:16.442Z,75.10
2017-08-20T03:54:45.425Z,75.30
2017-08-20T03:57:12.997Z,75.70
2017-08-20T03:59:40.587Z,75.10
2017-08-20T04:02:08.188Z,75.30
2017-08-20T04:04:35.779Z,75.40
2017-08-20T04:07:03.353Z,75.50
2017-08-20T04:09:32.543Z,75.40
2017-08-20T04:12:00.161Z,75.70
2017-08-20T04:14:27.754Z,75.60
2017-08-20T04:16:55.338Z,75.70
2017-08-20T04:19:22.939Z,76.00
2017-08-20T04:21:51.489Z,76.00
2017-08-20T04:24:19.150Z,75.90
2017-08-20T04:26:46.725Z,76.20
2017-08-20T04:29:14.876Z,76.50
2017-08-20T04:31:42.448Z,76.80
2017-08-20T04:34:10.028Z,76.90
2017-08-20T04:36:38.420Z,76.90
2017-08-20T04:39:06.018Z,76.90
2017-08-20T04:41:33.608Z,77.30
2017-08-20T04:44:01.167Z,77.60
2017-08-20T04:46:28.720Z,77.50
2017-08-20T04:48:56.297Z,77.60
2017-08-20T04:51:23.871Z,77.80
2017-08-20T04:53:51.491Z,78.00
2017-08-20T04:56:19.086Z,78.20
2017-08-20T04:58:46.710Z,77.80
2017-08-20T05:01:14.307Z,77.80
2017-08-20T05:03:41.883Z,78.00
2017-08-20T05:06:09.541Z,77.60
2017-08-20T05:08:37.149Z,77.30
2017-08-20T05:11:05.723Z,77.00
2017-08-20T05:13:33.287Z,76.80
2017-08-20T05:16:00.875Z,76.50
2017-08-20T05:18:29.206Z,76.30
2017-08-20T05:20:56.811Z,76.30
2017-08-20T05:23:24.380Z,76.10
2017-08-20T05:25:52.756Z,76.30
2017-08-20T05:28:20.334Z,76.30
2017-08-20T05:30:48.543Z,76.40
2017-08-20T05:33:16.128Z,76.30
2017-08-20T05:35:43.731Z,75.90
2017-08-20T05:38:11.342Z,75.60
2017-08-20T05:40:38.969Z,75.80
2017-08-20T05:43:06.549Z,75.50
2017-08-20T05:45:34.145Z,75.20
2017-08-20T05:48:02.447Z,75.10
2017-08-20T05:50:30.046Z,75.20
2017-08-20T05:52:57.660Z,75.50
2017-08-20T05:55:25.261Z,75.30
2017-08-20T05:57:52.812Z,74.80
2017-08-20T06:00:20.839Z,74.60
2017-08-20T06:02:48.429Z,75.10
2017-08-20T06:05:16.048Z,74.50
2017-08-20T06:07:43.651Z,74.10
2017-08-20T06:10:11.219Z,73.30
2017-08-20T06:12:38.806Z,72.50
2017-08-20T06:15:06.369Z,72.80
2017-08-20T06:17:33.963Z,73.10
2017-08-20T06:20:01.534Z,73.00
2017-08-20T06:22:29.888Z,72.40
2017-08-20T06:24:57.462Z,72.30
2017-08-20T06:27:25.069Z,71.50
2017-08-20T06:29:52.648Z,71.70
2017-08-20T06:32:20.249Z,71.30
2017-08-20T06:34:47.828Z,70.40
2017-08-20T06:37:15.427Z,70.80
2017-08-20T06:39:43.084Z,70.20
2017-08-20T06:42:10.701Z,69.70
2017-08-20T06:44:38.295Z,69.30
2017-08-20T06:47:05.948Z,68.20
2017-08-20T06:49:33.524Z,68.40
2017-08-20T06:52:01.093Z,68.20
2017-08-20T06:54:28.699Z,69.10
2017-08-20T06:56:56.299Z,69.00
2017-08-20T06:59:23.924Z,69.00
2017-08-20T07:01:51.474Z,68.30
2017-08-20T07:04:19.100Z,68.00
2017-08-20T07:06:46.679Z,66.50
2017-08-20T07:09:14.238Z,67.00
2017-08-20T07:11:41.828Z,66.50
2017-08-20T07:14:10.179Z,64.60
2017-08-20T07:16:37.730Z,64.60
2017-08-20T07:19:06.312Z,64.30
2017-08-20T07:21:33.884Z,63.70
2017-08-20T07:24:01.474Z,63.20
2017-08-20T07:26:29.031Z,61.70
2017-08-20T07:28:56.651Z,62.70
2017-08-20T07:31:25.538Z,63.40
2017-08-20T07:33:53.144Z,61.90
2017-08-20T07:36:21.569Z,60.80
2017-08-20T07:38:49.150Z,60.00
2017-08-20T07:41:16.734Z,59.10
2017-08-20T07:43:44.294Z,58.20
2017-08-20T07:46:11.874Z,58.90
2017-08-20T07:48:39.449Z,60.10
2017-08-20T07:51:07.031Z,60.40
2017-08-20T07:53:34.633Z,59.30
2017-08-20T07:56:02.983Z,59.50
2017-08-20T07:58:30.575Z,59.50
2017-08-20T08:00:58.257Z,58.90
2017-08-20T08:03:25.852Z,58.70
2017-08-20T08:05:53.930Z,59.40
2017-08-20T08:08:22.254Z,56.90
2017-08-20T08:10:49.930Z,56.90
2017-08-20T08:13:17.517Z,57.20
2017-08-20T08:15:45.094Z,57.00
2017-08-20T08:18:12.670Z,56.30
2017-08-20T08:20:40.299Z,55.60
2017-08-20T08:23:07.886Z,55.70
2017-08-20T08:25:35.459Z,57.30
2017-08-20T08:28:03.072Z,57.10
2017-08-20T08:30:30.672Z,56.40
2017-08-20T08:32:59.664Z,57.20
2017-08-20T08:35:27.238Z,57.20
2017-08-20T08:37:54.859Z,58.00
2017-08-20T08:40:22.525Z,57.60
2017-08-20T08:42:50.230Z,56.70
2017-08-20T08:45:18.682Z,57.60
2017-08-20T08:47:47.338Z,57.80
2017-08-20T08:50:14.911Z,57.80
2017-08-20T08:52:42.709Z,57.30
2017-08-20T08:55:10.316Z,57.40
2017-08-20T08:57:38.450Z,56.90
2017-08-20T09:00:06.050Z,57.40
2017-08-20T09:02:33.631Z,57.20
2017-08-20T09:05:01.241Z,57.10
2017-08-20T09:07:28.803Z,57.20
2017-08-20T09:09:56.399Z,57.70
2017-08-20T09:12:23.955Z,56.70
2017-08-20T09:14:51.515Z,57.50
2017-08-20T09:17:19.155Z,57.60
2017-08-20T09:19:46.783Z,56.60
2017-08-20T09:22:14.433Z,57.30
2017-08-20T09:24:42.057Z,54.70
2017-08-20T09:27:10.415Z,56.70
2017-08-20T09:29:37.978Z,56.70
2017-08-20T09:32:05.562Z,56.70
2017-08-20T09:34:33.190Z,55.70
2017-08-20T09:37:01.521Z,55.80
2017-08-20T09:39:29.155Z,55.80
2017-08-20T09:41:56.736Z,56.30
2017-08-20T09:44:24.891Z,55.90
2017-08-20T09:46:52.500Z,55.30
2017-08-20T09:49:20.094Z,55.10
2017-08-20T09:51:48.451Z,55.50
2017-08-20T09:54:16.030Z,55.40
2017-08-20T09:56:43.670Z,55.00
2017-08-20T09:59:12.007Z,55.00
2017-08-20T10:01:39.601Z,55.00
2017-08-20T10:04:09.185Z,53.90
2017-08-20T10:06:36.811Z,54.00
2017-08-20T10:09:04.506Z,55.90
2017-08-20T10:11:32.143Z,56.00
2017-08-20T10:14:00.581Z,55.50
2017-08-20T10:16:28.174Z,55.50
2017-08-20T10:18:55.760Z,54.10
2017-08-20T10:21:24.064Z,53.10
2017-08-20T10:23:51.635Z,53.80
2017-08-20T10:26:19.249Z,52.30
2017-08-20T10:28:46.838Z,51.20
2017-08-20T10:31:15.240Z,50.60
2017-08-20T10:33:42.939Z,50.60
2017-08-20T10:36:11.272Z,51.30
2017-08-20T10:38:38.886Z,51.40
2017-08-20T10:41:06.519Z,47.60
2017-08-20T10:43:34.139Z,49.00
2017-08-20T10:46:03.535Z,47.90
2017-08-20T10:48:32.228Z,46.60
2017-08-20T10:50:59.799Z,45.10
2017-08-20T10:53:27.422Z,47.30
2017-08-20T10:55:56.743Z,48.30
2017-08-20T10:58:24.338Z,49.60
2017-08-20T11:00:51.943Z,50.40
2017-08-20T11:03:19.514Z,51.00
2017-08-20T11:05:47.109Z,51.10
2017-08-20T11:08:15.771Z,50.60
2017-08-20T11:10:43.334Z,50.60
2017-08-20T11:13:10.913Z,50.90
2017-08-20T11:15:38.758Z,50.20
2017-08-20T11:18:06.372Z,49.80
2017-08-20T11:20:34.740Z,50.20
2017-08-20T11:23:02.337Z,50.20
2017-08-20T11:25:29.939Z,48.30
2017-08-20T11:27:57.534Z,47.20
2017-08-20T11:30:25.196Z,47.00
2017-08-20T11:32:54.313Z,44.40
2017-08-20T11:35:21.926Z,44.40
2017-08-20T11:37:50.235Z,42.50
2017-08-20T11:40:17.808Z,42.50
2017-08-20T11:42:45.416Z,41.70
2017-08-20T11:45:13.025Z,43.30
2017-08-20T11:47:40.622Z,45.30
2017-08-20T11:50:08.942Z,46.90
2017-08-20T11:52:36.516Z,46.90
2017-08-20T11:55:04.136Z,45.40
2017-08-20T11:57:33.512Z,44.60
2017-08-20T12:00:01.909Z,45.60
2017-08-20T12:02:32.421Z,45.40
2017-08-20T12:05:01.388Z,45.90
2017-08-20T12:07:28.987Z,45.90
2017-08-20T12:09:56.587Z,42.90
2017-08-20T12:12:24.196Z,42.40
2017-08-20T12:14:51.807Z,41.30
2017-08-20T12:17:19.367Z,42.20
2017-08-20T12:19:46.917Z,41.70
2017-08-20T12:22:15.301Z,41.00
2017-08-20T12:24:42.916Z,41.50
2017-08-20T12:27:10.519Z,42.90
2017-08-20T12:29:38.081Z,40.50
2017-08-20T12:32:05.677Z,41.00
2017-08-20T12:34:33.263Z,38.30
2017-08-20T12:37:01.657Z,41.50
2017-08-20T12:39:29.241Z,40.80
2017-08-20T12:41:57.564Z,41.40
2017-08-20T12:44:25.193Z,40.90
2017-08-20T12:46:52.752Z,41.00
2017-08-20T12:49:20.341Z,42.70
2017-08-20T12:51:47.946Z,42.60
2017-08-20T12:54:16.320Z,43.70
2017-08-20T12:56:43.884Z,43.00
2017-08-20T12:59:11.455Z,42.40
2017-08-20T13:01:39.067Z,42.60
2017-08-20T13:04:06.612Z,42.40
2017-08-20T13:06:34.370Z,42.40
2017-08-20T13:09:01.928Z,43.60
2017-08-20T13:11:29.523Z,44.00
2017-08-20T13:13:57.129Z,43.80
2017-08-20T13:16:25.315Z,41.80
2017-08-20T13:18:54.122Z,42.10
2017-08-20T13:21:21.696Z,42.20
2017-08-20T13:23:49.311Z,42.70
2017-08-20T13:26:16.914Z,44.50
2017-08-20T13:28:44.489Z,42.50
2017-08-20T13:31:12.065Z,42.90
2017-08-20T13:33:39.706Z,41.20
2017-08-20T13:36:07.260Z,42.40
2017-08-20T13:38:34.865Z,42.40
2017-08-20T13:41:02.442Z,41.30
2017-08-20T13:43:30.040Z,40.40
2017-08-20T13:45:58.242Z,40.90
2017-08-20T13:48:26.663Z,39.40
2017-08-20T13:50:54.302Z,39.40
2017-08-20T13:53:21.949Z,38.00
2017-08-20T13:55:49.543Z,38.20
2017-08-20T13:58:17.894Z,40.90
2017-08-20T14:00:45.485Z,40.80
2017-08-20T14:03:13.089Z,41.00
2017-08-20T14:05:41.440Z,41.20
2017-08-20T14:08:09.022Z,41.20
2017-08-20T14:10:36.634Z,38.70
2017-08-20T14:13:04.219Z,38.70
2017-08-20T14:15:31.889Z,37.10
2017-08-20T14:18:00.230Z,37.80
2017-08-20T14:20:27.799Z,37.90
2017-08-20T14:22:56.160Z,37.90
2017-08-20T14:25:24.519Z,37.60
2017-08-20T14:27:52.094Z,37.60
2017-08-20T14:30:19.672Z,36.10
2017-08-20T14:32:47.283Z,36.90
2017-08-20T14:35:14.839Z,38.60
2017-08-20T14:37:43.415Z,37.70
2017-08-20T14:40:11.003Z,37.30
2017-08-20T14:42:38.599Z,37.10
2017-08-20T14:45:06.950Z,36.90
2017-08-20T14:47:34.559Z,36.90
2017-08-20T14:50:02.151Z,38.40
2017-08-20T14:52:29.707Z,37.30
2017-08-20T14:54:57.327Z,37.00
2017-08-20T14:57:24.920Z,36.20
2017-08-20T14:59:52.510Z,37.00
2017-08-20T15:02:20.105Z,36.50
2017-08-20T15:04:47.708Z,35.70
2017-08-20T15:07:15.324Z,35.70
2017-08-20T15:09:42.887Z,35.10
2017-08-20T15:12:10.514Z,35.60
2017-08-20T15:14:38.091Z,35.30
2017-08-20T15:17:05.740Z,36.60
2017-08-20T15:19:33.340Z,35.10
2017-08-20T15:22:00.906Z,35.30
2017-08-20T15:24:28.482Z,36.20
2017-08-20T15:26:56.059Z,35.40
2017-08-20T15:29:23.662Z,35.80
2017-08-20T15:31:51.277Z,35.40
2017-08-20T15:34:18.886Z,34.90
2017-08-20T15:36:47.273Z,35.50
2017-08-20T15:39:15.618Z,35.40
2017-08-20T15:41:43.217Z,35.40
2017-08-20T15:44:10.852Z,36.10
2017-08-20T15:46:38.430Z,34.60
2017-08-20T15:49:05.992Z,33.80
2017-08-20T15:51:33.595Z,34.50
2017-08-20T15:54:01.177Z,33.70
2017-08-20T15:56:29.527Z,35.10
2017-08-20T15:58:58.551Z,34.10
2017-08-20T16:01:26.138Z,34.10
2017-08-20T16:03:53.743Z,34.40
2017-08-20T16:06:21.326Z,34.00
2017-08-20T16:08:48.927Z,34.60
2017-08-20T16:11:16.528Z,35.80
2017-08-20T16:13:44.151Z,35.60
2017-08-20T16:16:11.726Z,34.40
2017-08-20T16:18:39.322Z,34.20
2017-08-20T16:21:06.886Z,35.30
2017-08-20T16:23:34.444Z,34.70
2017-08-20T16:26:02.787Z,35.30
2017-08-20T16:28:31.233Z,35.40
2017-08-20T16:30:58.799Z,35.40
2017-08-20T16:33:26.494Z,37.20
2017-08-20T16:35:55.464Z,35.80
2017-08-20T16:38:23.076Z,35.80
2017-08-20T16:40:50.714Z,36.50
2017-08-20T16:43:18.322Z,36.10
2017-08-20T16:45:45.896Z,35.20
2017-08-20T16:48:13.577Z,36.20
2017-08-20T16:50:41.962Z,37.30
2017-08-20T16:53:09.569Z,36.60
2017-08-20T16:55:37.154Z,36.00
2017-08-20T16:58:04.772Z,36.70
2017-08-20T17:00:32.336Z,36.50
2017-08-20T17:02:59.917Z,37.50
2017-08-20T17:05:28.263Z,39.40
2017-08-20T17:07:55.844Z,38.70
2017-08-20T17:10:23.426Z,38.90
2017-08-20T17:12:50.986Z,38.50
2017-08-20T17:15:18.560Z,38.70
2017-08-20T17:17:46.251Z,39.10
2017-08-20T17:20:13.971Z,39.30
2017-08-20T17:22:42.351Z,40.00
2017-08-20T17:25:10.684Z,40.80
2017-08-20T17:27:38.275Z,40.70
2017-08-20T17:30:05.926Z,40.60
2017-08-20T17:32:33.483Z,41.00
2017-08-20T17:35:01.040Z,41.60
2017-08-20T17:37:29.385Z,41.10
2017-08-20T17:39:57.760Z,41.60
2017-08-20T17:42:26.109Z,41.80
2017-08-20T17:44:53.712Z,41.80
2017-08-20T17:47:21.641Z,42.20
2017-08-20T17:49:49.255Z,41.90
2017-08-20T17:52:16.832Z,42.30
2017-08-20T17:55:46.090Z,42.80
2017-08-20T17:58:13.678Z,42.20
2017-08-20T18:00:41.270Z,42.20
2017-08-20T18:03:08.848Z,42.60
2017-08-20T18:05:36.410Z,43.10
2017-08-20T18:08:04.020Z,43.00
2017-08-20T18:10:31.614Z,43.10
2017-08-20T18:12:59.190Z,43.80
2017-08-20T18:15:26.778Z,44.20
2017-08-20T18:17:54.401Z,43.80
2017-08-20T18:20:21.973Z,45.20
2017-08-20T18:22:49.760Z,44.10
2017-08-20T18:25:17.318Z,44.40
2017-08-20T18:27:44.967Z,45.60
2017-08-20T18:30:12.712Z,45.90
2017-08-20T18:32:40.288Z,46.80
2017-08-20T18:35:07.888Z,45.50
2017-08-20T18:37:35.494Z,46.40
2017-08-20T18:40:03.092Z,47.20
2017-08-20T18:42:30.692Z,47.10
2017-08-20T18:44:58.281Z,47.20
2017-08-20T18:47:25.867Z,47.20
2017-08-20T18:49:53.472Z,47.60
2017-08-20T18:52:21.058Z,48.30
2017-08-20T18:54:48.655Z,48.20
2017-08-20T18:57:17.010Z,49.70
2017-08-20T18:59:44.594Z,49.70
2017-08-20T19:02:12.212Z,49.70
2017-08-20T19:04:40.800Z,50.20
2017-08-20T19:07:08.364Z,50.70
2017-08-20T19:09:35.979Z,51.00
2017-08-20T19:12:03.593Z,51.80
2017-08-20T19:14:31.185Z,52.20
2017-08-20T19:16:58.830Z,52.60
2017-08-20T19:19:26.423Z,53.00
2017-08-20T19:21:54.043Z,53.20
2017-08-20T19:24:22.400Z,53.70
2017-08-20T19:26:49.967Z,53.90
2017-08-20T19:29:17.586Z,54.40
2017-08-20T19:31:45.169Z,54.60
2017-08-20T19:34:12.776Z,55.00
2017-08-20T19:36:40.370Z,54.80
2017-08-20T19:39:07.940Z,55.20
2017-08-20T19:41:35.547Z,55.60
2017-08-20T19:44:03.782Z,55.90
2017-08-20T19:46:31.371Z,56.20
2017-08-20T19:49:00.578Z,56.80
2017-08-20T19:51:28.530Z,56.70
2017-08-20T19:53:56.138Z,57.00
2017-08-20T19:56:23.719Z,57.10
2017-08-20T19:58:52.682Z,57.90
2017-08-20T20:01:20.280Z,57.60
2017-08-20T20:03:48.021Z,58.10
2017-08-20T20:06:15.601Z,58.20
2017-08-20T20:08:43.162Z,58.80
2017-08-20T20:11:11.794Z,58.70
2017-08-20T20:13:39.377Z,58.60
2017-08-20T20:16:07.036Z,58.90
2017-08-20T20:18:34.678Z,59.10
2017-08-20T20:21:02.247Z,59.30
2017-08-20T20:23:29.843Z,59.40
2017-08-20T20:25:58.207Z,60.10
2017-08-20T20:28:25.818Z,59.60
2017-08-20T20:30:53.432Z,59.50
2017-08-20T20:33:21.041Z,60.00
2017-08-20T20:35:48.644Z,60.50
2017-08-20T20:38:16.267Z,60.80
2017-08-20T20:40:43.864Z,61.20
2017-08-20T20:43:12.199Z,61.90
2017-08-20T20:45:39.775Z,61.90
2017-08-20T20:48:07.390Z,61.80
2017-08-20T20:50:35.043Z,62.10
2017-08-20T20:53:03.412Z,62.60
2017-08-20T20:55:32.625Z,63.30
2017-08-20T20:58:00.249Z,62.50
2017-08-20T21:00:28.579Z,63.00
2017-08-20T21:02:56.174Z,63.00
2017-08-20T21:05:25.358Z,63.60
2017-08-20T21:07:53.719Z,64.60
2017-08-20T21:10:21.282Z,64.10
2017-08-20T21:12:48.858Z,64.20
2017-08-20T21:15:17.215Z,64.60
2017-08-20T21:17:44.780Z,64.60
2017-08-20T21:20:12.363Z,64.40
2017-08-20T21:22:40.207Z,65.20
2017-08-20T21:25:08.556Z,65.30
2017-08-20T21:27:38.433Z,66.00
2017-08-20T21:30:06.010Z,64.70
2017-08-20T21:32:33.583Z,65.10
2017-08-20T21:35:01.175Z,64.70
2017-08-20T21:37:28.818Z,65.10
2017-08-20T21:39:56.399Z,65.90
2017-08-20T21:42:24.892Z,65.90
2017-08-20T21:44:53.255Z,66.30
2017-08-20T21:47:20.869Z,66.30
2017-08-20T21:49:48.586Z,66.50
2017-08-20T21:52:16.185Z,67.30
2017-08-20T21:54:43.774Z,67.20
2017-08-20T21:57:11.380Z,67.10
2017-08-20T21:59:38.957Z,67.10
2017-08-20T22:02:06.557Z,67.10
2017-08-20T22:04:34.189Z,66.90
2017-08-20T22:07:02.657Z,66.80
2017-08-20T22:09:30.420Z,66.70
2017-08-20T22:11:58.020Z,67.50
2017-08-20T22:14:25.639Z,67.80
2017-08-20T22:16:53.213Z,67.80
2017-08-20T22:19:21.600Z,69.00
2017-08-20T22:21:49.200Z,68.10
2017-08-20T22:24:16.795Z,68.80
2017-08-20T22:26:44.393Z,68.40
2017-08-20T22:29:13.203Z,68.50
2017-08-20T22:31:40.807Z,68.50
2017-08-20T22:34:10.236Z,68.10
2017-08-20T22:36:37.835Z,68.10
2017-08-20T22:39:05.399Z,68.00
2017-08-20T22:41:32.962Z,68.30
2017-08-20T22:44:00.564Z,68.40
2017-08-20T22:46:28.127Z,67.80
2017-08-20T22:48:55.806Z,68.20
2017-08-20T22:51:23.418Z,68.30
2017-08-20T22:53:51.070Z,68.80
2017-08-20T22:56:18.640Z,68.90
2017-08-20T22:58:46.221Z,69.20
2017-08-20T23:01:14.170Z,69.50
2017-08-20T23:03:41.763Z,69.80
2017-08-20T23:06:09.345Z,70.00
2017-08-20T23:08:36.971Z,70.30
2017-08-20T23:11:04.566Z,70.00
2017-08-20T23:13:32.166Z,70.00
2017-08-20T23:15:59.760Z,69.70
2017-08-20T23:18:27.342Z,69.60
2017-08-20T23:20:54.918Z,69.80
2017-08-20T23:23:22.520Z,70.00
2017-08-20T23:25:51.354Z,70.10
2017-08-20T23:28:18.969Z,70.70
2017-08-20T23:30:46.554Z,70.90
2017-08-20T23:33:14.142Z,71.00
2017-08-20T23:35:41.750Z,70.90
2017-08-20T23:38:09.321Z,71.10
2017-08-20T23:40:36.963Z,71.30
2017-08-20T23:43:04.589Z,71.30
2017-08-20T23:45:32.195Z,71.60
2017-08-20T23:48:00.391Z,71.80
2017-08-20T23:50:27.973Z,71.60
2017-08-20T23:52:55.544Z,71.80
2017-08-20T23:55:23.166Z,72.20
2017-08-20T23:57:50.740Z,72.10
