createdAt,value
2018-06-13T00:00:40.557Z,0
2018-06-13T00:01:42.218Z,0
2018-06-13T00:02:43.864Z,0
2018-06-13T00:03:45.540Z,0
2018-06-13T00:04:47.189Z,0
2018-06-13T00:05:48.849Z,0
2018-06-13T00:06:50.512Z,0
2018-06-13T00:07:52.161Z,0
2018-06-13T00:08:54.754Z,0
2018-06-13T00:09:56.398Z,0
2018-06-13T00:10:58.059Z,0
2018-06-13T00:11:59.709Z,0
2018-06-13T00:13:01.406Z,0
2018-06-13T00:14:03.067Z,0
2018-06-13T00:15:04.720Z,0
2018-06-13T00:16:06.380Z,0
2018-06-13T00:17:08.041Z,0
2018-06-13T00:18:09.695Z,0
2018-06-13T00:19:11.349Z,0
2018-06-13T00:20:13.000Z,0
2018-06-13T00:21:14.658Z,0
2018-06-13T00:22:16.310Z,0
2018-06-13T00:23:17.957Z,0
2018-06-13T00:24:19.614Z,0
2018-06-13T00:25:21.268Z,0
2018-06-13T00:26:22.941Z,0
2018-06-13T00:27:24.592Z,0
2018-06-13T00:28:26.249Z,0
2018-06-13T00:29:27.899Z,0
2018-06-13T00:30:29.547Z,0
2018-06-13T00:31:31.200Z,0
2018-06-13T00:32:32.854Z,0
2018-06-13T00:33:34.508Z,0
2018-06-13T00:34:36.164Z,0
2018-06-13T00:35:37.824Z,0
2018-06-13T00:36:39.485Z,0
2018-06-13T00:37:41.138Z,0
2018-06-13T00:38:42.796Z,0
2018-06-13T00:39:44.448Z,0
2018-06-13T00:40:46.109Z,0
2018-06-13T00:41:47.758Z,0
2018-06-13T00:42:49.414Z,0
2018-06-13T00:43:51.066Z,0
2018-06-13T00:44:52.727Z,0
2018-06-13T00:45:54.385Z,0
2018-06-13T00:46:56.053Z,0
2018-06-13T00:47:57.707Z,0
2018-06-13T00:48:59.364Z,0
2018-06-13T00:50:01.047Z,0
2018-06-13T00:51:02.700Z,0
2018-06-13T00:52:04.358Z,0
2018-06-13T00:53:06.016Z,0
2018-06-13T00:54:07.659Z,0
2018-06-13T00:55:09.305Z,0
2018-06-13T00:56:10.963Z,0
2018-06-13T00:57:12.619Z,0
2018-06-13T00:58:14.276Z,0
2018-06-13T00:59:15.924Z,0
2018-06-13T01:00:17.602Z,0
2018-06-13T01:01:19.252Z,0
2018-06-13T01:02:20.933Z,0
2018-06-13T01:03:22.569Z,0
2018-06-13T01:04:24.220Z,0
2018-06-13T01:05:25.878Z,0
2018-06-13T01:06:27.536Z,0
2018-06-13T01:07:29.192Z,0
2018-06-13T01:08:30.851Z,0
2018-06-13T01:09:32.506Z,0
2018-06-13T01:10:34.168Z,0
2018-06-13T01:11:35.826Z,0
2018-06-13T01:12:37.476Z,0
2018-06-13T01:13:39.133Z,0
2018-06-13T01:14:40.792Z,0
2018-06-13T01:15:43.326Z,0
2018-06-13T01:16:44.973Z,0
2018-06-13T01:17:46.629Z,0
2018-06-13T01:18:48.288Z,0
2018-06-13T01:19:49.936Z,0
2018-06-13T01:20:51.597Z,0
2018-06-13T01:21:53.254Z,0
2018-06-13T01:22:54.907Z,0
2018-06-13T01:23:56.557Z,0
2018-06-13T01:24:58.209Z,0
2018-06-13T01:25:59.866Z,0
2018-06-13T01:27:01.519Z,0
2018-06-13T01:28:03.166Z,0
2018-06-13T01:29:04.820Z,0
2018-06-13T01:30:06.469Z,0
2018-06-13T01:31:08.119Z,0
2018-06-13T01:32:09.776Z,0
2018-06-13T01:33:11.430Z,0
2018-06-13T01:34:13.089Z,0
2018-06-13T01:35:14.743Z,0
2018-06-13T01:36:16.401Z,0
2018-06-13T01:37:18.051Z,0
2018-06-13T01:38:19.709Z,0
2018-06-13T01:39:21.360Z,0
2018-06-13T01:40:23.029Z,0
2018-06-13T01:41:24.682Z,0
2018-06-13T01:42:26.333Z,0
2018-06-13T01:43:27.983Z,0
2018-06-13T01:44:29.634Z,0
2018-06-13T01:45:31.291Z,0
2018-06-13T01:46:32.951Z,0
2018-06-13T01:47:34.623Z,0
2018-06-13T01:48:36.273Z,0
2018-06-13T01:49:37.928Z,0
2018-06-13T01:50:39.584Z,0
2018-06-13T01:51:41.233Z,0
2018-06-13T01:52:42.882Z,0
2018-06-13T01:53:44.536Z,0
2018-06-13T01:54:46.743Z,0
2018-06-13T02:01:05.401Z,0
2018-06-13T02:02:07.050Z,0
2018-06-13T02:03:58.880Z,0
2018-06-13T02:05:00.560Z,0
2018-06-13T02:06:52.471Z,0
2018-06-13T02:07:54.126Z,0
2018-06-13T02:09:46.025Z,0
2018-06-13T02:10:47.671Z,0
2018-06-13T02:12:39.616Z,0
2018-06-13T02:13:41.261Z,0
2018-06-13T02:14:42.915Z,0
2018-06-13T02:15:44.561Z,0
2018-06-13T02:16:46.213Z,0
2018-06-13T02:17:47.867Z,0
2018-06-13T02:18:49.528Z,0
2018-06-13T02:19:51.182Z,0
2018-06-13T02:20:52.830Z,0
2018-06-13T02:21:54.497Z,0
2018-06-13T02:22:56.138Z,0
2018-06-13T02:23:57.796Z,0
2018-06-13T02:24:59.438Z,0
2018-06-13T02:26:01.120Z,0
2018-06-13T02:27:02.781Z,0
2018-06-13T02:28:04.434Z,0
2018-06-13T02:29:06.088Z,0
2018-06-13T02:30:07.737Z,0
2018-06-13T02:31:09.390Z,0
2018-06-13T02:32:11.058Z,0
2018-06-13T02:33:12.716Z,0
2018-06-13T02:34:14.374Z,0
2018-06-13T02:35:16.030Z,4
2018-06-13T02:36:18.591Z,4
2018-06-13T02:37:20.240Z,4
2018-06-13T02:38:21.897Z,0
2018-06-13T02:39:23.546Z,4
2018-06-13T02:40:25.200Z,4
2018-06-13T02:41:26.867Z,4
2018-06-13T02:42:28.521Z,8
2018-06-13T02:43:30.168Z,4
2018-06-13T02:44:31.831Z,8
2018-06-13T02:45:33.490Z,8
2018-06-13T02:46:35.133Z,8
2018-06-13T02:47:36.787Z,12
2018-06-13T02:48:38.445Z,16
2018-06-13T02:49:41.017Z,16
2018-06-13T02:50:42.666Z,20
2018-06-13T02:51:44.324Z,20
2018-06-13T02:52:45.987Z,24
2018-06-13T02:53:47.628Z,20
2018-06-13T02:54:49.285Z,24
2018-06-13T02:55:50.937Z,24
2018-06-13T02:56:52.587Z,24
2018-06-13T02:57:54.243Z,24
2018-06-13T02:58:55.896Z,28
2018-06-13T02:59:57.564Z,28
2018-06-13T03:00:59.214Z,28
2018-06-13T03:02:00.895Z,28
2018-06-13T03:03:02.560Z,32
2018-06-13T03:04:04.214Z,32
2018-06-13T03:05:05.861Z,40
2018-06-13T03:06:07.518Z,44
2018-06-13T03:07:09.179Z,48
2018-06-13T03:08:10.842Z,52
2018-06-13T03:09:12.498Z,56
2018-06-13T03:10:14.161Z,60
2018-06-13T03:11:15.815Z,68
2018-06-13T03:12:17.469Z,84
2018-06-13T03:13:19.122Z,100
2018-06-13T03:14:20.782Z,108
2018-06-13T03:15:22.431Z,124
2018-06-13T03:16:24.088Z,168
2018-06-13T03:17:25.745Z,188
2018-06-13T03:18:27.394Z,164
2018-06-13T03:19:29.054Z,156
2018-06-13T03:20:30.703Z,164
2018-06-13T03:21:32.363Z,176
2018-06-13T03:22:34.022Z,188
2018-06-13T03:23:35.681Z,180
2018-06-13T03:24:37.338Z,180
2018-06-13T03:25:38.995Z,196
2018-06-13T03:26:40.646Z,180
2018-06-13T03:27:42.310Z,168
2018-06-13T03:28:43.956Z,176
2018-06-13T03:29:45.611Z,172
2018-06-13T03:30:47.271Z,196
2018-06-13T03:31:48.933Z,228
2018-06-13T03:32:50.590Z,244
2018-06-13T03:33:52.240Z,228
2018-06-13T03:34:53.900Z,196
2018-06-13T03:35:55.553Z,176
2018-06-13T03:36:57.214Z,176
2018-06-13T03:37:58.868Z,180
2018-06-13T03:39:00.550Z,180
2018-06-13T03:40:02.207Z,184
2018-06-13T03:41:03.913Z,180
2018-06-13T03:42:05.525Z,152
2018-06-13T03:43:07.182Z,140
2018-06-13T03:44:08.831Z,152
2018-06-13T03:45:10.490Z,164
2018-06-13T03:46:12.141Z,168
2018-06-13T03:47:13.805Z,220
2018-06-13T03:48:15.473Z,332
2018-06-13T03:49:17.124Z,432
2018-06-13T03:50:19.117Z,528
2018-06-13T03:51:20.787Z,588
2018-06-13T03:52:22.440Z,640
2018-06-13T03:53:24.097Z,712
2018-06-13T03:54:26.618Z,832
2018-06-13T03:55:28.277Z,936
2018-06-13T03:56:29.929Z,1044
2018-06-13T03:57:31.584Z,1132
2018-06-13T03:58:33.243Z,1184
2018-06-13T03:59:34.904Z,1224
2018-06-13T04:00:36.551Z,1260
2018-06-13T04:01:38.207Z,1300
2018-06-13T04:02:39.859Z,1328
2018-06-13T04:03:41.512Z,1368
2018-06-13T04:04:43.168Z,1416
2018-06-13T04:05:44.828Z,1464
2018-06-13T04:06:46.481Z,1492
2018-06-13T04:07:48.138Z,1448
2018-06-13T04:08:49.804Z,1344
2018-06-13T04:09:51.454Z,1296
2018-06-13T04:10:53.111Z,1180
2018-06-13T04:11:55.166Z,1132
2018-06-13T04:12:56.819Z,1108
2018-06-13T04:13:58.476Z,1128
2018-06-13T04:15:00.136Z,1096
2018-06-13T04:16:01.790Z,1040
2018-06-13T04:17:03.443Z,1016
2018-06-13T04:18:05.111Z,1016
2018-06-13T04:19:06.770Z,1036
2018-06-13T04:20:08.441Z,1072
2018-06-13T04:21:10.101Z,1080
2018-06-13T04:22:11.750Z,1124
2018-06-13T04:23:13.413Z,1180
2018-06-13T04:24:15.057Z,1304
2018-06-13T04:25:16.726Z,1316
2018-06-13T04:26:18.389Z,1312
2018-06-13T04:27:20.062Z,1588
2018-06-13T04:28:21.729Z,2204
2018-06-13T04:29:23.383Z,2424
2018-06-13T04:30:25.037Z,2820
2018-06-13T04:31:26.692Z,3108
2018-06-13T04:32:28.353Z,3340
2018-06-13T04:33:30.014Z,3532
2018-06-13T04:34:31.669Z,3696
2018-06-13T04:35:33.331Z,3760
2018-06-13T04:36:35.792Z,3652
2018-06-13T04:37:36.602Z,3268
2018-06-13T04:38:38.268Z,3008
2018-06-13T04:39:39.934Z,2800
2018-06-13T04:40:41.581Z,2572
2018-06-13T04:41:43.243Z,2368
2018-06-13T04:42:44.899Z,2392
2018-06-13T04:43:46.561Z,2372
2018-06-13T04:44:48.227Z,2164
2018-06-13T04:45:49.881Z,2076
2018-06-13T04:46:51.546Z,2032
2018-06-13T04:47:53.201Z,2104
2018-06-13T04:48:54.917Z,2148
2018-06-13T04:49:56.573Z,2196
2018-06-13T04:50:58.228Z,2112
2018-06-13T04:51:59.889Z,2112
2018-06-13T04:53:01.546Z,2268
2018-06-13T04:54:03.206Z,2312
2018-06-13T04:55:04.865Z,2352
2018-06-13T04:56:06.519Z,2368
2018-06-13T04:57:08.176Z,2508
2018-06-13T04:58:09.840Z,2560
2018-06-13T04:59:11.497Z,2444
2018-06-13T05:00:13.152Z,2328
2018-06-13T05:01:14.798Z,2372
2018-06-13T05:02:16.460Z,2456
2018-06-13T05:03:18.140Z,2420
2018-06-13T05:04:19.798Z,2440
2018-06-13T05:05:21.462Z,2504
2018-06-13T05:06:23.128Z,2304
2018-06-13T05:07:24.782Z,2004
2018-06-13T05:08:26.441Z,1760
2018-06-13T05:09:28.100Z,1872
2018-06-13T05:10:29.754Z,2168
2018-06-13T05:11:31.410Z,2312
2018-06-13T05:12:33.699Z,2588
2018-06-13T05:13:35.302Z,3052
2018-06-13T05:14:37.839Z,3152
2018-06-13T05:15:39.401Z,2936
2018-06-13T05:16:41.071Z,2560
2018-06-13T05:17:42.741Z,2196
2018-06-13T05:18:44.406Z,1936
2018-06-13T05:19:46.065Z,1816
2018-06-13T05:20:47.720Z,1836
2018-06-13T05:21:49.378Z,1772
2018-06-13T05:22:51.044Z,1748
2018-06-13T05:23:52.713Z,1800
2018-06-13T05:24:54.362Z,1860
2018-06-13T05:25:56.038Z,1860
2018-06-13T05:26:57.690Z,1836
2018-06-13T05:27:59.341Z,1912
2018-06-13T05:29:01.034Z,1988
2018-06-13T05:30:02.696Z,1996
2018-06-13T05:31:04.368Z,1960
2018-06-13T05:32:06.024Z,2176
2018-06-13T05:33:07.671Z,2196
2018-06-13T05:34:09.331Z,2188
2018-06-13T05:35:10.992Z,2200
2018-06-13T05:36:12.646Z,2236
2018-06-13T05:37:14.312Z,2416
2018-06-13T05:38:15.967Z,2768
2018-06-13T05:39:17.630Z,2912
2018-06-13T05:40:19.299Z,3184
2018-06-13T05:41:20.956Z,3532
2018-06-13T05:42:22.677Z,3516
2018-06-13T05:43:24.336Z,3356
2018-06-13T05:44:26.010Z,3256
2018-06-13T05:45:27.674Z,3368
2018-06-13T05:46:29.329Z,3692
2018-06-13T05:47:30.989Z,3796
2018-06-13T05:48:32.659Z,3584
2018-06-13T05:49:34.311Z,3532
2018-06-13T05:50:35.969Z,3672
2018-06-13T05:51:37.635Z,3940
2018-06-13T05:52:39.315Z,4072
2018-06-13T05:53:40.972Z,4364
2018-06-13T05:54:42.634Z,4700
2018-06-13T05:55:44.305Z,4804
2018-06-13T06:01:53.912Z,11032
2018-06-13T06:02:55.561Z,12532
2018-06-13T06:04:47.466Z,13060
2018-06-13T06:05:49.157Z,12584
2018-06-13T06:07:41.033Z,11180
2018-06-13T06:08:42.719Z,10484
2018-06-13T06:10:34.743Z,9572
2018-06-13T06:11:36.261Z,9116
2018-06-13T06:12:37.928Z,8880
2018-06-13T06:13:39.586Z,8804
2018-06-13T06:14:41.251Z,8736
2018-06-13T06:15:42.932Z,7844
2018-06-13T06:16:44.613Z,6884
2018-06-13T06:17:46.270Z,6648
2018-06-13T06:18:47.935Z,6768
2018-06-13T06:19:49.584Z,6952
2018-06-13T06:20:51.310Z,7048
2018-06-13T06:21:53.096Z,6724
2018-06-13T06:22:54.760Z,6208
2018-06-13T06:23:56.427Z,5736
2018-06-13T06:24:58.907Z,5512
2018-06-13T06:26:00.591Z,5464
2018-06-13T06:27:02.261Z,5812
2018-06-13T06:28:03.919Z,5992
2018-06-13T06:29:05.595Z,6076
2018-06-13T06:30:07.261Z,6516
2018-06-13T06:31:08.929Z,7136
2018-06-13T06:32:10.598Z,7816
2018-06-13T06:33:12.245Z,8808
2018-06-13T06:34:13.912Z,10084
2018-06-13T06:35:15.567Z,11384
2018-06-13T06:36:17.235Z,12632
2018-06-13T06:37:18.902Z,13496
2018-06-13T06:38:20.567Z,13856
2018-06-13T06:39:22.252Z,13556
2018-06-13T06:40:23.912Z,12828
2018-06-13T06:41:25.567Z,12540
2018-06-13T06:42:27.244Z,12832
2018-06-13T06:43:28.905Z,13124
2018-06-13T06:44:30.570Z,13928
2018-06-13T06:45:32.243Z,15152
2018-06-13T06:46:33.898Z,16696
2018-06-13T06:47:35.561Z,18080
2018-06-13T06:48:37.222Z,18464
2018-06-13T06:49:38.917Z,18336
2018-06-13T06:50:40.548Z,18144
2018-06-13T06:51:42.206Z,17760
2018-06-13T06:52:43.883Z,16964
2018-06-13T06:53:45.556Z,16420
2018-06-13T06:54:47.212Z,16444
2018-06-13T06:55:48.879Z,17052
2018-06-13T06:56:50.548Z,17068
2018-06-13T06:57:52.219Z,16112
2018-06-13T06:58:53.880Z,15424
2018-06-13T06:59:55.540Z,15080
2018-06-13T07:00:57.213Z,14444
2018-06-13T07:01:58.875Z,13656
2018-06-13T07:03:00.568Z,13012
2018-06-13T07:04:02.229Z,12456
2018-06-13T07:05:03.895Z,11968
2018-06-13T07:06:07.658Z,11556
2018-06-13T07:07:10.410Z,11252
2018-06-13T07:08:12.070Z,11280
2018-06-13T07:09:13.723Z,11452
2018-06-13T07:10:15.378Z,11284
2018-06-13T07:11:17.050Z,10816
2018-06-13T07:12:18.704Z,10196
2018-06-13T07:13:20.371Z,9732
2018-06-13T07:14:22.037Z,9928
2018-06-13T07:15:23.701Z,9820
2018-06-13T07:16:25.353Z,8824
2018-06-13T07:17:27.016Z,9080
2018-06-13T07:18:28.675Z,11540
2018-06-13T07:19:30.335Z,12952
2018-06-13T07:20:31.996Z,13036
2018-06-13T07:21:33.664Z,12812
2018-06-13T07:22:35.317Z,12664
2018-06-13T07:23:37.100Z,12632
2018-06-13T07:24:38.857Z,12256
2018-06-13T07:25:40.464Z,11796
2018-06-13T07:26:42.132Z,11252
2018-06-13T07:27:43.797Z,10784
2018-06-13T07:28:45.463Z,10512
2018-06-13T07:29:47.138Z,10244
2018-06-13T07:30:48.802Z,9992
2018-06-13T07:31:50.464Z,9528
2018-06-13T07:32:52.122Z,9132
2018-06-13T07:33:53.774Z,9232
2018-06-13T07:34:55.438Z,9560
2018-06-13T07:35:57.126Z,9944
2018-06-13T07:36:58.797Z,10792
2018-06-13T07:38:00.478Z,11204
2018-06-13T07:39:02.135Z,10668
2018-06-13T07:40:03.798Z,9448
2018-06-13T07:41:05.464Z,8052
2018-06-13T07:42:07.139Z,6636
2018-06-13T07:43:08.809Z,5776
2018-06-13T07:44:10.636Z,5504
2018-06-13T07:45:12.941Z,5304
2018-06-13T07:46:14.605Z,5352
2018-06-13T07:47:16.276Z,5688
2018-06-13T07:48:17.945Z,5840
2018-06-13T07:49:19.605Z,5764
2018-06-13T07:50:21.277Z,6032
2018-06-13T07:51:22.941Z,8236
2018-06-13T07:52:24.599Z,12560
2018-06-13T07:53:26.269Z,15072
2018-06-13T07:54:27.931Z,16052
2018-06-13T07:55:29.617Z,17888
2018-06-13T07:56:31.277Z,20256
2018-06-13T07:57:32.933Z,22272
2018-06-13T07:58:34.597Z,29184
2018-06-13T07:59:36.263Z,47232
2018-06-13T08:00:37.924Z,44960
2018-06-13T08:01:39.588Z,43264
2018-06-13T08:02:41.256Z,43520
2018-06-13T08:03:42.926Z,43840
2018-06-13T08:04:44.596Z,44864
2018-06-13T08:05:46.259Z,59488
2018-06-13T08:06:47.929Z,50272
2018-06-13T08:07:49.588Z,48928
2018-06-13T08:08:51.267Z,50496
2018-06-13T08:09:52.927Z,52704
2018-06-13T08:10:54.590Z,69856
2018-06-13T08:11:56.259Z,49472
2018-06-13T08:12:57.921Z,33824
2018-06-13T08:13:59.587Z,27776
2018-06-13T08:15:01.287Z,25632
2018-06-13T08:16:02.948Z,23648
2018-06-13T08:17:04.618Z,20512
2018-06-13T08:18:06.291Z,16508
2018-06-13T08:19:07.956Z,14108
2018-06-13T08:20:09.627Z,11632
2018-06-13T08:21:11.306Z,10060
2018-06-13T08:22:12.971Z,10144
2018-06-13T08:23:14.634Z,9752
2018-06-13T08:24:16.300Z,9532
2018-06-13T08:25:17.975Z,9616
2018-06-13T08:26:19.649Z,8960
2018-06-13T08:27:21.320Z,8424
2018-06-13T08:28:22.979Z,8204
2018-06-13T08:29:24.636Z,8808
2018-06-13T08:30:26.306Z,8472
2018-06-13T08:31:27.966Z,8416
2018-06-13T08:32:29.627Z,9812
2018-06-13T08:33:31.295Z,11560
2018-06-13T08:34:32.965Z,13828
2018-06-13T08:35:34.626Z,15416
2018-06-13T08:36:36.287Z,16320
2018-06-13T08:37:37.946Z,17076
2018-06-13T08:38:39.616Z,18368
2018-06-13T08:39:41.274Z,20256
2018-06-13T08:40:43.520Z,22816
2018-06-13T08:41:45.172Z,25312
2018-06-13T08:42:46.842Z,27424
2018-06-13T08:43:48.523Z,30016
2018-06-13T08:44:50.163Z,32640
2018-06-13T08:45:51.820Z,34784
2018-06-13T08:46:53.539Z,35488
2018-06-13T08:47:55.209Z,35616
2018-06-13T08:48:56.871Z,36448
2018-06-13T08:49:58.541Z,38112
2018-06-13T08:51:00.201Z,38752
2018-06-13T08:52:01.867Z,39008
2018-06-13T08:53:03.528Z,39328
2018-06-13T08:54:05.211Z,39936
2018-06-13T08:55:06.877Z,41376
2018-06-13T08:56:08.555Z,45408
2018-06-13T08:57:10.216Z,42400
2018-06-13T08:58:11.897Z,41088
2018-06-13T08:59:13.555Z,38176
2018-06-13T09:00:15.213Z,32800
2018-06-13T09:01:16.889Z,30208
2018-06-13T09:02:18.595Z,32608
2018-06-13T09:03:20.307Z,35104
2018-06-13T09:04:21.928Z,33984
2018-06-13T09:05:23.598Z,30304
2018-06-13T09:06:25.270Z,25888
2018-06-13T09:07:26.928Z,22336
2018-06-13T09:08:28.599Z,19424
2018-06-13T09:09:30.257Z,16736
2018-06-13T09:10:31.927Z,14712
2018-06-13T09:11:33.595Z,13620
2018-06-13T09:12:35.261Z,13360
2018-06-13T09:13:36.916Z,14092
2018-06-13T09:14:38.594Z,14784
2018-06-13T09:15:40.252Z,13828
2018-06-13T09:16:41.919Z,12344
2018-06-13T09:17:43.582Z,11504
2018-06-13T09:18:45.271Z,11576
2018-06-13T09:19:46.936Z,11280
2018-06-13T09:20:48.604Z,10480
2018-06-13T09:21:50.261Z,9892
2018-06-13T09:22:51.922Z,9472
2018-06-13T09:23:53.607Z,8840
2018-06-13T09:24:55.274Z,8176
2018-06-13T09:25:56.927Z,7836
2018-06-13T09:26:58.586Z,7904
2018-06-13T09:28:00.247Z,8408
2018-06-13T09:29:01.915Z,9352
2018-06-13T09:30:03.575Z,11004
2018-06-13T09:31:05.238Z,13248
2018-06-13T09:32:06.905Z,14496
2018-06-13T09:33:08.568Z,15384
2018-06-13T09:34:10.234Z,16416
2018-06-13T09:35:11.904Z,18080
2018-06-13T09:36:13.566Z,19680
2018-06-13T09:37:15.224Z,21024
2018-06-13T09:38:16.891Z,22048
2018-06-13T09:39:18.556Z,23072
2018-06-13T09:40:20.219Z,23872
2018-06-13T09:41:21.881Z,24320
2018-06-13T09:42:23.531Z,24160
2018-06-13T09:43:25.194Z,23520
2018-06-13T09:44:26.858Z,22688
2018-06-13T09:45:28.525Z,21568
2018-06-13T09:46:30.183Z,20288
2018-06-13T09:47:31.846Z,18912
2018-06-13T09:48:33.508Z,17568
2018-06-13T09:49:35.166Z,16296
2018-06-13T09:50:36.835Z,15756
2018-06-13T09:51:39.413Z,15196
2018-06-13T09:52:41.080Z,14264
2018-06-13T09:53:42.741Z,13456
2018-06-13T09:54:44.463Z,13612
2018-06-13T10:01:33.482Z,29120
2018-06-13T10:02:35.138Z,27040
2018-06-13T10:04:26.949Z,22944
2018-06-13T10:05:28.607Z,20192
2018-06-13T10:07:20.516Z,14600
2018-06-13T10:08:22.175Z,12232
2018-06-13T10:10:13.980Z,10096
2018-06-13T10:11:15.701Z,10104
2018-06-13T10:13:07.594Z,11768
2018-06-13T10:14:09.214Z,12276
2018-06-13T10:16:01.136Z,13896
2018-06-13T10:17:02.803Z,13648
2018-06-13T10:18:04.463Z,13004
2018-06-13T10:19:06.121Z,12580
2018-06-13T10:20:07.783Z,12548
2018-06-13T10:21:09.447Z,12276
2018-06-13T10:22:11.153Z,12008
2018-06-13T10:23:12.791Z,11536
2018-06-13T10:24:14.483Z,11300
2018-06-13T10:25:16.147Z,11124
2018-06-13T10:26:17.817Z,10960
2018-06-13T10:27:19.480Z,10812
2018-06-13T10:28:21.144Z,11208
2018-06-13T10:29:22.803Z,11464
2018-06-13T10:30:24.477Z,11324
2018-06-13T10:31:26.134Z,10668
2018-06-13T10:32:27.800Z,9948
2018-06-13T10:33:29.462Z,10212
2018-06-13T10:34:31.126Z,11444
2018-06-13T10:35:32.795Z,11936
2018-06-13T10:36:34.462Z,11808
2018-06-13T10:37:36.131Z,11908
2018-06-13T10:38:37.793Z,12360
2018-06-13T10:39:39.462Z,12928
2018-06-13T10:40:41.129Z,12940
2018-06-13T10:41:42.796Z,12820
2018-06-13T10:42:44.450Z,12668
2018-06-13T10:43:46.114Z,12648
2018-06-13T10:44:47.795Z,12536
2018-06-13T10:45:49.452Z,12180
2018-06-13T10:46:51.133Z,11864
2018-06-13T10:47:52.788Z,11836
2018-06-13T10:48:54.454Z,12524
2018-06-13T10:49:56.113Z,13744
2018-06-13T10:50:57.777Z,15180
2018-06-13T10:51:59.442Z,16684
2018-06-13T10:53:01.172Z,18528
2018-06-13T10:54:02.838Z,20864
2018-06-13T10:55:04.507Z,23456
2018-06-13T10:56:06.172Z,25952
2018-06-13T10:57:07.863Z,27808
2018-06-13T10:58:09.521Z,28928
2018-06-13T10:59:11.196Z,28832
2018-06-13T11:00:13.029Z,27584
2018-06-13T11:01:14.922Z,25408
2018-06-13T11:02:16.751Z,22432
2018-06-13T11:03:18.406Z,19552
2018-06-13T11:04:20.272Z,17600
2018-06-13T11:05:22.938Z,15892
2018-06-13T11:06:24.577Z,14784
2018-06-13T11:07:26.247Z,14424
2018-06-13T11:08:28.036Z,14944
2018-06-13T11:09:29.942Z,16104
2018-06-13T11:10:31.616Z,17856
2018-06-13T11:11:33.525Z,18112
2018-06-13T11:12:35.608Z,17532
2018-06-13T11:13:37.589Z,16688
2018-06-13T11:14:39.261Z,16532
2018-06-13T11:15:40.945Z,16972
2018-06-13T11:16:42.777Z,17024
2018-06-13T11:17:44.825Z,17984
2018-06-13T11:18:46.613Z,19072
2018-06-13T11:19:48.333Z,20960
2018-06-13T11:20:51.104Z,21920
2018-06-13T11:21:52.769Z,21600
2018-06-13T11:22:54.640Z,21312
2018-06-13T11:23:56.314Z,20000
2018-06-13T11:24:57.983Z,18272
2018-06-13T11:25:59.648Z,17020
2018-06-13T11:27:01.328Z,16048
2018-06-13T11:28:03.119Z,15564
2018-06-13T11:29:04.855Z,16640
2018-06-13T11:30:06.661Z,17332
2018-06-13T11:31:08.327Z,17112
2018-06-13T11:32:10.128Z,16168
2018-06-13T11:33:11.743Z,13688
2018-06-13T11:34:13.493Z,11172
2018-06-13T11:35:17.122Z,11192
2018-06-13T11:36:18.759Z,12732
2018-06-13T11:37:20.422Z,13556
2018-06-13T11:38:22.087Z,13780
2018-06-13T11:39:23.815Z,13856
2018-06-13T11:40:25.487Z,14004
2018-06-13T11:41:27.202Z,14140
2018-06-13T11:42:28.833Z,14240
2018-06-13T11:43:30.759Z,14660
2018-06-13T11:44:32.493Z,15412
2018-06-13T11:45:34.291Z,15916
2018-06-13T11:46:35.992Z,16112
2018-06-13T11:47:38.507Z,16204
2018-06-13T11:48:40.356Z,16592
2018-06-13T11:49:42.013Z,17228
2018-06-13T11:50:43.688Z,17856
2018-06-13T11:51:45.339Z,18112
2018-06-13T11:52:47.052Z,18432
2018-06-13T11:53:48.829Z,18976
2018-06-13T11:54:50.791Z,19616
2018-06-13T11:55:52.562Z,20064
2018-06-13T11:56:54.284Z,21248
2018-06-13T11:57:55.952Z,22912
2018-06-13T11:58:57.754Z,24384
2018-06-13T11:59:59.416Z,24736
2018-06-13T12:01:01.297Z,24128
2018-06-13T12:02:03.059Z,23904
2018-06-13T12:03:04.794Z,23936
2018-06-13T12:04:06.701Z,24448
2018-06-13T12:05:08.369Z,26080
2018-06-13T12:06:10.319Z,28576
2018-06-13T12:07:12.059Z,30656
2018-06-13T12:08:13.733Z,32224
2018-06-13T12:09:15.412Z,33088
2018-06-13T12:10:17.076Z,33472
2018-06-13T12:11:18.777Z,32768
2018-06-13T12:12:20.430Z,31712
2018-06-13T12:13:22.132Z,30656
2018-06-13T12:14:23.836Z,30176
2018-06-13T12:15:25.592Z,30560
2018-06-13T12:16:27.340Z,31040
2018-06-13T12:17:29.306Z,31296
2018-06-13T12:18:30.977Z,31840
2018-06-13T12:19:32.654Z,32352
2018-06-13T12:20:34.355Z,32672
2018-06-13T12:21:35.986Z,32960
2018-06-13T12:22:38.168Z,33376
2018-06-13T12:23:39.694Z,33888
2018-06-13T12:24:42.038Z,34656
2018-06-13T12:25:43.805Z,35456
2018-06-13T12:26:45.374Z,36096
2018-06-13T12:27:47.158Z,36288
2018-06-13T12:28:48.834Z,36608
2018-06-13T12:29:50.502Z,36928
2018-06-13T12:30:52.184Z,37152
2018-06-13T12:31:53.852Z,37312
2018-06-13T12:32:55.520Z,36608
2018-06-13T12:33:57.192Z,34816
2018-06-13T12:34:58.849Z,33312
2018-06-13T12:36:00.665Z,32160
2018-06-13T12:37:02.540Z,31104
2018-06-13T12:38:04.205Z,30112
2018-06-13T12:39:06.790Z,29440
2018-06-13T12:40:08.468Z,29440
2018-06-13T12:41:10.122Z,29760
2018-06-13T12:42:12.187Z,29792
2018-06-13T12:43:13.860Z,29728
2018-06-13T12:44:15.538Z,30208
2018-06-13T12:45:17.217Z,32064
2018-06-13T12:46:18.886Z,33408
2018-06-13T12:47:20.562Z,34048
2018-06-13T12:48:22.345Z,33888
2018-06-13T12:49:24.092Z,33280
2018-06-13T12:50:25.801Z,32352
2018-06-13T12:51:28.072Z,30976
2018-06-13T12:52:29.819Z,29088
2018-06-13T12:53:31.725Z,28000
2018-06-13T12:54:33.485Z,26208
2018-06-13T12:55:35.197Z,24928
2018-06-13T12:56:36.881Z,24640
2018-06-13T12:57:38.626Z,25696
2018-06-13T12:58:40.443Z,26944
2018-06-13T12:59:42.099Z,26752
2018-06-13T13:00:43.769Z,25248
2018-06-13T13:01:45.431Z,23360
2018-06-13T13:02:47.179Z,22208
2018-06-13T13:03:49.240Z,20928
2018-06-13T13:04:51.262Z,19712
2018-06-13T13:05:53.208Z,18816
2018-06-13T13:06:55.447Z,17792
2018-06-13T13:07:57.107Z,16372
2018-06-13T13:08:58.782Z,14928
2018-06-13T13:10:00.603Z,13028
2018-06-13T13:11:02.266Z,11052
2018-06-13T13:12:04.134Z,9624
2018-06-13T13:13:05.939Z,8488
2018-06-13T13:14:07.620Z,7616
2018-06-13T13:15:09.333Z,7396
2018-06-13T13:16:11.006Z,7424
2018-06-13T13:17:12.806Z,7308
2018-06-13T13:18:14.476Z,7092
2018-06-13T13:19:16.152Z,7000
2018-06-13T13:20:17.885Z,6960
2018-06-13T13:21:19.672Z,7228
2018-06-13T13:22:21.341Z,7480
2018-06-13T13:23:23.013Z,7464
2018-06-13T13:24:24.675Z,7436
2018-06-13T13:25:26.736Z,7800
2018-06-13T13:26:28.407Z,8244
2018-06-13T13:27:30.230Z,8676
2018-06-13T13:28:31.899Z,9076
2018-06-13T13:29:33.741Z,8980
2018-06-13T13:30:35.425Z,8428
2018-06-13T13:31:37.176Z,8880
2018-06-13T13:32:38.906Z,10524
2018-06-13T13:33:40.640Z,11576
2018-06-13T13:34:42.418Z,12080
2018-06-13T13:35:44.148Z,12488
2018-06-13T13:36:45.920Z,13084
2018-06-13T13:37:47.596Z,13976
2018-06-13T13:38:49.253Z,15228
2018-06-13T13:39:50.920Z,16852
2018-06-13T13:40:52.593Z,18944
2018-06-13T13:41:54.262Z,21120
2018-06-13T13:42:55.980Z,23136
2018-06-13T13:43:57.648Z,24960
2018-06-13T13:44:59.312Z,27008
2018-06-13T13:46:01.039Z,29024
2018-06-13T13:47:03.667Z,31136
2018-06-13T13:48:05.334Z,33440
2018-06-13T13:49:07.012Z,36352
2018-06-13T13:50:08.699Z,39552
2018-06-13T13:51:10.359Z,43264
2018-06-13T13:52:12.029Z,51616
2018-06-13T13:53:13.692Z,52288
2018-06-13T13:54:15.613Z,48128
2018-06-13T13:55:17.244Z,42656
2018-06-13T14:01:06.205Z,26944
2018-06-13T14:02:07.855Z,24512
2018-06-13T14:03:59.707Z,19808
2018-06-13T14:05:01.590Z,17600
2018-06-13T14:06:53.505Z,14412
2018-06-13T14:07:55.507Z,13288
2018-06-13T14:09:47.355Z,10936
2018-06-13T14:10:49.016Z,9676
2018-06-13T14:12:41.675Z,8160
2018-06-13T14:13:43.339Z,7708
2018-06-13T14:15:35.198Z,7012
2018-06-13T14:16:36.864Z,6648
2018-06-13T14:18:28.688Z,6376
2018-06-13T14:19:30.357Z,6244
2018-06-13T14:21:22.237Z,5876
2018-06-13T14:22:23.998Z,5952
2018-06-13T14:24:15.820Z,6060
2018-06-13T14:25:17.485Z,5860