createdAt,value
2019-06-27T00:00:48.420Z,997.71
2019-06-27T00:01:48.432Z,997.64
2019-06-27T00:02:48.457Z,997.65
2019-06-27T00:03:48.384Z,997.68
2019-06-27T00:04:48.372Z,997.63
2019-06-27T00:05:48.362Z,997.66
2019-06-27T00:06:48.379Z,997.62
2019-06-27T00:07:48.343Z,997.65
2019-06-27T00:08:48.334Z,997.64
2019-06-27T00:09:48.318Z,997.67
2019-06-27T00:10:48.308Z,997.65
2019-06-27T00:11:48.325Z,997.76
2019-06-27T00:12:48.284Z,997.75
2019-06-27T00:13:48.274Z,997.77
2019-06-27T00:14:48.263Z,997.79
2019-06-27T00:15:48.255Z,997.79
2019-06-27T00:16:48.271Z,997.78
2019-06-27T00:17:48.229Z,997.80
2019-06-27T00:18:48.222Z,997.85
2019-06-27T00:19:48.208Z,997.88
2019-06-27T00:20:48.198Z,997.92
2019-06-27T00:21:48.215Z,997.90
2019-06-27T00:22:48.174Z,997.94
2019-06-27T00:23:48.166Z,997.91
2019-06-27T00:24:48.156Z,997.90
2019-06-27T00:25:48.173Z,997.90
2019-06-27T00:26:57.326Z,997.88
2019-06-27T00:27:49.119Z,997.90
2019-06-27T00:28:48.111Z,997.90
2019-06-27T00:29:48.099Z,997.92
2019-06-27T00:30:48.089Z,997.91
2019-06-27T00:31:48.077Z,997.96
2019-06-27T00:32:48.097Z,997.92
2019-06-27T00:33:48.056Z,997.87
2019-06-27T00:34:48.046Z,997.84
2019-06-27T00:35:48.033Z,997.88
2019-06-27T00:36:48.024Z,997.88
2019-06-27T00:37:48.040Z,997.93
2019-06-27T00:38:48.003Z,997.92
2019-06-27T00:39:47.990Z,997.91
2019-06-27T00:40:47.980Z,997.93
2019-06-27T00:41:47.970Z,997.96
2019-06-27T00:42:47.983Z,997.90
2019-06-27T00:43:47.946Z,997.94
2019-06-27T00:44:47.935Z,997.91
2019-06-27T00:45:47.927Z,997.90
2019-06-27T00:46:47.915Z,997.88
2019-06-27T00:47:47.930Z,997.91
2019-06-27T00:48:47.892Z,997.91
2019-06-27T00:49:47.882Z,997.86
2019-06-27T00:50:47.873Z,997.88
2019-06-27T00:51:47.860Z,997.93
2019-06-27T00:52:47.876Z,997.94
2019-06-27T00:53:47.838Z,997.98
2019-06-27T00:54:47.827Z,997.96
2019-06-27T00:55:47.819Z,997.95
2019-06-27T00:56:47.806Z,997.95
2019-06-27T00:57:47.821Z,997.87
2019-06-27T00:58:47.784Z,997.92
2019-06-27T00:59:47.772Z,997.93
2019-06-27T01:00:47.781Z,997.93
2019-06-27T01:01:47.753Z,997.90
2019-06-27T01:02:47.768Z,997.98
2019-06-27T01:03:47.730Z,997.97
2019-06-27T01:04:47.720Z,997.95
2019-06-27T01:05:47.709Z,997.96
2019-06-27T01:06:47.705Z,997.96
2019-06-27T01:07:47.735Z,997.98
2019-06-27T01:08:47.732Z,997.99
2019-06-27T01:09:47.665Z,997.93
2019-06-27T01:10:47.655Z,997.98
2019-06-27T01:11:47.642Z,997.99
2019-06-27T01:12:47.656Z,997.99
2019-06-27T01:13:47.620Z,997.95
2019-06-27T01:14:47.611Z,997.98
2019-06-27T01:15:47.603Z,997.98
2019-06-27T01:16:47.588Z,997.99
2019-06-27T01:17:47.604Z,998.01
2019-06-27T01:18:47.566Z,998.01
2019-06-27T01:19:47.555Z,998.02
2019-06-27T01:20:47.544Z,998.02
2019-06-27T01:21:47.534Z,998.03
2019-06-27T01:22:47.552Z,998.05
2019-06-27T01:23:47.514Z,998.06
2019-06-27T01:24:47.506Z,998.11
2019-06-27T01:25:47.491Z,998.09
2019-06-27T01:26:47.479Z,998.08
2019-06-27T01:27:47.499Z,998.08
2019-06-27T01:28:47.458Z,998.04
2019-06-27T01:29:47.447Z,998.05
2019-06-27T01:30:47.436Z,998.04
2019-06-27T01:31:47.425Z,998.03
2019-06-27T01:32:47.444Z,998.00
2019-06-27T01:33:47.406Z,998.01
2019-06-27T01:34:47.393Z,997.97
2019-06-27T01:35:47.383Z,997.97
2019-06-27T01:36:47.371Z,997.98
2019-06-27T01:37:47.386Z,997.91
2019-06-27T01:38:47.367Z,997.91
2019-06-27T01:39:47.372Z,997.91
2019-06-27T01:40:47.355Z,997.87
2019-06-27T01:41:47.319Z,997.88
2019-06-27T01:42:47.349Z,997.87
2019-06-27T01:43:47.297Z,997.89
2019-06-27T01:44:47.283Z,997.90
2019-06-27T01:45:47.273Z,997.90
2019-06-27T01:46:47.263Z,997.91
2019-06-27T01:47:47.279Z,997.91
2019-06-27T01:48:47.243Z,997.93
2019-06-27T01:49:47.229Z,997.92
2019-06-27T01:50:47.217Z,997.97
2019-06-27T01:51:47.210Z,997.94
2019-06-27T01:52:47.221Z,997.92
2019-06-27T01:53:47.184Z,997.89
2019-06-27T01:54:47.194Z,997.94
2019-06-27T01:55:47.161Z,997.92
2019-06-27T01:56:47.187Z,997.95
2019-06-27T01:57:47.479Z,997.95
2019-06-27T01:58:47.128Z,997.96
2019-06-27T01:59:47.116Z,997.96
2019-06-27T02:00:47.108Z,998.03
2019-06-27T02:01:47.094Z,998.00
2019-06-27T02:02:47.112Z,997.98
2019-06-27T02:03:47.094Z,998.00
2019-06-27T02:04:47.061Z,998.01
2019-06-27T02:05:47.051Z,998.02
2019-06-27T02:06:47.039Z,998.03
2019-06-27T02:07:47.059Z,997.97
2019-06-27T02:08:47.018Z,998.00
2019-06-27T02:09:47.006Z,998.01
2019-06-27T02:10:46.994Z,998.01
2019-06-27T02:11:46.984Z,997.96
2019-06-27T02:12:47.008Z,997.99
2019-06-27T02:13:46.962Z,997.99
2019-06-27T02:14:46.951Z,997.99
2019-06-27T02:15:46.939Z,998.02
2019-06-27T02:16:46.930Z,998.00
2019-06-27T02:17:46.947Z,998.05
2019-06-27T02:18:46.905Z,998.01
2019-06-27T02:19:46.899Z,998.10
2019-06-27T02:20:46.883Z,998.09
2019-06-27T02:21:46.873Z,998.11
2019-06-27T02:22:46.890Z,998.11
2019-06-27T02:23:46.850Z,998.11
2019-06-27T02:24:46.838Z,998.14
2019-06-27T02:25:46.826Z,998.14
2019-06-27T02:26:46.817Z,998.11
2019-06-27T02:28:02.577Z,998.12
2019-06-27T02:28:47.796Z,998.07
2019-06-27T02:29:46.784Z,998.07
2019-06-27T02:30:46.782Z,998.07
2019-06-27T02:31:46.759Z,998.04
2019-06-27T02:32:46.777Z,998.05
2019-06-27T02:33:46.739Z,998.05
2019-06-27T02:34:46.730Z,998.06
2019-06-27T02:35:46.720Z,998.07
2019-06-27T02:36:46.703Z,998.02
2019-06-27T02:37:46.741Z,998.07
2019-06-27T02:38:46.683Z,998.05
2019-06-27T02:39:46.683Z,998.10
2019-06-27T02:40:46.659Z,998.15
2019-06-27T02:41:46.650Z,998.15
2019-06-27T02:42:46.664Z,998.16
2019-06-27T02:43:46.637Z,998.16
2019-06-27T02:44:46.616Z,998.19
2019-06-27T02:45:46.673Z,998.18
2019-06-27T02:46:46.594Z,998.17
2019-06-27T02:47:46.615Z,998.13
2019-06-27T02:48:46.572Z,998.16
2019-06-27T02:49:49.942Z,998.14
2019-06-27T02:50:46.567Z,998.17
2019-06-27T02:51:46.537Z,998.17
2019-06-27T02:52:46.554Z,998.24
2019-06-27T02:53:46.524Z,998.22
2019-06-27T02:54:46.505Z,998.26
2019-06-27T02:55:46.497Z,998.27
2019-06-27T02:56:46.483Z,998.25
2019-06-27T02:57:46.501Z,998.26
2019-06-27T02:58:46.463Z,998.25
2019-06-27T02:59:46.451Z,998.19
2019-06-27T03:00:46.441Z,998.20
2019-06-27T03:01:46.427Z,998.20
2019-06-27T03:02:46.456Z,998.16
2019-06-27T03:03:46.404Z,998.19
2019-06-27T03:04:46.392Z,998.14
2019-06-27T03:05:46.387Z,998.19
2019-06-27T03:06:46.372Z,998.17
2019-06-27T03:07:46.362Z,998.14
2019-06-27T03:08:46.375Z,998.21
2019-06-27T03:09:46.336Z,998.21
2019-06-27T03:10:46.327Z,998.20
2019-06-27T03:11:46.322Z,998.19
2019-06-27T03:12:46.304Z,998.20
2019-06-27T03:13:46.328Z,998.18
2019-06-27T03:14:46.283Z,998.17
2019-06-27T03:15:46.271Z,998.24
2019-06-27T03:16:46.261Z,998.24
2019-06-27T03:17:46.250Z,998.25
2019-06-27T03:18:46.265Z,998.31
2019-06-27T03:19:46.233Z,998.32
2019-06-27T03:20:46.220Z,998.38
2019-06-27T03:21:46.236Z,998.35
2019-06-27T03:22:46.194Z,998.34
2019-06-27T03:23:46.210Z,998.37
2019-06-27T03:24:46.172Z,998.33
2019-06-27T03:25:46.162Z,998.33
2019-06-27T03:26:46.149Z,998.38
2019-06-27T03:27:46.139Z,998.35
2019-06-27T03:28:52.697Z,998.39
2019-06-27T03:29:47.117Z,998.34
2019-06-27T03:30:46.106Z,998.33
2019-06-27T03:31:46.098Z,998.34
2019-06-27T03:32:46.095Z,998.32
2019-06-27T03:33:46.284Z,998.36
2019-06-27T03:34:46.062Z,998.37
2019-06-27T03:35:46.067Z,998.38
2019-06-27T03:36:46.042Z,998.40
2019-06-27T03:37:46.032Z,998.33
2019-06-27T03:38:46.046Z,998.40
2019-06-27T03:39:46.007Z,998.42
2019-06-27T03:40:46.002Z,998.44
2019-06-27T03:41:45.990Z,998.40
2019-06-27T03:42:45.975Z,998.48
2019-06-27T03:43:45.990Z,998.53
2019-06-27T03:44:45.952Z,998.51
2019-06-27T03:45:45.941Z,998.45
2019-06-27T03:46:45.934Z,998.51
2019-06-27T03:47:45.919Z,998.48
2019-06-27T03:48:45.938Z,998.52
2019-06-27T03:49:45.905Z,998.52
2019-06-27T03:50:45.888Z,998.54
2019-06-27T03:51:45.874Z,998.53
2019-06-27T03:52:45.867Z,998.51
2019-06-27T03:53:45.894Z,998.54
2019-06-27T03:54:45.842Z,998.55
2019-06-27T03:55:45.832Z,998.51
2019-06-27T03:56:45.823Z,998.55
2019-06-27T03:57:45.818Z,998.52
2019-06-27T03:58:45.823Z,998.59
2019-06-27T03:59:45.796Z,998.61
2019-06-27T04:00:45.777Z,998.59
2019-06-27T04:01:45.766Z,998.53
2019-06-27T04:02:45.755Z,998.57
2019-06-27T04:03:45.772Z,998.58
2019-06-27T04:04:45.733Z,998.64
2019-06-27T04:05:45.725Z,998.64
2019-06-27T04:06:45.785Z,998.61
2019-06-27T04:07:45.698Z,998.55
2019-06-27T04:08:45.716Z,998.56
2019-06-27T04:09:45.678Z,998.62
2019-06-27T04:10:45.667Z,998.60
2019-06-27T04:11:45.658Z,998.62
2019-06-27T04:12:45.643Z,998.59
2019-06-27T04:13:45.659Z,998.54
2019-06-27T04:14:45.623Z,998.57
2019-06-27T04:15:45.609Z,998.60
2019-06-27T04:16:48.958Z,998.61
2019-06-27T04:17:45.589Z,998.59
2019-06-27T04:18:45.602Z,998.57
2019-06-27T04:19:45.579Z,998.60
2019-06-27T04:20:45.556Z,998.56
2019-06-27T04:21:45.546Z,998.56
2019-06-27T04:22:45.539Z,998.54
2019-06-27T04:23:45.550Z,998.51
2019-06-27T04:24:45.515Z,998.54
2019-06-27T04:25:45.506Z,998.51
2019-06-27T04:26:45.494Z,998.52
2019-06-27T04:27:45.479Z,998.59
2019-06-27T04:28:45.492Z,998.61
2019-06-27T04:29:45.459Z,998.59
2019-06-27T04:30:45.450Z,998.58
2019-06-27T04:31:45.437Z,998.56
2019-06-27T04:32:45.427Z,998.58
2019-06-27T04:33:45.438Z,998.53
2019-06-27T04:34:45.403Z,998.57
2019-06-27T04:35:45.396Z,998.58
2019-06-27T04:36:45.382Z,998.60
2019-06-27T04:37:45.373Z,998.62
2019-06-27T04:38:45.384Z,998.63
2019-06-27T04:39:45.346Z,998.70
2019-06-27T04:40:45.337Z,998.71
2019-06-27T04:41:45.327Z,998.72
2019-06-27T04:42:45.315Z,998.70
2019-06-27T04:43:45.332Z,998.75
2019-06-27T04:44:45.295Z,998.71
2019-06-27T04:45:45.282Z,998.68
2019-06-27T04:46:45.272Z,998.69
2019-06-27T04:47:45.262Z,998.73
2019-06-27T04:48:45.276Z,998.71
2019-06-27T04:49:45.244Z,998.69
2019-06-27T04:50:45.230Z,998.69
2019-06-27T04:51:45.220Z,998.64
2019-06-27T04:52:45.209Z,998.70
2019-06-27T04:53:45.222Z,998.67
2019-06-27T04:54:45.190Z,998.71
2019-06-27T04:55:45.180Z,998.73
2019-06-27T04:56:45.166Z,998.68
2019-06-27T04:57:45.157Z,998.69
2019-06-27T04:58:45.170Z,998.65
2019-06-27T04:59:53.138Z,998.65
2019-06-27T05:00:46.123Z,998.67
2019-06-27T05:01:45.111Z,998.63
2019-06-27T05:02:45.104Z,998.67
2019-06-27T05:03:45.115Z,998.64
2019-06-27T05:04:45.078Z,998.67
2019-06-27T05:05:45.069Z,998.69
2019-06-27T05:06:45.059Z,998.65
2019-06-27T05:07:45.049Z,998.68
2019-06-27T05:08:45.062Z,998.66
2019-06-27T05:09:45.024Z,998.70
2019-06-27T05:10:45.013Z,998.72
2019-06-27T05:11:45.004Z,998.65
2019-06-27T05:12:44.994Z,998.68
2019-06-27T05:13:45.004Z,998.68
2019-06-27T05:14:44.970Z,998.67
2019-06-27T05:15:44.985Z,998.68
2019-06-27T05:16:44.949Z,998.68
2019-06-27T05:17:44.936Z,998.73
2019-06-27T05:18:44.950Z,998.74
2019-06-27T05:19:44.913Z,998.73
2019-06-27T05:20:44.903Z,998.80
2019-06-27T05:21:44.894Z,998.76
2019-06-27T05:22:44.882Z,998.76
2019-06-27T05:23:44.896Z,998.75
2019-06-27T05:24:44.861Z,998.77
2019-06-27T05:25:44.851Z,998.78
2019-06-27T05:26:44.839Z,998.81
2019-06-27T05:27:44.851Z,998.78
2019-06-27T05:28:44.842Z,998.76
2019-06-27T05:29:44.808Z,998.77
2019-06-27T05:30:44.802Z,998.76
2019-06-27T05:31:44.787Z,998.78
2019-06-27T05:32:44.776Z,998.79
2019-06-27T05:33:44.791Z,998.81
2019-06-27T05:34:44.846Z,998.78
2019-06-27T05:35:44.744Z,998.83
2019-06-27T05:36:44.732Z,998.81
2019-06-27T05:37:44.742Z,998.85
2019-06-27T05:38:44.734Z,998.83
2019-06-27T05:39:44.705Z,998.85
2019-06-27T05:40:44.693Z,998.85
2019-06-27T05:41:44.686Z,998.86
2019-06-27T05:42:44.689Z,998.88
2019-06-27T05:43:44.683Z,998.94
2019-06-27T05:44:44.648Z,998.94
2019-06-27T05:45:44.637Z,998.95
2019-06-27T05:46:44.647Z,998.92
2019-06-27T05:47:44.625Z,998.94
2019-06-27T05:48:44.635Z,998.97
2019-06-27T05:49:44.597Z,998.86
2019-06-27T05:50:44.585Z,998.84
2019-06-27T05:51:44.585Z,998.81
2019-06-27T05:52:44.565Z,998.83
2019-06-27T05:53:45.718Z,998.85
2019-06-27T05:54:44.540Z,998.87
2019-06-27T05:55:44.536Z,998.96
2019-06-27T05:56:44.525Z,998.94
2019-06-27T05:57:44.513Z,998.87
2019-06-27T05:58:44.566Z,998.87
2019-06-27T05:59:44.528Z,998.85
2019-06-27T06:00:44.516Z,998.92
2019-06-27T06:01:44.506Z,998.95
2019-06-27T06:02:44.472Z,998.95
2019-06-27T06:03:44.461Z,998.95
2019-06-27T06:04:44.459Z,999.03
2019-06-27T06:05:44.434Z,999.00
2019-06-27T06:06:44.444Z,999.01
2019-06-27T06:07:44.424Z,999.01
2019-06-27T06:08:44.415Z,998.97
2019-06-27T06:09:44.380Z,998.98
2019-06-27T06:10:44.369Z,999.02
2019-06-27T06:11:44.364Z,998.96
2019-06-27T06:12:44.376Z,998.94
2019-06-27T06:13:44.341Z,998.94
2019-06-27T06:14:44.330Z,998.95
2019-06-27T06:15:44.317Z,998.94
2019-06-27T06:16:44.387Z,998.98
2019-06-27T06:17:44.378Z,998.96
2019-06-27T06:18:44.287Z,998.95
2019-06-27T06:19:44.298Z,998.99
2019-06-27T06:20:44.277Z,998.96
2019-06-27T06:21:44.257Z,998.97
2019-06-27T06:22:44.338Z,998.97
2019-06-27T06:23:44.246Z,998.89
2019-06-27T06:24:44.257Z,998.86
2019-06-27T06:25:44.449Z,998.88
2019-06-27T06:26:44.214Z,998.83
2019-06-27T06:27:44.217Z,998.88
2019-06-27T06:28:44.192Z,998.95
2019-06-27T06:29:44.171Z,998.96
2019-06-27T06:30:45.254Z,998.97
2019-06-27T06:31:44.155Z,998.94
2019-06-27T06:32:44.167Z,999.00
2019-06-27T06:33:44.159Z,999.03
2019-06-27T06:34:44.125Z,999.04
2019-06-27T06:35:44.154Z,999.09
2019-06-27T06:36:44.101Z,999.12
2019-06-27T06:37:44.111Z,999.09
2019-06-27T06:38:44.077Z,999.11
2019-06-27T06:39:44.073Z,999.11
2019-06-27T06:40:44.055Z,999.10
2019-06-27T06:41:44.047Z,999.11
2019-06-27T06:42:44.057Z,999.22
2019-06-27T06:43:44.027Z,999.23
2019-06-27T06:44:44.018Z,999.27
2019-06-27T06:45:44.007Z,999.22
2019-06-27T06:46:43.999Z,999.28
2019-06-27T06:47:44.061Z,999.27
2019-06-27T06:48:43.988Z,999.20
2019-06-27T06:49:43.963Z,999.15
2019-06-27T06:50:43.953Z,999.20
2019-06-27T06:51:43.954Z,999.22
2019-06-27T06:52:43.966Z,999.22
2019-06-27T06:53:43.922Z,999.24
2019-06-27T06:54:43.910Z,999.17
2019-06-27T06:55:43.905Z,999.19
2019-06-27T06:56:43.892Z,999.19
2019-06-27T06:57:43.929Z,999.19
2019-06-27T06:58:43.868Z,999.20
2019-06-27T06:59:43.860Z,999.22
2019-06-27T07:00:56.997Z,999.22
2019-06-27T07:01:45.838Z,999.26
2019-06-27T07:02:43.849Z,999.26
2019-06-27T07:03:43.889Z,999.25
2019-06-27T07:04:43.805Z,999.25
2019-06-27T07:05:43.795Z,999.24
2019-06-27T07:06:43.805Z,999.23
2019-06-27T07:07:43.797Z,999.23
2019-06-27T07:08:43.763Z,999.23
2019-06-27T07:09:43.756Z,999.21
2019-06-27T07:10:43.773Z,999.28
2019-06-27T07:11:43.736Z,999.29
2019-06-27T07:12:43.811Z,999.32
2019-06-27T07:13:43.720Z,999.31
2019-06-27T07:14:43.704Z,999.29
2019-06-27T07:15:43.704Z,999.34
2019-06-27T07:16:43.751Z,999.33
2019-06-27T07:17:43.801Z,999.36
2019-06-27T07:18:43.669Z,999.36
2019-06-27T07:19:43.650Z,999.34
2019-06-27T07:20:43.640Z,999.42
2019-06-27T07:21:44.169Z,999.38
2019-06-27T07:22:43.621Z,999.40
2019-06-27T07:23:43.638Z,999.34
2019-06-27T07:24:43.744Z,999.26
2019-06-27T07:25:43.592Z,999.31
2019-06-27T07:26:43.579Z,999.30
2019-06-27T07:27:43.570Z,999.34
2019-06-27T07:28:43.582Z,999.34
2019-06-27T07:29:43.549Z,999.32
2019-06-27T07:30:43.544Z,999.32
2019-06-27T07:31:43.537Z,999.32
2019-06-27T07:32:43.521Z,999.39
2019-06-27T07:33:43.531Z,999.40
2019-06-27T07:34:43.527Z,999.39
2019-06-27T07:35:43.486Z,999.37
2019-06-27T07:36:43.477Z,999.32
2019-06-27T07:37:43.499Z,999.34
2019-06-27T07:38:46.936Z,999.34
2019-06-27T07:39:43.450Z,999.35
2019-06-27T07:40:43.435Z,999.34
2019-06-27T07:41:43.424Z,999.29
2019-06-27T07:42:43.419Z,999.37
2019-06-27T07:43:43.437Z,999.32
2019-06-27T07:44:43.452Z,999.35
2019-06-27T07:45:43.383Z,999.34
2019-06-27T07:46:43.381Z,999.33
2019-06-27T07:47:43.365Z,999.35
2019-06-27T07:48:43.362Z,999.38
2019-06-27T07:49:43.368Z,999.36
2019-06-27T07:50:43.332Z,999.38
2019-06-27T07:51:43.323Z,999.36
2019-06-27T07:52:43.315Z,999.38
2019-06-27T07:53:43.302Z,999.32
2019-06-27T07:54:43.317Z,999.33
2019-06-27T07:55:43.285Z,999.35
2019-06-27T07:56:46.214Z,999.29
2019-06-27T07:57:43.261Z,999.31
2019-06-27T07:58:43.252Z,999.30
2019-06-27T07:59:43.262Z,999.33
2019-06-27T08:00:43.243Z,999.33
2019-06-27T08:01:43.225Z,999.33
2019-06-27T08:02:43.210Z,999.33
2019-06-27T08:03:43.200Z,999.36
2019-06-27T08:04:43.217Z,999.35
2019-06-27T08:05:43.185Z,999.33
2019-06-27T08:06:43.176Z,999.32
2019-06-27T08:07:43.171Z,999.31
2019-06-27T08:08:43.148Z,999.38
2019-06-27T08:09:43.160Z,999.37
2019-06-27T08:10:43.131Z,999.31
2019-06-27T08:11:43.118Z,999.32
2019-06-27T08:12:43.107Z,999.32
2019-06-27T08:13:43.100Z,999.31
2019-06-27T08:14:43.129Z,999.30
2019-06-27T08:15:43.112Z,999.33
2019-06-27T08:16:43.066Z,999.32
2019-06-27T08:17:43.065Z,999.32
2019-06-27T08:18:43.088Z,999.33
2019-06-27T08:19:43.037Z,999.36
2019-06-27T08:20:43.048Z,999.32
2019-06-27T08:21:43.016Z,999.30
2019-06-27T08:22:43.011Z,999.33
2019-06-27T08:23:43.043Z,999.26
2019-06-27T08:24:42.986Z,999.29
2019-06-27T08:25:43.053Z,999.29
2019-06-27T08:26:42.979Z,999.31
2019-06-27T08:27:43.049Z,999.33
2019-06-27T08:28:42.947Z,999.34
2019-06-27T08:29:42.964Z,999.32
2019-06-27T08:30:42.938Z,999.33
2019-06-27T08:31:51.412Z,999.31
2019-06-27T08:32:43.909Z,999.28
2019-06-27T08:33:42.902Z,999.25
2019-06-27T08:34:43.021Z,999.29
2019-06-27T08:35:42.874Z,999.34
2019-06-27T08:36:42.865Z,999.31
2019-06-27T08:37:42.857Z,999.28
2019-06-27T08:38:42.843Z,999.28
2019-06-27T08:39:42.928Z,999.25
2019-06-27T08:40:42.838Z,999.28
2019-06-27T08:41:42.815Z,999.25
2019-06-27T08:42:42.802Z,999.25
2019-06-27T08:43:42.794Z,999.28
2019-06-27T08:44:42.806Z,999.22
2019-06-27T08:45:42.770Z,999.24
2019-06-27T08:46:42.761Z,999.25
2019-06-27T08:47:42.821Z,999.28
2019-06-27T08:48:42.741Z,999.29
2019-06-27T08:49:42.758Z,999.29
2019-06-27T08:50:42.719Z,999.31
2019-06-27T08:51:42.710Z,999.29
2019-06-27T08:52:42.701Z,999.28
2019-06-27T08:53:42.689Z,999.30
2019-06-27T08:54:42.707Z,999.29
2019-06-27T08:55:42.675Z,999.30
2019-06-27T08:56:43.104Z,999.29
2019-06-27T08:57:42.649Z,999.30
2019-06-27T08:58:42.637Z,999.23
2019-06-27T08:59:42.651Z,999.26
2019-06-27T09:00:45.750Z,999.24
2019-06-27T09:01:42.639Z,999.27
2019-06-27T09:02:42.600Z,999.28
2019-06-27T09:03:42.653Z,999.28
2019-06-27T09:04:42.581Z,999.27
2019-06-27T09:05:42.565Z,999.24
2019-06-27T09:06:42.584Z,999.24
2019-06-27T09:07:42.546Z,999.24
2019-06-27T09:08:42.533Z,999.25
2019-06-27T09:09:42.526Z,999.25
2019-06-27T09:10:42.518Z,999.21
2019-06-27T09:11:42.526Z,999.24
2019-06-27T09:12:42.495Z,999.20
2019-06-27T09:13:42.503Z,999.28
2019-06-27T09:14:42.517Z,999.19
2019-06-27T09:15:42.556Z,999.24
2019-06-27T09:16:46.447Z,999.25
2019-06-27T09:17:42.516Z,999.30
2019-06-27T09:18:42.507Z,999.31
2019-06-27T09:19:44.162Z,999.25
2019-06-27T09:20:42.681Z,999.26
2019-06-27T09:21:43.264Z,999.24
2019-06-27T09:22:42.669Z,999.23
2019-06-27T09:23:42.387Z,999.24
2019-06-27T09:24:42.416Z,999.24
2019-06-27T09:25:42.543Z,999.20
2019-06-27T09:26:42.406Z,999.23
2019-06-27T09:27:42.513Z,999.23
2019-06-27T09:28:42.359Z,999.26
2019-06-27T09:29:42.393Z,999.22
2019-06-27T09:30:42.374Z,999.20
2019-06-27T09:31:42.320Z,999.26
2019-06-27T09:32:42.286Z,999.25
2019-06-27T09:33:42.320Z,999.28
2019-06-27T09:34:42.279Z,999.20
2019-06-27T09:35:42.258Z,999.25
2019-06-27T09:36:42.350Z,999.18
2019-06-27T09:37:42.239Z,999.23
2019-06-27T09:38:42.243Z,999.21
2019-06-27T09:39:42.214Z,999.18
2019-06-27T09:40:42.204Z,999.19
2019-06-27T09:41:42.264Z,999.16
2019-06-27T09:42:42.183Z,999.15
2019-06-27T09:43:42.175Z,999.19
2019-06-27T09:44:42.411Z,999.16
2019-06-27T09:45:42.154Z,999.19
2019-06-27T09:46:42.166Z,999.22
2019-06-27T09:47:42.134Z,999.22
2019-06-27T09:48:42.124Z,999.23
2019-06-27T09:49:42.185Z,999.19
2019-06-27T09:50:42.102Z,999.13
2019-06-27T09:51:42.146Z,999.17
2019-06-27T09:52:42.082Z,999.19
2019-06-27T09:53:42.127Z,999.12
2019-06-27T09:54:42.063Z,999.13
2019-06-27T09:55:42.068Z,999.12
2019-06-27T09:56:42.041Z,999.16
2019-06-27T09:57:42.161Z,999.13
2019-06-27T09:58:42.019Z,999.09
2019-06-27T09:59:42.009Z,999.10
2019-06-27T10:00:42.000Z,999.02
2019-06-27T10:01:41.990Z,999.07
2019-06-27T10:02:42.945Z,999.08
2019-06-27T10:03:41.969Z,999.06
2019-06-27T10:04:41.978Z,999.05
2019-06-27T10:05:41.951Z,999.04
2019-06-27T10:06:42.040Z,999.02
2019-06-27T10:07:41.984Z,999.05
2019-06-27T10:08:41.918Z,999.02
2019-06-27T10:09:41.907Z,999.03
2019-06-27T10:10:41.935Z,999.03
2019-06-27T10:11:41.891Z,998.99
2019-06-27T10:12:43.304Z,999.03
2019-06-27T10:13:41.869Z,999.05
2019-06-27T10:14:41.861Z,999.02
2019-06-27T10:15:41.862Z,998.99
2019-06-27T10:16:41.836Z,998.97
2019-06-27T10:17:41.851Z,998.99
2019-06-27T10:18:41.816Z,998.96
2019-06-27T10:19:41.805Z,998.98
2019-06-27T10:20:41.794Z,998.97
2019-06-27T10:21:41.783Z,998.97
2019-06-27T10:22:41.832Z,998.96
2019-06-27T10:23:41.788Z,998.93
2019-06-27T10:24:41.754Z,998.92
2019-06-27T10:25:41.745Z,998.96
2019-06-27T10:26:41.735Z,998.97
2019-06-27T10:27:41.802Z,998.94
2019-06-27T10:28:41.712Z,998.98
2019-06-27T10:29:41.702Z,998.95
2019-06-27T10:30:41.705Z,998.98
2019-06-27T10:31:41.700Z,998.97
2019-06-27T10:32:57.777Z,998.93
2019-06-27T10:33:42.661Z,998.88
2019-06-27T10:34:41.651Z,998.86
2019-06-27T10:35:41.689Z,998.91
2019-06-27T10:36:41.630Z,998.93
2019-06-27T10:37:41.620Z,998.97
2019-06-27T10:38:41.609Z,998.93
2019-06-27T10:39:41.614Z,998.95
2019-06-27T10:40:41.615Z,998.97
2019-06-27T10:41:41.580Z,998.93
2019-06-27T10:42:41.810Z,998.92
2019-06-27T10:43:41.561Z,998.91
2019-06-27T10:44:41.562Z,998.96
2019-06-27T10:45:41.567Z,998.89
2019-06-27T10:46:41.530Z,998.85
2019-06-27T10:47:41.557Z,998.89
2019-06-27T10:48:41.514Z,998.87
2019-06-27T10:49:41.500Z,998.86
2019-06-27T10:50:41.494Z,998.83
2019-06-27T10:51:41.477Z,998.81
2019-06-27T10:52:41.480Z,998.82
2019-06-27T10:53:41.482Z,998.79
2019-06-27T10:54:41.449Z,998.75
2019-06-27T10:55:41.446Z,998.73
2019-06-27T10:56:41.427Z,998.71
2019-06-27T10:57:41.416Z,998.74
2019-06-27T10:58:41.429Z,998.77
2019-06-27T10:59:41.414Z,998.79
2019-06-27T11:00:41.427Z,998.83
2019-06-27T11:01:41.390Z,998.80
2019-06-27T11:02:41.377Z,998.80
2019-06-27T11:03:41.379Z,998.79
2019-06-27T11:04:41.376Z,998.76
2019-06-27T11:05:41.360Z,998.78
2019-06-27T11:06:41.323Z,998.79
2019-06-27T11:07:41.393Z,998.73
2019-06-27T11:08:41.330Z,998.75
2019-06-27T11:09:41.295Z,998.72
2019-06-27T11:10:41.307Z,998.74
2019-06-27T11:11:41.272Z,998.71
2019-06-27T11:12:44.864Z,998.76
2019-06-27T11:13:57.652Z,998.67
2019-06-27T11:14:58.046Z,998.67
2019-06-27T11:15:42.240Z,998.58
2019-06-27T11:16:41.224Z,998.63
2019-06-27T11:17:41.221Z,998.59
2019-06-27T11:18:41.225Z,998.63
2019-06-27T11:19:52.063Z,998.64
2019-06-27T11:20:42.180Z,998.58
2019-06-27T11:21:41.173Z,998.56
2019-06-27T11:22:41.171Z,998.55
2019-06-27T11:23:41.195Z,998.51
2019-06-27T11:24:41.146Z,998.52
2019-06-27T11:25:41.134Z,998.54
2019-06-27T11:26:41.119Z,998.58
2019-06-27T11:27:41.115Z,998.53
2019-06-27T11:28:41.124Z,998.53
2019-06-27T11:29:41.086Z,998.55
2019-06-27T11:30:41.078Z,998.46
2019-06-27T11:31:41.071Z,998.49
2019-06-27T11:32:41.063Z,998.55
2019-06-27T11:33:41.071Z,998.50
2019-06-27T11:34:41.036Z,998.48
2019-06-27T11:35:41.027Z,998.49
2019-06-27T11:36:41.043Z,998.44
2019-06-27T11:37:41.005Z,998.48
2019-06-27T11:38:40.994Z,998.37
2019-06-27T11:39:40.986Z,998.41
2019-06-27T11:40:40.977Z,998.37
2019-06-27T11:41:41.001Z,998.39
2019-06-27T11:42:40.955Z,998.39
2019-06-27T11:43:40.944Z,998.40
2019-06-27T11:44:40.935Z,998.39
2019-06-27T11:45:40.928Z,998.40
2019-06-27T11:46:40.939Z,998.41
2019-06-27T11:47:40.903Z,998.34
2019-06-27T11:48:40.892Z,998.38
2019-06-27T11:49:40.884Z,998.36
2019-06-27T11:50:40.882Z,998.45
2019-06-27T11:51:40.889Z,998.52
2019-06-27T11:52:40.854Z,998.51
2019-06-27T11:53:40.856Z,998.45
2019-06-27T11:54:40.835Z,998.43
2019-06-27T11:55:40.820Z,998.44
2019-06-27T11:56:40.845Z,998.46
2019-06-27T11:57:40.801Z,998.41
2019-06-27T11:58:40.799Z,998.42
2019-06-27T11:59:40.779Z,998.40
2019-06-27T12:00:40.770Z,998.42
2019-06-27T12:01:40.786Z,998.40
2019-06-27T12:02:40.758Z,998.43
2019-06-27T12:03:49.217Z,998.38
2019-06-27T12:04:41.727Z,998.42
2019-06-27T12:05:40.717Z,998.38
2019-06-27T12:06:40.734Z,998.46
2019-06-27T12:07:40.698Z,998.39
2019-06-27T12:08:40.686Z,998.39
2019-06-27T12:09:40.687Z,998.41
2019-06-27T12:10:40.667Z,998.45
2019-06-27T12:11:40.680Z,998.39
2019-06-27T12:12:40.648Z,998.36
2019-06-27T12:13:40.642Z,998.42
2019-06-27T12:14:40.711Z,998.45
2019-06-27T12:15:40.613Z,998.38
2019-06-27T12:16:40.627Z,998.37
2019-06-27T12:17:40.592Z,998.30
2019-06-27T12:18:40.582Z,998.33
2019-06-27T12:19:40.577Z,998.36
2019-06-27T12:20:40.562Z,998.34
2019-06-27T12:21:40.583Z,998.36
2019-06-27T12:22:40.547Z,998.37
2019-06-27T12:23:40.537Z,998.34
2019-06-27T12:24:40.520Z,998.34
2019-06-27T12:25:40.511Z,998.33
2019-06-27T12:26:40.524Z,998.37
2019-06-27T12:27:40.492Z,998.32
2019-06-27T12:28:40.479Z,998.33