createdAt,value
2023-03-06T00:00:07.774Z,25.88
2023-03-06T00:01:07.561Z,25.88
2023-03-06T00:02:07.556Z,25.89
2023-03-06T00:03:07.498Z,25.88
2023-03-06T00:04:07.495Z,25.88
2023-03-06T00:05:07.436Z,25.89
2023-03-06T00:06:07.497Z,25.87
2023-03-06T00:07:07.388Z,25.87
2023-03-06T00:08:07.329Z,25.87
2023-03-06T00:09:07.326Z,25.85
2023-03-06T00:10:07.295Z,25.87
2023-03-06T00:11:07.261Z,25.85
2023-03-06T00:12:07.309Z,25.84
2023-03-06T00:13:07.177Z,25.85
2023-03-06T00:14:07.156Z,25.84
2023-03-06T00:15:07.174Z,25.84
2023-03-06T00:16:07.205Z,25.84
2023-03-06T00:17:07.060Z,25.81
2023-03-06T00:18:07.116Z,25.85
2023-03-06T00:19:06.989Z,25.84
2023-03-06T00:20:06.981Z,25.83
2023-03-06T00:21:06.940Z,25.84
2023-03-06T00:22:06.901Z,25.83
2023-03-06T00:23:06.873Z,25.84
2023-03-06T00:24:06.903Z,25.84
2023-03-06T00:25:06.839Z,25.84
2023-03-06T00:26:06.803Z,25.81
2023-03-06T00:27:06.785Z,25.84
2023-03-06T00:28:06.776Z,25.85
2023-03-06T00:29:06.804Z,25.83
2023-03-06T00:30:06.795Z,25.83
2023-03-06T00:31:06.729Z,25.81
2023-03-06T00:32:06.679Z,25.80
2023-03-06T00:33:06.611Z,25.84
2023-03-06T00:34:06.578Z,25.80
2023-03-06T00:35:06.584Z,25.81
2023-03-06T00:36:06.537Z,25.83
2023-03-06T00:37:06.495Z,25.83
2023-03-06T00:38:06.457Z,25.81
2023-03-06T00:39:06.432Z,25.81
2023-03-06T00:40:06.510Z,25.83
2023-03-06T00:41:06.379Z,25.81
2023-03-06T00:42:06.344Z,25.81
2023-03-06T00:43:06.329Z,25.81
2023-03-06T00:44:06.344Z,25.81
2023-03-06T00:45:06.285Z,25.80
2023-03-06T00:46:06.302Z,25.81
2023-03-06T00:47:06.204Z,25.81
2023-03-06T00:48:06.156Z,25.80
2023-03-06T00:49:06.166Z,25.80
2023-03-06T00:50:06.148Z,25.80
2023-03-06T00:51:06.057Z,25.80
2023-03-06T00:52:06.128Z,25.81
2023-03-06T00:53:06.018Z,25.81
2023-03-06T00:54:05.991Z,25.80
2023-03-06T00:55:05.968Z,25.78
2023-03-06T00:56:05.928Z,25.80
2023-03-06T00:57:05.897Z,25.80
2023-03-06T00:58:05.894Z,25.77
2023-03-06T00:59:05.854Z,25.78
2023-03-06T01:00:05.802Z,25.78
2023-03-06T01:01:05.822Z,25.78
2023-03-06T01:02:05.785Z,25.77
2023-03-06T01:03:05.708Z,25.77
2023-03-06T01:04:05.774Z,25.77
2023-03-06T01:05:05.661Z,25.77
2023-03-06T01:06:05.649Z,25.80
2023-03-06T01:07:05.633Z,25.77
2023-03-06T01:08:05.582Z,25.78
2023-03-06T01:09:05.558Z,25.78
2023-03-06T01:10:05.504Z,25.78
2023-03-06T01:11:05.478Z,25.77
2023-03-06T01:12:05.433Z,25.78
2023-03-06T01:13:05.475Z,25.77
2023-03-06T01:14:05.368Z,25.78
2023-03-06T01:15:05.377Z,25.77
2023-03-06T01:16:05.334Z,25.77
2023-03-06T02:54:02.410Z,25.37
2023-03-06T02:55:02.384Z,25.36
2023-03-06T02:56:02.360Z,25.32
2023-03-06T02:57:02.350Z,25.32
2023-03-06T02:58:02.328Z,25.30
2023-03-06T02:59:02.284Z,25.28
2023-03-06T03:00:02.255Z,25.25
2023-03-06T03:01:02.254Z,25.22
2023-03-06T03:02:02.209Z,25.23
2023-03-06T03:03:02.193Z,25.22
2023-03-06T03:04:02.175Z,25.21
2023-03-06T03:05:02.163Z,25.16
2023-03-06T03:06:02.112Z,25.15
2023-03-06T03:07:02.101Z,25.12
2023-03-06T03:08:02.113Z,25.12
2023-03-06T03:09:02.048Z,25.12
2023-03-06T03:10:02.066Z,25.09
2023-03-06T03:11:02.026Z,25.11
2023-03-06T03:12:01.989Z,25.08
2023-03-06T03:13:01.960Z,25.08
2023-03-06T03:14:01.950Z,25.04
2023-03-06T03:15:01.960Z,25.05
2023-03-06T03:16:02.008Z,25.04
2023-03-06T03:17:01.862Z,25.04
2023-03-06T03:19:01.846Z,25.01
2023-03-06T03:20:01.804Z,24.99
2023-03-06T03:21:01.759Z,24.99
2023-03-06T03:22:01.758Z,24.98
2023-03-06T03:23:01.730Z,24.97
2023-03-06T03:24:01.694Z,24.97
2023-03-06T03:25:01.746Z,24.95
2023-03-06T03:26:01.693Z,24.95
2023-03-06T03:27:01.635Z,24.92
2023-03-06T03:28:01.614Z,24.95
2023-03-06T03:29:01.572Z,24.94
2023-03-06T03:30:01.570Z,24.89
2023-03-06T03:31:01.544Z,24.92
2023-03-06T03:32:01.519Z,24.92
2023-03-06T03:33:01.549Z,24.89
2023-03-06T03:34:02.234Z,24.88
2023-03-06T03:35:01.442Z,24.87
2023-03-06T03:36:01.473Z,24.88
2023-03-06T03:37:01.420Z,24.88
2023-03-06T03:38:01.451Z,24.87
2023-03-06T03:39:01.392Z,24.87
2023-03-06T03:40:01.372Z,24.87
2023-03-06T03:41:01.400Z,24.84
2023-03-06T03:42:01.329Z,24.85
2023-03-06T03:43:01.323Z,24.85
2023-03-06T03:44:01.301Z,24.84
2023-03-06T03:45:01.268Z,24.85
2023-03-06T03:46:01.292Z,24.82
2023-03-06T03:47:01.281Z,24.82
2023-03-06T03:48:01.268Z,24.81
2023-03-06T03:49:01.229Z,24.81
2023-03-06T03:50:01.205Z,24.82
2023-03-06T03:51:01.162Z,24.81
2023-03-06T03:52:01.140Z,24.78
2023-03-06T03:53:01.178Z,24.78
2023-03-06T03:54:01.139Z,24.78
2023-03-06T03:55:01.111Z,24.80
2023-03-06T03:56:01.064Z,24.77
2023-03-06T03:57:01.042Z,24.75
2023-03-06T03:58:01.056Z,24.77
2023-03-06T03:59:01.039Z,24.77
2023-03-06T04:00:00.974Z,24.77
2023-03-06T04:01:00.959Z,24.78
2023-03-06T04:02:01.026Z,24.75
2023-03-06T04:03:00.944Z,24.74
2023-03-06T04:04:00.909Z,24.74
2023-03-06T04:05:00.911Z,24.74
2023-03-06T04:06:00.933Z,24.72
2023-03-06T04:07:00.865Z,24.74
2023-03-06T04:08:00.817Z,24.74
2023-03-06T04:09:00.778Z,24.74
2023-03-06T04:10:00.776Z,24.71
2023-03-06T04:11:00.746Z,24.70
2023-03-06T04:12:00.724Z,24.68
2023-03-06T04:13:00.739Z,24.72
2023-03-06T04:14:00.677Z,24.71
2023-03-06T04:15:00.650Z,24.70
2023-03-06T04:16:00.655Z,24.68
2023-03-06T04:17:00.889Z,24.70
2023-03-06T04:18:00.591Z,24.68
2023-03-06T04:19:00.618Z,24.67
2023-03-06T04:20:00.539Z,24.66
2023-03-06T04:21:00.488Z,24.66
2023-03-06T04:22:01.079Z,24.67
2023-03-06T04:23:00.484Z,24.70
2023-03-06T04:24:00.462Z,24.67
2023-03-06T04:25:00.425Z,24.67
2023-03-06T04:26:00.393Z,24.68
2023-03-06T04:27:00.429Z,24.67
2023-03-06T04:28:00.370Z,24.64
2023-03-06T04:29:00.414Z,24.66
2023-03-06T04:30:00.400Z,24.64
2023-03-06T04:31:00.300Z,24.66
2023-03-06T04:32:00.338Z,24.66
2023-03-06T04:33:00.272Z,24.66
2023-03-06T04:34:00.333Z,24.64
2023-03-06T04:35:00.212Z,24.66
2023-03-06T04:36:00.211Z,24.64
2023-03-06T04:37:00.217Z,24.64
2023-03-06T04:38:00.215Z,24.63
2023-03-06T04:39:00.362Z,24.61
2023-03-06T04:40:00.156Z,24.64
2023-03-06T04:41:00.130Z,24.64
2023-03-06T04:42:00.096Z,24.61
2023-03-06T04:43:00.257Z,24.64
2023-03-06T04:44:00.074Z,24.61
2023-03-06T04:45:00.088Z,24.59
2023-03-06T04:46:00.137Z,24.63
2023-03-06T04:46:59.987Z,24.64
2023-03-06T04:48:00.029Z,24.61
2023-03-06T04:48:59.964Z,24.60
2023-03-06T04:49:59.972Z,24.59
2023-03-06T04:50:59.935Z,24.60
2023-03-06T04:51:59.923Z,24.60
2023-03-06T04:52:59.892Z,24.60
2023-03-06T04:53:59.888Z,24.60
2023-03-06T04:54:59.862Z,24.57
2023-03-06T04:55:59.829Z,24.60
2023-03-06T04:56:59.801Z,24.60
2023-03-06T04:57:59.850Z,24.60
2023-03-06T04:58:59.893Z,24.61
2023-03-06T04:59:59.849Z,24.61
2023-03-06T05:00:59.851Z,24.60
2023-03-06T05:01:59.877Z,24.60
2023-03-06T05:02:59.912Z,24.57
2023-03-06T05:03:59.959Z,24.57
2023-03-06T05:05:00.000Z,24.59
2023-03-06T05:06:00.064Z,24.59
2023-03-06T05:07:00.147Z,24.59
2023-03-06T05:08:00.143Z,24.57
2023-03-06T05:09:00.164Z,24.56
2023-03-06T05:10:00.225Z,24.59
2023-03-06T05:11:00.256Z,24.57
2023-03-06T05:12:00.304Z,24.56
2023-03-06T05:13:00.339Z,24.54
2023-03-06T05:14:00.392Z,24.54
2023-03-06T05:15:00.379Z,24.54
2023-03-06T05:16:00.297Z,24.54
2023-03-06T05:17:00.302Z,24.54
2023-03-06T05:18:00.268Z,24.56
2023-03-06T05:19:00.247Z,24.54
2023-03-06T05:20:00.290Z,24.54
2023-03-06T05:21:00.230Z,24.54
2023-03-06T05:22:00.255Z,24.54
2023-03-06T05:23:00.219Z,24.54
2023-03-06T05:24:00.275Z,24.53
2023-03-06T05:25:00.186Z,24.53
2023-03-06T05:26:00.175Z,24.53
2023-03-06T05:27:00.202Z,24.53
2023-03-06T05:28:00.125Z,24.53
2023-03-06T05:29:00.187Z,24.52
2023-03-06T05:30:00.175Z,24.49
2023-03-06T05:31:01.700Z,24.53
2023-03-06T05:32:00.223Z,24.52
2023-03-06T05:33:00.084Z,24.50
2023-03-06T05:34:00.143Z,24.53
2023-03-06T05:35:00.037Z,24.54
2023-03-06T05:36:00.106Z,24.53
2023-03-06T05:37:00.002Z,24.53
2023-03-06T05:38:00.002Z,24.53
2023-03-06T05:38:59.966Z,24.50
2023-03-06T05:39:59.979Z,24.52
2023-03-06T05:40:59.952Z,24.52
2023-03-06T05:41:59.911Z,24.52
2023-03-06T05:42:59.969Z,24.50
2023-03-06T05:43:59.881Z,24.49
2023-03-06T05:44:59.886Z,24.52
2023-03-06T05:45:59.898Z,24.50
2023-03-06T05:46:59.818Z,24.50
2023-03-06T05:47:59.923Z,24.52
2023-03-06T05:48:59.789Z,24.49
2023-03-06T05:49:59.791Z,24.49
2023-03-06T05:50:59.808Z,24.47
2023-03-06T05:51:59.766Z,24.49
2023-03-06T05:52:59.740Z,24.47
2023-03-06T05:53:59.741Z,24.49
2023-03-06T05:54:59.700Z,24.47
2023-03-06T05:55:59.719Z,24.47
2023-03-06T05:56:59.727Z,24.49
2023-03-06T05:57:59.726Z,24.47
2023-03-06T05:58:59.636Z,24.46
2023-03-06T05:59:59.635Z,24.49
2023-03-06T06:00:59.669Z,24.46
2023-03-06T06:01:59.638Z,24.50
2023-03-06T06:02:59.569Z,24.49
2023-03-06T06:03:59.572Z,24.52
2023-03-06T06:04:59.592Z,24.53
2023-03-06T06:05:59.539Z,24.54
2023-03-06T06:06:59.534Z,24.56
2023-03-06T06:07:59.494Z,24.56
2023-03-06T06:08:59.460Z,24.59
2023-03-06T06:09:59.481Z,24.60
2023-03-06T06:10:59.416Z,24.66
2023-03-06T06:11:59.416Z,24.66
2023-03-06T06:12:59.415Z,24.67
2023-03-06T06:13:59.377Z,24.68
2023-03-06T06:14:59.345Z,24.68
2023-03-06T06:15:59.381Z,24.71
2023-03-06T06:16:59.279Z,24.72
2023-03-06T06:17:59.364Z,24.71
2023-03-06T06:18:59.264Z,24.75
2023-03-06T06:19:59.236Z,24.77
2023-03-06T06:20:59.188Z,24.75
2023-03-06T06:21:59.161Z,24.78
2023-03-06T06:22:59.125Z,24.80
2023-03-06T06:23:59.094Z,24.80
2023-03-06T06:24:59.136Z,24.82
2023-03-06T06:25:59.058Z,24.84
2023-03-06T06:26:59.250Z,24.84
2023-03-06T06:27:59.006Z,24.82
2023-03-06T06:29:00.246Z,24.84
2023-03-06T06:29:59.097Z,24.85
2023-03-06T06:30:59.303Z,24.85
2023-03-06T06:31:59.049Z,24.87
2023-03-06T06:32:59.203Z,24.87
2023-03-06T06:33:58.908Z,24.87
2023-03-06T06:34:58.836Z,24.81
2023-03-06T06:35:59.557Z,24.80
2023-03-06T06:36:59.021Z,24.80
2023-03-06T06:37:58.759Z,24.75
2023-03-06T06:38:58.837Z,24.68
2023-03-06T06:39:59.431Z,24.66
2023-03-06T06:41:33.072Z,24.66
2023-03-06T06:42:15.450Z,24.66
2023-03-06T06:42:58.739Z,24.64
2023-03-06T06:43:59.110Z,24.63
2023-03-06T06:44:58.749Z,24.61
2023-03-06T06:46:19.592Z,24.66
2023-03-06T06:47:21.707Z,24.66
2023-03-06T06:47:59.873Z,24.70
2023-03-06T06:48:58.552Z,24.72
2023-03-06T06:49:59.844Z,24.75
2023-03-06T06:50:59.584Z,24.78
2023-03-06T06:52:00.601Z,24.84
2023-03-06T06:52:58.557Z,24.87
2023-03-06T06:53:59.437Z,24.88
2023-03-06T06:54:58.425Z,24.95
2023-03-06T06:56:01.367Z,24.97
2023-03-06T06:56:58.419Z,24.98
2023-03-06T06:57:58.331Z,25.05
2023-03-06T06:59:13.974Z,25.06
2023-03-06T06:59:59.393Z,25.11
2023-03-06T07:00:58.460Z,25.13
2023-03-06T07:01:58.266Z,25.13
2023-03-06T07:02:58.311Z,25.18
2023-03-06T07:03:58.232Z,25.21
2023-03-06T07:05:04.319Z,25.19
2023-03-06T07:05:59.160Z,25.23
2023-03-06T07:06:58.370Z,25.28
2023-03-06T07:07:58.113Z,25.32
2023-03-06T07:08:58.082Z,25.30
2023-03-06T07:09:58.076Z,25.34
2023-03-06T07:10:58.036Z,25.36
2023-03-06T07:11:58.199Z,25.37
2023-03-06T07:12:57.971Z,25.40
2023-03-06T07:13:57.963Z,25.41
2023-03-06T07:14:57.988Z,25.46
2023-03-06T07:15:57.994Z,25.49
2023-03-06T07:16:57.951Z,25.47
2023-03-06T07:17:57.904Z,25.50
2023-03-06T07:18:58.080Z,25.53
2023-03-06T07:20:00.739Z,25.54
2023-03-06T07:20:59.264Z,25.58
2023-03-06T07:21:57.766Z,25.58
2023-03-06T07:22:57.731Z,25.63
2023-03-06T07:23:58.368Z,25.67
2023-03-06T07:24:57.677Z,25.67
2023-03-06T07:25:57.589Z,25.68
2023-03-06T07:26:57.650Z,25.70
2023-03-06T07:27:57.534Z,25.71
2023-03-06T07:28:57.505Z,25.74
2023-03-06T07:29:57.455Z,25.74
2023-03-06T07:30:57.448Z,25.78
2023-03-06T07:31:57.397Z,25.77
2023-03-06T07:32:58.255Z,25.78
2023-03-06T07:33:57.934Z,25.80
2023-03-06T07:35:13.740Z,25.80
2023-03-06T07:35:58.510Z,25.84
2023-03-06T07:36:57.268Z,25.85
2023-03-06T07:37:57.279Z,25.87
2023-03-06T07:38:57.571Z,25.88
2023-03-06T07:39:57.322Z,25.89
2023-03-06T07:40:58.002Z,25.88
2023-03-06T07:41:58.345Z,25.88
2023-03-06T07:43:09.230Z,25.88
2023-03-06T07:43:57.304Z,25.87
2023-03-06T07:44:57.274Z,25.87
2023-03-06T07:45:57.718Z,25.87
2023-03-06T07:46:57.390Z,25.84
2023-03-06T07:47:57.382Z,25.85
2023-03-06T07:48:57.151Z,25.84
2023-03-06T07:49:57.217Z,25.85
2023-03-06T07:50:57.133Z,25.85
2023-03-06T07:51:57.128Z,25.85
2023-03-06T07:52:57.576Z,25.91
2023-03-06T07:53:57.153Z,25.92
2023-03-06T07:54:57.142Z,25.95
2023-03-06T07:55:57.231Z,25.94
2023-03-06T07:56:57.029Z,25.98
2023-03-06T07:57:57.172Z,26.01
2023-03-06T07:58:57.215Z,25.99
2023-03-06T07:59:57.089Z,26.02
2023-03-06T08:00:57.013Z,26.03
2023-03-06T08:01:57.076Z,26.08
2023-03-06T08:02:57.124Z,26.06
2023-03-06T08:03:57.134Z,26.08
2023-03-06T08:04:56.989Z,26.11
2023-03-06T08:05:57.098Z,26.12
2023-03-06T08:06:56.953Z,26.13
2023-03-06T08:07:56.932Z,26.13
2023-03-06T08:08:56.984Z,26.15
2023-03-06T08:09:58.104Z,26.13
2023-03-06T08:10:56.825Z,26.16
2023-03-06T08:11:56.792Z,26.19
2023-03-06T08:12:56.851Z,26.22
2023-03-06T08:13:56.781Z,26.22
2023-03-06T08:14:56.723Z,26.23
2023-03-06T08:15:56.765Z,26.22
2023-03-06T08:16:56.684Z,26.25
2023-03-06T08:17:56.607Z,26.23
2023-03-06T08:18:56.578Z,26.28
2023-03-06T08:19:56.636Z,26.28
2023-03-06T08:20:56.688Z,26.29
2023-03-06T08:21:56.456Z,26.28
2023-03-06T08:23:00.278Z,26.30
2023-03-06T08:23:56.407Z,26.30
2023-03-06T08:24:56.406Z,26.35
2023-03-06T08:25:56.330Z,26.32
2023-03-06T08:26:56.326Z,26.35
2023-03-06T08:27:56.400Z,26.33
2023-03-06T08:28:56.297Z,26.36
2023-03-06T08:29:56.283Z,26.36
2023-03-06T08:30:56.370Z,26.39
2023-03-06T08:31:56.372Z,26.36
2023-03-06T08:32:56.170Z,26.42
2023-03-06T08:33:57.048Z,26.39
2023-03-06T08:34:56.142Z,26.43
2023-03-06T08:35:56.385Z,26.42
2023-03-06T08:36:56.463Z,26.42
2023-03-06T08:37:56.120Z,26.42
2023-03-06T08:38:56.014Z,26.40
2023-03-06T08:39:55.924Z,26.37
2023-03-06T08:40:56.056Z,26.35
2023-03-06T08:41:55.892Z,26.35
2023-03-06T08:42:55.835Z,26.33
2023-03-06T08:43:55.825Z,26.29
2023-03-06T08:44:55.744Z,26.29
2023-03-06T08:45:56.883Z,26.20
2023-03-06T08:46:55.784Z,26.15
2023-03-06T08:47:56.718Z,26.13
2023-03-06T08:48:55.790Z,26.09
2023-03-06T08:49:55.615Z,26.09
2023-03-06T08:50:55.642Z,26.08
2023-03-06T08:51:55.912Z,26.06
2023-03-06T08:52:55.511Z,26.01
2023-03-06T08:53:55.651Z,25.95
2023-03-06T08:54:55.685Z,25.88
2023-03-06T08:55:55.471Z,25.74
2023-03-06T08:56:55.541Z,25.70
2023-03-06T08:57:55.406Z,25.60
2023-03-06T08:58:55.437Z,25.49
2023-03-06T08:59:55.498Z,25.40
2023-03-06T09:00:55.360Z,25.28
2023-03-06T09:01:55.397Z,25.16
2023-03-06T09:02:55.349Z,25.06
2023-03-06T09:03:55.267Z,24.95
2023-03-06T09:04:55.423Z,24.80
2023-03-06T09:05:55.229Z,24.80
2023-03-06T09:06:55.636Z,24.80
2023-03-06T09:07:55.785Z,24.75
2023-03-06T09:08:56.786Z,24.77
2023-03-06T09:09:55.180Z,24.80
2023-03-06T09:10:55.245Z,24.82
2023-03-06T09:11:55.154Z,24.87
2023-03-06T09:12:55.414Z,24.91
2023-03-06T09:13:55.082Z,24.97
2023-03-06T09:14:55.148Z,25.04
2023-03-06T09:15:56.424Z,25.08
2023-03-06T09:16:55.116Z,25.15
2023-03-06T09:17:55.062Z,25.13
2023-03-06T09:18:55.091Z,25.11
2023-03-06T09:19:54.986Z,25.11
2023-03-06T09:20:54.963Z,25.09
2023-03-06T09:21:55.099Z,25.11
2023-03-06T09:22:54.891Z,25.06
2023-03-06T09:23:54.962Z,25.02
2023-03-06T09:24:54.835Z,24.92
2023-03-06T09:25:54.853Z,24.94
2023-03-06T09:26:54.861Z,24.92
2023-03-06T09:28:08.987Z,24.85
2023-03-06T09:28:56.657Z,24.80
2023-03-06T09:29:54.839Z,24.78
2023-03-06T09:30:54.891Z,24.74
2023-03-06T09:31:55.901Z,24.72
2023-03-06T09:32:54.886Z,24.75
2023-03-06T09:33:55.053Z,24.75
2023-03-06T09:34:55.307Z,24.75
2023-03-06T09:35:54.802Z,24.77
2023-03-06T09:36:57.189Z,24.75
2023-03-06T09:37:54.735Z,24.77
2023-03-06T09:38:54.652Z,24.78
2023-03-06T09:39:54.641Z,24.80
2023-03-06T09:40:54.729Z,24.80
2023-03-06T09:41:54.582Z,24.78
2023-03-06T09:42:54.638Z,24.81
2023-03-06T09:43:54.632Z,24.81
2023-03-06T09:44:54.633Z,24.85
2023-03-06T09:45:54.545Z,24.82
2023-03-06T09:46:54.526Z,24.88
2023-03-06T09:47:54.481Z,24.81
2023-03-06T09:48:54.545Z,24.82
2023-03-06T09:49:54.517Z,24.82
2023-03-06T09:50:54.736Z,24.82
2023-03-06T09:51:54.354Z,24.85
2023-03-06T09:52:54.412Z,24.85
2023-03-06T09:53:54.336Z,24.88
2023-03-06T09:54:54.349Z,24.89
2023-03-06T09:55:54.313Z,24.99
2023-03-06T09:56:54.571Z,25.01
2023-03-06T09:57:54.258Z,25.02
2023-03-06T09:58:54.335Z,25.12
2023-03-06T09:59:54.504Z,25.13
2023-03-06T10:00:54.293Z,25.18
2023-03-06T10:01:54.168Z,25.25
2023-03-06T10:02:54.276Z,25.28
2023-03-06T10:03:54.095Z,25.34
2023-03-06T10:05:54.106Z,25.41
2023-03-06T10:06:54.042Z,25.44
2023-03-06T10:07:54.429Z,25.49
2023-03-06T10:08:53.993Z,25.51
2023-03-06T10:09:53.990Z,25.56
2023-03-06T10:10:53.917Z,25.58
2023-03-06T10:11:53.918Z,25.60
2023-03-06T10:12:53.883Z,25.63
2023-03-06T10:13:53.826Z,25.67
2023-03-06T10:14:53.940Z,25.68
2023-03-06T10:15:53.811Z,25.71
2023-03-06T10:16:53.841Z,25.74
2023-03-06T10:17:53.736Z,25.78
2023-03-06T10:18:53.728Z,25.80
2023-03-06T10:19:53.840Z,25.83
2023-03-06T10:20:53.642Z,25.84
2023-03-06T10:21:53.611Z,25.87
2023-03-06T10:23:01.366Z,25.91
2023-03-06T10:23:54.671Z,25.89
2023-03-06T10:24:53.585Z,25.91
2023-03-06T10:25:53.530Z,25.92
2023-03-06T10:26:53.620Z,25.92
2023-03-06T10:27:53.644Z,25.98
2023-03-06T10:28:53.451Z,25.96
2023-03-06T10:30:02.740Z,25.98
2023-03-06T10:30:54.387Z,25.99
2023-03-06T10:31:53.897Z,25.99
2023-03-06T10:32:53.413Z,26.02
2023-03-06T10:33:53.274Z,26.06
2023-03-06T10:34:53.250Z,26.08
2023-03-06T10:35:53.371Z,26.05
2023-03-06T10:36:53.213Z,26.08
2023-03-06T10:37:53.187Z,26.06
2023-03-06T10:38:53.155Z,26.09
2023-03-06T10:39:53.121Z,26.11
2023-03-06T10:40:54.958Z,26.09
2023-03-06T10:41:53.015Z,26.13
2023-03-06T10:43:05.095Z,26.13
2023-03-06T10:43:54.929Z,26.13
2023-03-06T10:44:52.899Z,26.18
2023-03-06T10:45:52.892Z,26.15
2023-03-06T10:46:52.881Z,26.18
2023-03-06T10:47:52.794Z,26.23
2023-03-06T10:48:52.737Z,26.25
2023-03-06T10:49:52.695Z,26.29
2023-03-06T10:50:53.027Z,26.35
2023-03-06T10:51:52.917Z,26.39
2023-03-06T10:52:52.629Z,26.44
2023-03-06T10:53:52.537Z,26.48
2023-03-06T10:54:52.521Z,26.53
2023-03-06T10:55:52.469Z,26.55
2023-03-06T10:56:52.401Z,26.61
2023-03-06T10:57:52.494Z,26.65
2023-03-06T10:58:52.336Z,26.71
2023-03-06T10:59:52.365Z,26.73
2023-03-06T11:00:53.349Z,26.78
2023-03-06T11:01:52.336Z,26.74
2023-03-06T11:02:52.235Z,26.75
2023-03-06T11:03:52.180Z,26.75
2023-03-06T11:04:52.174Z,26.77
2023-03-06T11:05:52.288Z,26.73
2023-03-06T11:06:52.107Z,26.75
2023-03-06T11:07:52.106Z,26.75
2023-03-06T11:08:52.153Z,26.75
2023-03-06T11:09:52.175Z,26.78
2023-03-06T11:10:52.222Z,26.75
2023-03-06T11:11:52.185Z,26.78
2023-03-06T11:12:52.162Z,26.78
2023-03-06T11:13:52.145Z,26.78
2023-03-06T11:14:52.150Z,26.75
2023-03-06T11:15:52.150Z,26.74
2023-03-06T11:16:52.151Z,26.71
2023-03-06T11:17:52.207Z,26.70
2023-03-06T11:18:52.942Z,26.65
2023-03-06T11:19:52.140Z,26.58
2023-03-06T11:20:53.123Z,26.57
2023-03-06T11:21:51.827Z,26.53
2023-03-06T11:22:51.995Z,26.54
2023-03-06T11:23:52.068Z,26.53
2023-03-06T11:24:51.743Z,26.53
2023-03-06T11:25:51.826Z,26.50
2023-03-06T11:26:51.681Z,26.50
2023-03-06T11:27:51.604Z,26.48
2023-03-06T11:28:51.601Z,26.50
2023-03-06T11:29:51.747Z,26.53
2023-03-06T11:30:51.649Z,26.54
2023-03-06T11:31:51.593Z,26.53
2023-03-06T11:32:51.423Z,26.54
2023-03-06T11:33:51.432Z,26.55
2023-03-06T11:34:51.760Z,26.53
2023-03-06T11:35:51.387Z,26.55
2023-03-06T11:36:51.259Z,26.50
2023-03-06T11:37:51.195Z,26.54
2023-03-06T11:38:51.168Z,26.58
2023-03-06T11:39:51.230Z,26.55
2023-03-06T11:40:52.050Z,26.54
2023-03-06T11:41:51.907Z,26.54
2023-03-06T11:42:51.051Z,26.54
2023-03-06T11:43:51.001Z,26.55
2023-03-06T11:44:50.990Z,26.55
2023-03-06T11:45:50.953Z,26.53
2023-03-06T11:46:50.929Z,26.57
2023-03-06T11:48:51.496Z,26.57
2023-03-06T11:49:50.875Z,26.57
2023-03-06T11:50:50.886Z,26.60
2023-03-06T11:51:50.857Z,26.63
2023-03-06T11:52:50.777Z,26.63
2023-03-06T11:53:50.725Z,26.64
2023-03-06T11:54:50.748Z,26.65
2023-03-06T11:55:50.771Z,26.68
2023-03-06T11:56:50.680Z,26.67
2023-03-06T11:57:50.753Z,26.70
2023-03-06T11:58:50.835Z,26.68
2023-03-06T11:59:50.561Z,26.73
2023-03-06T12:00:50.512Z,26.74
2023-03-06T12:01:50.543Z,26.73
2023-03-06T12:02:50.392Z,26.74
2023-03-06T12:03:50.494Z,26.75
2023-03-06T12:04:50.324Z,26.78
2023-03-06T12:05:50.303Z,26.75
2023-03-06T12:06:50.383Z,26.75
2023-03-06T12:07:50.222Z,26.77
2023-03-06T12:08:50.237Z,26.75
2023-03-06T12:09:50.265Z,26.73
2023-03-06T12:10:51.964Z,26.70
2023-03-06T12:11:50.207Z,26.73
2023-03-06T12:12:50.585Z,26.68
2023-03-06T12:13:49.982Z,26.78
2023-03-06T12:14:50.464Z,26.87
2023-03-06T12:16:51.118Z,27.02
2023-03-06T12:29:50.877Z,27.53
2023-03-06T12:32:53.127Z,27.60
2023-03-06T12:42:48.847Z,27.81
2023-03-06T12:43:48.827Z,27.84
2023-03-06T12:44:48.766Z,27.85
2023-03-06T12:45:48.729Z,27.84
2023-03-06T12:46:48.692Z,27.87
2023-03-06T12:47:48.683Z,27.91
2023-03-06T12:48:48.567Z,27.94
2023-03-06T12:49:48.605Z,27.95
2023-03-06T12:50:48.517Z,27.98
2023-03-06T12:51:48.432Z,27.99
2023-03-06T12:52:49.142Z,27.99
2023-03-06T12:53:48.431Z,28.05
2023-03-06T12:54:48.372Z,28.03
2023-03-06T12:55:48.405Z,28.06
2023-03-06T12:56:48.235Z,28.09
2023-03-06T12:57:48.337Z,28.12
2023-03-06T12:58:48.145Z,28.16
2023-03-06T12:59:48.123Z,28.15
2023-03-06T13:00:52.616Z,28.16
2023-03-06T13:01:49.098Z,28.18
2023-03-06T13:02:49.567Z,28.19
2023-03-06T13:03:47.884Z,28.18
2023-03-06T13:04:47.875Z,28.18
2023-03-06T13:05:47.808Z,28.20
2023-03-06T13:06:50.864Z,28.22
2023-03-06T13:07:47.711Z,28.24
2023-03-06T13:08:47.676Z,28.23
2023-03-06T13:09:47.739Z,28.26
2023-03-06T13:10:47.587Z,28.26
2023-03-06T13:11:47.573Z,28.27
2023-03-06T13:12:47.524Z,28.26
2023-03-06T13:13:47.432Z,28.26
2023-03-06T13:14:54.232Z,28.26
2023-03-06T13:15:48.352Z,28.26
2023-03-06T13:16:47.438Z,28.26
2023-03-06T13:17:47.279Z,28.26
2023-03-06T13:18:47.248Z,28.24
2023-03-06T13:19:47.220Z,28.23
2023-03-06T13:20:47.579Z,28.20
2023-03-06T13:21:47.093Z,28.22
2023-03-06T13:22:47.106Z,28.16
2023-03-06T13:23:47.122Z,28.13
2023-03-06T13:24:47.542Z,28.11
2023-03-06T13:25:46.942Z,28.12
2023-03-06T13:26:46.915Z,28.08
2023-03-06T13:27:47.393Z,28.08
2023-03-06T13:28:46.818Z,28.06
2023-03-06T13:29:46.717Z,28.06
2023-03-06T13:30:46.745Z,28.09
2023-03-06T13:31:46.638Z,28.08
2023-03-06T13:32:46.572Z,28.06
2023-03-06T13:33:46.655Z,28.05
2023-03-06T13:34:46.499Z,28.02
2023-03-06T13:35:46.565Z,27.98
2023-03-06T13:36:46.378Z,27.95
2023-03-06T13:37:46.345Z,27.87
2023-03-06T13:38:46.314Z,27.80
2023-03-06T13:39:46.299Z,27.74
2023-03-06T13:40:46.261Z,27.68
2023-03-06T13:41:46.877Z,27.62
2023-03-06T13:42:46.196Z,27.57
2023-03-06T13:43:46.277Z,27.51
2023-03-06T13:44:46.140Z,27.42
2023-03-06T13:45:46.093Z,27.37
2023-03-06T13:46:46.029Z,27.29
2023-03-06T13:48:47.024Z,27.16
2023-03-06T13:49:45.930Z,27.13
2023-03-06T13:50:45.940Z,27.08
2023-03-06T13:51:45.905Z,27.08
2023-03-06T13:52:45.914Z,27.03
2023-03-06T13:53:45.781Z,27.02
2023-03-06T13:54:45.745Z,27.02
2023-03-06T13:55:45.703Z,27.01
2023-03-06T13:57:45.677Z,27.03
2023-03-06T13:58:45.620Z,26.98
2023-03-06T13:59:45.648Z,26.94
2023-03-06T14:00:45.596Z,26.92
2023-03-06T14:01:45.541Z,26.87
2023-03-06T14:02:45.571Z,26.87
2023-03-06T14:03:45.562Z,26.81
2023-03-06T14:05:45.434Z,26.73
2023-03-06T14:06:45.403Z,26.70
2023-03-06T14:07:45.276Z,26.68
2023-03-06T14:08:45.241Z,26.63
2023-03-06T14:09:45.258Z,26.57
2023-03-06T14:10:45.396Z,26.51
2023-03-06T14:11:45.138Z,26.44
2023-03-06T14:12:45.110Z,26.39
2023-03-06T14:13:47.626Z,26.30
2023-03-06T14:14:45.097Z,26.28
2023-03-06T14:15:45.135Z,26.22
2023-03-06T14:16:50.163Z,26.09
2023-03-06T14:18:44.968Z,26.02
2023-03-06T14:19:44.939Z,25.94
2023-03-06T14:20:44.946Z,25.89
2023-03-06T14:21:44.884Z,25.85
2023-03-06T14:22:44.850Z,25.81
2023-03-06T14:23:44.799Z,25.77
2023-03-06T14:24:44.768Z,25.70
2023-03-06T14:34:44.490Z,25.54
2023-03-06T14:41:44.262Z,25.23
2023-03-06T15:50:42.977Z,25.94
2023-03-06T15:51:45.575Z,25.99
2023-03-06T15:52:42.923Z,25.96
2023-03-06T15:53:42.777Z,25.98
2023-03-06T15:54:42.758Z,25.99
2023-03-06T15:55:42.725Z,25.96
2023-03-06T15:56:42.694Z,25.99
2023-03-06T15:57:42.696Z,26.01
2023-03-06T15:58:42.709Z,26.02
2023-03-06T15:59:42.653Z,25.99
2023-03-06T16:00:42.659Z,26.02
2023-03-06T16:01:43.093Z,25.99
2023-03-06T16:02:42.420Z,26.03
2023-03-06T16:03:42.394Z,25.99
2023-03-06T16:04:42.436Z,26.01
2023-03-06T16:05:42.369Z,25.99
2023-03-06T16:06:42.296Z,25.98
2023-03-06T16:07:42.293Z,25.98
2023-03-06T16:08:43.007Z,25.98
2023-03-06T16:09:47.152Z,25.98
2023-03-06T16:10:43.092Z,25.98
2023-03-06T16:11:44.009Z,25.96
2023-03-06T16:12:42.086Z,25.95
2023-03-06T16:13:42.207Z,25.98
2023-03-06T16:14:41.951Z,25.94
2023-03-06T16:15:41.942Z,25.91
2023-03-06T16:16:41.935Z,25.89
2023-03-06T16:17:41.834Z,25.89
2023-03-06T16:18:41.840Z,25.88
2023-03-06T16:19:42.590Z,25.87
2023-03-06T16:20:41.734Z,25.87
2023-03-06T16:21:41.674Z,25.88
2023-03-06T16:22:42.512Z,25.87