createdAt,value
2023-01-07T00:01:32.781Z,61.77
2023-01-07T00:04:10.735Z,61.32
2023-01-07T00:06:45.763Z,61.71
2023-01-07T00:09:22.334Z,63.46
2023-01-07T00:11:49.649Z,64.69
2023-01-07T00:14:16.992Z,64.77
2023-01-07T00:16:44.552Z,65.13
2023-01-07T00:19:15.507Z,64.23
2023-01-07T00:21:45.524Z,63.91
2023-01-07T00:24:18.767Z,65.40
2023-01-07T00:26:46.960Z,65.40
2023-01-07T00:35:23.440Z,65.63
2023-01-07T00:51:31.793Z,70.65
2023-01-07T00:54:02.186Z,71.30
2023-01-07T00:56:33.593Z,70.55
2023-01-07T00:59:01.908Z,70.72
2023-01-07T01:01:34.373Z,70.60
2023-01-07T01:12:25.775Z,69.94
2023-01-07T01:14:54.785Z,69.27
2023-01-07T01:17:24.884Z,69.54
2023-01-07T01:19:56.777Z,68.98
2023-01-07T01:28:09.806Z,66.70
2023-01-07T01:39:04.363Z,66.10
2023-01-07T01:41:38.369Z,66.22
2023-01-07T01:44:44.891Z,66.10
2023-01-07T02:20:16.415Z,68.57
2023-01-07T02:23:09.891Z,68.78
2023-01-07T02:26:07.111Z,68.49
2023-01-07T02:28:38.233Z,67.37
2023-01-07T02:31:54.998Z,66.96
2023-01-07T02:34:54.334Z,66.23
2023-01-07T02:37:41.212Z,66.55
2023-01-07T02:40:11.588Z,66.78
2023-01-07T02:43:10.633Z,67.00
2023-01-07T02:46:09.260Z,68.56
2023-01-07T02:51:39.218Z,71.22
2023-01-07T02:57:17.380Z,73.94
2023-01-07T04:20:09.432Z,74.47
2023-01-07T04:31:04.010Z,74.16
2023-01-07T04:45:09.487Z,71.05
2023-01-07T05:07:42.633Z,76.29
2023-01-07T05:12:53.861Z,75.63
2023-01-07T05:15:21.893Z,75.54
2023-01-07T05:17:53.376Z,76.05
2023-01-07T05:28:41.495Z,75.88
2023-01-07T05:36:36.943Z,74.03
2023-01-07T05:39:05.842Z,73.79
2023-01-07T05:41:44.831Z,74.34
2023-01-07T05:44:14.572Z,73.54
2023-01-07T05:49:23.984Z,74.46
2023-01-07T05:51:57.653Z,74.25
2023-01-07T06:10:57.861Z,76.20
2023-01-07T06:13:38.056Z,77.39
2023-01-07T06:32:53.201Z,76.24
2023-01-07T06:53:21.644Z,73.60
2023-01-07T07:02:26.020Z,73.13
2023-01-07T07:07:54.209Z,71.93
2023-01-07T07:10:53.028Z,72.22
2023-01-07T07:19:12.533Z,71.26
2023-01-07T07:30:46.748Z,71.48
2023-01-07T07:38:53.958Z,70.20
2023-01-07T07:56:18.636Z,67.45
2023-01-07T08:10:33.184Z,68.36
2023-01-07T08:13:00.497Z,68.86
2023-01-07T08:15:27.925Z,67.61
2023-01-07T08:17:59.141Z,68.08
2023-01-07T08:20:26.845Z,67.86
2023-01-07T08:22:54.253Z,67.56
2023-01-07T08:25:21.886Z,67.24
2023-01-07T08:27:48.840Z,67.58
2023-01-07T08:30:20.070Z,67.57
2023-01-07T08:32:47.585Z,68.67
2023-01-07T08:35:16.563Z,67.54
2023-01-07T08:37:45.141Z,67.60
2023-01-07T08:40:13.294Z,66.87
2023-01-07T08:42:41.296Z,67.39
2023-01-07T08:45:13.545Z,67.39
2023-01-07T08:47:40.832Z,66.59
2023-01-07T08:50:08.473Z,66.70
2023-01-07T08:52:35.950Z,66.86
2023-01-07T08:55:04.464Z,66.19
2023-01-07T08:57:31.864Z,65.04
2023-01-07T09:00:01.418Z,65.25
2023-01-07T09:02:31.626Z,64.34
2023-01-07T09:04:59.024Z,64.10
2023-01-07T09:07:25.990Z,64.04
2023-01-07T09:09:53.029Z,62.55
2023-01-07T09:12:20.099Z,63.29
2023-01-07T09:14:47.501Z,62.41
2023-01-07T09:17:14.788Z,62.26
2023-01-07T09:19:42.197Z,62.43
2023-01-07T09:22:09.495Z,61.93
2023-01-07T09:24:36.528Z,61.25
2023-01-07T09:27:04.059Z,61.79
2023-01-07T09:29:31.437Z,61.25
2023-01-07T09:31:58.539Z,60.60
2023-01-07T09:34:33.321Z,59.78
2023-01-07T09:37:01.080Z,60.13
2023-01-07T09:39:28.528Z,59.60
2023-01-07T09:42:01.165Z,59.16
2023-01-07T09:44:56.579Z,58.83
2023-01-07T09:47:26.703Z,58.83
2023-01-07T09:50:00.459Z,58.29
2023-01-07T09:52:37.482Z,58.12
2023-01-07T09:55:23.025Z,58.09
2023-01-07T09:57:51.567Z,57.68
2023-01-07T10:00:22.738Z,57.42
2023-01-07T10:03:16.115Z,57.29
2023-01-07T10:06:07.018Z,56.72
2023-01-07T10:08:54.528Z,56.51
2023-01-07T10:11:53.156Z,56.01
2023-01-07T10:14:38.145Z,56.26
2023-01-07T10:17:14.929Z,55.96
2023-01-07T10:19:57.253Z,55.79
2023-01-07T10:22:56.629Z,55.15
2023-01-07T10:25:35.076Z,54.63
2023-01-07T10:28:14.660Z,54.60
2023-01-07T10:30:46.743Z,54.57
2023-01-07T10:33:26.082Z,53.50
2023-01-07T10:36:18.515Z,53.14
2023-01-07T10:39:08.539Z,53.14
2023-01-07T10:41:55.778Z,53.33
2023-01-07T10:44:52.139Z,53.35
2023-01-07T10:47:34.287Z,52.61
2023-01-07T10:50:08.375Z,52.37
2023-01-07T10:52:47.821Z,52.16
2023-01-07T10:55:25.766Z,51.96
2023-01-07T10:57:54.201Z,51.22
2023-01-07T11:00:24.535Z,50.82
2023-01-07T11:02:56.460Z,50.46
2023-01-07T11:05:27.175Z,50.64
2023-01-07T11:07:58.786Z,50.81
2023-01-07T11:10:30.605Z,50.02
2023-01-07T11:13:26.784Z,49.71
2023-01-07T11:16:00.874Z,49.88
2023-01-07T11:18:40.968Z,48.95
2023-01-07T11:21:08.228Z,49.23
2023-01-07T11:23:56.735Z,48.30
2023-01-07T11:26:32.327Z,47.69
2023-01-07T11:29:26.440Z,47.54
2023-01-07T11:31:58.474Z,47.62
2023-01-07T11:34:37.476Z,47.39
2023-01-07T11:37:06.078Z,47.60
2023-01-07T11:39:35.697Z,46.86
2023-01-07T11:42:41.373Z,47.06
2023-01-07T11:45:31.157Z,46.82
2023-01-07T11:48:00.375Z,46.42
2023-01-07T11:50:38.861Z,46.39
2023-01-07T11:53:12.143Z,46.65
2023-01-07T11:55:40.528Z,46.66
2023-01-07T11:58:29.553Z,46.22
2023-01-07T12:01:22.250Z,46.88
2023-01-07T12:03:52.373Z,46.60
2023-01-07T12:06:31.733Z,47.49
2023-01-07T12:09:31.822Z,48.47
2023-01-07T12:12:34.682Z,47.79
2023-01-07T12:15:18.667Z,46.77
2023-01-07T12:17:49.635Z,47.03
2023-01-07T12:20:49.530Z,46.96
2023-01-07T12:23:35.808Z,47.20
2023-01-07T12:26:27.623Z,47.54
2023-01-07T12:29:00.814Z,46.61
2023-01-07T12:31:49.037Z,47.20
2023-01-07T12:34:40.488Z,46.76
2023-01-07T12:37:23.066Z,47.00
2023-01-07T12:39:56.979Z,47.10
2023-01-07T12:42:32.175Z,46.54
2023-01-07T12:45:06.303Z,46.69
2023-01-07T12:47:40.325Z,46.88
2023-01-07T12:50:21.954Z,47.35
2023-01-07T12:53:04.595Z,47.26
2023-01-07T12:55:36.348Z,46.95
2023-01-07T12:58:19.627Z,46.83
2023-01-07T13:01:02.244Z,47.08
2023-01-07T13:04:05.452Z,46.05
2023-01-07T13:06:51.589Z,46.11
2023-01-07T13:09:27.639Z,46.20
2023-01-07T13:12:41.842Z,46.00
2023-01-07T13:15:21.250Z,46.22
2023-01-07T13:17:50.074Z,46.48
2023-01-07T13:20:21.392Z,46.28
2023-01-07T13:22:56.623Z,47.02
2023-01-07T13:25:50.003Z,46.45
2023-01-07T13:28:49.451Z,45.93
2023-01-07T13:31:38.056Z,46.86
2023-01-07T13:34:23.853Z,46.85
2023-01-07T13:37:21.414Z,47.12
2023-01-07T13:40:15.816Z,46.24
2023-01-07T13:43:04.430Z,47.16
2023-01-07T13:45:34.514Z,46.72
2023-01-07T13:48:09.281Z,47.10
2023-01-07T13:50:46.413Z,46.42
2023-01-07T13:53:17.518Z,46.92
2023-01-07T13:55:46.818Z,46.26
2023-01-07T13:58:32.530Z,47.70
2023-01-07T14:01:06.426Z,47.38
2023-01-07T14:03:39.492Z,47.32
2023-01-07T14:06:22.032Z,47.85
2023-01-07T14:08:52.750Z,48.15
2023-01-07T14:11:42.670Z,48.00
2023-01-07T14:14:21.823Z,47.82
2023-01-07T14:17:10.218Z,47.48
2023-01-07T14:19:50.516Z,47.60
2023-01-07T14:22:50.210Z,47.62
2023-01-07T14:25:41.533Z,48.15
2023-01-07T14:28:36.719Z,48.27
2023-01-07T14:31:04.889Z,47.86
2023-01-07T14:33:38.234Z,47.99
2023-01-07T14:36:09.000Z,48.27
2023-01-07T14:38:36.940Z,48.19
2023-01-07T14:41:10.566Z,48.21
2023-01-07T14:43:49.851Z,48.74
2023-01-07T14:46:23.023Z,48.24
2023-01-07T14:49:02.339Z,49.18
2023-01-07T14:51:57.125Z,48.92
2023-01-07T14:54:42.145Z,49.64
2023-01-07T14:57:38.671Z,50.26
2023-01-07T15:00:27.975Z,51.21
2023-01-07T15:02:57.540Z,53.19
2023-01-07T15:05:33.888Z,54.45
2023-01-07T15:08:23.231Z,55.61
2023-01-07T15:11:12.163Z,56.02
2023-01-07T15:14:06.505Z,57.08
2023-01-07T15:16:36.135Z,57.27
2023-01-07T15:19:03.652Z,57.07
2023-01-07T15:21:57.951Z,57.39
2023-01-07T15:24:50.137Z,57.50
2023-01-07T15:27:32.564Z,57.28
2023-01-07T15:30:27.001Z,57.86
2023-01-07T15:33:13.057Z,57.86
2023-01-07T15:35:43.197Z,58.20
2023-01-07T15:38:31.326Z,58.08
2023-01-07T15:41:00.209Z,58.03
2023-01-07T15:43:30.616Z,58.27
2023-01-07T15:46:08.387Z,58.11
2023-01-07T15:48:35.618Z,58.39
2023-01-07T15:51:03.246Z,58.48
2023-01-07T15:53:31.092Z,58.34
2023-01-07T15:56:06.058Z,58.60
2023-01-07T15:58:37.194Z,58.78
2023-01-07T16:01:08.033Z,59.17
2023-01-07T16:03:41.983Z,58.68
2023-01-07T16:06:36.231Z,59.09
2023-01-07T16:09:18.676Z,58.75
2023-01-07T16:11:46.281Z,59.23
2023-01-07T16:14:25.132Z,58.75
2023-01-07T16:17:19.924Z,59.24
2023-01-07T16:19:48.208Z,59.69
2023-01-07T16:22:21.977Z,59.15
2023-01-07T16:24:52.452Z,59.72
2023-01-07T16:27:29.584Z,59.84
2023-01-07T16:29:59.505Z,60.17
2023-01-07T16:32:27.466Z,60.27
2023-01-07T16:35:08.440Z,60.12
2023-01-07T16:37:39.087Z,60.12
2023-01-07T16:40:18.122Z,61.31
2023-01-07T16:42:53.297Z,61.23
2023-01-07T16:45:30.004Z,61.08
2023-01-07T16:48:17.951Z,60.92
2023-01-07T16:50:49.290Z,61.93
2023-01-07T16:53:27.253Z,60.99
2023-01-07T16:56:12.934Z,61.13
2023-01-07T16:58:43.717Z,60.86
2023-01-07T17:01:13.873Z,61.62
2023-01-07T17:04:09.558Z,60.79
2023-01-07T17:06:41.528Z,61.55
2023-01-07T17:09:28.143Z,60.70
2023-01-07T17:11:56.102Z,60.66
2023-01-07T17:14:44.195Z,61.91
2023-01-07T17:17:17.306Z,61.73
2023-01-07T17:19:53.611Z,63.01
2023-01-07T17:22:35.496Z,62.33
2023-01-07T17:25:21.669Z,62.69
2023-01-07T17:27:54.237Z,63.07
2023-01-07T17:30:27.063Z,63.59
2023-01-07T17:32:54.335Z,63.69
2023-01-07T17:35:26.942Z,63.62
2023-01-07T17:37:54.718Z,62.64
2023-01-07T17:40:24.307Z,63.84
2023-01-07T17:43:10.116Z,65.35
2023-01-07T17:45:38.024Z,64.24
2023-01-07T17:48:13.736Z,63.45
2023-01-07T17:50:44.150Z,63.77
2023-01-07T17:53:25.239Z,63.74
2023-01-07T17:55:53.093Z,64.77
2023-01-07T17:58:38.655Z,64.51
2023-01-07T18:01:11.788Z,65.54
2023-01-07T18:03:39.010Z,66.15
2023-01-07T18:06:22.559Z,66.25
2023-01-07T18:08:53.613Z,65.63
2023-01-07T18:11:48.383Z,65.19
2023-01-07T18:14:16.198Z,65.82
2023-01-07T18:16:43.531Z,65.60
2023-01-07T18:19:13.523Z,65.61
2023-01-07T18:21:41.905Z,65.58
2023-01-07T18:24:19.669Z,66.09
2023-01-07T18:26:47.970Z,66.41
2023-01-07T18:29:15.310Z,67.21
2023-01-07T18:31:44.431Z,67.08
2023-01-07T18:34:14.432Z,66.93
2023-01-07T18:36:45.324Z,66.43
2023-01-07T18:39:21.004Z,67.01
2023-01-07T18:41:51.635Z,67.00
2023-01-07T18:44:20.096Z,66.74
2023-01-07T18:46:47.982Z,66.54
2023-01-07T18:49:15.557Z,67.25
2023-01-07T18:51:43.077Z,67.89
2023-01-07T18:54:10.804Z,67.21
2023-01-07T18:56:38.611Z,67.09
2023-01-07T18:59:06.857Z,67.10
2023-01-07T19:01:34.252Z,66.76
2023-01-07T19:04:02.869Z,67.73
2023-01-07T19:06:30.195Z,67.13
2023-01-07T19:08:57.886Z,67.49
2023-01-07T19:11:25.656Z,67.16
2023-01-07T19:13:52.782Z,66.75
2023-01-07T19:16:20.910Z,68.57
2023-01-07T19:18:48.732Z,68.76
2023-01-07T19:21:15.835Z,68.45
2023-01-07T19:23:42.800Z,69.59
2023-01-07T19:26:11.769Z,69.02
2023-01-07T19:28:38.842Z,68.86
2023-01-07T19:31:09.933Z,68.65
2023-01-07T19:33:38.252Z,67.66
2023-01-07T19:36:13.078Z,68.15
2023-01-07T19:38:42.481Z,67.26
2023-01-07T19:41:11.657Z,67.18
2023-01-07T19:43:39.268Z,67.52
2023-01-07T19:46:08.315Z,68.50
2023-01-07T19:48:35.738Z,67.31
2023-01-07T19:51:04.974Z,66.84
2023-01-07T19:53:33.388Z,67.81
2023-01-07T19:56:02.427Z,68.26
2023-01-07T19:58:29.814Z,67.77
2023-01-07T20:01:04.634Z,67.87
2023-01-07T20:03:33.393Z,67.31
2023-01-07T20:06:10.412Z,68.83
2023-01-07T20:08:38.122Z,70.01
2023-01-07T20:11:06.530Z,70.92
2023-01-07T20:13:36.105Z,70.54
2023-01-07T20:16:11.967Z,70.65
2023-01-07T20:18:49.948Z,70.73
2023-01-07T20:21:19.016Z,70.60
2023-01-07T20:23:46.867Z,69.44
2023-01-07T20:26:17.204Z,70.23
2023-01-07T20:28:44.638Z,69.75
2023-01-07T20:31:14.785Z,69.80
2023-01-07T20:33:42.969Z,69.88
2023-01-07T20:36:22.775Z,70.03
2023-01-07T20:38:50.432Z,69.58
2023-01-07T20:41:24.664Z,70.10
2023-01-07T20:43:57.541Z,70.47
2023-01-07T20:46:27.147Z,70.08
2023-01-07T20:48:55.475Z,70.20
2023-01-07T20:51:22.666Z,71.32
2023-01-07T20:53:49.938Z,72.11
2023-01-07T20:56:19.930Z,72.23
2023-01-07T20:58:47.726Z,73.32
2023-01-07T21:01:17.620Z,73.23
2023-01-07T21:03:47.553Z,73.63
2023-01-07T21:06:17.827Z,74.06
2023-01-07T21:08:46.817Z,73.71
2023-01-07T21:11:17.612Z,73.67
2023-01-07T21:13:44.999Z,73.60
2023-01-07T21:16:13.984Z,73.46
2023-01-07T21:18:42.653Z,74.17
2023-01-07T21:21:13.120Z,73.64
2023-01-07T21:23:40.600Z,74.93
2023-01-07T21:26:08.960Z,75.21
2023-01-07T21:28:37.040Z,74.92
2023-01-07T21:31:08.935Z,75.79
2023-01-07T21:33:37.850Z,75.44
2023-01-07T21:36:10.588Z,75.52
2023-01-07T21:38:38.319Z,76.34
2023-01-07T21:41:11.607Z,76.52
2023-01-07T21:43:39.131Z,77.22
2023-01-07T21:46:07.481Z,77.27
2023-01-07T21:48:36.637Z,77.26
2023-01-07T21:51:08.388Z,77.38
2023-01-07T21:53:36.328Z,76.84
2023-01-07T21:56:22.854Z,76.86
2023-01-07T21:58:51.067Z,76.56
2023-01-07T22:01:19.872Z,77.33
2023-01-07T22:03:49.133Z,77.58
2023-01-07T22:06:23.368Z,78.56
2023-01-07T22:08:55.244Z,78.37
2023-01-07T22:11:22.857Z,78.35
2023-01-07T22:13:51.788Z,78.35
2023-01-07T22:16:23.156Z,78.08
2023-01-07T22:18:50.695Z,77.77
2023-01-07T22:21:18.824Z,77.79
2023-01-07T22:23:47.017Z,78.19
2023-01-07T22:26:16.689Z,78.62
2023-01-07T22:28:47.800Z,79.23
2023-01-07T22:31:23.672Z,78.38
2023-01-07T22:33:51.547Z,78.80
2023-01-07T22:36:31.733Z,78.15
2023-01-07T22:39:05.174Z,78.51
2023-01-07T22:41:34.753Z,78.80
2023-01-07T22:44:06.460Z,77.69
2023-01-07T22:46:36.216Z,77.14
2023-01-07T22:49:03.490Z,76.43
2023-01-07T22:51:38.666Z,76.21
2023-01-07T22:54:06.964Z,76.16
2023-01-07T22:56:34.765Z,75.80
2023-01-07T22:59:01.867Z,75.54
2023-01-07T23:01:28.994Z,75.39
2023-01-07T23:03:56.064Z,75.46
2023-01-07T23:06:23.235Z,75.19
2023-01-07T23:08:51.214Z,75.61
2023-01-07T23:11:38.787Z,75.73
2023-01-07T23:14:06.121Z,75.35
2023-01-07T23:16:35.940Z,75.18
2023-01-07T23:19:03.256Z,75.30
2023-01-07T23:21:32.044Z,75.16
2023-01-07T23:23:59.795Z,76.13
2023-01-07T23:26:26.940Z,76.01
2023-01-07T23:28:54.018Z,75.90
2023-01-07T23:31:21.278Z,75.07
2023-01-07T23:33:48.717Z,76.63
2023-01-07T23:36:16.113Z,77.34
2023-01-07T23:38:44.019Z,77.81
2023-01-07T23:41:12.042Z,77.19
2023-01-07T23:43:39.305Z,78.65
2023-01-07T23:46:08.084Z,79.05
2023-01-07T23:48:37.053Z,79.49
2023-01-07T23:51:24.604Z,79.71
2023-01-07T23:53:52.183Z,80.39
2023-01-07T23:56:21.213Z,79.93
2023-01-07T23:58:49.790Z,80.10
