createdAt,value
2022-10-06T10:36:17.622Z,93637.25
2022-10-06T10:39:53.779Z,93629.13
2022-10-06T10:43:22.467Z,93635.41
2022-10-06T10:46:37.440Z,93632.53
2022-10-06T10:49:49.152Z,93635.88
2022-10-06T10:52:57.672Z,93633.94
2022-10-06T10:56:03.927Z,93641.72
2022-10-06T10:59:18.313Z,93639.31
2022-10-06T11:02:23.201Z,93644.78
2022-10-06T11:05:58.660Z,93648.44
2022-10-06T11:09:17.839Z,93647.41
2022-10-06T11:12:53.045Z,93646.31
2022-10-06T11:16:08.201Z,93640.75
2022-10-06T11:19:36.117Z,93631.00
2022-10-06T11:23:02.861Z,93650.91
2022-10-06T11:26:14.256Z,93645.59
2022-10-06T11:29:28.720Z,93654.31
2022-10-06T11:32:47.015Z,93654.78
2022-10-06T11:35:50.624Z,93647.91
2022-10-06T11:39:03.258Z,93651.47
2022-10-06T11:42:32.747Z,93641.16
2022-10-06T11:45:48.492Z,93646.31
2022-10-06T11:48:54.616Z,93646.66
2022-10-06T11:52:08.483Z,93653.94
2022-10-06T11:55:18.401Z,93644.97
2022-10-06T11:58:41.373Z,93641.44
2022-10-06T12:01:48.657Z,93647.44
2022-10-06T12:05:28.608Z,93645.16
2022-10-06T12:08:41.655Z,93641.59
2022-10-06T12:11:45.956Z,93642.38
2022-10-06T12:18:36.051Z,93642.91
2022-10-06T12:21:52.131Z,93643.59
2022-10-06T12:25:20.071Z,93637.03
2022-10-06T12:28:40.321Z,93637.72
2022-10-06T12:31:56.160Z,93634.41
2022-10-06T12:35:08.963Z,93632.81
2022-10-06T12:38:36.404Z,93633.50
2022-10-06T12:41:59.768Z,93625.13
2022-10-06T12:45:14.304Z,93622.88
2022-10-06T12:48:27.802Z,93617.47
2022-10-06T12:51:39.600Z,93626.09
2022-10-06T12:55:00.832Z,93626.66
2022-10-06T12:58:04.770Z,93625.06
2022-10-06T13:01:13.058Z,93623.47
2022-10-06T13:04:53.536Z,93620.28
2022-10-06T13:08:25.052Z,93630.03
2022-10-06T13:11:28.843Z,93629.72
2022-10-06T13:14:32.898Z,93626.53
2022-10-06T13:17:45.490Z,93629.22
2022-10-06T13:20:54.219Z,93642.63
2022-10-06T13:23:58.188Z,93624.75
2022-10-06T13:27:03.878Z,93628.41
2022-10-06T13:30:19.880Z,93637.59
2022-10-06T13:33:26.687Z,93630.00
2022-10-06T13:36:33.301Z,93635.50
2022-10-06T13:39:37.302Z,93630.22
2022-10-06T13:42:41.361Z,93643.06
2022-10-06T13:45:49.146Z,93632.28
2022-10-06T13:49:24.096Z,93638.69
2022-10-06T13:52:42.061Z,93635.13
2022-10-06T13:55:50.889Z,93640.84
2022-10-06T13:58:54.135Z,93637.84
2022-10-06T14:01:59.882Z,93633.94
2022-10-06T14:05:30.717Z,93638.97
2022-10-06T14:08:35.177Z,93639.63
2022-10-06T14:11:38.611Z,93646.53
2022-10-06T14:14:51.845Z,93640.63
2022-10-06T14:18:05.356Z,93643.16
2022-10-06T14:21:33.678Z,93644.84
2022-10-06T14:24:37.847Z,93643.41
2022-10-06T14:27:41.970Z,93641.66
2022-10-06T14:30:45.819Z,93646.00
2022-10-06T14:33:52.592Z,93646.28
2022-10-06T14:36:55.939Z,93644.00
2022-10-06T14:39:59.034Z,93642.47
2022-10-06T14:43:02.857Z,93645.09
2022-10-06T14:46:10.143Z,93634.34
2022-10-06T14:49:14.597Z,93640.84
2022-10-06T14:52:18.249Z,93647.25
2022-10-06T14:55:22.032Z,93635.19
2022-10-06T14:58:25.063Z,93645.59
2022-10-06T15:01:30.801Z,93646.16
2022-10-06T15:04:34.377Z,93650.84
2022-10-06T15:07:56.424Z,93643.78
2022-10-06T15:10:59.361Z,93650.50
2022-10-06T15:14:03.636Z,93647.03
2022-10-06T15:17:07.756Z,93642.78
2022-10-06T15:20:15.256Z,93641.13
2022-10-06T15:23:19.065Z,93651.78
2022-10-06T15:26:41.626Z,93656.44
2022-10-06T15:29:44.664Z,93655.22
2022-10-06T15:32:49.621Z,93650.81
2022-10-06T15:36:16.643Z,93657.75
2022-10-06T15:39:21.659Z,93659.28
2022-10-06T15:42:25.905Z,93657.78
2022-10-06T15:45:29.240Z,93653.22
2022-10-06T15:48:32.122Z,93646.44
2022-10-06T15:51:43.810Z,93655.16
2022-10-06T15:54:48.632Z,93655.72
2022-10-06T15:57:53.362Z,93643.69
2022-10-06T16:00:56.409Z,93652.13
2022-10-06T16:04:02.874Z,93648.81
2022-10-06T16:07:06.768Z,93644.56
2022-10-06T16:10:10.773Z,93642.34
2022-10-06T16:13:14.484Z,93645.25
2022-10-06T16:16:17.511Z,93647.63
2022-10-06T16:19:20.859Z,93649.69
2022-10-06T16:22:24.293Z,93644.28
2022-10-06T16:25:27.238Z,93640.44
2022-10-06T16:28:30.202Z,93641.69
2022-10-06T16:31:34.228Z,93654.97
2022-10-06T16:34:37.176Z,93647.25
2022-10-06T16:37:40.051Z,93646.44
2022-10-06T16:40:43.727Z,93652.09
2022-10-06T16:43:49.495Z,93655.81
2022-10-06T16:46:53.677Z,93646.53
2022-10-06T16:49:57.481Z,93638.16
2022-10-06T16:53:00.372Z,93643.94
2022-10-06T16:56:04.623Z,93652.50
2022-10-06T16:59:16.579Z,93644.09
2022-10-06T17:02:20.167Z,93652.09
2022-10-06T17:05:23.873Z,93648.63
2022-10-06T17:08:27.717Z,93650.97
2022-10-06T17:11:30.704Z,93653.19
2022-10-06T17:14:35.606Z,93657.47
2022-10-06T17:17:39.561Z,93656.91
2022-10-06T17:20:42.756Z,93662.44
2022-10-06T17:23:46.771Z,93659.53
2022-10-06T17:26:50.808Z,93660.91
2022-10-06T17:29:54.161Z,93662.59
2022-10-06T17:32:57.876Z,93662.03
2022-10-06T17:36:25.279Z,93660.66
2022-10-06T17:39:29.048Z,93650.44
2022-10-06T17:42:32.525Z,93658.72
2022-10-06T17:45:39.876Z,93646.00
2022-10-06T17:48:46.106Z,93644.38
2022-10-06T17:51:50.963Z,93652.63
2022-10-06T17:54:54.976Z,93646.00
2022-10-06T17:57:59.390Z,93648.78
2022-10-06T18:01:08.467Z,93646.44
2022-10-06T18:04:16.522Z,93647.22
2022-10-06T18:07:20.440Z,93643.34
2022-10-06T18:10:42.007Z,93642.09
2022-10-06T18:13:45.908Z,93653.94
2022-10-06T18:16:56.922Z,93648.13
2022-10-06T18:19:59.980Z,93646.88
2022-10-06T18:23:02.862Z,93648.66
2022-10-06T18:26:07.236Z,93651.88
2022-10-06T18:29:11.949Z,93642.91
2022-10-06T18:33:40.692Z,93644.56
2022-10-06T18:39:01.743Z,93647.91
2022-10-06T18:42:06.255Z,93649.44
2022-10-06T18:45:29.703Z,93651.81
2022-10-06T18:48:50.840Z,93655.22
2022-10-06T18:51:58.322Z,93656.13
2022-10-06T18:55:01.993Z,93655.31
2022-10-06T18:58:05.837Z,93659.22
2022-10-06T19:01:09.529Z,93654.25
2022-10-06T19:04:15.965Z,93652.72
2022-10-06T19:07:18.975Z,93652.00
2022-10-06T19:10:22.568Z,93655.63
2022-10-06T19:13:26.797Z,93659.09
2022-10-06T19:16:30.950Z,93649.75
2022-10-06T19:19:34.688Z,93652.09
2022-10-06T19:22:38.248Z,93647.00
2022-10-06T19:25:41.306Z,93643.44
2022-10-06T19:28:44.490Z,93647.56
2022-10-06T19:31:48.580Z,93636.53
2022-10-06T19:34:51.504Z,93647.31
2022-10-06T19:37:54.593Z,93648.09
2022-10-06T19:41:18.441Z,93644.09
2022-10-06T19:44:21.598Z,93645.59
2022-10-06T19:47:24.861Z,93642.97
2022-10-06T19:50:28.610Z,93640.53
2022-10-06T19:53:32.288Z,93634.44
2022-10-06T19:56:35.722Z,93633.47
2022-10-06T19:59:39.566Z,93628.50
2022-10-06T20:02:47.285Z,93628.50
2022-10-06T20:05:50.267Z,93616.66
2022-10-06T20:08:57.287Z,93620.22
2022-10-06T20:12:02.626Z,93623.09
2022-10-06T20:15:07.273Z,93626.94
2022-10-06T20:18:10.702Z,93630.75
2022-10-06T20:21:16.966Z,93628.50
2022-10-06T20:24:25.565Z,93632.75
2022-10-06T20:27:28.591Z,93623.63
2022-10-06T20:30:36.041Z,93627.75
2022-10-06T20:33:39.741Z,93639.59
2022-10-06T20:36:44.059Z,93625.00
2022-10-06T20:40:06.007Z,93640.25
2022-10-06T20:43:09.933Z,93625.53
2022-10-06T20:46:13.703Z,93636.97
2022-10-06T20:49:20.664Z,93642.81
2022-10-06T20:52:24.698Z,93643.31
2022-10-06T20:55:27.776Z,93648.75
2022-10-06T20:58:30.670Z,93635.09
2022-10-06T21:01:35.783Z,93634.13
2022-10-06T21:04:38.884Z,93633.31
2022-10-06T21:07:43.312Z,93637.91
2022-10-06T21:10:56.664Z,93633.03
2022-10-06T21:13:59.982Z,93629.59
2022-10-06T21:17:03.004Z,93626.34
2022-10-06T21:20:06.931Z,93625.25
2022-10-06T21:23:11.091Z,93634.84
2022-10-06T21:26:16.977Z,93629.34
2022-10-06T21:29:20.962Z,93640.38
2022-10-06T21:32:24.111Z,93628.84
2022-10-06T21:35:27.509Z,93633.63
2022-10-06T21:38:31.801Z,93628.78
2022-10-06T21:41:39.467Z,93637.63
2022-10-06T21:44:43.418Z,93635.00
2022-10-06T21:47:47.044Z,93633.25
2022-10-06T21:50:56.765Z,93635.56
2022-10-06T21:54:01.210Z,93635.88
2022-10-06T21:57:04.414Z,93629.97
2022-10-06T22:00:11.617Z,93629.03
2022-10-06T22:03:17.512Z,93629.09
2022-10-06T22:06:22.690Z,93625.19
2022-10-06T22:09:26.125Z,93628.78
2022-10-06T22:12:30.042Z,93630.03
2022-10-06T22:15:36.763Z,93632.88
2022-10-06T22:18:41.056Z,93636.56
2022-10-06T22:21:47.070Z,93632.09
2022-10-06T22:24:50.189Z,93645.72
2022-10-06T22:27:53.163Z,93643.25
2022-10-06T22:31:08.391Z,93646.72
2022-10-06T22:34:14.680Z,93643.91
2022-10-06T22:37:18.520Z,93654.03
2022-10-06T22:40:21.759Z,93651.75
2022-10-06T22:43:25.399Z,93655.50
2022-10-06T22:46:33.188Z,93648.66
2022-10-06T22:49:36.893Z,93647.09
2022-10-06T22:52:40.695Z,93649.94
2022-10-06T22:55:44.829Z,93651.50
2022-10-06T22:58:48.421Z,93648.88
2022-10-06T23:01:55.040Z,93650.53
2022-10-06T23:04:58.886Z,93652.75
2022-10-06T23:08:02.327Z,93649.84
2022-10-06T23:11:09.340Z,93654.84
2022-10-06T23:14:12.323Z,93648.53
2022-10-06T23:17:15.937Z,93653.28
2022-10-06T23:20:19.470Z,93666.41
2022-10-06T23:23:23.639Z,93662.16
2022-10-06T23:26:28.409Z,93664.16
2022-10-06T23:29:32.193Z,93666.72
2022-10-06T23:32:37.950Z,93670.59
2022-10-06T23:35:41.559Z,93675.44
2022-10-06T23:38:45.910Z,93667.13
2022-10-06T23:41:49.804Z,93672.94
2022-10-06T23:44:54.036Z,93671.13
2022-10-06T23:47:57.774Z,93671.28
2022-10-06T23:51:04.720Z,93667.47
2022-10-06T23:54:09.124Z,93677.38
2022-10-06T23:57:13.413Z,93684.78
