createdAt,value
2017-01-14T00:00:03.701Z,0.8
2017-01-14T00:00:25.023Z,0.8
2017-01-14T00:00:46.338Z,0.7
2017-01-14T00:01:07.655Z,0.8
2017-01-14T00:01:28.978Z,0.7
2017-01-14T00:01:50.282Z,0.7
2017-01-14T00:02:11.596Z,0.7
2017-01-14T00:02:32.911Z,0.7
2017-01-14T00:02:54.216Z,0.7
2017-01-14T00:03:15.534Z,0.7
2017-01-14T00:03:36.863Z,0.7
2017-01-14T00:03:58.196Z,0.7
2017-01-14T00:04:19.500Z,0.7
2017-01-14T00:04:40.823Z,0.6
2017-01-14T00:05:02.159Z,0.6
2017-01-14T00:05:23.471Z,0.5
2017-01-14T00:05:44.808Z,0.6
2017-01-14T00:06:06.115Z,0.6
2017-01-14T00:06:27.446Z,0.5
2017-01-14T00:06:48.763Z,0.5
2017-01-14T00:07:10.099Z,0.5
2017-01-14T00:07:31.445Z,0.6
2017-01-14T00:07:52.750Z,0.6
2017-01-14T00:08:14.056Z,0.6
2017-01-14T00:08:35.374Z,0.6
2017-01-14T00:08:56.683Z,0.6
2017-01-14T00:09:18.021Z,0.6
2017-01-14T00:09:39.331Z,0.5
2017-01-14T00:10:00.639Z,0.6
2017-01-14T00:10:21.969Z,0.6
2017-01-14T00:10:43.277Z,0.6
2017-01-14T00:11:04.611Z,0.6
2017-01-14T00:11:25.921Z,0.6
2017-01-14T00:11:47.207Z,0.6
2017-01-14T00:12:08.513Z,0.5
2017-01-14T00:12:29.818Z,0.5
2017-01-14T00:12:51.116Z,0.5
2017-01-14T00:13:12.419Z,0.6
2017-01-14T00:13:33.714Z,0.5
2017-01-14T00:13:55.055Z,0.6
2017-01-14T00:14:16.373Z,0.6
2017-01-14T00:14:37.669Z,0.5
2017-01-14T00:14:58.980Z,0.5
2017-01-14T00:15:20.305Z,0.5
2017-01-14T00:15:41.598Z,0.5
2017-01-14T00:16:02.908Z,0.5
2017-01-14T00:16:24.214Z,0.5
2017-01-14T00:16:45.555Z,0.4
2017-01-14T00:17:06.867Z,0.4
2017-01-14T00:17:28.159Z,0.6
2017-01-14T00:17:49.487Z,0.4
2017-01-14T00:18:10.779Z,0.4
2017-01-14T00:18:32.082Z,0.4
2017-01-14T00:18:53.375Z,0.5
2017-01-14T00:19:14.673Z,0.4
2017-01-14T00:19:35.967Z,0.4
2017-01-14T00:19:57.293Z,0.3
2017-01-14T00:20:18.613Z,0.4
2017-01-14T00:20:39.933Z,0.4
2017-01-14T00:21:01.253Z,0.4
2017-01-14T00:21:22.538Z,0.4
2017-01-14T00:21:43.837Z,0.4
2017-01-14T00:22:05.149Z,0.4
2017-01-14T00:22:26.445Z,0.4
2017-01-14T00:22:47.741Z,0.4
2017-01-14T00:23:09.045Z,0.4
2017-01-14T00:23:30.351Z,0.4
2017-01-14T00:23:51.662Z,0.3
2017-01-14T00:24:12.958Z,0.4
2017-01-14T00:24:34.258Z,0.4
2017-01-14T00:24:55.561Z,0.4
2017-01-14T00:25:16.859Z,0.3
2017-01-14T00:25:38.161Z,0.4
2017-01-14T00:25:59.451Z,0.4
2017-01-14T00:26:20.774Z,0.4
2017-01-14T00:26:42.082Z,0.3
2017-01-14T00:27:03.394Z,0.4
2017-01-14T00:27:24.700Z,0.4
2017-01-14T00:27:46.047Z,0.3
2017-01-14T00:28:07.344Z,0.4
2017-01-14T00:28:28.638Z,0.4
2017-01-14T00:28:49.938Z,0.4
2017-01-14T00:29:11.245Z,0.4
2017-01-14T00:29:32.539Z,0.3
2017-01-14T00:29:53.851Z,0.4
2017-01-14T00:30:15.162Z,0.4
2017-01-14T00:30:36.479Z,0.4
2017-01-14T00:30:57.784Z,0.4
2017-01-14T00:31:19.078Z,0.3
2017-01-14T00:31:40.377Z,0.4
2017-01-14T00:32:01.679Z,0.4
2017-01-14T00:32:22.997Z,0.3
2017-01-14T00:32:44.295Z,0.3
2017-01-14T00:33:05.601Z,0.4
2017-01-14T00:33:26.913Z,0.3
2017-01-14T00:33:48.220Z,0.3
2017-01-14T00:34:09.529Z,0.3
2017-01-14T00:34:30.837Z,0.3
2017-01-14T00:34:52.132Z,0.3
2017-01-14T00:35:13.437Z,0.3
2017-01-14T00:35:34.726Z,0.2
2017-01-14T00:35:56.041Z,0.2
2017-01-14T00:36:17.357Z,0.3
2017-01-14T00:36:38.660Z,0.2
2017-01-14T00:36:59.988Z,0.2
2017-01-14T00:37:21.279Z,0.2
2017-01-14T00:37:42.572Z,0.2
2017-01-14T00:38:03.917Z,0.1
2017-01-14T00:38:25.226Z,0.2
2017-01-14T00:38:46.520Z,0.2
2017-01-14T00:39:07.816Z,0.2
2017-01-14T00:39:29.183Z,0.2
2017-01-14T00:39:50.479Z,0.1
2017-01-14T00:40:11.803Z,0.1
2017-01-14T00:40:33.125Z,0.2
2017-01-14T00:40:54.440Z,0.2
2017-01-14T00:41:15.737Z,0.2
2017-01-14T00:41:37.099Z,0.2
2017-01-14T00:41:58.393Z,0.4
2017-01-14T00:42:19.694Z,0.4
2017-01-14T00:42:41.003Z,0.2
2017-01-14T00:43:02.321Z,0.2
2017-01-14T00:43:23.630Z,0.2
2017-01-14T00:43:45.010Z,0.1
2017-01-14T00:44:06.295Z,0.2
2017-01-14T00:44:27.591Z,0.2
2017-01-14T00:44:48.896Z,0.2
2017-01-14T00:45:10.201Z,0.3
2017-01-14T00:45:31.504Z,0.2
2017-01-14T00:45:52.807Z,0.2
2017-01-14T00:46:14.128Z,0.3
2017-01-14T00:46:35.452Z,0.3
2017-01-14T00:46:56.754Z,0.3
2017-01-14T00:47:18.053Z,0.3
2017-01-14T00:47:39.365Z,0.4
2017-01-14T00:48:00.676Z,0.4
2017-01-14T00:48:21.976Z,0.2
2017-01-14T00:48:43.276Z,0.4
2017-01-14T00:49:04.596Z,0.2
2017-01-14T00:49:25.911Z,0.3
2017-01-14T00:49:47.214Z,0.2
2017-01-14T00:50:08.535Z,0.3
2017-01-14T00:50:29.838Z,0.2
2017-01-14T00:50:51.129Z,0.2
2017-01-14T00:51:12.433Z,0.2
2017-01-14T00:51:33.727Z,0.2
2017-01-14T00:51:55.023Z,0.2
2017-01-14T00:52:16.313Z,0.2
2017-01-14T00:52:37.621Z,0.2
2017-01-14T00:52:58.927Z,0.3
2017-01-14T00:53:20.229Z,0.3
2017-01-14T00:53:41.534Z,0.3
2017-01-14T00:54:02.828Z,0.1
2017-01-14T00:54:24.135Z,0.2
2017-01-14T00:54:45.440Z,0.2
2017-01-14T00:55:06.734Z,0.1
2017-01-14T00:55:28.028Z,0.1
2017-01-14T00:55:49.328Z,0.2
2017-01-14T00:56:10.670Z,0.2
2017-01-14T00:56:31.964Z,0.1
2017-01-14T00:56:53.260Z,0.1
2017-01-14T00:57:14.579Z,0.1
2017-01-14T00:57:35.877Z,0
2017-01-14T00:57:57.183Z,0.1
2017-01-14T00:58:18.482Z,0.1
2017-01-14T00:58:39.776Z,0
2017-01-14T00:59:01.064Z,0.1
2017-01-14T00:59:22.361Z,0.1
2017-01-14T00:59:43.661Z,0
2017-01-14T01:00:04.968Z,0
2017-01-14T01:00:26.260Z,0
2017-01-14T01:00:47.563Z,0
2017-01-14T01:01:08.873Z,0
2017-01-14T01:01:30.170Z,0.1
2017-01-14T01:02:03.570Z,0
2017-01-14T01:02:24.880Z,0
2017-01-14T01:02:46.178Z,0
2017-01-14T01:03:07.489Z,0
2017-01-14T01:03:28.794Z,0
2017-01-14T01:03:50.100Z,0
2017-01-14T01:04:11.408Z,-0.1
2017-01-14T01:04:32.716Z,0
2017-01-14T01:04:54.008Z,-0.1
2017-01-14T01:05:15.320Z,0
2017-01-14T01:05:36.610Z,-0.1
2017-01-14T01:05:57.902Z,0
2017-01-14T01:06:19.201Z,0
2017-01-14T01:06:40.509Z,0
2017-01-14T01:07:01.811Z,0
2017-01-14T01:07:23.123Z,0
2017-01-14T01:07:44.426Z,0
2017-01-14T01:08:05.715Z,0
2017-01-14T01:08:27.013Z,0.1
2017-01-14T01:08:48.312Z,0.1
2017-01-14T01:09:09.612Z,0
2017-01-14T01:09:30.914Z,0
2017-01-14T01:09:52.240Z,0.1
2017-01-14T01:10:13.558Z,0.1
2017-01-14T01:10:34.847Z,0
2017-01-14T01:10:56.160Z,0
2017-01-14T01:11:17.471Z,0.1
2017-01-14T01:11:38.780Z,0
2017-01-14T01:12:00.082Z,0
2017-01-14T01:12:21.405Z,0.1
2017-01-14T01:12:42.698Z,0.1
2017-01-14T01:13:04.005Z,0
2017-01-14T01:13:25.307Z,0
2017-01-14T01:13:46.611Z,0
2017-01-14T01:14:07.918Z,-0.1
2017-01-14T01:14:29.251Z,0
2017-01-14T01:14:50.555Z,0
2017-01-14T01:15:11.856Z,0
2017-01-14T01:15:33.160Z,0
2017-01-14T01:15:54.457Z,0
2017-01-14T01:16:15.755Z,0
2017-01-14T01:16:37.076Z,0
2017-01-14T01:16:58.421Z,-0.1
2017-01-14T01:17:19.715Z,0
2017-01-14T01:17:41.036Z,0
2017-01-14T01:18:02.375Z,0
2017-01-14T01:18:23.671Z,0
2017-01-14T01:18:44.984Z,0
2017-01-14T01:19:06.288Z,0
2017-01-14T01:19:27.585Z,0
2017-01-14T01:19:48.886Z,0
2017-01-14T01:20:10.232Z,0
2017-01-14T01:20:31.539Z,0
2017-01-14T01:20:52.851Z,0
2017-01-14T01:21:14.230Z,0.1
2017-01-14T01:21:35.545Z,0
2017-01-14T01:21:56.854Z,0
2017-01-14T01:22:18.157Z,0
2017-01-14T01:22:39.461Z,0
2017-01-14T01:23:00.782Z,0
2017-01-14T01:23:22.080Z,0
2017-01-14T01:23:43.411Z,0
2017-01-14T01:24:04.706Z,0
2017-01-14T01:24:26.006Z,0
2017-01-14T01:24:47.309Z,-0.1
2017-01-14T01:25:08.637Z,-0.1
2017-01-14T01:25:29.938Z,-0.2
2017-01-14T01:25:51.251Z,0
2017-01-14T01:26:12.555Z,0
2017-01-14T01:26:33.886Z,0
2017-01-14T01:26:55.206Z,-0.1
2017-01-14T01:27:16.501Z,0
2017-01-14T01:27:37.802Z,0
2017-01-14T01:27:59.104Z,0
2017-01-14T01:28:20.419Z,-0.2
2017-01-14T01:28:41.748Z,-0.1
2017-01-14T01:29:03.051Z,-0.1
2017-01-14T01:29:24.361Z,-0.1
2017-01-14T01:29:45.677Z,-0.2
2017-01-14T01:30:06.973Z,-0.2
2017-01-14T01:30:28.276Z,-0.1
2017-01-14T01:30:49.586Z,-0.1
2017-01-14T01:31:10.897Z,-0.1
2017-01-14T01:31:32.199Z,0
2017-01-14T01:31:53.501Z,-0.2
2017-01-14T01:32:14.837Z,-0.2
2017-01-14T01:32:36.153Z,-0.3
2017-01-14T01:32:57.485Z,-0.2
2017-01-14T01:33:18.795Z,-0.4
2017-01-14T01:33:40.085Z,-0.3
2017-01-14T01:34:01.396Z,-0.3
2017-01-14T01:34:22.734Z,-0.4
2017-01-14T01:34:44.029Z,-0.4
2017-01-14T01:35:05.358Z,-0.4
2017-01-14T01:35:26.653Z,-0.5
2017-01-14T01:35:47.950Z,-0.3
2017-01-14T01:36:09.249Z,-0.5
2017-01-14T01:36:30.556Z,-0.5
2017-01-14T01:36:51.863Z,-0.4
2017-01-14T01:37:13.172Z,-0.4
2017-01-14T01:37:34.486Z,-0.5
2017-01-14T01:37:55.808Z,-0.5
2017-01-14T01:38:17.113Z,-0.5
2017-01-14T01:38:38.412Z,-0.5
2017-01-14T01:38:59.720Z,-0.4
2017-01-14T01:39:21.020Z,-0.5
2017-01-14T01:39:42.325Z,-0.5
2017-01-14T01:40:03.619Z,-0.5
2017-01-14T01:40:24.920Z,-0.5
2017-01-14T01:40:46.213Z,-0.6
2017-01-14T01:41:09.491Z,-0.4
2017-01-14T01:41:34.104Z,-0.4
2017-01-14T01:41:55.429Z,-0.5
2017-01-14T01:42:16.730Z,-0.5
2017-01-14T01:42:38.072Z,-0.6
2017-01-14T01:42:59.396Z,-0.4
2017-01-14T01:43:20.697Z,-0.6
2017-01-14T01:43:42.041Z,-0.5
2017-01-14T01:44:03.350Z,-0.4
2017-01-14T01:44:24.677Z,-0.5
2017-01-14T01:44:45.980Z,-0.4
2017-01-14T01:45:07.280Z,-0.5
2017-01-14T01:45:28.584Z,-0.5
2017-01-14T01:45:49.882Z,-0.4
2017-01-14T01:46:11.180Z,-0.4
2017-01-14T01:46:32.485Z,-0.4
2017-01-14T01:46:53.803Z,-0.4
2017-01-14T01:47:15.142Z,-0.5
2017-01-14T01:47:36.428Z,-0.5
2017-01-14T01:47:57.726Z,-0.5
2017-01-14T01:48:19.051Z,-0.5
2017-01-14T01:48:40.350Z,-0.5
2017-01-14T01:49:01.647Z,-0.5
2017-01-14T01:49:22.947Z,-0.4
2017-01-14T01:49:44.264Z,-0.4
2017-01-14T01:50:05.557Z,-0.4
2017-01-14T01:50:26.857Z,-0.4
2017-01-14T01:50:48.181Z,-0.4
2017-01-14T01:51:09.518Z,-0.3
2017-01-14T01:51:30.840Z,-0.4
2017-01-14T01:51:52.139Z,-0.2
2017-01-14T01:52:13.441Z,-0.2
2017-01-14T01:52:34.738Z,-0.2
2017-01-14T01:52:56.047Z,-0.2
2017-01-14T01:53:17.383Z,-0.2
2017-01-14T01:53:38.708Z,-0.2
2017-01-14T01:54:00.023Z,-0.2
2017-01-14T01:54:21.326Z,-0.2
2017-01-14T01:54:42.645Z,-0.3
2017-01-14T01:55:03.984Z,-0.3
2017-01-14T01:55:25.899Z,-0.3
2017-01-14T01:55:49.154Z,-0.3
2017-01-14T01:56:12.147Z,-0.4
2017-01-14T01:56:33.501Z,-0.3
2017-01-14T01:56:55.118Z,-0.3
2017-01-14T01:57:16.519Z,-0.4
2017-01-14T01:57:37.956Z,-0.4
2017-01-14T01:57:59.396Z,-0.4
2017-01-14T01:58:20.698Z,-0.4
2017-01-14T01:58:42.084Z,-0.4
2017-01-14T01:59:03.399Z,-0.3
2017-01-14T01:59:24.740Z,-0.3
2017-01-14T01:59:46.045Z,-0.3
2017-01-14T02:00:07.421Z,-0.3
2017-01-14T02:00:28.757Z,-0.3
2017-01-14T02:00:50.119Z,-0.3
2017-01-14T02:01:11.680Z,-0.4
2017-01-14T02:01:33.355Z,-0.3
2017-01-14T02:01:54.862Z,-0.3
2017-01-14T02:02:16.206Z,-0.3
2017-01-14T02:02:40.463Z,-0.3
2017-01-14T02:03:01.913Z,-0.3
2017-01-14T02:03:23.234Z,-0.4
2017-01-14T02:03:44.572Z,-0.3
2017-01-14T02:04:05.889Z,-0.3
2017-01-14T02:04:27.305Z,-0.4
2017-01-14T02:04:48.607Z,-0.3
2017-01-14T02:05:09.928Z,-0.4
2017-01-14T02:05:31.243Z,-0.5
2017-01-14T02:05:52.622Z,-0.6
2017-01-14T02:06:14.618Z,-0.6
2017-01-14T02:06:35.947Z,-0.6
2017-01-14T02:06:57.368Z,-0.6
2017-01-14T02:07:18.670Z,-0.6
2017-01-14T02:07:40.437Z,-0.7
2017-01-14T02:08:01.744Z,-0.6
2017-01-14T02:08:23.141Z,-0.6
2017-01-14T02:08:44.451Z,-0.5
2017-01-14T02:09:05.881Z,-0.6
2017-01-14T02:09:27.208Z,-0.4
2017-01-14T02:09:48.647Z,-0.5
2017-01-14T02:10:09.970Z,-0.3
2017-01-14T02:10:31.279Z,-0.3
2017-01-14T02:10:52.579Z,-0.4
2017-01-14T02:11:13.894Z,-0.4
2017-01-14T02:11:35.215Z,-0.2
2017-01-14T02:11:56.751Z,-0.4
2017-01-14T02:12:18.054Z,-0.3
2017-01-14T02:12:39.375Z,-0.3
2017-01-14T02:13:00.672Z,-0.3
2017-01-14T02:13:21.963Z,-0.3
2017-01-14T02:13:43.281Z,-0.3
2017-01-14T02:14:04.635Z,-0.3
2017-01-14T02:14:25.939Z,-0.3
2017-01-14T02:14:47.272Z,-0.3
2017-01-14T02:15:08.562Z,-0.4
2017-01-14T02:15:29.861Z,-0.4
2017-01-14T02:15:51.172Z,-0.3
2017-01-14T02:16:12.478Z,-0.4
2017-01-14T02:16:33.786Z,-0.3
2017-01-14T02:16:55.089Z,-0.4
2017-01-14T02:17:16.393Z,-0.4
2017-01-14T02:17:37.709Z,-0.3
2017-01-14T02:17:59.020Z,-0.4
2017-01-14T02:18:20.330Z,-0.4
2017-01-14T02:18:41.625Z,-0.4
2017-01-14T02:19:02.971Z,-0.4
2017-01-14T02:19:24.272Z,-0.4
2017-01-14T02:19:45.573Z,-0.5
2017-01-14T02:20:06.908Z,-0.5
2017-01-14T02:20:28.230Z,-0.4
2017-01-14T02:20:49.533Z,-0.4
2017-01-14T02:21:10.830Z,-0.5
2017-01-14T02:21:32.125Z,-0.4
2017-01-14T02:21:53.455Z,-0.5
2017-01-14T02:22:14.841Z,-0.4
2017-01-14T02:22:36.416Z,-0.5
2017-01-14T02:22:57.719Z,-0.4
2017-01-14T02:23:19.050Z,-0.5
2017-01-14T02:23:40.369Z,-0.5
2017-01-14T02:24:01.670Z,-0.4
2017-01-14T02:24:22.978Z,-0.5
2017-01-14T02:24:44.283Z,-0.5
2017-01-14T02:25:05.574Z,-0.5
2017-01-14T02:25:26.876Z,-0.5
2017-01-14T02:25:48.203Z,-0.5
2017-01-14T02:26:09.505Z,-0.5
2017-01-14T02:26:30.802Z,-0.4
2017-01-14T02:26:52.130Z,-0.4
2017-01-14T02:27:13.435Z,-0.5
2017-01-14T02:27:34.781Z,-0.5
2017-01-14T02:27:56.105Z,-0.5
2017-01-14T02:28:17.424Z,-0.5
2017-01-14T02:28:38.769Z,-0.5
2017-01-14T02:29:00.113Z,-0.5
2017-01-14T02:29:21.412Z,-0.4
2017-01-14T02:29:42.727Z,-0.4
2017-01-14T02:30:04.044Z,-0.4
2017-01-14T02:30:25.368Z,-0.5
2017-01-14T02:30:46.662Z,-0.6
2017-01-14T02:31:07.958Z,-0.5
2017-01-14T02:31:29.254Z,-0.6
2017-01-14T02:31:50.559Z,-0.6
2017-01-14T02:32:11.868Z,-0.6
2017-01-14T02:32:33.175Z,-0.6
2017-01-14T02:32:54.491Z,-0.5
2017-01-14T02:33:15.815Z,-0.6
2017-01-14T02:33:37.110Z,-0.6
2017-01-14T02:33:58.454Z,-0.7
2017-01-14T02:34:19.744Z,-0.7
2017-01-14T02:34:41.050Z,-0.6
2017-01-14T02:35:02.348Z,-0.7
2017-01-14T02:35:23.682Z,-0.6
2017-01-14T02:35:45.020Z,-0.6
2017-01-14T02:36:06.335Z,-0.6
2017-01-14T02:36:27.636Z,-0.6
2017-01-14T02:36:48.933Z,-0.6
2017-01-14T02:37:10.266Z,-0.6
2017-01-14T02:37:31.559Z,-0.6
2017-01-14T02:37:52.893Z,-0.6
2017-01-14T02:38:14.198Z,-0.6
2017-01-14T02:38:35.500Z,-0.6
2017-01-14T02:38:56.810Z,-0.6
2017-01-14T02:39:18.118Z,-0.7
2017-01-14T02:39:39.428Z,-0.7
2017-01-14T02:40:00.780Z,-0.6
2017-01-14T02:40:22.075Z,-0.6
2017-01-14T02:40:43.383Z,-0.7
2017-01-14T02:41:04.695Z,-0.6
2017-01-14T02:41:26.006Z,-0.7
2017-01-14T02:41:47.314Z,-0.6
2017-01-14T02:42:08.646Z,-0.8
2017-01-14T02:42:29.948Z,-0.6
2017-01-14T02:42:51.245Z,-0.7
2017-01-14T02:43:12.580Z,-0.7
2017-01-14T02:43:33.900Z,-0.7
2017-01-14T02:43:55.200Z,-0.6
2017-01-14T02:44:16.485Z,-0.6
2017-01-14T02:44:37.812Z,-0.7
2017-01-14T02:44:59.110Z,-0.6
2017-01-14T02:45:20.416Z,-0.6
2017-01-14T02:45:41.737Z,-0.6
2017-01-14T02:46:03.044Z,-0.7
2017-01-14T02:46:24.372Z,-0.7
2017-01-14T02:46:45.673Z,-0.7
2017-01-14T02:47:06.983Z,-0.6
2017-01-14T02:47:28.297Z,-0.7
2017-01-14T02:47:49.605Z,-0.8
2017-01-14T02:48:10.906Z,-0.8
2017-01-14T02:48:32.204Z,-0.8
2017-01-14T02:48:53.517Z,-0.8
2017-01-14T02:49:14.818Z,-0.8
2017-01-14T02:49:36.166Z,-0.9
2017-01-14T02:49:57.469Z,-0.9
2017-01-14T02:50:19.622Z,-0.9
2017-01-14T02:50:42.503Z,-0.9
2017-01-14T02:51:05.318Z,-0.9
2017-01-14T02:51:26.957Z,-1
2017-01-14T02:51:48.244Z,-1
2017-01-14T02:52:09.567Z,-0.9
2017-01-14T02:52:31.295Z,-1
2017-01-14T02:52:53.939Z,-1
2017-01-14T02:53:16.817Z,-1
2017-01-14T02:53:38.293Z,-1
2017-01-14T02:53:59.653Z,-1
2017-01-14T02:54:20.963Z,-1
2017-01-14T02:54:42.274Z,-1
2017-01-14T02:55:03.594Z,-1
2017-01-14T02:55:24.907Z,-1
2017-01-14T02:55:46.243Z,-1.1
2017-01-14T02:56:07.549Z,-1.1
2017-01-14T02:56:28.842Z,-1.1
2017-01-14T02:56:50.144Z,-1.1
2017-01-14T02:57:11.468Z,-1.1
2017-01-14T02:57:32.782Z,-1.1
2017-01-14T02:57:54.085Z,-1.2
2017-01-14T02:58:15.405Z,-1.1
2017-01-14T02:58:36.760Z,-1.1
2017-01-14T02:58:58.074Z,-1.1
2017-01-14T02:59:19.369Z,-1.2
2017-01-14T02:59:40.688Z,-1.2
2017-01-14T03:00:02.002Z,-1.2
2017-01-14T03:00:23.331Z,-1.2
2017-01-14T03:00:44.644Z,-1.1
2017-01-14T03:01:05.943Z,-1.1
2017-01-14T03:01:27.258Z,-1.2
2017-01-14T03:01:48.567Z,-1.1
2017-01-14T03:02:09.864Z,-1.2
2017-01-14T03:02:31.194Z,-1.2
2017-01-14T03:02:52.486Z,-1.2
2017-01-14T03:03:13.809Z,-1.2
2017-01-14T03:03:35.141Z,-1.3
2017-01-14T03:03:56.480Z,-1.2
2017-01-14T03:04:17.876Z,-1.3
2017-01-14T03:04:39.201Z,-1.3
2017-01-14T03:05:00.508Z,-1.2
2017-01-14T03:05:21.824Z,-1.3
2017-01-14T03:05:43.135Z,-1.2
2017-01-14T03:06:04.453Z,-1.3
2017-01-14T03:06:25.754Z,-1.3
2017-01-14T03:06:47.060Z,-1.3
2017-01-14T03:07:08.366Z,-1.3
2017-01-14T03:07:29.669Z,-1.3
2017-01-14T03:07:51.005Z,-1.3
2017-01-14T03:08:12.298Z,-1.3
2017-01-14T03:08:33.624Z,-1.2
2017-01-14T03:08:54.950Z,-1.2
2017-01-14T03:09:16.249Z,-1.3
2017-01-14T03:09:37.563Z,-1.2
2017-01-14T03:09:58.882Z,-1.1
2017-01-14T03:10:20.250Z,-1.1
2017-01-14T03:10:41.567Z,-1.2
2017-01-14T03:11:02.875Z,-1.1
2017-01-14T03:11:24.670Z,-1
2017-01-14T03:11:45.989Z,-1.1
2017-01-14T03:12:07.297Z,-1.2
2017-01-14T03:12:28.596Z,-1.1
2017-01-14T03:12:49.892Z,-1.1
2017-01-14T03:13:11.254Z,-1.1
2017-01-14T03:13:32.576Z,-1.1
2017-01-14T03:13:53.873Z,-1.2
2017-01-14T03:14:15.221Z,-1.2
2017-01-14T03:14:36.515Z,-1.2
2017-01-14T03:14:57.881Z,-1.1
2017-01-14T03:15:19.218Z,-1.2
2017-01-14T03:15:40.570Z,-1.1
2017-01-14T03:16:01.872Z,-1.2
2017-01-14T03:16:23.181Z,-1.2
2017-01-14T03:16:44.486Z,-1.1
2017-01-14T03:17:05.778Z,-1.2
2017-01-14T03:17:27.097Z,-1.2
2017-01-14T03:17:48.416Z,-1.2
2017-01-14T03:18:09.748Z,-1.1
2017-01-14T03:18:31.087Z,-1.2
2017-01-14T03:18:52.407Z,-1.2
2017-01-14T03:19:13.702Z,-1.1
2017-01-14T03:19:35.033Z,-1.2
2017-01-14T03:19:56.359Z,-1.1
2017-01-14T03:20:17.665Z,-1.2
2017-01-14T03:20:38.971Z,-1.2
2017-01-14T03:21:00.407Z,-1.1
2017-01-14T03:21:21.715Z,-1.1
2017-01-14T03:21:43.020Z,-1.2
2017-01-14T03:22:04.348Z,-1.1
2017-01-14T03:22:25.661Z,-1.1
2017-01-14T03:22:46.967Z,-1.1
2017-01-14T03:23:08.278Z,-1.1
2017-01-14T03:23:29.584Z,-1.1
2017-01-14T03:23:50.889Z,-1.1
2017-01-14T03:24:12.206Z,-1.1
2017-01-14T03:24:33.523Z,-1.1
2017-01-14T03:24:54.829Z,-1
2017-01-14T03:25:16.185Z,-1.1
2017-01-14T03:25:37.500Z,-1.1
2017-01-14T03:25:58.802Z,-1
2017-01-14T03:26:20.095Z,-1
2017-01-14T03:26:41.393Z,-1
2017-01-14T03:27:02.699Z,-0.9
2017-01-14T03:27:24.030Z,-1
2017-01-14T03:27:45.388Z,-1
2017-01-14T03:28:06.682Z,-0.9
2017-01-14T03:28:28.029Z,-0.9
2017-01-14T03:28:49.325Z,-0.9
2017-01-14T03:29:10.623Z,-0.9
2017-01-14T03:29:31.937Z,-0.9
2017-01-14T03:29:53.246Z,-0.9
2017-01-14T03:30:14.554Z,-0.8
2017-01-14T03:30:35.883Z,-0.8
2017-01-14T03:30:57.236Z,-0.8
2017-01-14T03:31:18.548Z,-0.7
2017-01-14T03:31:39.869Z,-0.8
2017-01-14T03:32:01.170Z,-0.7
2017-01-14T03:32:22.467Z,-0.8
2017-01-14T03:32:43.786Z,-0.7
2017-01-14T03:33:05.093Z,-0.8
2017-01-14T03:33:26.391Z,-0.8
2017-01-14T03:33:47.730Z,-0.8
2017-01-14T03:34:09.025Z,-0.8
2017-01-14T03:34:30.326Z,-0.7
2017-01-14T03:34:51.646Z,-0.7
2017-01-14T03:35:12.960Z,-0.8
2017-01-14T03:35:34.260Z,-0.7
2017-01-14T03:35:55.570Z,-0.7
2017-01-14T03:36:16.901Z,-0.7
2017-01-14T03:36:38.208Z,-0.6
2017-01-14T03:36:59.510Z,-0.6
2017-01-14T03:37:20.835Z,-0.7
2017-01-14T03:37:42.147Z,-0.6
2017-01-14T03:38:03.453Z,-0.6
2017-01-14T03:38:24.752Z,-0.6
2017-01-14T03:38:46.061Z,-0.5
2017-01-14T03:39:07.406Z,-0.5
2017-01-14T03:39:28.706Z,-0.4
2017-01-14T03:39:50.017Z,-0.4
2017-01-14T03:40:11.322Z,-0.3
2017-01-14T03:40:32.640Z,-0.4
2017-01-14T03:40:53.944Z,-0.4
2017-01-14T03:41:15.246Z,-0.3
2017-01-14T03:41:36.549Z,-0.3
2017-01-14T03:41:57.861Z,-0.3
2017-01-14T03:42:19.166Z,-0.2
2017-01-14T03:42:40.489Z,-0.1
2017-01-14T03:43:01.791Z,-0.1
2017-01-14T03:43:23.147Z,-0.2
2017-01-14T03:43:44.463Z,-0.2
2017-01-14T03:44:05.775Z,-0.1
2017-01-14T03:44:27.131Z,0
2017-01-14T03:44:48.431Z,0
2017-01-14T03:45:09.754Z,0
2017-01-14T03:45:31.057Z,0
2017-01-14T03:45:52.400Z,0.1
2017-01-14T03:46:13.738Z,0.1
2017-01-14T03:46:35.781Z,0.1
2017-01-14T03:46:57.097Z,0.2
2017-01-14T03:47:18.408Z,0.4
2017-01-14T03:47:39.715Z,0.3
2017-01-14T03:48:01.023Z,0.3
2017-01-14T03:48:22.317Z,0.3
2017-01-14T03:48:43.625Z,0.4
2017-01-14T03:49:04.940Z,0.4
2017-01-14T03:49:26.327Z,0.5
2017-01-14T03:49:47.655Z,0.5
2017-01-14T03:50:08.949Z,0.5
2017-01-14T03:50:30.271Z,0.5
2017-01-14T03:50:51.600Z,0.5
2017-01-14T03:51:12.900Z,0.5
2017-01-14T03:51:34.205Z,0.6
2017-01-14T03:51:55.510Z,0.5
2017-01-14T03:52:16.845Z,0.6
2017-01-14T03:52:38.168Z,0.7
2017-01-14T03:52:59.491Z,0.7
2017-01-14T03:53:20.803Z,0.6
2017-01-14T03:53:42.743Z,0.6
2017-01-14T03:54:04.042Z,0.7
2017-01-14T03:54:25.355Z,0.6
2017-01-14T03:54:46.720Z,0.8
2017-01-14T03:55:08.032Z,0.7
2017-01-14T03:55:29.339Z,0.8
2017-01-14T03:55:50.681Z,0.8
2017-01-14T03:56:11.998Z,0.8
2017-01-14T03:56:33.358Z,0.8
2017-01-14T03:56:54.676Z,0.8
2017-01-14T03:57:15.975Z,0.8
2017-01-14T03:57:38.579Z,0.8
2017-01-14T03:57:59.899Z,0.8
2017-01-14T03:58:21.209Z,0.9
2017-01-14T03:58:42.547Z,0.8
2017-01-14T03:59:03.852Z,0.8
2017-01-14T03:59:25.148Z,0.9
2017-01-14T03:59:46.450Z,0.8
2017-01-14T04:00:07.762Z,0.9
2017-01-14T04:00:29.080Z,0.8
2017-01-14T04:00:50.381Z,0.8
2017-01-14T04:01:12.632Z,0.8
2017-01-14T04:01:33.946Z,0.8
2017-01-14T04:01:55.257Z,0.8
2017-01-14T04:02:17.267Z,0.8
2017-01-14T04:02:39.437Z,0.8
2017-01-14T04:03:00.769Z,0.8
2017-01-14T04:03:22.079Z,0.8
2017-01-14T04:03:43.387Z,0.8
2017-01-14T04:04:04.725Z,0.8
2017-01-14T04:04:26.036Z,0.8
2017-01-14T04:04:47.343Z,0.7
2017-01-14T04:05:08.677Z,0.8
2017-01-14T04:05:29.982Z,0.7
2017-01-14T04:05:51.296Z,0.7
2017-01-14T04:06:12.608Z,0.7
2017-01-14T04:06:33.910Z,0.7
2017-01-14T04:06:55.209Z,0.7
2017-01-14T04:07:16.519Z,0.7
2017-01-14T04:07:37.812Z,0.6
2017-01-14T04:07:59.164Z,0.7
2017-01-14T04:08:20.479Z,0.6
2017-01-14T04:08:41.841Z,0.7
2017-01-14T04:09:03.147Z,0.5
2017-01-14T04:09:24.479Z,0.6
2017-01-14T04:09:45.783Z,0.5
2017-01-14T04:10:07.101Z,0.5
2017-01-14T04:10:28.422Z,0.5
2017-01-14T04:10:49.747Z,0.5
2017-01-14T04:11:11.043Z,0.5
2017-01-14T04:11:32.360Z,0.5
2017-01-14T04:11:53.685Z,0.5
2017-01-14T04:12:15.000Z,0.5
2017-01-14T04:12:36.318Z,0.5
2017-01-14T04:12:57.609Z,0.5
2017-01-14T04:13:18.924Z,0.5
2017-01-14T04:13:40.238Z,0.5
2017-01-14T04:14:01.584Z,0.4
2017-01-14T04:14:22.922Z,0.5
2017-01-14T04:14:44.241Z,0.4
2017-01-14T04:15:05.545Z,0.5
2017-01-14T04:15:26.843Z,0.5
2017-01-14T04:15:48.155Z,0.4
2017-01-14T04:16:09.469Z,0.4
2017-01-14T04:16:30.784Z,0.4
2017-01-14T04:16:52.094Z,0.3
2017-01-14T04:17:13.398Z,0.4
2017-01-14T04:17:34.713Z,0.4
2017-01-14T04:17:56.019Z,0.4
2017-01-14T04:18:17.325Z,0.4
2017-01-14T04:18:38.638Z,0.4
2017-01-14T04:18:59.942Z,0.4
2017-01-14T04:19:21.236Z,0.4
2017-01-14T04:19:42.558Z,0.5
2017-01-14T04:20:03.883Z,0.4
2017-01-14T04:20:25.197Z,0.5
2017-01-14T04:20:46.522Z,0.5
2017-01-14T04:21:07.851Z,0.6
2017-01-14T04:21:29.153Z,0.5
2017-01-14T04:21:50.487Z,0.5
2017-01-14T04:22:11.792Z,0.5
2017-01-14T04:22:33.115Z,0.5
2017-01-14T04:22:54.443Z,0.4
2017-01-14T04:23:15.760Z,0.5
2017-01-14T04:23:37.081Z,0.4
2017-01-14T04:23:58.367Z,0.4
2017-01-14T04:24:19.661Z,0.4
2017-01-14T04:24:40.960Z,0.4
2017-01-14T04:25:02.281Z,0.4
2017-01-14T04:25:23.577Z,0.4
2017-01-14T04:25:44.871Z,0.4
2017-01-14T04:26:06.206Z,0.4
2017-01-14T04:26:27.513Z,0.4
2017-01-14T04:26:48.844Z,0.4
2017-01-14T04:27:10.165Z,0.3
2017-01-14T04:27:31.488Z,0.4
2017-01-14T04:27:52.788Z,0.4
2017-01-14T04:28:14.093Z,0.4
2017-01-14T04:28:35.413Z,0.4
2017-01-14T04:28:56.703Z,0.4
2017-01-14T04:29:18.009Z,0.5
2017-01-14T04:29:39.309Z,0.5
2017-01-14T04:30:00.603Z,0.4
2017-01-14T04:30:21.905Z,0.5
2017-01-14T04:30:43.212Z,0.4
2017-01-14T04:31:04.516Z,0.5
2017-01-14T04:31:25.843Z,0.5
2017-01-14T04:31:47.150Z,0.6
2017-01-14T04:32:08.454Z,0.5
2017-01-14T04:32:29.777Z,0.5
2017-01-14T04:32:51.078Z,0.5
2017-01-14T04:33:12.373Z,0.5
2017-01-14T04:33:33.682Z,0.5
2017-01-14T04:33:54.987Z,0.5
2017-01-14T04:34:16.303Z,0.4
2017-01-14T04:34:37.597Z,0.5
2017-01-14T04:34:58.896Z,0.5
2017-01-14T04:35:20.219Z,0.5
2017-01-14T04:35:41.546Z,0.5
2017-01-14T04:36:02.872Z,0.4
2017-01-14T04:36:24.219Z,0.5
2017-01-14T04:36:45.526Z,0.5
2017-01-14T04:37:06.823Z,0.6
2017-01-14T04:37:28.122Z,0.5
2017-01-14T04:37:49.435Z,0.5
2017-01-14T04:38:10.762Z,0.6
2017-01-14T04:38:32.063Z,0.6
2017-01-14T04:38:53.363Z,0.7
2017-01-14T04:39:14.673Z,0.7
2017-01-14T04:39:35.997Z,0.8
2017-01-14T04:39:57.339Z,0.8
2017-01-14T04:40:18.680Z,1
2017-01-14T04:40:39.988Z,0.9
2017-01-14T04:41:01.307Z,0.9
2017-01-14T04:41:22.621Z,1
2017-01-14T04:41:43.933Z,1.1
2017-01-14T04:42:05.247Z,1.1
2017-01-14T04:42:26.562Z,1
2017-01-14T04:42:47.871Z,1.1
2017-01-14T04:43:09.182Z,1
2017-01-14T04:43:30.497Z,1
2017-01-14T04:43:51.785Z,1
2017-01-14T04:44:13.093Z,1
2017-01-14T04:44:34.391Z,1.1
2017-01-14T04:44:55.695Z,0.9
2017-01-14T04:45:17.015Z,0.9
2017-01-14T04:45:38.344Z,0.9
2017-01-14T04:45:59.655Z,0.9
2017-01-14T04:46:21.008Z,0.9
2017-01-14T04:46:42.361Z,1
2017-01-14T04:47:03.688Z,1
2017-01-14T04:47:24.990Z,1.1
2017-01-14T04:47:46.288Z,1
2017-01-14T04:48:07.585Z,1
2017-01-14T04:48:28.904Z,1.1
2017-01-14T04:48:50.212Z,1.2
2017-01-14T04:49:11.508Z,1
2017-01-14T04:49:32.823Z,1
2017-01-14T04:49:54.131Z,1.1
2017-01-14T04:50:15.434Z,1.1
2017-01-14T04:50:36.738Z,1
2017-01-14T04:50:58.035Z,1
2017-01-14T04:51:19.340Z,1
2017-01-14T04:51:40.636Z,0.9