createdAt,value
2023-01-21T00:01:16.379Z,3.72
2023-01-21T00:03:50.475Z,3.74
2023-01-21T00:06:24.264Z,3.70
2023-01-21T00:08:59.787Z,3.67
2023-01-21T00:11:33.677Z,3.64
2023-01-21T00:14:07.638Z,3.61
2023-01-21T00:16:41.252Z,3.59
2023-01-21T00:19:15.127Z,3.60
2023-01-21T00:21:49.097Z,3.59
2023-01-21T00:24:24.736Z,3.56
2023-01-21T00:26:58.557Z,3.55
2023-01-21T00:29:32.255Z,3.54
2023-01-21T00:32:05.988Z,3.52
2023-01-21T00:34:39.433Z,3.53
2023-01-21T00:37:13.915Z,3.54
2023-01-21T00:39:47.858Z,3.56
2023-01-21T00:42:21.880Z,3.55
2023-01-21T00:44:57.746Z,3.54
2023-01-21T00:47:31.537Z,3.57
2023-01-21T00:50:05.483Z,3.58
2023-01-21T00:52:38.996Z,3.58
2023-01-21T00:55:13.389Z,3.58
2023-01-21T00:57:47.014Z,3.58
2023-01-21T01:00:22.234Z,3.58
2023-01-21T01:02:56.084Z,3.54
2023-01-21T01:05:30.007Z,3.52
2023-01-21T01:08:03.738Z,3.52
2023-01-21T01:10:40.437Z,3.51
2023-01-21T01:13:14.157Z,3.51
2023-01-21T01:15:47.844Z,3.54
2023-01-21T01:18:21.664Z,3.55
2023-01-21T01:20:55.463Z,3.60
2023-01-21T01:23:29.586Z,3.62
2023-01-21T01:26:04.909Z,3.63
2023-01-21T01:28:38.903Z,3.62
2023-01-21T01:31:15.555Z,3.58
2023-01-21T01:33:49.964Z,3.54
2023-01-21T01:36:25.320Z,3.48
2023-01-21T01:38:59.441Z,3.37
2023-01-21T01:41:36.387Z,3.31
2023-01-21T01:44:23.904Z,3.21
2023-01-21T01:47:03.200Z,3.09
2023-01-21T01:49:36.917Z,3.00
2023-01-21T01:52:13.576Z,2.97
2023-01-21T01:54:50.417Z,2.97
2023-01-21T01:57:29.430Z,2.94
2023-01-21T02:00:04.612Z,2.89
2023-01-21T02:03:05.365Z,2.83
2023-01-21T02:05:42.787Z,2.80
2023-01-21T02:08:16.400Z,2.72
2023-01-21T02:10:49.829Z,2.63
2023-01-21T02:13:24.283Z,2.60
2023-01-21T02:16:13.366Z,2.59
2023-01-21T02:18:56.373Z,2.54
2023-01-21T02:21:50.083Z,2.50
2023-01-21T02:24:59.883Z,2.50
2023-01-21T02:27:45.062Z,2.49
2023-01-21T02:30:49.363Z,2.46
2023-01-21T02:33:56.007Z,2.39
2023-01-21T02:36:43.829Z,2.38
2023-01-21T02:39:30.192Z,2.35
2023-01-21T02:42:15.540Z,2.36
2023-01-21T02:44:58.700Z,2.36
2023-01-21T02:47:39.353Z,2.28
2023-01-21T02:50:19.551Z,2.23
2023-01-21T02:53:00.796Z,2.25
2023-01-21T02:55:37.881Z,2.26
2023-01-21T02:58:25.141Z,2.27
2023-01-21T03:01:07.396Z,2.30
2023-01-21T03:03:56.557Z,2.37
2023-01-21T03:06:53.130Z,2.37
2023-01-21T03:09:29.646Z,2.34
2023-01-21T03:12:31.551Z,2.35
2023-01-21T03:15:28.548Z,2.37
2023-01-21T03:18:08.743Z,2.32
2023-01-21T03:20:49.243Z,2.25
2023-01-21T03:23:29.041Z,2.21
2023-01-21T03:26:08.748Z,2.17
2023-01-21T03:28:56.130Z,2.11
2023-01-21T03:31:34.443Z,2.07
2023-01-21T03:34:09.025Z,2.04
2023-01-21T03:36:50.840Z,2.07
2023-01-21T03:39:31.335Z,2.09
2023-01-21T03:42:06.205Z,2.13
2023-01-21T03:44:40.566Z,2.15
2023-01-21T03:47:24.898Z,2.13
2023-01-21T03:50:02.752Z,2.09
2023-01-21T03:52:37.900Z,2.05
2023-01-21T03:55:15.594Z,2.05
2023-01-21T03:57:49.408Z,2.03
2023-01-21T04:00:24.179Z,2.02
2023-01-21T04:02:57.989Z,2.05
2023-01-21T04:05:32.043Z,2.07
2023-01-21T04:08:05.543Z,2.09
2023-01-21T04:10:39.357Z,2.09
2023-01-21T04:13:13.198Z,2.10
2023-01-21T04:15:47.197Z,2.08
2023-01-21T04:18:21.225Z,2.07
2023-01-21T04:20:55.153Z,2.06
2023-01-21T04:23:28.904Z,2.01
2023-01-21T04:26:02.563Z,1.98
2023-01-21T04:28:36.226Z,2.00
2023-01-21T04:31:09.891Z,2.01
2023-01-21T04:33:43.720Z,2.05
2023-01-21T04:36:17.980Z,2.07
2023-01-21T04:38:51.691Z,2.06
2023-01-21T04:41:25.646Z,2.07
2023-01-21T04:43:59.624Z,2.11
2023-01-21T04:46:33.472Z,2.14
2023-01-21T04:49:07.810Z,2.13
2023-01-21T04:51:41.504Z,2.12
2023-01-21T04:54:15.092Z,2.15
2023-01-21T04:56:49.098Z,2.13
2023-01-21T04:59:22.719Z,2.10
2023-01-21T05:01:56.676Z,2.13
2023-01-21T05:04:30.368Z,2.17
2023-01-21T05:07:04.180Z,2.20
2023-01-21T05:09:38.309Z,2.19
2023-01-21T05:12:12.221Z,2.19
2023-01-21T05:14:46.058Z,2.18
2023-01-21T05:17:19.495Z,2.21
2023-01-21T05:19:53.651Z,2.21
2023-01-21T05:22:27.651Z,2.22
2023-01-21T05:25:01.291Z,2.24
2023-01-21T05:27:35.065Z,2.25
2023-01-21T05:30:10.821Z,2.25
2023-01-21T05:32:44.426Z,2.27
2023-01-21T05:35:19.519Z,2.29
2023-01-21T05:37:53.501Z,2.30
2023-01-21T05:40:27.433Z,2.28
2023-01-21T05:43:01.336Z,2.27
2023-01-21T05:45:45.591Z,2.30
2023-01-21T05:48:19.025Z,2.32
2023-01-21T05:50:52.962Z,2.36
2023-01-21T05:53:27.330Z,2.38
2023-01-21T05:56:01.339Z,2.38
2023-01-21T05:58:34.713Z,2.34
2023-01-21T06:01:08.683Z,2.33
2023-01-21T06:03:42.287Z,2.33
2023-01-21T06:06:15.706Z,2.36
2023-01-21T06:08:49.087Z,2.40
2023-01-21T06:11:22.440Z,2.42
2023-01-21T06:13:56.291Z,2.44
2023-01-21T06:16:30.422Z,2.42
2023-01-21T06:19:04.167Z,2.41
2023-01-21T06:21:38.261Z,2.39
2023-01-21T06:24:12.314Z,2.39
2023-01-21T06:26:46.169Z,2.44
2023-01-21T06:29:19.664Z,2.49
2023-01-21T06:31:53.560Z,2.46
2023-01-21T06:34:27.691Z,2.46
2023-01-21T06:37:01.290Z,2.45
2023-01-21T06:39:34.539Z,2.42
2023-01-21T06:42:08.988Z,2.40
2023-01-21T06:44:45.360Z,2.35
2023-01-21T06:47:19.353Z,2.37
2023-01-21T06:49:53.391Z,2.39
2023-01-21T06:52:27.328Z,2.37
2023-01-21T06:55:01.172Z,2.31
2023-01-21T06:57:34.877Z,2.29
2023-01-21T07:00:10.947Z,2.29
2023-01-21T07:02:44.552Z,2.28
2023-01-21T07:05:21.142Z,2.30
2023-01-21T07:07:57.496Z,2.30
2023-01-21T07:10:31.384Z,2.34
2023-01-21T07:13:05.152Z,2.38
2023-01-21T07:15:39.705Z,2.35
2023-01-21T07:18:13.825Z,2.25
2023-01-21T07:20:48.159Z,2.24
2023-01-21T07:23:21.955Z,2.20
2023-01-21T07:25:55.401Z,2.13
2023-01-21T07:28:29.589Z,2.10
2023-01-21T07:31:04.605Z,2.08
2023-01-21T07:33:39.040Z,2.10
2023-01-21T07:36:13.251Z,2.11
2023-01-21T07:38:47.345Z,2.16
2023-01-21T07:41:21.144Z,2.21
2023-01-21T07:43:54.813Z,2.26
2023-01-21T07:46:28.569Z,2.27
2023-01-21T07:49:02.420Z,2.22
2023-01-21T07:51:36.067Z,2.16
2023-01-21T07:54:29.853Z,2.13
2023-01-21T07:57:27.921Z,2.12
2023-01-21T08:00:14.367Z,2.22
2023-01-21T08:03:13.179Z,2.32
2023-01-21T08:06:10.318Z,2.38
2023-01-21T08:09:01.047Z,2.43
2023-01-21T08:12:08.877Z,2.50
2023-01-21T08:15:04.898Z,2.54
2023-01-21T08:18:08.250Z,2.54
2023-01-21T08:21:11.280Z,2.53
2023-01-21T08:23:45.967Z,2.58
2023-01-21T08:26:19.301Z,2.61
2023-01-21T08:28:54.714Z,2.67
2023-01-21T08:31:28.509Z,2.70
2023-01-21T08:34:02.190Z,2.73
2023-01-21T08:36:35.685Z,2.67
2023-01-21T08:39:09.238Z,2.65
2023-01-21T08:41:46.390Z,2.69
2023-01-21T08:44:19.762Z,2.72
2023-01-21T08:46:53.294Z,2.73
2023-01-21T08:49:27.107Z,2.76
2023-01-21T08:52:00.996Z,2.80
2023-01-21T08:54:34.789Z,2.81
2023-01-21T08:57:08.853Z,2.84
2023-01-21T08:59:42.755Z,2.84
2023-01-21T09:02:16.180Z,2.81
2023-01-21T09:04:51.408Z,2.79
2023-01-21T09:07:25.064Z,2.80
2023-01-21T09:09:58.745Z,2.84
2023-01-21T09:12:32.125Z,2.87
2023-01-21T09:15:06.007Z,2.89
2023-01-21T09:17:39.465Z,2.85
2023-01-21T09:20:15.132Z,2.81
2023-01-21T09:22:48.579Z,2.79
2023-01-21T09:25:23.448Z,2.77
2023-01-21T09:27:57.200Z,2.74
2023-01-21T09:30:30.970Z,2.72
2023-01-21T09:33:04.677Z,2.77
2023-01-21T09:35:41.538Z,2.84
2023-01-21T09:38:15.024Z,2.85
2023-01-21T09:40:49.973Z,2.86
2023-01-21T09:43:28.942Z,2.88
2023-01-21T09:46:07.163Z,2.89
2023-01-21T09:48:47.096Z,2.89
2023-01-21T09:51:27.560Z,2.92
2023-01-21T09:54:02.286Z,2.96
2023-01-21T09:56:43.813Z,2.95
2023-01-21T09:59:24.200Z,2.94
2023-01-21T10:02:00.684Z,2.94
2023-01-21T10:04:42.464Z,2.95
2023-01-21T10:07:20.207Z,2.95
2023-01-21T10:10:04.987Z,2.94
2023-01-21T10:13:00.612Z,2.95
2023-01-21T10:16:00.590Z,2.96
2023-01-21T10:18:38.330Z,2.99
2023-01-21T10:21:22.246Z,3.03
2023-01-21T10:23:59.846Z,3.00
2023-01-21T10:26:35.685Z,3.02
2023-01-21T10:29:15.497Z,3.05
2023-01-21T10:31:59.761Z,3.07
2023-01-21T10:34:40.078Z,3.11
2023-01-21T10:37:25.450Z,3.15
2023-01-21T10:40:07.521Z,3.19
2023-01-21T10:42:59.031Z,3.19
2023-01-21T10:45:43.072Z,3.20
2023-01-21T10:48:21.390Z,3.20
2023-01-21T10:51:02.777Z,3.18
2023-01-21T10:53:42.482Z,3.23
2023-01-21T10:56:29.625Z,3.26
2023-01-21T10:59:08.581Z,3.30
2023-01-21T11:01:45.133Z,3.28
2023-01-21T11:04:21.975Z,3.27
2023-01-21T11:07:01.009Z,3.27
2023-01-21T11:09:39.149Z,3.28
2023-01-21T11:12:15.201Z,3.29
2023-01-21T11:14:50.719Z,3.28
2023-01-21T11:17:37.872Z,3.25
2023-01-21T11:20:23.184Z,3.25
2023-01-21T11:22:56.387Z,3.24
2023-01-21T11:25:35.286Z,3.21
2023-01-21T11:28:23.431Z,3.24
2023-01-21T11:31:04.128Z,3.24
2023-01-21T11:33:39.105Z,3.22
2023-01-21T11:36:18.627Z,3.25
2023-01-21T11:39:04.343Z,3.27
2023-01-21T11:41:38.166Z,3.28
2023-01-21T11:44:21.356Z,3.35
2023-01-21T11:46:55.448Z,3.40
2023-01-21T11:49:31.699Z,3.42
2023-01-21T11:52:22.579Z,3.42
2023-01-21T11:54:56.126Z,3.41
2023-01-21T11:57:34.889Z,3.45
2023-01-21T12:00:22.588Z,3.48
2023-01-21T12:02:59.850Z,3.48
2023-01-21T12:05:37.434Z,3.49
2023-01-21T12:08:20.824Z,3.54
2023-01-21T12:10:56.748Z,3.54
2023-01-21T12:13:41.172Z,3.55
2023-01-21T12:16:31.273Z,3.55
2023-01-21T12:19:32.166Z,3.55
2023-01-21T12:22:29.994Z,3.55
2023-01-21T12:25:25.105Z,3.58
2023-01-21T12:28:12.720Z,3.63
2023-01-21T12:30:56.737Z,3.67
2023-01-21T12:33:44.164Z,3.67
2023-01-21T12:36:24.699Z,3.62
2023-01-21T12:39:16.249Z,3.66
2023-01-21T12:41:57.285Z,3.70
2023-01-21T12:44:36.919Z,3.75
2023-01-21T12:47:24.731Z,3.77
2023-01-21T12:50:15.923Z,3.73
2023-01-21T12:53:02.244Z,3.63
2023-01-21T12:55:57.578Z,3.60
2023-01-21T12:58:36.703Z,3.59
2023-01-21T13:01:14.851Z,3.62
2023-01-21T13:03:57.866Z,3.63
2023-01-21T13:06:52.255Z,3.64
2023-01-21T13:09:39.532Z,3.71
2023-01-21T13:12:20.381Z,3.78
2023-01-21T13:15:00.898Z,3.77
2023-01-21T13:17:37.140Z,3.72
2023-01-21T13:20:20.924Z,3.74
2023-01-21T13:23:05.116Z,3.74
2023-01-21T13:25:47.981Z,3.72
2023-01-21T13:28:31.166Z,3.71
2023-01-21T13:31:09.459Z,3.69
2023-01-21T13:33:54.351Z,3.69
2023-01-21T13:36:41.964Z,3.71
2023-01-21T13:39:24.512Z,3.72
2023-01-21T13:42:11.907Z,3.71
2023-01-21T13:45:13.115Z,3.71
2023-01-21T13:48:03.614Z,3.67
2023-01-21T13:51:12.768Z,3.68
2023-01-21T13:54:01.073Z,3.68
2023-01-21T13:56:38.612Z,3.70
2023-01-21T13:59:18.489Z,3.68
2023-01-21T14:01:56.258Z,3.71
2023-01-21T14:04:37.841Z,3.72
2023-01-21T14:07:17.275Z,3.73
2023-01-21T14:09:55.664Z,3.75
2023-01-21T14:12:45.544Z,3.76
2023-01-21T14:15:49.946Z,3.77
2023-01-21T14:19:00.393Z,3.79
2023-01-21T14:21:57.689Z,3.82
2023-01-21T14:24:48.166Z,3.90
2023-01-21T14:27:31.025Z,3.94
2023-01-21T14:30:11.590Z,3.90
2023-01-21T14:32:52.235Z,3.90
2023-01-21T14:35:34.442Z,3.92
2023-01-21T14:38:18.190Z,3.92
2023-01-21T14:41:06.492Z,3.91
2023-01-21T14:43:54.906Z,3.91
2023-01-21T14:46:33.067Z,3.95
2023-01-21T14:49:09.827Z,4.06
2023-01-21T14:51:50.264Z,4.08
2023-01-21T14:54:29.203Z,4.08
2023-01-21T14:57:18.204Z,4.09
2023-01-21T14:59:54.863Z,4.10
2023-01-21T15:02:35.260Z,4.10
2023-01-21T15:05:24.161Z,4.10
2023-01-21T15:08:10.860Z,4.10
2023-01-21T15:10:45.169Z,4.11
2023-01-21T15:13:35.437Z,4.11
2023-01-21T15:16:34.361Z,4.08
2023-01-21T15:19:26.029Z,4.03
2023-01-21T15:22:24.317Z,4.02
2023-01-21T15:25:34.770Z,4.02
2023-01-21T15:28:45.271Z,4.01
2023-01-21T15:31:44.633Z,3.99
2023-01-21T15:34:22.789Z,3.99
2023-01-21T15:36:58.572Z,4.00
2023-01-21T15:39:35.785Z,4.01
2023-01-21T15:42:23.628Z,4.01
2023-01-21T15:45:07.726Z,4.08
2023-01-21T15:48:03.901Z,4.09
2023-01-21T15:50:45.189Z,4.10
2023-01-21T15:53:49.167Z,4.12
2023-01-21T15:56:42.668Z,4.13
2023-01-21T15:59:40.660Z,4.14
2023-01-21T16:02:22.282Z,4.14
2023-01-21T16:05:23.094Z,4.15
2023-01-21T16:08:25.245Z,4.14
2023-01-21T16:11:25.025Z,4.11
2023-01-21T16:14:06.962Z,4.12
2023-01-21T16:16:55.037Z,4.14
2023-01-21T16:19:32.275Z,4.13
2023-01-21T16:22:11.200Z,4.13
2023-01-21T16:24:51.347Z,4.16
2023-01-21T16:27:28.891Z,4.20
2023-01-21T16:30:08.262Z,4.22
2023-01-21T16:32:44.871Z,4.22
2023-01-21T16:35:22.564Z,4.22
2023-01-21T16:38:02.165Z,4.25
2023-01-21T16:40:37.914Z,4.21
2023-01-21T16:43:20.644Z,4.18
2023-01-21T16:46:03.829Z,4.19
2023-01-21T16:48:38.540Z,4.24
2023-01-21T16:51:21.407Z,4.23
2023-01-21T16:53:56.645Z,4.20
2023-01-21T16:56:33.200Z,4.20
2023-01-21T16:59:20.436Z,4.20
2023-01-21T17:01:56.511Z,4.21
2023-01-21T17:04:32.600Z,4.24
2023-01-21T17:07:07.493Z,4.23
2023-01-21T17:09:45.644Z,4.21
2023-01-21T17:12:25.286Z,4.20
2023-01-21T17:15:11.095Z,4.19
2023-01-21T17:17:47.130Z,4.19
2023-01-21T17:20:41.761Z,4.22
2023-01-21T17:23:23.323Z,4.28
2023-01-21T17:26:01.158Z,4.24
2023-01-21T17:28:39.273Z,4.25
2023-01-21T17:31:23.589Z,4.24
2023-01-21T17:34:23.331Z,4.24
2023-01-21T17:37:01.172Z,4.25
2023-01-21T17:40:06.882Z,4.26
2023-01-21T17:42:47.022Z,4.26
2023-01-21T17:45:28.960Z,4.26
2023-01-21T17:48:11.782Z,4.26
2023-01-21T17:50:51.504Z,4.25
2023-01-21T17:53:33.271Z,4.28
2023-01-21T17:56:10.231Z,4.30
2023-01-21T17:58:56.189Z,4.32
2023-01-21T18:01:32.309Z,4.31
2023-01-21T18:04:09.434Z,4.29
2023-01-21T18:06:48.984Z,4.30
2023-01-21T18:09:26.143Z,4.37
2023-01-21T18:12:06.416Z,4.45
2023-01-21T18:14:43.855Z,4.46
2023-01-21T18:17:20.712Z,4.46
2023-01-21T18:19:57.927Z,4.45
2023-01-21T18:22:34.249Z,4.43
2023-01-21T18:25:10.057Z,4.43
2023-01-21T18:27:47.775Z,4.44
2023-01-21T18:30:27.792Z,4.44
2023-01-21T18:33:02.186Z,4.43
2023-01-21T18:35:37.391Z,4.42
2023-01-21T18:38:16.889Z,4.41
2023-01-21T18:40:52.359Z,4.42
2023-01-21T18:43:28.808Z,4.41
2023-01-21T18:46:15.865Z,4.41
2023-01-21T18:48:52.733Z,4.41
2023-01-21T18:51:29.016Z,4.43
2023-01-21T18:54:08.395Z,4.43
2023-01-21T18:56:45.759Z,4.47
2023-01-21T18:59:22.852Z,4.51
2023-01-21T19:01:59.020Z,4.51
2023-01-21T19:04:34.434Z,4.50
2023-01-21T19:07:17.235Z,4.49
2023-01-21T19:09:56.848Z,4.48
2023-01-21T19:12:36.800Z,4.48
2023-01-21T19:15:15.799Z,4.49
2023-01-21T19:17:57.982Z,4.53
2023-01-21T19:20:41.789Z,4.54
2023-01-21T19:23:21.281Z,4.53
2023-01-21T19:26:00.359Z,4.50
2023-01-21T19:28:40.961Z,4.50
2023-01-21T19:31:16.796Z,4.52
2023-01-21T19:33:52.325Z,4.53
2023-01-21T19:36:29.103Z,4.55
2023-01-21T19:39:05.960Z,4.56
2023-01-21T19:41:46.312Z,4.54
2023-01-21T19:44:22.745Z,4.53
2023-01-21T19:47:03.782Z,4.52
2023-01-21T19:49:40.290Z,4.51
2023-01-21T19:52:19.886Z,4.53
2023-01-21T19:54:59.005Z,4.56
2023-01-21T19:57:35.824Z,4.58
2023-01-21T20:00:23.961Z,4.58
2023-01-21T20:03:02.579Z,4.56
2023-01-21T20:05:37.823Z,4.56
2023-01-21T20:08:21.843Z,4.57
2023-01-21T20:11:01.646Z,4.59
2023-01-21T20:13:39.816Z,4.59
2023-01-21T20:16:24.060Z,4.61
2023-01-21T20:19:08.258Z,4.61
2023-01-21T20:21:59.632Z,4.60
2023-01-21T20:24:39.336Z,4.61
2023-01-21T20:27:18.549Z,4.64
2023-01-21T20:30:08.637Z,4.66
2023-01-21T20:32:51.229Z,4.69
2023-01-21T20:35:29.191Z,4.69
2023-01-21T20:38:06.385Z,4.71
2023-01-21T20:40:43.389Z,4.74
2023-01-21T20:43:20.442Z,4.75
2023-01-21T20:46:06.469Z,4.75
2023-01-21T20:48:46.021Z,4.75
2023-01-21T20:51:23.212Z,4.76
2023-01-21T20:53:58.521Z,4.77
2023-01-21T20:56:36.072Z,4.77
2023-01-21T20:59:15.173Z,4.77
2023-01-21T21:01:51.785Z,4.78
2023-01-21T21:04:32.565Z,4.80
2023-01-21T21:07:15.960Z,4.83
2023-01-21T21:09:50.232Z,4.83
2023-01-21T21:12:25.574Z,4.83
2023-01-21T21:15:02.622Z,4.83
2023-01-21T21:17:37.318Z,4.85
2023-01-21T21:20:19.709Z,4.88
2023-01-21T21:22:54.853Z,4.90
2023-01-21T21:25:31.152Z,4.92
2023-01-21T21:28:07.192Z,4.89
2023-01-21T21:30:44.271Z,4.89
2023-01-21T21:33:23.667Z,4.90
2023-01-21T21:35:58.624Z,4.90
2023-01-21T21:38:33.657Z,4.92
2023-01-21T21:41:29.186Z,4.91
2023-01-21T21:44:03.723Z,4.88
2023-01-21T21:46:55.926Z,4.85
2023-01-21T21:49:30.637Z,4.82
2023-01-21T21:52:05.870Z,4.81
2023-01-21T21:54:42.845Z,4.81
2023-01-21T21:57:18.194Z,4.82
2023-01-21T21:59:53.825Z,4.82
2023-01-21T22:02:27.989Z,4.81
2023-01-21T22:05:02.533Z,4.81
2023-01-21T22:07:38.681Z,4.78
2023-01-21T22:10:14.978Z,4.78
2023-01-21T22:12:49.471Z,4.79
2023-01-21T22:15:23.535Z,4.83
2023-01-21T22:17:57.342Z,4.84
2023-01-21T22:20:31.308Z,4.83
2023-01-21T22:23:04.908Z,4.83
2023-01-21T22:25:38.557Z,4.84
2023-01-21T22:28:12.209Z,4.87
2023-01-21T22:30:48.929Z,4.90
2023-01-21T22:33:23.270Z,4.90
2023-01-21T22:35:57.823Z,4.90
2023-01-21T22:38:32.098Z,4.90
2023-01-21T22:41:07.519Z,4.88
2023-01-21T22:43:45.071Z,4.86
2023-01-21T22:46:20.942Z,4.87
2023-01-21T22:48:56.563Z,4.87
2023-01-21T22:51:31.331Z,4.85
2023-01-21T22:54:05.620Z,4.83
2023-01-21T22:56:52.805Z,4.84
2023-01-21T22:59:27.471Z,4.86
2023-01-21T23:02:01.601Z,4.88
2023-01-21T23:04:35.564Z,4.89
2023-01-21T23:07:09.713Z,4.89
2023-01-21T23:09:43.847Z,4.88
2023-01-21T23:12:20.447Z,4.88
2023-01-21T23:14:54.307Z,4.91
2023-01-21T23:17:28.241Z,4.92
2023-01-21T23:20:02.298Z,4.93
2023-01-21T23:22:35.938Z,4.95
2023-01-21T23:25:13.277Z,4.94
2023-01-21T23:27:47.307Z,4.89
2023-01-21T23:30:21.985Z,4.87
2023-01-21T23:32:56.177Z,4.85
2023-01-21T23:35:31.145Z,4.85
2023-01-21T23:38:05.430Z,4.86
2023-01-21T23:40:48.157Z,4.87
2023-01-21T23:43:25.416Z,4.83
2023-01-21T23:45:59.771Z,4.79
2023-01-21T23:48:33.708Z,4.76
2023-01-21T23:51:09.807Z,4.76
2023-01-21T23:53:44.496Z,4.75
2023-01-21T23:56:21.358Z,4.75
2023-01-21T23:58:55.672Z,4.75
