createdAt,value
2023-04-22T00:01:09.031Z,100.00
2023-04-22T00:03:18.381Z,100.00
2023-04-22T00:05:23.675Z,100.00
2023-04-22T00:07:28.432Z,100.00
2023-04-22T00:09:33.458Z,100.00
2023-04-22T00:11:38.328Z,100.00
2023-04-22T00:13:43.313Z,100.00
2023-04-22T00:15:48.242Z,100.00
2023-04-22T00:17:53.196Z,100.00
2023-04-22T00:20:01.707Z,100.00
2023-04-22T00:22:07.001Z,100.00
2023-04-22T00:24:11.648Z,100.00
2023-04-22T00:26:16.529Z,100.00
2023-04-22T00:28:21.430Z,100.00
2023-04-22T00:30:26.469Z,100.00
2023-04-22T00:32:31.449Z,100.00
2023-04-22T00:34:36.422Z,100.00
2023-04-22T00:36:43.951Z,100.00
2023-04-22T00:38:52.473Z,100.00
2023-04-22T00:40:57.376Z,100.00
2023-04-22T00:43:02.964Z,100.00
2023-04-22T00:45:13.025Z,100.00
2023-04-22T00:47:18.847Z,100.00
2023-04-22T00:49:24.041Z,100.00
2023-04-22T00:51:28.853Z,100.00
2023-04-22T00:53:36.360Z,100.00
2023-04-22T00:55:41.581Z,100.00
2023-04-22T00:57:46.270Z,100.00
2023-04-22T00:59:51.535Z,100.00
2023-04-22T01:01:57.138Z,100.00
2023-04-22T01:04:02.162Z,100.00
2023-04-22T01:06:07.018Z,100.00
2023-04-22T01:08:11.966Z,100.00
2023-04-22T01:10:20.465Z,100.00
2023-04-22T01:12:25.344Z,100.00
2023-04-22T01:14:30.534Z,100.00
2023-04-22T01:16:39.192Z,100.00
2023-04-22T01:18:44.168Z,100.00
2023-04-22T01:20:49.208Z,100.00
2023-04-22T01:22:58.118Z,100.00
2023-04-22T01:25:07.087Z,100.00
2023-04-22T01:27:12.642Z,100.00
2023-04-22T01:29:18.461Z,100.00
2023-04-22T01:31:23.538Z,100.00
2023-04-22T01:33:28.575Z,100.00
2023-04-22T01:35:37.279Z,100.00
2023-04-22T01:37:42.897Z,100.00
2023-04-22T01:39:48.649Z,100.00
2023-04-22T01:41:56.843Z,100.00
2023-04-22T01:44:06.127Z,100.00
2023-04-22T01:46:12.959Z,100.00
2023-04-22T01:48:18.124Z,100.00
2023-04-22T01:50:24.327Z,100.00
2023-04-22T01:52:30.186Z,100.00
2023-04-22T01:54:35.352Z,100.00
2023-04-22T01:56:40.747Z,100.00
2023-04-22T01:58:49.701Z,100.00
2023-04-22T02:00:54.612Z,100.00
2023-04-22T02:02:59.831Z,100.00
2023-04-22T02:05:05.027Z,100.00
2023-04-22T02:07:09.803Z,100.00
2023-04-22T02:09:16.104Z,100.00
2023-04-22T02:11:21.618Z,100.00
2023-04-22T02:13:26.571Z,100.00
2023-04-22T02:15:34.163Z,100.00
2023-04-22T02:17:39.478Z,100.00
2023-04-22T02:19:44.449Z,100.00
2023-04-22T02:21:49.388Z,100.00
2023-04-22T02:23:54.361Z,100.00
2023-04-22T02:25:59.275Z,100.00
2023-04-22T02:28:04.230Z,100.00
2023-04-22T02:30:11.425Z,100.00
2023-04-22T02:32:19.715Z,100.00
2023-04-22T02:34:24.634Z,100.00
2023-04-22T02:36:32.126Z,100.00
2023-04-22T02:38:38.819Z,100.00
2023-04-22T02:40:48.623Z,100.00
2023-04-22T02:42:54.456Z,100.00
2023-04-22T02:45:00.239Z,100.00
2023-04-22T02:47:05.471Z,100.00
2023-04-22T02:49:14.521Z,100.00
2023-04-22T02:51:19.495Z,100.00
2023-04-22T02:53:24.367Z,100.00
2023-04-22T02:55:29.460Z,100.00
2023-04-22T02:57:34.374Z,100.00
2023-04-22T02:59:40.469Z,100.00
2023-04-22T03:01:46.417Z,100.00
2023-04-22T03:04:02.987Z,100.00
2023-04-22T03:06:10.860Z,100.00
2023-04-22T03:08:15.821Z,100.00
2023-04-22T03:10:20.829Z,100.00
2023-04-22T03:12:25.909Z,100.00
2023-04-22T03:14:30.913Z,100.00
2023-04-22T03:16:36.370Z,100.00
2023-04-22T03:18:43.606Z,100.00
2023-04-22T03:20:49.249Z,100.00
2023-04-22T03:22:58.523Z,100.00
2023-04-22T03:25:04.585Z,100.00
2023-04-22T03:27:11.317Z,100.00
2023-04-22T03:29:17.695Z,100.00
2023-04-22T03:31:24.615Z,100.00
2023-04-22T03:33:29.722Z,100.00
2023-04-22T03:35:41.439Z,100.00
2023-04-22T03:37:46.442Z,100.00
2023-04-22T03:39:58.974Z,100.00
2023-04-22T03:42:06.124Z,100.00
2023-04-22T03:44:12.661Z,100.00
2023-04-22T03:46:19.307Z,100.00
2023-04-22T03:48:35.900Z,100.00
2023-04-22T03:50:46.226Z,100.00
2023-04-22T03:52:51.552Z,100.00
2023-04-22T03:55:01.675Z,100.00
2023-04-22T03:57:07.368Z,100.00
2023-04-22T03:59:12.303Z,100.00
2023-04-22T04:01:17.375Z,100.00
2023-04-22T04:03:30.452Z,100.00
2023-04-22T04:05:36.960Z,100.00
2023-04-22T04:07:42.785Z,100.00
2023-04-22T04:09:47.989Z,100.00
2023-04-22T04:11:56.892Z,100.00
2023-04-22T04:14:03.638Z,100.00
2023-04-22T04:16:24.399Z,100.00
2023-04-22T04:18:35.786Z,100.00
2023-04-22T04:20:40.889Z,100.00
2023-04-22T04:22:46.626Z,100.00
2023-04-22T04:24:52.646Z,100.00
2023-04-22T04:27:03.334Z,100.00
2023-04-22T04:29:15.372Z,100.00
2023-04-22T04:31:28.008Z,100.00
2023-04-22T04:33:37.156Z,100.00
2023-04-22T04:35:43.573Z,100.00
2023-04-22T04:37:51.609Z,100.00
2023-04-22T04:39:59.518Z,100.00
2023-04-22T04:42:17.950Z,100.00
2023-04-22T04:44:33.463Z,100.00
2023-04-22T04:46:43.124Z,100.00
2023-04-22T04:48:50.907Z,100.00
2023-04-22T04:50:59.173Z,100.00
2023-04-22T04:53:07.358Z,100.00
2023-04-22T04:55:16.717Z,100.00
2023-04-22T04:57:24.891Z,100.00
2023-04-22T04:59:30.110Z,100.00
2023-04-22T05:01:36.469Z,100.00
2023-04-22T05:03:46.308Z,100.00
2023-04-22T05:05:53.610Z,100.00
2023-04-22T05:07:58.735Z,100.00
2023-04-22T05:10:04.529Z,100.00
2023-04-22T05:12:11.248Z,100.00
2023-04-22T05:14:18.782Z,100.00
2023-04-22T05:16:25.192Z,100.00
2023-04-22T05:18:30.841Z,100.00
2023-04-22T05:20:41.541Z,100.00
2023-04-22T05:22:46.482Z,100.00
2023-04-22T05:24:52.812Z,100.00
2023-04-22T05:26:58.827Z,100.00
2023-04-22T05:29:03.589Z,100.00
2023-04-22T05:31:11.187Z,100.00
2023-04-22T05:33:16.299Z,100.00
2023-04-22T05:35:22.019Z,100.00
2023-04-22T05:37:26.947Z,100.00
2023-04-22T05:39:31.918Z,100.00
2023-04-22T05:41:43.736Z,100.00
2023-04-22T05:43:50.360Z,100.00
2023-04-22T05:45:57.797Z,100.00
2023-04-22T05:48:05.454Z,100.00
2023-04-22T05:50:15.913Z,100.00
2023-04-22T05:52:28.085Z,100.00
2023-04-22T05:54:44.718Z,100.00
2023-04-22T05:56:51.232Z,100.00
2023-04-22T05:58:56.150Z,100.00
2023-04-22T06:01:02.592Z,100.00
2023-04-22T06:03:28.887Z,100.00
2023-04-22T06:05:34.767Z,100.00
2023-04-22T06:07:39.513Z,100.00
2023-04-22T06:09:45.038Z,100.00
2023-04-22T06:11:50.063Z,100.00
2023-04-22T06:13:54.975Z,100.00
2023-04-22T06:16:00.073Z,100.00
2023-04-22T06:18:05.256Z,100.00
2023-04-22T06:20:13.709Z,100.00
2023-04-22T06:22:18.673Z,100.00
2023-04-22T06:24:25.477Z,100.00
2023-04-22T06:26:32.881Z,100.00
2023-04-22T06:28:38.103Z,100.00
2023-04-22T06:30:48.566Z,100.00
2023-04-22T06:32:55.370Z,100.00
2023-04-22T06:35:00.291Z,100.00
2023-04-22T06:37:07.875Z,100.00
2023-04-22T06:39:14.100Z,100.00
2023-04-22T06:41:44.457Z,100.00
2023-04-22T06:44:18.001Z,100.00
2023-04-22T06:46:48.892Z,100.00
2023-04-22T06:49:12.204Z,100.00
2023-04-22T06:51:35.552Z,100.00
2023-04-22T06:53:43.266Z,100.00
2023-04-22T06:55:53.736Z,100.00
2023-04-22T06:57:59.144Z,100.00
2023-04-22T07:00:04.769Z,100.00
2023-04-22T07:02:11.345Z,100.00
2023-04-22T07:04:17.757Z,100.00
2023-04-22T07:06:22.637Z,100.00
2023-04-22T07:08:27.646Z,100.00
2023-04-22T07:10:35.392Z,100.00
2023-04-22T07:12:58.854Z,100.00
2023-04-22T07:15:03.737Z,100.00
2023-04-22T07:17:08.700Z,100.00
2023-04-22T07:19:15.498Z,100.00
2023-04-22T07:21:20.847Z,100.00
2023-04-22T07:23:25.822Z,100.00
2023-04-22T07:25:30.845Z,100.00
2023-04-22T07:27:39.076Z,100.00
2023-04-22T07:29:44.025Z,100.00
2023-04-22T07:31:48.998Z,100.00
2023-04-22T07:33:53.871Z,100.00
2023-04-22T07:35:58.779Z,100.00
2023-04-22T07:38:03.969Z,100.00
2023-04-22T07:40:12.106Z,100.00
2023-04-22T07:42:17.076Z,100.00
2023-04-22T07:44:24.657Z,100.00
2023-04-22T07:46:29.600Z,100.00
2023-04-22T07:48:34.553Z,100.00
2023-04-22T07:50:39.416Z,100.00
2023-04-22T07:52:44.318Z,100.00
2023-04-22T07:54:49.265Z,100.00
2023-04-22T07:56:54.167Z,100.00
2023-04-22T07:58:59.060Z,100.00
2023-04-22T08:01:09.026Z,100.00
2023-04-22T08:03:14.461Z,100.00
2023-04-22T08:05:19.952Z,100.00
2023-04-22T08:09:32.824Z,100.00
2023-04-22T08:11:37.742Z,100.00
2023-04-22T08:13:45.119Z,100.00
2023-04-22T08:15:50.329Z,100.00
2023-04-22T08:17:57.864Z,100.00
2023-04-22T08:20:02.784Z,100.00
2023-04-22T08:22:07.868Z,100.00
2023-04-22T08:24:12.717Z,100.00
2023-04-22T08:26:17.804Z,100.00
2023-04-22T08:28:22.782Z,100.00
2023-04-22T08:30:27.741Z,100.00
2023-04-22T08:32:32.710Z,100.00
2023-04-22T08:34:40.826Z,100.00
2023-04-22T08:36:46.700Z,100.00
2023-04-22T08:38:51.426Z,100.00
2023-04-22T08:40:59.787Z,100.00
2023-04-22T08:43:05.128Z,98.88
2023-04-22T08:45:10.919Z,98.93
2023-04-22T08:47:17.194Z,98.28
2023-04-22T08:49:22.505Z,97.46
2023-04-22T08:51:32.144Z,97.54
2023-04-22T08:53:37.303Z,95.05
2023-04-22T08:55:42.902Z,94.56
2023-04-22T08:57:48.923Z,94.72
2023-04-22T08:59:55.722Z,94.29
2023-04-22T09:02:05.663Z,92.70
2023-04-22T09:04:13.605Z,91.84
2023-04-22T09:06:20.403Z,90.68
2023-04-22T09:08:29.226Z,88.37
2023-04-22T09:10:34.804Z,87.79
2023-04-22T09:12:41.704Z,87.60
2023-04-22T09:14:47.394Z,87.96
2023-04-22T09:16:53.056Z,87.88
2023-04-22T09:18:58.338Z,86.56
2023-04-22T09:21:03.450Z,86.61
2023-04-22T09:23:08.059Z,86.79
2023-04-22T09:25:21.768Z,86.89
2023-04-22T09:27:28.229Z,86.87
2023-04-22T09:29:33.788Z,85.48
2023-04-22T09:31:39.221Z,84.69
2023-04-22T09:33:44.686Z,85.01
2023-04-22T09:35:49.532Z,84.15
2023-04-22T09:37:55.146Z,83.72
2023-04-22T09:40:00.038Z,83.77
2023-04-22T09:42:07.724Z,83.99
2023-04-22T09:44:16.970Z,83.54
2023-04-22T09:46:21.954Z,83.07
2023-04-22T09:48:26.722Z,83.40
2023-04-22T09:50:42.917Z,82.76
2023-04-22T09:52:47.836Z,81.84
2023-04-22T09:54:53.745Z,80.81
2023-04-22T09:56:58.958Z,80.68
2023-04-22T09:59:09.154Z,79.48
2023-04-22T10:01:14.293Z,77.30
2023-04-22T10:03:19.291Z,75.47
2023-04-22T10:05:27.185Z,74.58
2023-04-22T10:07:32.752Z,73.39
2023-04-22T10:09:38.181Z,71.75
2023-04-22T10:11:43.610Z,69.71
2023-04-22T10:13:48.517Z,65.92
2023-04-22T10:15:58.410Z,64.60
2023-04-22T10:18:05.096Z,64.48
2023-04-22T10:20:16.541Z,62.99
2023-04-22T10:22:21.723Z,59.62
2023-04-22T10:24:30.036Z,56.08
2023-04-22T10:26:45.572Z,56.79
2023-04-22T10:28:50.212Z,54.78
2023-04-22T10:30:57.829Z,54.89
2023-04-22T10:33:47.316Z,54.82
2023-04-22T10:36:13.568Z,53.42
2023-04-22T10:38:19.288Z,53.69
2023-04-22T10:40:25.770Z,53.75
2023-04-22T10:42:31.870Z,53.56
2023-04-22T10:44:52.410Z,53.05
2023-04-22T10:47:03.792Z,53.42
2023-04-22T10:49:13.366Z,54.28
2023-04-22T10:51:43.780Z,53.66
2023-04-22T10:53:48.712Z,49.85
2023-04-22T10:55:56.469Z,47.43
2023-04-22T10:58:02.610Z,49.13
2023-04-22T11:00:35.386Z,50.03
2023-04-22T11:02:50.779Z,49.05
2023-04-22T11:05:23.948Z,45.04
2023-04-22T11:07:35.833Z,45.96
2023-04-22T11:09:42.913Z,45.97
2023-04-22T11:11:48.219Z,45.81
2023-04-22T11:13:53.412Z,43.63
2023-04-22T11:15:58.753Z,44.25
2023-04-22T11:18:07.523Z,45.66
2023-04-22T11:20:13.666Z,44.50
2023-04-22T11:22:21.334Z,44.37
2023-04-22T11:24:26.604Z,44.51
2023-04-22T11:26:38.489Z,44.08
2023-04-22T11:28:49.363Z,42.63
2023-04-22T11:30:54.714Z,43.39
2023-04-22T11:33:01.648Z,42.90
2023-04-22T11:35:11.415Z,41.35
2023-04-22T11:37:16.377Z,42.41
2023-04-22T11:39:22.821Z,42.89
2023-04-22T11:41:27.898Z,43.92
2023-04-22T11:43:32.898Z,43.68
2023-04-22T11:45:39.325Z,43.89
2023-04-22T11:47:46.259Z,44.01
2023-04-22T11:50:02.174Z,42.69
2023-04-22T11:52:09.806Z,42.18
2023-04-22T11:54:14.768Z,40.87
2023-04-22T11:56:19.635Z,40.83
2023-04-22T11:58:29.568Z,40.73
2023-04-22T12:00:37.298Z,41.95
2023-04-22T12:02:44.438Z,44.00
2023-04-22T12:04:49.501Z,44.40
2023-04-22T12:06:54.908Z,44.19
2023-04-22T12:09:02.721Z,45.17
2023-04-22T12:11:10.815Z,45.76
2023-04-22T12:13:22.690Z,45.41
2023-04-22T12:15:27.808Z,45.17
2023-04-22T12:17:34.763Z,43.45
2023-04-22T12:19:41.276Z,43.50
2023-04-22T12:21:46.496Z,42.93
2023-04-22T12:23:53.065Z,41.94
2023-04-22T12:26:00.636Z,41.26
2023-04-22T12:28:05.547Z,41.28
2023-04-22T12:30:11.496Z,40.91
2023-04-22T12:32:16.421Z,41.17
2023-04-22T12:34:24.107Z,41.73
2023-04-22T12:36:29.234Z,41.48
2023-04-22T12:38:34.206Z,41.04
2023-04-22T12:40:39.231Z,41.73
2023-04-22T12:42:46.781Z,42.28
2023-04-22T12:44:51.701Z,41.82
2023-04-22T12:46:56.338Z,42.86
2023-04-22T12:49:01.766Z,42.69
2023-04-22T12:51:07.169Z,42.94
2023-04-22T12:53:12.238Z,43.34
2023-04-22T12:55:18.170Z,42.92
2023-04-22T12:57:23.097Z,43.03
2023-04-22T12:59:32.449Z,42.96
2023-04-22T13:01:37.387Z,43.24
2023-04-22T13:03:42.160Z,43.54
2023-04-22T13:05:49.129Z,43.68
2023-04-22T13:08:05.682Z,42.87
2023-04-22T13:10:13.788Z,42.92
2023-04-22T13:12:18.680Z,43.11
2023-04-22T13:14:23.310Z,43.47
2023-04-22T13:16:31.063Z,42.58
2023-04-22T13:18:36.623Z,42.41
2023-04-22T13:20:43.000Z,41.92
2023-04-22T13:22:48.578Z,41.34
2023-04-22T13:24:53.574Z,42.62
2023-04-22T13:26:59.092Z,42.70
2023-04-22T13:29:04.002Z,42.94
2023-04-22T13:31:08.868Z,42.30
2023-04-22T13:33:16.957Z,42.15
2023-04-22T13:35:22.260Z,41.24
2023-04-22T13:37:27.153Z,42.04
2023-04-22T13:39:32.336Z,40.54
2023-04-22T13:41:37.296Z,40.71
2023-04-22T13:43:41.878Z,40.52
2023-04-22T13:45:48.491Z,40.67
2023-04-22T13:47:53.565Z,40.68
2023-04-22T13:50:02.145Z,38.87
2023-04-22T13:52:07.165Z,38.01
2023-04-22T13:54:11.852Z,37.86
2023-04-22T13:56:16.777Z,37.67
2023-04-22T13:58:21.423Z,36.72
2023-04-22T14:00:26.419Z,36.28
2023-04-22T14:02:31.112Z,36.03
2023-04-22T14:04:36.342Z,36.46
2023-04-22T14:06:44.003Z,36.52
2023-04-22T14:08:49.132Z,36.82
2023-04-22T14:10:54.070Z,37.04
2023-04-22T14:12:58.735Z,37.10
2023-04-22T14:15:03.689Z,37.08
2023-04-22T14:17:08.868Z,36.97
2023-04-22T14:19:14.719Z,36.88
2023-04-22T14:21:19.640Z,36.33
2023-04-22T14:23:26.967Z,36.83
2023-04-22T14:25:31.938Z,36.95
2023-04-22T14:27:36.499Z,37.09
2023-04-22T14:29:44.405Z,37.21
2023-04-22T14:31:50.003Z,36.91
2023-04-22T14:33:54.900Z,36.28
2023-04-22T14:35:59.552Z,36.32
2023-04-22T14:38:05.222Z,34.77
2023-04-22T14:40:14.016Z,33.73
2023-04-22T14:42:19.739Z,33.89
2023-04-22T14:44:24.813Z,33.06
2023-04-22T14:46:30.162Z,33.33
2023-04-22T14:48:35.759Z,32.93
2023-04-22T14:50:40.708Z,33.48
2023-04-22T14:52:48.091Z,33.22
2023-04-22T14:54:53.135Z,33.29
2023-04-22T14:57:00.604Z,32.96
2023-04-22T14:59:05.615Z,32.89
2023-04-22T15:01:10.476Z,32.92
2023-04-22T15:03:15.705Z,33.05
2023-04-22T15:05:22.415Z,33.11
2023-04-22T15:07:27.329Z,32.78
2023-04-22T15:09:31.991Z,32.62
2023-04-22T15:11:36.903Z,32.17
2023-04-22T15:13:44.150Z,32.05
2023-04-22T15:15:49.149Z,32.36
2023-04-22T15:17:54.324Z,32.36
2023-04-22T15:19:59.406Z,32.88
2023-04-22T15:22:04.340Z,32.80
2023-04-22T15:24:09.566Z,32.33
2023-04-22T15:26:15.362Z,32.06
2023-04-22T15:28:20.377Z,32.38
2023-04-22T15:30:28.124Z,32.07
2023-04-22T15:32:36.355Z,32.99
2023-04-22T15:34:43.627Z,33.69
2023-04-22T15:36:48.593Z,33.31
2023-04-22T15:38:56.179Z,32.99
2023-04-22T15:41:01.221Z,34.04
2023-04-22T15:43:06.293Z,33.92
2023-04-22T15:45:11.586Z,33.49
2023-04-22T15:47:19.289Z,33.77
2023-04-22T15:49:24.419Z,33.72
2023-04-22T15:51:29.484Z,33.25
2023-04-22T15:53:34.395Z,32.54
2023-04-22T15:55:42.331Z,33.39
2023-04-22T15:57:47.230Z,33.17
2023-04-22T16:00:02.917Z,33.37
2023-04-22T16:02:23.706Z,34.04
2023-04-22T16:04:29.007Z,33.75
2023-04-22T16:06:34.193Z,33.50
2023-04-22T16:08:39.464Z,34.08
2023-04-22T16:10:46.692Z,33.63
2023-04-22T16:12:52.138Z,33.99
2023-04-22T16:14:57.138Z,33.68
2023-04-22T16:17:02.910Z,33.72
2023-04-22T16:19:11.199Z,34.15
2023-04-22T16:21:16.148Z,34.60
2023-04-22T16:23:20.860Z,34.78
2023-04-22T16:25:25.849Z,34.86
2023-04-22T16:27:31.078Z,35.40
2023-04-22T16:29:36.022Z,35.67
2023-04-22T16:31:42.053Z,36.19
2023-04-22T16:33:47.075Z,36.27
2023-04-22T16:35:54.293Z,36.71
2023-04-22T16:37:59.149Z,37.63
2023-04-22T16:40:04.692Z,37.17
2023-04-22T16:42:09.860Z,37.77
2023-04-22T16:44:14.775Z,38.73
2023-04-22T16:46:19.523Z,40.70
2023-04-22T16:48:24.434Z,41.84
2023-04-22T16:50:29.370Z,43.50
2023-04-22T16:52:36.742Z,44.56
2023-04-22T16:54:42.943Z,44.78
2023-04-22T16:56:47.816Z,44.59
2023-04-22T16:58:52.514Z,44.49
2023-04-22T17:00:57.395Z,44.61
2023-04-22T17:03:02.489Z,43.95
2023-04-22T17:05:08.856Z,44.67
2023-04-22T17:07:13.748Z,45.81
2023-04-22T17:09:21.345Z,46.27
2023-04-22T17:11:26.822Z,48.67
2023-04-22T17:13:31.752Z,50.17
2023-04-22T17:15:36.695Z,50.03
2023-04-22T17:17:42.890Z,51.44
2023-04-22T17:19:47.804Z,51.32
2023-04-22T17:21:52.752Z,50.54
2023-04-22T17:23:58.828Z,49.43
2023-04-22T17:26:06.421Z,48.34
2023-04-22T17:28:11.738Z,47.85
2023-04-22T17:30:17.299Z,48.24
2023-04-22T17:32:22.178Z,47.29
2023-04-22T17:34:27.121Z,47.08
2023-04-22T17:36:32.090Z,47.38
2023-04-22T17:38:36.987Z,47.80
2023-04-22T17:40:43.860Z,46.72
2023-04-22T17:42:51.632Z,46.55
2023-04-22T17:44:56.525Z,46.09
2023-04-22T17:47:01.635Z,46.15
2023-04-22T17:49:06.731Z,45.32
2023-04-22T17:51:12.021Z,43.82
2023-04-22T17:53:16.919Z,44.03
2023-04-22T17:55:22.125Z,44.37
2023-04-22T17:57:28.487Z,44.80
2023-04-22T17:59:35.982Z,44.86
2023-04-22T18:01:44.088Z,44.99
2023-04-22T18:03:49.215Z,45.11
2023-04-22T18:05:54.229Z,45.19
2023-04-22T18:08:02.651Z,44.78
2023-04-22T18:10:09.213Z,45.01
2023-04-22T18:12:17.240Z,45.21
2023-04-22T18:14:22.902Z,45.78
2023-04-22T18:16:30.478Z,46.25
2023-04-22T18:18:35.598Z,46.50
2023-04-22T18:20:40.859Z,46.75
2023-04-22T18:22:45.962Z,46.63
2023-04-22T18:24:51.041Z,47.75
2023-04-22T18:26:56.659Z,49.55
2023-04-22T18:29:01.571Z,52.18
2023-04-22T18:31:07.000Z,53.24
2023-04-22T18:33:14.521Z,56.54
2023-04-22T18:35:20.264Z,57.56
2023-04-22T18:37:29.740Z,58.82
2023-04-22T18:39:34.743Z,59.42
2023-04-22T18:41:40.520Z,59.87
2023-04-22T18:43:47.318Z,60.05
2023-04-22T18:45:52.321Z,60.17
2023-04-22T18:47:59.056Z,61.04
2023-04-22T18:50:07.201Z,61.40
2023-04-22T18:52:12.128Z,62.40
2023-04-22T18:54:17.064Z,63.09
2023-04-22T18:56:21.995Z,63.92
2023-04-22T18:58:27.402Z,63.17
2023-04-22T19:00:32.378Z,63.03
2023-04-22T19:02:39.921Z,63.59
2023-04-22T19:04:46.637Z,64.96
2023-04-22T19:06:53.908Z,66.46
2023-04-22T19:08:58.828Z,67.04
2023-04-22T19:11:03.875Z,68.51
2023-04-22T19:13:15.816Z,69.91
2023-04-22T19:15:27.670Z,70.50
2023-04-22T19:17:33.798Z,70.41
2023-04-22T19:19:38.915Z,71.58
2023-04-22T19:21:45.388Z,71.50
2023-04-22T19:23:53.366Z,71.63
2023-04-22T19:25:58.253Z,71.56
2023-04-22T19:28:05.722Z,72.62
2023-04-22T19:30:12.104Z,80.32
2023-04-22T19:32:17.173Z,87.45
2023-04-22T19:34:21.886Z,92.21
2023-04-22T19:36:27.152Z,94.40
2023-04-22T19:38:32.109Z,95.91
2023-04-22T19:40:39.785Z,97.42
2023-04-22T19:42:47.494Z,95.11
2023-04-22T19:44:52.615Z,94.89
2023-04-22T19:46:57.398Z,94.12
2023-04-22T19:49:03.036Z,95.28
2023-04-22T19:51:11.320Z,98.56
2023-04-22T19:53:17.109Z,99.92
2023-04-22T19:55:23.566Z,100.00
2023-04-22T19:57:31.618Z,100.00
2023-04-22T19:59:37.116Z,100.00
2023-04-22T20:01:42.747Z,100.00
2023-04-22T20:03:48.656Z,100.00
2023-04-22T20:05:54.373Z,100.00
2023-04-22T20:08:02.031Z,100.00
2023-04-22T20:10:10.010Z,100.00
2023-04-22T20:12:16.019Z,100.00
2023-04-22T20:14:24.515Z,100.00
2023-04-22T20:16:32.665Z,100.00
2023-04-22T20:18:38.038Z,100.00
2023-04-22T20:20:45.071Z,100.00
2023-04-22T20:22:51.566Z,100.00
2023-04-22T20:25:07.820Z,100.00
2023-04-22T20:27:12.980Z,100.00
2023-04-22T20:29:17.868Z,100.00
2023-04-22T20:31:25.685Z,100.00
2023-04-22T20:33:30.892Z,100.00
2023-04-22T20:35:36.119Z,100.00
2023-04-22T20:37:42.646Z,100.00
2023-04-22T20:39:49.093Z,100.00
2023-04-22T20:41:57.623Z,100.00
2023-04-22T20:44:02.683Z,100.00
2023-04-22T20:46:08.137Z,100.00
2023-04-22T20:48:15.840Z,100.00
2023-04-22T20:50:21.004Z,100.00
2023-04-22T20:52:25.627Z,100.00
2023-04-22T20:54:30.546Z,100.00
2023-04-22T20:56:35.493Z,100.00
2023-04-22T20:58:40.657Z,100.00
2023-04-22T21:00:45.470Z,100.00
2023-04-22T21:02:50.962Z,100.00
2023-04-22T21:04:59.916Z,100.00
2023-04-22T21:07:07.404Z,100.00
2023-04-22T21:09:12.404Z,100.00
2023-04-22T21:11:17.942Z,100.00
2023-04-22T21:13:23.327Z,100.00
2023-04-22T21:15:29.802Z,100.00
2023-04-22T21:17:35.308Z,100.00
2023-04-22T21:19:41.636Z,100.00
2023-04-22T21:21:50.174Z,100.00
2023-04-22T21:23:56.893Z,100.00
2023-04-22T21:26:04.005Z,100.00
2023-04-22T21:28:09.752Z,100.00
2023-04-22T21:30:16.491Z,100.00
2023-04-22T21:32:21.887Z,100.00
2023-04-22T21:34:26.920Z,100.00
2023-04-22T21:36:32.073Z,100.00
2023-04-22T21:38:39.728Z,100.00
2023-04-22T21:40:47.696Z,100.00
2023-04-22T21:42:52.786Z,100.00
2023-04-22T21:44:57.394Z,100.00
2023-04-22T21:47:02.312Z,100.00
2023-04-22T21:49:08.301Z,100.00
2023-04-22T21:51:13.277Z,100.00
2023-04-22T21:53:19.675Z,100.00
2023-04-22T21:55:27.309Z,100.00
2023-04-22T21:57:32.472Z,100.00
2023-04-22T21:59:37.108Z,100.00
2023-04-22T22:01:42.462Z,100.00
2023-04-22T22:03:48.280Z,100.00
2023-04-22T22:05:53.405Z,100.00
2023-04-22T22:07:58.325Z,100.00
2023-04-22T22:10:03.690Z,100.00
2023-04-22T22:12:12.327Z,100.00
2023-04-22T22:14:17.652Z,100.00
2023-04-22T22:16:23.387Z,100.00
2023-04-22T22:18:28.410Z,100.00
2023-04-22T22:20:33.357Z,100.00
2023-04-22T22:22:38.383Z,100.00
2023-04-22T22:24:43.595Z,100.00
2023-04-22T22:26:48.948Z,100.00
2023-04-22T22:28:56.374Z,100.00
2023-04-22T22:31:02.671Z,100.00
2023-04-22T22:33:09.348Z,100.00
2023-04-22T22:35:14.448Z,100.00
2023-04-22T22:37:19.454Z,100.00
2023-04-22T22:39:24.418Z,100.00
2023-04-22T22:41:29.302Z,100.00
2023-04-22T22:43:34.184Z,100.00
2023-04-22T22:45:44.063Z,100.00
2023-04-22T22:47:49.089Z,100.00
2023-04-22T22:49:54.071Z,100.00
2023-04-22T22:51:58.952Z,100.00
2023-04-22T22:54:04.071Z,100.00
2023-04-22T22:56:09.525Z,100.00
2023-04-22T22:58:14.483Z,100.00
2023-04-22T23:00:19.959Z,100.00
2023-04-22T23:02:27.612Z,100.00
2023-04-22T23:04:33.318Z,100.00
2023-04-22T23:06:38.276Z,100.00
2023-04-22T23:08:43.195Z,100.00
2023-04-22T23:10:48.163Z,100.00
2023-04-22T23:12:53.076Z,100.00
2023-04-22T23:14:57.999Z,100.00
2023-04-22T23:17:03.075Z,100.00
2023-04-22T23:19:10.590Z,100.00
2023-04-22T23:21:16.263Z,100.00
2023-04-22T23:23:22.094Z,100.00
2023-04-22T23:25:27.652Z,100.00
2023-04-22T23:27:33.342Z,100.00
2023-04-22T23:29:39.530Z,100.00
2023-04-22T23:31:45.036Z,100.00
2023-04-22T23:33:52.499Z,100.00
2023-04-22T23:36:02.640Z,100.00
2023-04-22T23:38:10.743Z,100.00
2023-04-22T23:40:16.392Z,100.00
2023-04-22T23:42:21.300Z,100.00
2023-04-22T23:44:26.250Z,100.00
2023-04-22T23:46:31.346Z,100.00
2023-04-22T23:48:36.303Z,100.00
2023-04-22T23:50:41.673Z,100.00
2023-04-22T23:52:49.183Z,100.00
2023-04-22T23:54:55.330Z,100.00
2023-04-22T23:57:01.344Z,100.00
2023-04-22T23:59:07.537Z,100.00
