createdAt,value
2022-08-05T00:01:01.007Z,99540.63
2022-08-05T00:04:20.827Z,99541.06
2022-08-05T00:07:59.732Z,99536.53
2022-08-05T00:10:49.351Z,99527.81
2022-08-05T00:13:53.162Z,99525.72
2022-08-05T00:16:56.527Z,99525.19
2022-08-05T00:20:02.065Z,99526.44
2022-08-05T00:23:12.968Z,99530.56
2022-08-05T00:26:19.866Z,99528.53
2022-08-05T00:29:25.752Z,99523.97
2022-08-05T00:32:29.313Z,99527.78
2022-08-05T00:35:32.949Z,99530.00
2022-08-05T00:38:41.183Z,99521.97
2022-08-05T00:41:55.232Z,99523.13
2022-08-05T00:44:59.348Z,99522.38
2022-08-05T00:48:05.382Z,99517.53
2022-08-05T00:51:50.977Z,99516.00
2022-08-05T00:54:34.204Z,99511.88
2022-08-05T00:57:55.172Z,99516.31
2022-08-05T01:00:59.427Z,99516.72
2022-08-05T01:04:04.007Z,99511.38
2022-08-05T01:07:31.668Z,99509.81
2022-08-05T01:10:51.516Z,99512.75
2022-08-05T01:14:08.458Z,99517.25
2022-08-05T01:17:15.351Z,99512.00
2022-08-05T01:20:30.815Z,99508.56
2022-08-05T01:23:45.702Z,99505.38
2022-08-05T01:27:17.582Z,99514.94
2022-08-05T01:30:34.894Z,99508.78
2022-08-05T01:33:49.304Z,99512.81
2022-08-05T01:37:03.591Z,99513.28
2022-08-05T01:40:10.108Z,99511.84
2022-08-05T01:43:22.110Z,99521.59
2022-08-05T01:46:42.560Z,99519.53
2022-08-05T01:50:01.374Z,99512.81
2022-08-05T01:53:11.061Z,99515.84
2022-08-05T01:58:10.549Z,99514.63
2022-08-05T01:59:42.215Z,99514.38
2022-08-05T02:02:57.255Z,99515.66
2022-08-05T02:06:12.688Z,99507.72
2022-08-05T02:09:25.651Z,99517.94
2022-08-05T02:12:38.602Z,99514.09
2022-08-05T02:15:46.355Z,99512.25
2022-08-05T02:18:55.928Z,99516.59
2022-08-05T02:22:03.324Z,99513.75
2022-08-05T02:25:13.716Z,99512.34
2022-08-05T02:28:29.018Z,99511.53
2022-08-05T02:31:36.989Z,99515.59
2022-08-05T02:34:43.584Z,99513.38
2022-08-05T02:38:00.201Z,99513.56
2022-08-05T02:41:17.295Z,99513.75
2022-08-05T02:44:25.597Z,99511.63
2022-08-05T02:47:58.698Z,99514.06
2022-08-05T02:50:58.071Z,99515.81
2022-08-05T02:54:03.468Z,99519.00
2022-08-05T02:58:09.708Z,99511.59
2022-08-05T03:00:36.744Z,99519.84
2022-08-05T03:04:03.383Z,99517.69
2022-08-05T03:07:09.783Z,99513.09
2022-08-05T03:10:33.168Z,99508.66
2022-08-05T03:13:51.896Z,99515.22
2022-08-05T03:17:00.045Z,99514.63
2022-08-05T03:20:04.850Z,99526.88
2022-08-05T03:23:12.908Z,99520.34
2022-08-05T03:26:32.517Z,99523.47
2022-08-05T03:29:45.761Z,99528.06
2022-08-05T03:33:01.114Z,99521.16
2022-08-05T03:36:06.742Z,99519.59
2022-08-05T03:39:26.748Z,99527.78
2022-08-05T03:42:32.411Z,99517.88
2022-08-05T03:45:57.386Z,99513.78
2022-08-05T03:49:02.310Z,99518.00
2022-08-05T03:52:50.074Z,99523.28
2022-08-05T03:56:06.147Z,99533.75
2022-08-05T03:59:10.593Z,99526.63
2022-08-05T04:02:17.533Z,99524.34
2022-08-05T04:05:40.901Z,99521.34
2022-08-05T04:08:46.037Z,99517.72
2022-08-05T04:11:53.422Z,99519.97
2022-08-05T04:14:57.561Z,99518.16
2022-08-05T04:18:03.338Z,99507.66
2022-08-05T04:21:07.514Z,99512.38
2022-08-05T04:24:19.545Z,99511.59
2022-08-05T04:27:41.577Z,99517.72
2022-08-05T04:30:47.051Z,99508.56
2022-08-05T04:34:17.662Z,99499.16
2022-08-05T04:37:14.774Z,99506.19
2022-08-05T04:40:20.132Z,99500.69
2022-08-05T04:43:24.906Z,99503.38
2022-08-05T04:46:29.395Z,99505.03
2022-08-05T04:50:01.353Z,99510.75
2022-08-05T04:52:56.533Z,99501.31
2022-08-05T04:56:33.269Z,99502.56
2022-08-05T04:59:36.669Z,99505.94
2022-08-05T05:02:43.320Z,99511.81
2022-08-05T05:06:36.645Z,99512.81
2022-08-05T05:09:13.296Z,99511.38
2022-08-05T05:12:20.298Z,99514.94
2022-08-05T05:15:57.848Z,99512.47
2022-08-05T05:19:16.465Z,99508.78
2022-08-05T05:22:24.239Z,99506.13
2022-08-05T05:25:32.838Z,99505.56
2022-08-05T05:28:45.141Z,99506.19
2022-08-05T05:31:49.995Z,99503.59
2022-08-05T05:34:54.512Z,99499.44
2022-08-05T05:38:01.743Z,99504.50
2022-08-05T05:41:07.645Z,99508.97
2022-08-05T05:44:35.559Z,99509.44
2022-08-05T05:48:05.756Z,99504.91
2022-08-05T05:50:59.627Z,99507.91
2022-08-05T05:54:19.697Z,99513.03
2022-08-05T05:57:23.254Z,99504.97
2022-08-05T06:00:27.787Z,99508.50
2022-08-05T06:03:53.640Z,99503.94
2022-08-05T06:07:02.620Z,99512.84
2022-08-05T06:10:10.147Z,99505.31
2022-08-05T06:13:13.822Z,99502.59
2022-08-05T06:16:30.072Z,99505.53
2022-08-05T06:19:36.777Z,99502.81
2022-08-05T06:22:40.551Z,99499.88
2022-08-05T06:26:12.728Z,99498.53
2022-08-05T06:29:25.083Z,99502.34
2022-08-05T06:32:32.495Z,99496.66
2022-08-05T06:36:07.720Z,99497.31
2022-08-05T06:39:00.974Z,99504.53
2022-08-05T06:42:04.519Z,99497.75
2022-08-05T06:45:09.536Z,99494.59
2022-08-05T06:48:54.523Z,99498.69
2022-08-05T06:51:40.846Z,99500.84
2022-08-05T06:54:44.371Z,99491.06
2022-08-05T06:58:02.922Z,99502.56
2022-08-05T07:01:21.003Z,99500.13
2022-08-05T07:04:24.592Z,99505.03
2022-08-05T07:07:43.322Z,99497.44
2022-08-05T07:10:52.879Z,99502.63
2022-08-05T07:14:15.364Z,99497.44
2022-08-05T07:18:01.764Z,99506.94
2022-08-05T07:20:46.663Z,99504.75
2022-08-05T07:23:52.239Z,99506.34
2022-08-05T07:26:55.742Z,99496.78
2022-08-05T07:30:24.187Z,99503.16
2022-08-05T07:33:36.526Z,99494.97
2022-08-05T07:36:41.005Z,99494.44
2022-08-05T07:40:26.571Z,99498.94
2022-08-05T07:43:20.190Z,99493.38
2022-08-05T07:46:26.231Z,99492.88
2022-08-05T07:49:29.833Z,99483.31
2022-08-05T07:52:33.309Z,99493.19
2022-08-05T07:56:04.654Z,99492.06
2022-08-05T07:59:01.337Z,99488.59
2022-08-05T08:02:05.197Z,99485.84
2022-08-05T08:05:08.968Z,99479.53
2022-08-05T08:08:15.081Z,99479.81
2022-08-05T08:11:27.617Z,99484.34
2022-08-05T08:14:44.616Z,99472.41
2022-08-05T08:17:52.796Z,99471.00
2022-08-05T08:21:02.694Z,99473.69
2022-08-05T08:24:13.556Z,99475.31
2022-08-05T08:27:18.950Z,99465.44
2022-08-05T08:30:32.437Z,99471.66
2022-08-05T08:33:38.539Z,99467.16
2022-08-05T08:36:48.977Z,99468.97
2022-08-05T08:39:56.056Z,99462.72
2022-08-05T08:45:16.430Z,99465.47
2022-08-05T08:46:27.519Z,99460.56
2022-08-05T08:50:05.841Z,99457.84
2022-08-05T08:53:24.219Z,99457.63
2022-08-05T08:56:28.742Z,99441.19
2022-08-05T08:59:33.934Z,99447.66
2022-08-05T09:02:37.720Z,99436.84
2022-08-05T09:06:08.971Z,99434.53
2022-08-05T09:09:07.200Z,99433.28
2022-08-05T09:12:20.469Z,99432.78
2022-08-05T09:15:32.711Z,99427.03
2022-08-05T09:18:43.786Z,99433.06
2022-08-05T09:22:18.002Z,99416.66
2022-08-05T09:25:14.049Z,99403.81
2022-08-05T09:28:32.462Z,99403.81
2022-08-05T09:32:40.771Z,99407.09
2022-08-05T09:35:02.888Z,99401.44
2022-08-05T09:38:12.958Z,99390.53
2022-08-05T09:41:21.149Z,99390.56
2022-08-05T09:44:37.977Z,99393.97
2022-08-05T09:47:55.112Z,99388.22
2022-08-05T09:51:01.215Z,99386.50
2022-08-05T09:54:08.428Z,99383.81
2022-08-05T09:57:29.344Z,99378.59
2022-08-05T10:00:38.879Z,99380.47
2022-08-05T10:03:58.867Z,99375.84
2022-08-05T10:07:20.711Z,99370.75
2022-08-05T10:10:32.427Z,99371.84
2022-08-05T10:13:48.047Z,99365.75
2022-08-05T10:16:56.321Z,99364.66
2022-08-05T10:20:04.119Z,99367.22
2022-08-05T10:23:34.034Z,99360.03
2022-08-05T10:26:51.871Z,99349.50
2022-08-05T10:30:41.191Z,99350.66
2022-08-05T10:33:19.508Z,99351.34
2022-08-05T10:36:26.031Z,99348.97
2022-08-05T10:39:59.301Z,99352.16
2022-08-05T10:43:04.545Z,99341.22
2022-08-05T10:46:10.399Z,99331.19
2022-08-05T10:49:16.884Z,99321.03
2022-08-05T10:52:47.009Z,99317.47
2022-08-05T10:56:21.214Z,99324.00
2022-08-05T11:00:01.790Z,99315.13
2022-08-05T11:03:25.082Z,99312.41
2022-08-05T11:06:30.824Z,99308.44
2022-08-05T11:09:46.905Z,99307.91
2022-08-05T11:12:55.068Z,99313.75
2022-08-05T11:16:22.790Z,99305.19
2022-08-05T11:20:17.127Z,99294.56
2022-08-05T11:24:02.622Z,99291.81
2022-08-05T11:27:51.404Z,99286.19
2022-08-05T11:31:56.361Z,99290.94
2022-08-05T11:34:47.494Z,99291.53
2022-08-05T11:38:30.792Z,99283.00
2022-08-05T11:41:58.154Z,99285.34
2022-08-05T11:44:55.002Z,99275.19
2022-08-05T11:47:59.023Z,99276.28
2022-08-05T11:51:03.327Z,99264.72
2022-08-05T11:54:07.373Z,99271.16
2022-08-05T11:57:24.887Z,99259.72
2022-08-05T12:00:31.968Z,99257.50
2022-08-05T12:03:55.644Z,99267.84
2022-08-05T12:07:01.948Z,99259.78
2022-08-05T12:10:06.379Z,99255.91
2022-08-05T12:13:16.844Z,99250.63
2022-08-05T12:16:25.371Z,99254.19
2022-08-05T12:20:25.515Z,99241.53
2022-08-05T12:22:53.871Z,99244.72
2022-08-05T12:25:58.621Z,99240.56
2022-08-05T12:29:03.319Z,99239.78
2022-08-05T12:32:09.559Z,99235.16
2022-08-05T12:35:16.728Z,99229.88
2022-08-05T12:38:22.276Z,99227.53
2022-08-05T12:41:35.429Z,99230.53
2022-08-05T12:44:47.499Z,99230.31
2022-08-05T12:48:01.353Z,99221.34
2022-08-05T12:52:09.868Z,99214.00
2022-08-05T12:54:43.871Z,99214.31
2022-08-05T12:58:50.148Z,99203.38
2022-08-05T13:02:03.206Z,99203.63
2022-08-05T13:04:41.774Z,99203.91
2022-08-05T13:08:01.025Z,99201.78
2022-08-05T13:11:04.924Z,99196.66
2022-08-05T13:14:25.081Z,99200.25
2022-08-05T13:17:41.748Z,99198.44
2022-08-05T13:20:47.426Z,99183.03
2022-08-05T13:23:52.777Z,99188.16
2022-08-05T13:26:56.119Z,99184.50
2022-08-05T13:30:33.105Z,99180.19
2022-08-05T13:34:22.897Z,99182.56
2022-08-05T13:36:49.534Z,99181.13
2022-08-05T13:40:14.661Z,99178.22
2022-08-05T13:43:22.127Z,99166.25
2022-08-05T13:46:43.851Z,99170.31
2022-08-05T13:49:52.151Z,99170.00
2022-08-05T13:52:56.913Z,99165.47
2022-08-05T13:56:02.250Z,99163.13
2022-08-05T13:59:06.025Z,99154.19
2022-08-05T14:02:20.088Z,99150.41
2022-08-05T14:06:25.221Z,99148.53
2022-08-05T14:08:59.540Z,99149.88
2022-08-05T14:12:17.128Z,99134.94
2022-08-05T14:16:08.192Z,99137.25
2022-08-05T14:18:54.939Z,99137.97
2022-08-05T14:22:10.446Z,99136.97
2022-08-05T14:25:21.750Z,99134.44
2022-08-05T14:28:26.800Z,99136.72
2022-08-05T14:31:54.410Z,99141.28
2022-08-05T14:34:54.715Z,99130.44
2022-08-05T14:38:01.111Z,99122.03
2022-08-05T14:41:07.836Z,99120.22
2022-08-05T14:44:20.275Z,99122.38
2022-08-05T14:48:02.890Z,99116.53
2022-08-05T14:50:48.885Z,99118.25
2022-08-05T14:54:26.079Z,99122.25
2022-08-05T14:57:17.835Z,99119.38
2022-08-05T15:00:21.885Z,99121.75
2022-08-05T15:03:38.944Z,99115.94
2022-08-05T15:06:42.529Z,99113.34
2022-08-05T15:09:54.347Z,99114.97
2022-08-05T15:13:03.422Z,99108.44
2022-08-05T15:16:13.163Z,99113.03
2022-08-05T15:19:23.737Z,99101.72
2022-08-05T15:22:28.128Z,99111.03
2022-08-05T15:25:51.301Z,99114.69
2022-08-05T15:28:56.693Z,99097.75
2022-08-05T15:32:02.331Z,99103.50
2022-08-05T15:35:10.685Z,99103.91
2022-08-05T15:38:35.841Z,99098.59
2022-08-05T15:41:55.743Z,99095.13
2022-08-05T15:45:02.276Z,99091.75
2022-08-05T15:48:06.874Z,99094.44
2022-08-05T15:51:10.434Z,99094.53
2022-08-05T15:54:15.058Z,99092.00
2022-08-05T15:57:19.015Z,99089.13
2022-08-05T16:00:26.371Z,99086.03
2022-08-05T16:03:50.251Z,99084.69
2022-08-05T16:06:53.860Z,99079.72
2022-08-05T16:09:59.016Z,99077.53
2022-08-05T16:13:02.335Z,99083.16
2022-08-05T16:16:07.894Z,99089.13
2022-08-05T16:19:19.237Z,99086.31
2022-08-05T16:22:34.328Z,99084.88
2022-08-05T16:25:38.318Z,99085.53
2022-08-05T16:28:42.284Z,99083.78
2022-08-05T16:31:56.351Z,99081.56
2022-08-05T16:35:00.764Z,99080.25
2022-08-05T16:38:24.632Z,99082.38
2022-08-05T16:42:27.732Z,99083.72
2022-08-05T16:44:54.326Z,99082.63
2022-08-05T16:48:02.969Z,99086.41
2022-08-05T16:51:09.886Z,99076.66
2022-08-05T16:54:17.543Z,99081.88
2022-08-05T16:57:53.556Z,99097.66
2022-08-05T17:00:49.686Z,99089.03
2022-08-05T17:03:54.533Z,99097.25
2022-08-05T17:07:01.302Z,99099.59
2022-08-05T17:10:05.318Z,99092.69
2022-08-05T17:13:16.894Z,99106.50
2022-08-05T17:16:33.668Z,99100.03
2022-08-05T17:19:45.358Z,99101.50
2022-08-05T17:22:55.223Z,99106.31
2022-08-05T17:25:59.080Z,99119.53
2022-08-05T17:29:07.330Z,99112.41
2022-08-05T17:32:17.351Z,99118.81
2022-08-05T17:35:22.824Z,99125.94
2022-08-05T17:38:26.370Z,99119.13
2022-08-05T17:42:17.691Z,99121.81
2022-08-05T17:44:53.271Z,99123.09
2022-08-05T17:47:56.690Z,99127.41
2022-08-05T17:51:01.389Z,99129.53
2022-08-05T17:54:12.376Z,99135.03
2022-08-05T17:57:17.740Z,99132.13
2022-08-05T18:00:29.476Z,99138.75
2022-08-05T18:03:59.577Z,99140.81
2022-08-05T18:07:01.162Z,99143.66
2022-08-05T18:10:08.892Z,99141.88
2022-08-05T18:13:13.903Z,99153.28
2022-08-05T18:16:18.078Z,99158.06
2022-08-05T18:19:26.028Z,99156.53
2022-08-05T18:22:45.996Z,99154.94
2022-08-05T18:25:57.557Z,99162.25
2022-08-05T18:29:01.289Z,99167.00
2022-08-05T18:32:04.900Z,99174.53
2022-08-05T18:35:08.873Z,99171.69
2022-08-05T18:38:19.377Z,99167.75
2022-08-05T18:41:56.410Z,99170.66
2022-08-05T18:44:56.396Z,99169.69
2022-08-05T18:48:00.104Z,99184.34
2022-08-05T18:52:04.584Z,99177.31
2022-08-05T18:54:46.178Z,99182.63
2022-08-05T18:57:53.142Z,99181.09
2022-08-05T19:00:57.297Z,99181.31
2022-08-05T19:04:00.676Z,99175.84
2022-08-05T19:07:04.013Z,99183.00
2022-08-05T19:10:12.027Z,99190.78
2022-08-05T19:13:15.779Z,99186.09
2022-08-05T19:16:24.516Z,99188.53
2022-08-05T19:19:30.976Z,99182.03
2022-08-05T19:22:34.272Z,99188.53
2022-08-05T19:25:44.624Z,99181.63
2022-08-05T19:28:48.431Z,99181.06
2022-08-05T19:31:51.810Z,99192.53
2022-08-05T19:34:55.853Z,99185.28
2022-08-05T19:38:06.487Z,99186.81
2022-08-05T19:41:12.810Z,99198.47
2022-08-05T19:44:16.092Z,99194.41
2022-08-05T19:47:19.832Z,99185.00
2022-08-05T19:50:23.164Z,99194.97
2022-08-05T19:54:05.191Z,99189.47
2022-08-05T19:56:54.299Z,99195.34
2022-08-05T20:00:02.572Z,99199.56
2022-08-05T20:03:15.367Z,99195.47
2022-08-05T20:06:29.074Z,99193.34
2022-08-05T20:09:55.136Z,99195.91
2022-08-05T20:12:57.646Z,99199.81
2022-08-05T20:16:01.032Z,99194.59
2022-08-05T20:19:07.546Z,99198.22
2022-08-05T20:22:11.210Z,99192.06
2022-08-05T20:25:15.013Z,99197.34
2022-08-05T20:28:20.392Z,99194.16
2022-08-05T20:31:37.252Z,99199.72
2022-08-05T20:34:47.342Z,99197.53
2022-08-05T20:38:07.666Z,99193.28
2022-08-05T20:41:11.784Z,99188.19
2022-08-05T20:44:30.853Z,99192.81
2022-08-05T20:47:34.500Z,99196.56
2022-08-05T20:50:45.438Z,99199.72
2022-08-05T20:53:55.209Z,99197.53
2022-08-05T20:57:00.529Z,99194.50
2022-08-05T21:00:35.053Z,99193.78
2022-08-05T21:03:38.902Z,99193.28
2022-08-05T21:06:55.747Z,99195.75
2022-08-05T21:09:59.535Z,99197.13
2022-08-05T21:13:11.098Z,99207.72
2022-08-05T21:16:20.743Z,99202.41
2022-08-05T21:19:26.515Z,99193.06
2022-08-05T21:22:31.759Z,99203.34
2022-08-05T21:25:35.177Z,99206.44
2022-08-05T21:28:40.057Z,99216.38
2022-08-05T21:31:52.528Z,99205.44
2022-08-05T21:35:09.064Z,99207.38
2022-08-05T21:38:20.348Z,99202.56
2022-08-05T21:41:23.722Z,99202.09
2022-08-05T21:44:27.986Z,99202.91
2022-08-05T21:47:57.086Z,99210.72
2022-08-05T21:50:56.157Z,99208.88
2022-08-05T21:54:03.975Z,99205.88
2022-08-05T21:57:30.159Z,99194.91
2022-08-05T22:00:31.271Z,99208.63
2022-08-05T22:03:48.462Z,99192.00
2022-08-05T22:06:57.300Z,99192.22
2022-08-05T22:10:00.770Z,99198.13
2022-08-05T22:13:09.269Z,99192.81
2022-08-05T22:16:41.761Z,99194.34
2022-08-05T22:20:03.098Z,99187.38
2022-08-05T22:24:01.063Z,99190.38
2022-08-05T22:27:16.706Z,99199.78
2022-08-05T22:30:20.846Z,99191.19
2022-08-05T22:33:56.705Z,99196.56
2022-08-05T22:36:49.194Z,99193.63
2022-08-05T22:39:52.507Z,99200.59
2022-08-05T22:42:58.693Z,99197.09
2022-08-05T22:46:07.236Z,99200.34
2022-08-05T22:50:18.033Z,99200.31
2022-08-05T22:52:41.145Z,99203.81
2022-08-05T22:55:56.490Z,99204.63
2022-08-05T22:59:02.904Z,99210.53
2022-08-05T23:02:08.183Z,99205.72
2022-08-05T23:05:11.693Z,99211.56
2022-08-05T23:08:16.589Z,99215.84
2022-08-05T23:11:20.139Z,99217.13
2022-08-05T23:14:31.983Z,99230.25
2022-08-05T23:17:37.667Z,99222.50
2022-08-05T23:20:59.742Z,99232.72
2022-08-05T23:24:11.390Z,99226.47
2022-08-05T23:27:15.238Z,99223.72
2022-08-05T23:30:18.585Z,99228.56
2022-08-05T23:33:26.542Z,99224.69
2022-08-05T23:36:45.483Z,99222.34
2022-08-05T23:39:54.177Z,99221.00
2022-08-05T23:42:58.178Z,99232.53
2022-08-05T23:46:02.310Z,99230.91
2022-08-05T23:49:16.763Z,99231.72
2022-08-05T23:52:35.792Z,99231.47
2022-08-05T23:55:41.512Z,99234.34
2022-08-05T23:58:46.470Z,99231.69
