createdAt,value
2018-12-26T00:02:08.557Z,78.20
2018-12-26T00:04:39.051Z,77.90
2018-12-26T00:07:09.375Z,77.10
2018-12-26T00:09:39.829Z,77.00
2018-12-26T00:12:12.946Z,77.20
2018-12-26T00:15:03.234Z,77.40
2018-12-26T00:17:33.410Z,77.30
2018-12-26T00:22:58.586Z,77.70
2018-12-26T00:25:49.166Z,77.80
2018-12-26T00:28:40.444Z,77.20
2018-12-26T00:31:15.007Z,77.70
2018-12-26T00:36:48.215Z,77.70
2018-12-26T00:39:19.479Z,77.70
2018-12-26T00:41:49.648Z,78.30
2018-12-26T00:44:22.065Z,78.50
2018-12-26T00:46:52.539Z,78.30
2018-12-26T00:49:22.864Z,78.20
2018-12-26T00:54:58.383Z,78.40
2018-12-26T00:57:29.378Z,79.20
2018-12-26T01:00:09.723Z,79.60
2018-12-26T01:02:46.040Z,80.00
2018-12-26T01:05:18.181Z,80.40
2018-12-26T01:07:51.617Z,80.50
2018-12-26T01:10:22.145Z,80.90
2018-12-26T01:12:51.192Z,80.70
2018-12-26T01:15:22.760Z,81.10
2018-12-26T01:17:54.082Z,81.50
2018-12-26T01:20:30.066Z,81.90
2018-12-26T01:23:04.146Z,82.20
2018-12-26T01:25:37.884Z,82.30
2018-12-26T01:28:12.204Z,82.20
2018-12-26T01:30:42.632Z,82.50
2018-12-26T01:33:14.832Z,82.50
2018-12-26T01:35:45.316Z,82.60
2018-12-26T01:38:15.693Z,82.90
2018-12-26T01:40:46.036Z,83.00
2018-12-26T01:43:16.411Z,83.30
2018-12-26T01:45:46.937Z,83.30
2018-12-26T01:48:17.216Z,83.10
2018-12-26T01:50:47.775Z,83.70
2018-12-26T01:53:17.935Z,84.00
2018-12-26T01:55:48.004Z,84.00
2018-12-26T01:58:18.092Z,83.90
2018-12-26T02:01:01.158Z,84.00
2018-12-26T02:03:32.068Z,83.90
2018-12-26T02:06:02.419Z,83.50
2018-12-26T02:08:33.093Z,83.80
2018-12-26T02:11:06.164Z,83.80
2018-12-26T02:13:36.519Z,83.80
2018-12-26T02:16:06.726Z,83.80
2018-12-26T02:18:45.525Z,83.80
2018-12-26T02:21:18.700Z,84.40
2018-12-26T02:23:48.886Z,83.90
2018-12-26T02:26:19.149Z,83.90
2018-12-26T02:28:49.382Z,83.90
2018-12-26T02:31:22.231Z,84.10
2018-12-26T02:33:52.178Z,84.00
2018-12-26T02:36:22.833Z,84.20
2018-12-26T02:38:53.084Z,83.50
2018-12-26T02:41:57.806Z,82.70
2018-12-26T02:44:59.297Z,83.60
2018-12-26T02:47:29.468Z,84.00
2018-12-26T02:50:00.045Z,83.40
2018-12-26T02:52:30.687Z,83.90
2018-12-26T02:55:01.256Z,83.20
2018-12-26T02:57:31.346Z,82.80
2018-12-26T03:00:01.753Z,82.80
2018-12-26T03:02:31.844Z,81.60
2018-12-26T03:05:01.885Z,81.90
2018-12-26T03:07:32.031Z,82.10
2018-12-26T03:10:01.899Z,82.30
2018-12-26T03:12:31.831Z,82.30
2018-12-26T03:15:02.041Z,82.00
2018-12-26T03:17:33.798Z,82.00
2018-12-26T03:20:03.944Z,82.40
2018-12-26T03:22:35.096Z,82.40
2018-12-26T03:25:06.004Z,82.40
2018-12-26T03:27:36.092Z,80.70
2018-12-26T03:30:06.758Z,81.20
2018-12-26T03:32:36.977Z,81.70
2018-12-26T03:35:07.481Z,82.00
2018-12-26T03:37:38.005Z,82.10
2018-12-26T03:40:09.197Z,82.20
2018-12-26T03:42:39.813Z,82.20
2018-12-26T03:45:10.219Z,81.90
2018-12-26T03:47:40.484Z,81.80
2018-12-26T03:50:10.754Z,81.90
2018-12-26T03:52:41.023Z,81.40
2018-12-26T03:55:11.429Z,80.30
2018-12-26T03:57:41.430Z,81.10
2018-12-26T04:00:12.865Z,81.90
2018-12-26T04:02:43.164Z,81.70
2018-12-26T04:05:13.923Z,81.80
2018-12-26T04:07:44.346Z,81.60
2018-12-26T04:10:14.980Z,81.60
2018-12-26T04:12:45.785Z,81.80
2018-12-26T04:15:18.187Z,81.10
2018-12-26T04:17:48.514Z,80.50
2018-12-26T04:20:20.582Z,80.40
2018-12-26T04:22:50.709Z,80.80
2018-12-26T04:25:21.291Z,80.70
2018-12-26T04:27:51.421Z,81.00
2018-12-26T04:30:21.597Z,80.70
2018-12-26T04:32:51.726Z,80.70
2018-12-26T04:35:22.232Z,81.00
2018-12-26T04:37:52.580Z,81.10
2018-12-26T04:40:23.177Z,80.80
2018-12-26T04:42:55.598Z,80.90
2018-12-26T04:45:26.017Z,81.10
2018-12-26T04:47:56.439Z,80.80
2018-12-26T04:50:26.897Z,80.80
2018-12-26T04:52:57.170Z,80.70
2018-12-26T04:55:27.646Z,80.20
2018-12-26T04:57:58.386Z,80.70
2018-12-26T05:00:32.814Z,80.60
2018-12-26T05:03:04.290Z,80.80
2018-12-26T05:05:36.364Z,81.20
2018-12-26T05:08:06.670Z,81.50
2018-12-26T05:10:38.703Z,81.40
2018-12-26T05:13:09.442Z,81.60
2018-12-26T05:15:39.708Z,81.40
2018-12-26T05:18:09.982Z,81.00
2018-12-26T05:20:40.374Z,81.10
2018-12-26T05:23:10.784Z,81.00
2018-12-26T05:25:41.031Z,81.00
2018-12-26T05:28:11.360Z,80.80
2018-12-26T05:30:42.051Z,80.60
2018-12-26T05:33:17.051Z,81.00
2018-12-26T05:35:47.403Z,82.00
2018-12-26T05:38:23.695Z,82.00
2018-12-26T05:40:55.448Z,82.90
2018-12-26T05:43:27.252Z,82.00
2018-12-26T05:45:57.385Z,82.20
2018-12-26T05:48:27.778Z,82.60
2018-12-26T05:50:58.334Z,82.90
2018-12-26T05:53:29.066Z,83.10
2018-12-26T05:55:59.193Z,83.00
2018-12-26T05:58:30.787Z,82.30
2018-12-26T06:01:01.092Z,82.40
2018-12-26T06:03:31.786Z,82.70
2018-12-26T06:06:01.846Z,83.50
2018-12-26T06:08:32.286Z,83.50
2018-12-26T06:11:03.232Z,82.90
2018-12-26T06:13:33.532Z,83.30
2018-12-26T06:16:05.870Z,84.40
2018-12-26T06:18:38.536Z,83.80
2018-12-26T06:21:11.528Z,83.80
2018-12-26T06:23:44.579Z,82.70
2018-12-26T06:26:14.557Z,83.60
2018-12-26T06:28:44.642Z,83.70
2018-12-26T06:31:14.852Z,83.30
2018-12-26T06:33:44.917Z,83.50
2018-12-26T06:36:15.158Z,84.50
2018-12-26T06:38:45.613Z,84.80
2018-12-26T06:41:15.686Z,84.60
2018-12-26T06:43:46.468Z,84.70
2018-12-26T06:46:16.989Z,83.50
2018-12-26T06:48:47.149Z,83.30
2018-12-26T06:51:17.487Z,85.70
2018-12-26T06:53:47.683Z,86.90
2018-12-26T06:56:20.575Z,86.00
2018-12-26T06:58:50.635Z,86.90
2018-12-26T07:01:20.858Z,87.60
2018-12-26T07:03:53.581Z,87.00
2018-12-26T07:06:25.331Z,87.30
2018-12-26T07:08:55.470Z,86.30
2018-12-26T07:11:25.552Z,87.50
2018-12-26T07:13:55.491Z,88.40
2018-12-26T07:16:25.562Z,86.30
2018-12-26T07:18:55.605Z,87.70
2018-12-26T07:21:25.695Z,88.30
2018-12-26T07:23:55.695Z,89.70
2018-12-26T07:26:27.658Z,90.20
2018-12-26T07:28:57.979Z,89.40
2018-12-26T07:31:27.972Z,88.90
2018-12-26T07:33:58.108Z,88.90
2018-12-26T07:36:28.430Z,87.70
2018-12-26T07:38:58.305Z,86.90
2018-12-26T07:41:28.326Z,86.50
2018-12-26T07:43:58.295Z,86.20
2018-12-26T07:46:28.260Z,88.10
2018-12-26T07:48:58.297Z,87.60
2018-12-26T07:51:31.071Z,87.00
2018-12-26T07:54:10.573Z,86.70
2018-12-26T07:59:16.803Z,84.70
2018-12-26T08:01:47.007Z,84.80
2018-12-26T08:04:17.864Z,84.20
2018-12-26T08:06:48.167Z,83.70
2018-12-26T08:09:20.505Z,83.50
2018-12-26T08:11:56.693Z,84.00
2018-12-26T08:14:35.079Z,83.60
2018-12-26T08:17:22.850Z,83.30
2018-12-26T08:19:53.007Z,82.30
2018-12-26T08:22:23.504Z,83.60
2018-12-26T08:25:01.612Z,83.00
2018-12-26T08:27:49.173Z,82.20
2018-12-26T08:30:20.260Z,81.40
2018-12-26T08:32:50.767Z,80.10
2018-12-26T08:35:21.236Z,80.60
2018-12-26T08:37:51.863Z,80.50
2018-12-26T08:40:22.357Z,80.20
2018-12-26T08:42:52.336Z,80.00
2018-12-26T08:45:22.820Z,79.00
2018-12-26T08:47:52.979Z,78.10
2018-12-26T08:50:23.025Z,78.90
2018-12-26T08:52:53.074Z,79.50
2018-12-26T08:55:22.941Z,79.20
2018-12-26T08:57:52.870Z,79.60
2018-12-26T09:00:25.344Z,80.10
2018-12-26T09:02:55.360Z,79.50
2018-12-26T09:05:25.638Z,79.40
2018-12-26T09:07:59.022Z,81.30
2018-12-26T09:10:29.082Z,82.90
2018-12-26T09:12:59.096Z,82.90
2018-12-26T09:15:29.190Z,84.20
2018-12-26T09:17:59.251Z,82.70
2018-12-26T09:20:29.246Z,82.80
2018-12-26T09:22:59.749Z,84.20
2018-12-26T09:25:29.982Z,84.50
2018-12-26T09:28:00.165Z,85.30
2018-12-26T09:30:30.180Z,83.60
2018-12-26T09:33:00.404Z,83.30
2018-12-26T09:35:33.319Z,83.40
2018-12-26T09:38:03.593Z,82.50
2018-12-26T09:40:35.420Z,80.40
2018-12-26T09:43:05.581Z,78.90
2018-12-26T09:45:36.099Z,80.70
2018-12-26T09:48:06.321Z,80.00
2018-12-26T09:51:12.455Z,79.20
2018-12-26T09:54:45.672Z,78.80
2018-12-26T09:57:14.344Z,77.50
2018-12-26T09:59:48.669Z,77.10
2018-12-26T10:02:29.185Z,79.00
2018-12-26T10:05:43.174Z,79.10
2018-12-26T10:11:38.121Z,78.80
2018-12-26T10:12:04.007Z,78.30
2018-12-26T10:15:09.568Z,80.50
2018-12-26T10:18:46.950Z,81.10
2018-12-26T10:22:22.537Z,82.00
2018-12-26T10:36:29.421Z,76.30
2018-12-26T10:39:00.069Z,76.00
2018-12-26T10:41:31.125Z,75.10
2018-12-26T10:44:06.699Z,75.00
2018-12-26T10:46:38.157Z,75.00
2018-12-26T10:49:10.318Z,75.10
2018-12-26T10:51:42.335Z,75.10
2018-12-26T10:54:14.289Z,74.60
2018-12-26T11:04:38.330Z,73.60
2018-12-26T11:07:08.267Z,73.30
2018-12-26T11:13:38.323Z,72.80
2018-12-26T11:16:33.715Z,72.90
2018-12-26T11:19:27.891Z,72.30
2018-12-26T11:34:24.067Z,74.30
2018-12-26T11:36:56.003Z,72.60
2018-12-26T11:39:31.073Z,72.30
2018-12-26T11:42:01.335Z,74.40
2018-12-26T11:44:31.457Z,74.80
2018-12-26T11:47:01.551Z,73.30
2018-12-26T11:49:31.669Z,72.80
2018-12-26T11:52:02.156Z,72.20
2018-12-26T11:54:32.346Z,71.80
2018-12-26T11:57:02.955Z,72.00
2018-12-26T11:59:33.126Z,71.10
2018-12-26T12:02:06.735Z,71.90
2018-12-26T12:07:25.592Z,71.00
2018-12-26T12:09:57.839Z,71.60
2018-12-26T12:12:28.714Z,71.40
2018-12-26T12:15:02.870Z,70.70
2018-12-26T12:17:33.363Z,71.00
2018-12-26T12:20:05.279Z,72.70
2018-12-26T12:22:36.363Z,74.20
2018-12-26T12:25:06.553Z,75.30
2018-12-26T12:27:36.810Z,73.10
2018-12-26T12:30:07.821Z,73.80
2018-12-26T12:32:38.270Z,74.70
2018-12-26T12:35:08.823Z,75.10
2018-12-26T12:37:39.490Z,76.30
2018-12-26T12:40:11.310Z,75.60
2018-12-26T12:42:41.486Z,73.90
2018-12-26T12:45:11.786Z,72.10
2018-12-26T12:47:42.742Z,72.00
2018-12-26T12:50:14.454Z,71.80
2018-12-26T12:52:46.205Z,71.80
2018-12-26T12:55:16.373Z,71.50
2018-12-26T12:57:46.602Z,72.20
2018-12-26T13:00:16.704Z,73.10
2018-12-26T13:02:49.357Z,74.30
2018-12-26T13:05:20.257Z,74.40
2018-12-26T13:07:50.483Z,72.30
2018-12-26T13:10:23.582Z,72.90
2018-12-26T13:12:54.620Z,73.20
2018-12-26T13:15:24.790Z,72.90
2018-12-26T13:17:54.625Z,75.10
2018-12-26T13:20:24.712Z,75.70
2018-12-26T13:22:54.911Z,75.70
2018-12-26T13:25:24.959Z,76.20
2018-12-26T13:27:55.102Z,75.80
2018-12-26T13:30:25.427Z,75.30
2018-12-26T13:32:58.033Z,73.90
2018-12-26T13:35:28.586Z,74.90
2018-12-26T13:38:00.031Z,73.70
2018-12-26T13:43:12.664Z,74.50
2018-12-26T13:45:42.781Z,75.00
2018-12-26T13:48:13.124Z,75.10
2018-12-26T13:50:44.208Z,75.10
2018-12-26T13:53:15.062Z,75.10
2018-12-26T13:55:46.475Z,75.10
2018-12-26T13:58:18.180Z,75.10
2018-12-26T14:00:48.575Z,75.10
2018-12-26T14:03:18.710Z,75.10
2018-12-26T14:05:49.136Z,75.70
2018-12-26T14:08:19.196Z,75.50
2018-12-26T14:10:49.475Z,75.10
2018-12-26T14:13:19.865Z,75.80
2018-12-26T14:15:51.006Z,76.10
2018-12-26T14:18:21.204Z,76.30
2018-12-26T14:20:52.955Z,75.80
2018-12-26T14:23:23.303Z,75.60
2018-12-26T14:25:53.736Z,75.30
2018-12-26T14:28:24.212Z,75.30
2018-12-26T14:30:54.615Z,74.20
2018-12-26T14:33:24.788Z,74.80
2018-12-26T14:35:59.795Z,74.70
2018-12-26T14:38:30.009Z,74.60
2018-12-26T14:41:00.893Z,74.80
2018-12-26T14:43:30.993Z,74.70
2018-12-26T14:46:01.034Z,75.30
2018-12-26T14:48:31.267Z,75.30
2018-12-26T14:51:01.555Z,75.30
2018-12-26T14:53:31.837Z,75.10
2018-12-26T14:56:04.306Z,74.90
2018-12-26T14:58:34.735Z,74.80
2018-12-26T15:01:05.686Z,75.00
2018-12-26T15:03:36.488Z,74.80
2018-12-26T15:08:42.449Z,75.40
2018-12-26T15:11:12.396Z,75.30
2018-12-26T15:13:42.720Z,75.30
2018-12-26T15:16:13.148Z,75.30
2018-12-26T15:18:43.445Z,75.30
2018-12-26T15:21:13.369Z,74.20
2018-12-26T15:23:43.674Z,73.90
2018-12-26T15:26:13.802Z,74.10
2018-12-26T15:28:43.955Z,74.30
2018-12-26T15:31:13.923Z,75.10
2018-12-26T15:33:43.951Z,75.10
2018-12-26T15:36:14.004Z,75.10
2018-12-26T15:38:44.922Z,75.50
2018-12-26T15:41:15.272Z,75.30
2018-12-26T15:43:45.311Z,75.90
2018-12-26T15:46:16.595Z,76.30
2018-12-26T15:48:46.562Z,76.30
2018-12-26T15:51:16.563Z,76.60
2018-12-26T15:53:46.896Z,76.60
2018-12-26T15:56:19.066Z,76.50
2018-12-26T15:58:49.141Z,76.60
2018-12-26T16:01:19.363Z,76.70
2018-12-26T16:03:49.296Z,77.00
2018-12-26T16:06:19.235Z,76.80
2018-12-26T16:08:49.356Z,77.30
2018-12-26T16:11:19.328Z,77.10
2018-12-26T16:13:49.275Z,77.10
2018-12-26T16:16:19.266Z,77.10
2018-12-26T16:18:49.384Z,77.20
2018-12-26T16:21:19.409Z,77.60
2018-12-26T16:23:49.425Z,78.00
2018-12-26T16:26:19.420Z,78.20
2018-12-26T16:28:49.612Z,78.40
2018-12-26T16:31:19.803Z,79.20
2018-12-26T16:33:49.815Z,79.30
2018-12-26T16:36:19.864Z,80.10
2018-12-26T16:38:50.011Z,80.90
2018-12-26T16:41:20.204Z,81.00
2018-12-26T16:43:51.080Z,81.50
2018-12-26T16:46:21.259Z,81.50
2018-12-26T16:48:51.353Z,81.80
2018-12-26T16:51:21.416Z,82.10
2018-12-26T16:53:51.565Z,82.30
2018-12-26T16:56:21.602Z,82.10
2018-12-26T16:58:51.718Z,82.10
2018-12-26T17:01:22.547Z,82.00
2018-12-26T17:03:53.005Z,81.80
2018-12-26T17:06:23.400Z,82.20
2018-12-26T17:08:53.461Z,82.60
2018-12-26T17:11:23.431Z,82.80
2018-12-26T17:13:53.451Z,82.70
2018-12-26T17:16:23.447Z,82.80
2018-12-26T17:18:53.531Z,83.30
2018-12-26T17:21:25.253Z,83.50
2018-12-26T17:23:55.260Z,83.60
2018-12-26T17:26:25.256Z,83.60
2018-12-26T17:28:55.267Z,83.50
2018-12-26T17:31:25.447Z,83.50
2018-12-26T17:33:55.416Z,83.40
2018-12-26T17:36:26.041Z,83.40
2018-12-26T17:38:56.289Z,83.40
2018-12-26T17:41:26.524Z,84.00
2018-12-26T17:43:56.616Z,83.90
2018-12-26T17:46:27.420Z,84.00
2018-12-26T17:48:57.762Z,84.70
2018-12-26T17:51:27.710Z,84.60
2018-12-26T17:54:48.098Z,84.60
2018-12-26T17:57:34.101Z,84.80
2018-12-26T18:00:57.552Z,84.40
2018-12-26T18:03:27.635Z,83.60
2018-12-26T18:05:57.650Z,83.50
2018-12-26T18:08:27.808Z,83.50
2018-12-26T18:10:57.785Z,83.50
2018-12-26T18:13:27.945Z,83.50
2018-12-26T18:15:57.912Z,83.50
2018-12-26T18:18:28.201Z,83.50
2018-12-26T18:20:58.512Z,83.30
2018-12-26T18:23:28.789Z,83.20
2018-12-26T18:25:58.884Z,84.20
2018-12-26T18:28:28.829Z,84.40
2018-12-26T18:30:59.241Z,85.20
2018-12-26T18:33:29.461Z,85.70
2018-12-26T18:35:59.622Z,85.60
2018-12-26T18:38:29.943Z,84.90
2018-12-26T18:40:59.855Z,84.70
2018-12-26T18:43:29.839Z,84.40
2018-12-26T18:45:59.773Z,84.70
2018-12-26T18:48:29.793Z,84.60
2018-12-26T18:50:59.729Z,84.60
2018-12-26T18:53:30.022Z,84.40
2018-12-26T18:56:00.398Z,84.50
2018-12-26T18:58:31.240Z,84.40
2018-12-26T19:01:01.154Z,83.90
2018-12-26T19:03:31.190Z,84.00
2018-12-26T19:06:01.090Z,84.10
2018-12-26T19:08:31.337Z,84.60
2018-12-26T19:11:01.386Z,84.60
2018-12-26T19:13:31.240Z,84.50
2018-12-26T19:16:01.259Z,84.20
2018-12-26T19:18:31.207Z,83.40
2018-12-26T19:21:01.431Z,83.50
2018-12-26T19:23:31.484Z,83.50
2018-12-26T19:26:01.452Z,83.40
2018-12-26T19:28:54.723Z,84.10
2018-12-26T19:31:28.312Z,83.40
2018-12-26T19:34:01.432Z,83.40
2018-12-26T19:36:45.750Z,83.40
2018-12-26T19:39:19.138Z,83.50
2018-12-26T19:41:55.705Z,83.40
2018-12-26T19:44:29.899Z,83.40
2018-12-26T19:47:01.235Z,83.60
2018-12-26T19:49:31.783Z,83.70
2018-12-26T19:52:02.017Z,83.90
2018-12-26T19:54:31.836Z,84.20
2018-12-26T19:57:02.194Z,84.20
2018-12-26T19:59:32.317Z,84.20
2018-12-26T20:02:02.535Z,84.50
2018-12-26T20:04:32.729Z,84.60
2018-12-26T20:07:02.781Z,84.70
2018-12-26T20:09:32.878Z,84.80
2018-12-26T20:12:08.650Z,84.80
2018-12-26T20:14:38.855Z,84.20
2018-12-26T20:17:09.242Z,84.20
2018-12-26T20:19:39.404Z,84.40
2018-12-26T20:22:10.154Z,84.70
2018-12-26T20:24:40.404Z,85.00
2018-12-26T20:27:10.270Z,84.90
2018-12-26T20:29:40.356Z,84.50
2018-12-26T20:32:12.195Z,84.70
2018-12-26T20:34:42.872Z,84.80
2018-12-26T20:37:16.814Z,84.40
2018-12-26T20:39:47.802Z,84.70
2018-12-26T20:42:18.579Z,84.50
2018-12-26T20:44:49.287Z,84.50
2018-12-26T20:47:19.216Z,84.40
2018-12-26T20:49:49.538Z,84.10
2018-12-26T20:52:19.541Z,84.30
2018-12-26T20:54:51.487Z,84.50
2018-12-26T20:57:22.429Z,84.10
2018-12-26T20:59:54.850Z,84.70
2018-12-26T21:02:33.112Z,84.40
2018-12-26T21:05:04.121Z,84.60
2018-12-26T21:07:41.061Z,84.80
2018-12-26T21:10:14.751Z,84.50
2018-12-26T21:12:46.830Z,84.70
2018-12-26T21:15:27.204Z,84.60
2018-12-26T21:18:10.191Z,84.30
2018-12-26T21:20:45.845Z,83.80
2018-12-26T21:23:45.914Z,84.40
2018-12-26T21:26:33.406Z,84.60
2018-12-26T21:29:07.679Z,84.40
2018-12-26T21:31:41.509Z,84.50
2018-12-26T21:34:15.279Z,84.80
2018-12-26T21:37:00.818Z,84.50
2018-12-26T21:39:52.654Z,84.40
2018-12-26T21:42:32.809Z,84.70
2018-12-26T21:45:13.937Z,84.90
2018-12-26T21:47:44.697Z,85.00
2018-12-26T21:50:16.179Z,84.90
2018-12-26T21:52:55.675Z,84.60
2018-12-26T21:55:35.415Z,84.60
2018-12-26T21:58:07.142Z,84.80
2018-12-26T22:00:38.423Z,84.70
2018-12-26T22:03:11.864Z,84.60
2018-12-26T22:05:45.353Z,84.60
2018-12-26T22:08:20.964Z,84.60
2018-12-26T22:10:51.800Z,84.60
2018-12-26T22:13:24.991Z,85.20
2018-12-26T22:19:53.064Z,85.00
2018-12-26T22:22:23.153Z,84.90
2018-12-26T22:25:06.225Z,84.60
2018-12-26T22:27:35.115Z,83.50
2018-12-26T22:30:10.636Z,83.50
2018-12-26T22:32:44.011Z,84.40
2018-12-26T22:35:14.234Z,84.40
2018-12-26T22:37:44.083Z,84.80
2018-12-26T22:40:32.194Z,84.90
2018-12-26T22:43:03.164Z,85.30
2018-12-26T22:45:43.600Z,86.30
2018-12-26T22:48:09.335Z,86.30
2018-12-26T22:50:39.717Z,86.40
2018-12-26T22:53:09.764Z,86.00
2018-12-26T22:55:40.849Z,85.30
2018-12-26T22:58:13.839Z,84.70
2018-12-26T23:00:45.041Z,84.70
2018-12-26T23:03:14.852Z,84.70
2018-12-26T23:06:00.086Z,85.10
2018-12-26T23:08:24.151Z,85.30
2018-12-26T23:10:57.839Z,85.70
2018-12-26T23:13:31.266Z,86.00
2018-12-26T23:16:01.777Z,86.40
2018-12-26T23:18:31.644Z,86.20
2018-12-26T23:21:04.060Z,86.30
2018-12-26T23:23:34.167Z,85.90
2018-12-26T23:26:04.009Z,85.50
2018-12-26T23:28:33.903Z,84.80
2018-12-26T23:31:03.743Z,84.60
2018-12-26T23:33:34.367Z,84.50
2018-12-26T23:36:04.253Z,84.50
2018-12-26T23:38:34.884Z,84.30
2018-12-26T23:41:04.696Z,84.00
2018-12-26T23:43:34.697Z,83.50
2018-12-26T23:46:04.599Z,83.20
2018-12-26T23:48:34.519Z,83.10
2018-12-26T23:51:15.983Z,82.80
2018-12-26T23:53:45.930Z,82.80
2018-12-26T23:56:15.880Z,83.40
2018-12-26T23:58:45.960Z,82.90
