createdAt,value
2023-03-26T00:00:43.754Z,0
2023-03-26T00:01:52.994Z,0
2023-03-26T00:03:02.086Z,0
2023-03-26T00:04:10.312Z,0
2023-03-26T00:05:19.450Z,0
2023-03-26T00:06:28.614Z,0
2023-03-26T00:07:37.775Z,0
2023-03-26T00:08:46.991Z,0
2023-03-26T00:09:56.128Z,0
2023-03-26T00:11:05.307Z,0
2023-03-26T00:12:14.496Z,0
2023-03-26T00:13:23.653Z,0
2023-03-26T00:15:41.995Z,0
2023-03-26T00:16:51.168Z,0
2023-03-26T00:18:00.347Z,0
2023-03-26T00:19:08.531Z,0
2023-03-26T00:20:17.742Z,0
2023-03-26T00:21:26.879Z,0
2023-03-26T00:22:36.054Z,0
2023-03-26T00:23:45.223Z,0
2023-03-26T00:24:54.396Z,0
2023-03-26T00:26:03.563Z,0
2023-03-26T00:27:12.741Z,0
2023-03-26T00:28:21.909Z,0
2023-03-26T00:29:31.144Z,0
2023-03-26T00:30:40.258Z,0
2023-03-26T00:31:49.497Z,0
2023-03-26T00:32:57.629Z,0
2023-03-26T00:34:05.900Z,0
2023-03-26T00:35:14.014Z,0
2023-03-26T00:36:22.232Z,0
2023-03-26T00:37:31.430Z,0
2023-03-26T00:38:40.646Z,0
2023-03-26T00:39:49.782Z,0
2023-03-26T00:40:59.047Z,0
2023-03-26T00:42:08.144Z,0
2023-03-26T00:43:17.225Z,0
2023-03-26T00:44:26.474Z,0
2023-03-26T00:45:35.576Z,0
2023-03-26T00:46:44.867Z,0
2023-03-26T00:47:53.915Z,0
2023-03-26T00:49:03.220Z,0
2023-03-26T00:50:12.310Z,0
2023-03-26T00:51:20.454Z,0
2023-03-26T00:52:29.737Z,0
2023-03-26T00:54:48.039Z,0
2023-03-26T00:55:57.145Z,0
2023-03-26T00:57:06.411Z,0
2023-03-26T00:58:15.494Z,0
2023-03-26T00:59:24.667Z,0
2023-03-26T01:00:32.857Z,0
2023-03-26T01:01:41.125Z,0
2023-03-26T01:02:50.239Z,0
2023-03-26T01:03:58.420Z,0
2023-03-26T01:05:06.651Z,0
2023-03-26T01:06:15.778Z,0
2023-03-26T01:07:24.942Z,0
2023-03-26T01:08:34.139Z,0
2023-03-26T01:09:43.365Z,0
2023-03-26T01:10:52.472Z,0
2023-03-26T01:12:01.634Z,0
2023-03-26T01:13:10.809Z,0
2023-03-26T01:14:19.972Z,0
2023-03-26T01:15:29.147Z,0
2023-03-26T01:16:38.336Z,0
2023-03-26T01:17:47.487Z,0
2023-03-26T01:18:56.727Z,0
2023-03-26T01:20:04.891Z,0
2023-03-26T01:21:14.160Z,0
2023-03-26T01:22:23.271Z,0
2023-03-26T01:23:32.433Z,0
2023-03-26T01:24:41.624Z,0
2023-03-26T01:25:50.722Z,0
2023-03-26T01:26:59.898Z,0
2023-03-26T01:28:08.107Z,0
2023-03-26T01:29:16.282Z,0
2023-03-26T01:30:24.481Z,0
2023-03-26T01:31:32.918Z,0
2023-03-26T01:32:41.832Z,0
2023-03-26T01:33:51.051Z,0
2023-03-26T01:35:00.186Z,0
2023-03-26T01:36:09.342Z,0
2023-03-26T01:37:18.519Z,0
2023-03-26T01:38:27.767Z,0
2023-03-26T01:40:46.044Z,0
2023-03-26T01:41:55.266Z,0
2023-03-26T01:43:04.376Z,0
2023-03-26T01:45:22.720Z,0
2023-03-26T01:46:30.933Z,0
2023-03-26T01:47:39.114Z,0
2023-03-26T01:48:48.284Z,0
2023-03-26T01:49:57.668Z,0
2023-03-26T01:51:06.705Z,0
2023-03-26T01:52:15.791Z,0
2023-03-26T01:53:24.970Z,0
2023-03-26T01:54:34.153Z,0
2023-03-26T01:55:43.321Z,0
2023-03-26T01:56:51.584Z,0
2023-03-26T01:58:00.676Z,0
2023-03-26T01:59:09.925Z,0
2023-03-26T02:00:18.054Z,0
2023-03-26T02:01:26.238Z,0
2023-03-26T02:02:35.403Z,0
2023-03-26T02:03:44.592Z,0
2023-03-26T02:04:53.761Z,0
2023-03-26T02:06:02.930Z,0
2023-03-26T02:07:12.113Z,0
2023-03-26T02:08:21.429Z,0
2023-03-26T02:09:30.450Z,0
2023-03-26T02:10:39.676Z,0
2023-03-26T02:11:48.795Z,0
2023-03-26T02:12:57.959Z,0
2023-03-26T02:14:07.144Z,0
2023-03-26T02:15:16.325Z,0
2023-03-26T02:16:24.496Z,0
2023-03-26T02:17:33.679Z,0
2023-03-26T02:18:42.872Z,0
2023-03-26T02:19:52.018Z,0
2023-03-26T02:21:01.188Z,0
2023-03-26T02:22:10.360Z,0
2023-03-26T02:23:19.542Z,0
2023-03-26T02:24:27.725Z,0
2023-03-26T02:25:35.911Z,0
2023-03-26T02:26:45.091Z,0
2023-03-26T02:27:54.262Z,0
2023-03-26T02:29:03.474Z,0
2023-03-26T02:30:12.604Z,0
2023-03-26T02:31:21.776Z,0
2023-03-26T02:32:31.052Z,0
2023-03-26T02:33:40.113Z,0
2023-03-26T02:34:49.302Z,0
2023-03-26T02:35:58.497Z,0
2023-03-26T02:37:07.650Z,0
2023-03-26T02:38:16.827Z,0
2023-03-26T02:39:25.990Z,0
2023-03-26T02:40:34.170Z,0
2023-03-26T02:41:43.341Z,0
2023-03-26T02:42:52.509Z,0
2023-03-26T02:44:01.694Z,0
2023-03-26T02:45:10.854Z,0
2023-03-26T02:46:20.032Z,0
2023-03-26T02:47:29.202Z,0
2023-03-26T02:48:37.425Z,0
2023-03-26T02:49:45.602Z,0
2023-03-26T02:50:54.773Z,0
2023-03-26T02:52:02.954Z,0
2023-03-26T02:53:11.150Z,0
2023-03-26T02:54:20.315Z,0
2023-03-26T02:55:29.488Z,0
2023-03-26T02:56:38.661Z,0
2023-03-26T02:57:47.842Z,0
2023-03-26T02:58:57.028Z,0
2023-03-26T03:00:06.186Z,0
2023-03-26T03:01:15.351Z,0
2023-03-26T03:02:24.623Z,0
2023-03-26T03:03:33.722Z,0
2023-03-26T03:04:42.897Z,0
2023-03-26T03:05:52.044Z,0
2023-03-26T03:07:01.220Z,0
2023-03-26T03:08:09.394Z,0
2023-03-26T03:09:18.579Z,0
2023-03-26T03:10:27.833Z,0
2023-03-26T03:11:36.920Z,0
2023-03-26T03:12:46.093Z,0
2023-03-26T03:13:55.291Z,0
2023-03-26T03:15:04.443Z,0
2023-03-26T03:16:12.657Z,0
2023-03-26T03:17:20.838Z,0
2023-03-26T03:18:29.029Z,0
2023-03-26T03:19:37.207Z,0
2023-03-26T03:20:46.389Z,0
2023-03-26T03:21:55.590Z,0
2023-03-26T03:23:04.731Z,0
2023-03-26T03:24:13.941Z,0
2023-03-26T03:25:23.129Z,0
2023-03-26T03:26:32.255Z,0
2023-03-26T03:27:41.419Z,0
2023-03-26T03:28:50.592Z,0
2023-03-26T03:29:59.770Z,0
2023-03-26T03:31:08.930Z,0
2023-03-26T03:32:18.103Z,0
2023-03-26T03:33:27.276Z,0
2023-03-26T03:34:35.478Z,0
2023-03-26T03:35:44.640Z,0
2023-03-26T03:36:53.808Z,0
2023-03-26T03:38:03.048Z,0
2023-03-26T03:39:12.178Z,0
2023-03-26T03:40:21.339Z,0
2023-03-26T03:41:30.513Z,0
2023-03-26T03:42:38.752Z,0
2023-03-26T03:43:46.891Z,0
2023-03-26T03:44:55.087Z,0
2023-03-26T03:46:03.291Z,0
2023-03-26T03:47:12.441Z,0
2023-03-26T03:48:21.615Z,0
2023-03-26T03:50:39.948Z,0
2023-03-26T03:51:49.130Z,0
2023-03-26T03:52:58.304Z,0
2023-03-26T03:54:07.479Z,0
2023-03-26T03:55:16.651Z,0
2023-03-26T03:56:25.817Z,0
2023-03-26T03:57:34.998Z,0
2023-03-26T03:58:44.157Z,0
2023-03-26T03:59:53.331Z,0
2023-03-26T04:01:01.523Z,0
2023-03-26T04:02:10.698Z,0
2023-03-26T04:03:19.872Z,0
2023-03-26T04:04:29.247Z,0
2023-03-26T04:05:38.215Z,0
2023-03-26T04:06:47.383Z,0
2023-03-26T04:07:56.579Z,0
2023-03-26T04:09:05.730Z,0
2023-03-26T04:10:13.949Z,0
2023-03-26T04:11:23.151Z,0
2023-03-26T04:12:31.298Z,0
2023-03-26T04:13:39.483Z,0
2023-03-26T04:14:48.659Z,0
2023-03-26T04:15:57.856Z,0
2023-03-26T04:17:06.991Z,0
2023-03-26T04:18:16.169Z,0
2023-03-26T04:19:25.347Z,0
2023-03-26T04:20:34.523Z,0
2023-03-26T04:21:43.685Z,0
2023-03-26T04:22:52.882Z,0
2023-03-26T04:24:02.044Z,0
2023-03-26T04:25:11.229Z,0
2023-03-26T04:26:20.391Z,0
2023-03-26T04:27:29.570Z,0
2023-03-26T04:28:37.737Z,0
2023-03-26T04:29:46.924Z,0
2023-03-26T04:30:56.082Z,0
2023-03-26T04:32:05.267Z,0
2023-03-26T04:33:14.435Z,0
2023-03-26T04:34:23.604Z,0
2023-03-26T04:35:32.870Z,0
2023-03-26T04:36:40.970Z,0
2023-03-26T04:37:49.183Z,0
2023-03-26T04:38:58.372Z,0
2023-03-26T04:40:07.504Z,0
2023-03-26T04:41:16.681Z,0
2023-03-26T04:42:25.858Z,0
2023-03-26T04:43:35.026Z,0
2023-03-26T04:44:44.183Z,0
2023-03-26T04:45:53.372Z,3
2023-03-26T04:47:02.556Z,3
2023-03-26T04:48:11.719Z,3
2023-03-26T04:49:20.877Z,3
2023-03-26T04:50:30.060Z,4
2023-03-26T04:51:39.254Z,0
2023-03-26T04:52:47.423Z,4
2023-03-26T04:53:56.598Z,4
2023-03-26T04:55:05.771Z,1
2023-03-26T04:56:14.936Z,1
2023-03-26T04:57:24.103Z,1
2023-03-26T04:58:33.537Z,5
2023-03-26T04:59:42.467Z,3
2023-03-26T05:00:51.692Z,6
2023-03-26T05:01:59.820Z,10
2023-03-26T05:03:08.030Z,8
2023-03-26T05:05:25.431Z,12
2023-03-26T05:06:33.596Z,17
2023-03-26T05:07:41.849Z,16
2023-03-26T05:08:49.974Z,20
2023-03-26T05:09:58.139Z,24
2023-03-26T05:11:07.314Z,26
2023-03-26T05:12:16.475Z,33
2023-03-26T05:13:25.654Z,38
2023-03-26T05:14:34.829Z,48
2023-03-26T05:15:44.014Z,62
2023-03-26T05:16:53.230Z,72
2023-03-26T05:18:02.358Z,86
2023-03-26T05:19:11.517Z,116
2023-03-26T05:20:20.709Z,146
2023-03-26T05:21:29.873Z,169
2023-03-26T05:22:39.033Z,187
2023-03-26T05:23:48.218Z,206
2023-03-26T05:24:56.397Z,230
2023-03-26T05:26:05.564Z,238
2023-03-26T05:27:14.748Z,288
2023-03-26T05:28:23.921Z,309
2023-03-26T05:29:33.098Z,339
2023-03-26T05:30:42.251Z,373
2023-03-26T05:31:51.444Z,415
2023-03-26T05:32:59.630Z,438
2023-03-26T05:34:07.826Z,465
2023-03-26T05:35:16.997Z,526
2023-03-26T05:36:26.170Z,580
2023-03-26T05:37:35.336Z,626
2023-03-26T05:38:43.531Z,680
2023-03-26T05:39:51.720Z,731
2023-03-26T05:41:00.900Z,787
2023-03-26T05:42:10.079Z,834
2023-03-26T05:43:19.239Z,854
2023-03-26T05:44:28.407Z,871
2023-03-26T05:45:37.631Z,919
2023-03-26T05:46:46.790Z,975
2023-03-26T05:47:54.963Z,1018
2023-03-26T05:49:04.126Z,1057
2023-03-26T05:50:13.296Z,1091
2023-03-26T05:51:22.470Z,1152
2023-03-26T05:52:31.635Z,1188
2023-03-26T05:53:40.825Z,1228
2023-03-26T05:54:50.001Z,1270
2023-03-26T05:55:59.166Z,1317
2023-03-26T05:57:08.325Z,1374
2023-03-26T05:58:17.505Z,1424
2023-03-26T05:59:26.685Z,1459
2023-03-26T06:00:35.845Z,1511
2023-03-26T06:01:45.024Z,1538
2023-03-26T06:02:53.222Z,1578
2023-03-26T06:04:01.397Z,1635
2023-03-26T06:05:10.630Z,1688
2023-03-26T06:06:18.811Z,1676
2023-03-26T06:07:26.959Z,1754
2023-03-26T06:08:36.128Z,1798
2023-03-26T06:09:45.304Z,1818
2023-03-26T06:10:54.644Z,1878
2023-03-26T06:12:03.648Z,1921
2023-03-26T06:13:12.832Z,1935
2023-03-26T06:14:21.992Z,1940
2023-03-26T06:15:31.175Z,2072
2023-03-26T06:16:40.358Z,2097
2023-03-26T06:17:49.538Z,2139
2023-03-26T06:18:58.705Z,2162
2023-03-26T06:20:07.861Z,2212
2023-03-26T06:21:17.043Z,2264
2023-03-26T06:22:25.261Z,2317
2023-03-26T06:23:34.396Z,2349
2023-03-26T06:24:43.569Z,2392
2023-03-26T06:25:52.751Z,2440
2023-03-26T06:27:01.915Z,2520
2023-03-26T06:28:11.095Z,2547
2023-03-26T06:29:20.253Z,2577
2023-03-26T06:30:28.453Z,2656
2023-03-26T06:31:36.646Z,2731
2023-03-26T06:32:45.872Z,2741
2023-03-26T06:33:54.987Z,2811
2023-03-26T06:35:03.180Z,2883
2023-03-26T06:36:11.361Z,2921
2023-03-26T06:37:20.568Z,2975
2023-03-26T06:38:29.705Z,2971
2023-03-26T06:39:38.883Z,3039
2023-03-26T06:40:48.061Z,3076
2023-03-26T06:41:57.349Z,3136
2023-03-26T06:43:06.431Z,3133
2023-03-26T06:44:15.580Z,3137
2023-03-26T06:45:24.747Z,3133
2023-03-26T06:46:33.938Z,3160
2023-03-26T06:47:43.097Z,3182
2023-03-26T06:48:52.268Z,3169
2023-03-26T06:50:01.445Z,3173
2023-03-26T06:51:09.674Z,3168
2023-03-26T06:52:18.798Z,3176
2023-03-26T06:53:27.971Z,3168
2023-03-26T06:54:37.150Z,3156
2023-03-26T06:55:46.321Z,3149
2023-03-26T06:56:55.536Z,3163
2023-03-26T06:58:04.719Z,3164
2023-03-26T06:59:12.853Z,3178
2023-03-26T07:00:21.031Z,3201
2023-03-26T07:01:29.243Z,3204
2023-03-26T07:02:37.416Z,3220
2023-03-26T07:03:46.709Z,3256
2023-03-26T07:04:55.784Z,3280
2023-03-26T07:06:05.182Z,3291
2023-03-26T07:07:14.126Z,3328
2023-03-26T07:08:23.291Z,3362
2023-03-26T07:09:32.494Z,3409
2023-03-26T07:10:41.644Z,3474
2023-03-26T07:11:50.876Z,3512
2023-03-26T07:13:00.032Z,3540
2023-03-26T07:14:09.163Z,3594
2023-03-26T07:15:18.343Z,3652
2023-03-26T07:16:27.504Z,3671
2023-03-26T07:17:35.771Z,3705
2023-03-26T07:18:44.901Z,3690
2023-03-26T07:19:54.031Z,3699
2023-03-26T07:21:03.259Z,3713
2023-03-26T07:22:12.377Z,3688
2023-03-26T07:23:21.598Z,3683
2023-03-26T07:24:30.718Z,3703
2023-03-26T07:25:38.916Z,3730
2023-03-26T07:26:47.148Z,3750
2023-03-26T07:27:56.276Z,3799
2023-03-26T07:29:04.475Z,3896
2023-03-26T07:30:12.694Z,4068
2023-03-26T07:31:21.833Z,4223
2023-03-26T07:32:31.004Z,4288
2023-03-26T07:33:40.237Z,4329
2023-03-26T07:34:49.449Z,4373
2023-03-26T07:35:58.535Z,4441
2023-03-26T07:37:07.705Z,4539
2023-03-26T07:38:16.908Z,4661
2023-03-26T07:39:26.048Z,4734
2023-03-26T07:40:35.257Z,4803
2023-03-26T07:41:44.383Z,4857
2023-03-26T07:42:53.565Z,4927
2023-03-26T07:44:02.805Z,4989
2023-03-26T07:45:10.913Z,5050
2023-03-26T07:46:20.082Z,5004
2023-03-26T07:47:29.332Z,4835
2023-03-26T07:48:38.439Z,4525
2023-03-26T07:49:47.665Z,4316
2023-03-26T07:50:56.797Z,4222
2023-03-26T07:52:05.987Z,4206
2023-03-26T07:53:14.168Z,4207
2023-03-26T07:54:22.406Z,4278
2023-03-26T07:55:31.507Z,4386
2023-03-26T07:56:40.683Z,4483
2023-03-26T07:57:48.940Z,4588
2023-03-26T07:58:57.063Z,4660
2023-03-26T08:00:06.282Z,4705
2023-03-26T08:01:15.394Z,4726
2023-03-26T08:02:24.587Z,4756
2023-03-26T08:03:33.785Z,4798
2023-03-26T08:04:42.936Z,4906
2023-03-26T08:05:52.150Z,5013
2023-03-26T08:07:01.276Z,5054
2023-03-26T08:08:10.436Z,5029
2023-03-26T08:09:19.614Z,5003
2023-03-26T08:10:28.791Z,4926
2023-03-26T08:11:37.960Z,4919
2023-03-26T08:12:47.142Z,4944
2023-03-26T08:13:55.325Z,4964
2023-03-26T08:15:04.483Z,4943
2023-03-26T08:16:13.664Z,4893
2023-03-26T08:17:22.871Z,4915
2023-03-26T08:18:32.008Z,4984
2023-03-26T08:19:41.173Z,5056
2023-03-26T08:20:50.356Z,5085
2023-03-26T08:21:58.543Z,5140
2023-03-26T08:23:06.739Z,5125
2023-03-26T08:24:14.926Z,5175
2023-03-26T08:25:23.118Z,5270
2023-03-26T08:26:32.289Z,5428
2023-03-26T08:27:41.595Z,5616
2023-03-26T08:28:50.662Z,5841
2023-03-26T08:29:59.880Z,6060
2023-03-26T08:31:09.033Z,6251
2023-03-26T08:32:18.250Z,6463
2023-03-26T08:33:27.421Z,6578
2023-03-26T08:34:36.480Z,6627
2023-03-26T08:35:45.799Z,6694
2023-03-26T08:36:54.921Z,6731
2023-03-26T08:38:04.119Z,6822
2023-03-26T08:39:13.177Z,6905
2023-03-26T08:40:21.380Z,7009
2023-03-26T08:41:30.643Z,7117
2023-03-26T08:42:39.719Z,7234
2023-03-26T08:43:48.909Z,7341
2023-03-26T08:44:58.083Z,7443
2023-03-26T08:46:07.234Z,7518
2023-03-26T08:47:16.478Z,7569
2023-03-26T08:48:25.589Z,7650
2023-03-26T08:49:34.750Z,7769
2023-03-26T08:50:43.949Z,7882
2023-03-26T08:51:52.122Z,7958
2023-03-26T08:53:00.311Z,8051
2023-03-26T08:54:09.483Z,8087
2023-03-26T08:55:17.670Z,8107
2023-03-26T08:56:25.996Z,8063
2023-03-26T08:57:35.030Z,8021
2023-03-26T08:58:44.206Z,8005
2023-03-26T08:59:53.383Z,7984
2023-03-26T09:01:02.557Z,7974
2023-03-26T09:02:11.711Z,7965
2023-03-26T09:03:21.010Z,8067
2023-03-26T09:04:30.192Z,8104
2023-03-26T09:05:39.251Z,7996
2023-03-26T09:06:48.431Z,7915
2023-03-26T09:07:57.586Z,7894
2023-03-26T09:09:06.761Z,7905
2023-03-26T09:10:15.919Z,7863
2023-03-26T09:11:24.221Z,7867
2023-03-26T09:12:33.531Z,7744
2023-03-26T09:13:42.482Z,7513
2023-03-26T09:14:51.663Z,7105
2023-03-26T09:16:00.882Z,6663
2023-03-26T09:17:10.002Z,6331
2023-03-26T09:18:19.194Z,6147
2023-03-26T09:19:27.356Z,5997
2023-03-26T09:20:35.562Z,5782
2023-03-26T09:21:44.776Z,5668
2023-03-26T09:22:52.994Z,5634
2023-03-26T09:24:01.093Z,5608
2023-03-26T09:25:10.267Z,5649
2023-03-26T09:26:19.578Z,5812
2023-03-26T09:27:28.623Z,5984
2023-03-26T09:28:37.791Z,6006
2023-03-26T09:29:46.953Z,5945
2023-03-26T09:30:56.132Z,5526
2023-03-26T09:32:05.306Z,5362
2023-03-26T09:33:14.509Z,5361
2023-03-26T09:34:23.660Z,5384
2023-03-26T09:35:32.815Z,5563
2023-03-26T09:36:41.974Z,5522
2023-03-26T09:37:51.171Z,5288
2023-03-26T09:39:00.342Z,4748
2023-03-26T09:40:08.529Z,4271
2023-03-26T09:41:17.692Z,4000
2023-03-26T09:42:26.889Z,3976
2023-03-26T09:43:36.052Z,4203
2023-03-26T09:44:45.292Z,4302
2023-03-26T09:45:54.399Z,4429
2023-03-26T09:47:02.589Z,4760
2023-03-26T09:48:10.774Z,5150
2023-03-26T09:49:19.935Z,5327
2023-03-26T09:50:29.114Z,5326
2023-03-26T09:51:37.304Z,5352
2023-03-26T09:52:45.556Z,5529
2023-03-26T09:53:54.752Z,5836
2023-03-26T09:55:03.840Z,6074
2023-03-26T09:56:13.019Z,6101
2023-03-26T09:57:22.176Z,5934
2023-03-26T09:58:31.359Z,5471
2023-03-26T09:59:40.542Z,5123
2023-03-26T10:00:49.700Z,5031
2023-03-26T10:01:58.881Z,5132
2023-03-26T10:03:08.050Z,5301
2023-03-26T10:04:17.225Z,5727
2023-03-26T10:05:26.399Z,5900
2023-03-26T10:06:35.584Z,6234
2023-03-26T10:07:43.758Z,6527
2023-03-26T10:08:52.932Z,6601
2023-03-26T10:10:02.093Z,6628
2023-03-26T10:11:11.267Z,6451
2023-03-26T10:12:20.441Z,5946
2023-03-26T10:13:29.615Z,5315
2023-03-26T10:14:38.786Z,4774
2023-03-26T10:15:47.045Z,4378
2023-03-26T10:16:55.162Z,3980
2023-03-26T10:18:04.338Z,3699
2023-03-26T10:19:13.543Z,3595
2023-03-26T10:20:22.747Z,3498
2023-03-26T10:21:31.949Z,3491
2023-03-26T10:22:41.038Z,3150
2023-03-26T10:23:50.216Z,3013
2023-03-26T10:24:59.382Z,3079
2023-03-26T10:26:08.603Z,3337
2023-03-26T10:27:17.730Z,3654
2023-03-26T10:28:26.894Z,3614
2023-03-26T10:29:36.073Z,3812
2023-03-26T10:30:45.249Z,4230
2023-03-26T10:31:53.442Z,4515
2023-03-26T10:33:02.598Z,4740
2023-03-26T10:34:11.800Z,5039
2023-03-26T10:35:20.962Z,5329
2023-03-26T10:36:30.136Z,5500
2023-03-26T10:37:39.356Z,5526
2023-03-26T10:38:48.471Z,5488
2023-03-26T10:39:56.654Z,5518
2023-03-26T10:41:04.849Z,5563
2023-03-26T10:42:13.061Z,5230
2023-03-26T10:43:21.258Z,4713
2023-03-26T10:44:30.397Z,4446
2023-03-26T10:45:39.570Z,4307
2023-03-26T10:46:48.737Z,4171
2023-03-26T10:47:57.910Z,4259
2023-03-26T10:49:07.081Z,4313
2023-03-26T10:50:16.263Z,4173
2023-03-26T10:51:25.438Z,4067
2023-03-26T10:52:34.603Z,4131
2023-03-26T10:53:43.782Z,4260
2023-03-26T10:54:52.967Z,4410
2023-03-26T10:56:02.120Z,4559
2023-03-26T10:57:11.292Z,4446
2023-03-26T10:58:19.485Z,4197
2023-03-26T10:59:28.662Z,3874
2023-03-26T11:00:37.835Z,3887
2023-03-26T11:01:46.999Z,4365
2023-03-26T11:02:56.177Z,4385
2023-03-26T11:04:05.344Z,4663
2023-03-26T11:05:14.517Z,4993
2023-03-26T11:06:22.702Z,5362
2023-03-26T11:07:30.905Z,5841
2023-03-26T11:08:40.082Z,6174
2023-03-26T11:09:48.284Z,6423
2023-03-26T11:10:56.457Z,6623
2023-03-26T11:12:05.643Z,6704
2023-03-26T11:13:14.805Z,6705
2023-03-26T11:14:23.977Z,6615
2023-03-26T11:15:33.232Z,6594
2023-03-26T11:16:42.328Z,6580
2023-03-26T11:17:51.492Z,6546
2023-03-26T11:19:00.665Z,6562
2023-03-26T11:20:09.827Z,6479
2023-03-26T11:21:19.044Z,6436
2023-03-26T11:22:28.187Z,6416
2023-03-26T11:23:37.505Z,6399
2023-03-26T11:24:46.598Z,6292
2023-03-26T11:25:55.765Z,6244
2023-03-26T11:27:03.929Z,6260
2023-03-26T11:28:13.158Z,6287
2023-03-26T11:29:22.260Z,6223
2023-03-26T11:30:31.505Z,6239
2023-03-26T11:31:40.592Z,6243
2023-03-26T11:32:49.774Z,6197
2023-03-26T11:33:58.183Z,6198
2023-03-26T11:35:06.139Z,6165
2023-03-26T11:36:14.333Z,6076
2023-03-26T11:37:22.516Z,5817
2023-03-26T11:38:31.705Z,5679
2023-03-26T11:39:40.852Z,5481
2023-03-26T11:40:50.150Z,5277
2023-03-26T11:41:59.260Z,4997
2023-03-26T11:43:08.382Z,4978
2023-03-26T11:44:17.548Z,5130
2023-03-26T11:45:26.720Z,5342
2023-03-26T11:46:36.026Z,5466
2023-03-26T11:47:45.083Z,5542
2023-03-26T11:48:54.306Z,5572
2023-03-26T11:51:12.609Z,5826
2023-03-26T11:52:20.780Z,5753
2023-03-26T11:53:29.959Z,5710
2023-03-26T11:54:39.123Z,5573
2023-03-26T11:55:48.292Z,5340
2023-03-26T11:56:57.482Z,5126
2023-03-26T11:58:06.646Z,4988
2023-03-26T11:59:15.812Z,4800
2023-03-26T12:00:25.082Z,4737
2023-03-26T12:01:33.182Z,4540
2023-03-26T12:02:41.366Z,4295
2023-03-26T12:03:50.539Z,4027
2023-03-26T12:04:59.710Z,3943
2023-03-26T12:06:07.915Z,3960
2023-03-26T12:07:16.095Z,3800
2023-03-26T12:08:25.257Z,3546
2023-03-26T12:09:34.432Z,3522
2023-03-26T12:10:43.663Z,3583
2023-03-26T12:11:52.792Z,3821
2023-03-26T12:13:01.960Z,4065
2023-03-26T12:14:11.122Z,4303
2023-03-26T12:15:20.347Z,4400
2023-03-26T12:16:29.471Z,4402
2023-03-26T12:17:38.643Z,4450
2023-03-26T12:18:47.809Z,4777
2023-03-26T12:19:56.997Z,5085
2023-03-26T12:21:06.207Z,5164
2023-03-26T12:23:23.522Z,5269
2023-03-26T12:24:32.693Z,5248
2023-03-26T12:25:41.879Z,5348
2023-03-26T12:26:51.066Z,5450
2023-03-26T12:28:00.234Z,5086
2023-03-26T12:29:09.391Z,5139
2023-03-26T12:30:18.563Z,4218
2023-03-26T12:31:26.754Z,3617
2023-03-26T12:32:34.943Z,3624
2023-03-26T12:33:43.127Z,3711
2023-03-26T12:34:51.381Z,3684
2023-03-26T12:36:00.484Z,4171
2023-03-26T12:37:09.768Z,4496
2023-03-26T12:38:18.857Z,4772
2023-03-26T12:39:28.037Z,4742
2023-03-26T12:40:37.350Z,4684
2023-03-26T12:41:46.379Z,5014
2023-03-26T12:42:55.811Z,5274
2023-03-26T12:44:42.501Z,5708
2023-03-26T12:45:13.955Z,5264
2023-03-26T12:46:23.076Z,4369
2023-03-26T12:47:32.274Z,4636
2023-03-26T12:48:41.416Z,5011
2023-03-26T12:49:49.599Z,4838
2023-03-26T12:50:58.895Z,4722
2023-03-26T12:53:17.131Z,4827
2023-03-26T12:54:26.295Z,4538
2023-03-26T12:55:35.466Z,4675
2023-03-26T12:56:44.679Z,5047
2023-03-26T12:57:53.904Z,4645
2023-03-26T12:59:02.980Z,4417
2023-03-26T13:00:12.231Z,4515
2023-03-26T13:01:21.329Z,4498
2023-03-26T13:02:30.681Z,4670
2023-03-26T13:03:39.678Z,4611
2023-03-26T13:04:47.859Z,4784
2023-03-26T13:05:57.066Z,4789
2023-03-26T13:07:06.238Z,4566
2023-03-26T13:08:15.515Z,4731
2023-03-26T13:09:24.553Z,4872
2023-03-26T13:10:33.748Z,5033
2023-03-26T13:11:42.908Z,5192
2023-03-26T13:12:52.125Z,5519
2023-03-26T13:14:00.283Z,5248
2023-03-26T13:15:08.453Z,5444
2023-03-26T13:16:17.706Z,5581
2023-03-26T13:17:26.834Z,5652
2023-03-26T13:18:35.972Z,5617
2023-03-26T13:19:45.134Z,5411
2023-03-26T13:20:54.447Z,5280
2023-03-26T13:22:03.497Z,5255
2023-03-26T13:23:12.663Z,5357
2023-03-26T13:24:21.840Z,5407
2023-03-26T13:25:30.993Z,5434
2023-03-26T13:26:40.179Z,5265
2023-03-26T13:27:49.345Z,5117
2023-03-26T13:28:58.587Z,5089
2023-03-26T13:30:06.721Z,5000
2023-03-26T13:31:14.912Z,4954
2023-03-26T13:32:24.255Z,4854
2023-03-26T13:33:33.245Z,4492
2023-03-26T13:34:42.431Z,4116
2023-03-26T13:35:51.606Z,3759
2023-03-26T13:37:00.834Z,3747
2023-03-26T13:38:09.181Z,4040
2023-03-26T13:39:17.161Z,3948
2023-03-26T13:40:25.356Z,3719
2023-03-26T13:41:33.531Z,3788
2023-03-26T13:42:42.711Z,3713
2023-03-26T13:43:51.888Z,3566
2023-03-26T13:45:01.051Z,3538
2023-03-26T13:46:10.234Z,3483
2023-03-26T13:47:19.386Z,3344
2023-03-26T13:48:28.574Z,3244
2023-03-26T13:49:37.743Z,2943
2023-03-26T13:50:46.948Z,2697
2023-03-26T13:51:56.092Z,2620
2023-03-26T13:53:05.263Z,2531
2023-03-26T13:55:23.610Z,2405
2023-03-26T13:56:31.791Z,2602
2023-03-26T13:57:40.958Z,2829
2023-03-26T13:58:50.135Z,3076
2023-03-26T13:59:59.311Z,2687
2023-03-26T14:01:08.566Z,2392
2023-03-26T14:02:17.649Z,2388
2023-03-26T14:03:26.833Z,2185
2023-03-26T14:04:35.996Z,2309
2023-03-26T14:05:44.201Z,2403
2023-03-26T14:06:52.384Z,2341
2023-03-26T14:08:00.575Z,2189
2023-03-26T14:09:08.768Z,2790
2023-03-26T14:10:17.944Z,3135
2023-03-26T14:11:27.117Z,2831
2023-03-26T14:12:36.285Z,2502
2023-03-26T14:13:45.451Z,2422
2023-03-26T14:14:54.676Z,2246
2023-03-26T14:16:03.808Z,2184
2023-03-26T14:17:12.986Z,2269
2023-03-26T14:18:22.147Z,2284
2023-03-26T14:19:31.318Z,2272
2023-03-26T14:20:40.498Z,2190
2023-03-26T14:21:49.658Z,2218
2023-03-26T14:22:58.838Z,2233
2023-03-26T14:24:07.039Z,2138
2023-03-26T14:25:16.291Z,1977
2023-03-26T14:26:25.392Z,1981
2023-03-26T14:27:34.531Z,2044
2023-03-26T14:28:43.715Z,2011
2023-03-26T14:29:52.891Z,2103
2023-03-26T14:31:02.052Z,2133
2023-03-26T14:32:10.269Z,2198
2023-03-26T14:33:18.448Z,2246
2023-03-26T14:34:27.616Z,2263
2023-03-26T14:35:36.801Z,2482
2023-03-26T14:36:44.987Z,2781
2023-03-26T14:37:53.212Z,3187
2023-03-26T14:39:02.358Z,3769
2023-03-26T14:40:11.528Z,3934
2023-03-26T14:41:20.699Z,4095
2023-03-26T14:42:29.868Z,4298
2023-03-26T14:43:39.042Z,4539
2023-03-26T14:44:48.194Z,4728
2023-03-26T14:45:57.377Z,4413
2023-03-26T14:47:06.562Z,4166
2023-03-26T14:48:15.728Z,4250
2023-03-26T14:49:24.899Z,4271
2023-03-26T14:50:34.084Z,4415
2023-03-26T14:51:43.252Z,3992
2023-03-26T14:52:51.456Z,3960
2023-03-26T14:54:00.600Z,3929
2023-03-26T14:55:09.798Z,3935
2023-03-26T14:56:18.949Z,3958
2023-03-26T14:57:28.137Z,3939
2023-03-26T14:58:37.297Z,3788
2023-03-26T14:59:46.475Z,3668
2023-03-26T15:00:55.646Z,3554
2023-03-26T15:02:04.816Z,3328
2023-03-26T15:03:13.980Z,3120
2023-03-26T15:04:23.170Z,2831
2023-03-26T15:05:32.360Z,2844
2023-03-26T15:06:41.509Z,2827
2023-03-26T15:07:49.708Z,2707
2023-03-26T15:08:57.880Z,2785
2023-03-26T15:10:07.059Z,2880
2023-03-26T15:11:16.258Z,2916
2023-03-26T15:12:25.410Z,2811
2023-03-26T15:13:34.570Z,2752
2023-03-26T15:14:43.753Z,2893
2023-03-26T15:15:52.925Z,2991
2023-03-26T15:17:02.136Z,2983
2023-03-26T15:18:11.294Z,2889
2023-03-26T15:19:20.471Z,2873
2023-03-26T15:20:29.614Z,2926
2023-03-26T15:21:38.793Z,2885
2023-03-26T15:22:48.062Z,2864
2023-03-26T15:23:56.139Z,2888
2023-03-26T15:25:05.312Z,2896
2023-03-26T15:26:14.489Z,2856
2023-03-26T15:27:23.703Z,2862
2023-03-26T15:28:31.851Z,2981
2023-03-26T15:29:40.068Z,2969
2023-03-26T15:30:49.229Z,2926
2023-03-26T15:31:58.399Z,3078
2023-03-26T15:33:07.618Z,3050
2023-03-26T15:34:16.730Z,2971
2023-03-26T15:35:25.994Z,2768
2023-03-26T15:36:35.127Z,2531
2023-03-26T15:37:44.319Z,2294
2023-03-26T15:38:53.526Z,2061
2023-03-26T15:40:02.593Z,1980
2023-03-26T15:41:11.774Z,1950
2023-03-26T15:42:21.123Z,1931
2023-03-26T15:43:30.124Z,1832
2023-03-26T15:44:38.299Z,1759
2023-03-26T15:45:47.461Z,1832
2023-03-26T15:46:56.647Z,1923
2023-03-26T15:48:05.833Z,2077
2023-03-26T15:49:14.996Z,2297
2023-03-26T15:50:24.168Z,2362
2023-03-26T15:51:33.345Z,2349
2023-03-26T15:52:42.531Z,2552
2023-03-26T15:53:51.687Z,2644
2023-03-26T15:55:00.853Z,2580
2023-03-26T15:56:10.020Z,2493
2023-03-26T15:57:19.195Z,2548
2023-03-26T15:58:28.365Z,2628
2023-03-26T15:59:36.681Z,2839
2023-03-26T16:00:45.725Z,3066