createdAt,value
2022-11-05T00:02:03.072Z,21.20
2022-11-05T00:04:49.907Z,21.10
2022-11-05T00:07:53.575Z,21.00
2022-11-05T00:10:25.935Z,21.00
2022-11-05T00:13:15.288Z,20.90
2022-11-05T00:16:01.026Z,21.00
2022-11-05T00:18:31.078Z,20.90
2022-11-05T00:20:59.806Z,21.00
2022-11-05T00:23:45.831Z,21.00
2022-11-05T00:26:15.584Z,21.00
2022-11-05T00:28:44.827Z,21.00
2022-11-05T00:31:15.311Z,20.90
2022-11-05T00:33:45.249Z,20.90
2022-11-05T00:36:13.866Z,20.90
2022-11-05T00:38:42.354Z,20.90
2022-11-05T00:41:10.902Z,20.90
2022-11-05T00:43:57.749Z,20.90
2022-11-05T00:46:26.558Z,20.80
2022-11-05T00:49:13.650Z,20.80
2022-11-05T00:51:43.011Z,20.70
2022-11-05T00:54:11.486Z,20.80
2022-11-05T00:56:40.307Z,20.70
2022-11-05T00:59:08.858Z,20.70
2022-11-05T01:01:37.845Z,20.70
2022-11-05T01:04:07.899Z,20.70
2022-11-05T01:06:36.411Z,20.70
2022-11-05T01:09:05.018Z,20.60
2022-11-05T01:11:37.428Z,20.60
2022-11-05T01:14:09.352Z,20.60
2022-11-05T01:16:40.316Z,20.50
2022-11-05T01:19:11.600Z,20.50
2022-11-05T01:21:40.129Z,20.40
2022-11-05T01:24:13.282Z,20.30
2022-11-05T01:26:41.799Z,20.30
2022-11-05T01:29:13.788Z,20.30
2022-11-05T01:31:42.499Z,20.20
2022-11-05T01:34:12.350Z,20.20
2022-11-05T01:36:40.881Z,20.20
2022-11-05T01:39:09.364Z,20.20
2022-11-05T01:41:37.935Z,20.20
2022-11-05T01:44:06.664Z,20.20
2022-11-05T01:46:40.534Z,20.30
2022-11-05T01:49:19.507Z,20.30
2022-11-05T01:51:49.025Z,20.30
2022-11-05T01:54:22.287Z,20.30
2022-11-05T01:56:54.017Z,20.20
2022-11-05T01:59:28.575Z,20.20
2022-11-05T02:01:59.256Z,20.20
2022-11-05T02:04:33.133Z,20.20
2022-11-05T02:07:02.025Z,20.20
2022-11-05T02:09:34.993Z,20.20
2022-11-05T02:12:04.140Z,20.20
2022-11-05T02:14:32.625Z,20.10
2022-11-05T02:17:08.233Z,20.20
2022-11-05T02:20:04.249Z,20.30
2022-11-05T02:23:06.376Z,20.30
2022-11-05T02:26:05.704Z,20.30
2022-11-05T02:29:02.698Z,20.30
2022-11-05T02:31:39.463Z,20.30
2022-11-05T02:34:18.688Z,20.30
2022-11-05T02:36:51.670Z,20.20
2022-11-05T02:39:33.071Z,20.20
2022-11-05T02:42:10.669Z,20.20
2022-11-05T02:44:47.211Z,20.20
2022-11-05T02:47:25.857Z,20.10
2022-11-05T02:50:05.261Z,20.10
2022-11-05T02:52:39.264Z,20.20
2022-11-05T02:55:14.799Z,20.20
2022-11-05T02:57:48.087Z,20.20
2022-11-05T03:00:50.996Z,20.20
2022-11-05T03:03:30.461Z,20.20
2022-11-05T03:06:34.563Z,20.20
2022-11-05T03:09:52.469Z,20.30
2022-11-05T03:12:29.602Z,20.30
2022-11-05T03:15:05.941Z,20.30
2022-11-05T03:17:40.206Z,20.40
2022-11-05T03:20:19.105Z,20.20
2022-11-05T03:25:22.810Z,17.60
2022-11-05T03:27:57.632Z,16.80
2022-11-05T03:30:26.582Z,16.40
2022-11-05T03:32:59.809Z,16.10
2022-11-05T03:35:38.709Z,15.90
2022-11-05T03:38:13.426Z,15.90
2022-11-05T03:40:44.208Z,15.80
2022-11-05T03:43:15.109Z,15.70
2022-11-05T03:45:48.743Z,15.70
2022-11-05T03:48:22.055Z,15.70
2022-11-05T03:50:58.463Z,15.70
2022-11-05T03:53:30.695Z,15.80
2022-11-05T03:56:03.778Z,15.70
2022-11-05T03:58:32.969Z,15.60
2022-11-05T04:01:05.503Z,15.50
2022-11-05T04:03:36.954Z,15.50
2022-11-05T04:06:26.683Z,15.50
2022-11-05T04:09:13.843Z,15.50
2022-11-05T04:12:00.302Z,15.40
2022-11-05T04:14:29.289Z,15.40
2022-11-05T04:17:10.101Z,15.40
2022-11-05T04:19:58.206Z,15.40
2022-11-05T04:22:47.557Z,15.30
2022-11-05T04:25:19.507Z,15.30
2022-11-05T04:27:48.770Z,15.40
2022-11-05T04:30:18.717Z,15.40
2022-11-05T04:33:07.539Z,15.40
2022-11-05T04:35:38.000Z,15.40
2022-11-05T04:38:09.745Z,15.50
2022-11-05T04:40:39.875Z,15.50
2022-11-05T04:43:14.561Z,15.60
2022-11-05T04:45:44.655Z,15.60
2022-11-05T04:48:13.648Z,15.50
2022-11-05T04:50:42.389Z,15.40
2022-11-05T04:53:12.681Z,15.40
2022-11-05T04:55:42.336Z,15.50
2022-11-05T04:58:10.892Z,15.70
2022-11-05T05:00:39.565Z,15.70
2022-11-05T05:03:08.362Z,15.80
2022-11-05T05:05:38.395Z,15.80
2022-11-05T05:08:07.466Z,15.90
2022-11-05T05:10:37.319Z,15.90
2022-11-05T05:13:05.812Z,16.00
2022-11-05T05:15:34.386Z,16.00
2022-11-05T05:18:02.865Z,16.00
2022-11-05T05:20:49.500Z,15.90
2022-11-05T05:23:18.025Z,15.90
2022-11-05T05:25:47.945Z,15.90
2022-11-05T05:28:16.807Z,15.80
2022-11-05T05:30:45.255Z,15.70
2022-11-05T05:33:13.969Z,15.60
2022-11-05T05:35:42.887Z,15.60
2022-11-05T05:38:11.451Z,15.50
2022-11-05T05:40:39.992Z,15.50
2022-11-05T05:43:10.192Z,15.40
2022-11-05T05:45:39.369Z,15.40
2022-11-05T05:48:10.103Z,15.30
2022-11-05T05:50:38.929Z,15.20
2022-11-05T05:53:10.889Z,15.20
2022-11-05T05:55:39.667Z,15.30
2022-11-05T05:58:09.626Z,15.30
2022-11-05T06:00:39.741Z,15.30
2022-11-05T06:03:08.452Z,15.40
2022-11-05T06:05:37.164Z,15.40
2022-11-05T06:08:09.466Z,15.50
2022-11-05T06:10:38.583Z,15.60
2022-11-05T06:13:07.121Z,15.70
2022-11-05T06:15:37.084Z,15.80
2022-11-05T06:18:07.975Z,15.80
2022-11-05T06:20:36.553Z,15.90
2022-11-05T06:23:05.049Z,15.90
2022-11-05T06:25:38.466Z,16.00
2022-11-05T06:28:09.677Z,16.00
2022-11-05T06:30:39.538Z,16.00
2022-11-05T06:33:08.211Z,16.00
2022-11-05T06:35:37.933Z,16.10
2022-11-05T06:38:06.523Z,16.20
2022-11-05T06:40:35.489Z,16.20
2022-11-05T06:43:03.936Z,16.30
2022-11-05T06:45:32.437Z,16.30
2022-11-05T06:48:02.442Z,16.30
2022-11-05T06:50:31.101Z,16.40
2022-11-05T06:53:01.861Z,16.40
2022-11-05T06:55:32.271Z,16.40
2022-11-05T06:58:00.920Z,16.50
2022-11-05T07:00:29.508Z,16.40
2022-11-05T07:03:06.700Z,16.50
2022-11-05T07:05:36.638Z,16.50
2022-11-05T07:08:05.379Z,16.50
2022-11-05T07:10:34.148Z,16.40
2022-11-05T07:13:07.823Z,16.30
2022-11-05T07:15:37.267Z,16.20
2022-11-05T07:18:08.435Z,16.10
2022-11-05T07:20:37.324Z,16.10
2022-11-05T07:23:07.997Z,16.10
2022-11-05T07:25:37.040Z,16.00
2022-11-05T07:28:06.087Z,16.00
2022-11-05T07:30:36.043Z,15.90
2022-11-05T07:33:06.646Z,15.90
2022-11-05T07:35:35.240Z,15.90
2022-11-05T07:38:04.175Z,15.80
2022-11-05T07:40:32.730Z,15.80
2022-11-05T07:43:03.848Z,15.80
2022-11-05T07:45:32.946Z,15.70
2022-11-05T07:48:03.216Z,15.80
2022-11-05T07:50:35.348Z,15.60
2022-11-05T07:53:04.884Z,15.50
2022-11-05T07:55:33.628Z,15.50
2022-11-05T07:58:02.132Z,15.40
2022-11-05T08:00:31.442Z,15.40
2022-11-05T08:03:07.867Z,15.50
2022-11-05T08:05:40.487Z,15.40
2022-11-05T08:08:10.085Z,15.30
2022-11-05T08:10:39.568Z,15.30
2022-11-05T08:13:09.068Z,15.30
2022-11-05T08:15:38.512Z,15.30
2022-11-05T08:18:08.817Z,15.30
2022-11-05T08:20:39.985Z,15.20
2022-11-05T08:23:11.057Z,15.30
2022-11-05T08:25:40.224Z,15.40
2022-11-05T08:28:10.236Z,15.50
2022-11-05T08:30:38.883Z,15.40
2022-11-05T08:33:09.752Z,15.40
2022-11-05T08:35:40.779Z,15.40
2022-11-05T08:38:13.724Z,15.40
2022-11-05T08:40:43.460Z,15.40
2022-11-05T08:43:14.690Z,15.50
2022-11-05T08:45:43.757Z,15.50
2022-11-05T08:48:15.072Z,15.60
2022-11-05T08:50:46.691Z,15.60
2022-11-05T08:53:16.160Z,15.60
2022-11-05T08:55:47.938Z,15.80
2022-11-05T08:58:17.418Z,15.80
2022-11-05T09:00:49.084Z,15.90
2022-11-05T09:03:18.237Z,16.10
2022-11-05T09:05:48.554Z,16.20
2022-11-05T09:08:20.940Z,16.30
2022-11-05T09:10:50.494Z,16.30
2022-11-05T09:13:20.299Z,16.40
2022-11-05T09:15:49.461Z,16.50
2022-11-05T09:18:19.202Z,16.50
2022-11-05T09:20:49.243Z,16.50
2022-11-05T09:23:18.211Z,16.60
2022-11-05T09:25:47.104Z,16.70
2022-11-05T09:28:18.113Z,16.70
2022-11-05T09:30:48.202Z,16.70
2022-11-05T09:33:18.022Z,16.70
2022-11-05T09:35:46.783Z,16.70
2022-11-05T09:38:17.038Z,16.70
2022-11-05T09:40:54.365Z,16.60
2022-11-05T09:43:31.773Z,16.60
2022-11-05T09:46:05.326Z,16.50
2022-11-05T09:48:38.038Z,16.50
2022-11-05T09:51:08.101Z,16.50
2022-11-05T09:53:42.076Z,16.40
2022-11-05T09:56:25.148Z,16.50
2022-11-05T09:58:59.455Z,16.50
2022-11-05T10:01:32.251Z,16.50
2022-11-05T10:04:07.321Z,16.50
2022-11-05T10:06:47.528Z,16.60
2022-11-05T10:09:23.808Z,16.60
2022-11-05T10:11:57.057Z,16.60
2022-11-05T10:14:29.481Z,16.50
2022-11-05T10:17:05.296Z,16.40
2022-11-05T10:19:43.015Z,16.40
2022-11-05T10:22:17.003Z,16.30
2022-11-05T10:24:53.586Z,16.40
2022-11-05T10:27:25.392Z,16.40
2022-11-05T10:29:54.360Z,16.40
2022-11-05T10:32:29.552Z,16.50
2022-11-05T10:35:00.475Z,16.50
2022-11-05T10:37:30.391Z,16.50
2022-11-05T10:40:00.916Z,16.40
2022-11-05T10:42:51.843Z,16.30
2022-11-05T10:45:29.825Z,16.30
2022-11-05T10:48:10.391Z,16.30
2022-11-05T10:50:40.095Z,16.30
2022-11-05T10:53:16.265Z,16.40
2022-11-05T10:55:49.240Z,16.30
2022-11-05T10:58:25.665Z,16.30
2022-11-05T11:01:09.328Z,16.10
2022-11-05T11:03:44.820Z,16.20
2022-11-05T11:06:32.640Z,16.10
2022-11-05T11:09:04.017Z,16.00
2022-11-05T11:11:37.450Z,16.10
2022-11-05T11:14:19.470Z,16.00
2022-11-05T11:16:50.474Z,16.00
2022-11-05T11:19:28.385Z,16.00
2022-11-05T11:22:19.521Z,16.00
2022-11-05T11:24:50.182Z,16.00
2022-11-05T11:27:24.934Z,16.00
2022-11-05T11:29:58.749Z,16.10
2022-11-05T11:32:33.093Z,16.10
2022-11-05T11:35:03.446Z,16.10
2022-11-05T11:37:35.990Z,16.10
2022-11-05T11:40:10.128Z,16.20
2022-11-05T11:42:45.118Z,16.10
2022-11-05T11:45:18.791Z,16.10
2022-11-05T11:47:52.174Z,16.10
2022-11-05T11:50:40.510Z,16.10
2022-11-05T11:53:35.876Z,16.10
2022-11-05T11:56:17.741Z,16.10
2022-11-05T11:58:50.975Z,16.20
2022-11-05T12:01:51.547Z,16.10
2022-11-05T12:04:55.565Z,16.10
2022-11-05T12:07:37.441Z,16.10
2022-11-05T12:10:25.168Z,16.10
2022-11-05T12:13:33.364Z,16.00
2022-11-05T12:16:13.825Z,16.10
2022-11-05T12:18:48.313Z,15.90
2022-11-05T12:21:51.477Z,15.90
2022-11-05T12:24:38.794Z,15.90
2022-11-05T12:27:19.293Z,15.90
2022-11-05T12:29:58.050Z,15.90
2022-11-05T12:32:50.532Z,15.90
2022-11-05T12:35:50.008Z,15.90
2022-11-05T12:38:37.087Z,15.90
2022-11-05T12:41:25.315Z,15.80
2022-11-05T12:44:11.428Z,15.90
2022-11-05T12:46:47.571Z,15.90
2022-11-05T12:49:33.750Z,15.90
2022-11-05T12:52:36.481Z,15.90
2022-11-05T12:55:11.217Z,15.90
2022-11-05T12:57:46.859Z,15.90
2022-11-05T13:00:21.457Z,15.90
2022-11-05T13:02:55.741Z,15.90
2022-11-05T13:05:36.746Z,15.90
2022-11-05T13:08:10.618Z,15.90
2022-11-05T13:10:44.057Z,15.80
2022-11-05T13:13:17.794Z,15.70
2022-11-05T13:15:53.406Z,15.50
2022-11-05T13:18:26.990Z,15.50
2022-11-05T13:20:58.859Z,15.50
2022-11-05T13:23:32.653Z,15.40
2022-11-05T13:26:08.640Z,15.30
2022-11-05T13:28:46.960Z,15.30
2022-11-05T13:31:20.021Z,15.30
2022-11-05T13:33:52.183Z,15.30
2022-11-05T13:36:44.044Z,15.20
2022-11-05T13:39:19.452Z,15.20
2022-11-05T13:42:03.967Z,15.20
2022-11-05T13:44:57.813Z,15.20
2022-11-05T13:47:54.393Z,15.10
2022-11-05T13:50:53.384Z,15.10
2022-11-05T13:53:48.247Z,15.10
2022-11-05T13:56:30.743Z,15.10
2022-11-05T13:59:25.869Z,15.20
2022-11-05T14:01:59.195Z,15.20
2022-11-05T14:04:32.019Z,15.30
2022-11-05T14:07:13.011Z,15.30
2022-11-05T14:09:47.430Z,15.40
2022-11-05T14:12:25.506Z,15.40
2022-11-05T14:14:59.100Z,15.40
2022-11-05T14:17:33.526Z,15.50
2022-11-05T14:20:24.360Z,15.60
2022-11-05T14:22:53.572Z,15.50
2022-11-05T14:25:55.717Z,15.50
2022-11-05T14:28:44.812Z,15.50
2022-11-05T14:32:07.232Z,15.50
2022-11-05T14:34:50.438Z,15.50
2022-11-05T14:37:41.980Z,15.50
2022-11-05T14:40:39.340Z,15.50
2022-11-05T14:43:17.911Z,15.40
2022-11-05T14:45:58.571Z,15.40
2022-11-05T14:48:37.571Z,15.40
2022-11-05T14:51:27.931Z,15.30
2022-11-05T14:54:07.945Z,15.20
2022-11-05T14:56:44.660Z,15.20
2022-11-05T14:59:36.501Z,15.10
2022-11-05T15:02:14.923Z,15.10
2022-11-05T15:04:45.692Z,15.10
2022-11-05T15:07:33.776Z,15.10
2022-11-05T15:10:10.556Z,15.10
2022-11-05T15:12:45.942Z,15.00
2022-11-05T15:15:22.923Z,15.10
2022-11-05T15:18:02.122Z,15.10
2022-11-05T15:20:40.271Z,15.00
2022-11-05T15:23:13.258Z,15.00
2022-11-05T15:25:52.917Z,15.00
2022-11-05T15:28:30.346Z,15.00
2022-11-05T15:31:01.678Z,14.90
2022-11-05T15:33:33.173Z,14.90
2022-11-05T15:36:16.816Z,14.70
2022-11-05T15:38:56.852Z,14.80
2022-11-05T15:41:34.720Z,14.70
2022-11-05T15:44:03.420Z,14.60
2022-11-05T15:46:32.177Z,14.70
2022-11-05T15:49:10.831Z,14.70
2022-11-05T15:51:40.275Z,14.80
2022-11-05T15:54:30.221Z,14.70
2022-11-05T15:57:00.796Z,14.70
2022-11-05T15:59:31.078Z,14.60
2022-11-05T16:02:05.935Z,14.70
2022-11-05T16:04:39.530Z,14.60
2022-11-05T16:07:11.795Z,14.60
2022-11-05T16:09:43.840Z,14.70
2022-11-05T16:12:26.302Z,14.60
2022-11-05T16:15:05.144Z,14.60
2022-11-05T16:17:46.738Z,14.60
2022-11-05T16:20:26.725Z,14.60
2022-11-05T16:22:59.967Z,14.50
2022-11-05T16:25:32.466Z,14.40
2022-11-05T16:28:02.255Z,14.40
2022-11-05T16:30:31.222Z,14.30
2022-11-05T16:33:06.245Z,14.30
2022-11-05T16:35:41.894Z,14.30
2022-11-05T16:38:14.119Z,14.30
2022-11-05T16:40:42.979Z,14.20
2022-11-05T16:43:20.094Z,14.30
2022-11-05T16:45:48.822Z,14.30
2022-11-05T16:48:20.304Z,14.30
2022-11-05T16:50:50.374Z,14.30
2022-11-05T16:53:19.750Z,14.40
2022-11-05T16:55:48.504Z,14.40
2022-11-05T16:58:21.828Z,14.50
2022-11-05T17:00:55.529Z,14.50
2022-11-05T17:03:24.229Z,14.50
2022-11-05T17:05:54.127Z,14.40
2022-11-05T17:08:22.751Z,14.40
2022-11-05T17:10:52.527Z,14.50
2022-11-05T17:13:23.808Z,14.50
2022-11-05T17:15:56.385Z,14.60
2022-11-05T17:18:26.639Z,14.60
2022-11-05T17:20:58.662Z,14.50
2022-11-05T17:23:32.717Z,14.40
2022-11-05T17:26:03.508Z,14.50
2022-11-05T17:28:33.028Z,14.50
2022-11-05T17:31:04.057Z,14.60
2022-11-05T17:33:33.315Z,14.60
2022-11-05T17:36:10.745Z,14.80
2022-11-05T17:38:40.529Z,14.80
2022-11-05T17:41:13.134Z,14.90
2022-11-05T17:43:43.172Z,14.90
2022-11-05T17:46:14.068Z,15.00
2022-11-05T17:48:43.372Z,15.00
2022-11-05T17:51:16.233Z,15.10
2022-11-05T17:53:45.507Z,15.10
2022-11-05T17:56:22.142Z,15.10
2022-11-05T17:58:56.688Z,15.10
2022-11-05T18:01:27.825Z,15.20
2022-11-05T18:04:02.452Z,15.20
2022-11-05T18:06:38.707Z,15.20
2022-11-05T18:09:08.280Z,15.30
2022-11-05T18:11:40.342Z,15.30
2022-11-05T18:14:09.298Z,15.30
2022-11-05T18:16:38.248Z,15.30
2022-11-05T18:19:07.092Z,15.40
2022-11-05T18:21:35.803Z,15.40
2022-11-05T18:24:07.045Z,15.30
2022-11-05T18:26:36.450Z,15.40
2022-11-05T18:29:08.939Z,15.40
2022-11-05T18:31:38.635Z,15.50
2022-11-05T18:34:07.938Z,15.50
2022-11-05T18:36:38.482Z,15.50
2022-11-05T18:39:08.797Z,15.60
2022-11-05T18:41:38.232Z,15.70
2022-11-05T18:44:07.186Z,15.60
2022-11-05T18:46:57.171Z,15.60
2022-11-05T18:49:25.717Z,15.60
2022-11-05T18:51:54.405Z,15.70
2022-11-05T18:54:24.356Z,15.70
2022-11-05T18:56:52.894Z,15.60
2022-11-05T18:59:36.866Z,15.60
2022-11-05T19:02:07.165Z,15.60
2022-11-05T19:04:37.061Z,15.50
2022-11-05T19:07:06.146Z,15.40
2022-11-05T19:09:37.563Z,15.40
2022-11-05T19:12:07.830Z,15.50
2022-11-05T19:14:36.918Z,15.40
2022-11-05T19:17:05.744Z,15.40
2022-11-05T19:19:37.322Z,15.40
2022-11-05T19:22:06.703Z,15.40
2022-11-05T19:24:36.563Z,15.40
2022-11-05T19:27:05.319Z,15.30
2022-11-05T19:29:35.223Z,15.40
2022-11-05T19:32:04.284Z,15.30
2022-11-05T19:34:32.861Z,15.40
2022-11-05T19:37:02.622Z,15.40
2022-11-05T19:39:31.141Z,15.50
2022-11-05T19:42:03.997Z,15.40
2022-11-05T19:44:33.723Z,15.50
2022-11-05T19:47:02.455Z,15.50
2022-11-05T19:49:31.223Z,15.50
2022-11-05T19:52:00.070Z,15.60
2022-11-05T19:54:30.770Z,15.60
2022-11-05T19:57:00.840Z,15.60
2022-11-05T19:59:30.284Z,15.70
2022-11-05T20:01:58.952Z,15.70
2022-11-05T20:04:27.807Z,15.70
2022-11-05T20:06:56.359Z,15.70
2022-11-05T20:09:25.361Z,15.70
2022-11-05T20:11:55.087Z,15.70
2022-11-05T20:14:27.342Z,15.60
2022-11-05T20:16:56.079Z,15.70
2022-11-05T20:19:24.623Z,15.70
2022-11-05T20:21:53.488Z,15.60
2022-11-05T20:24:25.144Z,15.60
2022-11-05T20:26:55.363Z,15.60
2022-11-05T20:29:33.651Z,15.60
2022-11-05T20:32:04.074Z,15.60
2022-11-05T20:34:34.022Z,15.50
2022-11-05T20:37:03.041Z,15.50
2022-11-05T20:39:51.862Z,15.40
2022-11-05T20:42:20.429Z,15.30
2022-11-05T20:44:51.358Z,15.30
2022-11-05T20:47:20.703Z,15.10
2022-11-05T20:49:49.232Z,15.10
2022-11-05T20:52:18.162Z,15.10
2022-11-05T20:54:47.518Z,15.10
2022-11-05T20:57:16.752Z,15.00
2022-11-05T20:59:45.276Z,15.00
2022-11-05T21:02:15.348Z,15.00
2022-11-05T21:04:47.688Z,15.00
2022-11-05T21:07:16.386Z,15.10
2022-11-05T21:09:44.873Z,15.10
2022-11-05T21:12:14.043Z,15.10
2022-11-05T21:14:44.591Z,15.10
2022-11-05T21:17:15.271Z,15.20
2022-11-05T21:19:43.726Z,15.10
2022-11-05T21:22:15.601Z,15.10
2022-11-05T21:24:44.451Z,15.10
2022-11-05T21:27:12.962Z,15.20
2022-11-05T21:29:41.473Z,15.10
2022-11-05T21:32:10.411Z,15.00
2022-11-05T21:34:40.439Z,14.90
2022-11-05T21:37:09.282Z,14.90
2022-11-05T21:39:38.039Z,14.90
2022-11-05T21:42:07.492Z,15.00
2022-11-05T21:44:35.981Z,14.90
2022-11-05T21:47:05.095Z,14.90
2022-11-05T21:49:35.803Z,15.00
2022-11-05T21:52:23.466Z,15.10
2022-11-05T21:55:09.771Z,15.20
2022-11-05T21:57:55.925Z,15.20
2022-11-05T22:00:24.659Z,15.20
2022-11-05T22:02:53.313Z,15.10
2022-11-05T22:05:21.961Z,15.10
2022-11-05T22:07:52.169Z,15.10
2022-11-05T22:10:20.965Z,15.00
2022-11-05T22:12:49.463Z,14.90
2022-11-05T22:15:18.114Z,14.90
2022-11-05T22:17:47.469Z,15.10
2022-11-05T22:20:16.967Z,15.20
2022-11-05T22:22:46.159Z,15.20
2022-11-05T22:25:16.598Z,15.10
2022-11-05T22:27:45.459Z,15.00
2022-11-05T22:30:15.348Z,14.90
2022-11-05T22:32:44.227Z,14.90
2022-11-05T22:35:12.800Z,14.80
2022-11-05T22:37:41.287Z,14.70
2022-11-05T22:40:11.059Z,14.70
2022-11-05T22:42:41.590Z,14.80
2022-11-05T22:45:11.607Z,14.80
2022-11-05T22:47:44.985Z,14.70
2022-11-05T22:50:13.792Z,14.70
2022-11-05T22:52:42.582Z,14.70
2022-11-05T22:55:12.006Z,14.70
2022-11-05T22:57:42.010Z,14.60
2022-11-05T23:00:20.181Z,14.50
2022-11-05T23:02:48.918Z,14.40
2022-11-05T23:05:19.664Z,14.40
2022-11-05T23:08:05.903Z,14.40
2022-11-05T23:10:51.993Z,14.40
2022-11-05T23:13:21.974Z,14.30
2022-11-05T23:16:16.190Z,14.40
2022-11-05T23:19:02.833Z,14.50
2022-11-05T23:21:49.078Z,14.40
2022-11-05T23:24:17.671Z,14.30
2022-11-05T23:26:52.459Z,14.30
2022-11-05T23:29:26.369Z,14.40
2022-11-05T23:32:12.480Z,14.50
2022-11-05T23:34:41.310Z,14.60
2022-11-05T23:37:28.000Z,14.60
2022-11-05T23:39:56.584Z,14.50
2022-11-05T23:42:42.796Z,14.50
2022-11-05T23:45:30.759Z,14.40
2022-11-05T23:48:16.643Z,14.40
2022-11-05T23:50:48.114Z,14.30
2022-11-05T23:53:16.935Z,14.30
2022-11-05T23:55:45.388Z,14.20
2022-11-05T23:58:14.335Z,14.20
