createdAt,value
2023-04-13T00:02:39.125Z,68.42
2023-04-13T00:07:43.305Z,68.60
2023-04-13T00:12:48.271Z,68.98
2023-04-13T00:17:51.805Z,69.11
2023-04-13T00:22:54.541Z,68.86
2023-04-13T00:28:02.653Z,69.89
2023-04-13T00:33:05.843Z,69.08
2023-04-13T00:38:08.838Z,69.87
2023-04-13T00:43:12.997Z,70.56
2023-04-13T00:48:16.015Z,70.38
2023-04-13T00:53:18.857Z,70.59
2023-04-13T00:58:23.537Z,69.50
2023-04-13T01:03:27.366Z,69.03
2023-04-13T01:08:36.990Z,69.38
2023-04-13T01:13:47.833Z,70.27
2023-04-13T01:18:54.139Z,70.56
2023-04-13T01:24:10.209Z,70.23
2023-04-13T01:29:15.834Z,67.67
2023-04-13T01:34:18.908Z,67.63
2023-04-13T01:39:22.373Z,68.04
2023-04-13T01:44:36.574Z,68.48
2023-04-13T01:49:39.557Z,67.18
2023-04-13T01:54:57.911Z,68.89
2023-04-13T02:00:15.331Z,69.68
2023-04-13T02:05:21.557Z,68.72
2023-04-13T02:10:24.366Z,68.93
2023-04-13T02:15:28.800Z,68.22
2023-04-13T02:20:33.656Z,67.65
2023-04-13T02:25:36.417Z,70.06
2023-04-13T02:30:40.680Z,71.86
2023-04-13T02:35:43.651Z,72.17
2023-04-13T02:40:46.862Z,70.98
2023-04-13T02:45:51.238Z,70.73
2023-04-13T02:50:55.668Z,70.51
2023-04-13T02:56:02.239Z,72.67
2023-04-13T03:01:07.733Z,73.23
2023-04-13T03:06:11.359Z,72.08
2023-04-13T03:11:23.512Z,73.74
2023-04-13T03:16:45.923Z,74.00
2023-04-13T03:21:50.380Z,73.83
2023-04-13T03:26:57.947Z,73.74
2023-04-13T03:32:09.010Z,73.05
2023-04-13T03:37:15.874Z,73.92
2023-04-13T03:42:19.296Z,73.82
2023-04-13T03:47:30.448Z,71.41
2023-04-13T03:52:33.626Z,70.78
2023-04-13T03:57:37.323Z,73.44
2023-04-13T04:02:45.174Z,72.94
2023-04-13T04:07:53.503Z,73.78
2023-04-13T04:12:57.282Z,73.60
2023-04-13T04:18:02.295Z,74.12
2023-04-13T04:23:06.344Z,73.59
2023-04-13T04:28:18.499Z,73.08
2023-04-13T04:33:25.634Z,74.52
2023-04-13T04:38:30.406Z,72.50
2023-04-13T04:43:35.750Z,72.25
2023-04-13T04:48:41.533Z,72.42
2023-04-13T04:53:44.452Z,71.44
2023-04-13T04:58:47.660Z,69.93
2023-04-13T05:03:52.455Z,71.01
2023-04-13T05:09:05.907Z,69.18
2023-04-13T05:14:11.725Z,66.76
2023-04-13T05:19:17.005Z,67.30
2023-04-13T05:24:28.440Z,66.86
2023-04-13T05:29:35.472Z,64.77
2023-04-13T05:34:42.752Z,63.84
2023-04-13T05:39:50.133Z,59.99
2023-04-13T05:44:56.499Z,59.15
2023-04-13T05:50:02.856Z,59.75
2023-04-13T05:55:07.532Z,59.08
2023-04-13T06:00:12.688Z,57.59
2023-04-13T06:05:28.965Z,59.99
2023-04-13T06:10:32.938Z,62.84
2023-04-13T06:15:38.831Z,65.61
2023-04-13T06:20:42.983Z,65.23
2023-04-13T06:25:45.968Z,62.73
2023-04-13T06:30:52.119Z,61.12
2023-04-13T06:35:56.363Z,64.19
2023-04-13T06:41:03.004Z,62.27
2023-04-13T06:46:08.401Z,62.81
2023-04-13T06:51:16.880Z,62.31
2023-04-13T06:56:19.839Z,62.21
2023-04-13T07:01:23.544Z,63.36
2023-04-13T07:06:29.737Z,59.28
2023-04-13T07:11:33.111Z,55.40
2023-04-13T07:16:37.409Z,57.42
2023-04-13T07:21:41.850Z,57.22
2023-04-13T07:26:44.938Z,55.92
2023-04-13T07:31:48.722Z,52.78
2023-04-13T07:36:53.148Z,51.11
2023-04-13T07:41:58.062Z,51.17
2023-04-13T07:47:14.084Z,52.63
2023-04-13T07:52:20.712Z,50.79
2023-04-13T07:57:24.077Z,51.91
2023-04-13T08:02:33.106Z,52.38
2023-04-13T08:07:37.511Z,52.03
2023-04-13T08:12:40.571Z,52.57
2023-04-13T08:17:43.820Z,51.35
2023-04-13T08:22:49.195Z,52.06
2023-04-13T08:27:56.330Z,53.28
2023-04-13T08:32:59.274Z,51.85
2023-04-13T08:38:05.331Z,50.68
2023-04-13T08:43:09.404Z,50.39
2023-04-13T08:48:14.918Z,49.12
2023-04-13T08:53:20.822Z,45.72
2023-04-13T08:58:25.863Z,45.60
2023-04-13T09:03:33.961Z,47.30
2023-04-13T09:08:40.568Z,44.36
2023-04-13T09:13:49.866Z,44.40
2023-04-13T09:18:53.354Z,44.39
2023-04-13T09:24:00.213Z,44.73
2023-04-13T09:29:05.328Z,45.07
2023-04-13T09:34:08.976Z,44.61
2023-04-13T09:39:14.457Z,42.97
2023-04-13T09:44:20.151Z,44.45
2023-04-13T09:49:24.076Z,41.88
2023-04-13T09:54:28.763Z,43.61
2023-04-13T09:59:33.509Z,41.94
2023-04-13T10:04:36.862Z,44.21
2023-04-13T10:09:42.056Z,44.99
2023-04-13T10:14:48.721Z,48.60
2023-04-13T10:19:54.415Z,46.38
2023-04-13T10:24:58.748Z,44.67
2023-04-13T10:30:04.040Z,48.91
2023-04-13T10:35:10.536Z,48.75
2023-04-13T10:40:16.265Z,46.46
2023-04-13T10:45:21.719Z,44.54
2023-04-13T10:50:27.613Z,44.12
2023-04-13T10:55:32.517Z,46.67
2023-04-13T11:00:44.542Z,43.18
2023-04-13T11:05:49.923Z,42.74
2023-04-13T11:10:55.148Z,42.71
2023-04-13T11:16:04.639Z,42.97
2023-04-13T11:21:15.129Z,42.84
2023-04-13T11:26:19.651Z,42.21
2023-04-13T11:31:22.832Z,39.04
2023-04-13T11:36:26.545Z,40.47
2023-04-13T11:41:32.819Z,40.06
2023-04-13T11:46:35.772Z,41.91
2023-04-13T11:51:38.991Z,41.76
2023-04-13T11:56:43.251Z,39.64
2023-04-13T12:01:53.186Z,38.71
2023-04-13T12:07:10.238Z,38.29
2023-04-13T12:17:39.185Z,38.27
2023-04-13T12:27:54.423Z,40.11
2023-04-13T12:32:57.215Z,38.62
2023-04-13T12:38:00.308Z,39.68
2023-04-13T12:43:04.586Z,38.15
2023-04-13T12:48:09.121Z,38.00
2023-04-13T12:53:12.043Z,38.71
2023-04-13T12:58:16.157Z,37.95
2023-04-13T13:03:19.107Z,37.99
2023-04-13T13:08:22.065Z,36.70
2023-04-13T13:13:26.436Z,36.69
2023-04-13T13:18:42.409Z,35.97
2023-04-13T13:23:51.888Z,38.99
2023-04-13T13:28:56.004Z,38.38
2023-04-13T13:33:58.906Z,38.06
2023-04-13T13:39:01.795Z,36.87
2023-04-13T13:44:06.129Z,37.60
2023-04-13T13:49:09.152Z,38.82
2023-04-13T13:54:28.940Z,38.38
2023-04-13T13:59:33.062Z,39.49
2023-04-13T14:04:36.594Z,38.29
2023-04-13T14:09:39.387Z,40.77
2023-04-13T14:14:43.560Z,44.41
2023-04-13T14:19:46.416Z,49.71
2023-04-13T14:24:51.712Z,49.75
2023-04-13T14:29:55.906Z,50.28
2023-04-13T14:35:00.491Z,50.34
2023-04-13T14:40:05.088Z,48.11
2023-04-13T14:45:11.283Z,46.24
2023-04-13T14:50:15.449Z,45.26
2023-04-13T14:55:19.268Z,43.63
2023-04-13T15:00:38.455Z,43.45
2023-04-13T15:05:42.280Z,45.49
2023-04-13T15:10:45.761Z,43.83
2023-04-13T15:15:51.906Z,43.38
2023-04-13T15:20:55.074Z,44.20
2023-04-13T15:25:57.997Z,44.99
2023-04-13T15:31:02.079Z,44.15
2023-04-13T15:36:05.733Z,43.74
2023-04-13T15:41:09.950Z,42.05
2023-04-13T15:46:14.267Z,44.31
2023-04-13T15:51:17.233Z,43.23
2023-04-13T15:56:20.560Z,43.19
2023-04-13T16:01:25.488Z,42.57
2023-04-13T16:06:28.548Z,42.91
2023-04-13T16:11:32.206Z,43.71
2023-04-13T16:16:44.147Z,44.41
2023-04-13T16:21:50.788Z,44.91
2023-04-13T16:26:53.614Z,44.28
2023-04-13T16:31:57.896Z,48.20
2023-04-13T16:37:00.748Z,57.64
2023-04-13T16:42:03.581Z,60.80
2023-04-13T16:47:07.951Z,62.62
2023-04-13T16:52:10.753Z,62.80
2023-04-13T16:57:13.530Z,60.93
2023-04-13T17:02:30.723Z,58.74
2023-04-13T17:07:34.599Z,59.03
2023-04-13T17:12:37.780Z,54.85
2023-04-13T17:17:46.421Z,52.27
2023-04-13T17:22:49.317Z,52.20
2023-04-13T17:27:53.383Z,53.27
2023-04-13T17:32:58.564Z,53.63
2023-04-13T17:38:01.483Z,56.28
2023-04-13T17:43:05.682Z,57.97
2023-04-13T17:48:11.042Z,57.52
2023-04-13T17:53:13.817Z,58.83
2023-04-13T17:58:16.609Z,58.38
2023-04-13T18:03:20.985Z,59.42
2023-04-13T18:08:23.844Z,60.57
2023-04-13T18:13:27.244Z,64.50
2023-04-13T18:18:31.455Z,63.66
2023-04-13T18:23:35.591Z,62.48
2023-04-13T18:28:38.630Z,65.85
2023-04-13T18:33:44.001Z,67.25
2023-04-13T18:38:49.816Z,65.40
2023-04-13T18:43:52.596Z,64.99
2023-04-13T18:48:56.843Z,67.49
2023-04-13T18:54:00.071Z,64.59
2023-04-13T18:59:03.089Z,61.08
2023-04-13T19:04:07.442Z,61.05
2023-04-13T19:09:10.407Z,61.33
2023-04-13T19:14:13.235Z,59.81
2023-04-13T19:19:18.914Z,57.22
2023-04-13T19:24:22.171Z,59.70
2023-04-13T19:29:26.901Z,59.71
2023-04-13T19:34:31.391Z,57.99
2023-04-13T19:39:36.568Z,54.71
2023-04-13T19:44:39.592Z,56.04
2023-04-13T19:49:44.060Z,56.47
2023-04-13T19:54:47.299Z,55.98
2023-04-13T19:59:50.240Z,57.50
2023-04-13T20:04:54.629Z,57.88
2023-04-13T20:09:57.492Z,59.31
2023-04-13T20:15:00.356Z,59.99
2023-04-13T20:20:06.430Z,60.52
2023-04-13T20:25:11.212Z,61.50
2023-04-13T20:30:14.661Z,61.58
2023-04-13T20:35:19.908Z,62.49
2023-04-13T20:40:26.999Z,63.42
2023-04-13T20:45:30.407Z,63.85
2023-04-13T20:50:35.688Z,63.74
2023-04-13T20:55:39.198Z,64.88
2023-04-13T21:00:42.492Z,64.59
2023-04-13T21:05:46.683Z,64.00
2023-04-13T21:10:49.897Z,65.70
2023-04-13T21:15:52.687Z,65.76
2023-04-13T21:20:56.840Z,65.48
2023-04-13T21:25:59.595Z,65.93
2023-04-13T21:31:02.488Z,66.77
2023-04-13T21:41:16.491Z,68.91
2023-04-13T21:46:19.417Z,69.11
2023-04-13T21:51:23.545Z,68.79
2023-04-13T21:56:27.206Z,69.03
2023-04-13T22:01:30.073Z,67.63
2023-04-13T22:06:34.318Z,68.13
2023-04-13T22:11:37.078Z,67.66
2023-04-13T22:16:39.847Z,68.64
2023-04-13T22:21:43.974Z,68.65
2023-04-13T22:26:47.029Z,70.67
2023-04-13T22:31:49.811Z,69.98
2023-04-13T22:36:54.748Z,70.24
2023-04-13T22:41:58.158Z,69.42
2023-04-13T22:47:01.062Z,69.56
2023-04-13T22:52:05.614Z,68.84
2023-04-13T22:57:08.346Z,69.16
2023-04-13T23:02:12.402Z,69.80
2023-04-13T23:07:16.552Z,69.96
2023-04-13T23:12:19.292Z,70.32
2023-04-13T23:17:22.070Z,70.80
2023-04-13T23:22:26.494Z,71.44
2023-04-13T23:27:29.344Z,71.64
2023-04-13T23:32:32.080Z,71.86
2023-04-13T23:37:36.215Z,71.45
2023-04-13T23:42:38.983Z,71.37
2023-04-13T23:47:42.266Z,71.57
2023-04-13T23:52:46.645Z,71.40
2023-04-13T23:57:49.379Z,72.08
