createdAt,value
2019-03-12T00:00:38.237Z,99.20
2019-03-12T00:03:11.078Z,99.20
2019-03-12T00:05:43.999Z,99.50
2019-03-12T00:08:16.899Z,99.50
2019-03-12T00:10:50.014Z,99.40
2019-03-12T00:13:22.962Z,99.30
2019-03-12T00:15:56.250Z,99.10
2019-03-12T00:18:29.321Z,99.40
2019-03-12T00:21:03.201Z,99.30
2019-03-12T00:23:36.114Z,99.30
2019-03-12T00:26:09.103Z,99.60
2019-03-12T00:28:41.942Z,99.60
2019-03-12T00:31:15.173Z,99.90
2019-03-12T00:33:48.070Z,99.90
2019-03-12T00:36:21.000Z,99.90
2019-03-12T00:38:53.774Z,99.90
2019-03-12T00:41:26.579Z,99.90
2019-03-12T00:43:59.520Z,99.90
2019-03-12T00:46:32.570Z,99.90
2019-03-12T00:49:05.332Z,99.90
2019-03-12T00:51:38.280Z,99.90
2019-03-12T00:54:11.292Z,99.90
2019-03-12T00:56:44.100Z,99.90
2019-03-12T00:59:17.460Z,99.90
2019-03-12T01:01:50.342Z,99.90
2019-03-12T01:04:23.188Z,99.90
2019-03-12T01:06:56.077Z,99.90
2019-03-12T01:09:29.030Z,99.90
2019-03-12T01:12:02.202Z,99.90
2019-03-12T01:14:35.005Z,99.90
2019-03-12T01:17:07.766Z,99.90
2019-03-12T01:19:40.577Z,99.90
2019-03-12T01:22:13.680Z,99.90
2019-03-12T01:24:46.491Z,99.90
2019-03-12T01:27:19.496Z,99.90
2019-03-12T01:29:52.507Z,99.90
2019-03-12T01:32:25.412Z,99.90
2019-03-12T01:34:58.256Z,99.90
2019-03-12T01:37:32.590Z,99.90
2019-03-12T01:40:07.665Z,99.90
2019-03-12T01:42:40.592Z,99.90
2019-03-12T01:45:15.488Z,99.90
2019-03-12T01:47:48.397Z,99.90
2019-03-12T01:50:21.762Z,99.90
2019-03-12T01:52:54.646Z,99.90
2019-03-12T01:55:27.421Z,99.90
2019-03-12T01:58:00.384Z,99.90
2019-03-12T02:00:34.471Z,99.90
2019-03-12T02:03:08.458Z,99.90
2019-03-12T02:05:41.221Z,99.90
2019-03-12T02:08:14.301Z,99.90
2019-03-12T02:10:47.422Z,99.90
2019-03-12T02:13:20.456Z,99.90
2019-03-12T02:15:53.379Z,99.90
2019-03-12T02:18:26.159Z,99.90
2019-03-12T02:20:59.215Z,99.90
2019-03-12T02:23:32.253Z,99.90
2019-03-12T02:26:06.478Z,99.90
2019-03-12T02:28:39.751Z,99.90
2019-03-12T02:31:12.517Z,99.90
2019-03-12T02:33:45.464Z,99.90
2019-03-12T02:36:18.652Z,99.90
2019-03-12T02:38:51.452Z,99.90
2019-03-12T02:41:24.509Z,99.90
2019-03-12T02:43:57.496Z,99.90
2019-03-12T02:46:30.338Z,99.90
2019-03-12T02:49:03.528Z,99.90
2019-03-12T02:51:36.376Z,99.90
2019-03-12T02:54:09.438Z,99.90
2019-03-12T02:56:42.228Z,99.90
2019-03-12T02:59:15.113Z,99.90
2019-03-12T03:01:48.107Z,99.90
2019-03-12T03:04:21.123Z,99.90
2019-03-12T03:07:02.074Z,99.90
2019-03-12T03:09:35.059Z,99.90
2019-03-12T03:12:07.808Z,99.90
2019-03-12T03:14:40.791Z,99.90
2019-03-12T03:17:15.575Z,99.90
2019-03-12T03:19:48.557Z,99.90
2019-03-12T03:22:21.537Z,99.90
2019-03-12T03:24:54.723Z,99.90
2019-03-12T03:27:29.289Z,99.90
2019-03-12T03:30:02.445Z,99.90
2019-03-12T03:32:35.715Z,99.90
2019-03-12T03:35:08.714Z,99.90
2019-03-12T03:37:41.462Z,99.90
2019-03-12T03:40:17.883Z,99.90
2019-03-12T03:42:50.787Z,99.90
2019-03-12T03:45:23.746Z,99.90
2019-03-12T03:47:56.648Z,99.90
2019-03-12T03:50:29.701Z,99.90
2019-03-12T03:53:02.777Z,99.90
2019-03-12T03:55:35.691Z,99.90
2019-03-12T03:58:08.427Z,99.90
2019-03-12T04:00:41.249Z,99.90
2019-03-12T04:03:14.354Z,99.90
2019-03-12T04:05:47.558Z,99.90
2019-03-12T04:08:20.629Z,99.90
2019-03-12T04:10:53.492Z,99.90
2019-03-12T04:13:26.503Z,99.90
2019-03-12T04:15:59.304Z,99.90
2019-03-12T04:18:32.290Z,99.90
2019-03-12T04:21:05.259Z,99.90
2019-03-12T04:23:38.320Z,99.90
2019-03-12T04:26:11.443Z,99.90
2019-03-12T04:28:44.587Z,99.90
2019-03-12T04:31:17.393Z,99.80
2019-03-12T04:34:14.230Z,99.80
2019-03-12T04:36:49.354Z,99.70
2019-03-12T04:39:22.379Z,99.80
2019-03-12T04:41:55.342Z,99.80
2019-03-12T04:44:28.258Z,99.70
2019-03-12T04:47:01.065Z,99.80
2019-03-12T04:49:33.849Z,99.90
2019-03-12T04:52:06.904Z,99.90
2019-03-12T04:54:39.763Z,99.80
2019-03-12T04:57:12.688Z,99.70
2019-03-12T04:59:45.699Z,99.70
2019-03-12T05:02:18.442Z,99.50
2019-03-12T05:04:51.273Z,99.50
2019-03-12T05:07:24.220Z,99.50
2019-03-12T05:09:57.098Z,99.50
2019-03-12T05:12:30.750Z,99.40
2019-03-12T05:15:07.173Z,99.40
2019-03-12T05:17:40.674Z,99.50
2019-03-12T05:20:14.982Z,99.30
2019-03-12T05:22:48.083Z,99.40
2019-03-12T05:25:21.098Z,99.50
2019-03-12T05:27:53.925Z,99.50
2019-03-12T05:30:26.949Z,99.50
2019-03-12T05:32:59.905Z,99.50
2019-03-12T05:35:32.739Z,99.50
2019-03-12T05:38:05.681Z,99.10
2019-03-12T05:40:38.476Z,99.60
2019-03-12T05:43:11.375Z,99.50
2019-03-12T05:45:44.268Z,99.40
2019-03-12T05:48:17.454Z,99.40
2019-03-12T05:50:50.358Z,99.40
2019-03-12T05:53:29.139Z,99.40
2019-03-12T05:56:02.046Z,99.40
2019-03-12T05:58:34.880Z,99.40
2019-03-12T06:01:07.937Z,99.50
2019-03-12T06:03:40.936Z,99.30
2019-03-12T06:06:13.743Z,99.30
2019-03-12T06:08:46.995Z,99.40
2019-03-12T06:11:20.044Z,99.30
2019-03-12T06:13:53.305Z,99.20
2019-03-12T06:16:26.514Z,99.30
2019-03-12T06:18:59.316Z,99.20
2019-03-12T06:21:32.347Z,99.10
2019-03-12T06:24:05.575Z,99.10
2019-03-12T06:26:38.571Z,99.00
2019-03-12T06:29:11.522Z,99.00
2019-03-12T06:32:04.171Z,98.90
2019-03-12T06:34:50.637Z,98.70
2019-03-12T06:37:32.001Z,98.70
2019-03-12T06:40:34.321Z,98.60
2019-03-12T06:43:12.966Z,98.60
2019-03-12T06:46:23.756Z,98.40
2019-03-12T06:49:10.497Z,98.20
2019-03-12T06:52:09.141Z,98.10
2019-03-12T06:55:20.036Z,98.00
2019-03-12T06:58:34.564Z,97.70
2019-03-12T07:01:29.519Z,97.80
2019-03-12T07:04:21.939Z,97.70
2019-03-12T07:07:20.383Z,97.70
2019-03-12T07:10:12.749Z,97.70
2019-03-12T07:12:59.541Z,97.50
2019-03-12T07:16:04.993Z,97.50
2019-03-12T07:19:12.745Z,97.50
2019-03-12T07:22:04.171Z,97.30
2019-03-12T07:24:55.783Z,97.30
2019-03-12T07:27:48.350Z,97.00
2019-03-12T07:30:40.087Z,96.80
2019-03-12T07:33:28.132Z,96.80
2019-03-12T07:36:19.061Z,96.60
2019-03-12T07:39:10.100Z,96.20
2019-03-12T07:41:59.687Z,96.20
2019-03-12T07:45:04.211Z,96.00
2019-03-12T07:47:58.997Z,95.80
2019-03-12T07:51:00.074Z,95.50
2019-03-12T07:54:07.487Z,95.40
2019-03-12T07:57:08.888Z,95.30
2019-03-12T08:00:09.880Z,95.20
2019-03-12T08:03:00.566Z,94.90
2019-03-12T08:05:39.107Z,94.70
2019-03-12T08:08:18.486Z,94.60
2019-03-12T08:11:11.063Z,94.60
2019-03-12T08:14:06.307Z,94.60
2019-03-12T08:17:14.250Z,94.50
2019-03-12T08:20:15.882Z,94.20
2019-03-12T08:23:08.318Z,94.00
2019-03-12T08:26:06.714Z,93.90
2019-03-12T08:28:57.738Z,94.10
2019-03-12T08:35:11.941Z,93.40
2019-03-12T08:38:08.116Z,93.20
2019-03-12T08:40:52.729Z,92.70
2019-03-12T08:43:37.222Z,92.50
2019-03-12T08:46:30.176Z,92.60
2019-03-12T08:49:12.796Z,92.40
2019-03-12T08:52:04.294Z,92.20
2019-03-12T08:55:06.081Z,92.60
2019-03-12T08:57:57.426Z,92.10
2019-03-12T09:00:48.481Z,92.10
2019-03-12T09:03:47.748Z,92.50
2019-03-12T09:06:39.515Z,91.90
2019-03-12T09:09:27.969Z,91.50
2019-03-12T09:12:26.283Z,91.40
2019-03-12T09:15:21.462Z,91.40
2019-03-12T09:18:12.644Z,90.70
2019-03-12T09:21:14.044Z,91.00
2019-03-12T09:24:09.303Z,90.00
2019-03-12T09:27:13.831Z,89.10
2019-03-12T09:30:09.093Z,90.00
2019-03-12T09:33:07.887Z,87.80
2019-03-12T09:36:02.867Z,87.20
2019-03-12T09:38:55.255Z,86.60
2019-03-12T09:41:43.274Z,87.20
2019-03-12T09:44:34.459Z,85.50
2019-03-12T09:47:14.506Z,85.60
2019-03-12T09:50:04.505Z,85.10
2019-03-12T09:52:53.918Z,84.70
2019-03-12T09:55:49.174Z,84.50
2019-03-12T09:58:38.969Z,83.70
2019-03-12T10:01:31.352Z,83.40
2019-03-12T10:04:13.972Z,83.60
2019-03-12T10:07:09.189Z,83.90
2019-03-12T10:09:54.083Z,82.70
2019-03-12T10:12:49.423Z,82.40
2019-03-12T10:15:44.924Z,82.60
2019-03-12T10:18:46.679Z,83.10
2019-03-12T10:21:42.073Z,83.40
2019-03-12T10:24:43.628Z,82.40
2019-03-12T10:27:31.619Z,80.50
2019-03-12T10:30:24.178Z,80.60
2019-03-12T10:33:13.243Z,79.70
2019-03-12T10:35:55.841Z,78.70
2019-03-12T10:39:13.640Z,78.80
2019-03-12T10:41:58.263Z,78.90
2019-03-12T10:44:50.773Z,78.40
2019-03-12T10:47:24.394Z,76.90
2019-03-12T10:49:57.418Z,76.40
2019-03-12T10:52:30.423Z,76.00
2019-03-12T10:55:12.867Z,76.10
2019-03-12T10:57:38.679Z,74.90
2019-03-12T11:00:12.254Z,73.40
2019-03-12T11:02:45.658Z,71.80
2019-03-12T11:05:18.913Z,72.10
2019-03-12T11:07:51.943Z,73.30
2019-03-12T11:10:25.000Z,72.80
2019-03-12T11:12:58.030Z,71.60
2019-03-12T11:15:30.945Z,72.00
2019-03-12T11:18:03.870Z,72.60
2019-03-12T11:20:36.668Z,71.30
2019-03-12T11:23:09.865Z,70.80
2019-03-12T11:25:42.733Z,71.30
2019-03-12T11:28:15.822Z,71.20
2019-03-12T11:30:48.956Z,71.90
2019-03-12T11:33:21.976Z,72.40
2019-03-12T11:35:55.174Z,71.20
2019-03-12T11:38:28.241Z,71.50
2019-03-12T11:41:01.791Z,71.90
2019-03-12T11:43:34.842Z,72.40
2019-03-12T11:46:08.123Z,71.70
2019-03-12T11:48:41.471Z,71.10
2019-03-12T11:51:14.300Z,72.30
2019-03-12T11:53:47.936Z,70.60
2019-03-12T11:56:21.136Z,70.70
2019-03-12T11:58:54.319Z,69.00
2019-03-12T12:01:27.164Z,69.70
2019-03-12T12:04:00.233Z,68.60
2019-03-12T12:06:33.215Z,67.20
2019-03-12T12:09:06.837Z,66.80
2019-03-12T12:11:41.701Z,67.30
2019-03-12T12:14:14.649Z,65.50
2019-03-12T12:16:47.877Z,66.80
2019-03-12T12:19:20.835Z,66.60
2019-03-12T12:22:13.081Z,65.40
2019-03-12T12:24:46.107Z,66.90
2019-03-12T12:27:20.055Z,66.60
2019-03-12T12:29:53.955Z,64.80
2019-03-12T12:32:26.899Z,65.70
2019-03-12T12:34:59.851Z,67.10
2019-03-12T12:37:32.761Z,66.80
2019-03-12T12:40:07.541Z,65.90
2019-03-12T12:42:40.805Z,67.50
2019-03-12T12:45:17.745Z,67.30
2019-03-12T12:47:50.797Z,68.40
2019-03-12T12:50:23.994Z,67.30
2019-03-12T12:52:56.992Z,66.80
2019-03-12T12:55:29.780Z,66.80
2019-03-12T12:58:02.981Z,64.80
2019-03-12T13:00:38.303Z,62.40
2019-03-12T13:03:11.093Z,62.60
2019-03-12T13:05:44.160Z,62.40
2019-03-12T13:08:17.187Z,62.90
2019-03-12T13:10:50.313Z,64.20
2019-03-12T13:13:23.266Z,63.90
2019-03-12T13:15:56.495Z,64.70
2019-03-12T13:18:29.478Z,64.40
2019-03-12T13:21:02.725Z,64.10
2019-03-12T13:23:36.216Z,63.40
2019-03-12T13:26:09.277Z,63.20
2019-03-12T13:28:44.878Z,63.10
2019-03-12T13:31:17.076Z,63.60
2019-03-12T13:33:50.320Z,63.80
2019-03-12T13:36:23.345Z,64.00
2019-03-12T13:38:56.202Z,62.20
2019-03-12T13:41:29.411Z,62.50
2019-03-12T13:44:02.396Z,61.50
2019-03-12T13:46:35.602Z,61.80
2019-03-12T13:49:08.742Z,60.50
2019-03-12T13:51:41.743Z,60.80
2019-03-12T13:54:14.766Z,61.00
2019-03-12T13:56:47.860Z,61.80
2019-03-12T13:59:21.200Z,61.30
2019-03-12T14:01:54.446Z,62.50
2019-03-12T14:04:27.705Z,62.90
2019-03-12T14:07:00.748Z,62.20
2019-03-12T14:09:33.707Z,62.80
2019-03-12T14:12:06.981Z,62.90
2019-03-12T14:14:40.470Z,62.60
2019-03-12T14:17:13.670Z,63.10
2019-03-12T14:19:47.077Z,62.80
2019-03-12T14:22:20.283Z,62.70
2019-03-12T14:24:53.461Z,62.40
2019-03-12T14:27:26.626Z,62.30
2019-03-12T14:29:59.603Z,62.70
2019-03-12T14:32:32.783Z,62.40
2019-03-12T14:35:05.713Z,62.30
2019-03-12T14:37:38.913Z,62.40
2019-03-12T14:40:11.822Z,62.80
2019-03-12T14:42:44.867Z,63.20
2019-03-12T14:45:24.787Z,63.40
2019-03-12T14:47:57.814Z,63.40
2019-03-12T14:50:30.906Z,63.90
2019-03-12T14:53:07.437Z,64.20
2019-03-12T14:55:41.304Z,64.50
2019-03-12T14:58:14.072Z,64.60
2019-03-12T15:00:47.194Z,64.70
2019-03-12T15:03:21.057Z,65.00
2019-03-12T15:05:54.162Z,64.90
2019-03-12T15:08:27.135Z,64.80
2019-03-12T15:11:00.218Z,65.10
2019-03-12T15:13:33.533Z,65.20
2019-03-12T15:16:06.978Z,64.00
2019-03-12T15:18:39.842Z,64.90
2019-03-12T15:21:12.736Z,64.30
2019-03-12T15:23:45.690Z,63.80
2019-03-12T15:26:18.835Z,63.70
2019-03-12T15:28:52.837Z,63.70
2019-03-12T15:31:25.851Z,63.80
2019-03-12T15:33:58.942Z,63.40
2019-03-12T15:36:31.932Z,63.10
2019-03-12T15:39:08.108Z,62.60
2019-03-12T15:41:42.740Z,62.40
2019-03-12T15:44:18.942Z,62.60
2019-03-12T15:46:50.705Z,62.00
2019-03-12T15:49:23.611Z,61.70
2019-03-12T15:51:56.798Z,61.40
2019-03-12T15:54:29.709Z,61.30
2019-03-12T15:57:03.179Z,60.70
2019-03-12T15:59:36.357Z,59.40
2019-03-12T16:02:09.399Z,59.90
2019-03-12T16:04:42.615Z,60.60
2019-03-12T16:07:15.508Z,59.20
2019-03-12T16:09:48.589Z,59.50
2019-03-12T16:12:23.358Z,59.30
2019-03-12T16:14:56.566Z,58.90
2019-03-12T16:17:29.921Z,58.40
2019-03-12T16:20:03.525Z,58.40
2019-03-12T16:22:36.460Z,58.70
2019-03-12T16:25:09.808Z,58.20
2019-03-12T16:27:42.840Z,57.90
2019-03-12T16:30:15.987Z,58.00
2019-03-12T16:32:48.864Z,57.80
2019-03-12T16:35:22.069Z,57.60
2019-03-12T16:37:55.072Z,57.50
2019-03-12T16:40:28.146Z,57.00
2019-03-12T16:43:00.989Z,56.90
2019-03-12T16:45:34.079Z,57.00
2019-03-12T16:48:07.154Z,56.30
2019-03-12T16:50:40.080Z,56.50
2019-03-12T16:53:13.067Z,56.80
2019-03-12T16:55:46.068Z,56.30
2019-03-12T16:58:18.873Z,56.50
2019-03-12T17:00:51.785Z,56.20
2019-03-12T17:03:24.850Z,56.60
2019-03-12T17:05:57.948Z,56.30
2019-03-12T17:08:30.884Z,56.30
2019-03-12T17:11:03.885Z,56.50
2019-03-12T17:13:39.365Z,56.80
2019-03-12T17:16:13.323Z,56.60
2019-03-12T17:18:46.424Z,56.30
2019-03-12T17:21:19.289Z,56.30
2019-03-12T17:23:52.082Z,56.70
2019-03-12T17:26:25.361Z,56.70
2019-03-12T17:28:58.285Z,56.70
2019-03-12T17:31:31.548Z,57.10
2019-03-12T17:34:04.452Z,57.00
2019-03-12T17:36:37.496Z,57.00
2019-03-12T17:39:10.532Z,57.20
2019-03-12T17:41:44.595Z,57.30
2019-03-12T17:44:17.667Z,56.80
2019-03-12T17:46:50.770Z,56.50
2019-03-12T17:49:23.985Z,56.90
2019-03-12T17:51:56.865Z,57.10
2019-03-12T17:54:32.035Z,57.10
2019-03-12T17:57:04.749Z,56.90
2019-03-12T17:59:38.708Z,56.20
2019-03-12T18:02:11.936Z,56.70
2019-03-12T18:04:45.051Z,56.40
2019-03-12T18:07:18.197Z,57.00
2019-03-12T18:09:51.183Z,57.00
2019-03-12T18:12:24.031Z,57.00
2019-03-12T18:14:57.254Z,56.60
2019-03-12T18:17:30.276Z,56.50
2019-03-12T18:20:04.151Z,56.00
2019-03-12T18:22:39.086Z,56.40
2019-03-12T18:25:15.051Z,55.60
2019-03-12T18:27:48.343Z,55.30
2019-03-12T18:30:21.436Z,55.50
2019-03-12T18:32:54.467Z,55.20
2019-03-12T18:35:27.766Z,54.40
2019-03-12T18:38:00.796Z,54.20
2019-03-12T18:40:33.994Z,54.70
2019-03-12T18:43:07.002Z,54.60
2019-03-12T18:45:39.881Z,54.50
2019-03-12T18:48:13.016Z,54.40
2019-03-12T18:50:46.036Z,54.30
2019-03-12T18:53:19.283Z,54.40
2019-03-12T18:56:03.337Z,55.00
2019-03-12T18:58:36.392Z,54.90
2019-03-12T19:01:16.492Z,54.40
2019-03-12T19:03:49.567Z,54.50
2019-03-12T19:06:22.310Z,54.70
2019-03-12T19:08:56.847Z,54.80
2019-03-12T19:11:32.300Z,55.00
2019-03-12T19:14:04.872Z,55.20
2019-03-12T19:16:37.951Z,55.10
2019-03-12T19:19:10.941Z,54.90
2019-03-12T19:21:44.040Z,54.90
2019-03-12T19:24:17.115Z,55.10
2019-03-12T19:26:50.256Z,55.20
2019-03-12T19:29:23.401Z,55.00
2019-03-12T19:32:06.606Z,55.10
2019-03-12T19:34:39.549Z,55.50
2019-03-12T19:37:13.866Z,55.80
2019-03-12T19:39:46.801Z,59.20
2019-03-12T19:42:19.827Z,60.40
2019-03-12T19:44:52.778Z,60.10
2019-03-12T19:47:26.053Z,60.80
2019-03-12T19:49:59.108Z,60.30
2019-03-12T19:52:32.154Z,61.10
2019-03-12T19:55:06.366Z,60.50
2019-03-12T19:57:39.497Z,59.90
2019-03-12T20:00:15.120Z,59.60
2019-03-12T20:02:48.597Z,60.70
2019-03-12T20:05:21.664Z,59.80
2019-03-12T20:07:54.586Z,59.30
2019-03-12T20:11:01.296Z,59.50
2019-03-12T20:14:21.543Z,59.20
2019-03-12T20:17:38.553Z,59.50
2019-03-12T20:20:54.990Z,60.00
2019-03-12T20:23:52.602Z,60.70
2019-03-12T20:27:07.151Z,61.00
2019-03-12T20:30:37.274Z,61.30
2019-03-12T20:33:57.293Z,62.60
2019-03-12T20:37:17.163Z,63.10
2019-03-12T20:40:27.951Z,63.90
2019-03-12T20:43:51.628Z,65.10
2019-03-12T20:47:18.521Z,66.50
2019-03-12T20:50:28.033Z,68.10
2019-03-12T20:53:45.034Z,69.20
2019-03-12T20:57:04.695Z,70.90
2019-03-12T21:00:09.903Z,71.80
2019-03-12T21:03:25.142Z,73.10
2019-03-12T21:06:53.476Z,75.00
2019-03-12T21:10:01.022Z,75.90
2019-03-12T21:13:20.628Z,77.90
2019-03-12T21:16:43.533Z,79.50
2019-03-12T21:19:52.906Z,82.60
2019-03-12T21:23:14.263Z,85.10
2019-03-12T21:26:21.248Z,86.90
2019-03-12T21:29:41.773Z,90.00
2019-03-12T21:32:16.710Z,91.20
2019-03-12T21:34:49.789Z,93.50
2019-03-12T21:37:24.776Z,95.90
2019-03-12T21:39:57.577Z,97.70
2019-03-12T21:42:30.510Z,99.60
2019-03-12T21:45:03.913Z,99.90
2019-03-12T21:47:37.306Z,99.90
2019-03-12T21:50:10.395Z,99.90
2019-03-12T21:52:43.373Z,99.90
2019-03-12T21:55:16.333Z,99.90
2019-03-12T21:57:49.107Z,99.90
2019-03-12T22:00:22.367Z,99.90
2019-03-12T22:02:55.516Z,99.90
2019-03-12T22:05:28.296Z,99.90
2019-03-12T22:08:01.195Z,99.90
2019-03-12T22:10:33.913Z,99.90
2019-03-12T22:13:06.648Z,99.90
2019-03-12T22:15:40.133Z,99.90
2019-03-12T22:18:13.083Z,99.90
2019-03-12T22:20:46.312Z,99.90
2019-03-12T22:23:38.628Z,99.90
2019-03-12T22:26:11.754Z,99.90
2019-03-12T22:28:44.803Z,99.90
2019-03-12T22:31:17.763Z,99.90
2019-03-12T22:33:50.674Z,99.90
2019-03-12T22:36:23.673Z,99.90
2019-03-12T22:38:56.433Z,99.90
2019-03-12T22:41:29.501Z,99.90
2019-03-12T22:44:02.407Z,99.90
2019-03-12T22:46:35.499Z,99.90
2019-03-12T22:49:08.940Z,99.90
2019-03-12T22:51:42.641Z,99.90
2019-03-12T22:54:15.738Z,99.90
2019-03-12T22:56:48.663Z,99.90
2019-03-12T22:59:23.106Z,99.90
2019-03-12T23:02:14.452Z,99.90
2019-03-12T23:05:06.359Z,99.90
2019-03-12T23:07:57.763Z,99.90
2019-03-12T23:10:32.835Z,99.90
2019-03-12T23:13:06.098Z,99.90
2019-03-12T23:15:41.038Z,99.90
2019-03-12T23:18:14.053Z,99.90
2019-03-12T23:20:46.940Z,99.90
2019-03-12T23:23:20.580Z,99.90
2019-03-12T23:25:53.552Z,99.90
2019-03-12T23:28:26.589Z,99.90
2019-03-12T23:31:00.015Z,99.90
2019-03-12T23:33:33.158Z,99.90
2019-03-12T23:36:06.432Z,99.90
2019-03-12T23:38:39.406Z,99.90
2019-03-12T23:41:12.493Z,99.90
2019-03-12T23:43:45.631Z,99.90
2019-03-12T23:46:18.669Z,99.90
2019-03-12T23:48:51.690Z,99.90
2019-03-12T23:51:24.674Z,99.90
2019-03-12T23:53:57.675Z,99.90
2019-03-12T23:56:30.434Z,99.90
2019-03-12T23:59:03.695Z,99.90
