createdAt,value
2019-05-16T00:00:31.579Z,0.10
2019-05-16T00:02:59.059Z,0.10
2019-05-16T00:05:28.075Z,0.10
2019-05-16T00:07:55.295Z,0.10
2019-05-16T00:10:22.844Z,0.13
2019-05-16T00:12:50.404Z,0.20
2019-05-16T00:15:18.163Z,0.10
2019-05-16T00:17:45.673Z,0.10
2019-05-16T00:20:12.897Z,0.10
2019-05-16T00:22:40.095Z,0.10
2019-05-16T00:25:08.640Z,0.10
2019-05-16T00:27:38.361Z,0.10
2019-05-16T00:30:05.077Z,0.10
2019-05-16T00:32:32.292Z,0.10
2019-05-16T00:34:59.506Z,0.10
2019-05-16T00:37:28.670Z,0.20
2019-05-16T00:39:55.703Z,0.20
2019-05-16T00:42:22.925Z,0.30
2019-05-16T00:44:50.115Z,0.10
2019-05-16T00:47:17.885Z,0.20
2019-05-16T00:49:47.830Z,0.20
2019-05-16T00:52:14.576Z,0.20
2019-05-16T00:54:41.778Z,0.20
2019-05-16T00:57:09.081Z,0.20
2019-05-16T00:59:38.101Z,0.10
2019-05-16T01:02:05.346Z,0.20
2019-05-16T01:04:32.621Z,0.20
2019-05-16T01:07:01.734Z,0.28
2019-05-16T01:09:28.827Z,0.10
2019-05-16T01:11:57.947Z,0.20
2019-05-16T01:14:25.309Z,0.20
2019-05-16T01:16:52.533Z,0.20
2019-05-16T01:19:19.733Z,0.20
2019-05-16T01:21:48.331Z,0.20
2019-05-16T01:24:15.849Z,0.20
2019-05-16T01:26:43.076Z,0.30
2019-05-16T01:29:11.848Z,0.30
2019-05-16T01:31:39.272Z,0.28
2019-05-16T01:34:07.830Z,0.40
2019-05-16T01:36:38.049Z,0.50
2019-05-16T01:39:04.934Z,0.37
2019-05-16T01:41:32.136Z,0.42
2019-05-16T01:43:59.424Z,0.40
2019-05-16T01:46:28.491Z,0.35
2019-05-16T01:48:57.660Z,0.40
2019-05-16T01:51:24.480Z,0.40
2019-05-16T01:53:51.706Z,0.60
2019-05-16T01:56:18.972Z,0.60
2019-05-16T01:58:46.196Z,0.35
2019-05-16T02:01:15.878Z,0.62
2019-05-16T02:03:42.348Z,0.60
2019-05-16T02:06:09.620Z,0.30
2019-05-16T02:08:38.048Z,0.28
2019-05-16T02:11:05.384Z,0.30
2019-05-16T02:13:32.612Z,0.30
2019-05-16T02:15:59.890Z,0.42
2019-05-16T02:18:28.881Z,0.30
2019-05-16T02:20:58.652Z,0.30
2019-05-16T02:23:25.052Z,0.40
2019-05-16T02:25:52.321Z,0.55
2019-05-16T02:28:23.687Z,0.25
2019-05-16T02:30:51.360Z,0.20
2019-05-16T02:33:21.500Z,0.20
2019-05-16T02:35:54.808Z,0.20
2019-05-16T02:38:16.832Z,0.20
2019-05-16T02:40:44.033Z,0.28
2019-05-16T02:43:12.532Z,0.23
2019-05-16T02:45:41.476Z,0.37
2019-05-16T02:48:11.023Z,0.20
2019-05-16T02:50:41.258Z,0.25
2019-05-16T02:53:07.085Z,0.20
2019-05-16T02:55:34.354Z,0.15
2019-05-16T02:58:01.589Z,0.20
2019-05-16T03:00:33.390Z,0.20
2019-05-16T03:03:01.266Z,0.30
2019-05-16T03:05:30.569Z,0.40
2019-05-16T03:08:01.046Z,0.30
2019-05-16T03:10:26.841Z,0.30
2019-05-16T03:12:54.151Z,0.40
2019-05-16T03:15:21.919Z,0.20
2019-05-16T03:17:50.719Z,0.20
2019-05-16T03:20:21.046Z,0.28
2019-05-16T03:22:47.533Z,0.20
2019-05-16T03:25:14.808Z,0.20
2019-05-16T03:27:42.193Z,0.10
2019-05-16T03:30:15.389Z,0.20
2019-05-16T03:32:45.086Z,0.10
2019-05-16T03:35:14.521Z,0.20
2019-05-16T03:37:54.462Z,0.20
2019-05-16T03:40:06.052Z,0.10
2019-05-16T03:42:33.748Z,0.10
2019-05-16T03:45:02.080Z,0.10
2019-05-16T03:47:31.359Z,0.20
2019-05-16T03:50:00.685Z,0.10
2019-05-16T03:52:30.803Z,0.10
2019-05-16T03:54:56.880Z,0.10
2019-05-16T03:57:24.484Z,0.20
2019-05-16T03:59:51.911Z,0.20
2019-05-16T04:02:21.580Z,0.20
2019-05-16T04:04:51.161Z,0.20
2019-05-16T04:07:17.288Z,0.10
2019-05-16T04:09:44.485Z,0.20
2019-05-16T04:12:11.788Z,0.10
2019-05-16T04:14:41.006Z,0.10
2019-05-16T04:17:10.852Z,0.20
2019-05-16T04:19:37.125Z,0.30
2019-05-16T04:22:04.325Z,0.20
2019-05-16T04:24:31.849Z,0.20
2019-05-16T04:27:01.017Z,0.20
2019-05-16T04:29:31.286Z,0.20
2019-05-16T04:31:57.017Z,0.20
2019-05-16T04:34:24.256Z,0.20
2019-05-16T04:36:51.823Z,0.10
2019-05-16T04:39:20.863Z,0.20
2019-05-16T04:41:50.719Z,0.10
2019-05-16T04:44:17.005Z,0.10
2019-05-16T04:46:44.289Z,0.20
2019-05-16T04:49:11.617Z,0.20
2019-05-16T04:51:41.450Z,0.20
2019-05-16T04:54:11.098Z,0.20
2019-05-16T04:56:36.924Z,0.20
2019-05-16T04:59:04.439Z,0.20
2019-05-16T05:01:31.710Z,0.10
2019-05-16T05:04:09.642Z,0.20
2019-05-16T05:06:31.181Z,0.10
2019-05-16T05:09:02.277Z,0.25
2019-05-16T05:11:26.687Z,0.20
2019-05-16T05:13:54.014Z,0.20
2019-05-16T05:16:21.281Z,0.20
2019-05-16T05:18:51.213Z,0.10
2019-05-16T05:21:17.436Z,0.28
2019-05-16T05:23:44.634Z,0.10
2019-05-16T05:26:12.204Z,0.10
2019-05-16T05:28:40.242Z,0.20
2019-05-16T05:31:10.621Z,0.20
2019-05-16T05:33:36.725Z,0.10
2019-05-16T05:36:03.924Z,0.20
2019-05-16T05:38:31.279Z,0.25
2019-05-16T05:41:00.165Z,0.30
2019-05-16T05:43:30.340Z,0.20
2019-05-16T05:45:57.071Z,0.20
2019-05-16T05:48:24.300Z,0.23
2019-05-16T05:50:51.539Z,0.40
2019-05-16T05:53:20.858Z,0.30
2019-05-16T05:55:50.676Z,0.30
2019-05-16T05:58:16.993Z,0.50
2019-05-16T06:00:44.282Z,0.40
2019-05-16T06:03:11.553Z,0.30
2019-05-16T06:05:41.189Z,0.35
2019-05-16T06:08:07.933Z,0.30
2019-05-16T06:10:35.129Z,0.65
2019-05-16T06:13:02.513Z,0.30
2019-05-16T06:15:30.643Z,0.40
2019-05-16T06:18:00.099Z,0.30
2019-05-16T06:20:26.920Z,0.42
2019-05-16T06:22:54.629Z,0.30
2019-05-16T06:25:23.087Z,0.33
2019-05-16T06:27:51.215Z,0.30
2019-05-16T06:30:20.606Z,0.40
2019-05-16T06:32:47.496Z,0.25
2019-05-16T06:35:14.728Z,0.37
2019-05-16T06:37:41.930Z,0.50
2019-05-16T06:40:10.992Z,0.40
2019-05-16T06:42:40.245Z,0.57
2019-05-16T06:45:10.105Z,0.30
2019-05-16T06:47:36.356Z,0.35
2019-05-16T06:50:04.526Z,0.20
2019-05-16T06:52:31.720Z,0.50
2019-05-16T06:55:00.764Z,0.28
2019-05-16T06:57:30.025Z,0.20
2019-05-16T06:59:56.804Z,0.30
2019-05-16T07:02:30.435Z,0.50
2019-05-16T07:04:53.028Z,0.40
2019-05-16T07:07:20.603Z,0.40
2019-05-16T07:09:58.155Z,0.40
2019-05-16T07:12:16.904Z,0.30
2019-05-16T07:14:44.137Z,0.30
2019-05-16T07:17:11.401Z,0.30
2019-05-16T07:19:40.652Z,0.50
2019-05-16T07:22:10.885Z,0.30
2019-05-16T07:24:36.852Z,0.40
2019-05-16T07:27:04.088Z,0.50
2019-05-16T07:29:31.392Z,0.40
2019-05-16T07:32:00.526Z,0.40
2019-05-16T07:34:27.555Z,0.40
2019-05-16T07:36:54.816Z,0.40
2019-05-16T07:39:22.129Z,0.53
2019-05-16T07:41:50.886Z,0.37
2019-05-16T07:44:20.671Z,0.40
2019-05-16T07:46:47.241Z,0.40
2019-05-16T07:49:14.540Z,0.37
2019-05-16T07:51:41.741Z,0.33
2019-05-16T07:54:10.483Z,0.30
2019-05-16T07:56:40.465Z,0.30
2019-05-16T07:59:06.871Z,0.40
2019-05-16T08:01:35.041Z,0.30
2019-05-16T08:04:02.266Z,0.40
2019-05-16T08:06:31.086Z,0.30
2019-05-16T08:09:00.182Z,0.20
2019-05-16T08:11:29.884Z,0.50
2019-05-16T08:13:56.332Z,0.30
2019-05-16T08:16:23.556Z,0.20
2019-05-16T08:18:50.921Z,0.30
2019-05-16T08:21:20.248Z,0.35
2019-05-16T08:23:50.066Z,0.50
2019-05-16T08:26:16.168Z,0.40
2019-05-16T08:28:43.538Z,0.60
2019-05-16T08:33:21.454Z,0.50
2019-05-16T08:33:41.656Z,0.30
2019-05-16T08:38:37.656Z,0.50
2019-05-16T08:41:12.227Z,0.50
2019-05-16T08:43:33.820Z,0.40
2019-05-16T08:46:01.352Z,0.40
2019-05-16T08:48:31.440Z,0.60
2019-05-16T08:50:08.650Z,0.53
2019-05-16T08:51:02.428Z,0.80
2019-05-16T08:53:26.563Z,0.57
2019-05-16T08:55:53.872Z,0.50
2019-05-16T08:58:22.663Z,0.40
2019-05-16T09:03:22.337Z,0.50
2019-05-16T09:05:48.060Z,0.60
2019-05-16T09:08:15.329Z,0.40
2019-05-16T09:10:51.648Z,0.40
2019-05-16T09:13:11.793Z,0.47
2019-05-16T09:15:39.185Z,0.30
2019-05-16T09:18:07.520Z,0.80
2019-05-16T09:18:38.418Z,0.40
2019-05-16T09:20:37.461Z,0.47
2019-05-16T09:23:03.901Z,0.72
2019-05-16T09:25:31.168Z,0.40
2019-05-16T09:27:58.791Z,0.47
2019-05-16T09:30:27.433Z,0.40
2019-05-16T09:32:55.266Z,0.60
2019-05-16T09:35:22.571Z,0.80
2019-05-16T09:37:49.840Z,0.60
2019-05-16T09:40:17.313Z,0.90
2019-05-16T09:42:47.092Z,0.98
2019-05-16T09:45:16.797Z,0.50
2019-05-16T09:47:42.905Z,0.80
2019-05-16T09:50:10.544Z,0.57
2019-05-16T09:52:37.773Z,0.57
2019-05-16T09:55:07.061Z,0.40
2019-05-16T09:57:33.923Z,0.50
2019-05-16T10:00:01.299Z,0.40
2019-05-16T10:02:28.600Z,0.45
2019-05-16T10:04:58.045Z,0.40
2019-05-16T10:07:27.988Z,0.40
2019-05-16T10:09:53.672Z,0.60
2019-05-16T10:12:20.897Z,0.70
2019-05-16T10:14:48.092Z,0.70
2019-05-16T10:17:17.621Z,0.62
2019-05-16T10:19:44.232Z,0.80
2019-05-16T10:22:11.460Z,0.50
2019-05-16T10:24:38.660Z,0.55
2019-05-16T10:27:06.620Z,0.50
2019-05-16T10:29:34.213Z,0.60
2019-05-16T10:32:01.584Z,0.50
2019-05-16T10:34:28.816Z,0.40
2019-05-16T10:36:57.624Z,0.30
2019-05-16T10:39:26.750Z,0.37
2019-05-16T10:41:54.013Z,0.40
2019-05-16T10:44:21.241Z,0.40
2019-05-16T10:46:48.448Z,0.30
2019-05-16T10:49:16.630Z,0.60
2019-05-16T10:51:45.061Z,0.37
2019-05-16T10:54:14.340Z,0.50
2019-05-16T10:56:42.245Z,0.50
2019-05-16T10:59:50.336Z,0.45
2019-05-16T11:01:38.832Z,0.50
2019-05-16T11:04:07.484Z,0.45
2019-05-16T11:06:37.108Z,0.30
2019-05-16T11:09:06.518Z,0.40
2019-05-16T11:11:33.922Z,0.30
2019-05-16T11:14:01.202Z,0.30
2019-05-16T11:16:28.469Z,0.62
2019-05-16T11:19:12.535Z,0.50
2019-05-16T11:21:26.840Z,0.70
2019-05-16T11:23:53.565Z,0.55
2019-05-16T11:26:20.760Z,0.60
2019-05-16T11:28:49.041Z,0.60
2019-05-16T11:31:17.675Z,0.50
2019-05-16T11:33:47.573Z,0.60
2019-05-16T11:36:16.558Z,0.40
2019-05-16T11:38:42.940Z,0.40
2019-05-16T11:41:10.226Z,0.35
2019-05-16T11:43:37.616Z,0.30
2019-05-16T11:46:04.817Z,0.45
2019-05-16T11:48:32.349Z,0.60
2019-05-16T11:50:59.648Z,0.45
2019-05-16T11:53:28.234Z,0.33
2019-05-16T11:56:00.544Z,0.45
2019-05-16T11:58:26.626Z,0.70
2019-05-16T12:00:53.608Z,0.70
2019-05-16T12:03:20.920Z,0.57
2019-05-16T12:05:48.653Z,0.40
2019-05-16T12:08:17.424Z,0.50
2019-05-16T12:10:47.142Z,0.47
2019-05-16T12:13:25.294Z,0.70
2019-05-16T12:15:42.863Z,0.50
2019-05-16T12:18:10.104Z,0.60
2019-05-16T12:20:37.387Z,0.60
2019-05-16T12:23:07.735Z,0.40
2019-05-16T12:25:33.536Z,0.40
2019-05-16T12:28:00.734Z,0.40
2019-05-16T12:30:27.960Z,0.20
2019-05-16T12:32:58.019Z,0.45
2019-05-16T12:35:24.184Z,0.60
2019-05-16T12:37:51.965Z,0.35
2019-05-16T12:40:19.485Z,0.20
2019-05-16T12:42:47.249Z,0.55
2019-05-16T12:45:14.685Z,0.90
2019-05-16T12:47:41.888Z,0.98
2019-05-16T12:50:09.832Z,0.70
2019-05-16T12:52:38.300Z,0.62
2019-05-16T12:55:09.228Z,0.50
2019-05-16T12:57:38.283Z,0.50
2019-05-16T13:00:07.415Z,0.57
2019-05-16T13:02:34.364Z,0.93
2019-05-16T13:05:01.562Z,0.60
2019-05-16T13:07:28.823Z,0.50
2019-05-16T13:09:56.076Z,0.35
2019-05-16T13:12:23.301Z,0.30
2019-05-16T13:14:50.504Z,0.40
2019-05-16T13:17:17.730Z,0.30
2019-05-16T13:19:48.113Z,0.30
2019-05-16T13:22:16.548Z,0.25
2019-05-16T13:24:42.809Z,0.20
2019-05-16T13:27:10.205Z,0.30
2019-05-16T13:29:37.493Z,0.33
2019-05-16T13:32:07.413Z,0.30
2019-05-16T13:34:33.717Z,0.37
2019-05-16T13:37:00.913Z,0.40
2019-05-16T13:39:28.118Z,0.30
2019-05-16T13:41:55.377Z,0.30
2019-05-16T13:44:23.274Z,0.30
2019-05-16T13:46:50.816Z,0.30
2019-05-16T13:49:18.404Z,0.50
2019-05-16T13:51:45.846Z,0.40
2019-05-16T13:54:13.041Z,0.50
2019-05-16T13:56:40.267Z,0.40
2019-05-16T13:59:07.849Z,0.40
2019-05-16T14:01:36.819Z,0.40
2019-05-16T14:04:09.060Z,0.40
2019-05-16T14:06:33.293Z,0.50
2019-05-16T14:09:00.563Z,0.60
2019-05-16T14:11:27.805Z,0.90
2019-05-16T14:13:56.380Z,0.50
2019-05-16T14:16:23.773Z,0.60
2019-05-16T14:18:51.003Z,0.60
2019-05-16T14:21:18.372Z,0.60
2019-05-16T14:23:52.824Z,0.60
2019-05-16T14:26:17.228Z,1.00
2019-05-16T14:28:44.667Z,0.40
2019-05-16T14:31:12.060Z,0.75
2019-05-16T14:33:39.284Z,0.60
2019-05-16T14:36:07.306Z,0.47
2019-05-16T14:38:37.193Z,0.55
2019-05-16T14:41:03.808Z,0.40
2019-05-16T14:43:31.144Z,0.80
2019-05-16T14:45:58.409Z,0.90
2019-05-16T14:48:27.771Z,0.68
2019-05-16T14:50:57.315Z,0.70
2019-05-16T14:53:23.584Z,0.45
2019-05-16T14:55:50.853Z,0.60
2019-05-16T14:58:18.167Z,0.80
2019-05-16T15:00:48.972Z,0.82
2019-05-16T15:03:14.449Z,1.02
2019-05-16T15:05:42.935Z,1.00
2019-05-16T15:08:10.574Z,1.00
2019-05-16T15:10:38.016Z,0.70
2019-05-16T15:13:07.597Z,0.70
2019-05-16T15:15:34.201Z,1.35
2019-05-16T15:18:01.468Z,1.32
2019-05-16T15:20:28.697Z,0.95
2019-05-16T15:22:56.740Z,0.95
2019-05-16T15:25:26.495Z,1.47
2019-05-16T15:27:53.365Z,1.20
2019-05-16T15:30:20.967Z,1.12
2019-05-16T15:32:48.605Z,0.82
2019-05-16T15:35:18.110Z,1.45
2019-05-16T15:37:47.975Z,0.98
2019-05-16T15:40:13.885Z,1.10
2019-05-16T15:42:41.117Z,1.70
2019-05-16T15:45:08.460Z,1.30
2019-05-16T15:47:37.399Z,0.85
2019-05-16T15:50:10.873Z,1.00
2019-05-16T15:52:38.446Z,1.12
2019-05-16T15:55:10.241Z,1.12
2019-05-16T15:57:37.737Z,1.07
2019-05-16T16:00:07.121Z,1.25
2019-05-16T16:02:36.681Z,0.85
2019-05-16T16:05:07.236Z,0.62
2019-05-16T16:07:34.208Z,0.60
2019-05-16T16:10:01.481Z,1.17
2019-05-16T16:12:28.714Z,1.00
2019-05-16T16:15:54.494Z,0.90
2019-05-16T16:18:21.778Z,1.17
2019-05-16T16:20:48.619Z,1.07
2019-05-16T16:23:17.811Z,0.88
2019-05-16T16:25:49.739Z,0.88
2019-05-16T16:28:13.774Z,0.95
2019-05-16T16:30:41.052Z,0.60
2019-05-16T16:33:21.326Z,1.10
2019-05-16T16:35:38.127Z,0.88
2019-05-16T16:38:07.053Z,1.12
2019-05-16T16:40:36.827Z,0.60
2019-05-16T16:43:03.778Z,0.55
2019-05-16T16:45:31.106Z,0.70
2019-05-16T16:47:58.601Z,0.75
2019-05-16T16:50:26.583Z,0.50
2019-05-16T16:52:56.425Z,0.70
2019-05-16T16:55:23.365Z,0.68
2019-05-16T16:57:50.816Z,0.65
2019-05-16T17:00:18.093Z,0.40
2019-05-16T17:03:01.289Z,0.93
2019-05-16T17:05:14.336Z,0.70
2019-05-16T17:07:41.686Z,0.80
2019-05-16T17:10:09.002Z,0.50
2019-05-16T17:12:41.480Z,0.90
2019-05-16T17:15:08.626Z,0.60
2019-05-16T17:17:37.204Z,0.85
2019-05-16T17:20:07.524Z,0.90
2019-05-16T17:22:34.287Z,0.60
2019-05-16T17:25:02.104Z,0.65
2019-05-16T17:27:29.553Z,0.40
2019-05-16T17:29:57.890Z,0.50
2019-05-16T17:32:27.389Z,0.50
2019-05-16T17:34:54.885Z,0.60
2019-05-16T17:37:22.188Z,0.93
2019-05-16T17:39:49.750Z,0.88
2019-05-16T17:42:17.126Z,0.90
2019-05-16T17:44:44.389Z,0.62
2019-05-16T17:47:11.657Z,1.00
2019-05-16T17:49:38.991Z,0.47
2019-05-16T17:52:06.957Z,1.00
2019-05-16T17:54:37.145Z,0.70
2019-05-16T17:57:03.844Z,0.70
2019-05-16T17:59:31.114Z,0.70
2019-05-16T18:01:58.483Z,0.62
2019-05-16T18:04:26.705Z,0.45
2019-05-16T18:06:54.130Z,0.50
2019-05-16T18:09:22.669Z,0.40
2019-05-16T18:11:49.893Z,0.75
2019-05-16T18:14:17.373Z,0.70
2019-05-16T18:16:53.795Z,0.50
2019-05-16T18:19:13.628Z,0.50
2019-05-16T18:21:40.895Z,0.70
2019-05-16T18:24:08.137Z,0.72
2019-05-16T18:26:37.227Z,0.40
2019-05-16T18:29:06.868Z,0.40
2019-05-16T18:31:33.976Z,0.30
2019-05-16T18:34:01.186Z,0.20
2019-05-16T18:36:28.446Z,0.30
2019-05-16T18:38:57.443Z,0.90
2019-05-16T18:41:27.079Z,0.60
2019-05-16T18:43:53.773Z,0.80
2019-05-16T18:46:21.256Z,1.20
2019-05-16T18:48:48.447Z,0.53
2019-05-16T18:51:15.642Z,0.80
2019-05-16T18:53:42.868Z,0.80
2019-05-16T18:56:10.072Z,0.60
2019-05-16T18:58:37.357Z,0.57
2019-05-16T19:01:06.671Z,0.50
2019-05-16T19:03:34.052Z,0.90
2019-05-16T19:06:01.245Z,0.60
2019-05-16T19:08:28.481Z,0.47
2019-05-16T19:10:59.527Z,0.70
2019-05-16T19:13:27.228Z,0.50
2019-05-16T19:15:53.928Z,0.40
2019-05-16T19:18:21.120Z,0.40
2019-05-16T19:20:48.841Z,1.02
2019-05-16T19:23:17.481Z,0.60
2019-05-16T19:25:47.267Z,0.70
2019-05-16T19:28:13.802Z,0.70
2019-05-16T19:30:41.448Z,0.70
2019-05-16T19:33:09.009Z,0.40
2019-05-16T19:35:36.210Z,0.50
2019-05-16T19:38:03.804Z,0.40
2019-05-16T19:40:31.380Z,0.35
2019-05-16T19:42:58.572Z,0.40
2019-05-16T19:45:26.404Z,0.50
2019-05-16T19:47:54.152Z,0.42
2019-05-16T19:50:21.444Z,0.50
2019-05-16T19:52:48.917Z,0.30
2019-05-16T19:55:16.112Z,0.62
2019-05-16T19:57:43.646Z,0.45
2019-05-16T20:00:10.996Z,0.53
2019-05-16T20:02:38.216Z,0.40
2019-05-16T20:05:05.681Z,0.50
2019-05-16T20:07:32.988Z,0.47
2019-05-16T20:10:00.256Z,1.40
2019-05-16T20:12:27.452Z,1.70
2019-05-16T20:15:07.589Z,1.00
2019-05-16T20:17:23.696Z,1.00
2019-05-16T20:19:50.952Z,0.80
2019-05-16T20:22:18.185Z,0.60
2019-05-16T20:24:46.905Z,0.70
2019-05-16T20:27:16.630Z,0.90
2019-05-16T20:29:43.249Z,0.47
2019-05-16T20:32:11.556Z,0.40
2019-05-16T20:34:39.016Z,0.40
2019-05-16T20:37:09.209Z,0.30
2019-05-16T20:39:37.050Z,0.40
2019-05-16T20:42:04.356Z,0.35
2019-05-16T20:44:31.895Z,0.40
2019-05-16T20:46:59.175Z,0.20
2019-05-16T20:49:27.129Z,0.30
2019-05-16T20:51:54.449Z,0.30
2019-05-16T20:54:21.644Z,0.20
2019-05-16T20:56:49.530Z,0.25
2019-05-16T20:59:17.246Z,0.17
2019-05-16T21:01:46.506Z,0.25
2019-05-16T21:04:13.512Z,0.30
2019-05-16T21:06:48.198Z,0.53
2019-05-16T21:09:09.660Z,0.50
2019-05-16T21:11:37.154Z,0.40
2019-05-16T21:14:06.976Z,0.40
2019-05-16T21:16:33.483Z,0.53
2019-05-16T21:19:00.861Z,0.55
2019-05-16T21:21:28.075Z,0.40
2019-05-16T21:23:56.301Z,0.30
2019-05-16T21:26:23.664Z,0.70
2019-05-16T21:28:51.225Z,0.50
2019-05-16T21:31:19.480Z,0.40
2019-05-16T21:33:47.134Z,0.40
2019-05-16T21:36:16.092Z,0.40
2019-05-16T21:38:43.709Z,0.40
2019-05-16T21:41:10.928Z,0.40
2019-05-16T21:43:38.127Z,0.30
2019-05-16T21:46:07.291Z,0.50
2019-05-16T21:48:36.869Z,0.30
2019-05-16T21:51:03.278Z,0.40
2019-05-16T21:53:30.569Z,0.30
2019-05-16T21:55:57.756Z,0.50
2019-05-16T21:58:26.682Z,0.37
2019-05-16T22:00:56.557Z,0.40
2019-05-16T22:03:23.280Z,0.47
2019-05-16T22:05:50.548Z,0.50
2019-05-16T22:08:17.766Z,0.30
2019-05-16T22:10:46.679Z,0.30
2019-05-16T22:13:13.921Z,0.20
2019-05-16T22:15:41.212Z,0.20
2019-05-16T22:18:08.438Z,0.33
2019-05-16T22:20:35.640Z,0.20
2019-05-16T22:23:03.240Z,0.25
2019-05-16T22:25:30.436Z,0.25
2019-05-16T22:27:57.765Z,0.40
2019-05-16T22:30:27.053Z,0.30
2019-05-16T22:32:54.050Z,0.20
2019-05-16T22:35:21.752Z,0.20
2019-05-16T22:37:55.324Z,0.20
2019-05-16T22:40:17.894Z,0.53
2019-05-16T22:42:46.919Z,0.40
2019-05-16T22:45:17.576Z,0.40
2019-05-16T22:47:46.698Z,0.30
2019-05-16T22:50:14.120Z,0.60
2019-05-16T22:52:41.322Z,0.40
2019-05-16T22:55:08.880Z,0.40
2019-05-16T22:57:36.393Z,0.20
2019-05-16T23:00:07.486Z,0.30
2019-05-16T23:02:34.134Z,0.20
2019-05-16T23:05:01.508Z,0.40
2019-05-16T23:07:29.125Z,0.30
2019-05-16T23:09:56.458Z,0.40
2019-05-16T23:12:23.893Z,0.47
2019-05-16T23:14:51.340Z,0.50
2019-05-16T23:17:18.541Z,0.50
2019-05-16T23:19:47.456Z,0.70
2019-05-16T23:22:16.657Z,0.72
2019-05-16T23:24:43.772Z,0.60
2019-05-16T23:27:10.992Z,0.50
2019-05-16T23:29:38.196Z,0.68
2019-05-16T23:32:07.383Z,0.72
2019-05-16T23:34:34.475Z,0.60
2019-05-16T23:37:01.668Z,0.60
2019-05-16T23:39:28.860Z,0.90
2019-05-16T23:41:56.898Z,0.62
2019-05-16T23:44:24.304Z,0.50
2019-05-16T23:46:51.500Z,0.72
2019-05-16T23:49:18.742Z,0.70
2019-05-16T23:51:47.330Z,0.80
2019-05-16T23:54:17.081Z,0.42
2019-05-16T23:56:43.940Z,0.50
2019-05-16T23:59:11.134Z,0.20
