createdAt,value
2022-12-04T00:01:20.901Z,32.97
2022-12-04T00:03:48.223Z,38.35
2022-12-04T00:06:17.987Z,32.60
2022-12-04T00:08:45.578Z,34.53
2022-12-04T00:11:14.503Z,27.10
2022-12-04T00:13:41.485Z,27.17
2022-12-04T00:16:13.151Z,35.50
2022-12-04T00:18:39.963Z,26.33
2022-12-04T00:21:10.349Z,31.60
2022-12-04T00:23:37.512Z,30.23
2022-12-04T00:26:07.197Z,33.25
2022-12-04T00:28:35.614Z,37.10
2022-12-04T00:31:06.966Z,32.13
2022-12-04T00:33:33.971Z,34.03
2022-12-04T00:36:03.391Z,40.07
2022-12-04T00:38:30.132Z,34.38
2022-12-04T00:40:57.025Z,37.15
2022-12-04T00:43:24.360Z,41.08
2022-12-04T00:45:51.356Z,34.60
2022-12-04T00:48:18.104Z,40.30
2022-12-04T00:50:45.137Z,29.80
2022-12-04T00:53:12.764Z,33.65
2022-12-04T00:55:43.540Z,31.27
2022-12-04T00:58:10.938Z,28.35
2022-12-04T01:00:41.588Z,31.30
2022-12-04T01:03:09.389Z,33.28
2022-12-04T01:05:45.690Z,34.10
2022-12-04T01:08:13.082Z,31.27
2022-12-04T01:10:41.626Z,27.45
2022-12-04T01:13:09.104Z,25.60
2022-12-04T01:15:41.476Z,29.85
2022-12-04T01:18:08.241Z,28.42
2022-12-04T01:20:35.388Z,34.50
2022-12-04T01:23:02.197Z,35.95
2022-12-04T01:25:29.112Z,32.27
2022-12-04T01:27:56.033Z,30.52
2022-12-04T01:30:22.965Z,33.45
2022-12-04T01:32:49.876Z,32.83
2022-12-04T01:35:17.015Z,38.83
2022-12-04T01:37:43.683Z,29.67
2022-12-04T01:40:15.667Z,30.65
2022-12-04T01:42:42.391Z,32.08
2022-12-04T01:45:31.213Z,36.20
2022-12-04T01:48:05.359Z,32.58
2022-12-04T01:50:32.419Z,30.10
2022-12-04T01:52:59.520Z,32.58
2022-12-04T01:55:26.454Z,32.97
2022-12-04T01:57:53.100Z,29.67
2022-12-04T02:00:20.164Z,28.42
2022-12-04T02:02:47.683Z,37.43
2022-12-04T02:05:18.385Z,28.00
2022-12-04T02:07:48.636Z,31.92
2022-12-04T02:10:17.213Z,32.88
2022-12-04T02:12:47.507Z,33.95
2022-12-04T02:15:55.970Z,35.47
2022-12-04T02:18:31.334Z,32.22
2022-12-04T02:21:01.985Z,25.77
2022-12-04T02:23:59.986Z,31.40
2022-12-04T02:26:37.831Z,33.65
2022-12-04T02:29:16.867Z,35.20
2022-12-04T02:32:11.322Z,29.77
2022-12-04T02:35:03.286Z,27.77
2022-12-04T02:37:34.586Z,36.03
2022-12-04T02:40:26.933Z,28.20
2022-12-04T02:43:00.172Z,39.50
2022-12-04T02:45:33.474Z,31.45
2022-12-04T02:48:02.988Z,27.70
2022-12-04T02:50:32.380Z,26.17
2022-12-04T02:53:05.391Z,27.13
2022-12-04T02:55:38.777Z,26.93
2022-12-04T02:58:11.912Z,26.15
2022-12-04T03:00:41.500Z,29.42
2022-12-04T03:03:20.335Z,25.00
2022-12-04T03:06:05.627Z,32.25
2022-12-04T03:08:41.668Z,26.53
2022-12-04T03:11:08.720Z,30.48
2022-12-04T03:13:41.653Z,23.58
2022-12-04T03:16:13.842Z,24.88
2022-12-04T03:18:48.588Z,25.15
2022-12-04T03:21:20.263Z,28.37
2022-12-04T03:24:14.860Z,25.55
2022-12-04T03:26:46.781Z,21.02
2022-12-04T03:29:15.905Z,28.17
2022-12-04T03:32:06.267Z,25.48
2022-12-04T03:35:01.060Z,29.60
2022-12-04T03:37:39.374Z,29.02
2022-12-04T03:40:14.940Z,25.30
2022-12-04T03:42:53.399Z,26.70
2022-12-04T03:45:31.108Z,33.85
2022-12-04T03:48:16.755Z,27.67
2022-12-04T03:50:52.762Z,35.45
2022-12-04T03:53:43.763Z,35.60
2022-12-04T03:56:21.517Z,33.40
2022-12-04T03:58:52.774Z,30.08
2022-12-04T04:01:25.660Z,32.40
2022-12-04T04:03:55.202Z,31.08
2022-12-04T04:06:27.337Z,27.77
2022-12-04T04:08:58.386Z,26.92
2022-12-04T04:11:38.243Z,27.45
2022-12-04T04:14:33.184Z,25.40
2022-12-04T04:17:23.737Z,20.33
2022-12-04T04:20:14.702Z,27.20
2022-12-04T04:23:01.890Z,23.77
2022-12-04T04:25:29.140Z,22.05
2022-12-04T04:27:58.247Z,22.07
2022-12-04T04:30:27.334Z,20.98
2022-12-04T04:33:03.134Z,21.83
2022-12-04T04:35:40.237Z,20.77
2022-12-04T04:38:28.434Z,36.45
2022-12-04T04:41:11.566Z,27.30
2022-12-04T04:43:46.119Z,28.85
2022-12-04T04:46:24.095Z,20.63
2022-12-04T04:48:58.611Z,20.80
2022-12-04T04:51:27.462Z,22.17
2022-12-04T04:53:57.992Z,21.63
2022-12-04T04:56:25.146Z,23.25
2022-12-04T04:58:52.303Z,22.70
2022-12-04T05:01:28.686Z,22.65
2022-12-04T05:03:55.667Z,22.30
2022-12-04T05:06:22.307Z,24.97
2022-12-04T05:08:49.379Z,21.92
2022-12-04T05:11:16.865Z,20.92
2022-12-04T05:13:44.576Z,25.38
2022-12-04T05:16:13.836Z,24.48
2022-12-04T05:18:41.446Z,24.00
2022-12-04T05:21:10.329Z,21.65
2022-12-04T05:23:37.226Z,21.00
2022-12-04T05:26:05.202Z,22.27
2022-12-04T05:28:32.353Z,23.50
2022-12-04T05:31:02.090Z,27.93
2022-12-04T05:33:29.654Z,26.30
2022-12-04T05:36:00.739Z,22.92
2022-12-04T05:38:27.734Z,25.25
2022-12-04T05:40:54.683Z,23.58
2022-12-04T05:43:21.574Z,20.27
2022-12-04T05:45:48.260Z,21.63
2022-12-04T05:48:16.576Z,23.15
2022-12-04T05:50:43.274Z,24.95
2022-12-04T05:53:10.501Z,22.27
2022-12-04T05:55:37.559Z,25.53
2022-12-04T05:58:04.744Z,27.90
2022-12-04T06:00:31.634Z,24.98
2022-12-04T06:02:58.677Z,22.40
2022-12-04T06:05:25.546Z,27.17
2022-12-04T06:07:52.517Z,23.80
2022-12-04T06:10:19.263Z,22.83
2022-12-04T06:12:46.175Z,23.92
2022-12-04T06:15:12.834Z,20.67
2022-12-04T06:17:39.766Z,22.23
2022-12-04T06:20:11.416Z,23.17
2022-12-04T06:22:39.135Z,27.23
2022-12-04T06:25:07.035Z,22.38
2022-12-04T06:27:34.212Z,20.25
2022-12-04T06:30:00.912Z,22.08
2022-12-04T06:32:28.237Z,19.63
2022-12-04T06:34:55.252Z,20.48
2022-12-04T06:37:24.871Z,24.90
2022-12-04T06:39:51.591Z,19.77
2022-12-04T06:42:18.708Z,18.17
2022-12-04T06:44:45.392Z,21.33
2022-12-04T06:47:12.484Z,25.70
2022-12-04T06:49:39.118Z,20.38
2022-12-04T06:52:05.995Z,24.60
2022-12-04T06:54:32.651Z,23.05
2022-12-04T06:56:59.551Z,22.27
2022-12-04T06:59:26.411Z,17.30
2022-12-04T07:01:53.350Z,19.40
2022-12-04T07:04:20.247Z,21.52
2022-12-04T07:06:47.139Z,20.27
2022-12-04T07:09:16.130Z,19.13
2022-12-04T07:11:44.130Z,21.95
2022-12-04T07:14:12.164Z,33.00
2022-12-04T07:16:42.030Z,23.17
2022-12-04T07:19:10.628Z,17.73
2022-12-04T07:21:37.707Z,23.53
2022-12-04T07:24:04.688Z,24.70
2022-12-04T07:26:32.267Z,22.40
2022-12-04T07:28:59.496Z,24.83
2022-12-04T07:31:28.118Z,20.92
2022-12-04T07:33:56.490Z,22.77
2022-12-04T07:36:24.842Z,26.00
2022-12-04T07:38:52.163Z,25.95
2022-12-04T07:41:19.820Z,21.45
2022-12-04T07:43:47.038Z,23.00
2022-12-04T07:46:19.642Z,26.67
2022-12-04T07:48:46.483Z,23.92
2022-12-04T07:51:16.506Z,22.23
2022-12-04T07:53:43.819Z,22.85
2022-12-04T07:56:12.494Z,27.33
2022-12-04T07:58:39.764Z,22.13
2022-12-04T08:01:12.484Z,26.50
2022-12-04T08:03:48.111Z,22.13
2022-12-04T08:06:17.738Z,23.20
2022-12-04T08:08:44.687Z,22.63
2022-12-04T08:11:15.422Z,19.77
2022-12-04T08:13:42.135Z,24.33
2022-12-04T08:16:10.826Z,21.83
2022-12-04T08:18:38.275Z,27.88
2022-12-04T08:21:09.817Z,22.27
2022-12-04T08:23:36.832Z,23.57
2022-12-04T08:26:04.957Z,20.60
2022-12-04T08:28:32.140Z,24.20
2022-12-04T08:31:14.223Z,30.92
2022-12-04T08:33:42.243Z,24.40
2022-12-04T08:36:11.367Z,24.10
2022-12-04T08:38:38.478Z,30.70
2022-12-04T08:41:07.622Z,30.45
2022-12-04T08:43:34.708Z,26.33
2022-12-04T08:46:08.211Z,31.73
2022-12-04T08:48:34.912Z,25.37
2022-12-04T08:51:04.251Z,26.05
2022-12-04T08:53:32.024Z,29.45
2022-12-04T08:56:01.518Z,26.65
2022-12-04T08:58:28.217Z,29.30
2022-12-04T09:00:55.127Z,28.73
2022-12-04T09:03:26.198Z,26.92
2022-12-04T09:06:01.997Z,26.30
2022-12-04T09:08:28.894Z,25.85
2022-12-04T09:10:56.131Z,24.92
2022-12-04T09:13:22.824Z,24.90
2022-12-04T09:15:49.816Z,22.23
2022-12-04T09:18:16.457Z,27.98
2022-12-04T09:20:43.428Z,27.92
2022-12-04T09:23:10.059Z,24.27
2022-12-04T09:25:37.939Z,24.63
2022-12-04T09:28:04.778Z,22.98
2022-12-04T09:30:31.688Z,25.15
2022-12-04T09:32:58.638Z,22.33
2022-12-04T09:35:25.629Z,23.80
2022-12-04T09:37:52.363Z,24.33
2022-12-04T09:40:33.751Z,23.45
2022-12-04T09:43:22.080Z,31.25
2022-12-04T09:45:53.584Z,23.20
2022-12-04T09:48:22.520Z,25.52
2022-12-04T09:50:50.772Z,33.10
2022-12-04T09:53:28.714Z,32.50
2022-12-04T09:55:58.692Z,30.95
2022-12-04T09:58:32.488Z,25.23
2022-12-04T10:01:03.101Z,24.58
2022-12-04T10:03:30.973Z,25.27
2022-12-04T10:06:14.844Z,27.30
2022-12-04T10:08:44.051Z,28.67
2022-12-04T10:11:32.218Z,31.50
2022-12-04T10:14:14.889Z,34.40
2022-12-04T10:16:50.826Z,29.63
2022-12-04T10:19:26.685Z,24.88
2022-12-04T10:22:08.731Z,26.50
2022-12-04T10:24:44.055Z,19.17
2022-12-04T10:27:34.857Z,37.15
2022-12-04T10:30:15.936Z,36.30
2022-12-04T10:32:45.605Z,36.53
2022-12-04T10:35:23.340Z,33.70
2022-12-04T10:38:11.200Z,28.00
2022-12-04T10:40:54.042Z,27.33
2022-12-04T10:43:38.149Z,29.00
2022-12-04T10:46:06.148Z,33.35
2022-12-04T10:48:37.894Z,37.00
2022-12-04T10:51:04.722Z,35.83
2022-12-04T10:53:35.667Z,32.67
2022-12-04T10:56:21.771Z,32.70
2022-12-04T10:59:15.695Z,33.30
2022-12-04T11:01:42.497Z,32.95
2022-12-04T11:04:20.655Z,31.83
2022-12-04T11:06:50.344Z,32.40
2022-12-04T11:09:24.386Z,35.57
2022-12-04T11:11:52.274Z,32.78
2022-12-04T11:14:22.574Z,34.80
2022-12-04T11:17:02.396Z,22.40
2022-12-04T11:19:32.884Z,23.55
2022-12-04T11:22:12.053Z,21.47
2022-12-04T11:24:40.413Z,26.42
2022-12-04T11:27:16.088Z,33.97
2022-12-04T11:29:46.452Z,33.70
2022-12-04T11:32:20.199Z,34.75
2022-12-04T11:34:48.905Z,33.67
2022-12-04T11:37:21.602Z,25.25
2022-12-04T11:39:50.950Z,25.40
2022-12-04T11:42:24.313Z,22.65
2022-12-04T11:44:58.790Z,25.88
2022-12-04T11:47:29.355Z,26.10
2022-12-04T11:50:05.908Z,23.77
2022-12-04T11:52:55.235Z,31.20
2022-12-04T11:55:29.294Z,29.45
2022-12-04T11:57:57.217Z,26.05
2022-12-04T12:00:26.351Z,26.80
2022-12-04T12:03:07.087Z,25.52
2022-12-04T12:05:40.215Z,24.73
2022-12-04T12:08:43.376Z,25.40
2022-12-04T12:11:18.169Z,20.75
2022-12-04T12:14:00.096Z,20.95
2022-12-04T12:16:51.664Z,20.43
2022-12-04T12:19:55.534Z,19.40
2022-12-04T12:22:30.516Z,19.92
2022-12-04T12:25:16.119Z,17.95
2022-12-04T12:28:14.299Z,25.60
2022-12-04T12:31:06.610Z,22.73
2022-12-04T12:33:44.859Z,21.30
2022-12-04T12:36:14.253Z,27.75
2022-12-04T12:39:18.991Z,27.95
2022-12-04T12:41:52.883Z,32.55
2022-12-04T12:44:30.702Z,25.20
2022-12-04T12:47:26.486Z,26.60
2022-12-04T12:50:00.600Z,31.55
2022-12-04T12:52:55.130Z,31.13
2022-12-04T12:55:30.621Z,25.20
2022-12-04T12:58:13.582Z,21.70
2022-12-04T13:00:49.425Z,28.23
2022-12-04T13:03:40.181Z,24.92
2022-12-04T13:06:14.664Z,24.33
2022-12-04T13:08:59.407Z,23.00
2022-12-04T13:11:28.963Z,21.20
2022-12-04T13:14:03.454Z,18.55
2022-12-04T13:16:37.963Z,19.38
2022-12-04T13:19:26.528Z,19.02
2022-12-04T13:22:08.210Z,18.95
2022-12-04T13:24:56.404Z,16.20
2022-12-04T13:27:46.390Z,24.30
2022-12-04T13:30:23.636Z,20.85
2022-12-04T13:33:30.249Z,25.65
2022-12-04T13:36:04.339Z,32.65
2022-12-04T13:38:58.248Z,28.33
2022-12-04T13:41:28.179Z,28.20
2022-12-04T13:43:57.476Z,23.42
2022-12-04T13:46:31.504Z,23.80
2022-12-04T13:49:26.464Z,21.10
2022-12-04T13:51:55.084Z,24.53
2022-12-04T13:54:34.754Z,24.05
2022-12-04T13:57:22.011Z,21.38
2022-12-04T13:59:49.610Z,26.58
2022-12-04T14:02:35.123Z,20.98
2022-12-04T14:05:06.554Z,27.23
2022-12-04T14:07:38.524Z,25.40
2022-12-04T14:10:22.912Z,21.63
2022-12-04T14:13:00.304Z,26.15
2022-12-04T14:15:31.298Z,22.17
2022-12-04T14:18:00.992Z,30.37
2022-12-04T14:20:30.865Z,20.45
2022-12-04T14:23:22.661Z,20.63
2022-12-04T14:25:51.211Z,25.67
2022-12-04T14:28:25.920Z,28.33
2022-12-04T14:31:11.029Z,26.50
2022-12-04T14:34:15.969Z,24.20
2022-12-04T14:36:45.485Z,27.23
2022-12-04T14:39:20.654Z,29.25
2022-12-04T14:41:47.667Z,22.55
2022-12-04T14:44:27.666Z,23.17
2022-12-04T14:46:59.938Z,27.52
2022-12-04T14:49:40.134Z,28.55
2022-12-04T14:52:14.907Z,29.25
2022-12-04T14:55:07.435Z,26.52
2022-12-04T14:57:57.593Z,24.03
2022-12-04T15:00:25.010Z,21.67
2022-12-04T15:02:56.060Z,28.45
2022-12-04T15:05:27.289Z,29.58
2022-12-04T15:07:59.482Z,28.70
2022-12-04T15:10:47.632Z,27.27
2022-12-04T15:13:25.768Z,28.30
2022-12-04T15:15:52.639Z,21.70
2022-12-04T15:18:19.675Z,22.13
2022-12-04T15:20:49.534Z,26.15
2022-12-04T15:23:28.226Z,24.33
2022-12-04T15:26:01.565Z,18.63
2022-12-04T15:28:50.050Z,25.13
2022-12-04T15:31:22.442Z,24.77
2022-12-04T15:33:55.448Z,23.35
2022-12-04T15:36:34.189Z,23.40
2022-12-04T15:39:02.637Z,24.10
2022-12-04T15:41:36.095Z,23.85
2022-12-04T15:44:22.448Z,20.63
2022-12-04T15:46:49.291Z,20.45
2022-12-04T15:49:24.868Z,23.03
2022-12-04T15:52:02.736Z,22.88
2022-12-04T15:54:30.330Z,20.88
2022-12-04T15:57:05.970Z,20.40
2022-12-04T15:59:36.525Z,24.27
2022-12-04T16:02:23.884Z,18.27
2022-12-04T16:04:52.027Z,18.92
2022-12-04T16:07:25.031Z,18.65
2022-12-04T16:10:04.160Z,20.92
2022-12-04T16:12:32.054Z,21.23
2022-12-04T16:14:59.351Z,19.97
2022-12-04T16:17:34.039Z,19.85
2022-12-04T16:20:01.138Z,18.45
2022-12-04T16:22:29.996Z,18.83
2022-12-04T16:24:57.065Z,16.58
2022-12-04T16:27:25.574Z,22.03
2022-12-04T16:29:53.001Z,22.35
2022-12-04T16:32:22.050Z,18.80
2022-12-04T16:34:49.185Z,18.65
2022-12-04T16:37:19.028Z,15.82
2022-12-04T16:39:46.752Z,17.00
2022-12-04T16:42:22.725Z,15.55
2022-12-04T16:44:50.187Z,18.23
2022-12-04T16:47:17.447Z,16.98
2022-12-04T16:49:45.647Z,18.77
2022-12-04T16:52:12.746Z,20.43
2022-12-04T16:54:40.308Z,21.13
2022-12-04T16:57:07.955Z,20.77
2022-12-04T16:59:35.476Z,24.63
2022-12-04T17:02:02.455Z,18.20
2022-12-04T17:04:30.029Z,17.67
2022-12-04T17:06:56.684Z,18.50
2022-12-04T17:09:23.621Z,18.33
2022-12-04T17:11:50.300Z,19.05
2022-12-04T17:14:17.240Z,18.45
2022-12-04T17:16:45.055Z,21.13
2022-12-04T17:19:12.936Z,17.95
2022-12-04T17:21:40.336Z,21.65
2022-12-04T17:24:08.104Z,18.67
2022-12-04T17:26:35.209Z,20.13
2022-12-04T17:29:02.838Z,18.63
2022-12-04T17:31:30.526Z,23.67
2022-12-04T17:33:57.843Z,22.23
2022-12-04T17:36:27.725Z,21.20
2022-12-04T17:38:59.314Z,22.45
2022-12-04T17:41:26.115Z,18.37
2022-12-04T17:43:53.376Z,18.38
2022-12-04T17:46:24.398Z,18.00
2022-12-04T17:48:51.687Z,14.38
2022-12-04T17:51:21.352Z,17.23
2022-12-04T17:53:48.426Z,16.57
2022-12-04T17:56:17.447Z,17.50
2022-12-04T17:58:46.579Z,15.98
2022-12-04T18:01:24.999Z,24.52
2022-12-04T18:03:55.202Z,21.35
2022-12-04T18:06:27.135Z,16.97
2022-12-04T18:08:55.233Z,19.13
2022-12-04T18:11:23.856Z,19.95
2022-12-04T18:14:00.701Z,16.98
2022-12-04T18:16:29.658Z,17.27
2022-12-04T18:18:58.335Z,18.38
2022-12-04T18:21:25.498Z,16.38
2022-12-04T18:23:52.828Z,11.95
2022-12-04T18:26:22.625Z,16.00
2022-12-04T18:28:56.532Z,19.13
2022-12-04T18:31:24.129Z,15.85
2022-12-04T18:33:51.421Z,14.30
2022-12-04T18:36:21.269Z,15.38
2022-12-04T18:38:56.587Z,21.52
2022-12-04T18:41:24.880Z,15.90
2022-12-04T18:43:51.870Z,14.88
2022-12-04T18:46:19.565Z,15.55
2022-12-04T18:48:48.551Z,17.40
2022-12-04T18:51:23.128Z,16.88
2022-12-04T18:53:51.710Z,21.13
2022-12-04T18:56:18.892Z,14.82
2022-12-04T18:58:48.655Z,19.85
2022-12-04T19:01:19.189Z,16.92
2022-12-04T19:03:47.991Z,15.32
2022-12-04T19:06:15.619Z,17.53
2022-12-04T19:08:43.858Z,20.27
2022-12-04T19:11:13.633Z,18.67
2022-12-04T19:13:42.096Z,15.70
2022-12-04T19:16:13.792Z,13.88
2022-12-04T19:18:42.298Z,18.33
2022-12-04T19:21:09.049Z,15.90
2022-12-04T19:23:37.478Z,17.17
2022-12-04T19:26:04.518Z,20.70
2022-12-04T19:28:32.546Z,22.45
2022-12-04T19:30:59.279Z,23.80
2022-12-04T19:33:27.887Z,22.23
2022-12-04T19:36:03.582Z,23.98
2022-12-04T19:38:32.938Z,22.90
2022-12-04T19:41:10.123Z,22.98
2022-12-04T19:43:38.981Z,18.63
2022-12-04T19:46:08.164Z,18.33
2022-12-04T19:48:37.921Z,16.92
2022-12-04T19:51:11.331Z,17.60
2022-12-04T19:53:41.064Z,21.58
2022-12-04T19:56:15.337Z,21.07
2022-12-04T19:58:43.816Z,23.10
2022-12-04T20:01:14.433Z,16.48
2022-12-04T20:03:42.765Z,18.15
2022-12-04T20:06:16.591Z,18.33
2022-12-04T20:08:45.557Z,19.37
2022-12-04T20:11:17.049Z,23.48
2022-12-04T20:13:46.683Z,19.30
2022-12-04T20:16:17.415Z,17.40
2022-12-04T20:18:45.997Z,20.95
2022-12-04T20:21:13.227Z,22.07
2022-12-04T20:23:46.426Z,20.95
2022-12-04T20:26:15.228Z,19.83
2022-12-04T20:28:42.490Z,17.40
2022-12-04T20:31:16.553Z,20.13
2022-12-04T20:33:46.689Z,20.53
2022-12-04T20:36:15.615Z,17.60
2022-12-04T20:38:43.723Z,16.00
2022-12-04T20:41:13.696Z,16.10
2022-12-04T20:43:46.798Z,19.10
2022-12-04T20:46:20.262Z,18.27
2022-12-04T20:48:50.211Z,23.85
2022-12-04T20:51:26.106Z,19.70
2022-12-04T20:53:54.593Z,19.30
2022-12-04T20:56:25.976Z,15.27
2022-12-04T20:58:57.914Z,16.20
2022-12-04T21:01:26.653Z,17.30
2022-12-04T21:03:54.361Z,16.25
2022-12-04T21:06:35.904Z,16.15
2022-12-04T21:09:07.141Z,15.23
2022-12-04T21:11:43.190Z,19.00
2022-12-04T21:14:49.369Z,16.55
2022-12-04T21:17:18.964Z,19.73
2022-12-04T21:19:47.825Z,20.23
2022-12-04T21:22:15.850Z,21.83
2022-12-04T21:24:42.816Z,27.30
2022-12-04T21:27:14.427Z,27.92
2022-12-04T21:29:44.329Z,23.33
2022-12-04T21:32:11.371Z,23.05
2022-12-04T21:34:38.323Z,34.90
2022-12-04T21:37:04.995Z,32.23
2022-12-04T21:39:32.655Z,29.58
2022-12-04T21:42:17.800Z,28.05
2022-12-04T21:44:44.739Z,26.23
2022-12-04T21:47:11.393Z,26.30
2022-12-04T21:49:38.355Z,21.87
2022-12-04T21:52:05.027Z,21.55
2022-12-04T21:54:32.161Z,23.27
2022-12-04T21:56:59.030Z,21.30
2022-12-04T21:59:26.429Z,23.17
2022-12-04T22:01:53.773Z,25.53
2022-12-04T22:04:21.414Z,25.80
2022-12-04T22:06:48.040Z,23.48
2022-12-04T22:09:15.044Z,21.95
2022-12-04T22:11:42.557Z,19.02
2022-12-04T22:14:11.335Z,19.00
2022-12-04T22:16:42.523Z,21.08
2022-12-04T22:19:11.715Z,28.45
2022-12-04T22:21:39.180Z,24.88
2022-12-04T22:24:07.250Z,37.35
2022-12-04T22:26:33.907Z,38.77
2022-12-04T22:29:00.850Z,33.60
2022-12-04T22:31:29.778Z,28.13
2022-12-04T22:33:59.367Z,25.63
2022-12-04T22:36:29.234Z,24.83
2022-12-04T22:39:09.468Z,23.13
2022-12-04T22:41:37.465Z,21.85
2022-12-04T22:44:04.980Z,23.63
2022-12-04T22:46:32.254Z,23.73
2022-12-04T22:49:00.030Z,23.88
2022-12-04T22:51:28.011Z,20.27
2022-12-04T22:53:56.955Z,21.75
2022-12-04T22:56:26.232Z,19.98
2022-12-04T22:58:53.675Z,25.58
2022-12-04T23:01:23.316Z,21.38
2022-12-04T23:03:51.161Z,20.77
2022-12-04T23:06:20.134Z,26.65
2022-12-04T23:08:47.675Z,23.30
2022-12-04T23:11:20.350Z,24.60
2022-12-04T23:13:57.232Z,21.10
2022-12-04T23:16:24.741Z,20.97
2022-12-04T23:18:52.484Z,27.23
2022-12-04T23:21:20.584Z,22.75
2022-12-04T23:23:49.062Z,23.25
2022-12-04T23:26:19.244Z,20.02
2022-12-04T23:28:46.891Z,27.40
2022-12-04T23:31:14.073Z,24.05
2022-12-04T23:33:41.640Z,23.52
2022-12-04T23:36:10.272Z,26.00
2022-12-04T23:38:39.340Z,27.15
2022-12-04T23:41:13.497Z,30.40
2022-12-04T23:43:41.410Z,27.75
2022-12-04T23:46:11.586Z,28.50
2022-12-04T23:48:40.112Z,27.65
2022-12-04T23:51:08.288Z,26.40
2022-12-04T23:53:35.626Z,39.50
2022-12-04T23:56:09.634Z,35.78
2022-12-04T23:58:37.280Z,30.92
