createdAt,value
2022-12-08T00:34:03.518Z,55.25
2022-12-08T00:36:32.606Z,53.25
2022-12-08T00:39:01.616Z,50.50
2022-12-08T00:41:48.142Z,51.75
2022-12-08T00:44:18.911Z,48.75
2022-12-08T00:46:49.447Z,50.75
2022-12-08T00:49:19.674Z,51.75
2022-12-08T00:51:48.390Z,49.25
2022-12-08T00:54:17.183Z,47.50
2022-12-08T00:56:46.252Z,52.75
2022-12-08T00:59:14.651Z,45.25
2022-12-08T01:01:46.051Z,49.75
2022-12-08T01:04:16.780Z,47.00
2022-12-08T01:26:20.065Z,52.75
2022-12-08T01:28:49.270Z,52.75
2022-12-08T01:31:21.374Z,51.00
2022-12-08T01:33:50.760Z,53.25
2022-12-08T01:36:23.013Z,47.25
2022-12-08T01:38:52.434Z,48.25
2022-12-08T01:41:25.100Z,48.25
2022-12-08T01:44:04.531Z,48.75
2022-12-08T01:46:34.521Z,45.50
2022-12-08T01:49:06.459Z,44.00
2022-12-08T01:51:42.573Z,44.00
2022-12-08T01:54:11.855Z,45.00
2022-12-08T01:56:49.270Z,44.25
2022-12-08T01:59:18.431Z,47.50
2022-12-08T02:01:52.494Z,45.25
2022-12-08T02:04:21.023Z,47.25
2022-12-08T02:06:50.900Z,46.25
2022-12-08T02:09:20.498Z,44.75
2022-12-08T02:11:59.669Z,44.50
2022-12-08T02:14:28.218Z,43.75
2022-12-08T02:17:05.835Z,45.75
2022-12-08T02:20:13.160Z,45.25
2022-12-08T02:22:53.115Z,45.25
2022-12-08T02:25:31.890Z,45.25
2022-12-08T02:28:17.532Z,41.75
2022-12-08T02:30:55.251Z,40.50
2022-12-08T02:34:01.526Z,41.00
2022-12-08T02:36:38.587Z,39.00
2022-12-08T02:39:21.580Z,40.75
2022-12-08T02:41:57.845Z,43.00
2022-12-08T02:44:34.443Z,43.50
2022-12-08T02:47:09.938Z,39.50
2022-12-08T02:49:38.800Z,40.75
2022-12-08T02:52:30.231Z,38.25
2022-12-08T02:55:03.534Z,39.00
2022-12-08T02:57:43.477Z,39.00
2022-12-08T03:00:17.150Z,41.25
2022-12-08T03:02:57.573Z,35.75
2022-12-08T03:05:43.126Z,38.75
2022-12-08T03:08:18.036Z,35.50
2022-12-08T03:10:53.520Z,37.25
2022-12-08T03:13:24.986Z,41.25
2022-12-08T03:15:56.971Z,38.50
2022-12-08T03:18:33.042Z,41.00
2022-12-08T03:21:02.744Z,39.25
2022-12-08T03:23:33.600Z,39.75
2022-12-08T03:26:09.853Z,37.75
2022-12-08T03:28:39.268Z,39.25
2022-12-08T03:31:13.469Z,37.00
2022-12-08T03:33:46.601Z,38.25
2022-12-08T03:36:16.541Z,27.25
2022-12-08T03:38:48.149Z,34.50
2022-12-08T03:41:20.109Z,40.00
2022-12-08T03:43:49.692Z,37.75
2022-12-08T03:48:48.042Z,38.25
2022-12-08T03:51:18.122Z,37.25
2022-12-08T03:53:48.721Z,35.75
2022-12-08T03:56:23.390Z,33.00
2022-12-08T03:58:51.998Z,33.25
2022-12-08T04:01:21.066Z,36.00
2022-12-08T04:03:49.815Z,37.50
2022-12-08T04:06:19.628Z,35.25
2022-12-08T04:08:50.008Z,36.75
2022-12-08T04:11:19.246Z,38.00
2022-12-08T04:13:48.013Z,38.00
2022-12-08T04:16:18.419Z,37.25
2022-12-08T04:18:47.454Z,33.75
2022-12-08T04:21:16.659Z,32.50
2022-12-08T04:23:46.318Z,38.75
2022-12-08T04:26:16.812Z,36.25
2022-12-08T04:28:45.854Z,33.75
2022-12-08T04:31:14.560Z,30.25
2022-12-08T04:33:43.193Z,40.00
2022-12-08T04:36:12.101Z,39.25
2022-12-08T04:38:40.544Z,32.25
2022-12-08T04:41:09.447Z,33.25
2022-12-08T04:43:39.216Z,30.50
2022-12-08T04:46:09.245Z,26.25
2022-12-08T04:48:39.255Z,34.00
2022-12-08T04:51:08.423Z,37.00
2022-12-08T04:53:36.861Z,34.50
2022-12-08T04:56:06.214Z,39.50
2022-12-08T04:58:34.547Z,36.75
2022-12-08T05:01:04.880Z,36.75
2022-12-08T05:03:33.500Z,34.00
2022-12-08T05:06:02.884Z,35.25
2022-12-08T05:08:31.515Z,38.50
2022-12-08T05:11:04.762Z,39.00
2022-12-08T05:13:33.435Z,32.00
2022-12-08T05:16:08.977Z,18.75
2022-12-08T05:18:37.899Z,44.00
2022-12-08T05:21:07.330Z,40.00
2022-12-08T05:23:36.046Z,37.00
2022-12-08T05:26:04.948Z,40.00
2022-12-08T05:28:42.735Z,43.25
2022-12-08T05:31:15.084Z,41.50
2022-12-08T05:33:43.697Z,82.00
2022-12-08T05:36:15.250Z,62.75
2022-12-08T05:38:44.502Z,47.50
2022-12-08T05:41:17.347Z,44.50
2022-12-08T05:43:46.272Z,41.75
2022-12-08T05:46:16.683Z,43.00
2022-12-08T05:48:45.279Z,41.00
2022-12-08T05:51:19.751Z,41.25
2022-12-08T05:53:49.053Z,34.00
2022-12-08T05:56:18.533Z,37.50
2022-12-08T05:58:47.218Z,40.25
2022-12-08T06:01:25.603Z,27.75
2022-12-08T06:03:54.794Z,39.25
2022-12-08T06:06:23.673Z,38.50
2022-12-08T06:08:52.985Z,43.25
2022-12-08T06:11:23.880Z,44.25
2022-12-08T06:13:53.001Z,35.75
2022-12-08T06:16:23.326Z,37.25
2022-12-08T06:18:51.939Z,40.25
2022-12-08T06:21:21.629Z,41.50
2022-12-08T06:23:51.218Z,44.00
2022-12-08T06:26:20.513Z,43.25
2022-12-08T06:28:49.414Z,41.50
2022-12-08T06:31:19.845Z,43.25
2022-12-08T06:33:50.775Z,38.25
2022-12-08T06:36:21.755Z,41.00
2022-12-08T06:38:50.658Z,44.25
2022-12-08T06:41:19.715Z,50.75
2022-12-08T06:43:48.117Z,49.75
2022-12-08T06:46:19.891Z,49.25
2022-12-08T06:48:50.709Z,46.75
2022-12-08T06:51:22.795Z,47.50
2022-12-08T06:53:51.468Z,48.00
2022-12-08T06:56:20.581Z,44.00
2022-12-08T06:58:52.697Z,45.50
2022-12-08T07:01:22.004Z,55.00
2022-12-08T07:03:52.175Z,50.25
2022-12-08T07:06:24.174Z,45.00
2022-12-08T07:08:53.287Z,37.00
2022-12-08T07:11:22.822Z,40.25
2022-12-08T07:13:51.943Z,43.50
2022-12-08T07:16:21.104Z,44.00
2022-12-08T07:18:51.363Z,42.75
2022-12-08T07:21:20.515Z,38.75
2022-12-08T07:23:57.377Z,41.25
2022-12-08T07:26:27.411Z,36.50
2022-12-08T07:28:55.892Z,38.50
2022-12-08T07:31:26.787Z,47.75
2022-12-08T07:33:57.388Z,47.50
2022-12-08T07:36:26.755Z,43.75
2022-12-08T07:38:55.702Z,40.75
2022-12-08T07:41:26.279Z,40.75
2022-12-08T07:43:55.500Z,35.00
2022-12-08T07:46:26.483Z,38.75
2022-12-08T07:48:57.142Z,34.50
2022-12-08T07:51:26.197Z,33.00
2022-12-08T07:53:55.409Z,38.25
2022-12-08T07:56:24.639Z,35.25
2022-12-08T07:58:53.529Z,38.25
2022-12-08T08:01:25.306Z,32.25
2022-12-08T08:03:57.200Z,43.50
2022-12-08T08:06:26.306Z,46.25
2022-12-08T08:08:54.940Z,44.00
2022-12-08T08:11:24.562Z,41.75
2022-12-08T08:13:53.736Z,43.50
2022-12-08T08:16:22.734Z,46.00
2022-12-08T08:18:52.517Z,39.00
2022-12-08T08:24:12.366Z,39.75
2022-12-08T08:26:41.146Z,43.00
2022-12-08T08:29:09.583Z,36.25
2022-12-08T08:31:38.565Z,31.75
2022-12-08T08:34:07.177Z,34.50
2022-12-08T08:36:37.627Z,32.50
2022-12-08T08:39:06.354Z,36.00
2022-12-08T08:41:35.483Z,35.25
2022-12-08T08:44:04.056Z,40.50
2022-12-08T08:46:33.253Z,40.00
2022-12-08T08:49:02.347Z,38.00
2022-12-08T08:51:31.257Z,23.00
2022-12-08T08:54:01.401Z,45.75
2022-12-08T08:56:30.193Z,46.75
2022-12-08T08:58:58.732Z,50.25
2022-12-08T09:01:29.419Z,51.75
2022-12-08T09:03:58.355Z,50.25
2022-12-08T09:06:28.420Z,52.00
2022-12-08T09:08:57.439Z,51.50
2022-12-08T09:11:27.946Z,51.75
2022-12-08T09:13:56.822Z,52.25
2022-12-08T09:16:25.652Z,53.50
2022-12-08T09:18:54.293Z,53.75
2022-12-08T09:21:26.033Z,51.25
2022-12-08T09:23:57.198Z,53.00
2022-12-08T09:26:28.908Z,49.75
2022-12-08T09:28:58.147Z,51.75
2022-12-08T09:31:27.542Z,52.00
2022-12-08T09:33:56.429Z,49.75
2022-12-08T09:36:25.339Z,30.25
2022-12-08T09:38:54.850Z,50.00
2022-12-08T09:41:38.828Z,47.25
2022-12-08T09:44:31.677Z,40.00
2022-12-08T09:47:03.110Z,48.75
2022-12-08T09:49:39.063Z,47.00
2022-12-08T09:52:21.237Z,47.75
2022-12-08T09:54:49.919Z,47.75
2022-12-08T09:57:23.669Z,50.00
2022-12-08T09:59:56.778Z,48.25
2022-12-08T10:02:28.021Z,45.25
2022-12-08T10:04:57.806Z,50.50
2022-12-08T10:07:36.809Z,51.75
2022-12-08T10:10:15.247Z,50.75
2022-12-08T10:12:53.115Z,48.25
2022-12-08T10:15:39.350Z,51.50
2022-12-08T10:18:16.334Z,49.25
2022-12-08T10:20:47.464Z,47.25
2022-12-08T10:23:25.661Z,47.50
2022-12-08T10:26:01.926Z,46.50
2022-12-08T10:28:33.106Z,37.50
2022-12-08T10:31:02.875Z,48.00
2022-12-08T10:33:33.959Z,43.75
2022-12-08T10:36:04.896Z,50.00
2022-12-08T10:38:35.594Z,52.25
2022-12-08T10:41:08.391Z,50.50
2022-12-08T10:43:44.045Z,47.75
2022-12-08T10:46:15.038Z,42.50
2022-12-08T10:48:55.207Z,51.00
2022-12-08T10:51:26.493Z,50.50
2022-12-08T10:53:55.549Z,50.50
2022-12-08T10:56:28.769Z,50.00
2022-12-08T10:59:15.818Z,54.50
2022-12-08T11:01:48.446Z,51.50
2022-12-08T11:04:20.546Z,37.50
2022-12-08T11:06:50.864Z,45.25
2022-12-08T11:09:36.681Z,50.00
2022-12-08T11:12:09.608Z,50.50
2022-12-08T11:14:50.798Z,53.00
2022-12-08T11:17:26.843Z,51.50
2022-12-08T11:19:59.573Z,50.50
2022-12-08T11:22:32.726Z,49.75
2022-12-08T11:25:04.520Z,57.00
2022-12-08T11:27:35.029Z,55.50
2022-12-08T11:30:15.385Z,53.00
2022-12-08T11:32:46.073Z,56.25
2022-12-08T11:35:24.160Z,59.75
2022-12-08T11:38:03.106Z,56.00
2022-12-08T11:40:45.127Z,58.50
2022-12-08T11:43:20.136Z,57.00
2022-12-08T11:45:57.592Z,58.50
2022-12-08T11:48:31.624Z,60.00
2022-12-08T11:51:25.810Z,60.00
2022-12-08T11:54:11.488Z,55.75
2022-12-08T11:56:44.006Z,57.00
2022-12-08T11:59:21.052Z,55.75
2022-12-08T12:01:52.283Z,56.50
2022-12-08T12:04:27.987Z,57.25
2022-12-08T12:07:32.434Z,58.00
2022-12-08T12:10:26.559Z,59.00
2022-12-08T12:13:09.565Z,55.50
2022-12-08T12:16:06.652Z,56.25
2022-12-08T12:18:45.530Z,55.25
2022-12-08T12:21:19.823Z,56.75
2022-12-08T12:23:54.760Z,54.00
2022-12-08T12:26:26.259Z,57.00
2022-12-08T12:29:01.157Z,54.00
2022-12-08T12:31:32.624Z,58.25
2022-12-08T12:34:09.750Z,60.00
2022-12-08T12:36:55.758Z,59.75
2022-12-08T12:39:28.672Z,61.33
2022-12-08T12:41:59.086Z,61.67
2022-12-08T12:44:41.377Z,57.00
2022-12-08T12:47:16.011Z,59.67
2022-12-08T12:50:05.986Z,61.67
2022-12-08T12:52:39.897Z,63.33
2022-12-08T12:55:53.484Z,63.67
2022-12-08T12:58:50.940Z,70.00
2022-12-08T13:01:52.719Z,62.00
2022-12-08T13:04:29.352Z,73.75
2022-12-08T13:07:00.424Z,71.75
2022-12-08T13:09:34.388Z,67.00
2022-12-08T13:12:11.459Z,67.50
2022-12-08T13:14:47.952Z,71.75
2022-12-08T13:17:21.931Z,72.75
2022-12-08T13:19:54.127Z,72.25
2022-12-08T13:23:11.265Z,74.50
2022-12-08T13:26:12.436Z,71.50
2022-12-08T13:29:15.108Z,63.67
2022-12-08T13:31:50.473Z,70.67
2022-12-08T13:34:29.809Z,73.75
2022-12-08T13:37:16.026Z,3.75
2022-12-08T13:39:50.866Z,68.00
2022-12-08T13:42:30.731Z,70.67
2022-12-08T13:45:39.736Z,73.00
2022-12-08T13:53:10.267Z,65.67
2022-12-08T13:54:52.683Z,68.33
2022-12-08T13:57:09.946Z,60.67
2022-12-08T13:59:36.689Z,63.00
2022-12-08T14:02:13.958Z,63.33
2022-12-08T14:05:16.901Z,63.67
2022-12-08T14:07:37.884Z,60.25
2022-12-08T14:10:09.956Z,58.50
2022-12-08T14:12:38.890Z,60.00
2022-12-08T14:15:14.217Z,61.33
2022-12-08T14:17:53.464Z,60.00
2022-12-08T14:20:26.055Z,59.25
2022-12-08T14:22:56.067Z,58.25
2022-12-08T14:25:28.022Z,59.00
2022-12-08T14:28:00.690Z,60.00
2022-12-08T14:30:34.137Z,59.75
2022-12-08T14:33:05.532Z,59.00
2022-12-08T14:35:37.199Z,65.75
2022-12-08T14:38:11.040Z,66.50
2022-12-08T14:40:41.595Z,77.75
2022-12-08T14:43:17.526Z,86.25
2022-12-08T14:45:54.031Z,60.33
2022-12-08T14:48:25.471Z,62.00
2022-12-08T14:51:05.642Z,60.00
2022-12-08T14:53:40.022Z,60.33
2022-12-08T14:56:13.290Z,61.33
2022-12-08T14:58:42.851Z,71.75
2022-12-08T15:01:17.457Z,100.75
2022-12-08T15:03:50.923Z,73.50
2022-12-08T15:06:22.295Z,56.00
2022-12-08T15:08:58.778Z,70.00
2022-12-08T15:11:37.097Z,69.25
2022-12-08T15:14:05.924Z,68.00
2022-12-08T15:16:44.088Z,63.33
2022-12-08T15:19:19.847Z,58.00
2022-12-08T15:21:48.578Z,63.33
2022-12-08T15:24:18.306Z,54.50
2022-12-08T15:26:49.186Z,50.00
2022-12-08T15:29:22.673Z,50.25
2022-12-08T15:31:54.492Z,47.00
2022-12-08T15:34:23.743Z,50.00
2022-12-08T15:36:54.539Z,44.75
2022-12-08T15:39:33.029Z,48.75
2022-12-08T15:42:02.931Z,51.75
2022-12-08T15:44:33.077Z,52.00
2022-12-08T15:47:03.566Z,50.75
2022-12-08T15:49:32.637Z,55.75
2022-12-08T15:52:11.082Z,57.25
2022-12-08T15:54:40.454Z,54.25
2022-12-08T15:57:30.028Z,54.00
2022-12-08T16:09:13.241Z,51.50
2022-12-08T16:12:09.592Z,49.75
2022-12-08T16:17:30.671Z,51.50
2022-12-08T16:20:00.963Z,53.75
2022-12-08T16:25:22.674Z,41.50
2022-12-08T16:28:03.202Z,53.75
2022-12-08T16:30:34.797Z,57.00
2022-12-08T16:33:03.663Z,56.50
2022-12-08T16:35:33.514Z,56.75
2022-12-08T16:38:02.304Z,55.75
2022-12-08T16:40:31.284Z,60.67
2022-12-08T16:42:59.424Z,58.67
2022-12-08T16:45:30.976Z,54.00
2022-12-08T16:48:01.876Z,59.33
2022-12-08T16:50:32.238Z,57.75
2022-12-08T16:53:04.648Z,56.67
2022-12-08T16:55:35.167Z,55.33
2022-12-08T16:58:05.051Z,59.67
2022-12-08T17:00:37.264Z,59.33
2022-12-08T17:03:08.394Z,59.33
2022-12-08T17:05:37.439Z,65.00
2022-12-08T17:08:08.527Z,62.00
2022-12-08T17:10:39.774Z,65.33
2022-12-08T17:13:08.798Z,39.00
2022-12-08T17:15:37.485Z,75.25
2022-12-08T17:18:06.462Z,57.50
2022-12-08T17:20:36.241Z,61.67
2022-12-08T17:23:04.984Z,61.00
2022-12-08T17:25:34.821Z,81.75
2022-12-08T17:28:03.619Z,64.00
2022-12-08T17:30:32.062Z,59.67
2022-12-08T17:33:01.168Z,56.33
2022-12-08T17:35:29.766Z,60.67
2022-12-08T17:37:58.649Z,61.00
2022-12-08T17:40:28.461Z,62.33
2022-12-08T17:42:58.619Z,64.33
2022-12-08T17:45:27.214Z,61.00
2022-12-08T17:47:56.165Z,76.00
2022-12-08T17:50:24.750Z,74.50
2022-12-08T17:52:53.773Z,63.50
2022-12-08T17:55:22.475Z,131.00
2022-12-08T17:57:51.230Z,71.75
2022-12-08T18:00:21.508Z,85.75
2022-12-08T18:02:50.456Z,74.00
2022-12-08T18:05:19.137Z,73.00
2022-12-08T18:07:47.910Z,63.50
2022-12-08T18:10:16.958Z,65.75
2022-12-08T18:12:46.106Z,71.75
2022-12-08T18:15:18.360Z,75.75
2022-12-08T18:17:48.653Z,77.00
2022-12-08T18:20:17.211Z,73.00
2022-12-08T18:22:46.443Z,81.00
2022-12-08T18:25:15.739Z,73.50
2022-12-08T18:27:44.501Z,72.00
2022-12-08T18:30:17.455Z,89.00
2022-12-08T18:32:51.705Z,81.75
2022-12-08T18:35:22.877Z,81.00
2022-12-08T18:37:51.731Z,76.50
2022-12-08T18:40:20.453Z,88.25
2022-12-08T18:42:49.251Z,85.50
2022-12-08T18:45:22.562Z,68.75
2022-12-08T18:47:53.584Z,69.75
2022-12-08T18:50:21.990Z,62.00
2022-12-08T18:52:50.878Z,63.67
2022-12-08T18:55:19.578Z,62.67
2022-12-08T18:57:48.733Z,69.50
2022-12-08T19:00:20.352Z,72.50
2022-12-08T19:02:49.410Z,75.50
2022-12-08T19:05:19.551Z,76.75
2022-12-08T19:07:48.493Z,84.50
2022-12-08T19:10:17.046Z,104.50
2022-12-08T19:12:46.056Z,82.25
2022-12-08T19:15:14.562Z,91.00
2022-12-08T19:17:43.427Z,86.50
2022-12-08T19:20:13.037Z,90.75
2022-12-08T19:22:43.615Z,34.50
2022-12-08T19:25:12.585Z,93.75
2022-12-08T19:27:41.900Z,86.75
2022-12-08T19:30:11.949Z,85.75
2022-12-08T19:32:42.010Z,74.25
2022-12-08T19:35:10.874Z,87.00
2022-12-08T19:37:40.082Z,94.25
2022-12-08T19:40:31.112Z,100.75
2022-12-08T19:43:17.488Z,143.75
2022-12-08T19:45:46.380Z,108.50
2022-12-08T19:48:15.686Z,90.00
2022-12-08T19:50:44.296Z,100.00
2022-12-08T19:53:15.305Z,38.00
2022-12-08T19:55:46.059Z,95.75
2022-12-08T19:58:15.470Z,107.75
2022-12-08T20:00:45.723Z,104.50
2022-12-08T20:03:17.176Z,117.00
2022-12-08T20:05:46.681Z,122.00
2022-12-08T20:08:16.127Z,131.75
2022-12-08T20:10:46.840Z,129.75
2022-12-08T20:13:33.356Z,117.25
2022-12-08T20:16:02.757Z,122.00
2022-12-08T20:18:31.728Z,111.25
2022-12-08T20:21:00.718Z,109.75
2022-12-08T20:23:29.744Z,84.75
2022-12-08T20:26:00.575Z,108.75
2022-12-08T20:28:29.342Z,103.75
2022-12-08T20:30:58.051Z,111.25
2022-12-08T20:33:27.169Z,92.50
2022-12-08T20:36:00.321Z,126.75
2022-12-08T20:38:29.928Z,120.50
2022-12-08T20:41:00.774Z,87.00
2022-12-08T20:43:29.571Z,128.00
2022-12-08T20:45:58.118Z,126.50
2022-12-08T20:48:27.262Z,117.25
2022-12-08T20:50:55.946Z,144.25
2022-12-08T20:53:24.812Z,142.00
2022-12-08T20:55:53.596Z,113.25
2022-12-08T20:58:24.354Z,105.50
2022-12-08T21:00:52.898Z,116.50
2022-12-08T21:03:21.883Z,102.00
2022-12-08T21:05:51.481Z,108.50
2022-12-08T21:08:20.839Z,112.50
2022-12-08T21:10:54.745Z,114.25
2022-12-08T21:13:25.346Z,121.25
2022-12-08T21:15:54.115Z,79.50
2022-12-08T21:18:23.006Z,133.25
2022-12-08T21:20:52.255Z,130.75
2022-12-08T21:23:21.176Z,132.25
2022-12-08T21:25:49.683Z,134.50
2022-12-08T21:28:18.514Z,130.50
2022-12-08T21:30:48.427Z,141.50
2022-12-08T21:33:17.835Z,138.50
2022-12-08T21:35:46.566Z,133.25
2022-12-08T21:38:15.461Z,128.25
2022-12-08T21:40:44.243Z,128.50
2022-12-08T21:43:14.621Z,144.25
2022-12-08T21:45:43.301Z,130.75
2022-12-08T21:48:13.754Z,119.75
2022-12-08T21:50:42.380Z,129.50
2022-12-08T21:53:11.262Z,130.75
2022-12-08T21:55:41.067Z,127.00
2022-12-08T21:58:10.048Z,119.75
2022-12-08T22:00:38.594Z,124.50
2022-12-08T22:03:08.317Z,129.50
2022-12-08T22:05:38.516Z,113.00
2022-12-08T22:08:07.772Z,117.75
2022-12-08T22:10:36.592Z,123.75
2022-12-08T22:13:05.900Z,122.25
2022-12-08T22:15:34.629Z,94.25
2022-12-08T22:18:03.683Z,114.50
2022-12-08T22:20:32.444Z,123.00
2022-12-08T22:23:02.725Z,115.75
2022-12-08T22:25:32.590Z,117.50
2022-12-08T22:28:01.222Z,111.75
2022-12-08T22:30:32.775Z,111.75
2022-12-08T22:33:04.611Z,94.00
2022-12-08T22:35:33.220Z,97.25
2022-12-08T22:38:03.467Z,98.25
2022-12-08T22:40:31.899Z,54.00
2022-12-08T22:43:00.729Z,112.00
2022-12-08T22:45:29.298Z,124.75
2022-12-08T22:47:58.287Z,96.50
2022-12-08T22:50:26.971Z,94.00
2022-12-08T22:52:55.780Z,81.75
2022-12-08T22:55:25.671Z,47.25
2022-12-08T22:57:54.621Z,58.50
2022-12-08T23:00:23.242Z,62.00
2022-12-08T23:02:52.120Z,48.00
2022-12-08T23:05:20.750Z,49.50
2022-12-08T23:07:51.532Z,101.50
2022-12-08T23:10:20.500Z,57.75
2022-12-08T23:12:50.603Z,102.00
2022-12-08T23:15:19.115Z,110.00
2022-12-08T23:17:48.102Z,100.00
2022-12-08T23:20:18.678Z,93.25
2022-12-08T23:22:47.578Z,106.25
2022-12-08T23:25:18.504Z,75.75
2022-12-08T23:27:48.155Z,84.25
2022-12-08T23:30:18.605Z,106.75
2022-12-08T23:32:47.387Z,81.50
2022-12-08T23:35:15.847Z,64.67
2022-12-08T23:37:44.655Z,57.75
2022-12-08T23:40:13.721Z,55.00
2022-12-08T23:42:42.544Z,55.00
2022-12-08T23:45:12.061Z,49.75
2022-12-08T23:47:42.280Z,54.25
2022-12-08T23:50:11.720Z,53.75
2022-12-08T23:52:41.081Z,46.75
2022-12-08T23:55:11.184Z,48.00
2022-12-08T23:57:40.079Z,58.25
