createdAt,value
2023-11-16T00:00:34.288Z,8.13
2023-11-16T00:03:07.103Z,8.01
2023-11-16T00:05:37.390Z,7.98
2023-11-16T00:08:08.726Z,7.87
2023-11-16T00:10:38.567Z,7.89
2023-11-16T00:13:06.665Z,7.97
2023-11-16T00:15:34.426Z,8.00
2023-11-16T00:18:05.673Z,8.08
2023-11-16T00:20:38.917Z,8.09
2023-11-16T00:23:05.780Z,8.03
2023-11-16T00:25:32.651Z,8.03
2023-11-16T00:28:00.733Z,8.19
2023-11-16T00:30:28.013Z,8.15
2023-11-16T00:32:54.973Z,7.97
2023-11-16T00:35:22.462Z,7.95
2023-11-16T00:37:53.160Z,8.05
2023-11-16T00:40:20.613Z,8.19
2023-11-16T00:42:48.157Z,8.03
2023-11-16T00:45:14.966Z,8.15
2023-11-16T00:47:41.880Z,8.43
2023-11-16T00:50:09.325Z,8.49
2023-11-16T00:52:36.284Z,8.13
2023-11-16T00:55:06.066Z,8.36
2023-11-16T00:57:32.977Z,8.55
2023-11-16T00:59:59.882Z,8.26
2023-11-16T01:02:26.735Z,8.18
2023-11-16T01:04:53.467Z,8.15
2023-11-16T01:07:20.911Z,8.04
2023-11-16T01:09:47.650Z,8.20
2023-11-16T01:12:17.602Z,7.89
2023-11-16T01:14:45.840Z,7.73
2023-11-16T01:17:23.424Z,7.85
2023-11-16T01:19:51.040Z,8.01
2023-11-16T01:22:18.133Z,7.97
2023-11-16T01:24:46.241Z,7.96
2023-11-16T01:27:17.440Z,7.85
2023-11-16T01:29:45.474Z,7.89
2023-11-16T01:32:15.049Z,7.93
2023-11-16T01:34:43.867Z,7.88
2023-11-16T01:37:11.809Z,7.85
2023-11-16T01:39:40.587Z,7.88
2023-11-16T01:42:09.213Z,7.86
2023-11-16T01:44:36.518Z,7.66
2023-11-16T01:47:07.336Z,7.56
2023-11-16T01:49:34.334Z,7.40
2023-11-16T01:52:01.155Z,7.59
2023-11-16T01:54:27.993Z,7.55
2023-11-16T01:56:55.124Z,7.49
2023-11-16T01:59:22.241Z,7.40
2023-11-16T02:01:49.256Z,7.34
2023-11-16T02:04:17.067Z,7.37
2023-11-16T02:06:44.528Z,7.13
2023-11-16T02:09:11.795Z,7.21
2023-11-16T02:11:38.582Z,7.40
2023-11-16T02:14:05.702Z,7.11
2023-11-16T02:16:32.632Z,6.82
2023-11-16T02:19:17.354Z,6.82
2023-11-16T02:21:46.470Z,6.94
2023-11-16T02:24:13.922Z,6.89
2023-11-16T02:26:43.482Z,7.00
2023-11-16T02:29:11.092Z,7.12
2023-11-16T02:31:38.920Z,7.23
2023-11-16T02:34:07.286Z,7.26
2023-11-16T02:36:34.174Z,7.26
2023-11-16T02:39:01.768Z,7.25
2023-11-16T02:41:30.511Z,7.26
2023-11-16T02:43:57.220Z,7.26
2023-11-16T02:46:23.899Z,7.25
2023-11-16T02:48:50.550Z,7.26
2023-11-16T02:51:17.331Z,7.25
2023-11-16T02:53:44.823Z,7.18
2023-11-16T02:56:14.472Z,7.20
2023-11-16T02:58:45.135Z,7.19
2023-11-16T03:01:14.329Z,6.98
2023-11-16T03:03:41.768Z,6.94
2023-11-16T03:06:10.074Z,6.90
2023-11-16T03:08:37.055Z,6.94
2023-11-16T03:11:06.931Z,6.95
2023-11-16T03:13:33.787Z,6.96
2023-11-16T03:16:01.714Z,7.02
2023-11-16T03:18:28.436Z,7.04
2023-11-16T03:20:55.134Z,7.10
2023-11-16T03:23:21.791Z,7.04
2023-11-16T03:25:48.439Z,7.04
2023-11-16T03:28:15.169Z,7.11
2023-11-16T03:30:42.005Z,7.03
2023-11-16T03:33:13.686Z,7.01
2023-11-16T03:35:40.705Z,7.05
2023-11-16T03:38:07.400Z,7.05
2023-11-16T03:40:34.289Z,7.10
2023-11-16T03:43:00.935Z,7.11
2023-11-16T03:45:28.133Z,7.20
2023-11-16T03:47:54.732Z,7.27
2023-11-16T03:50:21.436Z,7.36
2023-11-16T03:52:48.072Z,7.37
2023-11-16T03:55:14.827Z,7.34
2023-11-16T03:57:41.711Z,7.26
2023-11-16T04:00:09.675Z,7.28
2023-11-16T04:02:37.257Z,7.30
2023-11-16T04:05:06.404Z,7.40
2023-11-16T04:07:36.074Z,7.45
2023-11-16T04:10:05.550Z,7.49
2023-11-16T04:12:32.473Z,7.55
2023-11-16T04:14:59.196Z,7.57
2023-11-16T04:17:27.594Z,7.52
2023-11-16T04:19:54.567Z,7.48
2023-11-16T04:22:23.365Z,7.48
2023-11-16T04:24:53.119Z,7.48
2023-11-16T04:27:21.831Z,7.51
2023-11-16T04:29:48.917Z,7.43
2023-11-16T04:32:15.569Z,7.42
2023-11-16T04:34:43.514Z,7.40
2023-11-16T04:37:11.850Z,7.30
2023-11-16T04:39:38.641Z,7.17
2023-11-16T04:42:05.706Z,7.08
2023-11-16T04:44:35.599Z,7.03
2023-11-16T04:47:02.588Z,6.99
2023-11-16T04:49:29.378Z,7.05
2023-11-16T04:51:56.042Z,6.97
2023-11-16T04:54:22.971Z,6.96
2023-11-16T04:56:49.727Z,6.91
2023-11-16T04:59:16.389Z,6.83
2023-11-16T05:01:43.057Z,6.74
2023-11-16T05:04:10.121Z,6.76
2023-11-16T05:06:42.987Z,6.60
2023-11-16T05:09:09.871Z,6.54
2023-11-16T05:11:36.884Z,6.50
2023-11-16T05:14:05.160Z,6.20
2023-11-16T05:16:31.884Z,6.20
2023-11-16T05:18:58.583Z,6.18
2023-11-16T05:21:25.334Z,6.14
2023-11-16T05:23:52.004Z,6.15
2023-11-16T05:26:18.646Z,6.10
2023-11-16T05:28:45.339Z,6.03
2023-11-16T05:31:12.546Z,6.01
2023-11-16T05:33:39.581Z,5.97
2023-11-16T05:36:07.446Z,5.87
2023-11-16T05:38:34.192Z,5.55
2023-11-16T05:41:00.945Z,5.57
2023-11-16T05:43:27.651Z,5.48
2023-11-16T05:45:54.522Z,5.03
2023-11-16T05:48:21.303Z,5.07
2023-11-16T05:50:48.110Z,5.13
2023-11-16T05:53:15.096Z,5.17
2023-11-16T05:55:41.796Z,5.07
2023-11-16T05:58:08.492Z,5.11
2023-11-16T06:00:38.563Z,5.11
2023-11-16T06:03:06.778Z,5.06
2023-11-16T06:05:35.125Z,5.01
2023-11-16T06:08:02.003Z,5.02
2023-11-16T06:10:28.922Z,4.78
2023-11-16T06:12:59.132Z,4.61
2023-11-16T06:15:32.075Z,4.65
2023-11-16T06:18:03.927Z,4.61
2023-11-16T06:20:31.168Z,4.62
2023-11-16T06:22:58.073Z,4.37
2023-11-16T06:25:24.869Z,4.31
2023-11-16T06:27:51.821Z,4.36
2023-11-16T06:30:19.682Z,4.41
2023-11-16T06:32:46.576Z,4.45
2023-11-16T06:35:13.369Z,4.28
2023-11-16T06:37:40.067Z,4.31
2023-11-16T06:40:10.242Z,4.41
2023-11-16T06:42:38.931Z,4.40
2023-11-16T06:45:07.696Z,4.38
2023-11-16T06:47:36.055Z,4.39
2023-11-16T06:50:06.360Z,4.46
2023-11-16T06:52:34.164Z,4.43
2023-11-16T06:55:01.744Z,4.43
2023-11-16T06:57:28.759Z,4.43
2023-11-16T06:59:55.573Z,4.51
2023-11-16T07:02:23.646Z,4.62
2023-11-16T07:04:50.546Z,4.76
2023-11-16T07:07:18.404Z,4.90
2023-11-16T07:09:47.484Z,5.01
2023-11-16T07:12:16.676Z,5.13
2023-11-16T07:14:51.190Z,5.17
2023-11-16T07:17:20.988Z,5.17
2023-11-16T07:19:49.134Z,4.42
2023-11-16T07:22:15.833Z,4.33
2023-11-16T07:24:45.803Z,4.68
2023-11-16T07:27:13.576Z,4.96
2023-11-16T07:29:44.442Z,5.29
2023-11-16T07:32:12.696Z,5.64
2023-11-16T07:34:40.913Z,6.01
2023-11-16T07:37:08.197Z,6.36
2023-11-16T07:39:35.702Z,6.76
2023-11-16T07:42:02.386Z,7.11
2023-11-16T07:44:29.017Z,7.39
2023-11-16T07:46:55.880Z,7.72
2023-11-16T07:49:24.310Z,8.19
2023-11-16T07:51:52.381Z,8.61
2023-11-16T07:54:19.160Z,8.97
2023-11-16T07:56:56.263Z,9.22
2023-11-16T07:59:32.087Z,9.43
2023-11-16T08:02:02.157Z,9.65
2023-11-16T08:04:31.011Z,9.72
2023-11-16T08:06:59.604Z,9.60
2023-11-16T08:09:30.674Z,9.65
2023-11-16T08:11:58.662Z,9.82
2023-11-16T08:14:26.989Z,10.15
2023-11-16T08:16:58.240Z,10.05
2023-11-16T08:19:28.478Z,9.73
2023-11-16T08:21:58.509Z,9.75
2023-11-16T08:24:27.473Z,9.95
2023-11-16T08:26:57.424Z,10.00
2023-11-16T08:29:25.122Z,10.70
2023-11-16T08:31:55.478Z,11.75
2023-11-16T08:34:25.296Z,12.37
2023-11-16T08:36:52.313Z,12.53
2023-11-16T08:39:19.539Z,12.66
2023-11-16T08:41:46.520Z,12.68
2023-11-16T08:44:13.903Z,12.90
2023-11-16T08:46:47.230Z,13.11
2023-11-16T08:49:13.984Z,13.43
2023-11-16T08:51:40.688Z,13.70
2023-11-16T08:54:10.198Z,14.05
2023-11-16T08:56:41.718Z,14.16
2023-11-16T08:59:10.546Z,14.53
2023-11-16T09:01:39.647Z,14.82
2023-11-16T09:04:07.899Z,14.99
2023-11-16T09:06:35.430Z,15.16
2023-11-16T09:09:10.514Z,14.69
2023-11-16T09:11:37.519Z,15.14
2023-11-16T09:14:05.576Z,15.77
2023-11-16T09:16:33.222Z,16.24
2023-11-16T09:19:00.989Z,16.63
2023-11-16T09:21:30.719Z,16.28
2023-11-16T09:23:57.715Z,16.35
2023-11-16T09:26:25.613Z,16.49
2023-11-16T09:29:01.396Z,16.66
2023-11-16T09:31:34.964Z,16.86
2023-11-16T09:34:02.107Z,16.88
2023-11-16T09:36:29.021Z,17.32
2023-11-16T09:38:59.164Z,17.35
2023-11-16T09:41:29.931Z,17.54
2023-11-16T09:44:03.317Z,17.41
2023-11-16T09:46:32.837Z,17.85
2023-11-16T09:49:00.700Z,18.18
2023-11-16T09:51:30.550Z,18.40
2023-11-16T09:54:02.540Z,18.64
2023-11-16T09:56:36.590Z,18.71
2023-11-16T09:59:26.623Z,18.91
2023-11-16T10:02:09.048Z,19.23
2023-11-16T10:04:36.527Z,19.19
2023-11-16T10:07:06.612Z,19.18
2023-11-16T10:09:43.224Z,19.12
2023-11-16T10:12:10.467Z,19.14
2023-11-16T10:14:53.669Z,18.81
2023-11-16T10:17:26.619Z,17.70
2023-11-16T10:19:53.641Z,17.06
2023-11-16T10:22:20.354Z,16.74
2023-11-16T10:24:51.104Z,16.80
2023-11-16T10:27:18.718Z,16.30
2023-11-16T10:29:45.428Z,15.61
2023-11-16T10:32:13.382Z,15.00
2023-11-16T10:34:41.276Z,15.42
2023-11-16T10:37:11.224Z,15.78
2023-11-16T10:39:39.094Z,15.79
2023-11-16T10:42:07.698Z,15.60
2023-11-16T10:44:35.266Z,15.75
2023-11-16T10:47:02.735Z,15.91
2023-11-16T10:49:30.495Z,15.71
2023-11-16T10:52:02.420Z,15.48
2023-11-16T10:54:33.761Z,15.75
2023-11-16T10:57:00.716Z,15.70
2023-11-16T10:59:28.814Z,15.86
2023-11-16T11:01:58.377Z,16.16
2023-11-16T11:04:27.011Z,16.50
2023-11-16T11:06:56.442Z,16.47
2023-11-16T11:09:40.249Z,16.43
2023-11-16T11:12:14.298Z,16.39
2023-11-16T11:14:48.021Z,16.33
2023-11-16T11:17:21.749Z,16.81
2023-11-16T11:19:56.229Z,17.14
2023-11-16T11:22:32.873Z,17.35
2023-11-16T11:25:03.350Z,17.55
2023-11-16T11:27:32.077Z,17.50
2023-11-16T11:30:13.041Z,17.37
2023-11-16T11:32:53.384Z,17.43
2023-11-16T11:35:27.364Z,17.22
2023-11-16T11:37:54.015Z,17.14
2023-11-16T11:40:29.720Z,16.89
2023-11-16T11:42:56.374Z,16.61
2023-11-16T11:45:23.183Z,16.57
2023-11-16T11:47:50.571Z,16.60
2023-11-16T11:50:20.603Z,16.56
2023-11-16T11:52:49.079Z,16.31
2023-11-16T11:55:15.959Z,16.27
2023-11-16T11:57:42.887Z,16.17
2023-11-16T12:00:14.304Z,15.68
2023-11-16T12:02:42.812Z,15.73
2023-11-16T12:05:18.282Z,15.69
2023-11-16T12:07:59.695Z,15.79
2023-11-16T12:10:26.481Z,15.54
2023-11-16T12:12:57.768Z,15.07
2023-11-16T12:15:25.163Z,14.79
2023-11-16T12:17:51.995Z,14.76
2023-11-16T12:20:18.815Z,14.70
2023-11-16T12:22:45.499Z,14.17
2023-11-16T12:25:14.991Z,14.00
2023-11-16T12:27:44.319Z,13.73
2023-11-16T12:30:20.503Z,13.62
2023-11-16T12:32:47.428Z,13.60
2023-11-16T12:35:15.747Z,13.40
2023-11-16T12:37:44.047Z,13.38
2023-11-16T12:40:21.723Z,13.32
2023-11-16T12:42:53.877Z,13.39
2023-11-16T12:45:21.858Z,13.38
2023-11-16T12:47:49.253Z,13.13
2023-11-16T12:50:17.301Z,13.06
2023-11-16T12:52:43.996Z,13.03
2023-11-16T12:55:13.856Z,13.13
2023-11-16T12:57:47.569Z,13.22
2023-11-16T13:00:18.770Z,13.25
2023-11-16T13:02:46.840Z,13.31
2023-11-16T13:05:16.457Z,12.91
2023-11-16T13:07:43.365Z,12.63
2023-11-16T13:10:11.301Z,12.67
2023-11-16T13:12:38.933Z,12.72
2023-11-16T13:15:07.633Z,12.69
2023-11-16T13:17:34.980Z,12.57
2023-11-16T13:20:01.777Z,12.12
2023-11-16T13:22:29.018Z,12.03
2023-11-16T13:24:55.684Z,11.94
2023-11-16T13:27:28.709Z,11.96
2023-11-16T13:30:04.599Z,11.87
2023-11-16T13:32:31.952Z,11.91
2023-11-16T13:34:58.682Z,11.71
2023-11-16T13:37:26.557Z,11.73
2023-11-16T13:39:55.188Z,11.65
2023-11-16T13:42:22.009Z,11.58
2023-11-16T13:44:48.691Z,11.46
2023-11-16T13:47:16.048Z,11.34
2023-11-16T13:49:43.814Z,11.45
2023-11-16T13:52:10.553Z,11.38
2023-11-16T13:54:37.255Z,11.17
2023-11-16T13:57:04.726Z,10.93
2023-11-16T13:59:31.903Z,10.74
2023-11-16T14:01:58.632Z,10.71
2023-11-16T14:04:25.368Z,10.66
2023-11-16T14:06:52.092Z,10.60
2023-11-16T14:09:21.565Z,10.52
2023-11-16T14:11:49.119Z,10.47
2023-11-16T14:14:15.766Z,10.54
2023-11-16T14:16:42.821Z,10.55
2023-11-16T14:19:09.572Z,10.60
2023-11-16T14:21:36.382Z,10.73
2023-11-16T14:24:09.432Z,10.63
2023-11-16T14:26:37.943Z,10.67
2023-11-16T14:29:04.646Z,10.50
2023-11-16T14:31:31.431Z,10.35
2023-11-16T14:33:58.169Z,10.21
2023-11-16T14:36:24.963Z,9.99
2023-11-16T14:38:51.718Z,9.89
2023-11-16T14:41:18.492Z,9.74
2023-11-16T14:43:45.267Z,9.68
2023-11-16T14:46:12.097Z,9.51
2023-11-16T14:48:39.084Z,9.44
2023-11-16T14:51:06.134Z,9.58
2023-11-16T14:53:34.817Z,9.43
2023-11-16T14:56:03.512Z,9.51
2023-11-16T14:58:31.183Z,9.50
2023-11-16T15:00:59.305Z,9.49
2023-11-16T15:03:26.499Z,9.43
2023-11-16T15:05:53.116Z,9.39
2023-11-16T15:08:19.849Z,9.25
2023-11-16T15:10:46.866Z,9.09
2023-11-16T15:13:14.402Z,9.08
2023-11-16T15:15:41.343Z,9.07
2023-11-16T15:18:08.082Z,9.05
2023-11-16T15:20:36.724Z,8.98
2023-11-16T15:23:03.552Z,8.91
2023-11-16T15:25:30.214Z,8.93
2023-11-16T15:27:57.157Z,8.94
2023-11-16T15:30:24.105Z,8.85
2023-11-16T15:32:54.363Z,8.83
2023-11-16T15:35:21.561Z,8.72
2023-11-16T15:37:50.074Z,8.78
2023-11-16T15:40:16.946Z,8.71
2023-11-16T15:42:43.718Z,8.72
2023-11-16T15:45:13.566Z,8.67
2023-11-16T15:47:40.431Z,8.76
2023-11-16T15:50:07.680Z,8.79
2023-11-16T15:52:34.418Z,8.90
2023-11-16T15:55:01.304Z,8.80
2023-11-16T15:57:29.882Z,8.92
2023-11-16T16:00:00.370Z,8.94
2023-11-16T16:02:31.390Z,8.82
2023-11-16T16:05:01.058Z,8.75
2023-11-16T16:07:28.346Z,8.79
2023-11-16T16:09:55.226Z,8.86
2023-11-16T16:12:22.237Z,8.88
2023-11-16T16:14:48.882Z,8.89
2023-11-16T16:17:15.736Z,8.98
2023-11-16T16:19:42.712Z,9.11
2023-11-16T16:22:09.566Z,9.11
2023-11-16T16:24:36.733Z,9.07
2023-11-16T16:27:08.797Z,9.10
2023-11-16T16:29:36.630Z,9.14
2023-11-16T16:32:05.289Z,9.17
2023-11-16T16:34:32.189Z,9.21
2023-11-16T16:36:58.864Z,9.15
2023-11-16T16:39:25.521Z,9.18
2023-11-16T16:41:53.358Z,9.21
2023-11-16T16:44:20.824Z,9.15
2023-11-16T16:46:48.916Z,9.13
2023-11-16T16:49:18.853Z,9.13
2023-11-16T16:51:45.974Z,9.13
2023-11-16T16:54:17.569Z,9.11
2023-11-16T16:56:46.347Z,9.15
2023-11-16T16:59:15.977Z,9.10
2023-11-16T17:01:43.576Z,9.08
2023-11-16T17:04:10.788Z,9.08
2023-11-16T17:06:38.276Z,9.07
2023-11-16T17:09:05.147Z,9.05
2023-11-16T17:11:31.815Z,8.90
2023-11-16T17:13:58.757Z,8.53
2023-11-16T17:16:28.347Z,8.53
2023-11-16T17:18:55.781Z,8.59
2023-11-16T17:21:22.810Z,8.63
2023-11-16T17:23:52.486Z,8.60
2023-11-16T17:26:20.950Z,8.62
2023-11-16T17:28:49.660Z,8.67
2023-11-16T17:31:18.397Z,8.63
2023-11-16T17:33:45.625Z,8.53
2023-11-16T17:36:12.583Z,8.53
2023-11-16T17:38:39.339Z,8.34
2023-11-16T17:41:06.857Z,8.07
2023-11-16T17:43:39.732Z,8.04
2023-11-16T17:46:08.281Z,7.98
2023-11-16T17:48:35.657Z,8.06
2023-11-16T17:51:03.931Z,7.98
2023-11-16T17:53:30.671Z,7.89
2023-11-16T17:55:57.950Z,7.85
2023-11-16T17:58:25.406Z,7.81
2023-11-16T18:00:52.227Z,7.69
2023-11-16T18:03:19.175Z,7.57
2023-11-16T18:05:45.923Z,7.45
2023-11-16T18:08:13.201Z,7.39
2023-11-16T18:10:45.005Z,7.37
2023-11-16T18:13:18.256Z,7.40
2023-11-16T18:15:45.487Z,7.41
2023-11-16T18:18:12.479Z,7.49
2023-11-16T18:20:40.378Z,7.37
2023-11-16T18:23:09.264Z,7.37
2023-11-16T18:25:41.228Z,7.34
2023-11-16T18:28:14.053Z,7.21
2023-11-16T18:30:46.777Z,7.10
2023-11-16T18:33:15.461Z,7.07
2023-11-16T18:35:42.663Z,7.07
2023-11-16T18:38:12.181Z,7.07
2023-11-16T18:40:41.156Z,7.04
2023-11-16T18:43:10.414Z,7.09
2023-11-16T18:45:37.120Z,7.17
2023-11-16T18:48:13.119Z,7.22
2023-11-16T18:50:41.491Z,7.16
2023-11-16T18:53:09.354Z,7.12
2023-11-16T18:55:37.310Z,7.02
2023-11-16T18:58:04.152Z,6.96
2023-11-16T19:00:31.263Z,7.00
2023-11-16T19:03:09.108Z,7.00
2023-11-16T19:05:35.820Z,7.12
2023-11-16T19:08:02.604Z,7.23
2023-11-16T19:10:31.848Z,7.12
2023-11-16T19:12:58.705Z,7.17
2023-11-16T19:15:26.491Z,7.06
2023-11-16T19:17:54.217Z,7.11
2023-11-16T19:20:24.710Z,7.14
2023-11-16T19:22:53.040Z,7.13
2023-11-16T19:25:22.782Z,7.11
2023-11-16T19:27:49.443Z,7.10
2023-11-16T19:30:16.619Z,7.11
2023-11-16T19:32:47.604Z,6.90
2023-11-16T19:35:17.277Z,6.96
2023-11-16T19:37:44.015Z,7.00
2023-11-16T19:40:22.970Z,6.94
2023-11-16T19:42:59.775Z,6.92
2023-11-16T19:45:26.521Z,6.95
2023-11-16T19:47:53.188Z,6.97
2023-11-16T19:50:19.992Z,6.92
2023-11-16T19:52:46.648Z,6.99
2023-11-16T19:55:15.431Z,7.05
2023-11-16T19:57:42.590Z,7.10
2023-11-16T20:00:10.341Z,7.09
2023-11-16T20:02:37.350Z,7.14
2023-11-16T20:05:06.663Z,7.04
2023-11-16T20:07:33.959Z,7.07
2023-11-16T20:10:00.819Z,7.11
2023-11-16T20:12:27.654Z,7.11
2023-11-16T20:14:57.696Z,7.10
2023-11-16T20:17:27.590Z,7.05
2023-11-16T20:19:55.534Z,7.01
2023-11-16T20:22:22.234Z,7.03
2023-11-16T20:24:49.147Z,6.99
2023-11-16T20:27:16.129Z,7.03
2023-11-16T20:29:43.127Z,7.12
2023-11-16T20:32:10.330Z,7.21
2023-11-16T20:34:37.392Z,7.24
2023-11-16T20:37:06.476Z,7.23
2023-11-16T20:39:34.036Z,7.35
2023-11-16T20:42:00.830Z,7.36
2023-11-16T20:44:28.449Z,7.18
2023-11-16T20:46:55.877Z,6.90
2023-11-16T20:49:22.868Z,6.89
2023-11-16T20:51:49.941Z,6.74
2023-11-16T20:54:16.688Z,6.71
2023-11-16T20:56:43.375Z,6.52
2023-11-16T20:59:10.676Z,6.58
2023-11-16T21:01:37.242Z,6.60
2023-11-16T21:04:05.766Z,6.64
2023-11-16T21:06:36.472Z,6.51
2023-11-16T21:09:10.619Z,6.59
2023-11-16T21:11:38.365Z,6.73
2023-11-16T21:14:05.633Z,6.83
2023-11-16T21:16:32.664Z,6.92
2023-11-16T21:18:59.629Z,7.04
2023-11-16T21:21:26.940Z,7.15
2023-11-16T21:23:53.596Z,7.22
2023-11-16T21:26:20.814Z,7.29
2023-11-16T21:28:47.389Z,7.32
2023-11-16T21:31:14.246Z,7.32
2023-11-16T21:33:40.958Z,7.32
2023-11-16T21:36:09.630Z,7.29
2023-11-16T21:38:36.333Z,7.20
2023-11-16T21:41:03.262Z,7.21
2023-11-16T21:43:29.927Z,7.23
2023-11-16T21:45:56.747Z,7.22
2023-11-16T21:48:23.423Z,7.25
2023-11-16T21:50:50.041Z,7.29
2023-11-16T21:53:19.857Z,7.31
2023-11-16T21:55:47.860Z,7.34
2023-11-16T21:58:14.695Z,7.35
2023-11-16T22:00:41.625Z,7.32
2023-11-16T22:03:09.065Z,7.32
2023-11-16T22:05:35.812Z,7.32
2023-11-16T22:08:02.458Z,7.27
2023-11-16T22:10:29.117Z,7.21
2023-11-16T22:12:55.871Z,7.12
2023-11-16T22:15:22.623Z,7.05
2023-11-16T22:17:50.891Z,6.80
2023-11-16T22:20:18.491Z,6.72
2023-11-16T22:22:47.425Z,6.67
2023-11-16T22:25:14.755Z,6.76
2023-11-16T22:27:43.753Z,6.83
2023-11-16T22:30:12.218Z,6.89
2023-11-16T22:32:42.564Z,6.96
2023-11-16T22:35:11.752Z,6.98
2023-11-16T22:37:42.523Z,6.95
2023-11-16T22:40:11.387Z,7.01
2023-11-16T22:42:38.994Z,7.04
2023-11-16T22:45:06.715Z,6.87
2023-11-16T22:47:33.431Z,6.58
2023-11-16T22:50:00.293Z,6.45
2023-11-16T22:52:27.150Z,6.42
2023-11-16T22:54:54.140Z,6.45
2023-11-16T22:57:20.898Z,6.42
2023-11-16T22:59:47.559Z,6.45
2023-11-16T23:02:14.340Z,6.53
2023-11-16T23:04:43.348Z,6.66
2023-11-16T23:07:14.967Z,6.72
2023-11-16T23:09:43.369Z,6.76
2023-11-16T23:12:10.324Z,6.81
2023-11-16T23:14:37.543Z,6.82
2023-11-16T23:17:10.730Z,6.85
2023-11-16T23:19:40.847Z,6.88
2023-11-16T23:22:14.528Z,6.93
2023-11-16T23:24:45.774Z,6.95
2023-11-16T23:27:13.962Z,7.01
2023-11-16T23:29:41.697Z,7.09
2023-11-16T23:32:08.885Z,6.81
2023-11-16T23:34:36.593Z,6.69
2023-11-16T23:37:03.757Z,6.63
2023-11-16T23:39:30.933Z,6.70
2023-11-16T23:42:01.417Z,6.80
2023-11-16T23:44:28.269Z,6.90
2023-11-16T23:46:56.090Z,6.74
2023-11-16T23:49:23.634Z,6.75
2023-11-16T23:51:51.504Z,6.78
2023-11-16T23:54:18.229Z,6.68
2023-11-16T23:56:45.028Z,6.65
2023-11-16T23:59:13.514Z,6.62
