createdAt,value
2018-04-01T00:00:05.939Z,5.25
2018-04-01T00:01:05.779Z,5.25
2018-04-01T00:02:06.540Z,5.25
2018-04-01T00:03:05.938Z,5.25
2018-04-01T00:04:05.617Z,5.25
2018-04-01T00:05:05.652Z,5.25
2018-04-01T00:06:05.713Z,5.25
2018-04-01T00:07:05.537Z,5.25
2018-04-01T00:08:06.178Z,5.25
2018-04-01T00:09:05.637Z,5.25
2018-04-01T00:10:15.891Z,5.25
2018-04-01T00:11:06.024Z,5.25
2018-04-01T00:12:05.777Z,5.25
2018-04-01T00:13:06.020Z,5.25
2018-04-01T00:14:05.625Z,5.25
2018-04-01T00:15:05.863Z,5.25
2018-04-01T00:16:06.264Z,5.25
2018-04-01T00:17:06.195Z,5.25
2018-04-01T00:18:05.536Z,5.25
2018-04-01T00:19:06.443Z,5.25
2018-04-01T00:20:06.023Z,5.25
2018-04-01T00:21:06.262Z,5.25
2018-04-01T00:22:06.263Z,5.25
2018-04-01T00:23:05.889Z,5.25
2018-04-01T00:24:05.788Z,5.25
2018-04-01T00:25:06.171Z,5.25
2018-04-01T00:26:05.880Z,5.25
2018-04-01T00:27:05.793Z,5.25
2018-04-01T00:28:05.872Z,5.25
2018-04-01T00:29:06.579Z,5.25
2018-04-01T00:30:05.618Z,5.25
2018-04-01T00:31:05.810Z,5.25
2018-04-01T00:32:06.027Z,5.25
2018-04-01T00:33:05.620Z,5.25
2018-04-01T00:34:05.938Z,5.25
2018-04-01T00:35:06.835Z,5.25
2018-04-01T00:36:06.423Z,5.25
2018-04-01T00:37:06.346Z,5.25
2018-04-01T00:38:16.357Z,5.25
2018-04-01T00:39:06.096Z,5.25
2018-04-01T00:40:06.341Z,5.25
2018-04-01T00:41:05.866Z,5.25
2018-04-01T00:42:05.773Z,5.25
2018-04-01T00:43:06.492Z,5.25
2018-04-01T00:44:05.688Z,5.25
2018-04-01T00:45:06.022Z,5.25
2018-04-01T00:46:05.619Z,5.19
2018-04-01T00:47:06.817Z,5.19
2018-04-01T00:48:06.186Z,5.25
2018-04-01T00:49:05.624Z,5.25
2018-04-01T00:50:06.172Z,5.19
2018-04-01T00:51:05.944Z,5.19
2018-04-01T00:52:05.783Z,5.19
2018-04-01T00:53:05.782Z,5.25
2018-04-01T00:54:10.780Z,5.25
2018-04-01T00:55:06.497Z,5.25
2018-04-01T00:56:06.426Z,5.19
2018-04-01T00:57:06.275Z,5.25
2018-04-01T00:58:05.858Z,5.25
2018-04-01T00:59:05.694Z,5.25
2018-04-01T01:00:06.044Z,5.19
2018-04-01T01:01:06.027Z,5.25
2018-04-01T01:02:05.544Z,5.25
2018-04-01T01:03:11.283Z,5.25
2018-04-01T01:04:05.943Z,5.25
2018-04-01T01:05:05.707Z,5.25
2018-04-01T01:06:06.034Z,5.25
2018-04-01T01:07:10.880Z,5.19
2018-04-01T01:08:06.182Z,5.25
2018-04-01T01:09:06.268Z,5.25
2018-04-01T01:10:06.292Z,5.25
2018-04-01T01:11:05.799Z,5.25
2018-04-01T01:12:06.262Z,5.25
2018-04-01T01:13:10.802Z,5.25
2018-04-01T01:14:06.182Z,5.25
2018-04-01T01:15:05.784Z,5.25
2018-04-01T01:16:05.538Z,5.25
2018-04-01T01:17:05.937Z,5.19
2018-04-01T01:18:05.896Z,5.19
2018-04-01T01:19:06.030Z,5.19
2018-04-01T01:20:06.414Z,5.19
2018-04-01T01:21:06.431Z,5.19
2018-04-01T01:22:05.705Z,5.19
2018-04-01T01:23:05.782Z,5.19
2018-04-01T01:24:05.619Z,5.19
2018-04-01T01:25:06.675Z,5.12
2018-04-01T01:26:05.629Z,5.12
2018-04-01T01:27:06.464Z,5.12
2018-04-01T01:28:05.881Z,5.12
2018-04-01T01:29:05.614Z,5.12
2018-04-01T01:30:06.023Z,5.12
2018-04-01T01:31:05.551Z,5.12
2018-04-01T01:32:05.866Z,5.12
2018-04-01T01:33:10.872Z,5.12
2018-04-01T01:34:06.344Z,5.12
2018-04-01T01:35:06.265Z,5.12
2018-04-01T01:36:06.350Z,5.12
2018-04-01T01:37:05.694Z,5.06
2018-04-01T01:38:06.181Z,5.06
2018-04-01T01:39:06.194Z,5.06
2018-04-01T01:40:05.784Z,5.06
2018-04-01T01:41:06.105Z,5.06
2018-04-01T01:42:05.627Z,5.06
2018-04-01T01:43:05.827Z,5.06
2018-04-01T01:44:05.881Z,5.06
2018-04-01T01:45:05.693Z,5.06
2018-04-01T01:46:06.578Z,5.06
2018-04-01T01:47:05.946Z,5.00
2018-04-01T01:48:06.414Z,5.00
2018-04-01T01:49:05.774Z,5.00
2018-04-01T01:50:05.549Z,5.00
2018-04-01T01:51:05.728Z,5.00
2018-04-01T01:52:05.884Z,5.00
2018-04-01T01:53:05.858Z,5.00
2018-04-01T01:54:06.254Z,5.00
2018-04-01T01:55:06.417Z,5.00
2018-04-01T01:56:05.695Z,5.00
2018-04-01T01:57:06.028Z,5.00
2018-04-01T01:58:06.047Z,4.94
2018-04-01T01:59:06.741Z,4.94
2018-04-01T02:00:05.454Z,4.94
2018-04-01T02:01:06.178Z,4.94
2018-04-01T02:02:11.109Z,4.94
2018-04-01T02:03:05.703Z,4.94
2018-04-01T02:04:05.950Z,4.94
2018-04-01T02:05:06.265Z,4.94
2018-04-01T02:06:06.276Z,4.94
2018-04-01T02:07:06.534Z,4.94
2018-04-01T02:08:06.332Z,4.94
2018-04-01T02:09:06.032Z,4.94
2018-04-01T02:10:05.635Z,4.94
2018-04-01T02:11:05.796Z,4.94
2018-04-01T02:12:05.870Z,4.88
2018-04-01T02:13:06.553Z,4.88
2018-04-01T02:14:06.432Z,4.88
2018-04-01T02:15:06.343Z,4.88
2018-04-01T02:16:06.083Z,4.88
2018-04-01T02:17:06.026Z,4.88
2018-04-01T02:18:05.943Z,4.88
2018-04-01T02:19:10.683Z,4.88
2018-04-01T02:20:06.009Z,4.88
2018-04-01T02:21:06.017Z,4.88
2018-04-01T02:22:05.701Z,4.88
2018-04-01T02:23:06.337Z,4.88
2018-04-01T02:24:05.707Z,4.88
2018-04-01T02:25:05.936Z,4.88
2018-04-01T02:26:06.025Z,4.88
2018-04-01T02:27:06.188Z,4.88
2018-04-01T02:28:05.847Z,4.88
2018-04-01T02:29:05.781Z,4.88
2018-04-01T02:30:06.206Z,4.88
2018-04-01T02:31:05.864Z,4.88
2018-04-01T02:32:05.782Z,4.88
2018-04-01T02:33:06.398Z,4.88
2018-04-01T02:34:06.293Z,4.88
2018-04-01T02:35:05.622Z,4.88
2018-04-01T02:36:06.340Z,4.88
2018-04-01T02:37:05.804Z,4.88
2018-04-01T02:38:06.022Z,4.88
2018-04-01T02:39:05.888Z,4.81
2018-04-01T02:40:06.504Z,4.81
2018-04-01T02:41:11.002Z,4.88
2018-04-01T02:42:06.499Z,4.88
2018-04-01T02:43:06.343Z,4.81
2018-04-01T02:44:05.882Z,4.81
2018-04-01T02:45:06.043Z,4.81
2018-04-01T02:46:06.156Z,4.81
2018-04-01T02:47:06.334Z,4.75
2018-04-01T02:48:11.061Z,4.75
2018-04-01T02:49:05.617Z,4.75
2018-04-01T02:50:06.343Z,4.75
2018-04-01T02:51:05.870Z,4.75
2018-04-01T02:52:06.192Z,4.75
2018-04-01T02:53:06.253Z,4.75
2018-04-01T02:54:06.379Z,4.75
2018-04-01T02:55:05.903Z,4.69
2018-04-01T02:56:11.195Z,4.75
2018-04-01T02:57:05.870Z,4.75
2018-04-01T02:58:06.505Z,4.69
2018-04-01T02:59:11.661Z,4.69
2018-04-01T03:00:06.349Z,4.69
2018-04-01T03:01:10.994Z,4.69
2018-04-01T03:02:11.128Z,4.69
2018-04-01T03:03:05.711Z,4.69
2018-04-01T03:04:10.633Z,4.69
2018-04-01T03:05:11.582Z,4.75
2018-04-01T03:06:06.260Z,4.69
2018-04-01T03:07:05.873Z,4.69
2018-04-01T03:08:06.025Z,4.75
2018-04-01T03:09:06.184Z,4.75
2018-04-01T03:10:05.933Z,4.75
2018-04-01T03:11:05.662Z,4.69
2018-04-01T03:12:05.942Z,4.69
2018-04-01T03:13:05.873Z,4.69
2018-04-01T03:14:05.780Z,4.69
2018-04-01T03:15:05.637Z,4.69
2018-04-01T03:16:05.637Z,4.75
2018-04-01T03:17:05.639Z,4.69
2018-04-01T03:18:06.020Z,4.69
2018-04-01T03:19:10.713Z,4.69
2018-04-01T03:20:06.417Z,4.69
2018-04-01T03:21:06.044Z,4.69
2018-04-01T03:22:06.425Z,4.69
2018-04-01T03:23:05.867Z,4.69
2018-04-01T03:24:05.637Z,4.69
2018-04-01T03:25:06.016Z,4.69
2018-04-01T03:26:05.570Z,4.69
2018-04-01T03:27:06.298Z,4.69
2018-04-01T03:28:06.220Z,4.69
2018-04-01T03:29:06.010Z,4.69
2018-04-01T03:30:06.420Z,4.69
2018-04-01T03:31:11.550Z,4.69
2018-04-01T03:32:06.260Z,4.69
2018-04-01T03:33:05.957Z,4.69
2018-04-01T03:34:05.967Z,4.69
2018-04-01T03:35:11.128Z,4.69
2018-04-01T03:36:05.788Z,4.62
2018-04-01T03:37:06.020Z,4.62
2018-04-01T03:38:05.645Z,4.62
2018-04-01T03:39:06.031Z,4.62
2018-04-01T03:40:06.175Z,4.62
2018-04-01T03:41:06.136Z,4.62
2018-04-01T03:42:06.265Z,4.62
2018-04-01T03:43:05.938Z,4.62
2018-04-01T03:44:06.062Z,4.62
2018-04-01T03:45:06.123Z,4.62
2018-04-01T03:46:05.940Z,4.62
2018-04-01T03:47:05.751Z,4.62
2018-04-01T03:48:06.435Z,4.62
2018-04-01T03:49:05.988Z,4.56
2018-04-01T03:50:06.091Z,4.62
2018-04-01T03:51:05.708Z,4.62
2018-04-01T03:52:05.945Z,4.56
2018-04-01T03:53:06.247Z,4.56
2018-04-01T03:54:06.265Z,4.56
2018-04-01T03:55:06.001Z,4.56
2018-04-01T03:56:06.425Z,4.56
2018-04-01T03:57:06.098Z,4.50
2018-04-01T03:58:06.911Z,4.50
2018-04-01T03:59:06.107Z,4.50
2018-04-01T04:00:06.184Z,4.50
2018-04-01T04:01:05.703Z,4.50
2018-04-01T04:02:11.219Z,4.44
2018-04-01T04:03:06.283Z,4.44
2018-04-01T04:04:06.595Z,4.44
2018-04-01T04:05:06.577Z,4.44
2018-04-01T04:06:06.259Z,4.38
2018-04-01T04:07:06.173Z,4.38
2018-04-01T04:08:11.031Z,4.38
2018-04-01T04:09:05.780Z,4.31
2018-04-01T04:10:11.393Z,4.31
2018-04-01T04:11:05.951Z,4.31
2018-04-01T04:12:10.625Z,4.31
2018-04-01T04:13:05.941Z,4.31
2018-04-01T04:14:06.026Z,4.31
2018-04-01T04:15:06.273Z,4.31
2018-04-01T04:16:06.255Z,4.25
2018-04-01T04:17:05.960Z,4.25
2018-04-01T04:18:05.855Z,4.25
2018-04-01T04:19:06.336Z,4.25
2018-04-01T04:20:06.251Z,4.25
2018-04-01T04:21:10.970Z,4.19
2018-04-01T04:22:06.537Z,4.19
2018-04-01T04:23:05.547Z,4.19
2018-04-01T04:24:06.111Z,4.19
2018-04-01T04:25:06.026Z,4.19
2018-04-01T04:26:05.974Z,4.19
2018-04-01T04:27:06.989Z,4.19
2018-04-01T04:28:06.410Z,4.19
2018-04-01T04:29:05.632Z,4.19
2018-04-01T04:30:05.948Z,4.19
2018-04-01T04:31:05.905Z,4.19
2018-04-01T04:32:06.481Z,4.12
2018-04-01T04:33:06.212Z,4.12
2018-04-01T04:34:06.202Z,4.12
2018-04-01T04:35:05.648Z,4.12
2018-04-01T04:36:11.307Z,4.12
2018-04-01T04:37:06.058Z,4.12
2018-04-01T04:38:05.795Z,4.12
2018-04-01T04:39:06.424Z,4.06
2018-04-01T04:40:05.942Z,4.06
2018-04-01T04:41:06.426Z,4.12
2018-04-01T04:42:11.219Z,4.12
2018-04-01T04:43:05.542Z,4.12
2018-04-01T04:44:06.023Z,4.12
2018-04-01T04:45:05.699Z,4.12
2018-04-01T04:46:06.620Z,4.12
2018-04-01T04:47:05.984Z,4.12
2018-04-01T04:48:06.012Z,4.12
2018-04-01T04:49:05.695Z,4.12
2018-04-01T04:50:06.013Z,4.12
2018-04-01T04:51:05.938Z,4.19
2018-04-01T04:52:06.487Z,4.19
2018-04-01T04:53:06.288Z,4.25
2018-04-01T04:54:06.415Z,4.25
2018-04-01T04:55:05.792Z,4.38
2018-04-01T04:56:11.256Z,4.31
2018-04-01T04:57:06.242Z,4.31
2018-04-01T04:58:06.116Z,4.31
2018-04-01T04:59:06.275Z,4.44
2018-04-01T05:00:05.938Z,4.62
2018-04-01T05:01:05.599Z,4.88
2018-04-01T05:02:05.852Z,4.81
2018-04-01T05:03:05.785Z,4.75
2018-04-01T05:04:06.335Z,4.75
2018-04-01T05:05:06.196Z,5.06
2018-04-01T05:06:05.955Z,5.38
2018-04-01T05:07:06.255Z,5.50
2018-04-01T05:08:05.627Z,5.62
2018-04-01T05:09:06.362Z,5.62
2018-04-01T05:10:05.776Z,5.44
2018-04-01T05:11:05.630Z,5.31
2018-04-01T05:12:05.708Z,5.38
2018-04-01T05:13:05.705Z,5.25
2018-04-01T05:14:06.022Z,5.31
2018-04-01T05:15:05.736Z,5.50
2018-04-01T05:16:11.194Z,5.56
2018-04-01T05:17:06.086Z,5.56
2018-04-01T05:18:05.627Z,5.50
2018-04-01T05:19:05.698Z,5.69
2018-04-01T05:20:06.417Z,5.56
2018-04-01T05:21:06.352Z,5.38
2018-04-01T05:22:06.421Z,5.25
2018-04-01T05:23:11.097Z,5.19
2018-04-01T05:24:05.733Z,5.19
2018-04-01T05:25:05.965Z,5.12
2018-04-01T05:26:06.187Z,5.06
2018-04-01T05:27:06.179Z,5.00
2018-04-01T05:28:05.775Z,5.00
2018-04-01T05:29:05.774Z,4.94
2018-04-01T05:30:05.980Z,4.88
2018-04-01T05:31:06.056Z,4.88
2018-04-01T05:32:10.711Z,5.19
2018-04-01T05:33:06.105Z,5.19
2018-04-01T05:34:05.832Z,5.12
2018-04-01T05:35:05.938Z,5.06
2018-04-01T05:36:05.892Z,5.06
2018-04-01T05:37:06.426Z,5.00
2018-04-01T05:38:05.701Z,4.94
2018-04-01T05:39:06.194Z,5.12
2018-04-01T05:40:06.107Z,5.38
2018-04-01T05:41:06.283Z,5.50
2018-04-01T05:42:05.861Z,5.38
2018-04-01T05:43:06.437Z,5.31
2018-04-01T05:44:06.178Z,5.25
2018-04-01T05:45:10.627Z,5.19
2018-04-01T05:46:06.117Z,5.12
2018-04-01T05:47:05.619Z,5.12
2018-04-01T05:48:05.775Z,5.06
2018-04-01T05:49:05.643Z,5.06
2018-04-01T05:50:06.085Z,5.00
2018-04-01T05:51:10.462Z,5.00
2018-04-01T05:52:10.705Z,4.94
2018-04-01T05:53:06.256Z,4.94
2018-04-01T05:54:06.183Z,4.94
2018-04-01T05:55:06.278Z,5.25
2018-04-01T05:56:05.725Z,5.50
2018-04-01T05:57:06.309Z,5.31
2018-04-01T05:58:06.208Z,5.25
2018-04-01T05:59:06.196Z,5.19
2018-04-01T06:00:06.194Z,5.12
2018-04-01T06:01:05.702Z,5.12
2018-04-01T06:02:06.188Z,5.06
2018-04-01T06:03:06.184Z,5.06
2018-04-01T06:04:06.368Z,5.00
2018-04-01T06:05:06.266Z,5.12
2018-04-01T06:06:06.263Z,5.19
2018-04-01T06:07:06.019Z,5.12
2018-04-01T06:08:05.716Z,5.12
2018-04-01T06:09:06.674Z,5.06
2018-04-01T06:10:05.956Z,5.06
2018-04-01T06:11:06.416Z,5.06
2018-04-01T06:12:05.948Z,5.06
2018-04-01T06:13:06.183Z,5.38
2018-04-01T06:14:06.390Z,5.62
2018-04-01T06:15:05.460Z,5.50
2018-04-01T06:16:05.860Z,5.38
2018-04-01T06:17:06.348Z,5.31
2018-04-01T06:18:05.855Z,5.31
2018-04-01T06:19:05.778Z,5.25
2018-04-01T06:20:06.267Z,5.19
2018-04-01T06:21:05.832Z,5.19
2018-04-01T06:22:05.606Z,5.12
2018-04-01T06:23:05.620Z,5.12
2018-04-01T06:24:05.789Z,5.12
2018-04-01T06:25:05.892Z,5.06
2018-04-01T06:26:06.218Z,5.06
2018-04-01T06:27:07.052Z,5.06
2018-04-01T06:28:06.290Z,5.06
2018-04-01T06:29:06.195Z,5.06
2018-04-01T06:30:06.344Z,5.06
2018-04-01T06:31:05.710Z,5.06
2018-04-01T06:32:06.493Z,5.06
2018-04-01T06:33:06.053Z,5.06
2018-04-01T06:34:10.976Z,5.06
2018-04-01T06:35:06.426Z,5.06
2018-04-01T06:36:05.456Z,5.06
2018-04-01T06:37:06.594Z,5.06
2018-04-01T06:38:05.957Z,5.06
2018-04-01T06:39:06.105Z,5.06
2018-04-01T06:40:10.937Z,5.06
2018-04-01T06:41:06.103Z,5.06
2018-04-01T06:42:05.468Z,5.12
2018-04-01T06:43:06.543Z,5.12
2018-04-01T06:44:06.068Z,5.12
2018-04-01T06:45:05.958Z,5.12
2018-04-01T06:46:05.855Z,5.12
2018-04-01T06:47:06.054Z,5.12
2018-04-01T06:48:06.159Z,5.19
2018-04-01T06:49:06.352Z,5.19
2018-04-01T06:50:05.934Z,5.19
2018-04-01T06:51:06.662Z,5.19
2018-04-01T06:52:05.939Z,5.25
2018-04-01T06:53:06.027Z,5.38
2018-04-01T06:54:05.771Z,5.38
2018-04-01T06:55:06.182Z,5.38
2018-04-01T06:56:06.564Z,5.38
2018-04-01T06:57:11.463Z,5.44
2018-04-01T06:58:06.098Z,5.44
2018-04-01T06:59:06.414Z,5.44
2018-04-01T07:00:10.888Z,5.44
2018-04-01T07:01:06.185Z,5.44
2018-04-01T07:02:05.782Z,5.44
2018-04-01T07:03:06.422Z,5.44
2018-04-01T07:04:06.585Z,5.44
2018-04-01T07:05:05.937Z,5.44
2018-04-01T07:06:06.095Z,5.44
2018-04-01T07:07:06.108Z,5.44
2018-04-01T07:08:05.919Z,5.44
2018-04-01T07:09:05.652Z,5.44
2018-04-01T07:10:05.934Z,5.44
2018-04-01T07:11:06.010Z,5.44
2018-04-01T07:12:06.217Z,5.50
2018-04-01T07:13:06.185Z,5.50
2018-04-01T07:14:06.013Z,5.50
2018-04-01T07:15:05.937Z,5.50
2018-04-01T07:16:05.465Z,5.50
2018-04-01T07:17:06.224Z,5.50
2018-04-01T07:18:05.814Z,5.50
2018-04-01T07:19:05.785Z,5.56
2018-04-01T07:20:06.373Z,5.56
2018-04-01T07:21:06.190Z,5.69
2018-04-01T07:22:05.793Z,6.00
2018-04-01T07:23:06.449Z,6.00
2018-04-01T07:24:05.779Z,6.06
2018-04-01T07:25:06.180Z,6.06
2018-04-01T07:26:06.175Z,6.12
2018-04-01T07:27:06.095Z,6.06
2018-04-01T07:28:05.963Z,6.00
2018-04-01T07:29:06.133Z,6.00
2018-04-01T07:30:05.714Z,5.94
2018-04-01T07:31:05.887Z,5.94
2018-04-01T07:32:05.858Z,5.94
2018-04-01T07:33:06.275Z,5.88
2018-04-01T07:34:07.482Z,5.88
2018-04-01T07:35:05.629Z,5.88
2018-04-01T07:36:06.025Z,5.88
2018-04-01T07:37:05.807Z,5.81
2018-04-01T07:38:10.586Z,5.88
2018-04-01T07:39:05.980Z,6.00
2018-04-01T07:40:06.258Z,6.00
2018-04-01T07:41:06.180Z,6.00
2018-04-01T07:42:05.916Z,6.00
2018-04-01T07:43:05.622Z,5.94
2018-04-01T07:44:05.934Z,5.94
2018-04-01T07:45:05.764Z,5.94
2018-04-01T07:46:06.333Z,5.94
2018-04-01T07:47:05.937Z,5.94
2018-04-01T07:48:06.201Z,5.94
2018-04-01T07:49:06.273Z,5.94
2018-04-01T07:50:05.854Z,5.94
2018-04-01T07:51:05.848Z,5.94
2018-04-01T07:52:06.305Z,5.94
2018-04-01T07:53:05.867Z,6.00
2018-04-01T07:54:05.937Z,6.00
2018-04-01T07:55:06.101Z,6.00
2018-04-01T07:56:05.858Z,6.00
2018-04-01T07:57:05.973Z,6.00
2018-04-01T07:58:06.161Z,6.06
2018-04-01T07:59:06.031Z,6.06
2018-04-01T08:00:05.873Z,6.06
2018-04-01T08:01:10.987Z,6.12
2018-04-01T08:02:06.285Z,6.12
2018-04-01T08:03:06.127Z,6.12
2018-04-01T08:04:06.259Z,6.19
2018-04-01T08:05:06.494Z,6.25
2018-04-01T08:06:06.181Z,6.25
2018-04-01T08:07:06.518Z,6.25
2018-04-01T08:08:06.118Z,6.25
2018-04-01T08:09:05.710Z,6.25
2018-04-01T08:10:06.427Z,6.31
2018-04-01T08:11:06.115Z,6.31
2018-04-01T08:12:06.737Z,6.31
2018-04-01T08:13:05.790Z,6.31
2018-04-01T08:14:05.966Z,6.31
2018-04-01T08:15:06.284Z,6.31
2018-04-01T08:16:05.775Z,6.31
2018-04-01T08:17:05.583Z,6.31
2018-04-01T08:18:06.670Z,6.31
2018-04-01T08:19:06.269Z,6.31
2018-04-01T08:20:06.267Z,6.31
2018-04-01T08:21:05.632Z,6.31
2018-04-01T08:22:06.459Z,6.31
2018-04-01T08:23:05.619Z,6.31
2018-04-01T08:24:05.711Z,6.38
2018-04-01T08:25:05.863Z,6.38
2018-04-01T08:26:05.701Z,6.38
2018-04-01T08:27:06.269Z,6.38
2018-04-01T08:28:06.259Z,6.38
2018-04-01T08:29:06.260Z,6.38
2018-04-01T08:30:06.101Z,6.38
2018-04-01T08:31:06.022Z,6.38
2018-04-01T08:32:10.946Z,6.38
2018-04-01T08:33:06.499Z,6.38
2018-04-01T08:34:06.428Z,6.38
2018-04-01T08:35:06.120Z,6.38
2018-04-01T08:36:06.172Z,6.31
2018-04-01T08:37:05.750Z,6.31
2018-04-01T08:38:06.366Z,6.31
2018-04-01T08:39:06.581Z,6.31
2018-04-01T08:40:06.095Z,6.31
2018-04-01T08:41:05.789Z,6.31
2018-04-01T08:42:06.028Z,6.31
2018-04-01T08:43:05.492Z,6.31
2018-04-01T08:44:06.180Z,6.25
2018-04-01T08:45:06.374Z,6.25
2018-04-01T08:46:06.039Z,6.19
2018-04-01T08:47:06.526Z,6.19
2018-04-01T08:48:06.492Z,6.19
2018-04-01T08:49:06.055Z,6.19
2018-04-01T08:50:06.110Z,6.19
2018-04-01T08:51:05.719Z,6.19
2018-04-01T08:52:06.516Z,6.19
2018-04-01T08:53:06.583Z,6.19
2018-04-01T08:54:06.263Z,6.19
2018-04-01T08:55:05.614Z,6.12
2018-04-01T08:56:05.941Z,6.12
2018-04-01T08:57:06.253Z,6.12
2018-04-01T08:58:05.778Z,6.12
2018-04-01T08:59:06.177Z,6.12
2018-04-01T09:00:06.654Z,6.12
2018-04-01T09:01:07.308Z,6.12
2018-04-01T09:02:06.424Z,6.12
2018-04-01T09:03:06.178Z,6.12
2018-04-01T09:04:05.567Z,6.12
2018-04-01T09:05:05.640Z,6.12
2018-04-01T09:06:05.743Z,6.12
2018-04-01T09:07:05.796Z,6.12
2018-04-01T09:08:06.188Z,6.12
2018-04-01T09:09:11.065Z,6.12
2018-04-01T09:10:06.284Z,6.12
2018-04-01T09:11:05.625Z,6.12
2018-04-01T09:12:06.488Z,6.12
2018-04-01T09:13:06.037Z,6.12
2018-04-01T09:14:06.262Z,6.12
2018-04-01T09:15:05.647Z,6.12
2018-04-01T09:16:05.898Z,6.12
2018-04-01T09:17:05.977Z,6.12
2018-04-01T09:18:05.858Z,6.12
2018-04-01T09:19:05.631Z,6.12
2018-04-01T09:20:06.081Z,6.12
2018-04-01T09:21:06.042Z,6.12
2018-04-01T09:22:06.041Z,6.12
2018-04-01T09:23:06.422Z,6.12
2018-04-01T09:24:06.101Z,6.12
2018-04-01T09:25:06.262Z,6.12
2018-04-01T09:26:06.502Z,6.12
2018-04-01T09:27:06.111Z,6.06
2018-04-01T09:28:05.457Z,6.06
2018-04-01T09:29:06.107Z,6.06
2018-04-01T09:30:06.434Z,6.06
2018-04-01T09:31:05.962Z,6.06
2018-04-01T09:32:10.553Z,6.06
2018-04-01T09:33:06.179Z,6.06
2018-04-01T09:34:06.293Z,6.06
2018-04-01T09:35:06.222Z,6.06
2018-04-01T09:36:06.136Z,6.06
2018-04-01T09:37:11.507Z,6.06
2018-04-01T09:38:06.028Z,6.06
2018-04-01T09:39:05.946Z,6.06
2018-04-01T09:40:06.254Z,6.06
2018-04-01T09:41:06.386Z,6.06
2018-04-01T09:42:06.332Z,6.06
2018-04-01T09:43:06.259Z,6.06
2018-04-01T09:44:06.168Z,6.06
2018-04-01T09:45:05.541Z,6.06
2018-04-01T09:46:06.263Z,6.06
2018-04-01T09:47:06.345Z,6.00
2018-04-01T09:48:06.113Z,6.00
2018-04-01T09:49:10.737Z,6.06
2018-04-01T09:50:06.293Z,6.06
2018-04-01T09:51:05.699Z,6.00
2018-04-01T09:52:06.117Z,6.00
2018-04-01T09:53:05.804Z,6.06
2018-04-01T09:54:06.023Z,6.06
2018-04-01T09:55:05.623Z,6.06
2018-04-01T09:56:06.339Z,6.06
2018-04-01T09:57:06.026Z,6.06
2018-04-01T09:58:06.198Z,6.06
2018-04-01T09:59:05.949Z,6.06
2018-04-01T10:00:06.017Z,6.06
2018-04-01T10:01:05.693Z,6.06
2018-04-01T10:02:10.784Z,6.06
2018-04-01T10:03:06.421Z,6.06
2018-04-01T10:04:06.185Z,6.06
2018-04-01T10:05:05.638Z,6.06
2018-04-01T10:06:05.708Z,6.06
2018-04-01T10:07:05.908Z,6.06
2018-04-01T10:08:05.997Z,6.06
2018-04-01T10:09:06.116Z,6.06
2018-04-01T10:10:06.252Z,6.06
2018-04-01T10:11:11.264Z,6.06
2018-04-01T10:12:05.945Z,6.06
2018-04-01T10:13:06.258Z,6.06
2018-04-01T10:14:06.185Z,6.06
2018-04-01T10:15:06.041Z,6.06
2018-04-01T10:16:05.784Z,6.06
2018-04-01T10:17:05.776Z,6.06
2018-04-01T10:18:06.107Z,6.06
2018-04-01T10:19:06.371Z,6.06
2018-04-01T10:20:06.449Z,6.06
2018-04-01T10:21:06.098Z,6.06
2018-04-01T10:22:06.431Z,6.06
2018-04-01T10:23:06.030Z,6.06
2018-04-01T10:24:06.188Z,6.06
2018-04-01T10:25:06.024Z,6.06
2018-04-01T10:26:05.753Z,6.06
2018-04-01T10:27:05.778Z,6.00
2018-04-01T10:28:05.659Z,6.00
2018-04-01T10:29:06.185Z,6.00
2018-04-01T10:30:06.135Z,6.00
2018-04-01T10:31:05.781Z,6.06
2018-04-01T10:32:05.686Z,6.00
2018-04-01T10:33:05.547Z,6.00
2018-04-01T10:34:05.536Z,6.00
2018-04-01T10:35:06.465Z,6.00
2018-04-01T10:36:06.751Z,6.00
2018-04-01T10:37:05.732Z,6.06
2018-04-01T10:38:06.209Z,6.06
2018-04-01T10:39:05.949Z,6.06
2018-04-01T10:40:05.697Z,6.06
2018-04-01T10:41:05.695Z,6.06
2018-04-01T10:42:06.346Z,6.06
2018-04-01T10:43:06.178Z,6.06
2018-04-01T10:44:06.222Z,6.12
2018-04-01T10:45:06.179Z,6.12
2018-04-01T10:46:05.781Z,6.12
2018-04-01T10:47:06.278Z,6.19
2018-04-01T10:48:06.500Z,6.25
2018-04-01T10:49:05.791Z,6.25
2018-04-01T10:50:06.378Z,6.31
2018-04-01T10:51:05.709Z,6.38
2018-04-01T10:52:05.958Z,6.38
2018-04-01T10:53:05.871Z,6.44
2018-04-01T10:54:06.552Z,6.50
2018-04-01T10:55:06.354Z,6.50
2018-04-01T10:56:06.509Z,6.56
2018-04-01T10:57:11.041Z,6.62
2018-04-01T10:58:06.344Z,6.69
2018-04-01T10:59:05.697Z,6.69
2018-04-01T11:00:06.592Z,6.75
2018-04-01T11:01:06.269Z,6.75
2018-04-01T11:02:06.177Z,6.81
2018-04-01T11:03:06.027Z,6.81
2018-04-01T11:04:05.926Z,6.88
2018-04-01T11:05:05.728Z,6.88
2018-04-01T11:06:05.698Z,6.94
2018-04-01T11:07:06.195Z,7.00
2018-04-01T11:08:06.098Z,7.00
2018-04-01T11:09:10.887Z,7.06
2018-04-01T11:10:06.265Z,7.06
2018-04-01T11:11:05.994Z,7.12
2018-04-01T11:12:06.015Z,7.12
2018-04-01T11:13:06.492Z,7.19
2018-04-01T11:14:05.730Z,7.19
2018-04-01T11:15:10.792Z,7.25
2018-04-01T11:16:06.347Z,7.31
2018-04-01T11:17:05.687Z,7.31
2018-04-01T11:18:05.709Z,7.38
2018-04-01T11:19:07.289Z,7.44
2018-04-01T11:20:06.247Z,7.44
2018-04-01T11:21:06.041Z,7.50
2018-04-01T11:22:05.717Z,7.56
2018-04-01T11:23:06.420Z,7.56
2018-04-01T11:24:06.326Z,7.56
2018-04-01T11:25:06.094Z,7.62
2018-04-01T11:26:06.460Z,7.62
2018-04-01T11:27:06.368Z,7.69
2018-04-01T11:28:06.278Z,7.69
2018-04-01T11:29:06.469Z,7.69
2018-04-01T11:30:06.111Z,7.75
2018-04-01T11:31:06.049Z,7.75
2018-04-01T11:32:05.938Z,7.81
2018-04-01T11:33:05.757Z,7.81
2018-04-01T11:34:05.924Z,7.88
2018-04-01T11:35:06.024Z,7.88
2018-04-01T11:36:05.636Z,7.94
2018-04-01T11:37:06.321Z,7.94
2018-04-01T11:38:06.475Z,7.94
2018-04-01T11:39:06.353Z,8.00
2018-04-01T11:40:06.030Z,8.00
2018-04-01T11:41:05.779Z,8.06
2018-04-01T11:42:06.700Z,8.06
2018-04-01T11:43:06.309Z,8.06
2018-04-01T11:44:06.031Z,8.12
2018-04-01T11:45:05.932Z,8.12
2018-04-01T11:46:06.118Z,8.19
2018-04-01T11:47:05.722Z,8.19
2018-04-01T11:48:06.020Z,8.25
2018-04-01T11:49:05.973Z,8.25
2018-04-01T11:50:06.384Z,8.31
2018-04-01T11:51:05.908Z,8.31
2018-04-01T11:52:05.877Z,8.38
2018-04-01T11:53:05.733Z,8.38
2018-04-01T11:54:05.781Z,8.38
2018-04-01T11:55:05.634Z,8.44
2018-04-01T11:56:05.701Z,8.44
2018-04-01T11:57:06.208Z,8.44
2018-04-01T11:58:06.096Z,8.44
2018-04-01T11:59:05.956Z,8.50
2018-04-01T12:00:05.883Z,8.50
2018-04-01T12:01:05.775Z,8.56
2018-04-01T12:02:06.094Z,8.56
2018-04-01T12:03:05.814Z,8.56
2018-04-01T12:04:06.398Z,8.62
2018-04-01T12:05:06.323Z,8.62
2018-04-01T12:06:05.621Z,8.62
2018-04-01T12:07:05.712Z,8.69
2018-04-01T12:08:06.337Z,8.69
2018-04-01T12:09:06.404Z,8.75
2018-04-01T12:10:10.817Z,8.69
2018-04-01T12:11:06.020Z,8.69
2018-04-01T12:12:05.891Z,8.69
2018-04-01T12:13:05.743Z,8.69
2018-04-01T12:14:05.946Z,8.62
2018-04-01T12:15:06.894Z,8.62
2018-04-01T12:16:06.131Z,8.62
2018-04-01T12:17:06.340Z,8.62
2018-04-01T12:18:06.913Z,8.62
2018-04-01T12:19:11.203Z,8.62
2018-04-01T12:20:05.936Z,8.62
2018-04-01T12:21:06.107Z,8.56
2018-04-01T12:22:10.617Z,8.56
2018-04-01T12:23:05.966Z,8.56
2018-04-01T12:24:10.956Z,8.50
2018-04-01T12:25:05.616Z,8.50
2018-04-01T12:26:06.507Z,8.50
2018-04-01T12:27:05.701Z,8.44
2018-04-01T12:28:06.171Z,8.44
2018-04-01T12:29:05.671Z,8.44
2018-04-01T12:30:05.815Z,8.44
2018-04-01T12:31:05.954Z,8.44
2018-04-01T12:32:06.342Z,8.38
2018-04-01T12:33:06.227Z,8.38
2018-04-01T12:34:05.887Z,8.38
2018-04-01T12:35:06.338Z,8.38
2018-04-01T12:36:05.860Z,8.38
2018-04-01T12:37:06.339Z,8.38
2018-04-01T12:38:06.170Z,8.31
2018-04-01T12:39:06.021Z,8.31
2018-04-01T12:40:05.769Z,8.31
2018-04-01T12:41:06.195Z,8.31
2018-04-01T12:42:06.428Z,8.31
2018-04-01T12:43:06.359Z,8.31
2018-04-01T12:44:06.439Z,8.25
2018-04-01T12:45:05.716Z,8.25
2018-04-01T12:46:06.334Z,8.19
2018-04-01T12:47:05.791Z,8.25
2018-04-01T12:48:06.515Z,8.19
2018-04-01T12:49:06.103Z,8.19
2018-04-01T12:50:06.407Z,8.19
2018-04-01T12:51:05.862Z,8.19
2018-04-01T12:52:06.704Z,8.19
2018-04-01T12:53:06.002Z,8.19
2018-04-01T12:54:06.063Z,8.19
2018-04-01T12:55:06.410Z,8.19
2018-04-01T12:56:06.420Z,8.19
2018-04-01T12:57:06.078Z,8.12
2018-04-01T12:58:06.449Z,8.12
2018-04-01T12:59:06.455Z,8.12
2018-04-01T13:00:06.258Z,8.12
2018-04-01T13:01:05.870Z,8.12
2018-04-01T13:02:06.012Z,8.12
2018-04-01T13:03:05.943Z,8.12
2018-04-01T13:04:06.650Z,8.12
2018-04-01T13:05:06.025Z,8.12
2018-04-01T13:06:05.935Z,8.12
2018-04-01T13:07:06.026Z,8.12
2018-04-01T13:08:11.785Z,8.19
2018-04-01T13:09:06.358Z,8.19
2018-04-01T13:10:06.433Z,8.19
2018-04-01T13:11:06.091Z,8.19
2018-04-01T13:12:07.068Z,8.19
2018-04-01T13:13:06.262Z,8.25
2018-04-01T13:14:05.706Z,8.25
2018-04-01T13:15:06.360Z,8.25
2018-04-01T13:16:06.430Z,8.25
2018-04-01T13:17:06.428Z,8.25
2018-04-01T13:18:06.229Z,8.25