createdAt,value
2022-08-12T00:00:40.067Z,23.90
2022-08-12T00:03:25.900Z,23.80
2022-08-12T00:06:11.921Z,23.80
2022-08-12T00:08:57.971Z,23.80
2022-08-12T00:11:45.064Z,23.80
2022-08-12T00:14:32.434Z,23.70
2022-08-12T00:17:19.328Z,23.70
2022-08-12T00:23:45.216Z,23.60
2022-08-12T00:26:33.709Z,23.50
2022-08-12T00:29:19.605Z,23.50
2022-08-12T00:32:06.851Z,23.40
2022-08-12T00:34:57.987Z,23.40
2022-08-12T00:37:44.020Z,23.40
2022-08-12T00:40:32.230Z,23.30
2022-08-12T00:43:01.269Z,23.20
2022-08-12T00:45:50.428Z,23.20
2022-08-12T00:48:21.105Z,23.10
2022-08-12T00:50:53.428Z,23.10
2022-08-12T00:53:22.772Z,23.00
2022-08-12T00:55:53.235Z,23.00
2022-08-12T00:58:27.479Z,22.90
2022-08-12T01:01:02.163Z,22.90
2022-08-12T01:03:55.270Z,22.90
2022-08-12T01:06:41.839Z,22.80
2022-08-12T01:09:28.355Z,22.80
2022-08-12T01:11:56.975Z,22.80
2022-08-12T01:14:25.578Z,22.70
2022-08-12T01:16:55.346Z,22.80
2022-08-12T01:19:26.085Z,22.70
2022-08-12T01:22:22.569Z,22.60
2022-08-12T01:24:58.496Z,22.60
2022-08-12T01:27:28.680Z,22.60
2022-08-12T01:29:58.869Z,22.60
2022-08-12T01:32:29.663Z,22.50
2022-08-12T01:35:04.368Z,22.50
2022-08-12T01:37:36.768Z,22.50
2022-08-12T01:40:33.384Z,22.40
2022-08-12T01:43:01.291Z,22.40
2022-08-12T01:45:43.191Z,22.40
2022-08-12T01:48:20.557Z,22.40
2022-08-12T01:51:06.555Z,22.30
2022-08-12T01:53:51.065Z,22.30
2022-08-12T01:56:25.615Z,22.30
2022-08-12T01:59:15.953Z,22.20
2022-08-12T02:01:46.368Z,22.20
2022-08-12T02:04:46.485Z,22.20
2022-08-12T02:07:51.893Z,22.20
2022-08-12T02:10:50.111Z,22.10
2022-08-12T02:13:48.467Z,22.00
2022-08-12T02:16:27.983Z,22.00
2022-08-12T02:19:22.875Z,21.90
2022-08-12T02:22:13.920Z,21.90
2022-08-12T02:24:45.419Z,21.80
2022-08-12T02:27:16.426Z,21.80
2022-08-12T02:29:47.602Z,21.80
2022-08-12T02:32:16.331Z,21.80
2022-08-12T02:34:45.921Z,21.70
2022-08-12T02:37:16.921Z,21.70
2022-08-12T02:39:50.849Z,21.70
2022-08-12T02:42:23.543Z,21.70
2022-08-12T02:44:56.666Z,21.60
2022-08-12T02:47:59.736Z,21.60
2022-08-12T02:50:20.502Z,21.60
2022-08-12T02:52:52.414Z,21.60
2022-08-12T02:55:28.789Z,21.50
2022-08-12T02:58:12.665Z,21.50
2022-08-12T03:00:46.049Z,21.50
2022-08-12T03:03:15.942Z,21.50
2022-08-12T03:05:52.463Z,21.40
2022-08-12T03:08:32.229Z,21.40
2022-08-12T03:11:07.884Z,21.30
2022-08-12T03:13:48.823Z,21.30
2022-08-12T03:16:20.735Z,21.20
2022-08-12T03:18:51.282Z,21.20
2022-08-12T03:21:55.533Z,21.20
2022-08-12T03:24:12.750Z,21.10
2022-08-12T03:26:44.505Z,21.10
2022-08-12T03:29:14.502Z,21.10
2022-08-12T03:31:44.861Z,21.00
2022-08-12T03:34:13.526Z,21.00
2022-08-12T03:36:43.048Z,20.90
2022-08-12T03:39:36.992Z,20.90
2022-08-12T03:42:21.925Z,20.90
2022-08-12T03:45:15.876Z,20.80
2022-08-12T03:48:11.223Z,20.70
2022-08-12T03:51:05.695Z,20.70
2022-08-12T03:53:52.526Z,20.70
2022-08-12T03:56:39.116Z,20.60
2022-08-12T03:59:26.595Z,20.60
2022-08-12T04:01:58.425Z,20.50
2022-08-12T04:04:34.210Z,20.50
2022-08-12T04:07:03.918Z,20.40
2022-08-12T04:09:33.367Z,20.40
2022-08-12T04:12:19.493Z,20.30
2022-08-12T04:14:48.701Z,20.30
2022-08-12T04:17:17.995Z,20.20
2022-08-12T04:19:48.394Z,20.20
2022-08-12T04:22:17.197Z,20.20
2022-08-12T04:24:50.723Z,20.10
2022-08-12T04:27:19.743Z,20.10
2022-08-12T04:30:32.062Z,20.10
2022-08-12T04:32:42.301Z,20.00
2022-08-12T04:35:14.345Z,20.00
2022-08-12T04:37:59.157Z,19.90
2022-08-12T04:40:31.435Z,19.90
2022-08-12T04:43:02.092Z,19.80
2022-08-12T04:45:31.461Z,19.70
2022-08-12T04:48:01.958Z,19.70
2022-08-12T04:50:35.938Z,19.60
2022-08-12T04:53:06.557Z,19.70
2022-08-12T04:55:35.857Z,19.60
2022-08-12T04:58:04.394Z,19.60
2022-08-12T05:00:33.086Z,19.50
2022-08-12T05:03:01.840Z,19.50
2022-08-12T05:05:36.059Z,19.50
2022-08-12T05:08:07.000Z,19.50
2022-08-12T05:10:36.146Z,19.50
2022-08-12T05:13:11.114Z,19.50
2022-08-12T05:16:05.021Z,19.50
2022-08-12T05:18:29.749Z,19.50
2022-08-12T05:21:49.384Z,19.50
2022-08-12T05:24:19.317Z,19.50
2022-08-12T05:26:47.811Z,19.50
2022-08-12T05:30:05.743Z,19.50
2022-08-12T05:32:06.541Z,19.50
2022-08-12T05:34:35.147Z,19.60
2022-08-12T05:37:04.342Z,19.60
2022-08-12T05:39:35.241Z,19.60
2022-08-12T05:42:04.356Z,19.60
2022-08-12T05:44:32.788Z,19.60
2022-08-12T05:47:01.359Z,19.70
2022-08-12T05:49:29.927Z,19.70
2022-08-12T05:51:58.845Z,19.70
2022-08-12T05:54:47.616Z,19.70
2022-08-12T05:57:17.397Z,19.70
2022-08-12T05:59:45.828Z,19.70
2022-08-12T06:02:14.373Z,19.70
2022-08-12T06:04:43.244Z,19.80
2022-08-12T06:07:59.256Z,19.80
2022-08-12T06:10:00.924Z,19.90
2022-08-12T06:12:32.570Z,19.90
2022-08-12T06:41:07.317Z,20.40
2022-08-12T06:44:05.753Z,20.50
2022-08-12T06:46:31.615Z,20.70
2022-08-12T06:49:00.596Z,20.80
2022-08-12T06:51:30.281Z,21.00
2022-08-12T06:53:59.637Z,21.20
2022-08-12T06:57:01.801Z,21.50
2022-08-12T06:59:21.269Z,21.80
2022-08-12T07:01:51.681Z,22.20
2022-08-12T07:04:38.217Z,22.60
2022-08-12T07:07:08.433Z,23.00
2022-08-12T07:10:04.156Z,23.40
2022-08-12T07:12:36.538Z,23.80
2022-08-12T07:15:05.776Z,24.30
2022-08-12T07:17:37.740Z,24.80
2022-08-12T07:20:09.846Z,25.20
2022-08-12T07:22:39.869Z,25.60
2022-08-12T07:25:26.569Z,26.10
2022-08-12T07:27:58.317Z,26.70
2022-08-12T07:30:26.737Z,27.30
2022-08-12T07:32:59.849Z,27.70
2022-08-12T07:35:30.403Z,28.20
2022-08-12T07:37:59.853Z,28.80
2022-08-12T07:40:29.668Z,29.40
2022-08-12T07:42:59.791Z,30.00
2022-08-12T07:45:28.222Z,30.30
2022-08-12T07:47:56.481Z,30.90
2022-08-12T07:50:24.901Z,31.30
2022-08-12T07:52:53.195Z,31.70
2022-08-12T07:55:21.493Z,32.00
2022-08-12T07:57:55.992Z,32.40
2022-08-12T08:00:27.178Z,33.00
2022-08-12T08:02:55.848Z,33.40
2022-08-12T08:05:26.021Z,33.90
2022-08-12T08:07:57.527Z,34.30
2022-08-12T08:10:26.290Z,34.60
2022-08-12T08:12:53.632Z,34.80
2022-08-12T08:15:38.553Z,34.90
2022-08-12T08:18:26.005Z,35.20
2022-08-12T08:20:57.675Z,35.60
2022-08-12T08:23:56.275Z,36.10
2022-08-12T08:26:27.427Z,36.50
2022-08-12T08:28:55.724Z,36.90
2022-08-12T08:31:24.001Z,37.20
2022-08-12T08:34:09.214Z,37.40
2022-08-12T08:36:43.934Z,37.80
2022-08-12T08:39:17.022Z,38.10
2022-08-12T08:42:16.430Z,38.20
2022-08-12T08:44:46.553Z,38.50
2022-08-12T08:47:18.152Z,38.80
2022-08-12T08:49:47.781Z,39.10
2022-08-12T08:52:35.265Z,39.10
2022-08-12T08:55:04.529Z,39.40
2022-08-12T08:57:43.917Z,39.80
2022-08-12T09:00:15.821Z,40.00
2022-08-12T09:02:49.108Z,40.30
2022-08-12T09:05:25.366Z,40.80
2022-08-12T09:08:08.998Z,40.90
2022-08-12T09:10:44.926Z,41.10
2022-08-12T09:14:10.906Z,41.00
2022-08-12T09:16:25.571Z,41.20
2022-08-12T09:18:53.821Z,41.50
2022-08-12T09:21:24.099Z,41.70
2022-08-12T09:26:48.311Z,42.10
2022-08-12T09:29:20.279Z,42.20
2022-08-12T09:32:11.563Z,42.30
2022-08-12T09:34:57.836Z,42.60
2022-08-12T09:37:28.358Z,42.50
2022-08-12T09:40:57.147Z,42.80
2022-08-12T09:43:24.967Z,42.80
2022-08-12T09:46:19.320Z,43.00
2022-08-12T09:48:44.852Z,43.00
2022-08-12T09:51:37.826Z,43.30
2022-08-12T09:54:34.215Z,43.50
2022-08-12T09:58:07.624Z,43.30
2022-08-12T10:00:16.041Z,43.00
2022-08-12T10:03:05.790Z,43.20
2022-08-12T10:06:27.037Z,43.40
2022-08-12T10:08:30.850Z,43.80
2022-08-12T10:11:20.618Z,44.10
2022-08-12T10:13:52.629Z,44.30
2022-08-12T10:16:23.044Z,44.00
2022-08-12T10:18:53.829Z,43.60
2022-08-12T10:21:36.456Z,43.40
2022-08-12T10:24:07.187Z,43.50
2022-08-12T10:26:56.304Z,43.50
2022-08-12T10:30:02.815Z,43.70
2022-08-12T10:32:44.879Z,43.90
2022-08-12T10:35:16.355Z,43.80
2022-08-12T10:38:33.217Z,44.00
2022-08-12T10:40:57.522Z,44.20
2022-08-12T10:43:54.914Z,44.20
2022-08-12T10:46:31.129Z,44.20
2022-08-12T10:49:06.499Z,43.90
2022-08-12T10:52:05.188Z,43.80
2022-08-12T10:54:41.430Z,43.50
2022-08-12T10:57:18.423Z,43.50
2022-08-12T11:00:35.943Z,43.50
2022-08-12T11:04:23.366Z,43.70
2022-08-12T11:07:09.934Z,43.50
2022-08-12T11:08:43.246Z,43.30
2022-08-12T11:11:17.788Z,43.00
2022-08-12T11:14:06.813Z,43.00
2022-08-12T11:17:34.242Z,43.30
2022-08-12T11:19:46.602Z,43.50
2022-08-12T11:22:16.301Z,43.40
2022-08-12T11:24:51.127Z,43.20
2022-08-12T11:27:20.233Z,43.10
2022-08-12T11:30:02.183Z,42.90
2022-08-12T11:32:39.236Z,42.70
2022-08-12T11:35:09.205Z,42.50
2022-08-12T11:37:58.337Z,42.30
2022-08-12T11:40:28.463Z,42.10
2022-08-12T11:43:17.132Z,42.30
2022-08-12T11:45:47.133Z,42.30
2022-08-12T11:48:51.459Z,42.20
2022-08-12T11:51:57.508Z,42.00
2022-08-12T11:54:50.821Z,42.00
2022-08-12T11:58:44.108Z,42.10
2022-08-12T12:03:54.812Z,42.00
2022-08-12T12:06:43.134Z,41.60
2022-08-12T12:09:52.608Z,41.50
2022-08-12T12:12:56.598Z,41.00
2022-08-12T12:16:42.073Z,40.90
2022-08-12T12:19:46.606Z,40.80
2022-08-12T12:22:32.390Z,40.80
2022-08-12T12:25:59.422Z,40.70
2022-08-12T12:28:37.850Z,40.40
2022-08-12T12:32:08.913Z,40.20
2022-08-12T12:34:30.326Z,40.10
2022-08-12T12:38:04.553Z,39.90
2022-08-12T12:44:25.786Z,39.40
2022-08-12T12:47:29.181Z,39.10
2022-08-12T12:50:11.610Z,39.00
2022-08-12T12:53:01.841Z,38.90
2022-08-12T12:55:36.053Z,38.50
2022-08-12T12:58:05.638Z,38.50
2022-08-12T13:00:35.181Z,38.60
2022-08-12T13:03:03.865Z,38.50
2022-08-12T13:05:42.312Z,38.30
2022-08-12T13:08:28.549Z,38.30
2022-08-12T13:11:06.753Z,38.10
2022-08-12T13:14:07.992Z,38.10
2022-08-12T13:16:29.346Z,37.80
2022-08-12T13:18:58.676Z,37.60
2022-08-12T13:21:36.682Z,37.60
2022-08-12T13:24:09.741Z,37.60
2022-08-12T13:26:40.757Z,37.80
2022-08-12T13:29:12.962Z,37.80
2022-08-12T13:31:46.603Z,37.80
2022-08-12T13:34:42.160Z,37.80
2022-08-12T13:37:43.914Z,37.60
2022-08-12T13:40:28.317Z,37.40
2022-08-12T13:43:01.765Z,37.30
2022-08-12T13:45:31.961Z,37.30
2022-08-12T13:48:05.293Z,37.30
2022-08-12T13:50:36.445Z,37.10
2022-08-12T13:53:24.856Z,36.90
2022-08-12T13:56:01.878Z,36.80
2022-08-12T13:58:40.713Z,36.80
2022-08-12T14:01:11.810Z,36.80
2022-08-12T14:03:50.965Z,36.80
2022-08-12T14:06:30.405Z,36.80
2022-08-12T14:09:00.955Z,36.70
2022-08-12T14:11:59.523Z,36.50
2022-08-12T14:14:31.497Z,36.40
2022-08-12T14:17:05.482Z,36.30
2022-08-12T14:19:48.614Z,36.20
2022-08-12T14:22:25.927Z,36.40
2022-08-12T14:24:55.596Z,36.20
2022-08-12T14:28:02.483Z,36.20
2022-08-12T14:30:32.659Z,36.20
2022-08-12T14:33:03.382Z,36.10
2022-08-12T14:35:41.030Z,36.20
2022-08-12T14:38:26.150Z,36.10
2022-08-12T14:40:57.613Z,36.20
2022-08-12T14:43:31.425Z,36.10
2022-08-12T14:46:00.390Z,36.10
2022-08-12T14:48:30.501Z,36.10
2022-08-12T14:52:10.527Z,36.10
2022-08-12T14:55:10.857Z,36.00
2022-08-12T14:59:57.617Z,35.90
2022-08-12T15:02:28.608Z,35.90
2022-08-12T15:04:58.993Z,35.80
2022-08-12T15:07:43.605Z,35.70
2022-08-12T15:10:31.778Z,35.70
2022-08-12T15:13:07.446Z,35.70
2022-08-12T15:15:44.157Z,35.60
2022-08-12T15:18:21.163Z,35.60
2022-08-12T15:20:51.056Z,35.60
2022-08-12T15:23:21.333Z,35.60
2022-08-12T15:25:59.713Z,35.50
2022-08-12T15:28:34.006Z,35.50
2022-08-12T15:31:21.327Z,35.50
2022-08-12T15:33:57.420Z,35.40
2022-08-12T15:36:53.858Z,35.40
2022-08-12T15:39:16.860Z,35.40
2022-08-12T15:41:49.219Z,35.30
2022-08-12T15:44:37.762Z,35.30
2022-08-12T15:47:09.138Z,35.30
2022-08-12T15:49:54.281Z,35.20
2022-08-12T15:52:27.476Z,35.10
2022-08-12T15:54:58.741Z,35.10
2022-08-12T15:57:28.192Z,35.00
2022-08-12T16:00:07.493Z,34.90
2022-08-12T16:02:53.210Z,34.90
2022-08-12T16:06:11.810Z,34.80
2022-08-12T16:08:18.681Z,34.80
2022-08-12T16:10:53.062Z,34.80
2022-08-12T16:13:32.342Z,34.80
2022-08-12T16:16:04.036Z,34.70
2022-08-12T16:18:44.809Z,34.60
2022-08-12T16:21:51.556Z,34.50
2022-08-12T16:24:26.496Z,34.50
2022-08-12T16:26:55.455Z,34.40
2022-08-12T16:29:49.371Z,34.30
2022-08-12T16:32:24.013Z,34.20
2022-08-12T16:34:57.708Z,34.20
2022-08-12T16:38:24.131Z,34.20
2022-08-12T16:40:19.862Z,34.10
2022-08-12T16:42:53.706Z,34.00
2022-08-12T16:46:07.988Z,34.00
2022-08-12T16:48:35.055Z,33.90
2022-08-12T16:51:12.555Z,33.90
2022-08-12T16:53:44.158Z,33.80
2022-08-12T16:56:15.893Z,33.70
2022-08-12T16:58:47.076Z,33.70
2022-08-12T17:01:16.444Z,33.60
2022-08-12T17:04:08.573Z,33.50
2022-08-12T17:06:43.453Z,33.40
2022-08-12T17:09:17.294Z,33.40
2022-08-12T17:11:49.510Z,33.30
2022-08-12T17:14:23.074Z,33.30
2022-08-12T17:16:58.828Z,33.10
2022-08-12T17:20:28.809Z,33.00
2022-08-12T17:22:43.157Z,32.90
2022-08-12T17:25:14.809Z,32.90
2022-08-12T17:27:46.393Z,32.80
2022-08-12T17:30:27.548Z,32.80
2022-08-12T17:32:56.561Z,32.70
2022-08-12T17:35:37.055Z,32.70
2022-08-12T17:38:18.738Z,32.60
2022-08-12T17:40:48.578Z,32.60
2022-08-12T17:43:56.180Z,32.50
2022-08-12T17:46:12.837Z,32.50
2022-08-12T17:48:54.832Z,32.40
2022-08-12T17:51:25.203Z,32.40
2022-08-12T17:54:10.293Z,32.30
2022-08-12T17:56:42.954Z,32.20
2022-08-12T17:59:13.108Z,32.10
2022-08-12T18:01:45.387Z,32.00
2022-08-12T18:04:21.804Z,32.00
2022-08-12T18:06:52.750Z,31.80
2022-08-12T18:09:32.182Z,31.80
2022-08-12T18:12:26.819Z,31.70
2022-08-12T18:14:58.588Z,31.60
2022-08-12T18:17:28.023Z,31.50
2022-08-12T18:20:06.501Z,31.50
2022-08-12T18:23:03.319Z,31.40
2022-08-12T18:26:12.691Z,31.30
2022-08-12T18:28:43.212Z,31.30
2022-08-12T18:31:14.296Z,31.20
2022-08-12T18:33:46.195Z,31.10
2022-08-12T18:36:22.049Z,31.10
2022-08-12T18:38:56.223Z,31.00
2022-08-12T18:41:33.580Z,30.90
2022-08-12T18:44:07.811Z,30.80
2022-08-12T18:46:54.218Z,30.80
2022-08-12T18:49:31.623Z,30.70
2022-08-12T18:52:04.351Z,30.60
2022-08-12T18:54:36.093Z,30.50
2022-08-12T18:57:16.490Z,30.40
2022-08-12T18:59:59.935Z,30.40
2022-08-12T19:02:36.076Z,30.20
2022-08-12T19:11:28.554Z,29.90
2022-08-12T19:14:18.753Z,29.80
2022-08-12T19:16:52.681Z,29.70
2022-08-12T19:19:21.658Z,29.50
2022-08-12T19:22:28.842Z,29.40
2022-08-12T19:25:16.864Z,29.30
2022-08-12T19:27:50.876Z,29.30
2022-08-12T19:30:45.363Z,29.20
2022-08-12T19:33:15.476Z,29.10
2022-08-12T19:36:07.931Z,29.10
2022-08-12T19:38:33.325Z,28.90
2022-08-12T19:41:05.496Z,28.80
2022-08-12T19:43:59.291Z,28.80
2022-08-12T19:46:35.591Z,28.70
2022-08-12T19:49:05.330Z,28.60
2022-08-12T19:51:39.281Z,28.50
2022-08-12T19:54:09.595Z,28.50
2022-08-12T19:56:50.632Z,28.40
2022-08-12T19:59:43.086Z,28.30
2022-08-12T20:02:33.171Z,28.20
2022-08-12T20:06:03.173Z,28.10
2022-08-12T20:07:59.416Z,28.00
2022-08-12T20:10:35.330Z,28.00
2022-08-12T20:13:18.672Z,27.90
2022-08-12T20:15:59.642Z,27.80
2022-08-12T20:18:44.268Z,27.70
2022-08-12T20:21:25.334Z,27.60
2022-08-12T20:24:01.039Z,27.50
2022-08-12T20:26:29.969Z,27.50
2022-08-12T20:29:00.431Z,27.40
2022-08-12T20:31:35.730Z,27.40
2022-08-12T20:34:13.554Z,27.30
2022-08-12T20:36:45.024Z,27.30
2022-08-12T20:39:53.723Z,27.20
2022-08-12T20:42:25.704Z,27.10
2022-08-12T20:45:25.931Z,27.10
2022-08-12T20:48:04.430Z,26.90
2022-08-12T20:50:36.506Z,26.90
2022-08-12T20:53:07.556Z,26.90
2022-08-12T20:55:47.020Z,26.80
2022-08-12T20:58:40.055Z,26.70
2022-08-12T21:01:11.356Z,26.70
2022-08-12T21:04:07.510Z,26.60
2022-08-12T21:07:08.415Z,26.60
2022-08-12T21:09:42.149Z,26.50
2022-08-12T21:12:28.527Z,26.40
2022-08-12T21:15:17.555Z,26.30
2022-08-12T21:18:11.031Z,26.30
2022-08-12T21:20:53.105Z,26.20
2022-08-12T21:23:25.458Z,26.10
2022-08-12T21:26:01.151Z,26.00
2022-08-12T21:28:31.670Z,26.00
2022-08-12T21:32:35.152Z,26.00
2022-08-12T21:34:07.521Z,25.90
2022-08-12T21:36:40.010Z,25.90
2022-08-12T21:39:20.770Z,25.90
2022-08-12T21:41:52.579Z,25.80
2022-08-12T21:44:24.851Z,25.70
2022-08-12T21:47:20.379Z,25.70
2022-08-12T21:50:02.958Z,25.60
2022-08-12T21:52:36.527Z,25.60
2022-08-12T21:55:18.019Z,25.50
2022-08-12T21:57:54.008Z,25.40
2022-08-12T22:00:32.907Z,25.40
2022-08-12T22:04:01.661Z,25.30
2022-08-12T22:06:30.502Z,25.30
2022-08-12T22:09:15.409Z,25.30
2022-08-12T22:11:49.065Z,25.20
2022-08-12T22:14:25.112Z,25.10
2022-08-12T22:16:55.692Z,25.10
2022-08-12T22:19:24.653Z,25.10
2022-08-12T22:21:58.540Z,25.10
2022-08-12T22:24:30.344Z,25.00
2022-08-12T22:27:07.946Z,25.00
2022-08-12T22:30:07.576Z,24.90
2022-08-12T22:32:41.902Z,24.80
2022-08-12T22:35:29.128Z,24.80
2022-08-12T22:38:10.817Z,24.80
2022-08-12T22:40:40.479Z,24.70
2022-08-12T22:43:31.467Z,24.70
2022-08-12T22:46:23.420Z,24.60
2022-08-12T22:48:55.957Z,24.60
2022-08-12T22:51:25.048Z,24.50
2022-08-12T22:53:55.181Z,24.50
2022-08-12T22:56:31.475Z,24.40
2022-08-12T22:59:03.058Z,24.30
2022-08-12T23:01:52.444Z,24.30
2022-08-12T23:04:27.821Z,24.30
2022-08-12T23:07:00.114Z,24.20
2022-08-12T23:09:48.156Z,24.30
2022-08-12T23:12:46.958Z,24.20
2022-08-12T23:15:17.807Z,24.20
2022-08-12T23:17:47.573Z,24.10
2022-08-12T23:20:16.065Z,24.10
2022-08-12T23:23:08.878Z,24.00
2022-08-12T23:25:55.153Z,24.00
2022-08-12T23:28:38.821Z,24.00
2022-08-12T23:31:12.040Z,23.90
2022-08-12T23:34:02.260Z,23.80
2022-08-12T23:36:39.402Z,23.70
2022-08-12T23:40:06.772Z,23.70
2022-08-12T23:42:16.984Z,23.70
2022-08-12T23:44:53.306Z,23.60
2022-08-12T23:47:23.445Z,23.60
2022-08-12T23:49:57.295Z,23.60
2022-08-12T23:52:34.572Z,23.60
2022-08-12T23:55:23.705Z,23.50
2022-08-12T23:58:21.077Z,23.50
