createdAt,value
2022-12-25T00:02:01.932Z,66.58
2022-12-25T00:07:03.609Z,66.90
2022-12-25T00:12:05.394Z,67.38
2022-12-25T00:17:07.017Z,67.58
2022-12-25T00:22:11.503Z,67.95
2022-12-25T00:27:13.177Z,68.00
2022-12-25T00:32:14.920Z,67.72
2022-12-25T00:37:16.506Z,67.55
2022-12-25T00:42:20.905Z,67.46
2022-12-25T00:47:22.802Z,67.51
2022-12-25T00:52:24.473Z,67.76
2022-12-25T00:57:28.555Z,67.74
2022-12-25T01:02:30.218Z,67.64
2022-12-25T01:07:32.004Z,67.80
2022-12-25T01:12:36.873Z,68.42
2022-12-25T01:17:38.701Z,68.87
2022-12-25T01:22:43.785Z,68.68
2022-12-25T01:27:45.400Z,68.20
2022-12-25T01:32:47.035Z,68.06
2022-12-25T01:37:48.718Z,67.77
2022-12-25T01:42:50.432Z,68.28
2022-12-25T01:47:52.218Z,68.18
2022-12-25T01:52:54.916Z,68.39
2022-12-25T01:57:56.906Z,68.10
2022-12-25T02:02:59.227Z,68.45
2022-12-25T02:08:08.022Z,68.39
2022-12-25T02:13:09.773Z,68.48
2022-12-25T02:18:50.049Z,69.11
2022-12-25T02:24:17.420Z,69.26
2022-12-25T02:29:40.840Z,69.55
2022-12-25T02:35:00.731Z,69.78
2022-12-25T02:40:05.887Z,69.32
2022-12-25T02:45:26.766Z,69.09
2022-12-25T02:50:47.415Z,68.80
2022-12-25T02:56:08.678Z,68.58
2022-12-25T03:01:39.068Z,68.61
2022-12-25T03:06:46.490Z,68.48
2022-12-25T03:11:55.777Z,68.26
2022-12-25T03:16:59.473Z,68.06
2022-12-25T03:22:19.896Z,68.09
2022-12-25T03:27:21.788Z,68.25
2022-12-25T03:32:43.143Z,67.99
2022-12-25T03:38:08.085Z,68.60
2022-12-25T03:43:47.702Z,68.29
2022-12-25T03:49:13.421Z,68.86
2022-12-25T03:54:36.909Z,68.94
2022-12-25T03:59:56.887Z,68.93
2022-12-25T04:05:17.099Z,68.80
2022-12-25T04:10:37.548Z,69.13
2022-12-25T04:15:57.817Z,69.08
2022-12-25T04:21:18.450Z,68.73
2022-12-25T04:26:38.881Z,68.66
2022-12-25T04:31:59.627Z,68.51
2022-12-25T04:37:01.231Z,68.77
2022-12-25T04:42:02.916Z,68.69
2022-12-25T04:47:10.789Z,68.52
2022-12-25T04:52:12.964Z,68.43
2022-12-25T04:57:14.608Z,68.36
2022-12-25T05:02:16.319Z,68.34
2022-12-25T05:07:18.168Z,68.30
2022-12-25T05:12:19.830Z,68.31
2022-12-25T05:17:21.531Z,68.17
2022-12-25T05:22:23.215Z,67.95
2022-12-25T05:27:24.870Z,68.37
2022-12-25T05:32:26.487Z,68.32
2022-12-25T05:37:28.094Z,68.31
2022-12-25T05:42:29.715Z,68.25
2022-12-25T05:47:31.332Z,68.11
2022-12-25T05:52:34.393Z,68.15
2022-12-25T05:57:36.107Z,67.98
2022-12-25T06:02:38.056Z,67.91
2022-12-25T06:07:39.766Z,68.37
2022-12-25T06:12:41.369Z,68.37
2022-12-25T06:17:43.031Z,68.43
2022-12-25T06:22:44.656Z,68.64
2022-12-25T06:27:46.356Z,68.74
2022-12-25T06:32:47.985Z,68.62
2022-12-25T06:37:49.583Z,68.49
2022-12-25T06:42:52.464Z,68.48
2022-12-25T06:47:54.097Z,68.18
2022-12-25T06:52:56.575Z,68.11
2022-12-25T06:57:58.196Z,68.29
2022-12-25T07:02:59.962Z,68.17
2022-12-25T07:08:01.764Z,67.98
2022-12-25T07:13:03.366Z,68.13
2022-12-25T07:18:05.072Z,68.05
2022-12-25T07:23:06.730Z,68.93
2022-12-25T07:28:08.309Z,68.77
2022-12-25T07:33:09.907Z,68.46
2022-12-25T07:38:11.620Z,68.66
2022-12-25T07:43:13.677Z,69.16
2022-12-25T07:48:16.777Z,69.20
2022-12-25T07:53:18.708Z,68.78
2022-12-25T07:58:23.449Z,68.79
2022-12-25T08:03:25.453Z,69.31
2022-12-25T08:08:27.222Z,69.23
2022-12-25T08:13:32.879Z,69.56
2022-12-25T08:18:36.223Z,69.99
2022-12-25T08:23:40.286Z,69.68
2022-12-25T08:28:41.984Z,69.21
2022-12-25T08:33:44.062Z,69.31
2022-12-25T08:38:46.242Z,69.14
2022-12-25T08:43:47.866Z,68.71
2022-12-25T08:48:50.141Z,68.64
2022-12-25T08:53:53.441Z,68.50
2022-12-25T08:58:55.100Z,68.49
2022-12-25T09:03:56.754Z,68.71
2022-12-25T09:08:58.367Z,69.03
2022-12-25T09:14:00.664Z,69.32
2022-12-25T09:19:02.440Z,69.73
2022-12-25T09:24:05.307Z,69.42
2022-12-25T09:29:06.971Z,68.75
2022-12-25T09:34:12.584Z,68.69
2022-12-25T09:39:18.659Z,69.05
2022-12-25T09:44:25.814Z,68.98
2022-12-25T09:49:49.326Z,69.72
2022-12-25T09:55:05.868Z,69.96
2022-12-25T10:00:17.001Z,70.05
2022-12-25T10:05:34.847Z,69.97
2022-12-25T10:10:42.602Z,69.83
2022-12-25T10:15:54.578Z,69.26
2022-12-25T10:21:02.084Z,68.98
2022-12-25T10:26:11.998Z,68.89
2022-12-25T10:31:22.273Z,68.95
2022-12-25T10:36:26.558Z,68.95
2022-12-25T10:41:28.079Z,68.45
2022-12-25T10:46:29.982Z,67.91
2022-12-25T10:51:37.717Z,68.17
2022-12-25T10:56:39.317Z,68.30
2022-12-25T11:01:41.086Z,68.15
2022-12-25T11:06:42.869Z,68.08
2022-12-25T11:11:48.195Z,67.84
2022-12-25T11:16:50.569Z,68.05
2022-12-25T11:21:54.811Z,67.93
2022-12-25T11:27:06.079Z,67.72
2022-12-25T11:32:20.709Z,67.54
2022-12-25T11:37:33.484Z,67.03
2022-12-25T11:42:40.116Z,67.36
2022-12-25T11:47:54.378Z,67.82
2022-12-25T11:53:00.150Z,68.69
2022-12-25T11:58:11.296Z,69.09
2022-12-25T12:03:35.967Z,68.73
2022-12-25T12:08:38.395Z,68.33
2022-12-25T12:14:10.172Z,67.74
2022-12-25T12:19:23.979Z,67.57
2022-12-25T12:24:33.464Z,67.22
2022-12-25T12:29:43.190Z,66.80
2022-12-25T12:34:52.220Z,67.21
2022-12-25T12:39:55.525Z,67.51
2022-12-25T12:45:06.466Z,67.21
2022-12-25T12:50:26.553Z,67.96
2022-12-25T12:55:31.185Z,67.80
2022-12-25T13:00:53.250Z,67.52
2022-12-25T13:06:01.256Z,68.25
2022-12-25T13:11:09.728Z,68.52
2022-12-25T13:16:36.650Z,68.68
2022-12-25T13:21:38.555Z,68.39
2022-12-25T13:26:40.206Z,68.10
2022-12-25T13:31:45.101Z,68.18
2022-12-25T13:36:46.923Z,68.12
2022-12-25T13:42:06.668Z,68.02
2022-12-25T13:47:21.038Z,67.84
2022-12-25T13:52:28.679Z,67.82
2022-12-25T13:57:37.081Z,67.61
2022-12-25T14:02:39.519Z,67.40
2022-12-25T14:07:42.505Z,67.19
2022-12-25T14:12:45.097Z,67.28
2022-12-25T14:17:47.544Z,67.32
2022-12-25T14:22:53.130Z,67.69
2022-12-25T14:27:55.129Z,67.43
2022-12-25T14:32:57.358Z,67.19
2022-12-25T14:38:00.539Z,66.99
2022-12-25T14:43:04.995Z,66.99
2022-12-25T14:48:25.046Z,67.42
2022-12-25T14:54:00.452Z,67.30
2022-12-25T14:59:02.943Z,67.40
2022-12-25T15:04:06.621Z,68.14
2022-12-25T15:09:16.514Z,67.80
2022-12-25T15:14:18.199Z,67.95
2022-12-25T15:19:31.746Z,67.76
2022-12-25T15:24:36.700Z,68.03
2022-12-25T15:30:08.497Z,68.09
2022-12-25T15:34:59.973Z,68.30
2022-12-25T15:40:02.312Z,68.63
2022-12-25T15:45:04.499Z,68.37
2022-12-25T15:50:06.720Z,68.32
2022-12-25T15:55:09.640Z,68.03
2022-12-25T16:00:19.929Z,68.03
2022-12-25T16:05:22.140Z,68.37
2022-12-25T16:10:23.841Z,68.53
2022-12-25T16:15:25.491Z,68.80
2022-12-25T16:20:27.163Z,68.41
2022-12-25T16:25:28.819Z,68.54
2022-12-25T16:30:30.480Z,68.59
2022-12-25T16:35:33.163Z,68.52
2022-12-25T16:40:35.152Z,68.46
2022-12-25T16:45:40.353Z,68.67
2022-12-25T16:50:42.703Z,68.63
2022-12-25T16:55:44.318Z,68.92
2022-12-25T17:00:49.529Z,68.91
2022-12-25T17:05:51.397Z,69.12
2022-12-25T17:10:53.007Z,69.23
2022-12-25T17:15:54.716Z,69.64
2022-12-25T17:20:56.375Z,69.92
2022-12-25T17:26:01.618Z,70.13
2022-12-25T17:31:04.909Z,70.16
2022-12-25T17:36:10.943Z,70.05
2022-12-25T17:41:14.809Z,69.56
2022-12-25T17:46:27.524Z,69.33
2022-12-25T17:51:31.652Z,69.34
2022-12-25T17:56:33.570Z,69.44
2022-12-25T18:01:38.454Z,69.28
2022-12-25T18:06:40.300Z,69.36
2022-12-25T18:11:43.434Z,69.35
2022-12-25T18:16:46.875Z,69.34
2022-12-25T18:21:50.063Z,69.04
2022-12-25T18:26:51.679Z,68.73
2022-12-25T18:31:54.992Z,68.30
2022-12-25T18:37:02.960Z,68.08
2022-12-25T18:42:23.647Z,67.77
2022-12-25T18:47:25.213Z,67.53
2022-12-25T18:52:48.523Z,67.39
2022-12-25T18:57:49.686Z,67.13
2022-12-25T19:02:58.070Z,66.69
2022-12-25T19:08:00.097Z,66.84
2022-12-25T19:13:01.665Z,66.56
2022-12-25T19:18:03.477Z,66.47
2022-12-25T19:23:05.082Z,66.52
2022-12-25T19:28:06.698Z,66.23
2022-12-25T19:33:13.977Z,66.22
2022-12-25T19:38:20.261Z,66.05
2022-12-25T19:43:21.906Z,66.02
2022-12-25T19:48:23.931Z,66.02
2022-12-25T19:53:26.688Z,65.91
2022-12-25T19:58:28.425Z,65.85
2022-12-25T20:03:30.215Z,65.44
2022-12-25T20:08:32.571Z,65.69
2022-12-25T20:13:34.187Z,65.48
2022-12-25T20:18:37.064Z,65.53
2022-12-25T20:23:38.746Z,65.53
2022-12-25T20:28:41.910Z,65.85
2022-12-25T20:33:43.853Z,65.92
2022-12-25T20:38:45.533Z,66.03
2022-12-25T20:43:51.115Z,65.96
2022-12-25T20:49:03.195Z,65.93
2022-12-25T20:54:11.909Z,66.06
2022-12-25T20:59:15.976Z,66.13
2022-12-25T21:04:19.879Z,66.12
2022-12-25T21:09:23.486Z,66.05
2022-12-25T21:14:26.643Z,65.66
2022-12-25T21:19:28.329Z,65.56
2022-12-25T21:24:29.941Z,65.51
2022-12-25T21:29:31.615Z,65.21
2022-12-25T21:34:33.500Z,65.46
2022-12-25T21:39:35.149Z,65.27
2022-12-25T21:44:36.744Z,65.54
2022-12-25T21:49:56.896Z,65.48
2022-12-25T21:54:58.544Z,65.48
2022-12-25T22:00:01.147Z,65.42
2022-12-25T22:05:02.871Z,65.28
2022-12-25T22:10:04.993Z,65.07
2022-12-25T22:15:09.999Z,65.17
2022-12-25T22:20:15.231Z,64.91
2022-12-25T22:25:17.850Z,64.88
2022-12-25T22:30:25.891Z,64.38
2022-12-25T22:35:27.522Z,64.53
2022-12-25T22:40:29.200Z,64.57
2022-12-25T22:45:30.794Z,64.22
2022-12-25T22:50:32.386Z,63.82
2022-12-25T22:55:34.130Z,64.11
2022-12-25T23:00:39.755Z,64.08
2022-12-25T23:05:53.716Z,64.29
2022-12-25T23:11:00.754Z,64.12
2022-12-25T23:16:02.813Z,64.08
2022-12-25T23:21:23.198Z,63.89
2022-12-25T23:26:24.743Z,63.84
2022-12-25T23:31:36.749Z,64.03
2022-12-25T23:36:38.597Z,63.65
2022-12-25T23:41:42.153Z,63.85
2022-12-25T23:46:52.578Z,63.89
2022-12-25T23:51:55.816Z,63.77
2022-12-25T23:56:58.442Z,63.90
