createdAt,value
2023-04-30T00:01:26.090Z,143.77
2023-04-30T00:03:54.411Z,144.13
2023-04-30T00:06:25.555Z,144.10
2023-04-30T00:08:55.554Z,143.53
2023-04-30T00:11:25.587Z,143.97
2023-04-30T00:13:53.708Z,143.37
2023-04-30T00:16:21.986Z,143.27
2023-04-30T00:18:50.233Z,144.23
2023-04-30T00:21:18.392Z,143.77
2023-04-30T00:23:48.208Z,144.30
2023-04-30T00:26:16.571Z,143.97
2023-04-30T00:28:48.103Z,143.93
2023-04-30T00:31:16.656Z,144.00
2023-04-30T00:33:44.835Z,143.50
2023-04-30T00:36:13.283Z,143.27
2023-04-30T00:38:41.669Z,144.13
2023-04-30T00:41:11.647Z,143.43
2023-04-30T00:43:39.913Z,143.50
2023-04-30T00:46:08.092Z,143.57
2023-04-30T00:48:37.131Z,143.73
2023-04-30T00:51:05.753Z,143.43
2023-04-30T00:53:35.956Z,144.23
2023-04-30T00:56:04.937Z,143.57
2023-04-30T00:58:35.659Z,143.53
2023-04-30T01:01:04.949Z,143.67
2023-04-30T01:03:36.111Z,143.43
2023-04-30T01:06:05.228Z,143.90
2023-04-30T01:08:34.766Z,143.17
2023-04-30T01:11:14.125Z,143.37
2023-04-30T01:13:51.632Z,143.13
2023-04-30T01:16:25.926Z,143.90
2023-04-30T01:19:00.391Z,143.20
2023-04-30T01:21:32.646Z,142.83
2023-04-30T01:24:35.546Z,143.50
2023-04-30T01:27:16.610Z,143.10
2023-04-30T01:29:46.209Z,142.70
2023-04-30T01:32:14.668Z,143.10
2023-04-30T01:34:42.919Z,142.73
2023-04-30T01:37:20.588Z,142.57
2023-04-30T01:40:00.888Z,142.73
2023-04-30T01:42:38.011Z,142.63
2023-04-30T01:45:28.529Z,142.87
2023-04-30T01:48:09.667Z,143.40
2023-04-30T01:50:43.520Z,142.67
2023-04-30T01:53:19.657Z,143.10
2023-04-30T01:55:53.360Z,143.30
2023-04-30T01:58:23.737Z,143.17
2023-04-30T02:00:53.570Z,143.27
2023-04-30T02:03:21.884Z,143.27
2023-04-30T02:05:50.730Z,142.33
2023-04-30T02:08:18.952Z,142.77
2023-04-30T02:10:47.448Z,143.23
2023-04-30T02:13:15.973Z,142.57
2023-04-30T02:15:44.186Z,142.57
2023-04-30T02:18:13.814Z,142.73
2023-04-30T02:20:41.961Z,142.67
2023-04-30T02:23:10.875Z,142.33
2023-04-30T02:25:39.347Z,143.07
2023-04-30T02:28:08.076Z,143.03
2023-04-30T02:30:36.276Z,142.93
2023-04-30T02:33:05.298Z,142.47
2023-04-30T02:35:34.830Z,142.60
2023-04-30T02:38:03.019Z,142.77
2023-04-30T02:40:31.331Z,143.03
2023-04-30T02:43:01.472Z,142.73
2023-04-30T02:45:29.741Z,142.23
2023-04-30T02:47:57.982Z,142.93
2023-04-30T02:50:26.504Z,142.57
2023-04-30T02:52:57.000Z,142.37
2023-04-30T02:55:25.139Z,142.67
2023-04-30T02:57:53.305Z,142.57
2023-04-30T03:00:21.883Z,142.33
2023-04-30T03:02:50.057Z,142.53
2023-04-30T03:05:19.110Z,142.57
2023-04-30T03:07:47.316Z,142.87
2023-04-30T03:10:19.134Z,142.77
2023-04-30T03:12:47.231Z,143.27
2023-04-30T03:15:15.604Z,143.17
2023-04-30T03:17:46.029Z,142.70
2023-04-30T03:20:15.071Z,142.40
2023-04-30T03:22:44.156Z,141.70
2023-04-30T03:25:12.677Z,142.57
2023-04-30T03:27:42.216Z,142.43
2023-04-30T03:30:11.314Z,142.63
2023-04-30T03:32:39.826Z,142.03
2023-04-30T03:35:09.299Z,141.90
2023-04-30T03:37:37.388Z,142.60
2023-04-30T03:40:06.961Z,142.50
2023-04-30T03:42:34.977Z,142.50
2023-04-30T03:45:04.640Z,142.43
2023-04-30T03:47:33.085Z,142.57
2023-04-30T03:50:01.753Z,141.93
2023-04-30T03:52:30.176Z,141.73
2023-04-30T03:54:58.624Z,141.83
2023-04-30T03:57:27.197Z,142.47
2023-04-30T03:59:56.164Z,142.50
2023-04-30T04:02:26.162Z,143.03
2023-04-30T04:04:54.476Z,142.27
2023-04-30T04:07:22.606Z,142.20
2023-04-30T04:09:50.937Z,142.47
2023-04-30T04:12:19.252Z,142.17
2023-04-30T04:14:47.363Z,142.53
2023-04-30T04:17:15.708Z,142.23
2023-04-30T04:19:47.116Z,142.43
2023-04-30T04:22:17.527Z,141.63
2023-04-30T04:24:47.857Z,142.80
2023-04-30T04:27:20.481Z,142.50
2023-04-30T04:29:49.030Z,142.93
2023-04-30T04:32:17.114Z,142.77
2023-04-30T04:34:47.291Z,142.23
2023-04-30T04:37:15.782Z,142.03
2023-04-30T04:39:44.974Z,142.80
2023-04-30T04:42:13.274Z,142.40
2023-04-30T04:44:41.863Z,142.77
2023-04-30T04:47:10.148Z,141.90
2023-04-30T04:49:38.471Z,142.13
2023-04-30T04:52:08.044Z,141.97
2023-04-30T04:54:36.226Z,142.07
2023-04-30T04:57:04.532Z,141.50
2023-04-30T04:59:32.974Z,142.17
2023-04-30T05:02:01.525Z,142.30
2023-04-30T05:04:30.498Z,142.60
2023-04-30T05:06:58.767Z,141.90
2023-04-30T05:09:29.147Z,142.00
2023-04-30T05:11:57.486Z,141.17
2023-04-30T05:14:26.165Z,141.67
2023-04-30T05:16:54.276Z,141.40
2023-04-30T05:19:22.571Z,141.87
2023-04-30T05:21:51.299Z,141.83
2023-04-30T05:24:19.725Z,141.47
2023-04-30T05:26:49.469Z,141.77
2023-04-30T05:29:17.799Z,141.93
2023-04-30T05:31:45.924Z,141.83
2023-04-30T05:34:16.739Z,142.03
2023-04-30T05:36:45.659Z,142.60
2023-04-30T05:39:14.022Z,142.60
2023-04-30T05:41:42.565Z,142.27
2023-04-30T05:44:12.100Z,141.93
2023-04-30T05:46:40.148Z,142.93
2023-04-30T05:49:08.207Z,142.63
2023-04-30T05:51:36.368Z,142.53
2023-04-30T05:54:04.731Z,142.80
2023-04-30T05:56:32.933Z,142.73
2023-04-30T05:59:01.076Z,143.03
2023-04-30T06:01:30.580Z,142.00
2023-04-30T06:03:59.567Z,142.53
2023-04-30T06:06:27.967Z,142.63
2023-04-30T06:08:56.226Z,142.80
2023-04-30T06:11:25.580Z,143.40
2023-04-30T06:13:53.782Z,142.90
2023-04-30T06:16:22.153Z,143.53
2023-04-30T06:18:53.652Z,143.80
2023-04-30T06:21:25.948Z,143.83
2023-04-30T06:23:54.639Z,143.30
2023-04-30T06:26:22.736Z,143.10
2023-04-30T06:28:50.962Z,143.53
2023-04-30T06:31:19.303Z,142.67
2023-04-30T06:33:47.549Z,143.30
2023-04-30T06:36:17.488Z,143.07
2023-04-30T06:38:46.773Z,142.27
2023-04-30T06:41:15.804Z,143.20
2023-04-30T06:43:44.911Z,143.07
2023-04-30T06:46:15.002Z,142.73
2023-04-30T06:48:43.292Z,142.90
2023-04-30T06:51:14.636Z,142.37
2023-04-30T06:53:44.023Z,143.10
2023-04-30T06:56:12.210Z,143.10
2023-04-30T06:58:40.450Z,143.60
2023-04-30T07:01:08.751Z,144.37
2023-04-30T07:03:36.831Z,144.47
2023-04-30T07:06:05.468Z,145.47
2023-04-30T07:08:33.770Z,145.10
2023-04-30T07:11:03.993Z,145.53
2023-04-30T07:13:32.170Z,145.93
2023-04-30T07:16:00.453Z,146.00
2023-04-30T07:18:28.795Z,146.07
2023-04-30T07:20:56.965Z,147.13
2023-04-30T07:23:25.074Z,146.57
2023-04-30T07:25:53.158Z,146.80
2023-04-30T07:28:22.597Z,147.73
2023-04-30T07:30:50.626Z,147.20
2023-04-30T07:33:18.792Z,147.93
2023-04-30T07:35:47.112Z,148.93
2023-04-30T07:38:15.286Z,149.20
2023-04-30T07:40:43.314Z,149.70
2023-04-30T07:43:11.956Z,150.23
2023-04-30T07:45:42.400Z,151.37
2023-04-30T07:48:10.890Z,153.17
2023-04-30T07:50:39.113Z,153.93
2023-04-30T07:53:09.391Z,154.17
2023-04-30T07:55:37.476Z,155.60
2023-04-30T07:58:05.999Z,155.47
2023-04-30T08:00:34.200Z,155.57
2023-04-30T08:03:03.730Z,156.13
2023-04-30T08:05:31.852Z,155.20
2023-04-30T08:07:59.781Z,154.57
2023-04-30T08:10:27.949Z,155.17
2023-04-30T08:12:56.191Z,155.10
2023-04-30T08:15:24.337Z,154.77
2023-04-30T08:17:53.046Z,155.07
2023-04-30T08:20:23.548Z,154.60
2023-04-30T08:22:52.226Z,154.00
2023-04-30T08:25:20.474Z,153.67
2023-04-30T08:27:48.417Z,154.00
2023-04-30T08:30:17.090Z,154.30
2023-04-30T08:32:45.227Z,153.97
2023-04-30T08:35:13.367Z,153.90
2023-04-30T08:37:42.849Z,154.13
2023-04-30T08:40:12.064Z,154.57
2023-04-30T08:42:46.206Z,155.17
2023-04-30T08:45:14.738Z,155.47
2023-04-30T08:47:43.014Z,154.30
2023-04-30T08:50:11.597Z,154.50
2023-04-30T08:52:43.339Z,154.47
2023-04-30T08:55:12.201Z,154.30
2023-04-30T08:57:40.119Z,155.93
2023-04-30T09:00:09.701Z,154.27
2023-04-30T09:02:42.167Z,155.07
2023-04-30T09:05:12.541Z,154.73
2023-04-30T09:07:55.948Z,154.23
2023-04-30T09:10:34.606Z,154.10
2023-04-30T09:13:03.971Z,153.87
2023-04-30T09:15:33.832Z,154.17
2023-04-30T09:18:10.911Z,155.10
2023-04-30T09:20:39.695Z,155.53
2023-04-30T09:23:11.002Z,154.07
2023-04-30T09:25:43.481Z,154.77
2023-04-30T09:28:13.302Z,154.83
2023-04-30T09:30:42.032Z,154.83
2023-04-30T09:33:12.312Z,155.10
2023-04-30T09:35:42.632Z,155.23
2023-04-30T09:38:28.198Z,154.90
2023-04-30T09:40:56.918Z,154.10
2023-04-30T09:43:25.067Z,154.90
2023-04-30T09:45:53.736Z,154.30
2023-04-30T09:48:23.533Z,154.90
2023-04-30T09:50:52.643Z,154.70
2023-04-30T09:53:23.797Z,154.30
2023-04-30T09:55:53.025Z,153.73
2023-04-30T09:58:21.317Z,154.33
2023-04-30T10:00:53.584Z,153.90
2023-04-30T10:03:23.851Z,153.60
2023-04-30T10:05:53.114Z,154.10
2023-04-30T10:08:28.198Z,154.07
2023-04-30T10:11:00.534Z,153.20
2023-04-30T10:13:32.845Z,153.73
2023-04-30T10:16:11.481Z,153.57
2023-04-30T10:18:43.583Z,153.67
2023-04-30T10:21:16.482Z,153.97
2023-04-30T10:23:46.828Z,154.40
2023-04-30T10:26:16.744Z,153.93
2023-04-30T10:28:45.571Z,153.87
2023-04-30T10:31:14.315Z,153.97
2023-04-30T10:33:50.739Z,153.73
2023-04-30T10:36:28.115Z,153.53
2023-04-30T10:38:59.279Z,153.97
2023-04-30T10:41:29.413Z,153.63
2023-04-30T10:44:01.804Z,154.77
2023-04-30T10:46:30.533Z,154.20
2023-04-30T10:49:00.147Z,153.50
2023-04-30T10:51:47.680Z,154.57
2023-04-30T10:54:23.977Z,154.23
2023-04-30T10:56:53.153Z,154.87
2023-04-30T10:59:21.206Z,154.20
2023-04-30T11:02:00.644Z,154.50
2023-04-30T11:04:29.778Z,153.47
2023-04-30T11:07:04.587Z,153.93
2023-04-30T11:09:42.671Z,154.17
2023-04-30T11:12:15.826Z,154.47
2023-04-30T11:14:45.812Z,154.13
2023-04-30T11:17:22.141Z,153.63
2023-04-30T11:19:51.648Z,154.07
2023-04-30T11:22:23.062Z,154.13
2023-04-30T11:25:04.901Z,154.17
2023-04-30T11:27:34.125Z,154.57
2023-04-30T11:30:04.735Z,154.63
2023-04-30T11:32:37.887Z,153.33
2023-04-30T11:35:07.784Z,153.40
2023-04-30T11:37:37.995Z,154.20
2023-04-30T11:40:11.107Z,154.33
2023-04-30T11:42:42.031Z,153.73
2023-04-30T11:45:13.881Z,153.43
2023-04-30T11:47:46.546Z,153.23
2023-04-30T11:50:16.731Z,154.23
2023-04-30T11:52:50.995Z,153.77
2023-04-30T11:55:22.067Z,153.37
2023-04-30T11:57:52.119Z,153.47
2023-04-30T12:00:22.467Z,153.10
2023-04-30T12:02:51.404Z,153.63
2023-04-30T12:05:21.823Z,153.70
2023-04-30T12:07:51.772Z,152.83
2023-04-30T12:10:25.777Z,153.13
2023-04-30T12:12:54.788Z,152.53
2023-04-30T12:15:27.121Z,153.03
2023-04-30T12:17:57.875Z,152.90
2023-04-30T12:20:28.145Z,153.97
2023-04-30T12:22:56.590Z,153.53
2023-04-30T12:25:29.293Z,152.90
2023-04-30T12:28:00.661Z,153.23
2023-04-30T12:30:28.856Z,153.50
2023-04-30T12:32:59.995Z,152.70
2023-04-30T12:35:31.457Z,152.50
2023-04-30T12:38:05.413Z,152.30
2023-04-30T12:40:35.492Z,152.50
2023-04-30T12:43:05.768Z,152.73
2023-04-30T12:45:48.346Z,152.17
2023-04-30T12:48:17.465Z,152.30
2023-04-30T12:50:49.250Z,152.93
2023-04-30T12:53:17.394Z,152.73
2023-04-30T12:56:10.579Z,153.13
2023-04-30T12:58:39.398Z,152.97
2023-04-30T13:01:15.153Z,152.53
2023-04-30T13:03:43.900Z,152.37
2023-04-30T13:06:12.387Z,152.27
2023-04-30T13:08:54.020Z,152.07
2023-04-30T13:11:28.421Z,152.70
2023-04-30T13:13:56.720Z,152.30
2023-04-30T13:16:25.963Z,152.67
2023-04-30T13:18:54.651Z,153.17
2023-04-30T13:21:23.122Z,152.33
2023-04-30T13:23:53.558Z,153.33
2023-04-30T13:26:23.300Z,152.50
2023-04-30T13:28:53.400Z,153.60
2023-04-30T13:31:22.121Z,153.03
2023-04-30T13:33:50.760Z,152.80
2023-04-30T13:36:19.214Z,153.10
2023-04-30T13:38:47.538Z,153.03
2023-04-30T13:41:16.460Z,153.33
2023-04-30T13:43:46.275Z,152.40
2023-04-30T13:46:16.719Z,152.20
2023-04-30T13:48:48.393Z,152.97
2023-04-30T13:51:16.554Z,153.00
2023-04-30T13:53:44.621Z,152.83
2023-04-30T13:56:12.749Z,153.10
2023-04-30T13:58:40.926Z,152.23
2023-04-30T14:01:10.491Z,151.97
2023-04-30T14:03:40.045Z,152.37
2023-04-30T14:06:08.319Z,152.10
2023-04-30T14:08:36.547Z,152.23
2023-04-30T14:11:04.504Z,151.87
2023-04-30T14:13:32.970Z,152.50
2023-04-30T14:16:01.251Z,152.43
2023-04-30T14:18:29.329Z,152.97
2023-04-30T14:20:58.900Z,153.33
2023-04-30T14:23:29.104Z,152.70
2023-04-30T14:25:57.127Z,153.10
2023-04-30T14:28:25.236Z,152.67
2023-04-30T14:30:53.476Z,152.87
2023-04-30T14:33:21.702Z,153.17
2023-04-30T14:35:49.921Z,151.37
2023-04-30T14:38:20.679Z,152.57
2023-04-30T14:40:48.726Z,152.97
2023-04-30T14:43:16.742Z,151.67
2023-04-30T14:45:45.925Z,152.47
2023-04-30T14:48:14.682Z,151.23
2023-04-30T14:50:42.941Z,152.37
2023-04-30T14:53:11.643Z,152.37
2023-04-30T14:55:41.502Z,152.47
2023-04-30T14:58:09.961Z,152.33
2023-04-30T15:00:37.957Z,151.47
2023-04-30T15:03:06.505Z,151.60
2023-04-30T15:05:34.950Z,152.07
2023-04-30T15:08:03.125Z,152.33
2023-04-30T15:10:31.743Z,152.20
2023-04-30T15:13:01.844Z,151.87
2023-04-30T15:15:30.697Z,151.60
2023-04-30T15:17:59.777Z,151.83
2023-04-30T15:20:28.055Z,153.07
2023-04-30T15:22:56.077Z,152.30
2023-04-30T15:25:24.613Z,152.23
2023-04-30T15:27:53.056Z,152.17
2023-04-30T15:30:22.784Z,151.90
2023-04-30T15:32:50.864Z,152.00
2023-04-30T15:35:19.317Z,151.83
2023-04-30T15:37:47.531Z,152.43
2023-04-30T15:40:16.041Z,152.50
2023-04-30T15:42:45.016Z,152.67
2023-04-30T15:45:13.393Z,152.83
2023-04-30T15:47:43.116Z,153.00
2023-04-30T15:50:12.474Z,152.53
2023-04-30T15:52:40.834Z,151.90
2023-04-30T15:55:10.061Z,152.63
2023-04-30T15:57:38.344Z,152.57
2023-04-30T16:00:08.889Z,152.80
2023-04-30T16:02:40.155Z,152.07
2023-04-30T16:05:11.204Z,152.57
2023-04-30T16:07:40.361Z,153.03
2023-04-30T16:10:11.157Z,152.53
2023-04-30T16:12:39.455Z,152.40
2023-04-30T16:15:10.101Z,152.77
2023-04-30T16:17:38.216Z,152.70
2023-04-30T16:20:08.436Z,152.67
2023-04-30T16:22:38.206Z,151.37
2023-04-30T16:25:10.067Z,153.00
2023-04-30T16:27:38.565Z,152.90
2023-04-30T16:30:08.793Z,152.53
2023-04-30T16:32:37.362Z,151.87
2023-04-30T16:35:06.508Z,152.47
2023-04-30T16:37:34.915Z,151.70
2023-04-30T16:40:06.380Z,152.67
2023-04-30T16:42:35.320Z,152.17
2023-04-30T16:45:03.642Z,152.23
2023-04-30T16:47:32.369Z,151.20
2023-04-30T16:50:00.684Z,151.73
2023-04-30T16:52:29.671Z,151.90
2023-04-30T16:54:57.816Z,152.10
2023-04-30T16:57:27.497Z,152.23
2023-04-30T16:59:56.072Z,153.20
2023-04-30T17:02:24.637Z,152.67
2023-04-30T17:04:53.270Z,152.83
2023-04-30T17:07:21.625Z,152.23
2023-04-30T17:09:50.537Z,153.03
2023-04-30T17:12:18.638Z,152.73
2023-04-30T17:14:48.556Z,152.47
2023-04-30T17:17:16.805Z,152.40
2023-04-30T17:19:44.993Z,151.90
2023-04-30T17:22:14.132Z,152.33
2023-04-30T17:24:42.741Z,151.70
2023-04-30T17:27:10.938Z,152.17
2023-04-30T17:29:41.376Z,151.83
2023-04-30T17:32:17.868Z,151.57
2023-04-30T17:34:47.014Z,151.63
2023-04-30T17:37:15.220Z,152.00
2023-04-30T17:39:43.392Z,151.77
2023-04-30T17:42:13.106Z,151.63
2023-04-30T17:44:41.645Z,151.20
2023-04-30T17:47:10.384Z,150.47
2023-04-30T17:49:39.874Z,151.27
2023-04-30T17:52:08.082Z,151.27
2023-04-30T17:54:37.221Z,151.40
2023-04-30T17:57:06.601Z,151.97
2023-04-30T17:59:34.983Z,152.00
2023-04-30T18:02:05.438Z,151.93
2023-04-30T18:04:33.761Z,151.40
2023-04-30T18:07:03.232Z,151.30
2023-04-30T18:09:32.208Z,151.37
2023-04-30T18:12:00.515Z,151.30
2023-04-30T18:14:28.697Z,150.87
2023-04-30T18:16:56.769Z,151.07
2023-04-30T18:19:25.290Z,151.37
2023-04-30T18:21:55.824Z,151.43
2023-04-30T18:24:27.815Z,150.67
2023-04-30T18:26:56.053Z,150.53
2023-04-30T18:29:24.674Z,150.33
2023-04-30T18:31:53.047Z,150.50
2023-04-30T18:34:21.820Z,150.53
2023-04-30T18:36:49.974Z,150.63
2023-04-30T18:39:18.074Z,150.03
2023-04-30T18:41:47.817Z,150.33
2023-04-30T18:44:16.360Z,150.17
2023-04-30T18:46:44.507Z,149.90
2023-04-30T18:49:13.641Z,149.97
2023-04-30T18:51:41.732Z,150.10
2023-04-30T18:54:09.985Z,150.17
2023-04-30T18:56:38.368Z,149.47
2023-04-30T18:59:08.912Z,149.53
2023-04-30T19:01:37.040Z,150.17
2023-04-30T19:04:05.208Z,150.53
2023-04-30T19:06:34.517Z,149.70
2023-04-30T19:09:02.718Z,149.27
2023-04-30T19:11:30.696Z,150.03
2023-04-30T19:13:58.855Z,148.87
2023-04-30T19:16:28.442Z,149.30
2023-04-30T19:18:56.737Z,150.00
2023-04-30T19:21:25.203Z,149.40
2023-04-30T19:23:53.503Z,149.40
2023-04-30T19:26:22.583Z,149.57
2023-04-30T19:28:50.533Z,149.93
2023-04-30T19:31:18.720Z,150.07
2023-04-30T19:33:48.225Z,150.20
2023-04-30T19:36:17.259Z,149.20
2023-04-30T19:38:45.429Z,149.67
2023-04-30T19:41:13.507Z,149.57
2023-04-30T19:43:41.716Z,149.33
2023-04-30T19:46:10.349Z,149.73
2023-04-30T19:48:38.567Z,149.33
2023-04-30T19:51:09.338Z,149.03
2023-04-30T19:53:37.603Z,149.37
2023-04-30T19:56:05.634Z,148.90
2023-04-30T19:58:33.574Z,148.73
2023-04-30T20:01:01.741Z,149.27
2023-04-30T20:03:30.530Z,148.60
2023-04-30T20:05:58.820Z,150.00
2023-04-30T20:08:28.762Z,149.30
2023-04-30T20:10:57.347Z,148.70
2023-04-30T20:13:25.436Z,149.30
2023-04-30T20:15:54.039Z,148.87
2023-04-30T20:18:22.353Z,149.23
2023-04-30T20:20:50.708Z,149.60
2023-04-30T20:23:20.267Z,149.50
2023-04-30T20:25:50.199Z,149.07
2023-04-30T20:28:19.328Z,149.03
2023-04-30T20:30:48.126Z,148.97
2023-04-30T20:33:18.755Z,149.67
2023-04-30T20:35:47.223Z,149.90
2023-04-30T20:38:19.673Z,149.47
2023-04-30T20:40:49.516Z,148.80
2023-04-30T20:43:19.294Z,148.70
2023-04-30T20:45:48.362Z,148.77
2023-04-30T20:48:17.116Z,149.03
2023-04-30T20:50:45.570Z,148.63
2023-04-30T20:53:15.235Z,148.33
2023-04-30T20:55:43.769Z,148.23
2023-04-30T20:58:13.658Z,148.77
2023-04-30T21:00:41.686Z,148.73
2023-04-30T21:03:10.463Z,148.83
2023-04-30T21:05:40.742Z,148.60
2023-04-30T21:08:19.504Z,148.70
2023-04-30T21:10:47.808Z,148.67
2023-04-30T21:13:17.042Z,148.37
2023-04-30T21:15:45.846Z,148.43
2023-04-30T21:18:14.072Z,148.07
2023-04-30T21:20:42.276Z,148.13
2023-04-30T21:23:10.457Z,149.63
2023-04-30T21:25:39.979Z,148.63
2023-04-30T21:28:08.139Z,148.43
2023-04-30T21:30:37.367Z,148.43
2023-04-30T21:33:05.579Z,148.53
2023-04-30T21:35:33.899Z,148.93
2023-04-30T21:38:02.016Z,148.33
2023-04-30T21:40:33.696Z,148.77
2023-04-30T21:43:03.631Z,148.63
2023-04-30T21:45:33.393Z,148.23
2023-04-30T21:48:01.678Z,148.07
2023-04-30T21:50:33.066Z,148.50
2023-04-30T21:53:01.044Z,147.90
2023-04-30T21:55:29.030Z,147.87
2023-04-30T21:57:57.419Z,148.27
2023-04-30T22:00:27.904Z,149.00
2023-04-30T22:02:56.049Z,148.00
2023-04-30T22:05:24.600Z,148.47
2023-04-30T22:07:52.594Z,148.00
2023-04-30T22:10:24.233Z,148.63
2023-04-30T22:12:52.414Z,148.50
2023-04-30T22:15:20.640Z,148.50
2023-04-30T22:17:52.374Z,148.80
2023-04-30T22:20:20.829Z,148.47
2023-04-30T22:22:49.059Z,148.53
2023-04-30T22:25:19.818Z,148.23
2023-04-30T22:27:48.531Z,148.77
2023-04-30T22:30:19.844Z,148.17
2023-04-30T22:32:48.033Z,148.63
2023-04-30T22:35:24.033Z,148.27
2023-04-30T22:37:52.210Z,147.87
2023-04-30T22:40:20.515Z,148.03
2023-04-30T22:42:50.584Z,148.50
2023-04-30T22:45:21.783Z,148.23
2023-04-30T22:47:49.997Z,147.80
2023-04-30T22:50:19.602Z,149.00
2023-04-30T22:52:47.816Z,148.07
2023-04-30T22:55:16.232Z,148.90
2023-04-30T22:57:44.532Z,148.03
2023-04-30T23:00:13.858Z,148.27
2023-04-30T23:02:43.588Z,149.23
2023-04-30T23:05:12.911Z,147.97
2023-04-30T23:07:42.638Z,148.63
2023-04-30T23:10:11.881Z,148.20
2023-04-30T23:12:39.965Z,148.70
2023-04-30T23:15:08.551Z,148.43
2023-04-30T23:17:36.795Z,148.17
2023-04-30T23:20:05.702Z,148.53
2023-04-30T23:22:33.934Z,148.47
2023-04-30T23:25:03.536Z,148.07
2023-04-30T23:27:31.933Z,148.20
2023-04-30T23:30:00.548Z,148.43
2023-04-30T23:32:28.902Z,147.97
2023-04-30T23:34:57.324Z,147.93
2023-04-30T23:37:25.658Z,148.07
2023-04-30T23:39:54.360Z,147.87
2023-04-30T23:42:24.223Z,148.63
2023-04-30T23:44:54.798Z,148.57
2023-04-30T23:47:23.147Z,148.20
2023-04-30T23:49:51.402Z,148.43
2023-04-30T23:52:19.497Z,148.07
2023-04-30T23:54:47.555Z,147.57
2023-04-30T23:57:15.705Z,148.00
2023-04-30T23:59:45.311Z,147.70
