createdAt,value
2022-08-30T00:00:00.945Z,1.90
2022-08-30T00:01:00.972Z,1.90
2022-08-30T00:02:00.920Z,1.90
2022-08-30T00:03:01.147Z,2.00
2022-08-30T00:04:00.947Z,1.90
2022-08-30T00:05:00.883Z,1.90
2022-08-30T00:06:00.883Z,2.20
2022-08-30T00:07:00.889Z,1.70
2022-08-30T00:08:00.857Z,1.70
2022-08-30T00:09:00.850Z,1.60
2022-08-30T00:10:00.836Z,1.80
2022-08-30T00:11:00.816Z,3.10
2022-08-30T00:12:00.803Z,1.60
2022-08-30T00:13:00.835Z,1.90
2022-08-30T00:14:00.795Z,1.70
2022-08-30T00:15:00.771Z,2.20
2022-08-30T00:16:00.831Z,1.70
2022-08-30T00:17:00.745Z,2.10
2022-08-30T00:18:00.733Z,2.30
2022-08-30T00:19:00.777Z,3.60
2022-08-30T00:20:00.711Z,1.80
2022-08-30T00:21:00.700Z,1.80
2022-08-30T00:22:00.698Z,1.90
2022-08-30T00:23:00.673Z,4.10
2022-08-30T00:24:00.697Z,1.90
2022-08-30T00:25:00.711Z,1.80
2022-08-30T00:26:00.646Z,1.90
2022-08-30T00:27:00.636Z,2.20
2022-08-30T00:28:00.626Z,2.00
2022-08-30T00:29:00.623Z,1.80
2022-08-30T00:30:00.599Z,2.00
2022-08-30T00:31:00.663Z,1.90
2022-08-30T00:32:00.568Z,1.60
2022-08-30T00:33:00.560Z,1.80
2022-08-30T00:34:00.574Z,2.30
2022-08-30T00:35:00.542Z,1.90
2022-08-30T00:36:00.532Z,5.50
2022-08-30T00:37:00.571Z,1.80
2022-08-30T00:38:00.511Z,1.80
2022-08-30T00:39:00.644Z,2.30
2022-08-30T00:40:00.538Z,1.90
2022-08-30T00:41:00.531Z,1.90
2022-08-30T00:42:00.464Z,3.00
2022-08-30T00:43:02.156Z,1.80
2022-08-30T00:44:01.464Z,1.90
2022-08-30T00:45:00.426Z,1.70
2022-08-30T00:46:00.507Z,1.80
2022-08-30T00:47:00.416Z,1.80
2022-08-30T00:48:00.392Z,1.60
2022-08-30T00:49:00.456Z,1.90
2022-08-30T00:50:00.364Z,3.30
2022-08-30T00:51:00.354Z,2.10
2022-08-30T00:52:00.347Z,1.90
2022-08-30T00:53:00.327Z,2.00
2022-08-30T00:54:00.338Z,3.00
2022-08-30T00:55:00.359Z,2.20
2022-08-30T00:56:00.303Z,2.00
2022-08-30T00:57:00.287Z,2.30
2022-08-30T00:58:00.275Z,2.10
2022-08-30T00:59:00.274Z,2.40
2022-08-30T01:00:00.265Z,1.80
2022-08-30T01:01:00.420Z,2.70
2022-08-30T01:02:00.359Z,2.90
2022-08-30T01:03:00.275Z,3.90
2022-08-30T01:04:00.219Z,2.30
2022-08-30T01:05:00.196Z,3.10
2022-08-30T01:06:00.182Z,2.10
2022-08-30T01:07:00.214Z,2.30
2022-08-30T01:08:00.164Z,1.90
2022-08-30T01:09:00.170Z,2.00
2022-08-30T01:10:00.157Z,1.70
2022-08-30T01:11:00.130Z,2.00
2022-08-30T01:12:00.173Z,3.10
2022-08-30T01:13:00.112Z,2.20
2022-08-30T01:14:00.115Z,1.90
2022-08-30T01:15:00.081Z,2.30
2022-08-30T01:16:00.337Z,3.30
2022-08-30T01:17:00.063Z,3.00
2022-08-30T01:18:00.103Z,1.90
2022-08-30T01:19:00.045Z,2.40
2022-08-30T01:20:00.030Z,2.60
2022-08-30T01:21:00.009Z,2.30
2022-08-30T01:21:59.995Z,2.20
2022-08-30T01:22:59.982Z,4.80
2022-08-30T01:24:00.033Z,2.20
2022-08-30T01:24:59.959Z,3.50
2022-08-30T01:25:59.952Z,2.20
2022-08-30T01:26:59.941Z,2.50
2022-08-30T01:27:59.940Z,2.60
2022-08-30T01:28:59.940Z,2.10
2022-08-30T01:29:59.906Z,2.60
2022-08-30T01:30:59.953Z,2.20
2022-08-30T01:31:59.895Z,2.20
2022-08-30T01:32:59.876Z,2.00
2022-08-30T01:33:59.870Z,1.80
2022-08-30T01:34:59.847Z,2.00
2022-08-30T01:35:59.887Z,1.90
2022-08-30T01:36:59.826Z,2.20
2022-08-30T01:37:59.811Z,2.50
2022-08-30T01:38:59.815Z,2.40
2022-08-30T01:39:59.814Z,3.90
2022-08-30T01:40:59.774Z,2.10
2022-08-30T01:41:59.845Z,2.50
2022-08-30T01:42:59.757Z,2.40
2022-08-30T01:43:59.759Z,2.50
2022-08-30T01:44:59.733Z,2.40
2022-08-30T01:45:59.741Z,2.20
2022-08-30T01:46:59.710Z,2.20
2022-08-30T01:47:59.890Z,2.00
2022-08-30T01:48:59.708Z,2.10
2022-08-30T01:49:59.682Z,2.70
2022-08-30T01:50:59.666Z,1.90
2022-08-30T01:52:01.025Z,2.60
2022-08-30T01:52:59.640Z,2.40
2022-08-30T01:53:59.642Z,2.60
2022-08-30T01:54:59.646Z,2.70
2022-08-30T01:55:59.610Z,2.30
2022-08-30T01:56:59.593Z,5.40
2022-08-30T01:57:59.580Z,3.00
2022-08-30T01:59:02.885Z,2.30
2022-08-30T01:59:59.558Z,2.20
2022-08-30T02:00:59.612Z,2.20
2022-08-30T02:01:59.539Z,2.00
2022-08-30T02:02:59.542Z,3.00
2022-08-30T02:03:59.633Z,2.40
2022-08-30T02:04:59.500Z,2.60
2022-08-30T02:05:59.493Z,2.30
2022-08-30T02:06:59.496Z,2.30
2022-08-30T02:08:00.018Z,2.70
2022-08-30T02:08:59.478Z,3.60
2022-08-30T02:09:59.445Z,3.70
2022-08-30T02:10:59.437Z,2.50
2022-08-30T02:11:59.425Z,2.50
2022-08-30T02:12:59.425Z,2.40
2022-08-30T02:13:59.418Z,3.40
2022-08-30T02:14:59.387Z,2.30
2022-08-30T02:15:59.377Z,2.60
2022-08-30T02:16:59.432Z,4.90
2022-08-30T02:17:59.359Z,5.30
2022-08-30T02:18:59.410Z,2.70
2022-08-30T02:19:59.339Z,2.80
2022-08-30T02:20:59.324Z,2.90
2022-08-30T02:21:59.307Z,2.50
2022-08-30T02:23:01.406Z,3.90
2022-08-30T02:23:59.299Z,3.50
2022-08-30T02:24:59.301Z,2.50
2022-08-30T02:25:59.268Z,2.90
2022-08-30T02:26:59.247Z,2.70
2022-08-30T02:27:59.243Z,5.50
2022-08-30T02:28:59.247Z,2.50
2022-08-30T02:29:59.222Z,2.60
2022-08-30T02:30:59.287Z,3.80
2022-08-30T02:31:59.193Z,2.60
2022-08-30T02:32:59.185Z,2.80
2022-08-30T02:33:59.182Z,2.80
2022-08-30T02:34:59.160Z,2.90
2022-08-30T02:35:59.153Z,2.70
2022-08-30T02:36:59.180Z,3.20
2022-08-30T02:37:59.142Z,2.70
2022-08-30T02:38:59.139Z,3.20
2022-08-30T02:39:59.155Z,4.20
2022-08-30T02:40:59.092Z,2.70
2022-08-30T02:41:59.086Z,6.20
2022-08-30T02:42:59.112Z,2.70
2022-08-30T02:43:59.077Z,3.10
2022-08-30T02:44:59.048Z,4.30
2022-08-30T02:45:59.093Z,3.00
2022-08-30T02:46:59.030Z,2.80
2022-08-30T02:47:59.023Z,3.40
2022-08-30T02:49:05.630Z,3.10
2022-08-30T02:50:00.038Z,3.20
2022-08-30T02:50:58.981Z,3.30
2022-08-30T02:51:58.970Z,3.20
2022-08-30T02:52:58.951Z,3.00
2022-08-30T02:53:58.965Z,3.10
2022-08-30T02:54:58.941Z,4.20
2022-08-30T02:55:58.942Z,3.20
2022-08-30T02:56:58.909Z,3.20
2022-08-30T02:57:58.916Z,4.30
2022-08-30T02:58:58.904Z,3.40
2022-08-30T02:59:58.879Z,3.50
2022-08-30T03:00:58.912Z,3.10
2022-08-30T03:01:58.917Z,3.40
2022-08-30T03:02:58.846Z,4.60
2022-08-30T03:03:58.876Z,5.20
2022-08-30T03:04:58.830Z,3.30
2022-08-30T03:05:58.812Z,3.10
2022-08-30T03:06:58.798Z,3.30
2022-08-30T03:07:58.820Z,3.50
2022-08-30T03:08:58.790Z,3.60
2022-08-30T03:09:58.767Z,4.20
2022-08-30T03:10:58.756Z,3.40
2022-08-30T03:11:58.742Z,3.00
2022-08-30T03:12:58.733Z,3.40
2022-08-30T03:13:58.784Z,4.80
2022-08-30T03:14:58.708Z,3.10
2022-08-30T03:15:58.696Z,3.40
2022-08-30T03:16:58.724Z,3.00
2022-08-30T03:17:58.681Z,3.00
2022-08-30T03:18:58.679Z,3.30
2022-08-30T03:19:58.706Z,4.20
2022-08-30T03:20:58.642Z,5.10
2022-08-30T03:21:58.626Z,4.10
2022-08-30T03:22:58.620Z,3.30
2022-08-30T03:23:58.617Z,3.30
2022-08-30T03:24:58.594Z,3.40
2022-08-30T03:25:58.618Z,6.20
2022-08-30T03:26:58.583Z,3.10
2022-08-30T03:27:58.564Z,3.10
2022-08-30T03:28:58.564Z,2.60
2022-08-30T03:29:58.547Z,3.00
2022-08-30T03:30:58.552Z,2.80
2022-08-30T03:31:58.646Z,4.00
2022-08-30T03:32:58.509Z,3.60
2022-08-30T03:33:58.523Z,3.50
2022-08-30T03:34:58.492Z,2.70
2022-08-30T03:35:58.480Z,3.10
2022-08-30T03:36:58.457Z,2.60
2022-08-30T03:37:58.473Z,2.80
2022-08-30T03:38:58.456Z,3.60
2022-08-30T03:39:58.514Z,2.90
2022-08-30T03:40:58.419Z,3.10
2022-08-30T03:41:58.405Z,3.00
2022-08-30T03:42:58.391Z,2.80
2022-08-30T03:44:00.072Z,3.00
2022-08-30T03:44:58.367Z,3.00
2022-08-30T03:45:58.423Z,2.80
2022-08-30T03:46:58.348Z,2.90
2022-08-30T03:47:58.331Z,3.40
2022-08-30T03:48:58.337Z,3.20
2022-08-30T03:49:58.344Z,2.90
2022-08-30T03:50:58.308Z,3.30
2022-08-30T03:51:58.287Z,3.20
2022-08-30T03:52:58.278Z,3.00
2022-08-30T03:53:58.290Z,3.40
2022-08-30T03:54:58.260Z,4.90
2022-08-30T03:55:58.279Z,4.70
2022-08-30T03:56:58.233Z,3.60
2022-08-30T03:57:58.224Z,3.20
2022-08-30T03:58:58.220Z,3.00
2022-08-30T03:59:58.201Z,3.20
2022-08-30T04:00:58.231Z,3.80
2022-08-30T04:01:58.226Z,5.00
2022-08-30T04:02:58.165Z,3.50
2022-08-30T04:03:58.173Z,3.80
2022-08-30T04:04:58.173Z,3.40
2022-08-30T04:05:58.142Z,3.30
2022-08-30T04:06:58.117Z,3.30
2022-08-30T04:07:58.161Z,3.60
2022-08-30T04:08:58.113Z,3.20
2022-08-30T04:09:58.091Z,3.00
2022-08-30T04:10:58.085Z,3.20
2022-08-30T04:11:58.064Z,3.40
2022-08-30T04:12:58.098Z,3.40
2022-08-30T04:13:58.059Z,3.20
2022-08-30T04:14:58.030Z,3.20
2022-08-30T04:15:58.089Z,4.10
2022-08-30T04:16:58.006Z,5.00
2022-08-30T04:17:57.994Z,3.20
2022-08-30T04:18:58.056Z,4.60
2022-08-30T04:19:57.979Z,4.20
2022-08-30T04:20:57.965Z,5.50
2022-08-30T04:21:57.948Z,3.10
2022-08-30T04:22:57.936Z,3.40
2022-08-30T04:23:57.944Z,4.90
2022-08-30T04:24:57.964Z,3.20
2022-08-30T04:25:57.903Z,3.40
2022-08-30T04:26:57.893Z,3.30
2022-08-30T04:27:57.885Z,3.70
2022-08-30T04:28:57.876Z,3.60
2022-08-30T04:29:57.862Z,3.60
2022-08-30T04:30:57.885Z,4.90
2022-08-30T04:31:57.895Z,3.10
2022-08-30T04:32:58.834Z,3.40
2022-08-30T04:33:57.826Z,4.00
2022-08-30T04:34:57.807Z,3.80
2022-08-30T04:35:57.788Z,4.20
2022-08-30T04:36:57.821Z,4.40
2022-08-30T04:37:57.779Z,3.50
2022-08-30T04:38:57.782Z,3.80
2022-08-30T04:39:57.859Z,3.90
2022-08-30T04:40:57.729Z,3.90
2022-08-30T04:41:57.720Z,4.00
2022-08-30T04:42:57.764Z,3.50
2022-08-30T04:43:57.713Z,4.40
2022-08-30T04:44:57.686Z,4.40
2022-08-30T04:45:57.725Z,3.70
2022-08-30T04:46:57.660Z,3.60
2022-08-30T04:47:57.657Z,4.70
2022-08-30T04:48:57.724Z,6.60
2022-08-30T04:49:57.630Z,4.50
2022-08-30T04:50:57.615Z,6.20
2022-08-30T04:51:57.603Z,4.10
2022-08-30T04:52:57.594Z,4.30
2022-08-30T04:53:57.613Z,4.60
2022-08-30T04:54:57.613Z,3.50
2022-08-30T04:55:57.565Z,5.10
2022-08-30T04:56:57.548Z,7.40
2022-08-30T04:57:57.548Z,3.80
2022-08-30T04:58:57.550Z,6.50
2022-08-30T04:59:57.517Z,4.30
2022-08-30T05:00:57.590Z,6.10
2022-08-30T05:01:57.537Z,5.70
2022-08-30T05:02:57.482Z,6.40
2022-08-30T05:03:57.483Z,6.70
2022-08-30T05:04:57.459Z,8.20
2022-08-30T05:05:57.450Z,8.30
2022-08-30T05:06:57.496Z,8.10
2022-08-30T05:07:57.428Z,5.70
2022-08-30T05:08:57.423Z,5.70
2022-08-30T05:09:57.402Z,9.60
2022-08-30T05:10:57.400Z,4.30
2022-08-30T05:11:57.380Z,4.60
2022-08-30T05:12:57.430Z,6.30
2022-08-30T05:13:57.375Z,5.30
2022-08-30T05:14:57.342Z,5.20
2022-08-30T05:15:57.388Z,7.90
2022-08-30T05:16:57.318Z,6.00
2022-08-30T05:17:57.316Z,4.90
2022-08-30T05:18:57.343Z,5.30
2022-08-30T05:19:57.292Z,4.70
2022-08-30T05:20:57.281Z,3.90
2022-08-30T05:21:57.266Z,5.40
2022-08-30T05:22:57.249Z,5.10
2022-08-30T05:23:57.252Z,4.10
2022-08-30T05:24:57.233Z,5.20
2022-08-30T05:25:57.216Z,3.70
2022-08-30T05:26:57.207Z,6.00
2022-08-30T05:27:57.196Z,6.20
2022-08-30T05:28:57.198Z,5.10
2022-08-30T05:29:57.171Z,4.40
2022-08-30T05:30:57.195Z,5.80
2022-08-30T05:31:57.148Z,4.00
2022-08-30T05:32:57.141Z,5.00
2022-08-30T05:33:57.168Z,5.50
2022-08-30T05:34:57.115Z,5.60
2022-08-30T05:35:57.145Z,5.50
2022-08-30T05:36:57.096Z,5.20
2022-08-30T05:37:57.085Z,5.50
2022-08-30T05:38:57.082Z,4.60
2022-08-30T05:39:57.106Z,4.30
2022-08-30T05:40:57.048Z,5.00
2022-08-30T05:41:57.037Z,5.00
2022-08-30T05:42:57.025Z,4.20
2022-08-30T05:43:57.028Z,4.80
2022-08-30T05:44:57.000Z,6.10
2022-08-30T05:45:56.997Z,5.50
2022-08-30T05:46:56.977Z,5.60
2022-08-30T05:47:56.968Z,4.90
2022-08-30T05:48:56.988Z,5.60
2022-08-30T05:49:56.946Z,4.90
2022-08-30T05:50:56.936Z,4.30
2022-08-30T05:51:56.923Z,4.70
2022-08-30T05:52:56.905Z,5.00
2022-08-30T05:53:56.920Z,5.50
2022-08-30T05:54:56.892Z,4.50
2022-08-30T05:55:56.872Z,4.90
2022-08-30T05:56:56.859Z,4.80
2022-08-30T05:57:56.856Z,4.50
2022-08-30T05:58:56.856Z,4.70
2022-08-30T05:59:56.829Z,4.90
2022-08-30T06:00:56.824Z,4.40
2022-08-30T06:01:56.849Z,4.60
2022-08-30T06:02:56.848Z,5.50
2022-08-30T06:04:00.354Z,4.60
2022-08-30T06:04:57.772Z,12.40
2022-08-30T06:05:56.763Z,7.60
2022-08-30T06:06:56.753Z,13.00
2022-08-30T06:07:56.740Z,7.50
2022-08-30T06:08:56.745Z,5.80
2022-08-30T06:09:56.715Z,4.70
2022-08-30T06:10:56.706Z,8.10
2022-08-30T06:11:56.692Z,4.90
2022-08-30T06:12:56.684Z,5.80
2022-08-30T06:13:56.722Z,4.80
2022-08-30T06:14:56.658Z,5.00
2022-08-30T06:15:56.687Z,4.20
2022-08-30T06:16:56.646Z,4.60
2022-08-30T06:17:56.622Z,4.70
2022-08-30T06:18:56.626Z,6.80
2022-08-30T06:19:56.594Z,6.90
2022-08-30T06:20:56.587Z,4.20
2022-08-30T06:21:56.579Z,5.40
2022-08-30T06:22:56.570Z,6.00
2022-08-30T06:23:56.569Z,6.30
2022-08-30T06:24:58.022Z,5.00
2022-08-30T06:25:56.525Z,8.10
2022-08-30T06:26:56.520Z,4.70
2022-08-30T06:27:56.762Z,4.20
2022-08-30T06:28:56.508Z,4.70
2022-08-30T06:29:56.487Z,7.20
2022-08-30T06:30:56.507Z,6.30
2022-08-30T06:31:56.461Z,4.50
2022-08-30T06:32:56.451Z,5.10
2022-08-30T06:33:56.449Z,5.80
2022-08-30T06:34:56.424Z,5.90
2022-08-30T06:35:58.813Z,6.70
2022-08-30T06:36:56.408Z,5.30
2022-08-30T06:37:56.388Z,6.00
2022-08-30T06:38:56.397Z,6.80
2022-08-30T06:39:56.370Z,9.40
2022-08-30T06:40:56.360Z,5.40
2022-08-30T06:41:56.340Z,6.50
2022-08-30T06:42:56.330Z,6.80
2022-08-30T06:43:56.332Z,7.30
2022-08-30T06:44:56.311Z,9.60
2022-08-30T06:45:56.305Z,8.00
2022-08-30T06:46:56.336Z,7.10
2022-08-30T06:47:56.280Z,8.30
2022-08-30T06:48:56.433Z,8.60
2022-08-30T06:49:56.263Z,7.60
2022-08-30T06:50:56.244Z,6.60
2022-08-30T06:51:56.226Z,5.60
2022-08-30T06:52:56.216Z,6.90
2022-08-30T06:53:56.221Z,7.00
2022-08-30T06:54:56.196Z,7.20
2022-08-30T06:55:56.177Z,9.20
2022-08-30T06:56:58.510Z,9.20
2022-08-30T06:57:56.167Z,8.40
2022-08-30T06:58:56.167Z,7.60
2022-08-30T06:59:57.258Z,7.30
2022-08-30T07:00:56.135Z,10.00
2022-08-30T07:01:56.275Z,6.30
2022-08-30T07:02:56.150Z,5.20
2022-08-30T07:03:56.092Z,8.30
2022-08-30T07:04:56.101Z,8.00
2022-08-30T07:05:56.072Z,10.40
2022-08-30T07:06:56.065Z,7.80
2022-08-30T07:07:56.047Z,6.40
2022-08-30T07:08:56.633Z,7.60
2022-08-30T07:09:56.027Z,10.50
2022-08-30T07:10:56.033Z,10.50
2022-08-30T07:11:56.009Z,8.70
2022-08-30T07:12:55.998Z,8.90
2022-08-30T07:13:55.983Z,11.20
2022-08-30T07:14:55.969Z,9.40
2022-08-30T07:15:56.039Z,6.00
2022-08-30T07:16:55.963Z,11.70
2022-08-30T07:17:55.940Z,11.40
2022-08-30T07:18:55.925Z,10.60
2022-08-30T07:19:55.910Z,8.40
2022-08-30T07:20:55.906Z,8.60
2022-08-30T07:21:55.891Z,7.00
2022-08-30T07:22:55.905Z,7.70
2022-08-30T07:23:55.870Z,10.80
2022-08-30T07:24:55.863Z,8.30
2022-08-30T07:25:55.851Z,9.40
2022-08-30T07:26:55.836Z,7.00
2022-08-30T07:27:55.829Z,7.60
2022-08-30T07:28:56.423Z,8.20
2022-08-30T07:29:55.802Z,7.10
2022-08-30T07:30:55.823Z,8.30
2022-08-30T07:31:55.777Z,9.00
2022-08-30T07:32:55.767Z,8.80
2022-08-30T07:33:55.757Z,9.40
2022-08-30T07:34:55.780Z,7.40
2022-08-30T07:35:55.736Z,8.70
2022-08-30T07:36:55.730Z,7.80
2022-08-30T07:37:55.724Z,8.30
2022-08-30T07:38:55.701Z,7.70
2022-08-30T07:39:55.687Z,7.80
2022-08-30T07:40:55.701Z,6.10
2022-08-30T07:41:55.664Z,8.10
2022-08-30T07:42:55.659Z,5.90
2022-08-30T07:43:55.649Z,8.60
2022-08-30T07:44:56.866Z,14.90
2022-08-30T07:45:55.753Z,6.20
2022-08-30T07:46:55.730Z,8.30
2022-08-30T07:47:55.615Z,9.10
2022-08-30T07:48:55.588Z,8.50
2022-08-30T07:49:55.578Z,6.40
2022-08-30T07:50:58.329Z,6.90
2022-08-30T07:51:56.569Z,6.60
2022-08-30T07:52:55.548Z,6.70
2022-08-30T07:53:55.532Z,7.30
2022-08-30T07:54:55.533Z,6.90
2022-08-30T07:55:55.514Z,5.50
2022-08-30T07:56:55.497Z,7.00
2022-08-30T07:57:55.526Z,6.80
2022-08-30T07:58:55.477Z,8.10
2022-08-30T07:59:55.466Z,5.00
2022-08-30T08:00:55.453Z,15.40
2022-08-30T08:01:55.524Z,6.50
2022-08-30T08:02:55.544Z,5.20
2022-08-30T08:03:55.459Z,6.50
2022-08-30T08:04:55.411Z,4.70
2022-08-30T08:05:55.402Z,5.10
2022-08-30T08:06:55.388Z,4.90
2022-08-30T08:07:55.387Z,4.30
2022-08-30T08:08:55.387Z,4.40
2022-08-30T08:09:55.490Z,4.60
2022-08-30T08:10:55.342Z,4.20
2022-08-30T08:11:55.332Z,4.40
2022-08-30T08:12:55.319Z,4.70
2022-08-30T08:13:55.308Z,5.90
2022-08-30T08:14:55.300Z,10.70
2022-08-30T08:15:55.424Z,5.00
2022-08-30T08:16:55.273Z,4.40
2022-08-30T08:17:55.268Z,5.60
2022-08-30T08:18:55.293Z,4.80
2022-08-30T08:19:55.289Z,4.10
2022-08-30T08:20:56.780Z,5.90
2022-08-30T08:22:15.366Z,4.10
2022-08-30T08:22:56.204Z,5.40
2022-08-30T08:23:55.205Z,3.50
2022-08-30T08:24:55.185Z,4.00
2022-08-30T08:25:55.179Z,3.50
2022-08-30T08:26:55.268Z,3.40
2022-08-30T08:27:55.198Z,4.30
2022-08-30T08:28:55.137Z,3.20
2022-08-30T08:29:55.123Z,3.40
2022-08-30T08:30:55.160Z,3.00
2022-08-30T08:31:55.109Z,2.60
2022-08-30T08:32:55.099Z,2.60
2022-08-30T08:33:55.180Z,2.40
2022-08-30T08:34:55.067Z,2.30
2022-08-30T08:35:55.071Z,2.30
2022-08-30T08:36:55.041Z,2.70
2022-08-30T08:37:55.043Z,5.60
2022-08-30T08:38:55.024Z,2.40
2022-08-30T08:39:55.030Z,2.20
2022-08-30T08:40:54.993Z,2.40
2022-08-30T08:41:54.986Z,1.90
2022-08-30T08:42:54.990Z,2.90
2022-08-30T08:43:54.964Z,2.20
2022-08-30T08:44:55.414Z,2.20
2022-08-30T08:45:55.091Z,4.30
2022-08-30T08:46:54.932Z,2.10
2022-08-30T08:47:54.912Z,3.30
2022-08-30T08:49:01.661Z,1.90
2022-08-30T08:49:55.893Z,1.70
2022-08-30T08:50:55.551Z,1.50
2022-08-30T08:51:54.896Z,1.50
2022-08-30T08:52:54.860Z,1.60
2022-08-30T08:53:54.857Z,1.30
2022-08-30T08:54:54.836Z,1.20
2022-08-30T08:55:54.834Z,2.60
2022-08-30T08:56:54.815Z,1.50
2022-08-30T08:57:54.813Z,1.20
2022-08-30T08:58:54.792Z,1.20
2022-08-30T08:59:54.789Z,1.20
2022-08-30T09:00:54.769Z,1.30
2022-08-30T09:01:58.032Z,1.30
2022-08-30T09:02:55.936Z,1.20
2022-08-30T09:03:54.747Z,1.50
2022-08-30T09:04:54.795Z,1.30
2022-08-30T09:05:54.707Z,2.10
2022-08-30T09:06:54.706Z,1.50
2022-08-30T09:07:54.684Z,1.80
2022-08-30T09:08:54.684Z,1.50
2022-08-30T09:09:54.677Z,5.70
2022-08-30T09:10:54.655Z,1.70
2022-08-30T09:11:54.641Z,2.00
2022-08-30T09:12:59.398Z,10.60
2022-08-30T09:13:55.615Z,2.00
2022-08-30T09:14:55.597Z,1.50
2022-08-30T09:15:55.507Z,1.30
2022-08-30T09:16:54.590Z,1.10
2022-08-30T09:17:54.568Z,1.30
2022-08-30T09:18:54.860Z,1.40
2022-08-30T09:19:54.548Z,1.00
2022-08-30T09:20:54.543Z,1.20
2022-08-30T09:21:54.556Z,1.30
2022-08-30T09:22:54.538Z,1.10
2022-08-30T09:23:54.508Z,1.20
2022-08-30T09:24:54.489Z,1.40
2022-08-30T09:25:54.473Z,0.80
2022-08-30T09:26:54.472Z,1.80
2022-08-30T09:27:54.489Z,0.80
2022-08-30T09:28:54.445Z,0.90
2022-08-30T09:29:54.430Z,1.00
2022-08-30T09:30:54.496Z,0.70
2022-08-30T09:32:10.193Z,3.20
2022-08-30T09:32:55.426Z,2.20
2022-08-30T09:33:54.395Z,0.70
2022-08-30T09:34:54.378Z,0.80
2022-08-30T09:35:54.360Z,0.50
2022-08-30T09:36:54.353Z,1.40
2022-08-30T09:37:54.370Z,0.80
2022-08-30T09:38:54.350Z,0.70
2022-08-30T09:39:54.319Z,2.90
2022-08-30T09:40:54.317Z,2.10
2022-08-30T09:41:54.296Z,0.80
2022-08-30T09:42:54.404Z,1.60
2022-08-30T09:43:54.275Z,2.10
2022-08-30T09:44:54.278Z,0.70
2022-08-30T09:45:54.321Z,0.70
2022-08-30T09:46:54.244Z,0.70
2022-08-30T09:47:54.272Z,0.80
2022-08-30T09:48:54.213Z,0.80
2022-08-30T09:49:54.201Z,1.90
2022-08-30T09:50:54.987Z,0.60
2022-08-30T09:51:54.182Z,1.40
2022-08-30T09:52:55.567Z,1.00
2022-08-30T09:54:17.255Z,0.90
2022-08-30T09:54:55.159Z,4.10
2022-08-30T09:55:54.135Z,0.90
2022-08-30T09:56:54.141Z,3.00
2022-08-30T09:57:54.113Z,0.70
2022-08-30T09:58:54.141Z,1.20
2022-08-30T09:59:54.096Z,1.50
2022-08-30T10:00:54.151Z,1.30
2022-08-30T10:01:54.072Z,1.40
2022-08-30T10:02:54.078Z,0.50
2022-08-30T10:03:54.041Z,2.90
2022-08-30T10:04:54.034Z,1.40
2022-08-30T10:05:54.026Z,1.40
2022-08-30T10:06:54.009Z,3.00
2022-08-30T10:07:54.013Z,1.20
2022-08-30T10:08:54.002Z,3.60
2022-08-30T10:09:53.981Z,1.30
2022-08-30T10:10:53.967Z,1.40
2022-08-30T10:11:53.954Z,4.00
2022-08-30T10:12:53.984Z,3.10
2022-08-30T10:13:53.929Z,2.40
2022-08-30T10:14:53.946Z,1.70
2022-08-30T10:15:53.909Z,2.00
2022-08-30T10:16:53.894Z,0.90
2022-08-30T10:17:53.896Z,1.70
2022-08-30T10:18:53.881Z,1.90
2022-08-30T10:19:53.875Z,1.20
2022-08-30T10:20:53.871Z,0.70
2022-08-30T10:21:53.846Z,1.30
2022-08-30T10:22:53.834Z,1.30
2022-08-30T10:23:53.823Z,0.90
2022-08-30T10:24:53.815Z,1.70
2022-08-30T10:25:53.800Z,1.50
2022-08-30T10:26:53.866Z,1.10
2022-08-30T10:27:53.770Z,2.10
2022-08-30T10:28:53.813Z,1.90
2022-08-30T10:29:53.751Z,3.10
2022-08-30T10:30:53.749Z,1.40
2022-08-30T10:31:53.733Z,2.80
2022-08-30T10:32:53.740Z,1.20
2022-08-30T10:33:53.714Z,1.30
2022-08-30T10:34:53.704Z,2.00
2022-08-30T10:35:53.689Z,0.80
2022-08-30T10:36:53.671Z,0.90
2022-08-30T10:37:53.674Z,1.90
2022-08-30T10:38:53.671Z,1.60
2022-08-30T10:39:56.419Z,0.70
2022-08-30T10:40:53.630Z,1.60
2022-08-30T10:41:53.619Z,0.80
2022-08-30T10:42:53.608Z,3.20
2022-08-30T10:43:53.596Z,1.30
2022-08-30T10:44:53.607Z,1.90
2022-08-30T10:45:53.578Z,0.80
2022-08-30T10:46:53.568Z,1.10
2022-08-30T10:47:53.557Z,1.40
2022-08-30T10:48:53.542Z,1.20
2022-08-30T10:49:53.532Z,1.70
2022-08-30T10:50:53.538Z,0.90
2022-08-30T10:51:53.521Z,1.20
2022-08-30T10:52:53.505Z,1.70
2022-08-30T10:53:53.504Z,1.10
2022-08-30T10:54:53.506Z,1.10
2022-08-30T10:55:53.479Z,4.70
2022-08-30T10:56:53.497Z,3.40
2022-08-30T10:57:53.461Z,0.90
2022-08-30T10:58:53.439Z,1.10
2022-08-30T10:59:53.428Z,0.70
2022-08-30T11:00:53.423Z,1.20
2022-08-30T11:01:53.417Z,1.30
2022-08-30T11:02:53.409Z,0.90
2022-08-30T11:03:53.373Z,0.80
2022-08-30T11:04:53.364Z,1.00
2022-08-30T11:05:53.354Z,0.80
2022-08-30T11:06:54.865Z,0.90
2022-08-30T11:07:53.328Z,0.90
2022-08-30T11:08:53.333Z,1.00
2022-08-30T11:09:53.299Z,0.50
2022-08-30T11:10:53.296Z,0.70
2022-08-30T11:11:53.283Z,0.70
2022-08-30T11:12:53.267Z,1.10
2022-08-30T11:13:57.011Z,1.30
2022-08-30T11:14:53.263Z,1.80
2022-08-30T11:15:53.235Z,1.40
2022-08-30T11:16:53.225Z,0.80
2022-08-30T11:17:53.215Z,2.20
2022-08-30T11:18:53.210Z,0.70
2022-08-30T11:19:53.197Z,1.00
2022-08-30T11:20:53.194Z,0.70
2022-08-30T11:21:53.185Z,0.50
2022-08-30T11:22:53.168Z,0.70
2022-08-30T11:23:53.150Z,0.50
2022-08-30T11:24:53.133Z,1.50
2022-08-30T11:25:53.422Z,0.60
2022-08-30T11:26:54.106Z,1.40
2022-08-30T11:27:53.101Z,1.00
2022-08-30T11:28:53.088Z,2.60
2022-08-30T11:29:53.072Z,1.20
2022-08-30T11:30:53.089Z,0.70
2022-08-30T11:31:53.056Z,0.70
2022-08-30T11:32:53.051Z,0.90
2022-08-30T11:33:53.034Z,0.80
2022-08-30T11:34:53.023Z,1.20
2022-08-30T11:35:53.008Z,1.10
2022-08-30T11:36:53.016Z,2.50
2022-08-30T11:37:52.984Z,2.20
2022-08-30T11:38:52.983Z,3.50
2022-08-30T11:39:52.984Z,0.70
2022-08-30T11:40:52.955Z,1.60
2022-08-30T11:41:53.015Z,1.00
2022-08-30T11:42:52.933Z,1.00
2022-08-30T11:43:53.137Z,0.90
2022-08-30T11:44:52.905Z,1.20
2022-08-30T11:45:52.972Z,1.20
2022-08-30T11:46:52.894Z,1.30
2022-08-30T11:47:52.883Z,1.10
2022-08-30T11:48:54.168Z,2.20
2022-08-30T11:49:52.853Z,0.90
2022-08-30T11:50:52.838Z,2.00
2022-08-30T11:52:08.569Z,0.70
2022-08-30T11:52:53.814Z,1.20
2022-08-30T11:53:52.804Z,1.20
2022-08-30T11:54:53.372Z,2.10
2022-08-30T11:55:52.783Z,1.30
2022-08-30T11:56:54.581Z,1.40
2022-08-30T11:57:52.759Z,1.70
2022-08-30T11:58:52.758Z,1.40
2022-08-30T11:59:52.734Z,2.10
2022-08-30T12:00:53.156Z,0.60
2022-08-30T12:01:52.784Z,1.80
2022-08-30T12:02:52.779Z,0.50
2022-08-30T12:03:52.702Z,0.70
2022-08-30T12:04:52.685Z,0.60
2022-08-30T12:05:52.670Z,0.90
2022-08-30T12:06:52.686Z,0.50
2022-08-30T12:07:52.653Z,2.80
2022-08-30T12:09:53.622Z,1.20
2022-08-30T12:10:32.134Z,0.80
2022-08-30T12:10:52.609Z,1.50
2022-08-30T12:11:52.602Z,0.80
2022-08-30T12:12:52.599Z,2.20
2022-08-30T12:13:52.576Z,0.80
2022-08-30T12:14:52.571Z,0.90
2022-08-30T12:15:52.559Z,0.80
2022-08-30T12:16:52.591Z,1.40
2022-08-30T12:17:52.544Z,1.30
2022-08-30T12:18:52.558Z,0.50
2022-08-30T12:19:52.505Z,1.40
2022-08-30T12:20:52.493Z,1.60
2022-08-30T12:21:52.482Z,2.90
2022-08-30T12:22:52.487Z,0.90
2022-08-30T12:23:52.461Z,0.80
2022-08-30T12:24:52.466Z,0.80
2022-08-30T12:25:52.441Z,0.70
2022-08-30T12:26:52.431Z,1.10
2022-08-30T12:27:52.432Z,1.10
2022-08-30T12:28:52.403Z,2.60
2022-08-30T12:29:52.394Z,1.90
2022-08-30T12:30:52.382Z,1.60
2022-08-30T12:31:52.443Z,0.80
2022-08-30T12:32:52.376Z,0.80
2022-08-30T12:33:52.365Z,1.40
2022-08-30T12:34:52.341Z,0.80
2022-08-30T12:35:52.329Z,2.10
2022-08-30T12:36:52.323Z,2.30
2022-08-30T12:37:52.343Z,0.70
2022-08-30T12:38:52.294Z,0.40
2022-08-30T12:39:53.838Z,1.00
2022-08-30T12:40:52.273Z,0.80
2022-08-30T12:41:52.263Z,1.00
2022-08-30T12:42:52.275Z,1.00
2022-08-30T12:43:52.243Z,0.90
2022-08-30T12:44:52.225Z,0.70
2022-08-30T12:45:52.252Z,1.20
2022-08-30T12:46:55.933Z,0.90
2022-08-30T12:47:53.205Z,1.50
2022-08-30T12:48:52.175Z,1.70
2022-08-30T12:49:52.171Z,1.50
2022-08-30T12:50:52.168Z,1.20
2022-08-30T12:51:52.153Z,1.30
2022-08-30T12:52:52.162Z,1.20
2022-08-30T12:53:52.128Z,1.40
2022-08-30T12:54:52.114Z,1.30
2022-08-30T12:55:52.103Z,1.30
2022-08-30T12:56:52.094Z,1.40
2022-08-30T12:57:52.155Z,1.60
2022-08-30T12:58:53.081Z,1.50
2022-08-30T12:59:58.135Z,1.30
2022-08-30T13:00:53.169Z,1.80
2022-08-30T13:01:56.282Z,1.70
2022-08-30T13:02:52.055Z,1.40
2022-08-30T13:03:52.038Z,1.40
2022-08-30T13:04:52.050Z,1.40
2022-08-30T13:05:53.189Z,1.10
2022-08-30T13:06:51.986Z,1.40
2022-08-30T13:07:51.965Z,1.40
2022-08-30T13:08:51.986Z,2.10
2022-08-30T13:09:51.949Z,1.80
2022-08-30T13:10:51.936Z,1.70
2022-08-30T13:11:51.918Z,1.50
2022-08-30T13:12:51.911Z,1.80
2022-08-30T13:13:52.754Z,1.10
2022-08-30T13:14:52.504Z,1.40
2022-08-30T13:15:51.935Z,1.30
2022-08-30T13:16:51.897Z,1.50