createdAt,value
2017-05-31T00:00:29.596Z,50.45
2017-05-31T00:01:31.070Z,50.74
2017-05-31T00:02:32.502Z,50.93
2017-05-31T00:03:33.910Z,50.84
2017-05-31T00:04:35.330Z,50.07
2017-05-31T00:05:36.769Z,51.13
2017-05-31T00:06:38.187Z,50.74
2017-05-31T00:07:39.607Z,50.65
2017-05-31T00:08:41.029Z,51.03
2017-05-31T00:09:42.459Z,50.84
2017-05-31T00:10:43.915Z,50.65
2017-05-31T00:11:45.345Z,50.81
2017-05-31T00:12:46.760Z,50.91
2017-05-31T00:13:48.179Z,50.81
2017-05-31T00:14:49.592Z,50.71
2017-05-31T00:15:51.013Z,51.01
2017-05-31T00:16:52.494Z,50.74
2017-05-31T00:17:53.853Z,50.91
2017-05-31T00:18:55.272Z,51.20
2017-05-31T00:19:56.696Z,51.97
2017-05-31T00:20:58.116Z,52.55
2017-05-31T00:21:59.527Z,51.78
2017-05-31T00:23:00.947Z,51.59
2017-05-31T00:24:02.360Z,51.97
2017-05-31T00:25:03.781Z,51.87
2017-05-31T00:26:05.203Z,52.26
2017-05-31T00:27:06.613Z,52.07
2017-05-31T00:28:08.033Z,52.07
2017-05-31T00:29:09.464Z,51.49
2017-05-31T00:30:10.885Z,52.17
2017-05-31T00:31:12.308Z,52.36
2017-05-31T00:32:13.721Z,51.78
2017-05-31T00:33:15.139Z,51.78
2017-05-31T00:34:16.577Z,51.97
2017-05-31T00:35:17.991Z,51.78
2017-05-31T00:36:19.414Z,51.97
2017-05-31T00:37:20.852Z,51.78
2017-05-31T00:38:22.292Z,51.78
2017-05-31T00:39:23.705Z,51.78
2017-05-31T00:40:25.124Z,51.59
2017-05-31T00:41:26.542Z,51.87
2017-05-31T00:42:27.956Z,51.97
2017-05-31T00:43:29.409Z,51.78
2017-05-31T00:44:30.835Z,51.78
2017-05-31T00:45:32.254Z,51.59
2017-05-31T00:46:33.670Z,51.87
2017-05-31T00:47:35.091Z,51.59
2017-05-31T00:48:36.504Z,51.78
2017-05-31T00:49:37.924Z,51.29
2017-05-31T00:50:39.382Z,51.87
2017-05-31T00:51:40.807Z,51.78
2017-05-31T00:52:42.231Z,51.68
2017-05-31T00:53:43.644Z,51.87
2017-05-31T00:54:45.067Z,51.20
2017-05-31T00:55:46.491Z,51.68
2017-05-31T00:56:47.908Z,51.20
2017-05-31T00:57:49.335Z,51.78
2017-05-31T00:58:50.744Z,51.20
2017-05-31T00:59:52.158Z,51.20
2017-05-31T01:00:53.579Z,50.91
2017-05-31T01:01:54.999Z,51.78
2017-05-31T01:02:56.435Z,51.68
2017-05-31T01:03:57.847Z,51.78
2017-05-31T01:04:59.268Z,51.68
2017-05-31T01:06:00.687Z,51.68
2017-05-31T01:07:02.107Z,51.78
2017-05-31T01:08:03.533Z,51.01
2017-05-31T01:09:04.943Z,50.91
2017-05-31T01:10:06.408Z,51.68
2017-05-31T01:11:07.859Z,51.39
2017-05-31T01:12:09.273Z,51.78
2017-05-31T01:13:10.690Z,51.68
2017-05-31T01:14:12.119Z,51.87
2017-05-31T01:15:13.533Z,51.49
2017-05-31T01:16:14.960Z,51.20
2017-05-31T01:17:16.378Z,51.97
2017-05-31T01:18:17.815Z,51.97
2017-05-31T01:19:19.232Z,51.68
2017-05-31T01:20:20.661Z,51.01
2017-05-31T01:21:22.102Z,51.68
2017-05-31T01:22:23.523Z,51.78
2017-05-31T01:23:24.946Z,51.87
2017-05-31T01:24:26.368Z,51.29
2017-05-31T01:25:27.781Z,51.68
2017-05-31T01:26:29.275Z,51.68
2017-05-31T01:27:30.694Z,51.59
2017-05-31T01:28:32.174Z,51.87
2017-05-31T01:29:33.603Z,51.68
2017-05-31T01:30:35.032Z,51.59
2017-05-31T01:31:36.436Z,51.87
2017-05-31T01:32:37.860Z,51.68
2017-05-31T01:33:39.272Z,51.68
2017-05-31T01:34:40.696Z,51.78
2017-05-31T01:35:42.120Z,51.68
2017-05-31T01:36:43.535Z,51.29
2017-05-31T01:37:44.956Z,51.29
2017-05-31T01:38:46.372Z,51.20
2017-05-31T01:39:47.804Z,51.68
2017-05-31T01:40:49.229Z,51.29
2017-05-31T01:41:50.663Z,51.97
2017-05-31T01:42:52.077Z,51.78
2017-05-31T01:43:53.495Z,51.68
2017-05-31T01:44:54.916Z,51.39
2017-05-31T01:45:56.331Z,51.68
2017-05-31T01:46:57.754Z,51.68
2017-05-31T01:47:59.171Z,51.49
2017-05-31T01:49:00.596Z,51.78
2017-05-31T01:50:02.012Z,51.78
2017-05-31T01:51:03.441Z,51.29
2017-05-31T01:52:04.860Z,51.59
2017-05-31T01:53:06.274Z,51.10
2017-05-31T01:54:07.684Z,51.78
2017-05-31T01:55:09.101Z,51.78
2017-05-31T01:56:10.516Z,51.87
2017-05-31T01:57:11.998Z,51.10
2017-05-31T01:58:13.420Z,51.68
2017-05-31T01:59:14.840Z,51.29
2017-05-31T02:00:16.261Z,51.39
2017-05-31T02:01:17.678Z,51.01
2017-05-31T02:02:19.096Z,51.01
2017-05-31T02:03:20.510Z,51.01
2017-05-31T02:04:21.932Z,51.10
2017-05-31T02:05:23.350Z,51.78
2017-05-31T02:06:24.775Z,51.68
2017-05-31T02:07:26.189Z,51.68
2017-05-31T02:08:27.605Z,51.97
2017-05-31T02:09:29.029Z,51.29
2017-05-31T02:10:30.446Z,51.59
2017-05-31T02:11:31.862Z,51.20
2017-05-31T02:12:33.284Z,51.87
2017-05-31T02:13:34.701Z,51.20
2017-05-31T02:14:36.119Z,51.87
2017-05-31T02:15:37.559Z,51.59
2017-05-31T02:16:38.971Z,51.97
2017-05-31T02:17:40.385Z,51.78
2017-05-31T02:18:41.803Z,51.20
2017-05-31T02:19:43.226Z,50.81
2017-05-31T02:20:44.650Z,50.91
2017-05-31T02:21:46.072Z,51.29
2017-05-31T02:22:47.488Z,51.01
2017-05-31T02:23:48.906Z,51.29
2017-05-31T02:24:50.327Z,51.49
2017-05-31T02:25:51.749Z,51.78
2017-05-31T02:26:53.163Z,51.29
2017-05-31T02:27:54.586Z,51.20
2017-05-31T02:28:56.034Z,51.78
2017-05-31T02:29:57.444Z,51.78
2017-05-31T02:30:58.859Z,51.10
2017-05-31T02:32:00.275Z,51.10
2017-05-31T02:33:01.694Z,51.20
2017-05-31T02:34:03.118Z,51.10
2017-05-31T02:35:04.536Z,51.20
2017-05-31T02:36:05.972Z,51.20
2017-05-31T02:37:07.410Z,51.20
2017-05-31T02:38:08.841Z,51.20
2017-05-31T02:39:10.255Z,51.20
2017-05-31T02:40:11.675Z,51.20
2017-05-31T02:41:13.118Z,50.91
2017-05-31T02:42:14.552Z,50.91
2017-05-31T02:43:15.962Z,51.20
2017-05-31T02:44:17.384Z,51.20
2017-05-31T02:45:18.800Z,51.39
2017-05-31T02:46:20.218Z,51.20
2017-05-31T02:47:21.662Z,51.20
2017-05-31T02:48:23.087Z,51.20
2017-05-31T02:49:24.516Z,51.20
2017-05-31T02:50:25.928Z,51.20
2017-05-31T02:51:27.353Z,50.81
2017-05-31T02:52:28.766Z,51.20
2017-05-31T02:53:30.188Z,51.20
2017-05-31T02:54:31.660Z,50.91
2017-05-31T02:55:33.081Z,51.10
2017-05-31T02:56:34.503Z,50.91
2017-05-31T02:57:35.915Z,50.91
2017-05-31T02:58:37.336Z,50.91
2017-05-31T02:59:38.755Z,51.20
2017-05-31T03:00:40.176Z,51.20
2017-05-31T03:01:41.590Z,51.20
2017-05-31T03:02:43.014Z,51.01
2017-05-31T03:03:44.431Z,50.91
2017-05-31T03:04:45.843Z,50.71
2017-05-31T03:05:47.261Z,51.20
2017-05-31T03:06:48.673Z,51.10
2017-05-31T03:07:50.090Z,51.20
2017-05-31T03:08:51.507Z,51.20
2017-05-31T03:09:52.927Z,51.20
2017-05-31T03:10:54.340Z,51.20
2017-05-31T03:11:55.759Z,50.81
2017-05-31T03:12:57.173Z,50.81
2017-05-31T03:13:58.593Z,51.10
2017-05-31T03:15:00.014Z,51.20
2017-05-31T03:16:01.433Z,51.10
2017-05-31T03:17:02.868Z,50.91
2017-05-31T03:18:04.289Z,50.81
2017-05-31T03:19:05.701Z,50.91
2017-05-31T03:20:07.119Z,50.81
2017-05-31T03:21:08.537Z,50.81
2017-05-31T03:22:09.958Z,50.81
2017-05-31T03:23:11.377Z,50.71
2017-05-31T03:24:12.805Z,50.91
2017-05-31T03:25:14.220Z,50.62
2017-05-31T03:26:15.672Z,51.10
2017-05-31T03:27:17.098Z,50.71
2017-05-31T03:28:18.523Z,50.91
2017-05-31T03:29:19.940Z,51.10
2017-05-31T03:30:21.425Z,50.91
2017-05-31T03:31:22.846Z,50.91
2017-05-31T03:32:24.275Z,50.91
2017-05-31T03:33:25.696Z,50.91
2017-05-31T03:34:27.155Z,50.81
2017-05-31T03:35:28.584Z,50.71
2017-05-31T03:36:30.003Z,50.40
2017-05-31T03:37:31.422Z,50.81
2017-05-31T03:38:32.856Z,50.81
2017-05-31T03:39:34.325Z,50.81
2017-05-31T03:40:35.744Z,50.91
2017-05-31T03:41:37.170Z,50.89
2017-05-31T03:42:38.600Z,51.01
2017-05-31T03:43:40.044Z,50.81
2017-05-31T03:44:41.457Z,50.62
2017-05-31T03:45:42.882Z,51.01
2017-05-31T03:46:44.304Z,50.81
2017-05-31T03:47:45.724Z,51.20
2017-05-31T03:48:47.139Z,51.87
2017-05-31T03:49:48.555Z,51.65
2017-05-31T03:50:49.972Z,51.87
2017-05-31T03:51:51.405Z,51.87
2017-05-31T03:52:52.824Z,51.20
2017-05-31T03:53:54.255Z,51.68
2017-05-31T03:54:55.686Z,51.39
2017-05-31T03:55:57.107Z,51.29
2017-05-31T03:56:58.524Z,51.20
2017-05-31T03:57:59.956Z,51.29
2017-05-31T03:59:01.374Z,50.81
2017-05-31T04:00:02.801Z,51.20
2017-05-31T04:01:04.288Z,51.01
2017-05-31T04:02:05.708Z,51.01
2017-05-31T04:03:07.132Z,51.10
2017-05-31T04:04:08.553Z,51.20
2017-05-31T04:05:09.967Z,51.20
2017-05-31T04:06:11.402Z,50.81
2017-05-31T04:07:13.165Z,50.91
2017-05-31T04:08:14.584Z,51.01
2017-05-31T04:09:16.016Z,51.01
2017-05-31T04:10:17.459Z,51.10
2017-05-31T04:11:18.855Z,50.62
2017-05-31T04:12:20.517Z,50.62
2017-05-31T04:13:21.931Z,50.52
2017-05-31T04:14:23.369Z,50.71
2017-05-31T04:15:24.797Z,50.91
2017-05-31T04:16:26.217Z,50.62
2017-05-31T04:17:28.009Z,50.33
2017-05-31T04:18:29.442Z,50.59
2017-05-31T04:19:30.860Z,50.13
2017-05-31T04:20:32.311Z,50.11
2017-05-31T04:21:33.738Z,50.31
2017-05-31T04:22:35.147Z,50.21
2017-05-31T04:23:36.569Z,50.69
2017-05-31T04:24:37.996Z,50.31
2017-05-31T04:25:39.451Z,50.01
2017-05-31T04:26:40.871Z,49.92
2017-05-31T04:27:42.377Z,49.53
2017-05-31T04:28:43.766Z,50.21
2017-05-31T04:29:45.280Z,49.44
2017-05-31T04:30:46.701Z,49.44
2017-05-31T04:31:48.120Z,49.24
2017-05-31T04:32:49.537Z,47.87
2017-05-31T04:33:50.962Z,49.58
2017-05-31T04:34:52.383Z,49.27
2017-05-31T04:35:53.814Z,50.62
2017-05-31T04:36:55.634Z,50.78
2017-05-31T04:37:57.192Z,51.65
2017-05-31T04:38:58.617Z,51.17
2017-05-31T04:40:00.041Z,51.00
2017-05-31T04:41:01.457Z,50.62
2017-05-31T04:42:02.880Z,51.10
2017-05-31T04:43:04.306Z,51.10
2017-05-31T04:44:05.725Z,51.03
2017-05-31T04:45:07.141Z,50.06
2017-05-31T04:46:08.633Z,50.26
2017-05-31T04:47:10.035Z,49.29
2017-05-31T04:48:11.458Z,49.29
2017-05-31T04:49:12.894Z,50.23
2017-05-31T04:50:14.314Z,49.29
2017-05-31T04:51:15.738Z,49.46
2017-05-31T04:52:17.159Z,50.04
2017-05-31T04:53:18.577Z,49.94
2017-05-31T04:54:19.998Z,50.49
2017-05-31T04:55:21.435Z,50.69
2017-05-31T04:56:22.848Z,50.88
2017-05-31T04:57:24.269Z,50.69
2017-05-31T04:58:25.732Z,50.49
2017-05-31T04:59:27.149Z,50.30
2017-05-31T05:00:28.567Z,50.69
2017-05-31T05:01:29.990Z,51.07
2017-05-31T05:02:31.418Z,50.69
2017-05-31T05:03:32.835Z,51.07
2017-05-31T05:04:34.251Z,50.49
2017-05-31T05:05:35.671Z,50.49
2017-05-31T05:06:37.112Z,50.78
2017-05-31T05:07:38.534Z,50.40
2017-05-31T05:08:40.916Z,50.88
2017-05-31T05:09:42.345Z,50.98
2017-05-31T05:10:43.773Z,50.78
2017-05-31T05:11:45.196Z,51.65
2017-05-31T05:12:47.261Z,51.17
2017-05-31T05:13:48.525Z,51.46
2017-05-31T05:14:49.974Z,51.17
2017-05-31T05:15:51.398Z,51.07
2017-05-31T05:16:53.116Z,50.59
2017-05-31T05:17:55.523Z,51.07
2017-05-31T05:18:56.140Z,51.17
2017-05-31T05:19:57.563Z,50.88
2017-05-31T05:20:58.981Z,50.40
2017-05-31T05:22:00.397Z,51.36
2017-05-31T05:23:01.819Z,50.88
2017-05-31T05:24:03.259Z,51.56
2017-05-31T05:25:04.674Z,51.75
2017-05-31T05:26:06.153Z,51.75
2017-05-31T05:27:07.593Z,51.56
2017-05-31T05:28:09.094Z,51.17
2017-05-31T05:29:10.520Z,52.81
2017-05-31T05:30:11.935Z,52.23
2017-05-31T05:31:13.369Z,52.13
2017-05-31T05:32:14.775Z,50.11
2017-05-31T05:33:16.193Z,50.11
2017-05-31T05:34:17.618Z,50.49
2017-05-31T05:35:19.028Z,50.59
2017-05-31T05:36:20.454Z,50.21
2017-05-31T05:37:21.884Z,50.78
2017-05-31T05:38:23.326Z,52.33
2017-05-31T05:39:24.844Z,50.88
2017-05-31T05:40:26.264Z,50.49
2017-05-31T05:41:27.689Z,50.98
2017-05-31T05:42:29.106Z,52.91
2017-05-31T05:43:30.537Z,50.98
2017-05-31T05:44:31.962Z,50.78
2017-05-31T05:45:33.375Z,50.88
2017-05-31T05:46:34.807Z,52.42
2017-05-31T05:47:36.241Z,51.75
2017-05-31T05:48:37.660Z,51.65
2017-05-31T05:49:39.106Z,51.94
2017-05-31T05:50:40.522Z,51.75
2017-05-31T05:51:41.953Z,50.78
2017-05-31T05:52:43.397Z,51.65
2017-05-31T05:53:44.819Z,52.42
2017-05-31T05:54:46.249Z,50.71
2017-05-31T05:55:47.672Z,51.07
2017-05-31T05:56:49.090Z,51.26
2017-05-31T05:57:50.515Z,51.68
2017-05-31T05:58:51.942Z,50.81
2017-05-31T05:59:53.409Z,51.87
2017-05-31T06:00:54.834Z,51.51
2017-05-31T06:01:56.356Z,50.64
2017-05-31T06:02:57.787Z,50.64
2017-05-31T06:03:59.228Z,51.12
2017-05-31T06:05:00.634Z,49.87
2017-05-31T06:06:02.061Z,50.26
2017-05-31T06:07:03.477Z,49.58
2017-05-31T06:08:04.910Z,50.35
2017-05-31T06:09:06.340Z,50.54
2017-05-31T06:10:07.773Z,49.60
2017-05-31T06:11:09.293Z,49.90
2017-05-31T06:12:10.721Z,49.60
2017-05-31T06:13:12.172Z,49.70
2017-05-31T06:14:13.600Z,49.80
2017-05-31T06:15:15.022Z,49.70
2017-05-31T06:16:16.530Z,49.99
2017-05-31T06:17:17.963Z,49.12
2017-05-31T06:18:19.403Z,50.16
2017-05-31T06:19:20.820Z,49.90
2017-05-31T06:20:22.263Z,50.18
2017-05-31T06:21:23.736Z,49.39
2017-05-31T06:22:25.296Z,49.19
2017-05-31T06:23:26.746Z,49.12
2017-05-31T06:24:28.220Z,49.60
2017-05-31T06:25:29.660Z,49.51
2017-05-31T06:26:31.209Z,49.80
2017-05-31T06:27:33.291Z,50.28
2017-05-31T06:28:34.890Z,50.38
2017-05-31T06:29:36.331Z,49.80
2017-05-31T06:30:37.808Z,50.06
2017-05-31T06:31:39.248Z,50.06
2017-05-31T06:32:40.708Z,49.96
2017-05-31T06:33:42.417Z,49.87
2017-05-31T06:34:44.267Z,50.35
2017-05-31T06:35:45.705Z,50.26
2017-05-31T06:36:47.159Z,49.87
2017-05-31T06:37:48.766Z,50.16
2017-05-31T06:38:50.458Z,50.35
2017-05-31T06:39:51.947Z,50.35
2017-05-31T06:40:53.569Z,50.57
2017-05-31T06:41:54.975Z,50.57
2017-05-31T06:42:56.584Z,50.67
2017-05-31T06:43:57.981Z,49.99
2017-05-31T06:44:59.402Z,50.31
2017-05-31T06:46:00.821Z,50.21
2017-05-31T06:47:02.343Z,50.21
2017-05-31T06:48:03.764Z,49.73
2017-05-31T06:49:05.782Z,49.53
2017-05-31T06:50:07.185Z,49.34
2017-05-31T06:51:08.617Z,49.34
2017-05-31T06:52:10.041Z,49.07
2017-05-31T06:53:11.464Z,49.55
2017-05-31T06:54:12.925Z,49.55
2017-05-31T06:55:14.356Z,49.55
2017-05-31T06:56:15.775Z,49.37
2017-05-31T06:57:17.197Z,49.46
2017-05-31T06:58:18.618Z,49.37
2017-05-31T06:59:20.041Z,49.55
2017-05-31T07:00:21.463Z,49.65
2017-05-31T07:01:22.881Z,49.65
2017-05-31T07:02:24.299Z,49.65
2017-05-31T07:03:25.723Z,49.17
2017-05-31T07:04:27.144Z,49.46
2017-05-31T07:05:28.572Z,49.55
2017-05-31T07:06:30.003Z,49.46
2017-05-31T07:07:31.425Z,49.65
2017-05-31T07:08:32.843Z,49.37
2017-05-31T07:09:34.265Z,49.65
2017-05-31T07:10:35.687Z,49.85
2017-05-31T07:11:37.107Z,49.37
2017-05-31T07:12:38.542Z,49.37
2017-05-31T07:13:39.964Z,49.65
2017-05-31T07:14:41.387Z,49.37
2017-05-31T07:15:42.806Z,49.37
2017-05-31T07:16:44.229Z,49.46
2017-05-31T07:17:45.657Z,49.55
2017-05-31T07:18:47.088Z,49.46
2017-05-31T07:19:48.508Z,49.55
2017-05-31T07:20:49.933Z,49.37
2017-05-31T07:21:51.362Z,50.43
2017-05-31T07:22:52.776Z,49.85
2017-05-31T07:23:54.213Z,49.75
2017-05-31T07:24:55.634Z,49.49
2017-05-31T07:25:57.064Z,49.77
2017-05-31T07:26:58.486Z,49.39
2017-05-31T07:27:59.924Z,49.29
2017-05-31T07:29:01.344Z,49.46
2017-05-31T07:30:02.763Z,49.19
2017-05-31T07:31:04.184Z,49.07
2017-05-31T07:32:05.609Z,49.39
2017-05-31T07:33:07.169Z,49.58
2017-05-31T07:34:08.829Z,49.39
2017-05-31T07:35:10.251Z,49.49
2017-05-31T07:36:11.920Z,49.39
2017-05-31T07:37:13.375Z,49.77
2017-05-31T07:38:14.889Z,49.19
2017-05-31T07:39:16.303Z,49.39
2017-05-31T07:40:17.740Z,48.42
2017-05-31T07:41:19.266Z,49.49
2017-05-31T07:42:20.679Z,48.71
2017-05-31T07:43:22.168Z,49.29
2017-05-31T07:44:23.583Z,48.71
2017-05-31T07:45:25.051Z,48.90
2017-05-31T07:46:26.476Z,48.81
2017-05-31T07:47:27.946Z,48.42
2017-05-31T07:48:29.371Z,48.71
2017-05-31T07:49:30.797Z,48.81
2017-05-31T07:50:32.224Z,48.81
2017-05-31T07:51:34.690Z,48.61
2017-05-31T07:52:36.112Z,48.81
2017-05-31T07:53:37.535Z,48.90
2017-05-31T07:54:38.955Z,48.71
2017-05-31T07:55:40.511Z,48.81
2017-05-31T07:56:41.939Z,48.90
2017-05-31T07:57:43.369Z,48.44
2017-05-31T07:58:44.839Z,48.35
2017-05-31T07:59:46.264Z,47.96
2017-05-31T08:00:47.686Z,48.44
2017-05-31T08:01:49.106Z,48.35
2017-05-31T08:02:50.527Z,48.44
2017-05-31T08:03:51.951Z,48.25
2017-05-31T08:04:53.384Z,48.44
2017-05-31T08:05:54.802Z,48.25
2017-05-31T08:06:56.230Z,48.25
2017-05-31T08:07:57.647Z,48.83
2017-05-31T08:08:59.069Z,48.06
2017-05-31T08:10:00.493Z,47.77
2017-05-31T08:11:01.924Z,48.35
2017-05-31T08:12:03.347Z,48.35
2017-05-31T08:13:04.772Z,48.06
2017-05-31T08:14:06.219Z,48.44
2017-05-31T08:15:07.652Z,48.06
2017-05-31T08:16:09.076Z,47.58
2017-05-31T08:17:10.495Z,47.89
2017-05-31T08:18:11.927Z,47.58
2017-05-31T08:19:13.352Z,47.67
2017-05-31T08:20:14.802Z,47.77
2017-05-31T08:21:16.221Z,47.41
2017-05-31T08:22:17.649Z,47.41
2017-05-31T08:23:19.103Z,47.69
2017-05-31T08:24:20.555Z,47.31
2017-05-31T08:25:21.985Z,47.60
2017-05-31T08:26:23.425Z,47.50
2017-05-31T08:27:25.002Z,47.69
2017-05-31T08:28:26.510Z,47.41
2017-05-31T08:29:27.929Z,47.50
2017-05-31T08:30:29.355Z,47.31
2017-05-31T08:31:30.803Z,47.60
2017-05-31T08:32:32.229Z,47.60
2017-05-31T08:33:33.651Z,47.41
2017-05-31T08:34:35.079Z,47.50
2017-05-31T08:35:36.590Z,47.41
2017-05-31T08:36:37.960Z,47.31
2017-05-31T08:37:39.400Z,47.50
2017-05-31T08:38:40.828Z,47.50
2017-05-31T08:39:42.257Z,47.69
2017-05-31T08:40:43.693Z,47.60
2017-05-31T08:41:45.113Z,47.50
2017-05-31T08:42:46.539Z,47.79
2017-05-31T08:43:47.969Z,47.79
2017-05-31T08:44:49.391Z,47.69
2017-05-31T08:45:50.819Z,47.69
2017-05-31T08:46:52.243Z,47.60
2017-05-31T08:47:53.662Z,47.79
2017-05-31T08:48:55.088Z,47.50
2017-05-31T08:49:56.513Z,47.60
2017-05-31T08:50:57.940Z,47.60
2017-05-31T08:51:59.368Z,47.50
2017-05-31T08:53:00.798Z,47.33
2017-05-31T08:54:02.221Z,47.50
2017-05-31T08:55:03.646Z,47.50
2017-05-31T08:56:05.076Z,47.21
2017-05-31T08:57:06.626Z,47.31
2017-05-31T08:58:08.008Z,47.21
2017-05-31T08:59:09.434Z,47.50
2017-05-31T09:00:10.859Z,47.50
2017-05-31T09:01:12.283Z,47.62
2017-05-31T09:02:13.714Z,47.62
2017-05-31T09:03:15.137Z,47.43
2017-05-31T09:04:17.704Z,47.43
2017-05-31T09:05:19.125Z,47.43
2017-05-31T09:06:20.550Z,47.24
2017-05-31T09:07:21.978Z,47.79
2017-05-31T09:08:23.408Z,47.72
2017-05-31T09:09:24.829Z,47.81
2017-05-31T09:10:26.260Z,47.72
2017-05-31T09:11:27.684Z,47.60
2017-05-31T09:12:29.148Z,47.62
2017-05-31T09:13:30.534Z,47.69
2017-05-31T09:14:31.961Z,47.69
2017-05-31T09:15:33.395Z,47.79
2017-05-31T09:16:34.822Z,47.69
2017-05-31T09:17:36.251Z,47.79
2017-05-31T09:18:37.695Z,47.72
2017-05-31T09:19:39.158Z,47.89
2017-05-31T09:20:40.582Z,47.60
2017-05-31T09:21:42.011Z,47.72
2017-05-31T09:22:43.437Z,47.62
2017-05-31T09:23:44.863Z,47.79
2017-05-31T09:24:46.288Z,47.89
2017-05-31T09:25:47.709Z,48.18
2017-05-31T09:26:49.132Z,48.18
2017-05-31T09:27:50.554Z,48.37
2017-05-31T09:28:51.995Z,48.37
2017-05-31T09:29:53.426Z,48.47
2017-05-31T09:30:54.860Z,48.66
2017-05-31T09:31:57.799Z,48.86
2017-05-31T09:32:59.237Z,48.76
2017-05-31T09:34:00.654Z,48.76
2017-05-31T09:35:02.075Z,49.73
2017-05-31T09:36:03.504Z,49.82
2017-05-31T09:37:04.924Z,49.54
2017-05-31T09:38:06.355Z,49.63
2017-05-31T09:39:07.771Z,49.54
2017-05-31T09:40:09.201Z,49.44
2017-05-31T09:41:10.635Z,49.54
2017-05-31T09:42:12.064Z,49.44
2017-05-31T09:43:13.494Z,49.44
2017-05-31T09:44:14.925Z,50.40
2017-05-31T09:45:16.344Z,49.63
2017-05-31T09:46:17.767Z,49.63
2017-05-31T09:47:19.195Z,50.21
2017-05-31T09:48:20.623Z,49.54
2017-05-31T09:49:22.056Z,49.34
2017-05-31T09:50:23.485Z,49.92
2017-05-31T09:51:24.935Z,49.63
2017-05-31T09:52:26.367Z,49.54
2017-05-31T09:53:27.799Z,48.57
2017-05-31T09:54:29.224Z,48.86
2017-05-31T09:55:30.648Z,48.27
2017-05-31T09:56:32.079Z,48.18
2017-05-31T09:57:33.500Z,48.47
2017-05-31T09:58:34.933Z,48.37
2017-05-31T09:59:36.367Z,48.18
2017-05-31T10:00:37.792Z,48.57
2017-05-31T10:01:39.213Z,48.08
2017-05-31T10:02:40.637Z,47.62
2017-05-31T10:03:42.059Z,47.91
2017-05-31T10:04:43.523Z,47.81
2017-05-31T10:05:44.999Z,47.99
2017-05-31T10:06:46.404Z,47.62
2017-05-31T10:07:47.825Z,47.72
2017-05-31T10:08:49.499Z,47.81
2017-05-31T10:09:50.928Z,47.72
2017-05-31T10:10:52.352Z,47.62
2017-05-31T10:11:53.775Z,47.72
2017-05-31T10:12:55.199Z,47.60
2017-05-31T10:13:56.625Z,47.79
2017-05-31T10:14:58.048Z,47.69
2017-05-31T10:15:59.471Z,47.81
2017-05-31T10:17:00.911Z,47.91
2017-05-31T10:18:02.336Z,47.89
2017-05-31T10:19:03.763Z,47.69
2017-05-31T10:20:05.197Z,47.69
2017-05-31T10:21:06.630Z,48.01
2017-05-31T10:22:08.121Z,47.91
2017-05-31T10:23:09.556Z,47.52
2017-05-31T10:24:10.978Z,47.91
2017-05-31T10:25:12.403Z,48.30
2017-05-31T10:26:13.830Z,48.39
2017-05-31T10:27:15.272Z,48.39
2017-05-31T10:28:16.694Z,48.01
2017-05-31T10:29:18.121Z,47.91
2017-05-31T10:30:19.549Z,48.30
2017-05-31T10:31:20.973Z,48.39
2017-05-31T10:32:22.393Z,48.59
2017-05-31T10:33:23.825Z,48.49
2017-05-31T10:34:25.269Z,48.20
2017-05-31T10:35:26.694Z,48.39
2017-05-31T10:36:28.133Z,48.79
2017-05-31T10:37:29.592Z,48.69
2017-05-31T10:38:31.014Z,48.69
2017-05-31T10:39:32.437Z,48.30
2017-05-31T10:40:33.863Z,48.49
2017-05-31T10:41:35.285Z,48.39
2017-05-31T10:42:36.713Z,48.01
2017-05-31T10:43:38.456Z,48.42
2017-05-31T10:44:39.870Z,47.64
2017-05-31T10:45:41.334Z,47.74
2017-05-31T10:46:42.762Z,47.62
2017-05-31T10:47:44.184Z,47.72
2017-05-31T10:48:45.613Z,47.91
2017-05-31T10:49:47.036Z,48.01
2017-05-31T10:50:48.458Z,48.01
2017-05-31T10:51:49.880Z,48.20
2017-05-31T10:52:51.303Z,48.20
2017-05-31T10:53:52.725Z,48.59
2017-05-31T10:54:54.148Z,48.88
2017-05-31T10:55:55.580Z,48.39
2017-05-31T10:56:57.250Z,48.30
2017-05-31T10:57:58.673Z,48.88
2017-05-31T10:59:00.121Z,48.39
2017-05-31T11:00:01.538Z,49.46
2017-05-31T11:01:02.964Z,48.79
2017-05-31T11:02:04.390Z,48.79
2017-05-31T11:03:05.815Z,49.46
2017-05-31T11:04:07.289Z,49.56
2017-05-31T11:05:08.891Z,49.75
2017-05-31T11:06:10.309Z,49.46
2017-05-31T11:07:11.736Z,49.56
2017-05-31T11:08:13.152Z,49.65
2017-05-31T11:09:14.578Z,49.56
2017-05-31T11:10:16.031Z,49.85
2017-05-31T11:11:17.458Z,49.37
2017-05-31T11:12:19.035Z,49.75
2017-05-31T11:13:20.469Z,49.75
2017-05-31T11:14:21.915Z,49.46
2017-05-31T11:15:23.495Z,49.65
2017-05-31T11:16:24.921Z,49.17
2017-05-31T11:17:26.349Z,48.79
2017-05-31T11:18:27.774Z,48.69
2017-05-31T11:19:29.555Z,48.11
2017-05-31T11:20:30.980Z,47.94
2017-05-31T11:21:32.404Z,47.72
2017-05-31T11:22:33.832Z,47.84
2017-05-31T11:23:35.257Z,47.94
2017-05-31T11:24:36.683Z,48.11
2017-05-31T11:25:38.134Z,48.01
2017-05-31T11:26:39.560Z,48.20
2017-05-31T11:27:40.985Z,48.11
2017-05-31T11:28:42.403Z,48.01
2017-05-31T11:29:43.826Z,47.91
2017-05-31T11:30:45.290Z,47.72
2017-05-31T11:31:46.715Z,48.20
2017-05-31T11:32:48.139Z,47.72
2017-05-31T11:33:49.564Z,47.72
2017-05-31T11:34:50.980Z,47.45
2017-05-31T11:35:52.411Z,47.55
2017-05-31T11:36:53.832Z,47.55
2017-05-31T11:37:55.274Z,47.55
2017-05-31T11:38:56.702Z,47.55
2017-05-31T11:39:58.180Z,47.64
2017-05-31T11:40:59.603Z,47.84
2017-05-31T11:42:01.023Z,47.84
2017-05-31T11:43:02.447Z,47.84
2017-05-31T11:44:03.878Z,47.64
2017-05-31T11:45:05.300Z,48.03
2017-05-31T11:46:06.730Z,48.22
2017-05-31T11:47:08.153Z,47.94
2017-05-31T11:48:09.574Z,47.16
2017-05-31T11:49:11.001Z,47.64
2017-05-31T11:50:12.644Z,47.55
2017-05-31T11:51:14.069Z,47.64
2017-05-31T11:52:15.494Z,47.74
2017-05-31T11:53:16.916Z,47.62
2017-05-31T11:54:18.343Z,48.49
2017-05-31T11:55:19.763Z,48.97
2017-05-31T11:56:21.186Z,48.20
2017-05-31T11:57:22.633Z,47.91
2017-05-31T11:58:24.059Z,48.13
2017-05-31T11:59:25.502Z,47.74
2017-05-31T12:00:26.925Z,47.64
2017-05-31T12:01:28.352Z,47.45
2017-05-31T12:02:29.774Z,47.55
2017-05-31T12:03:31.201Z,47.84
2017-05-31T12:04:32.670Z,48.42
2017-05-31T12:05:34.093Z,48.61
2017-05-31T12:06:35.520Z,48.03
2017-05-31T12:07:36.944Z,47.64
2017-05-31T12:08:38.378Z,47.74
2017-05-31T12:09:39.799Z,47.36
2017-05-31T12:10:41.225Z,47.26
2017-05-31T12:11:42.655Z,47.16
2017-05-31T12:12:44.077Z,47.06
2017-05-31T12:13:45.502Z,47.16
2017-05-31T12:14:46.933Z,46.87
2017-05-31T12:15:48.370Z,46.97
2017-05-31T12:16:49.790Z,47.06
2017-05-31T12:17:51.213Z,47.26
2017-05-31T12:18:52.640Z,47.36
2017-05-31T12:19:54.061Z,47.45
2017-05-31T12:20:55.485Z,47.16
2017-05-31T12:21:56.908Z,47.36
2017-05-31T12:22:58.361Z,47.36
2017-05-31T12:23:59.820Z,48.32
2017-05-31T12:25:01.262Z,47.64
2017-05-31T12:26:02.683Z,47.74
2017-05-31T12:27:04.101Z,47.84
2017-05-31T12:28:05.526Z,47.36
2017-05-31T12:29:06.952Z,47.74
2017-05-31T12:30:08.387Z,47.64
2017-05-31T12:31:09.829Z,47.36
2017-05-31T12:32:11.247Z,47.45
2017-05-31T12:33:12.681Z,47.45
2017-05-31T12:34:14.105Z,47.55
2017-05-31T12:35:15.523Z,47.06
2017-05-31T12:36:16.952Z,47.64
2017-05-31T12:37:18.378Z,48.32
2017-05-31T12:38:19.793Z,47.36
2017-05-31T12:39:21.223Z,47.84
2017-05-31T12:40:22.653Z,47.64
2017-05-31T12:41:24.085Z,47.94
2017-05-31T12:42:25.499Z,47.45
2017-05-31T12:43:26.925Z,47.36
2017-05-31T12:44:28.356Z,47.64
2017-05-31T12:45:29.771Z,47.16
2017-05-31T12:46:31.200Z,47.45
2017-05-31T12:47:32.638Z,47.45
2017-05-31T12:48:34.044Z,47.94
2017-05-31T12:49:35.467Z,47.74
2017-05-31T12:50:36.892Z,49.00
2017-05-31T12:51:38.317Z,47.74
2017-05-31T12:52:39.737Z,48.03
2017-05-31T12:53:41.364Z,47.77
2017-05-31T12:54:42.798Z,47.64
2017-05-31T12:55:44.219Z,47.16
2017-05-31T12:56:45.642Z,47.45
2017-05-31T12:57:47.066Z,47.45
2017-05-31T12:58:48.494Z,47.28
2017-05-31T12:59:49.933Z,47.45
2017-05-31T13:00:51.368Z,47.45
2017-05-31T13:01:52.787Z,46.77
2017-05-31T13:02:54.210Z,46.99
2017-05-31T13:03:55.637Z,46.97
2017-05-31T13:04:57.065Z,46.99
2017-05-31T13:05:58.489Z,46.87
2017-05-31T13:06:59.927Z,46.60
2017-05-31T13:08:01.348Z,46.87
2017-05-31T13:09:02.815Z,46.89
2017-05-31T13:10:04.262Z,46.60
2017-05-31T13:11:05.682Z,46.99