createdAt,value
2022-09-28T00:01:57.433Z,100.00
2022-09-28T00:04:27.627Z,100.00
2022-09-28T00:06:56.321Z,100.00
2022-09-28T00:09:24.836Z,100.00
2022-09-28T00:11:54.156Z,100.00
2022-09-28T00:14:22.920Z,100.00
2022-09-28T00:16:51.598Z,100.00
2022-09-28T00:19:20.212Z,100.00
2022-09-28T00:21:50.299Z,100.00
2022-09-28T00:24:22.998Z,100.00
2022-09-28T00:26:56.986Z,100.00
2022-09-28T00:29:28.758Z,100.00
2022-09-28T00:32:03.028Z,100.00
2022-09-28T00:34:36.167Z,100.00
2022-09-28T00:37:11.304Z,100.00
2022-09-28T00:39:42.318Z,100.00
2022-09-28T00:42:17.469Z,100.00
2022-09-28T00:44:50.989Z,100.00
2022-09-28T00:47:51.556Z,100.00
2022-09-28T00:50:30.038Z,100.00
2022-09-28T00:53:07.560Z,100.00
2022-09-28T00:55:48.398Z,100.00
2022-09-28T00:58:27.525Z,100.00
2022-09-28T01:01:00.044Z,100.00
2022-09-28T01:03:31.051Z,100.00
2022-09-28T01:06:05.617Z,100.00
2022-09-28T01:08:39.649Z,100.00
2022-09-28T01:11:08.712Z,100.00
2022-09-28T01:13:38.730Z,100.00
2022-09-28T01:16:24.614Z,100.00
2022-09-28T01:19:07.960Z,100.00
2022-09-28T01:21:51.468Z,100.00
2022-09-28T01:24:41.775Z,100.00
2022-09-28T01:27:21.740Z,100.00
2022-09-28T01:30:03.702Z,100.00
2022-09-28T01:32:47.187Z,100.00
2022-09-28T01:35:24.787Z,100.00
2022-09-28T01:38:01.596Z,100.00
2022-09-28T01:40:34.620Z,100.00
2022-09-28T01:43:10.510Z,100.00
2022-09-28T01:45:46.287Z,100.00
2022-09-28T01:48:22.465Z,100.00
2022-09-28T01:50:58.803Z,100.00
2022-09-28T01:53:36.591Z,100.00
2022-09-28T01:56:17.939Z,100.00
2022-09-28T01:58:56.254Z,100.00
2022-09-28T02:01:33.796Z,100.00
2022-09-28T02:04:11.310Z,100.00
2022-09-28T02:06:47.748Z,100.00
2022-09-28T02:09:24.841Z,100.00
2022-09-28T02:12:03.563Z,100.00
2022-09-28T02:14:40.479Z,100.00
2022-09-28T02:17:11.177Z,100.00
2022-09-28T02:19:41.367Z,100.00
2022-09-28T02:22:25.818Z,100.00
2022-09-28T02:25:00.815Z,100.00
2022-09-28T02:27:40.414Z,100.00
2022-09-28T02:30:12.596Z,100.00
2022-09-28T02:32:47.641Z,100.00
2022-09-28T02:35:19.825Z,100.00
2022-09-28T02:37:50.065Z,100.00
2022-09-28T02:40:22.979Z,100.00
2022-09-28T02:43:03.096Z,100.00
2022-09-28T02:45:52.493Z,100.00
2022-09-28T02:49:04.924Z,100.00
2022-09-28T02:51:57.890Z,100.00
2022-09-28T02:55:02.199Z,100.00
2022-09-28T02:57:48.432Z,100.00
2022-09-28T03:00:22.973Z,100.00
2022-09-28T03:03:10.271Z,100.00
2022-09-28T03:05:53.744Z,100.00
2022-09-28T03:08:30.591Z,100.00
2022-09-28T03:11:05.690Z,100.00
2022-09-28T03:13:36.334Z,100.00
2022-09-28T03:16:13.908Z,100.00
2022-09-28T03:18:46.752Z,100.00
2022-09-28T03:21:16.825Z,100.00
2022-09-28T03:23:47.415Z,100.00
2022-09-28T03:26:19.887Z,100.00
2022-09-28T03:28:48.585Z,100.00
2022-09-28T03:31:23.919Z,100.00
2022-09-28T03:33:54.380Z,100.00
2022-09-28T03:36:23.818Z,100.00
2022-09-28T03:38:55.099Z,100.00
2022-09-28T03:41:27.755Z,100.00
2022-09-28T03:43:56.778Z,100.00
2022-09-28T03:46:27.635Z,100.00
2022-09-28T03:49:01.375Z,100.00
2022-09-28T03:51:30.933Z,100.00
2022-09-28T03:53:59.607Z,100.00
2022-09-28T03:56:28.500Z,100.00
2022-09-28T03:58:57.057Z,100.00
2022-09-28T04:01:25.792Z,100.00
2022-09-28T04:03:56.186Z,100.00
2022-09-28T04:06:27.724Z,100.00
2022-09-28T04:08:56.543Z,100.00
2022-09-28T04:11:25.253Z,100.00
2022-09-28T04:13:53.787Z,100.00
2022-09-28T04:16:22.959Z,100.00
2022-09-28T04:19:00.134Z,100.00
2022-09-28T04:21:59.432Z,100.00
2022-09-28T04:24:28.091Z,100.00
2022-09-28T04:27:16.615Z,100.00
2022-09-28T04:29:44.455Z,100.00
2022-09-28T04:32:15.123Z,100.00
2022-09-28T04:34:44.480Z,100.00
2022-09-28T04:37:15.208Z,100.00
2022-09-28T04:39:48.051Z,100.00
2022-09-28T04:42:19.281Z,100.00
2022-09-28T04:44:48.269Z,100.00
2022-09-28T04:47:16.860Z,100.00
2022-09-28T04:50:11.845Z,100.00
2022-09-28T04:53:03.310Z,100.00
2022-09-28T04:55:32.638Z,100.00
2022-09-28T04:58:02.479Z,100.00
2022-09-28T05:00:35.946Z,100.00
2022-09-28T05:03:25.415Z,100.00
2022-09-28T05:06:17.015Z,100.00
2022-09-28T05:08:48.725Z,100.00
2022-09-28T05:11:19.890Z,100.00
2022-09-28T05:13:50.396Z,100.00
2022-09-28T05:16:20.553Z,100.00
2022-09-28T05:19:07.656Z,100.00
2022-09-28T05:21:36.288Z,100.00
2022-09-28T05:24:07.698Z,100.00
2022-09-28T05:26:39.213Z,100.00
2022-09-28T05:29:09.760Z,100.00
2022-09-28T05:31:41.571Z,100.00
2022-09-28T05:34:18.867Z,100.00
2022-09-28T05:36:48.299Z,100.00
2022-09-28T05:39:18.312Z,100.00
2022-09-28T05:41:47.191Z,100.00
2022-09-28T05:44:16.023Z,100.00
2022-09-28T05:46:45.038Z,100.00
2022-09-28T05:49:15.497Z,100.00
2022-09-28T05:51:44.302Z,100.00
2022-09-28T05:54:13.008Z,100.00
2022-09-28T05:56:47.137Z,100.00
2022-09-28T05:59:16.696Z,100.00
2022-09-28T06:01:45.424Z,100.00
2022-09-28T06:04:16.192Z,100.00
2022-09-28T06:06:46.045Z,100.00
2022-09-28T06:09:15.097Z,100.00
2022-09-28T06:11:53.482Z,100.00
2022-09-28T06:14:39.762Z,100.00
2022-09-28T06:17:08.483Z,100.00
2022-09-28T06:19:37.159Z,100.00
2022-09-28T06:22:24.479Z,100.00
2022-09-28T06:25:00.925Z,100.00
2022-09-28T06:27:31.117Z,100.00
2022-09-28T06:30:00.908Z,100.00
2022-09-28T06:32:30.455Z,100.00
2022-09-28T06:34:59.636Z,100.00
2022-09-28T06:37:28.966Z,100.00
2022-09-28T06:39:58.183Z,100.00
2022-09-28T06:42:27.028Z,100.00
2022-09-28T06:45:30.448Z,100.00
2022-09-28T06:48:13.473Z,100.00
2022-09-28T06:50:43.743Z,100.00
2022-09-28T06:53:30.373Z,100.00
2022-09-28T06:56:16.719Z,100.00
2022-09-28T06:58:46.518Z,100.00
2022-09-28T07:01:16.636Z,100.00
2022-09-28T07:03:57.883Z,100.00
2022-09-28T07:06:48.408Z,100.00
2022-09-28T07:09:50.320Z,100.00
2022-09-28T07:12:32.274Z,96.11
2022-09-28T07:15:05.032Z,100.00
2022-09-28T07:17:49.496Z,93.74
2022-09-28T07:20:25.126Z,94.02
2022-09-28T07:23:01.375Z,98.93
2022-09-28T07:25:56.607Z,96.50
2022-09-28T07:28:51.657Z,100.00
2022-09-28T07:31:32.296Z,94.26
2022-09-28T07:34:24.988Z,97.52
2022-09-28T07:37:06.589Z,98.94
2022-09-28T07:39:56.018Z,96.77
2022-09-28T07:42:24.824Z,97.09
2022-09-28T07:44:53.353Z,100.00
2022-09-28T07:47:30.902Z,89.82
2022-09-28T07:50:27.662Z,89.85
2022-09-28T07:53:25.146Z,85.04
2022-09-28T07:56:10.124Z,93.08
2022-09-28T07:58:55.170Z,98.15
2022-09-28T08:01:44.126Z,100.00
2022-09-28T08:04:15.524Z,98.06
2022-09-28T08:06:48.383Z,94.21
2022-09-28T08:09:17.517Z,94.13
2022-09-28T08:12:06.196Z,87.86
2022-09-28T08:14:37.677Z,95.60
2022-09-28T08:17:29.693Z,96.63
2022-09-28T08:20:18.974Z,86.82
2022-09-28T08:22:49.658Z,92.29
2022-09-28T08:25:18.290Z,84.60
2022-09-28T08:27:47.697Z,84.24
2022-09-28T08:30:16.962Z,91.34
2022-09-28T08:33:08.664Z,97.33
2022-09-28T08:36:06.117Z,96.73
2022-09-28T08:39:05.740Z,82.17
2022-09-28T08:42:17.074Z,80.99
2022-09-28T08:45:14.818Z,76.10
2022-09-28T08:48:20.821Z,83.89
2022-09-28T08:51:18.078Z,83.42
2022-09-28T08:54:12.044Z,83.12
2022-09-28T08:56:55.454Z,79.02
2022-09-28T08:59:32.539Z,72.85
2022-09-28T09:02:19.273Z,75.60
2022-09-28T09:04:49.892Z,68.74
2022-09-28T09:07:50.884Z,67.56
2022-09-28T09:10:48.687Z,75.63
2022-09-28T09:14:20.964Z,68.86
2022-09-28T09:17:04.344Z,62.50
2022-09-28T09:19:56.535Z,62.07
2022-09-28T09:22:42.734Z,54.00
2022-09-28T09:25:22.572Z,51.40
2022-09-28T09:28:30.348Z,58.44
2022-09-28T09:31:13.642Z,52.97
2022-09-28T09:34:31.764Z,47.76
2022-09-28T09:37:56.512Z,49.05
2022-09-28T09:40:58.490Z,49.77
2022-09-28T09:44:12.153Z,51.94
2022-09-28T09:47:08.068Z,50.17
2022-09-28T09:49:58.984Z,48.61
2022-09-28T09:52:37.030Z,50.51
2022-09-28T09:55:21.264Z,48.07
2022-09-28T09:58:01.587Z,52.73
2022-09-28T10:00:42.712Z,53.25
2022-09-28T10:03:25.784Z,52.87
2022-09-28T10:06:04.757Z,52.98
2022-09-28T10:08:40.836Z,61.61
2022-09-28T10:11:16.241Z,58.66
2022-09-28T10:13:49.485Z,58.90
2022-09-28T10:16:57.830Z,59.70
2022-09-28T10:19:47.198Z,69.50
2022-09-28T10:22:48.007Z,70.29
2022-09-28T10:25:21.411Z,68.99
2022-09-28T10:27:52.706Z,60.82
2022-09-28T10:30:24.303Z,60.77
2022-09-28T10:32:59.495Z,55.34
2022-09-28T10:35:44.265Z,50.31
2022-09-28T10:38:19.620Z,48.22
2022-09-28T10:41:13.552Z,52.69
2022-09-28T10:44:19.261Z,61.95
2022-09-28T10:47:19.114Z,61.33
2022-09-28T10:49:52.749Z,62.43
2022-09-28T10:52:40.425Z,66.49
2022-09-28T10:55:30.710Z,65.92
2022-09-28T10:58:00.054Z,72.14
2022-09-28T11:00:42.932Z,73.23
2022-09-28T11:03:23.569Z,75.78
2022-09-28T11:06:01.204Z,80.37
2022-09-28T11:08:37.494Z,67.37
2022-09-28T11:11:14.356Z,62.29
2022-09-28T11:13:48.276Z,57.82
2022-09-28T11:16:26.937Z,63.32
2022-09-28T11:18:57.945Z,67.43
2022-09-28T11:21:32.250Z,70.99
2022-09-28T11:24:08.225Z,73.12
2022-09-28T11:26:45.344Z,69.91
2022-09-28T11:29:36.352Z,72.47
2022-09-28T11:32:46.180Z,62.48
2022-09-28T11:35:26.350Z,69.50
2022-09-28T11:38:17.298Z,64.97
2022-09-28T11:41:45.359Z,74.84
2022-09-28T11:44:38.316Z,70.41
2022-09-28T11:47:44.002Z,66.94
2022-09-28T11:50:28.521Z,68.95
2022-09-28T11:53:13.919Z,65.23
2022-09-28T11:55:51.566Z,71.34
2022-09-28T11:58:30.372Z,70.44
2022-09-28T12:01:05.659Z,71.38
2022-09-28T12:03:59.654Z,71.69
2022-09-28T12:06:42.056Z,72.48
2022-09-28T12:09:24.526Z,70.84
2022-09-28T12:12:21.176Z,67.32
2022-09-28T12:14:54.221Z,62.78
2022-09-28T12:17:30.537Z,69.19
2022-09-28T12:20:06.700Z,64.94
2022-09-28T12:22:43.970Z,68.23
2022-09-28T12:25:22.223Z,67.40
2022-09-28T12:27:57.661Z,62.82
2022-09-28T12:30:29.089Z,62.44
2022-09-28T12:33:04.945Z,69.44
2022-09-28T12:35:58.132Z,66.09
2022-09-28T12:38:54.152Z,75.22
2022-09-28T12:41:51.544Z,62.66
2022-09-28T12:44:48.045Z,71.36
2022-09-28T12:47:51.787Z,71.18
2022-09-28T12:50:38.507Z,79.56
2022-09-28T12:53:37.240Z,77.19
2022-09-28T12:56:17.934Z,69.36
2022-09-28T12:59:09.130Z,62.83
2022-09-28T13:01:59.014Z,69.41
2022-09-28T13:05:11.915Z,69.51
2022-09-28T13:07:53.319Z,71.20
2022-09-28T13:10:34.768Z,71.73
2022-09-28T13:13:33.445Z,68.91
2022-09-28T13:16:17.571Z,63.52
2022-09-28T13:19:00.040Z,60.41
2022-09-28T13:21:39.332Z,66.42
2022-09-28T13:24:31.738Z,72.56
2022-09-28T13:27:12.971Z,63.66
2022-09-28T13:29:43.440Z,62.85
2022-09-28T13:32:15.175Z,65.54
2022-09-28T13:34:49.505Z,68.19
2022-09-28T13:37:25.569Z,66.08
2022-09-28T13:39:56.810Z,64.51
2022-09-28T13:42:51.118Z,65.64
2022-09-28T13:45:42.884Z,68.09
2022-09-28T13:48:20.484Z,69.21
2022-09-28T13:51:10.598Z,67.04
2022-09-28T13:54:24.033Z,68.37
2022-09-28T13:57:04.014Z,68.30
2022-09-28T13:59:45.847Z,66.45
2022-09-28T14:02:33.828Z,72.64
2022-09-28T14:05:07.946Z,77.30
2022-09-28T14:08:12.905Z,75.08
2022-09-28T14:10:51.736Z,70.28
2022-09-28T14:14:00.084Z,76.20
2022-09-28T14:16:32.235Z,72.11
2022-09-28T14:19:09.160Z,72.81
2022-09-28T14:22:12.933Z,69.70
2022-09-28T14:25:05.826Z,68.05
2022-09-28T14:28:01.221Z,69.45
2022-09-28T14:30:49.505Z,73.88
2022-09-28T14:33:27.791Z,71.94
2022-09-28T14:36:02.248Z,74.69
2022-09-28T14:38:56.602Z,76.40
2022-09-28T14:41:34.606Z,77.54
2022-09-28T14:44:08.627Z,72.08
2022-09-28T14:46:43.781Z,69.16
2022-09-28T14:49:47.722Z,69.94
2022-09-28T14:52:40.281Z,68.12
2022-09-28T14:55:24.350Z,67.24
2022-09-28T14:57:56.902Z,72.75
2022-09-28T15:00:31.825Z,74.89
2022-09-28T15:03:12.040Z,77.30
2022-09-28T15:05:47.205Z,73.50
2022-09-28T15:08:18.099Z,72.72
2022-09-28T15:10:51.557Z,74.82
2022-09-28T15:13:28.239Z,76.91
2022-09-28T15:16:05.500Z,72.80
2022-09-28T15:19:15.665Z,73.44
2022-09-28T15:21:47.452Z,76.83
2022-09-28T15:24:32.705Z,76.00
2022-09-28T15:27:15.895Z,79.10
2022-09-28T15:29:59.028Z,81.74
2022-09-28T15:32:30.355Z,82.60
2022-09-28T15:35:14.491Z,81.24
2022-09-28T15:37:44.888Z,79.55
2022-09-28T15:40:18.038Z,83.67
2022-09-28T15:42:48.465Z,83.47
2022-09-28T15:45:30.794Z,86.10
2022-09-28T15:48:25.341Z,84.18
2022-09-28T15:51:11.045Z,83.13
2022-09-28T15:53:53.012Z,82.45
2022-09-28T15:56:21.547Z,80.60
2022-09-28T15:59:24.236Z,81.79
2022-09-28T16:02:11.144Z,86.60
2022-09-28T16:04:50.438Z,87.88
2022-09-28T16:07:29.799Z,85.08
2022-09-28T16:10:02.473Z,86.17
2022-09-28T16:12:46.598Z,85.06
2022-09-28T16:15:24.331Z,84.87
2022-09-28T16:17:56.699Z,85.95
2022-09-28T16:20:32.119Z,86.45
2022-09-28T16:23:09.015Z,87.15
2022-09-28T16:25:39.967Z,86.63
2022-09-28T16:28:29.589Z,85.00
2022-09-28T16:31:06.280Z,86.30
2022-09-28T16:33:45.178Z,86.77
2022-09-28T16:36:17.487Z,87.68
2022-09-28T16:38:46.182Z,89.03
2022-09-28T16:41:19.520Z,88.07
2022-09-28T16:43:49.081Z,89.08
2022-09-28T16:46:19.616Z,88.92
2022-09-28T16:48:51.177Z,87.14
2022-09-28T16:51:21.981Z,88.25
2022-09-28T16:54:08.387Z,89.18
2022-09-28T16:56:38.335Z,87.54
2022-09-28T16:59:13.626Z,87.71
2022-09-28T17:01:44.197Z,89.40
2022-09-28T17:04:12.754Z,90.46
2022-09-28T17:06:43.498Z,86.99
2022-09-28T17:09:14.017Z,87.53
2022-09-28T17:11:42.845Z,90.25
2022-09-28T17:14:11.794Z,92.82
2022-09-28T17:19:32.069Z,90.28
2022-09-28T17:22:01.061Z,93.55
2022-09-28T17:24:29.644Z,94.51
2022-09-28T17:27:00.772Z,94.86
2022-09-28T17:29:30.491Z,95.71
2022-09-28T17:31:59.351Z,96.37
2022-09-28T17:34:28.106Z,97.30
2022-09-28T17:36:58.442Z,100.00
2022-09-28T17:39:27.747Z,100.00
2022-09-28T17:41:56.548Z,100.00
2022-09-28T17:44:25.525Z,100.00
2022-09-28T17:46:54.050Z,100.00
2022-09-28T17:49:22.620Z,100.00
2022-09-28T17:51:52.901Z,100.00
2022-09-28T17:54:23.134Z,100.00
2022-09-28T17:56:52.202Z,100.00
2022-09-28T17:59:20.845Z,100.00
2022-09-28T18:01:49.657Z,100.00
2022-09-28T18:04:47.241Z,100.00
2022-09-28T18:07:08.638Z,100.00
2022-09-28T18:09:39.067Z,100.00
2022-09-28T18:12:08.639Z,100.00
2022-09-28T18:14:39.917Z,100.00
2022-09-28T18:17:09.014Z,100.00
2022-09-28T18:19:37.829Z,100.00
2022-09-28T18:22:06.598Z,100.00
2022-09-28T18:24:35.620Z,100.00
2022-09-28T18:27:06.068Z,100.00
2022-09-28T18:29:35.026Z,100.00
2022-09-28T18:32:04.480Z,100.00
2022-09-28T18:34:37.994Z,100.00
2022-09-28T18:37:07.448Z,100.00
2022-09-28T18:39:37.051Z,100.00
2022-09-28T18:42:08.209Z,100.00
2022-09-28T18:44:37.288Z,100.00
2022-09-28T18:47:06.231Z,100.00
2022-09-28T18:49:35.003Z,100.00
2022-09-28T18:52:04.116Z,100.00
2022-09-28T18:54:33.260Z,100.00
2022-09-28T18:57:02.366Z,100.00
2022-09-28T18:59:32.759Z,100.00
2022-09-28T19:02:01.844Z,100.00
2022-09-28T19:04:31.152Z,100.00
2022-09-28T19:06:59.898Z,100.00
2022-09-28T19:09:28.488Z,100.00
2022-09-28T19:11:57.018Z,100.00
2022-09-28T19:14:25.776Z,100.00
2022-09-28T19:16:55.978Z,100.00
2022-09-28T19:19:24.556Z,100.00
2022-09-28T19:21:53.267Z,100.00
2022-09-28T19:24:22.394Z,100.00
2022-09-28T19:26:53.497Z,100.00
2022-09-28T19:29:22.728Z,100.00
2022-09-28T19:31:51.748Z,100.00
2022-09-28T19:34:24.394Z,100.00
2022-09-28T19:36:53.289Z,100.00
2022-09-28T19:39:21.871Z,100.00
2022-09-28T19:41:51.330Z,100.00
2022-09-28T19:44:25.848Z,100.00
2022-09-28T19:46:56.917Z,100.00
2022-09-28T19:49:35.870Z,100.00
2022-09-28T19:52:13.186Z,100.00
2022-09-28T19:54:45.215Z,100.00
2022-09-28T19:57:15.936Z,100.00
2022-09-28T19:59:48.376Z,100.00
2022-09-28T20:02:19.440Z,100.00
2022-09-28T20:04:49.984Z,100.00
2022-09-28T20:07:18.635Z,100.00
2022-09-28T20:09:47.149Z,100.00
2022-09-28T20:12:15.878Z,100.00
2022-09-28T20:14:44.401Z,100.00
2022-09-28T20:17:12.958Z,100.00
2022-09-28T20:19:41.741Z,100.00
2022-09-28T20:22:12.228Z,100.00
2022-09-28T20:24:41.056Z,100.00
2022-09-28T20:27:09.839Z,100.00
2022-09-28T20:29:38.406Z,100.00
2022-09-28T20:32:07.028Z,100.00
2022-09-28T20:34:35.758Z,100.00
2022-09-28T20:37:04.302Z,100.00
2022-09-28T20:39:34.707Z,100.00
2022-09-28T20:42:03.432Z,100.00
2022-09-28T20:44:31.985Z,100.00
2022-09-28T20:47:01.275Z,100.00
2022-09-28T20:49:31.250Z,100.00
2022-09-28T20:51:59.754Z,100.00
2022-09-28T20:54:28.280Z,100.00
2022-09-28T20:56:58.497Z,100.00
2022-09-28T20:59:27.756Z,100.00
2022-09-28T21:01:56.337Z,100.00
2022-09-28T21:04:25.122Z,100.00
2022-09-28T21:06:53.969Z,100.00
2022-09-28T21:09:22.462Z,100.00
2022-09-28T21:11:51.179Z,100.00
2022-09-28T21:14:21.349Z,100.00
2022-09-28T21:16:49.893Z,100.00
2022-09-28T21:19:18.813Z,100.00
2022-09-28T21:21:47.387Z,100.00
2022-09-28T21:24:16.029Z,100.00
2022-09-28T21:26:44.796Z,100.00
2022-09-28T21:29:16.094Z,100.00
2022-09-28T21:31:47.021Z,100.00
2022-09-28T21:34:19.276Z,100.00
2022-09-28T21:36:50.991Z,100.00
2022-09-28T21:39:20.379Z,100.00
2022-09-28T21:41:49.250Z,100.00
2022-09-28T21:44:17.870Z,100.00
2022-09-28T21:46:48.124Z,100.00
2022-09-28T21:49:16.741Z,100.00
2022-09-28T21:51:47.166Z,100.00
2022-09-28T21:54:16.009Z,100.00
2022-09-28T21:56:44.664Z,100.00
2022-09-28T21:59:13.236Z,100.00
2022-09-28T22:01:42.661Z,100.00
2022-09-28T22:04:12.746Z,100.00
2022-09-28T22:06:41.277Z,100.00
2022-09-28T22:09:10.371Z,100.00
2022-09-28T22:11:38.865Z,100.00
2022-09-28T22:14:07.406Z,100.00
2022-09-28T22:16:36.216Z,100.00
2022-09-28T22:19:04.726Z,100.00
2022-09-28T22:21:35.458Z,100.00
2022-09-28T22:24:07.715Z,100.00
2022-09-28T22:26:39.401Z,100.00
2022-09-28T22:29:10.898Z,100.00
2022-09-28T22:31:42.077Z,100.00
2022-09-28T22:34:11.341Z,100.00
2022-09-28T22:36:41.258Z,100.00
2022-09-28T22:39:09.901Z,100.00
2022-09-28T22:41:38.601Z,100.00
2022-09-28T22:44:07.242Z,100.00
2022-09-28T22:46:36.252Z,100.00
2022-09-28T22:49:05.140Z,100.00
2022-09-28T22:51:33.719Z,100.00
2022-09-28T22:54:03.877Z,100.00
2022-09-28T22:56:33.443Z,100.00
2022-09-28T22:59:01.985Z,100.00
2022-09-28T23:01:31.257Z,100.00
2022-09-28T23:04:00.924Z,100.00
2022-09-28T23:06:30.829Z,100.00
2022-09-28T23:08:59.449Z,100.00
2022-09-28T23:11:30.020Z,100.00
2022-09-28T23:14:00.698Z,100.00
2022-09-28T23:16:30.177Z,100.00
2022-09-28T23:18:58.941Z,100.00
2022-09-28T23:21:29.285Z,100.00
2022-09-28T23:24:01.631Z,100.00
2022-09-28T23:26:34.399Z,100.00
2022-09-28T23:29:03.543Z,100.00
2022-09-28T23:31:34.256Z,100.00
2022-09-28T23:34:05.897Z,100.00
2022-09-28T23:36:35.917Z,100.00
2022-09-28T23:39:04.985Z,100.00
2022-09-28T23:41:35.167Z,100.00
2022-09-28T23:44:04.678Z,100.00
2022-09-28T23:46:34.067Z,100.00
2022-09-28T23:49:02.664Z,100.00
2022-09-28T23:51:31.575Z,100.00
2022-09-28T23:54:00.112Z,100.00
2022-09-28T23:56:28.624Z,100.00
2022-09-28T23:58:59.065Z,100.00
