createdAt,value
2022-12-08T00:00:55.051Z,987.58
2022-12-08T00:01:55.098Z,987.57
2022-12-08T00:02:55.152Z,987.51
2022-12-08T00:03:55.051Z,987.55
2022-12-08T00:04:55.045Z,987.50
2022-12-08T00:05:55.010Z,987.63
2022-12-08T00:06:55.020Z,987.53
2022-12-08T00:07:55.057Z,987.51
2022-12-08T00:08:54.991Z,987.55
2022-12-08T00:09:55.002Z,987.49
2022-12-08T00:10:55.003Z,987.47
2022-12-08T00:11:54.982Z,987.51
2022-12-08T00:12:54.958Z,987.39
2022-12-08T00:13:54.969Z,987.44
2022-12-08T00:14:54.951Z,987.46
2022-12-08T00:15:54.975Z,987.38
2022-12-08T00:16:55.048Z,987.44
2022-12-08T00:17:54.937Z,987.41
2022-12-08T00:18:54.944Z,987.38
2022-12-08T00:19:54.949Z,987.38
2022-12-08T00:20:54.947Z,987.39
2022-12-08T00:21:54.898Z,987.34
2022-12-08T00:22:54.921Z,987.36
2022-12-08T00:23:54.917Z,987.36
2022-12-08T00:24:54.901Z,987.40
2022-12-08T00:25:54.914Z,987.40
2022-12-08T00:26:54.863Z,987.39
2022-12-08T00:27:55.024Z,987.34
2022-12-08T00:28:54.856Z,987.33
2022-12-08T00:29:54.863Z,987.36
2022-12-08T00:30:54.866Z,987.31
2022-12-08T00:31:54.953Z,987.27
2022-12-08T00:32:54.864Z,987.24
2022-12-08T00:33:54.842Z,987.21
2022-12-08T00:34:54.847Z,987.18
2022-12-08T00:35:54.801Z,987.16
2022-12-08T00:36:55.812Z,987.07
2022-12-08T00:38:00.496Z,987.06
2022-12-08T00:38:56.811Z,987.09
2022-12-08T00:39:54.805Z,987.06
2022-12-08T00:40:54.796Z,987.08
2022-12-08T00:41:54.790Z,987.08
2022-12-08T00:42:54.797Z,987.07
2022-12-08T00:43:54.772Z,987.07
2022-12-08T00:44:54.744Z,987.07
2022-12-08T00:45:54.782Z,987.01
2022-12-08T00:46:54.768Z,987.09
2022-12-08T00:47:54.810Z,987.07
2022-12-08T00:48:54.731Z,987.03
2022-12-08T00:49:54.699Z,987.02
2022-12-08T00:50:54.737Z,987.02
2022-12-08T00:51:54.727Z,987.01
2022-12-08T00:52:54.739Z,987.05
2022-12-08T00:53:54.698Z,987.03
2022-12-08T00:54:54.765Z,987.07
2022-12-08T00:55:54.722Z,987.01
2022-12-08T00:56:54.733Z,987.03
2022-12-08T00:57:54.684Z,987.09
2022-12-08T00:58:54.661Z,987.10
2022-12-08T00:59:55.664Z,987.11
2022-12-08T01:00:54.766Z,987.07
2022-12-08T01:01:54.633Z,987.11
2022-12-08T01:02:54.742Z,987.13
2022-12-08T01:03:54.620Z,987.09
2022-12-08T01:04:54.647Z,987.13
2022-12-08T01:05:54.608Z,987.17
2022-12-08T01:06:54.591Z,987.12
2022-12-08T01:07:54.714Z,987.09
2022-12-08T01:08:54.618Z,987.13
2022-12-08T01:09:54.560Z,987.10
2022-12-08T01:10:54.610Z,987.07
2022-12-08T01:11:54.574Z,987.06
2022-12-08T01:12:54.565Z,987.06
2022-12-08T01:13:54.580Z,987.02
2022-12-08T01:14:57.976Z,986.97
2022-12-08T01:15:56.596Z,986.98
2022-12-08T01:16:54.568Z,987.05
2022-12-08T01:17:54.528Z,987.07
2022-12-08T01:18:54.606Z,987.06
2022-12-08T01:19:54.524Z,987.05
2022-12-08T01:20:54.548Z,987.08
2022-12-08T01:21:54.527Z,987.10
2022-12-08T01:22:54.499Z,987.08
2022-12-08T01:23:54.500Z,987.12
2022-12-08T01:24:54.512Z,987.14
2022-12-08T01:25:54.491Z,987.14
2022-12-08T01:26:54.470Z,987.13
2022-12-08T01:27:54.457Z,987.16
2022-12-08T01:28:54.496Z,987.20
2022-12-08T01:29:54.519Z,987.13
2022-12-08T01:30:54.499Z,987.13
2022-12-08T01:31:54.472Z,987.13
2022-12-08T01:32:54.443Z,987.16
2022-12-08T01:33:54.415Z,987.16
2022-12-08T01:34:54.435Z,987.16
2022-12-08T01:35:54.434Z,987.16
2022-12-08T01:36:54.427Z,987.20
2022-12-08T01:37:54.430Z,987.12
2022-12-08T01:38:54.392Z,987.15
2022-12-08T01:39:54.394Z,987.14
2022-12-08T01:40:54.399Z,987.10
2022-12-08T01:41:54.381Z,987.14
2022-12-08T01:42:54.393Z,987.11
2022-12-08T01:43:54.364Z,987.14
2022-12-08T01:44:54.358Z,987.09
2022-12-08T01:45:54.368Z,987.12
2022-12-08T01:46:54.350Z,987.16
2022-12-08T01:47:54.438Z,987.14
2022-12-08T01:48:54.314Z,987.13
2022-12-08T01:49:54.347Z,987.14
2022-12-08T01:50:54.323Z,987.10
2022-12-08T01:51:54.313Z,987.12
2022-12-08T01:52:54.321Z,987.23
2022-12-08T01:53:54.309Z,987.07
2022-12-08T01:54:54.320Z,987.07
2022-12-08T01:55:54.271Z,987.11
2022-12-08T01:56:54.276Z,987.11
2022-12-08T01:57:54.297Z,987.08
2022-12-08T01:58:54.260Z,987.09
2022-12-08T01:59:54.236Z,987.05
2022-12-08T02:00:54.319Z,987.04
2022-12-08T02:01:54.290Z,987.05
2022-12-08T02:02:54.432Z,987.06
2022-12-08T02:03:54.279Z,987.05
2022-12-08T02:04:54.219Z,987.09
2022-12-08T02:05:54.215Z,987.02
2022-12-08T02:06:54.207Z,986.96
2022-12-08T02:07:54.254Z,986.99
2022-12-08T02:08:54.255Z,987.02
2022-12-08T02:09:54.240Z,986.96
2022-12-08T02:10:54.193Z,986.99
2022-12-08T02:11:54.202Z,986.92
2022-12-08T02:12:54.168Z,986.94
2022-12-08T02:13:54.194Z,986.83
2022-12-08T02:14:54.175Z,986.91
2022-12-08T02:15:54.199Z,986.86
2022-12-08T02:16:54.147Z,986.89
2022-12-08T02:17:54.150Z,986.87
2022-12-08T02:19:22.521Z,986.91
2022-12-08T02:19:56.146Z,986.89
2022-12-08T02:20:54.127Z,986.95
2022-12-08T02:21:54.109Z,986.95
2022-12-08T02:22:54.098Z,986.96
2022-12-08T02:23:54.081Z,986.87
2022-12-08T02:24:54.103Z,986.89
2022-12-08T02:25:54.102Z,986.89
2022-12-08T02:26:54.102Z,986.92
2022-12-08T02:27:55.054Z,986.88
2022-12-08T02:28:54.055Z,986.94
2022-12-08T02:29:54.126Z,986.90
2022-12-08T02:30:54.079Z,986.90
2022-12-08T02:31:55.067Z,986.92
2022-12-08T02:32:54.071Z,986.88
2022-12-08T02:33:54.022Z,986.87
2022-12-08T02:34:54.002Z,986.85
2022-12-08T02:35:54.017Z,986.84
2022-12-08T02:36:54.041Z,986.86
2022-12-08T02:37:54.049Z,986.82
2022-12-08T02:38:54.019Z,986.84
2022-12-08T02:39:53.999Z,986.81
2022-12-08T02:40:53.960Z,986.90
2022-12-08T02:41:53.962Z,986.82
2022-12-08T02:42:53.956Z,986.78
2022-12-08T02:43:53.977Z,986.80
2022-12-08T02:44:53.950Z,986.75
2022-12-08T02:45:53.990Z,986.76
2022-12-08T02:46:53.934Z,986.70
2022-12-08T02:47:53.926Z,986.72
2022-12-08T02:48:53.988Z,986.70
2022-12-08T02:49:53.969Z,986.71
2022-12-08T02:50:53.910Z,986.62
2022-12-08T02:51:53.912Z,986.60
2022-12-08T02:52:53.903Z,986.64
2022-12-08T02:53:53.916Z,986.62
2022-12-08T02:54:53.917Z,986.58
2022-12-08T02:55:53.893Z,986.60
2022-12-08T02:56:53.867Z,986.64
2022-12-08T02:57:53.942Z,986.59
2022-12-08T02:58:53.896Z,986.56
2022-12-08T02:59:53.852Z,986.54
2022-12-08T03:00:53.863Z,986.58
2022-12-08T03:01:53.928Z,986.56
2022-12-08T03:02:53.893Z,986.58
2022-12-08T03:03:53.851Z,986.54
2022-12-08T03:04:53.843Z,986.53
2022-12-08T03:05:53.839Z,986.55
2022-12-08T03:06:53.812Z,986.47
2022-12-08T03:07:53.890Z,986.50
2022-12-08T03:08:53.848Z,986.46
2022-12-08T03:09:53.790Z,986.49
2022-12-08T03:10:53.825Z,986.47
2022-12-08T03:11:53.796Z,986.40
2022-12-08T03:12:53.810Z,986.45
2022-12-08T03:13:53.795Z,986.42
2022-12-08T03:14:53.794Z,986.43
2022-12-08T03:15:53.859Z,986.39
2022-12-08T03:16:53.744Z,986.40
2022-12-08T03:17:53.772Z,986.38
2022-12-08T03:18:53.729Z,986.35
2022-12-08T03:19:53.755Z,986.33
2022-12-08T03:20:53.716Z,986.35
2022-12-08T03:21:53.762Z,986.35
2022-12-08T03:22:53.780Z,986.40
2022-12-08T03:23:53.702Z,986.37
2022-12-08T03:24:53.704Z,986.36
2022-12-08T03:25:53.672Z,986.34
2022-12-08T03:26:53.662Z,986.28
2022-12-08T03:27:53.706Z,986.30
2022-12-08T03:28:53.753Z,986.27
2022-12-08T03:29:53.675Z,986.23
2022-12-08T03:30:53.717Z,986.20
2022-12-08T03:31:53.656Z,986.21
2022-12-08T03:32:53.667Z,986.23
2022-12-08T03:33:53.628Z,986.20
2022-12-08T03:34:53.622Z,986.16
2022-12-08T03:35:53.653Z,986.21
2022-12-08T03:36:53.638Z,986.17
2022-12-08T03:37:53.628Z,986.16
2022-12-08T03:38:53.636Z,986.18
2022-12-08T03:39:53.628Z,986.13
2022-12-08T03:40:53.583Z,986.15
2022-12-08T03:41:53.589Z,986.12
2022-12-08T03:42:53.576Z,986.12
2022-12-08T03:43:53.614Z,986.16
2022-12-08T03:44:53.597Z,986.12
2022-12-08T03:45:53.565Z,986.17
2022-12-08T03:46:53.558Z,986.15
2022-12-08T03:47:53.530Z,986.13
2022-12-08T03:48:53.584Z,986.13
2022-12-08T03:49:53.567Z,986.09
2022-12-08T03:50:53.535Z,986.10
2022-12-08T03:51:53.559Z,986.09
2022-12-08T03:52:53.510Z,986.07
2022-12-08T03:53:53.514Z,986.12
2022-12-08T03:54:53.532Z,986.07
2022-12-08T03:55:53.510Z,986.12
2022-12-08T03:56:53.491Z,986.07
2022-12-08T03:57:53.493Z,986.05
2022-12-08T03:58:53.473Z,986.01
2022-12-08T03:59:53.465Z,986.01
2022-12-08T04:00:53.473Z,985.98
2022-12-08T04:01:53.606Z,985.96
2022-12-08T04:02:53.548Z,985.93
2022-12-08T04:03:53.471Z,985.91
2022-12-08T04:04:53.418Z,985.90
2022-12-08T04:05:53.442Z,985.92
2022-12-08T04:06:53.417Z,985.87
2022-12-08T04:07:53.463Z,985.86
2022-12-08T04:08:53.405Z,985.82
2022-12-08T04:09:53.421Z,985.81
2022-12-08T04:10:53.400Z,985.82
2022-12-08T04:11:53.430Z,985.82
2022-12-08T04:12:53.395Z,985.83
2022-12-08T04:13:53.366Z,985.79
2022-12-08T04:14:53.373Z,985.80
2022-12-08T04:15:53.446Z,985.78
2022-12-08T04:16:53.390Z,985.74
2022-12-08T04:17:53.384Z,985.72
2022-12-08T04:18:53.338Z,985.75
2022-12-08T04:19:53.332Z,985.69
2022-12-08T04:20:53.342Z,985.71
2022-12-08T04:21:53.313Z,985.72
2022-12-08T04:22:53.345Z,985.76
2022-12-08T04:23:59.184Z,985.68
2022-12-08T04:24:55.301Z,985.72
2022-12-08T04:25:53.309Z,985.74
2022-12-08T04:26:53.300Z,985.69
2022-12-08T04:27:53.297Z,985.70
2022-12-08T04:28:53.370Z,985.74
2022-12-08T04:29:53.279Z,985.69
2022-12-08T04:30:53.265Z,985.67
2022-12-08T04:31:53.346Z,985.69
2022-12-08T04:32:53.246Z,985.69
2022-12-08T04:33:53.277Z,985.64
2022-12-08T04:34:53.254Z,985.66
2022-12-08T04:35:53.315Z,985.60
2022-12-08T04:36:53.235Z,985.61
2022-12-08T04:37:53.195Z,985.60
2022-12-08T04:38:53.233Z,985.62
2022-12-08T04:39:53.215Z,985.63
2022-12-08T04:40:53.193Z,985.59
2022-12-08T04:41:53.201Z,985.60
2022-12-08T04:42:53.233Z,985.58
2022-12-08T04:43:53.178Z,985.55
2022-12-08T04:44:53.176Z,985.58
2022-12-08T04:45:53.155Z,985.57
2022-12-08T04:46:53.325Z,985.58
2022-12-08T04:47:53.177Z,985.54
2022-12-08T04:48:53.157Z,985.58
2022-12-08T04:49:53.177Z,985.57
2022-12-08T04:50:53.149Z,985.53
2022-12-08T04:51:53.162Z,985.56
2022-12-08T04:52:53.173Z,985.51
2022-12-08T04:53:53.119Z,985.53
2022-12-08T04:54:53.136Z,985.54
2022-12-08T04:55:53.105Z,985.50
2022-12-08T04:56:53.113Z,985.49
2022-12-08T04:57:53.083Z,985.45
2022-12-08T04:58:53.090Z,985.49
2022-12-08T04:59:53.055Z,985.47
2022-12-08T05:00:53.240Z,985.46
2022-12-08T05:01:53.245Z,985.44
2022-12-08T05:02:53.082Z,985.48
2022-12-08T05:03:53.038Z,985.47
2022-12-08T05:04:53.049Z,985.40
2022-12-08T05:05:53.034Z,985.41
2022-12-08T05:06:53.030Z,985.39
2022-12-08T05:07:53.100Z,985.39
2022-12-08T05:08:53.042Z,985.40
2022-12-08T05:09:52.990Z,985.48
2022-12-08T05:10:53.108Z,985.44
2022-12-08T05:11:53.057Z,985.42
2022-12-08T05:12:52.976Z,985.46
2022-12-08T05:13:53.963Z,985.44
2022-12-08T05:14:52.962Z,985.44
2022-12-08T05:15:53.117Z,985.44
2022-12-08T05:16:53.080Z,985.40
2022-12-08T05:17:52.940Z,985.42
2022-12-08T05:18:52.921Z,985.49
2022-12-08T05:19:53.919Z,985.36
2022-12-08T05:20:52.964Z,985.44
2022-12-08T05:21:52.903Z,985.40
2022-12-08T05:22:52.955Z,985.40
2022-12-08T05:23:52.888Z,985.34
2022-12-08T05:24:52.911Z,985.35
2022-12-08T05:25:52.912Z,985.36
2022-12-08T05:26:52.932Z,985.37
2022-12-08T05:28:01.642Z,985.35
2022-12-08T05:28:54.888Z,985.36
2022-12-08T05:29:53.022Z,985.37
2022-12-08T05:30:52.924Z,985.32
2022-12-08T05:31:52.895Z,985.36
2022-12-08T05:32:52.844Z,985.33
2022-12-08T05:33:52.900Z,985.34
2022-12-08T05:34:52.827Z,985.32
2022-12-08T05:35:52.813Z,985.31
2022-12-08T05:36:52.811Z,985.35
2022-12-08T05:37:52.816Z,985.32
2022-12-08T05:38:52.907Z,985.36
2022-12-08T05:39:52.811Z,985.35
2022-12-08T05:40:52.802Z,985.33
2022-12-08T05:41:52.767Z,985.31
2022-12-08T05:42:52.801Z,985.24
2022-12-08T05:43:52.796Z,985.24
2022-12-08T05:44:52.778Z,985.24
2022-12-08T05:45:52.820Z,985.23
2022-12-08T05:46:52.739Z,985.24
2022-12-08T05:47:52.758Z,985.25
2022-12-08T05:48:52.844Z,985.24
2022-12-08T05:49:52.717Z,985.27
2022-12-08T05:50:52.752Z,985.27
2022-12-08T05:51:52.764Z,985.26
2022-12-08T05:52:52.716Z,985.25
2022-12-08T05:53:52.703Z,985.20
2022-12-08T05:54:52.785Z,985.20
2022-12-08T05:55:52.710Z,985.13
2022-12-08T05:56:52.724Z,985.17
2022-12-08T05:57:52.662Z,985.20
2022-12-08T05:58:52.696Z,985.19
2022-12-08T05:59:52.803Z,985.17
2022-12-08T06:00:52.682Z,985.14
2022-12-08T06:01:52.726Z,985.20
2022-12-08T06:02:52.737Z,985.12
2022-12-08T06:03:52.689Z,985.14
2022-12-08T06:04:52.692Z,985.12
2022-12-08T06:05:52.714Z,985.09
2022-12-08T06:06:52.653Z,985.11
2022-12-08T06:07:52.645Z,985.14
2022-12-08T06:08:52.645Z,985.05
2022-12-08T06:09:52.612Z,985.07
2022-12-08T06:10:52.710Z,985.06
2022-12-08T06:11:52.676Z,985.09
2022-12-08T06:12:52.595Z,985.06
2022-12-08T06:13:52.598Z,985.11
2022-12-08T06:14:52.565Z,985.05
2022-12-08T06:15:52.595Z,985.12
2022-12-08T06:16:52.777Z,985.11
2022-12-08T06:17:52.538Z,985.14
2022-12-08T06:18:52.553Z,985.13
2022-12-08T06:19:52.563Z,985.13
2022-12-08T06:20:52.619Z,985.12
2022-12-08T06:21:52.563Z,985.12
2022-12-08T06:22:52.558Z,985.13
2022-12-08T06:23:52.555Z,985.13
2022-12-08T06:24:52.527Z,985.10
2022-12-08T06:25:52.490Z,985.13
2022-12-08T06:26:52.506Z,985.17
2022-12-08T06:27:52.615Z,985.08
2022-12-08T06:28:52.515Z,985.11
2022-12-08T06:29:52.519Z,985.13
2022-12-08T06:30:52.491Z,985.04
2022-12-08T06:31:52.606Z,985.06
2022-12-08T06:32:52.463Z,985.09
2022-12-08T06:33:52.463Z,985.11
2022-12-08T06:34:52.434Z,985.09
2022-12-08T06:35:52.419Z,985.10
2022-12-08T06:36:52.450Z,985.10
2022-12-08T06:37:52.437Z,985.07
2022-12-08T06:38:52.461Z,985.09
2022-12-08T06:39:52.408Z,985.07
2022-12-08T06:40:52.404Z,985.07
2022-12-08T06:41:52.403Z,985.10
2022-12-08T06:42:52.371Z,985.15
2022-12-08T06:43:52.463Z,985.11
2022-12-08T06:44:52.575Z,985.09
2022-12-08T06:45:52.396Z,985.14
2022-12-08T06:46:52.351Z,985.07
2022-12-08T06:47:52.363Z,985.13
2022-12-08T06:48:52.439Z,985.12
2022-12-08T06:49:52.365Z,985.14
2022-12-08T06:50:52.332Z,985.13
2022-12-08T06:51:52.327Z,985.11
2022-12-08T06:53:01.118Z,985.09
2022-12-08T06:53:54.301Z,985.07
2022-12-08T06:54:52.316Z,985.09
2022-12-08T06:55:59.462Z,985.01
2022-12-08T06:56:54.318Z,985.00
2022-12-08T06:57:54.089Z,985.00
2022-12-08T06:58:53.399Z,985.08
2022-12-08T06:59:52.325Z,985.11
2022-12-08T07:00:52.390Z,985.05
2022-12-08T07:01:52.359Z,985.10
2022-12-08T07:02:52.287Z,985.04
2022-12-08T07:03:52.227Z,985.12
2022-12-08T07:04:52.270Z,985.15
2022-12-08T07:05:52.255Z,985.09
2022-12-08T07:06:52.212Z,985.09
2022-12-08T07:07:52.244Z,985.12
2022-12-08T07:08:52.228Z,985.05
2022-12-08T07:09:52.201Z,985.04
2022-12-08T07:10:52.344Z,985.12
2022-12-08T07:11:52.191Z,985.08
2022-12-08T07:12:52.187Z,985.10
2022-12-08T07:13:52.202Z,985.06
2022-12-08T07:14:52.197Z,985.04
2022-12-08T07:15:52.189Z,985.12
2022-12-08T07:16:52.251Z,985.07
2022-12-08T07:17:56.389Z,985.08
2022-12-08T07:18:54.170Z,985.09
2022-12-08T07:19:52.229Z,985.15
2022-12-08T07:20:52.189Z,985.11
2022-12-08T07:21:52.173Z,985.15
2022-12-08T07:22:52.136Z,985.11
2022-12-08T07:23:57.271Z,985.09
2022-12-08T07:24:54.200Z,985.10
2022-12-08T07:25:52.238Z,985.11
2022-12-08T07:26:52.124Z,985.06
2022-12-08T07:27:52.117Z,985.10
2022-12-08T07:28:52.155Z,985.11
2022-12-08T07:29:52.237Z,985.07
2022-12-08T07:30:52.216Z,985.03
2022-12-08T07:31:52.294Z,985.09
2022-12-08T07:32:52.088Z,985.15
2022-12-08T07:33:52.054Z,985.17
2022-12-08T07:34:52.074Z,985.13
2022-12-08T07:35:52.059Z,985.10
2022-12-08T07:36:52.050Z,985.16
2022-12-08T07:37:52.015Z,985.13
2022-12-08T07:38:52.025Z,985.16
2022-12-08T07:39:52.047Z,985.16
2022-12-08T07:40:52.002Z,985.11
2022-12-08T07:41:52.036Z,985.11
2022-12-08T07:42:52.064Z,985.12
2022-12-08T07:43:51.986Z,985.05
2022-12-08T07:44:51.994Z,985.11
2022-12-08T07:45:52.009Z,985.09
2022-12-08T07:46:51.987Z,985.06
2022-12-08T07:47:51.993Z,985.13
2022-12-08T07:48:52.983Z,985.10
2022-12-08T07:49:52.008Z,985.10
2022-12-08T07:50:51.980Z,985.10
2022-12-08T07:51:51.947Z,985.04
2022-12-08T07:52:51.927Z,985.12
2022-12-08T07:53:54.524Z,985.07
2022-12-08T07:54:52.928Z,985.07
2022-12-08T07:55:51.950Z,985.11
2022-12-08T07:56:51.888Z,985.13
2022-12-08T07:57:51.942Z,985.00
2022-12-08T07:58:51.939Z,985.00
2022-12-08T07:59:51.876Z,985.04
2022-12-08T08:00:51.907Z,984.99
2022-12-08T08:02:06.547Z,984.96
2022-12-08T08:02:53.985Z,985.03
2022-12-08T08:03:51.884Z,984.95
2022-12-08T08:04:52.096Z,984.94
2022-12-08T08:05:51.841Z,984.90
2022-12-08T08:06:51.822Z,984.88
2022-12-08T08:07:51.889Z,984.84
2022-12-08T08:08:51.814Z,984.88
2022-12-08T08:09:51.825Z,984.88
2022-12-08T08:10:51.799Z,984.86
2022-12-08T08:12:07.456Z,984.87
2022-12-08T08:12:53.825Z,984.81
2022-12-08T08:13:51.862Z,984.81
2022-12-08T08:14:51.802Z,984.86
2022-12-08T08:15:51.884Z,984.90
2022-12-08T08:16:51.898Z,984.86
2022-12-08T08:17:51.786Z,984.88
2022-12-08T08:18:51.742Z,984.93
2022-12-08T08:19:51.721Z,984.93
2022-12-08T08:20:51.763Z,984.94
2022-12-08T08:21:51.736Z,984.94
2022-12-08T08:22:51.744Z,984.95
2022-12-08T08:23:51.727Z,984.91
2022-12-08T08:24:52.706Z,984.95
2022-12-08T08:25:51.736Z,984.95
2022-12-08T08:26:51.700Z,984.92
2022-12-08T08:27:51.692Z,984.91
2022-12-08T08:28:51.691Z,984.97
2022-12-08T08:29:51.644Z,984.95
2022-12-08T08:30:51.744Z,984.87
2022-12-08T08:31:51.694Z,984.82
2022-12-08T08:32:51.656Z,984.88
2022-12-08T08:33:51.639Z,984.90
2022-12-08T08:34:51.650Z,984.84
2022-12-08T08:35:51.648Z,984.86
2022-12-08T08:36:51.749Z,984.88
2022-12-08T08:37:51.634Z,984.90
2022-12-08T08:38:51.593Z,984.87
2022-12-08T08:39:51.590Z,984.88
2022-12-08T08:40:51.616Z,984.90
2022-12-08T08:41:51.622Z,984.93
2022-12-08T08:42:51.569Z,984.91
2022-12-08T08:43:51.575Z,984.87
2022-12-08T08:44:51.591Z,984.88
2022-12-08T08:45:51.899Z,984.92
2022-12-08T08:46:51.564Z,984.90
2022-12-08T08:47:51.595Z,984.92
2022-12-08T08:48:51.539Z,984.92
2022-12-08T08:49:51.541Z,984.91
2022-12-08T08:50:51.531Z,984.85
2022-12-08T08:51:51.500Z,984.88
2022-12-08T08:52:51.540Z,984.90
2022-12-08T08:53:51.503Z,984.92
2022-12-08T08:54:51.493Z,984.95
2022-12-08T08:55:51.520Z,984.95
2022-12-08T08:56:51.507Z,984.92
2022-12-08T08:57:51.511Z,984.97
2022-12-08T08:58:51.483Z,984.96
2022-12-08T08:59:51.474Z,984.92
2022-12-08T09:00:51.467Z,984.90
2022-12-08T09:01:51.571Z,984.91
2022-12-08T09:02:51.473Z,984.90
2022-12-08T09:03:51.460Z,984.91
2022-12-08T09:04:51.596Z,984.84
2022-12-08T09:05:51.486Z,984.84
2022-12-08T09:06:51.414Z,984.88
2022-12-08T09:07:51.443Z,984.91
2022-12-08T09:08:51.420Z,984.88
2022-12-08T09:09:51.396Z,984.86
2022-12-08T09:10:51.418Z,984.82
2022-12-08T09:11:51.395Z,984.84
2022-12-08T09:12:51.370Z,984.87
2022-12-08T09:13:51.411Z,984.90
2022-12-08T09:14:51.353Z,984.94
2022-12-08T09:15:51.390Z,984.89
2022-12-08T09:16:51.395Z,984.90
2022-12-08T09:17:51.328Z,984.92
2022-12-08T09:18:51.363Z,984.91
2022-12-08T09:19:51.367Z,984.91
2022-12-08T09:20:51.335Z,984.90
2022-12-08T09:21:51.342Z,984.92
2022-12-08T09:22:51.314Z,984.92
2022-12-08T09:23:51.309Z,984.93
2022-12-08T09:24:51.352Z,984.85
2022-12-08T09:25:51.304Z,984.87
2022-12-08T09:26:51.311Z,984.89
2022-12-08T09:27:51.291Z,984.89
2022-12-08T09:28:51.265Z,984.99
2022-12-08T09:29:51.311Z,984.96
2022-12-08T09:30:51.329Z,984.92
2022-12-08T09:31:51.320Z,984.93
2022-12-08T09:32:51.268Z,984.95
2022-12-08T09:33:51.239Z,984.85
2022-12-08T09:34:52.341Z,984.82
2022-12-08T09:35:52.281Z,984.83
2022-12-08T09:36:51.270Z,984.83
2022-12-08T09:37:51.242Z,984.84
2022-12-08T09:38:51.248Z,984.84
2022-12-08T09:39:51.225Z,984.79
2022-12-08T09:40:51.221Z,984.80
2022-12-08T09:41:51.214Z,984.76
2022-12-08T09:42:51.190Z,984.80
2022-12-08T09:43:51.205Z,984.76
2022-12-08T09:44:51.215Z,984.77
2022-12-08T09:45:51.167Z,984.77
2022-12-08T09:46:51.260Z,984.73
2022-12-08T09:47:51.165Z,984.85
2022-12-08T09:48:51.149Z,984.76
2022-12-08T09:49:51.147Z,984.76
2022-12-08T09:50:51.121Z,984.84
2022-12-08T09:51:51.160Z,984.81
2022-12-08T09:52:51.124Z,984.77
2022-12-08T09:53:51.118Z,984.72
2022-12-08T09:54:51.089Z,984.78
2022-12-08T09:55:51.097Z,984.78
2022-12-08T09:56:51.115Z,984.71
2022-12-08T09:57:56.339Z,984.72
2022-12-08T09:58:52.153Z,984.68
2022-12-08T09:59:51.057Z,984.69
2022-12-08T10:00:51.077Z,984.70
2022-12-08T10:01:51.160Z,984.60
2022-12-08T10:02:52.071Z,984.65
2022-12-08T10:03:51.058Z,984.66
2022-12-08T10:04:51.130Z,984.56
2022-12-08T10:05:51.022Z,984.58
2022-12-08T10:06:51.021Z,984.55
2022-12-08T10:07:51.144Z,984.57
2022-12-08T10:08:51.050Z,984.55
2022-12-08T10:09:51.024Z,984.55
2022-12-08T10:10:51.046Z,984.59
2022-12-08T10:11:51.001Z,984.57
2022-12-08T10:12:51.035Z,984.58
2022-12-08T10:13:50.985Z,984.59
2022-12-08T10:14:50.980Z,984.58
2022-12-08T10:15:50.996Z,984.58
2022-12-08T10:16:51.018Z,984.56
2022-12-08T10:17:50.993Z,984.56
2022-12-08T10:18:50.961Z,984.54
2022-12-08T10:19:50.920Z,984.46
2022-12-08T10:20:50.925Z,984.50
2022-12-08T10:21:50.918Z,984.50
2022-12-08T10:22:50.914Z,984.56
2022-12-08T10:23:50.929Z,984.36
2022-12-08T10:24:50.916Z,984.36
2022-12-08T10:25:50.896Z,984.38
2022-12-08T10:26:50.909Z,984.40
2022-12-08T10:27:50.910Z,984.37
2022-12-08T10:28:50.909Z,984.41
2022-12-08T10:29:50.923Z,984.38
2022-12-08T10:30:50.855Z,984.37
2022-12-08T10:31:51.078Z,984.33
2022-12-08T10:32:50.847Z,984.35
2022-12-08T10:33:50.875Z,984.35
2022-12-08T10:34:56.111Z,984.29
2022-12-08T10:35:52.955Z,984.34
2022-12-08T10:36:50.877Z,984.29
2022-12-08T10:37:50.815Z,984.32
2022-12-08T10:38:50.799Z,984.37
2022-12-08T10:39:50.813Z,984.32
2022-12-08T10:40:50.871Z,984.32
2022-12-08T10:41:50.810Z,984.32
2022-12-08T10:42:50.769Z,984.30
2022-12-08T10:43:50.769Z,984.39
2022-12-08T10:44:50.780Z,984.43
2022-12-08T10:45:50.803Z,984.34
2022-12-08T10:46:50.835Z,984.42
2022-12-08T10:47:55.256Z,984.38
2022-12-08T10:48:51.756Z,984.37
2022-12-08T10:49:50.723Z,984.36
2022-12-08T10:50:50.833Z,984.34
2022-12-08T10:51:50.730Z,984.33
2022-12-08T10:52:51.213Z,984.27
2022-12-08T10:53:50.701Z,984.33
2022-12-08T10:54:50.716Z,984.29
2022-12-08T10:55:50.685Z,984.29
2022-12-08T10:56:50.737Z,984.28
2022-12-08T10:57:50.747Z,984.28
2022-12-08T10:58:50.682Z,984.19
2022-12-08T10:59:50.669Z,984.27
2022-12-08T11:00:50.770Z,984.21
2022-12-08T11:01:50.866Z,984.20
2022-12-08T11:02:50.730Z,984.25
2022-12-08T11:03:50.651Z,984.17
2022-12-08T11:04:50.666Z,984.21
2022-12-08T11:05:50.621Z,984.18
2022-12-08T11:06:50.650Z,984.16
2022-12-08T11:07:50.691Z,984.14
2022-12-08T11:08:50.617Z,984.19
2022-12-08T11:09:50.623Z,984.17
2022-12-08T11:10:50.612Z,984.16
2022-12-08T11:11:50.636Z,984.14
2022-12-08T11:12:50.618Z,984.13
2022-12-08T11:13:50.601Z,984.18
2022-12-08T11:14:50.585Z,984.19
2022-12-08T11:15:50.637Z,984.13
2022-12-08T11:16:50.629Z,984.15
2022-12-08T11:17:54.660Z,984.11
2022-12-08T11:18:52.607Z,984.17
2022-12-08T11:19:50.560Z,984.16
2022-12-08T11:20:50.626Z,984.14
2022-12-08T11:21:50.564Z,984.14
2022-12-08T11:22:50.563Z,984.09
2022-12-08T11:23:50.552Z,984.12
2022-12-08T11:24:50.521Z,984.08
2022-12-08T11:25:50.516Z,984.06
2022-12-08T11:26:50.519Z,984.03
2022-12-08T11:27:50.553Z,984.06
2022-12-08T11:28:50.595Z,984.02
2022-12-08T11:29:50.507Z,984.03
2022-12-08T11:30:50.638Z,984.01
2022-12-08T11:31:50.564Z,984.01
2022-12-08T11:32:50.542Z,984.05
2022-12-08T11:33:50.512Z,984.06
2022-12-08T11:34:50.455Z,984.04
2022-12-08T11:35:50.488Z,984.13
2022-12-08T11:36:50.467Z,984.08
2022-12-08T11:37:50.684Z,984.11
2022-12-08T11:38:50.478Z,984.13
2022-12-08T11:39:50.454Z,984.08
2022-12-08T11:40:50.432Z,984.12
2022-12-08T11:41:50.419Z,984.08
2022-12-08T11:42:50.412Z,984.08
2022-12-08T11:43:50.425Z,984.08
2022-12-08T11:44:50.396Z,984.13
2022-12-08T11:45:50.516Z,984.10
2022-12-08T11:46:50.375Z,984.09
2022-12-08T11:47:55.603Z,984.06
2022-12-08T11:48:52.416Z,984.11
2022-12-08T11:49:50.432Z,984.07
2022-12-08T11:50:50.342Z,984.06
2022-12-08T11:51:50.353Z,984.07
2022-12-08T11:52:50.343Z,984.06
2022-12-08T11:53:50.402Z,984.07
2022-12-08T11:54:50.328Z,984.06
2022-12-08T11:55:50.413Z,984.06
2022-12-08T11:56:50.332Z,984.04
2022-12-08T11:57:50.419Z,984.03
2022-12-08T11:58:50.314Z,984.00
2022-12-08T11:59:50.318Z,984.04
2022-12-08T12:00:50.290Z,983.94
2022-12-08T12:01:50.348Z,984.05
2022-12-08T12:02:50.342Z,983.93
2022-12-08T12:03:50.333Z,983.98
2022-12-08T12:04:50.272Z,983.91
2022-12-08T12:06:13.075Z,983.94
2022-12-08T12:06:55.775Z,983.97
2022-12-08T12:07:51.320Z,983.98
2022-12-08T12:08:50.264Z,983.95
2022-12-08T12:09:50.236Z,983.92
2022-12-08T12:10:50.215Z,983.94
2022-12-08T12:11:50.216Z,983.92
2022-12-08T12:12:50.234Z,983.94
2022-12-08T12:13:50.213Z,983.91
2022-12-08T12:14:50.188Z,983.94
2022-12-08T12:15:50.200Z,983.96
2022-12-08T12:16:50.227Z,983.96
2022-12-08T12:17:50.204Z,983.98
2022-12-08T12:18:50.168Z,983.92
2022-12-08T12:19:50.209Z,983.90
2022-12-08T12:20:50.184Z,983.90
2022-12-08T12:21:50.164Z,983.92
2022-12-08T12:22:50.202Z,983.88
2022-12-08T12:23:50.238Z,983.92
2022-12-08T12:24:50.170Z,983.89
2022-12-08T12:25:50.149Z,983.95
2022-12-08T12:26:50.187Z,983.88
2022-12-08T12:27:51.144Z,983.91
2022-12-08T12:28:50.109Z,983.85